Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200205, 9, 5, 993600, 0, 3, 276000, 10, 0
AAD200206, 11, 5, 993760, 0, 3, 276000, 10, 0
AAD200219, 18, 9, 1014805.6, 0, 0, 78175.8, 3, 0
AAD200505, 28, 5, 2466150, 9, 25, 616537.5, 9, 0
AAD200520, 2, 1, 356980, 0, 0, 0, 13, 0
AAE200219, 18, 9, 908893.2, 0, 0, 66204, 3, 0
AAE200520, 4, 2, 346060, 0, 0, 173030, 7, 0
AGD200205, 4, 2, 4332543.75, 0, 0, 2166271.875, 69.5, 0
AGD200206, 11783, 2, 4332850, 11779, 0, 2166425, 5, 0
AHD200205, 294, 177, 393495692.5, 8, 49, 1059062.5, 32, 0
AHD200206, 665, 381, 954860844.5, 29, 76, 932222.5, 30, 0
AHD200207, 105, 68, 115778360, 4, 11, 421712.5, 10, 0
AHD200211, 18, 9, 3072619, 1, 0, 249012, 6, 0
AHD200212, 19, 12, 23292918.75, 2, 6, 2100312.5, 50, 0
AHD200213, 4, 1, 83025, 0, 0, 0, 26, 0
AHD200214, 26, 13, 6710893.5, 3, 2, 422567.5, 16, 0
AHD200218, 8, 4, 14676250, 2, 2, 4175000, 100, 0
AHD200219, 1920, 988, 1039031723.5, 38, 32, 124809.375, 3, 0
AHD200220, 5, 2, 211925, 0, 0, 105962.5, 3, 0
AHD200226, 7, 3, 8727204, 2, 0, 1700000, 40, 0
AHD200228, 2, 1, 84637.5, 1, 0, 0, 22.5, 0
AHD200303, 31, 15, 13557973, 1, 2, 375750, 14.5, 0
AHD200304, 7, 3, 208563, 0, 0, 83394, 2, 0
AHD200304_1675P, 8, 4, 462500, 0, 0, 139750, 200, 0
AHD200304_1700C, 10, 5, 196760, 0, 0, 46050, 100, 0
AHD200304_1700P, 7, 3, 999170, 0, 0, 21210, 20, 0
AHD200304_1750C, 10, 5, 1063550, 0, 0, 262500, 1000, 0
AHD200304_1750P, 7, 3, 539062.5, 0, 0, 179687.5, 125, 0
AHD200304_1775C, 7, 3, 83312.5, 0, 0, 28125, 250, 0
AHD200304_1800C, 8, 4, 285000, 0, 0, 71250, 1000, 0
AHD200305, 4, 2, 83398.5, 0, 0, 41699.25, 1, 0
AHD200310, 5, 2, 333928, 0, 0, 166964, 4, 0
AHD200316, 4, 2, 250681.5, 0, 0, 125340.75, 3, 0
AHD200317, 2, 1, 83585.5, 0, 0, 0, 2, 0
AHD200318, 3679, 1792, 3191409205, 54, 47, 334400, 5, 0
AHD200319, 15, 7, 585600, 0, 0, 83600, 2, 0
AHD200320, 13, 6, 503788.75, 0, 0, 62739.375, 2, 0
AHD200323, 11, 5, 251043, 0, 0, 41849.25, 1, 0
AHD200330, 7, 3, 125683.5, 0, 0, 41903.25, 1, 0
AHD200331, 6, 4, 4333350, 1, 0, 1274535, 20, 0
AHD200401_1600P, 14, 7, 1942475, 0, 0, 259000, 1000, 0
AHD200401_1675P, 4, 2, 145750, 0, 0, 72875, 100, 0
AHD200401_1825C, 10, 4, 2875, 0, 0, 718.75, 5, 0
AHD200402, 32, 15, 12856134.5, 0, 0, 213000, 5, 0
AHD200403, 27, 13, 3186650.25, 1, 0, 83868, 2.5, 0
AHD200406, 31, 15, 2698515.5, 0, 0, 83914, 2, 0
AHD200407, 27, 13, 3774330, 0, 0, 167729, 4.5, 0
AHD200408, 30, 14, 1679776.25, 0, 0, 83886.25, 2, 0
AHD200409, 28, 13, 1176951.25, 0, 0, 83990, 2, 0
AHD200414, 23, 11, 2099952.5, 0, 0, 83997, 2, 0
AHD200415, 2554, 1283, 1878489736.75, 48, 48, 169717, 3, 0
AHD200416, 39, 19, 4831050, 0, 0, 126078.75, 3, 0
AHD200417, 25, 12, 3698912.5, 0, 0, 189048.5, 5, 0
AHD200420, 19, 9, 1432133.75, 0, 0, 126109.5, 3, 0
AHD200421, 48, 23, 54088832.5, 1, 0, 126227.25, 3.5, 0
AHD200422, 57, 28, 10903845.75, 0, 0, 147206.125, 4, 0
AHD200423, 118, 58, 48281293.25, 1, 0, 42089.5, 1, 0
AHD200424, 88, 43, 15295116.5, 1, 10, 42096.5, 1, 0
AHD200427, 69, 33, 26185335, 2, 0, 168389, 5, 0
AHD200428, 98, 48, 60324471, 0, 0, 42116.75, 1, 0
AHD200429, 96, 46, 16174884.25, 0, 1, 105834.125, 4, 0
AHD200430, 138, 68, 37106588.5, 5, 0, 84233.5, 2, 0
AHD200505, 62406, 29888, 4598855689, 16168, 9154, 42750, 1, 0
AHD200506_1700P, 3, 1, 107500, 0, 0, 0, 100, 0
AHD200506_1750C, 2, 1, 220875, 0, 0, 0, 300, 0
AHD200520, 1489, 762, 1218916272.25, 45, 23, 128700, 2, 0
AHD200602, 11, 5, 4209375, 0, 0, 730362.5, 17, 0
AHD200603_1800P, 3, 1, 248750, 0, 0, 0, 100, 0
AHD200617, 3084, 481, 1045436306, 2149, 18, 215062.5, 1, 0
AHD200702, 4, 2, 731643.75, 0, 0, 365821.875, 8.5, 0
AHD200715, 2637, 260, 554901895.5, 2148, 15, 216218.75, 1, 0
AHD200804, 6, 3, 216531.25, 0, 0, 43550, 1, 0
AHD200819, 334, 182, 337932352.75, 18, 13, 435250, 14, 0
AHD200902, 4, 2, 130470, 0, 0, 65235, 1.5, 0
AHD200916, 202, 101, 133781118.5, 13, 6, 85947.5, 2, 0
AHD201002, 4, 2, 130850, 0, 0, 65425, 1.5, 0
AHD201021, 95, 48, 40862762.25, 11, 2, 172720, 8, 0
AHD201103, 4, 2, 87387.5, 0, 0, 43693.75, 1, 0
AHD201118, 44, 23, 81643050, 19, 3, 438750, 32, 0
AHD201202, 4, 2, 87662.5, 0, 0, 43831.25, 1, 0
AHD201216, 427, 214, 1159027156.25, 25, 10, 870750, 40, 0
AHD210105, 2, 1, 43550, 0, 0, 0, 1, 0
AHD210120, 109, 53, 261243976.25, 7, 0, 87347.5, 5, 0
AHD210202, 2, 1, 44112.5, 0, 0, 0, 1, 0
AHD210217, 18, 9, 43302637.5, 16, 0, 4384125, 69, 0
AHD210317, 10, 5, 2005312.5, 4, 0, 223437.5, 6.5, 0
AHD210421, 8, 4, 717900, 0, 0, 179475, 4, 0
AHD210519, 2, 1, 44075, 0, 0, 0, 1, 0
AHD210616, 20, 10, 16105200, 1, 0, 1431937.5, 50, 0
AHD211215, 62, 31, 290711268, 9, 3, 4552500, 100, 0
AHD220119, 24, 13, 70328281.25, 12, 2, 4633750, 200, 0
AHD220615, 2, 1, 139556.25, 0, 0, 0, 3, 0
AHD221221, 31, 13, 250383693.75, 4, 0, 16864750, 250, 0
AHD230118, 1, 0, 0, 0, 0, 0, 0, 0
AHD230621, 2, 1, 97300, 0, 0, 0, 2, 0
AHD231220, 9, 4, 25069600, 0, 0, 6267400, 100, 0
AHE200205, 2, 1, 1149907.5, 0, 0, 0, 30, 0
AHE200206, 4, 2, 267363.25, 0, 0, 133681.625, 3.5, 0
AHE200207, 2, 1, 152791, 0, 0, 0, 4, 0
AHE200212, 2, 1, 76468, 0, 0, 0, 2, 0
AHE200218, 2, 1, 38400, 0, 0, 0, 1, 0
AHE200219, 44, 22, 4981571.5, 0, 0, 76270.25, 2, 0
AHE200226, 2, 1, 4811719.5, 0, 0, 0, 126, 0
AHE200318, 50, 25, 3416632, 0, 0, 76350, 2, 0
AHE200331, 4, 2, 847806, 0, 0, 423903, 11, 0
AHE200415, 38, 19, 3310111.5, 0, 0, 115467, 3, 0
AHE200429, 2, 1, 77100, 0, 0, 0, 2, 0
AHE200430, 4, 2, 810099.25, 0, 0, 405049.625, 10.5, 0
AHE200505, 12, 6, 2043657, 0, 0, 154190, 4, 0
AHE200520, 48, 24, 7364100.25, 0, 0, 173530.5, 4.5, 0
AHE200617, 18, 9, 2092619.5, 0, 0, 271069.75, 7, 0
AHE200715, 20, 10, 2096753, 0, 0, 213050, 5.5, 0
AHE200819, 24, 12, 3345215.75, 0, 0, 388718.75, 10, 0
AHE200916, 16, 8, 1790775, 0, 0, 251725, 6.5, 0
AHE201021, 16, 8, 1285260.75, 0, 0, 78550, 2, 0
AHE201118, 14, 7, 1521127.5, 0, 0, 118050, 3, 0
AHE201216, 8, 4, 586375, 0, 0, 78550, 2, 0
AHE210217, 2, 1, 865150, 0, 0, 0, 22, 0
AHE210519, 2, 1, 865150, 0, 0, 0, 22, 0
AHS200318, 2, 1, 163000, 0, 0, 0, 5, 0
AHS200520, 4, 2, 65772.25, 0, 0, 32886.125, 1, 0
AHS200617, 2, 1, 396555, 0, 0, 0, 12, 0
AHY200219, 10, 5, 57725175, 0, 0, 5714100, 1, 0
AHY200318, 12, 6, 105616975, 0, 0, 18341350, 4, 0
AHY200415, 2, 1, 4591325, 0, 0, 0, 1, 0
AHY200520, 2, 1, 4591325, 0, 0, 0, 1, 0
AHY200617, 2, 1, 4641275, 0, 0, 0, 1, 0
AHY200715, 2, 1, 4641275, 0, 0, 0, 1, 0
AHY200819, 2, 1, 4641275, 0, 0, 0, 1, 0
AMD200331, 2, 0, 0, 0, 0, 0, 60, 0
AMD200529, 2, 0, 0, 0, 0, 0, 40, 0
AMD200630, 2, 0, 0, 0, 0, 0, 40, 0
AUD200205, 3, 1, 784112.5, 0, 0, 0, 100, 0
AUD200206, 35670, 1, 784170, 35667, 0, 0, 5, 0
CAD200205, 304, 208, 1291407591.25, 14, 69, 2867437.5, 24, 0
CAD200205_5550P, 4, 2, 34850, 0, 0, 17425, 50, 0
CAD200205_5700P, 6, 2, 151312.5, 0, 0, 75656.25, 50, 0
CAD200205_5750C, 4, 2, 26250, 0, 0, 13125, 50, 0
CAD200205_6050P, 4, 2, 102000, 0, 0, 51000, 5, 0
CAD200206, 591, 358, 1783673462.75, 28, 94, 2518312.5, 19, 0
CAD200207, 55, 36, 284360508, 4, 14, 3243983.25, 11, 0
CAD200211, 27, 16, 31513878.5, 3, 0, 701017.5, 5, 0
CAD200212, 4, 2, 2975425, 1, 0, 1487712.5, 20, 0
CAD200213, 17, 8, 13143483, 1, 0, 847987.5, 6, 0
CAD200214, 3, 1, 141206.25, 4, 1, 0, 20, 0
CAD200218, 4, 2, 7206875, 2, 3, 3603437.5, 50, 0
CAD200219, 1003, 508, 1728791390.5, 41, 37, 591540, 1, 0
CAD200220, 26, 13, 12474572, 0, 0, 421162.5, 3.5, 0
CAD200221, 4, 2, 564182, 1, 0, 282091, 2, 0
CAD200225, 10, 5, 6201743, 0, 0, 279583, 2, 0
CAD200226, 10, 5, 24887962.5, 3, 0, 6885100, 41.5, 0
CAD200227, 8, 4, 3535877.5, 4, 2, 919076.25, 10, 0
CAD200228, 16, 8, 13230050, 1, 0, 2103062.5, 15, 0
CAD200302, 6, 4, 13865739.75, 3, 5, 4201545, 30, 0
CAD200303, 47, 24, 82302189.5, 5, 4, 1693500, 12, 0
CAD200304, 6, 3, 2383198.75, 1, 0, 141050, 3, 0
CAD200304_5200P, 4, 2, 1775, 0, 0, 887.5, 2, 0
CAD200304_5500P, 4, 2, 7900, 0, 0, 3950, 2, 0
CAD200304_5550P, 4, 2, 39500, 0, 0, 19750, 10, 0
CAD200304_5650C, 4, 2, 9650, 0, 0, 4825, 2, 0
CAD200304_5675C, 5, 2, 33300, 0, 0, 16650, 6, 0
CAD200304_5700C, 16, 8, 1021212.5, 0, 0, 127768.75, 50, 0
CAD200304_5800C, 10, 5, 272375, 0, 0, 80625, 50, 0
CAD200304_5900C, 15, 7, 843943.75, 0, 0, 168750, 150, 0
CAD200304_6000C, 12, 6, 181400, 0, 0, 35800, 50, 0
CAD200304_6100C, 8, 4, 138750, 0, 0, 34687.5, 75, 0
CAD200304_6300C, 8, 4, 158750, 0, 0, 37500, 200, 0
CAD200305, 4, 2, 423762.5, 0, 0, 211881.25, 1.5, 0
CAD200306, 40, 19, 9123368.25, 2, 0, 280202, 2, 0
CAD200309, 14, 7, 2252740.25, 0, 0, 141750, 1, 0
CAD200310, 10, 5, 1262597, 1, 1, 280273, 2, 0
CAD200311, 10, 5, 8876703.75, 0, 0, 1400980, 10, 0
CAD200313, 28, 14, 5330278.5, 0, 0, 280158.25, 2, 0
CAD200316, 7, 3, 421519.5, 0, 0, 140184.75, 1, 0
CAD200317, 6, 3, 6338546.25, 1, 0, 1557146.25, 11, 0
CAD200318, 3776, 1903, 5624740118, 103, 73, 424380.75, 1, 0
CAD200319, 4, 2, 5333575, 1, 2, 2666787.5, 21.5, 0
CAD200323, 15, 7, 9416569, 0, 0, 560534, 4, 0
CAD200324, 24, 11, 4905844.5, 2, 0, 420436.5, 3, 0
CAD200326, 12, 6, 42981315.5, 1, 0, 6470321.75, 56, 0
CAD200327, 28, 14, 18760137.5, 2, 0, 1130000, 8, 0
CAD200330, 2, 1, 283312.5, 0, 0, 0, 2, 0
CAD200331, 33, 18, 25708315.25, 1, 0, 420574.75, 2, 0
CAD200401, 2, 1, 6999512.5, 0, 2, 0, 50, 0
CAD200401_5400P, 4, 2, 75000, 0, 0, 37500, 20, 0
CAD200401_5800C, 2, 1, 4750, 0, 0, 0, 2, 0
CAD200401_6500C, 10, 5, 14890, 0, 0, 1972.5, 10, 0
CAD200402, 55, 27, 122045895.25, 6, 1, 1267006.5, 10, 0
CAD200403, 92, 46, 49230376.5, 1, 0, 1121684, 8, 0
CAD200406, 72, 36, 40811978.75, 0, 0, 1121852, 8, 0
CAD200407, 76, 38, 50358893.25, 0, 2, 701220.625, 5, 0
CAD200408, 109, 55, 52035205.5, 0, 0, 561007, 4, 0
CAD200409, 99, 53, 67759727.25, 1, 3, 703325, 4, 0
CAD200414, 192, 95, 117174855, 4, 1, 841725, 6, 0
CAD200415, 3466, 1778, 2815291604.25, 59, 43, 141012.5, 1, 0
CAD200416, 138, 69, 47974445, 0, 0, 560750, 4, 0
CAD200417, 64, 32, 23991661.25, 0, 0, 560825, 4, 0
CAD200420, 82, 41, 48444669, 0, 0, 1402382.5, 10, 0
CAD200421, 84, 42, 37409054.5, 8, 1, 561000, 4, 0
CAD200422, 82, 41, 28640101, 3, 0, 282962.5, 2, 0
CAD200423, 124, 61, 68912863.75, 9, 0, 561125, 5, 0
CAD200424, 79, 40, 38943095, 7, 0, 562794, 4, 0
CAD200427, 77, 41, 69785671.75, 4, 1, 561450, 4, 0
CAD200428, 109, 62, 158939256.25, 9, 4, 564822, 4, 0
CAD200429, 74, 43, 161989309.75, 5, 4, 991550, 4, 0
CAD200430, 134, 67, 64743611.75, 5, 2, 561606, 4, 0
CAD200505, 260381, 37966, 10026354584.25, 195678, 153841, 141100, 1, 0
CAD200506_4500P, 25, 12, 63750, 0, 0, 4462.5, 15, 0
CAD200506_5000C, 1, 0, 0, 0, 0, 0, 0, 0
CAD200506_5000P, 9, 4, 1127650, 0, 0, 244937.5, 250, 0
CAD200506_5400P, 6, 3, 268000, 0, 0, 110000, 40, 0
CAD200506_5975P, 4, 2, 99000, 0, 0, 49500, 5, 0
CAD200506_6200C, 13, 6, 1551075, 0, 0, 296937.5, 250, 0
CAD200506_6250C, 7, 3, 890812.5, 0, 0, 296937.5, 250, 0
CAD200520, 1050, 563, 1935384424.75, 62, 59, 702250, 1, 0
CAD200602, 6, 3, 564406.75, 2, 4, 141907.25, 1, 0
CAD200603_4500P, 24, 12, 93750, 0, 0, 6562.5, 21, 0
CAD200603_5400P, 4, 2, 670000, 0, 0, 335000, 100, 0
CAD200603_5600P, 4, 2, 1032500, 0, 0, 516250, 100, 0
CAD200603_5700C, 11, 5, 1883781.25, 0, 0, 464625, 100, 0
CAD200603_6100C, 8, 4, 1043500, 0, 0, 260250, 150, 0
CAD200617, 10865, 414, 1540951869.5, 10054, 10, 565603, 1, 0
CAD200701_5100P, 4, 2, 6150, 0, 0, 3075, 2, 0
CAD200701_6200C, 4, 2, 6300, 0, 0, 3150, 2, 0
CAD200715, 10424, 189, 1409428797.25, 10058, 24, 2534287.5, 1, 0
CAD200804, 4, 2, 1416250, 0, 0, 708125, 5, 0
CAD200805_5200P, 4, 2, 28350, 0, 0, 14175, 6, 0
CAD200819, 58, 31, 135883735, 3, 5, 1989312.5, 18, 0
CAD200916, 140, 71, 438913747, 8, 16, 3556225, 25, 0
CAD201021, 15, 7, 135739063, 4, 4, 8479500, 60, 0
CAD201118, 21, 12, 59553050, 4, 8, 4260937.5, 30, 0
CAD201202_4500P, 4, 2, 1035000, 0, 0, 517500, 400, 0
CAD201202_5200P, 10, 5, 1534525, 0, 0, 280000, 70, 0
CAD201202_6000C, 8, 4, 3430000, 0, 0, 857500, 140, 0
CAD201202_6100C, 6, 3, 4252500, 0, 0, 1417500, 270, 0
CAD201202_6400C, 6, 3, 2764125, 0, 0, 921375, 270, 0
CAD201202_6500C, 8, 4, 2310000, 0, 0, 577500, 210, 0
CAD201216, 396, 193, 1314253193.25, 25, 21, 3841215.75, 30, 0
CAD210120, 56, 30, 567067890, 2, 1, 14208125, 100, 0
CAD210217, 15, 8, 228611125, 1, 1, 14250250, 100, 0
CAD210317, 12, 6, 44457150, 1, 0, 857550, 20, 0
CAD210421, 4, 2, 1715550, 0, 0, 857775, 6, 0
CAD210519, 2, 1, 143375, 2, 0, 0, 10.5, 0
CAD210616, 19, 8, 49264531.25, 2, 0, 7118750, 50, 0
CAD210721, 2, 1, 143650, 1, 0, 0, 1, 0
CAD210818, 2, 1, 143925, 0, 0, 0, 1, 0
CAD210915, 4, 2, 2733700, 1, 0, 1366850, 18, 0
CAD211215, 110, 49, 525044131.25, 16, 10, 7180625, 50, 0
CAD220216, 5, 2, 862200, 0, 0, 431100, 3, 0
CAD220316, 2, 1, 144700, 0, 0, 0, 1, 0
CAD220615, 2, 1, 143800, 1, 0, 0, 1, 0
CAD221116, 8, 4, 10446390, 1, 0, 2611597.5, 18, 0
CAD221221, 9, 4, 8676937.5, 1, 1, 2169234.375, 25, 0
CAD230920, 4, 2, 584510, 0, 0, 292255, 2, 0
CAD231220, 1, 0, 0, 0, 0, 0, 0, 0
CAE200205, 2, 1, 9998299.25, 0, 0, 0, 79, 0
CAE200206, 4, 2, 11152773.75, 0, 0, 5576386.875, 44, 0
CAE200207, 4, 2, 255904, 0, 0, 127952, 1, 0
CAE200213, 2, 1, 127900, 0, 0, 0, 1, 0
CAE200219, 41, 18, 12406898.5, 0, 0, 383333, 2, 0
CAE200221, 2, 1, 255700, 0, 0, 0, 2, 0
CAE200225, 2, 1, 127989.75, 0, 0, 0, 1, 0
CAE200226, 4, 2, 512250, 0, 0, 256125, 2, 0
CAE200302, 4, 2, 639799, 0, 0, 319899.5, 2.5, 0
CAE200303, 14, 7, 2427297.25, 0, 0, 254146, 2, 0
CAE200304, 8, 4, 3452642, 0, 0, 638874.625, 5, 0
CAE200305, 6, 3, 1405460, 0, 0, 253650, 2, 0
CAE200306, 2, 1, 255700, 0, 0, 0, 2, 0
CAE200309, 2, 1, 383550, 0, 0, 0, 3, 0
CAE200313, 4, 2, 255660.5, 0, 0, 127830.25, 1, 0
CAE200317, 6, 3, 6524670, 0, 0, 2558375, 20, 0
CAE200318, 46, 23, 10600079, 0, 0, 256100, 2, 0
CAE200319, 4, 2, 4475295.5, 0, 0, 2237647.75, 17.5, 0
CAE200324, 4, 2, 383242.75, 0, 0, 191621.375, 1.5, 0
CAE200327, 2, 1, 1022660, 0, 0, 0, 8, 0
CAE200402, 6, 3, 891728.25, 0, 0, 380250, 3, 0
CAE200403, 2, 1, 511282, 0, 0, 0, 4, 0
CAE200406, 2, 1, 127821.5, 0, 0, 0, 1, 0
CAE200415, 20, 10, 3573300, 0, 0, 255558.25, 2, 0
CAE200417, 2, 1, 127699.25, 0, 0, 0, 1, 0
CAE200420, 2, 1, 127350, 0, 0, 0, 1, 0
CAE200424, 2, 1, 127275, 0, 0, 0, 1, 0
CAE200427, 2, 1, 382050, 0, 0, 0, 3, 0
CAE200428, 8, 4, 763787.5, 0, 0, 190893.75, 1.5, 0
CAE200505, 28, 14, 4207263.75, 0, 0, 254400, 2, 0
CAE200520, 22, 11, 3441654.75, 0, 0, 254900, 2, 0
CAE200602, 8, 4, 635200, 0, 0, 127600, 1, 0
CAE200617, 16, 8, 2926732.25, 0, 0, 318108.875, 2.5, 0
CAE200702, 2, 1, 126625, 0, 0, 0, 1, 0
CAE200715, 12, 6, 7384270.75, 0, 0, 508735.5, 4, 0
CAE200804, 2, 1, 126625, 0, 0, 0, 1, 0
CAE200819, 6, 3, 2803013.75, 0, 0, 890225, 7, 0
CAE200902, 2, 1, 126625, 0, 0, 0, 1, 0
CAE200916, 4, 2, 2547200, 0, 0, 1273600, 10, 0
CAE201002, 2, 1, 126625, 0, 0, 0, 1, 0
CAE201021, 4, 2, 1658380.5, 0, 0, 829190.25, 6.5, 0
CAE201103, 2, 1, 126625, 0, 0, 0, 1, 0
CAE201202, 2, 1, 126625, 0, 0, 0, 1, 0
CAE201216, 2, 1, 1014600, 0, 0, 0, 8, 0
CAE210202, 2, 1, 126625, 0, 0, 0, 1, 0
CAE210302, 2, 1, 126625, 0, 0, 0, 1, 0
CAE210406, 2, 1, 126625, 0, 0, 0, 1, 0
CAE210616, 2, 1, 379950, 0, 0, 0, 3, 0
CAS200415, 4, 2, 214987.5, 0, 0, 107493.75, 1, 0
CAS200520, 2, 1, 214500, 0, 0, 0, 2, 0
CAS200617, 2, 1, 434265, 0, 0, 0, 4, 0
CAY200219, 2, 1, 305500000, 0, 0, 0, 20, 0
CAY200318, 4, 2, 320783200, 0, 0, 160391600, 10.5, 0
CAY200415, 2, 1, 15283200, 0, 0, 0, 1, 0
CAY200520, 4, 2, 32491875, 0, 0, 16245937.5, 1, 0
CAY201118, 2, 1, 15326500, 0, 0, 0, 1, 0
CAY201216, 2, 1, 15326500, 0, 0, 0, 1, 0
CAY210120, 2, 1, 15326500, 0, 0, 0, 1, 0
CAY210217, 2, 1, 15326500, 0, 0, 0, 1, 0
CAY210317, 2, 1, 15326500, 0, 0, 0, 1, 0
CAY210421, 2, 1, 15326500, 0, 0, 0, 1, 0
CAY210519, 2, 1, 15326500, 0, 0, 0, 1, 0
CAY220615, 2, 1, 15251575, 0, 0, 0, 1, 0
COD200206, 4, 0, 0, 1, 16, 0, 5, 0
COD200505, 6, 0, 0, 1, 13, 0, 6.5, 0
HCD200228, 12, 3, 14010, 2, 4, 4670, 1, 0
HCD200331, 26, 9, 40140, 4, 4, 4450, 1, 0
HCD200430, 2, 0, 0, 0, 5, 0, 1, 0
HCD200529, 2, 0, 0, 0, 5, 0, 1, 0
HCD200630, 2, 0, 0, 0, 7, 0, 1, 0
HCD200731, 2, 0, 0, 0, 11, 0, 1, 0
HCD200828, 2, 0, 0, 0, 12, 0, 1, 0
HCD200930, 2, 0, 0, 0, 7, 0, 1, 0
HCD201030, 2, 0, 0, 0, 1, 0, 1, 0
HCD201130, 2, 0, 0, 0, 0, 0, 1, 0
HCD201231, 8, 3, 12900, 0, 5, 4300, 1, 0
HCD210129, 8, 3, 12900, 0, 6, 4300, 1, 0
HCD210226, 3, 0, 0, 1, 2, 0, 1, 0
HCD210331, 3, 0, 0, 1, 2, 0, 1, 0
HUD200228, 3, 0, 0, 0, 0, 0, 1, 0
HUD200331, 9, 3, 16650, 1, 4, 5550, 1, 0
HUD200430, 2, 0, 0, 0, 0, 0, 1, 0
HUD200529, 8, 3, 16590, 0, 2, 5530, 1, 0
HUD200630, 2, 0, 0, 0, 0, 0, 1, 0
HUD200731, 2, 0, 0, 0, 4, 0, 1, 0
HUD200828, 2, 0, 0, 0, 0, 0, 1, 0
HUD200930, 2, 0, 0, 0, 0, 0, 1, 0
HUD201030, 2, 0, 0, 0, 0, 0, 1, 0
HUD201130, 4, 0, 0, 1, 0, 0, 1, 0
HUD201231, 3, 0, 0, 0, 0, 0, 1, 0
HUD210129, 3, 0, 0, 0, 0, 0, 1, 0
HUD210226, 2, 0, 0, 0, 0, 0, 1, 0
HUD210331, 2, 0, 0, 0, 0, 0, 1, 0
NAD200205, 49, 29, 9839200, 3, 6, 251000, 14, 0
NAD200206, 51, 30, 10015276.4, 2, 6, 251040, 14, 0
NAD200212, 2, 1, 175070, 1, 0, 0, 14, 0
NAD200214, 4, 2, 1100198.8, 0, 0, 550099.4, 22, 0
NAD200219, 10, 5, 2550625, 0, 0, 350350, 17, 0
NAD200221, 2, 1, 225289.8, 0, 0, 0, 9, 0
NAD200227, 2, 1, 50107.2, 0, 0, 0, 2, 0
NAD200318, 4, 2, 251250, 1, 0, 125625, 7, 0
NAD200401, 2, 1, 75520.8, 0, 0, 0, 3, 0
NAD200402, 6, 3, 226618.2, 1, 0, 75535.8, 3, 0
NAD200403, 2, 1, 75546.6, 0, 0, 0, 3, 0
NAD200415, 2, 1, 886200, 0, 0, 0, 42.5, 0
NAD200422, 2, 1, 176758.4, 1, 0, 0, 7, 0
NAD200505, 19, 0, 0, 1, 4, 0, 10, 0
NAD200520, 4, 2, 1823040, 0, 0, 911520, 36, 0
NAE200214, 2, 1, 679200, 0, 0, 0, 30, 0
NAE200219, 2, 1, 950880, 0, 0, 0, 42, 0
NAE200520, 4, 2, 1641300, 0, 0, 820650, 36, 0
NID200205, 194, 141, 341788344, 1, 26, 1530000, 18, 0
NID200205_13000C, 4, 2, 8870.4, 0, 0, 4435.2, 20, 0
NID200205_13000P, 4, 2, 49644, 0, 0, 24822, 20, 0
NID200205_13250P, 4, 2, 137928, 0, 0, 68964, 50, 0
NID200206, 313, 202, 582213623.04, 10, 33, 1539600, 23, 0
NID200207, 35, 20, 34129746, 3, 3, 1014166.92, 14, 0
NID200211, 14, 7, 6163578.48, 0, 0, 78540, 1, 0
NID200212, 18, 10, 8019564.6, 1, 1, 390514.2, 4, 0
NID200213, 13, 6, 4686685.2, 0, 0, 468668.52, 6, 0
NID200214, 31, 16, 11316061.92, 2, 1, 429648.12, 6, 0
NID200218, 10, 5, 543284.52, 0, 0, 77964, 1, 0
NID200219, 757, 381, 626050105.08, 31, 10, 311736, 2, 0
NID200221, 4, 2, 306792, 4, 0, 153396, 2, 0
NID200225, 2, 1, 76459.5, 0, 0, 0, 1, 0
NID200227, 2, 1, 153840, 1, 0, 0, 2, 0
NID200228, 14, 7, 1313806.56, 2, 0, 153900, 2.5, 0
NID200303, 12, 6, 542103, 0, 0, 78045, 1, 0
NID200304, 8, 4, 931658.28, 0, 0, 78042, 1, 0
NID200304_12500P, 12, 6, 347505.3, 0, 0, 68368.8, 40, 0
NID200304_13000P, 4, 2, 72144, 0, 0, 36072, 12, 0
NID200304_14000C, 8, 4, 103743, 0, 0, 33957, 50, 0
NID200305, 12, 6, 621550.5, 0, 0, 78084, 1, 0
NID200306, 10, 5, 55279264.92, 1, 0, 156120, 2, 0
NID200309, 2, 1, 76686, 0, 0, 0, 1, 0
NID200311, 8, 4, 309913.5, 2, 0, 77560.5, 1, 0
NID200312, 8, 4, 312474, 1, 0, 78118.5, 1, 0
NID200313, 6, 3, 232983, 2, 0, 78138, 1, 0
NID200316, 6, 3, 232955.4, 1, 0, 78117, 1, 0
NID200317, 8, 4, 309718.2, 1, 0, 77430, 1, 0
NID200318, 2738, 1359, 1519230544.86001, 38, 19, 231364.8, 2, 0
NID200319, 2, 1, 307800, 0, 0, 0, 4, 0
NID200320, 12, 6, 8363808, 0, 0, 613752, 8, 0
NID200324, 2, 1, 77082, 0, 0, 0, 1, 0
NID200327, 14, 6, 10376173.2, 0, 0, 153514.32, 2, 0
NID200331, 15, 6, 2149812, 2, 0, 307116, 4, 0
NID200401_14000C, 2, 1, 15300, 0, 0, 0, 10, 0
NID200401_14000P, 6, 3, 4.5, 0, 0, 1.5, 25, 0
NID200401_14500C, 2, 1, 48900, 0, 0, 0, 50, 0
