Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD210421, 2224.75, 2224.75, 2224.75, 2224.75
AAD210525, 2230.75, 2230.75, 2230.75, 2230.75
AAD210604, 2229, 2229, 2229, 2229
AAE210616, 1912, 1912, 1912, 1912
AHD210308, 2168.9338, 2168.9606, 2174, 2156.25
AHD210309, 2171.7513, 2169.9695, 2187.5, 28.22
AHD210310, 2165.5818, 2168.2469, 2181.75, 2153.75
AHD210311, 2162.44, 2163.1833, 2166.5, 2155.85
AHD210315, 2149.876, 2151.5191, 2156.75, 2145.75
AHD210316, 2143.75, 2143.75, 2143.75, 2143.75
AHD210317, 2141.5396, 2139.2791, 2200.25, 28.22
AHD210318, 2062, 2062, 2062, 2062
AHD210322, 2017.4167, 2017.6278, 2019, 2015.5
AHD210323, 2154.9633, 2154.7133, 2155.13, 2154.63
AHD210330, 2157.75, 2157.75, 2157.75, 2157.75
AHD210331, 2148.5, 2148.5, 2148.5, 2148.5
AHD210406, 2151.5214, 2166.4992, 2177, 2123.2
AHD210407, 2124.1, 2124.1, 2124.5, 2123.7
AHD210407_2100P, 49.62, 49.62, 51.92, 46.67
AHD210407_2200C, 47.4536, 46.5468, 49.04, 43.16
AHD210407_2225C, 35, 35, 35, 35
AHD210407_2225P, 105, 105, 105, 105
AHD210407_2250C, 36.7025, 35.7452, 40, 35.27
AHD210407_2300C, 25.255, 25.255, 26.5, 23.52
AHD210407_2350C, 15.4325, 14.9774, 17, 14.91
AHD210408, 2151.265, 2150.6283, 2160.63, 2143.81
AHD210412, 2169.665, 2172.9991, 2177, 2162.33
AHD210413, 2137.25, 2137.25, 2137.25, 2137.25
AHD210419, 2163.17, 2163.17, 2163.17, 2163.17
AHD210420, 2158.124, 2150.015, 2163.58, 2136.5
AHD210421, 2158.9233, 2155.9874, 2204.06, 1970.5
AHD210426, 2164.5, 2164.5, 2164.5, 2164.5
AHD210428, 2146.7967, 2146.7967, 2151.13, 2139.13
AHD210429, 2160.2789, 2157.4567, 2165.79, 2148.34
AHD210430, 2166.04, 2166.04, 2166.04, 2166.04
AHD210504, 2168.02, 2168.02, 2168.07, 2167.97
AHD210505, 2160.608, 2160.3463, 2183, 2111.25
AHD210505_2050P, 36.6, 36.6, 36.6, 36.6
AHD210510, 2161.2467, 2150.7276, 2178.5, 2148.5
AHD210511, 2160.6257, 2162.2922, 2170.64, 2144.38
AHD210512, 2161.418, 2163.4894, 2170.78, 2147.5
AHD210514, 2160.3117, 2151.1344, 2171.06, 2147.75
AHD210517, 2167.261, 2152.2515, 2171.72, 2148.65
AHD210518, 2164.54, 2165.6558, 2171.46, 2148.95
AHD210519, 2164.2518, 2168.9082, 2196, 2121
AHD210521, 2168.9444, 2168.5263, 2182, 2156
AHD210524, 2171.795, 2173.6654, 2182, 2162.6
AHD210525, 2167.8, 2164.6, 2172.6, 2163
AHD210526, 2162.9167, 2165.8361, 2172.75, 2150.25
AHD210601, 2165.3727, 2165.779, 2175.25, 2149
AHD210602, 2165.18, 2166.4957, 2175.7, 2150
AHD210602_2100P, 80, 80, 80, 80
AHD210603, 2159.65, 2152.6323, 2170, 2140
AHD210604, 2165.2906, 2167.6011, 2186, 1524
AHD210616, 2170.593, 2173.2344, 2280.64, 1975
AHD210623, 2177, 2177, 2177, 2177
AHD210702, 2168.7, 2178.053, 2180.25, 2127
AHD210707_2100P, 80, 80, 80, 80
AHD210721, 2177.0625, 2175.7858, 2245, 1834
AHD210818, 2184.9715, 2180.6363, 2203.5, 2166
AHD210901_2175C, 133.5, 133.5417, 133.75, 133.25
AHD210901_2175P, 128.5, 128.5417, 128.75, 128.25
AHD210915, 2186.9639, 2181.8477, 2193.5, 2169.8
AHD211020, 2186.5313, 2176.987, 2195, 2173
AHD211117, 2196.1542, 2192.7683, 2198.75, 2175.15
AHD211215, 2197.2805, 2197.4112, 2205.5, 2177
AHD220119, 2199.015, 2197.4926, 2203.2, 2179.3
AHD220216, 2204.75, 2204.75, 2204.75, 2204.75
AHD220302_2000P, 92.29, 92.29, 92.54, 92.04
AHD220302_2400C, 99.8, 99.8, 99.8, 99.8
AHD220316, 2200.875, 2198.8457, 2207.5, 2183.75
AHD220420, 2198.4722, 2192.4036, 2204.75, 2186
AHD220518, 2202, 2200.2069, 2203, 2200
AHD220615, 2206.625, 2206.3713, 2212.2, 2200
AHD220921, 2189.125, 2187.85, 2191.25, 2187
AHD221221, 2210.6443, 2209.5226, 2221.5, 2200.5
AHD231220, 2232.814, 2233.4329, 2233.65, 2229.75
AHE210308, 1810, 1810, 1810, 1810
AHE210317, 1798.6331, 1795.9934, 1812.94, 1779
AHE210331, 1810.775, 1811.2214, 1811.4, 1810.15
AHE210421, 1806.0928, 1802.2688, 1820.99, 1791.82
AHE210507, 1811, 1811, 1811, 1811
AHE210519, 1815.2738, 1813.5328, 1825.5, 1808
AHE210526, 1809.3333, 1809.6, 1813, 1807
AHE210602, 1807, 1807, 1807, 1807
AHE210604, 1804.0402, 1803.603, 1819.81, 1775
AHE210616, 1815.8156, 1815.7519, 1827.5, 1804
AHE210721, 1824.4383, 1824.17, 1830.5, 1819.12
AHE210818, 1822.395, 1822.274, 1823, 1821.79
AHE210915, 1823.41, 1823.892, 1825, 1821
AHE211020, 1811, 1811, 1811, 1811
AHS210317, 1565.55, 1565.55, 1565.55, 1565.55
AHS210421, 1565.795, 1566.05, 1566.56, 1565.03
AHY210317, 209164, 209164, 209164, 209164
AHY210616, 216879, 216879, 216879, 216879
CAD210308, 8785.7756, 8786.4507, 8900, 8625
CAD210309, 8895.2586, 8870.8557, 9034, 2
CAD210310, 8945.8028, 8960.3135, 9021, 8757.75
CAD210311, 8957.49, 8957.764, 9097.1, 8850
CAD210312, 9020.75, 9020.75, 9020.75, 9020.75
CAD210315, 8996.7083, 9006.5901, 9021.5, 8940
CAD210316, 8919.3, 8949.6111, 8987.5, 8709
CAD210317, 8340.1741, 8066.0207, 9428.25, 2
CAD210318, 8906.65, 8906.65, 8906.65, 8906.65
CAD210319, 8936.5086, 8938.08, 8962.58, 8901.08
CAD210322, 8922.268, 8913.513, 9008.5, 8771
CAD210326, 8570, 8570, 8570, 8570
CAD210329, 8903.7, 8903.7, 8903.7, 8903.7
CAD210331, 8926.25, 8978.7386, 9013, 8828
CAD210406, 8876.5946, 8859.0375, 9100.1, 8720
CAD210407_10000C, 89.038, 85.4777, 100, 81.73
CAD210407_7500P, 30.99, 30.99, 30.99, 30.99
CAD210407_8000P, 62.3862, 60.583, 75, 57.53
CAD210407_8100P, 100, 100, 100, 100
CAD210407_8200C, 798.07, 798.07, 798.07, 798.07
CAD210407_8300C, 723.04, 723.04, 723.04, 723.04
CAD210407_8300P, 165.7, 165.7, 167, 164.75
CAD210407_8500P, 180.74, 181.508, 182.02, 179.46
CAD210407_8750C, 410.5, 410.5, 410.5, 410.5
CAD210407_8900P, 417, 417, 418, 416
CAD210407_9025C, 351.5, 351.5, 354, 349
CAD210407_9500C, 175.8922, 176.2717, 185, 163
CAD210407_9750C, 133.2, 133.2, 133.2, 133.2
CAD210408, 8939.7333, 8908.092, 9009.75, 8903.45
CAD210412, 8902.2333, 8898.2333, 8904.9, 8896.9
CAD210413, 8824, 8824, 8824, 8824
CAD210414, 8997.3, 8997.3, 8997.3, 8997.3
CAD210416, 8899.05, 8899.05, 8899.05, 8899.05
CAD210419, 8903.94, 8903.94, 8903.94, 8903.94
CAD210421, 8906.0626, 8877.9795, 9171.79, 7852.5
CAD210422, 8903.6833, 8903.6833, 8903.75, 8903.65
CAD210426, 8877.4643, 8888.6801, 8904.5, 8817.5
CAD210427, 8918.0603, 8914.2059, 8987.25, 8838.53
CAD210428, 8895.3286, 8899.5717, 9007.5, 8848.68
CAD210429, 8889.9433, 8895.1045, 8930, 8821.5
CAD210430, 8840.57, 8840.57, 8840.57, 8840.57
CAD210504, 8929.1478, 8914.2826, 9004.5, 8847
CAD210505, 8963.25, 8963.25, 9006.5, 8884.25
CAD210505_8000P, 162.83, 162.83, 162.83, 162.83
CAD210505_8500C, 700.42, 687.754, 721.53, 679.31
CAD210505_9200C, 338.29, 338.29, 338.29, 338.29
CAD210505_9500C, 353, 353, 353, 353
CAD210507, 8935.192, 8937.4473, 8960, 8897.98
CAD210510, 8906.8715, 8952.8545, 8997, 8716.5
CAD210511, 8847.93, 8856.116, 8903, 8807
CAD210512, 8918.11, 8946.0367, 8960, 8842.87
CAD210514, 8900.2463, 8914.8991, 8998.6, 8690.25
CAD210517, 8909.4321, 8882.1667, 9004, 8843.25
CAD210518, 8919.602, 8957.6184, 8968.5, 8884.5
CAD210519, 8892.9761, 8897.6687, 9081.1, 7980
CAD210521, 8876.9988, 8897.4724, 8971.25, 8690.75
CAD210524, 8876.3991, 8934.2157, 9185, 8679.25
CAD210525, 8894.0114, 8884.6657, 8960, 8850
CAD210526, 8885.9897, 8888.2571, 8956.92, 8797.5
CAD210601, 8897.1119, 8889.1834, 8958.67, 8823
CAD210602, 8863.9625, 8877.8848, 8960, 8733.25
CAD210602_10000C, 259.2857, 258.3333, 260, 255
CAD210602_8250P, 251, 251, 251, 251
CAD210602_8500P, 365.2, 365.2, 365.2, 365.2
CAD210603, 8848.5813, 8891.8865, 9008.5, 8727
CAD210604, 8888.4575, 8892.9907, 9093.5, 8570
CAD210616, 8899.3037, 8860.3873, 9137.36, 5254.5
CAD210630, 8986.75, 8985.1, 8989.5, 8984
CAD210707_8700P, 552.17, 552.17, 552.42, 551.92
CAD210721, 8884.1882, 8891.4345, 8983.5, 8395
CAD210804_6000P, 43, 43, 43, 43
CAD210804_8300C, 1027.1667, 1027.75, 1029.5, 1026
CAD210818, 8689.3313, 8753.3906, 8948.25, 7295
CAD210901_9000C, 726.32, 726.32, 726.57, 726.07
CAD210915, 8875.1834, 8886.4885, 8983, 8714.5
CAD211020, 8880.6429, 8910.2861, 8940, 8839.25
CAD211117, 8778.8377, 8809.0139, 8918, 8250
CAD211201_10000C, 506.6575, 513.5014, 530.26, 495.57
CAD211201_7000C, 2105, 2105, 2105, 2105
CAD211215, 8840.1541, 8835.4797, 9082.85, 8465
CAD220119, 8807.5, 8808.2764, 8808.7, 8803.5
CAD220216, 8794.075, 8794.1286, 8794.15, 8794
CAD220316, 8773.3433, 8776.5598, 8804, 8720
CAD220420, 8763.5, 8763.5, 8763.5, 8763.5
CAD220518, 8688.15, 8688.15, 8688.15, 8688.15
CAD220615, 8488.3333, 8488.3333, 8500, 8480
CAD220720, 8427.3333, 8427.3333, 8462, 8395
CAD220921, 8678.7, 8678.7, 8678.7, 8678.7
CAD221019, 8661.65, 8661.65, 8661.65, 8661.65
CAD221221, 8649.254, 8672.7706, 8705.15, 8613.25
CAD231220, 8463.25, 8463.25, 8463.25, 8463.25
CAE210309, 7539.554, 7537.4789, 7559.81, 7472
CAE210315, 7559.39, 7559.39, 7559.39, 7559.39
CAE210317, 7467.3186, 7453.4873, 7596.65, 6521.96
CAE210324, 7534.35, 7534.35, 7570, 7483
CAE210331, 7455, 7455, 7455, 7455
CAE210406, 7511.7067, 7516.1943, 7547, 7446
CAE210407, 7191, 7191, 7191, 7191
CAE210413, 7369.595, 7266.74, 7541.02, 7198.17
CAE210414, 7541.02, 7541.02, 7541.02, 7541.02
CAE210421, 7509.2075, 7477.3456, 7542.6, 7415
CAE210427, 7531.18, 7531.18, 7531.18, 7531.18
CAE210430, 7527.93, 7527.93, 7527.93, 7527.93
CAE210505, 7481.96, 7481.96, 7541.92, 7422
CAE210507, 7422, 7422, 7422, 7422
CAE210519, 7493.72, 7512.9295, 7528.24, 7386.89
CAE210602, 7446, 7446, 7470, 7422
CAE210604, 7472.7205, 7482.4414, 7526.47, 7390
CAE210616, 7482.3371, 7481.5786, 7525, 7372
CAE210721, 7490.0525, 7500.0939, 7519.49, 7449.18
CAE210803, 7422, 7422, 7422, 7422
CAE210818, 7482, 7482, 7482, 7482
CAE211004, 7422, 7422, 7422, 7422
CAE211215, 7330, 7330, 7330, 7330
CAS210604, 6443, 6443, 6450, 6405
CAS210721, 6408.5, 6408.5, 6408.5, 6408.5
CAS210915, 6476.99, 6476.99, 6476.99, 6476.99
CAY210317, 963484, 966294, 967699, 959269
CAY210421, 950427.5, 945917.75, 959447, 941408
CAY210510, 968981, 968981, 968981, 968981
CAY210519, 941408, 941408, 941408, 941408
CAY210616, 951454, 946431, 961500, 941408
CAY210721, 954227, 949969.3333, 965000, 941408
CAY210818, 941408, 941408, 941408, 941408
CAY210915, 941408, 941408, 941408, 941408
HCD210430, 688.6136, 688.3971, 689.5, 688
HCD210630, 671.5, 671.5, 671.5, 671.5
HCD210730, 663.5, 663.5, 663.5, 663.5
HCD210831, 658, 658, 658, 658
HCD210930, 655, 655, 655, 655
HCD211029, 648.5, 648.5, 648.5, 648.5
HCD211130, 646, 646, 646, 646
HUD210331, 1276.2, 1276.2, 1277, 1275
HUD210430, 1285.5, 1285.5, 1286.5, 1285
HUD210630, 1202, 1202, 1205, 1196
HUD210730, 1150, 1150, 1150, 1150
HUD210930, 1050, 1050, 1050, 1050
HUD211029, 1004.25, 1004.25, 1008, 1000
HUD211130, 960, 960, 960, 960
HUD211231, 923.5, 923.5, 923.5, 923.5
HUD220131, 864.5, 864.5, 865, 864
HUD220228, 831.25, 831.25, 831.5, 831
HUD220429, 772, 772, 772, 772
NID210308, 16144.2051, 16144.0069, 16156, 16144
NID210309, 16258.2291, 16282.371, 16580, 2.75
NID210310, 16360.0596, 16396.6503, 16446.75, 16095.5
NID210311, 16365.3508, 16382.933, 16484.5, 16335.25
NID210312, 16160, 16160, 16160, 16160
NID210315, 16702.2083, 16620.9746, 17673.5, 16337
NID210316, 16373.1591, 16397.7561, 16445.75, 16341
NID210317, 16366.4398, 16579.0116, 19366.5, 2.75
NID210318, 16192.3, 16246.3636, 16483, 16160
NID210322, 16359.3412, 16360.1567, 16384, 16341
NID210323, 16383.43, 16383.43, 16383.43, 16383.43
NID210324, 16260.9533, 16215.2383, 16382.86, 16200
NID210329, 16317.99, 16317.99, 16317.99, 16317.99
NID210330, 17893.44, 17871.1756, 19400, 16386.88
NID210406, 17059, 17094.0526, 17725, 16393
NID210407, 16249.6667, 16231.75, 16364, 16178
NID210407_14500P, 161.8, 161.8, 177.13, 147.47
NID210407_15500P, 370.9, 370.9, 370.9, 370.9
NID210407_16000P, 631.46, 631.46, 631.46, 631.46
NID210407_16150C, 762, 762, 809, 715
NID210407_16150P, 741, 741, 767, 715
NID210407_17000C, 603.7214, 587.3587, 651.71, 485
NID210407_17000P, 1340.82, 1340.6325, 1341.07, 1339.07
NID210407_17500C, 402.1875, 412.7344, 446.75, 360
NID210407_18000C, 288.556, 282.4471, 334.83, 259.7
NID210407_19000C, 151.8889, 141.7011, 170.66, 113.85
NID210407_20000C, 87.795, 82.7025, 91.19, 61.24
NID210412, 16263.1667, 16240.825, 16327, 16231.25
NID210413, 16160, 16160, 16160, 16160
NID210414, 17077.9415, 16410.5164, 17593, 16179
NID210415, 16164, 16164, 16246, 16000
NID210419, 17205.5, 17408.3846, 17733, 16179
NID210420, 16398, 16398, 16398, 16398
NID210421, 16385.2048, 16394.4553, 18444.5, 15920
NID210426, 16344, 16344, 16344, 16344
NID210427, 16394.6417, 16394.6417, 16399.67, 16370.5
NID210428, 16363.5, 16365.4167, 16369.25, 16357.75
NID210429, 16811.0707, 17041.5465, 17395.38, 16312.64
NID210430, 16338.96, 16363.0788, 16401.67, 16182
NID210504, 16357.72, 16369.3725, 16404.33, 16167.5
NID210505, 16369.81, 16224.597, 16494.73, 16112.23
NID210505_14000P, 201.9, 201.9, 201.9, 201.9
NID210505_15000P, 431.6717, 422.4925, 438.68, 400.63
NID210505_16000P, 792.23, 801.526, 816.47, 745.75
NID210505_16500C, 953.4533, 953.12, 954.12, 952.12
NID210505_16500P, 1044.78, 1046.9387, 1059.1, 1033.04
NID210505_18000C, 415, 415, 415, 415
NID210505_19000C, 232.9833, 228.6669, 261.04, 176.87
NID210507, 16297.415, 16256.7767, 16405.33, 16179
NID210510, 16378.715, 16430.6943, 16438.25, 16202
NID210511, 16407.8, 16407.7778, 16408, 16407.5
NID210512, 16409.67, 16409.67, 16409.67, 16409.67
NID210514, 16410.6, 16410.6667, 16411, 16410
NID210517, 16368.3438, 16373.1944, 16413, 16205
NID210518, 16419.398, 16572.8833, 16579.49, 16205
NID210519, 16399.4804, 16481.0283, 18597, 15890
NID210521, 16344.4457, 16364.3606, 16650, 16120
NID210524, 16358.1019, 16346.3568, 16538, 16182
NID210525, 16274.9847, 16242.6062, 16538.83, 16091
NID210526, 16395.6283, 16305.9556, 16508, 16204.5
NID210601, 16256.7362, 16240.2878, 16513.67, 16096
NID210602, 16352.4121, 16360.3174, 16596.3, 16097.5
NID210602_14000P, 318.9671, 318.9989, 320.11, 318.11
NID210602_15500P, 692.8, 693.3333, 696, 692
NID210602_16100P, 1047.6044, 1048.4933, 1051.16, 1047.16
NID210602_17000C, 862.79, 862.79, 862.79, 862.79
NID210602_17000P, 1504, 1504, 1504, 1504
NID210602_18500C, 420, 420, 420, 420
NID210602_20000C, 325, 325, 325, 325
NID210602_21000C, 200, 200, 200, 200
NID210603, 16265.41, 16316.8197, 16639, 15948.75
NID210604, 16355.1206, 16364.401, 16940, 15880
NID210616, 16373.925, 16395.1054, 17286.67, 15942.37
NID210721, 16373.8379, 16528.2537, 17515.5, 15968
NID210804_16000P, 1447.3333, 1447.3333, 1454, 1434
NID210804_18500C, 727, 727, 727, 727
NID210818, 16436.401, 16456.676, 16524.51, 16255.5
NID210901_15000P, 890, 890, 890, 890
NID210901_18000C, 870, 870, 870, 870
NID210915, 16453.0177, 16483.815, 17537.2, 16265.5
NID211020, 16423.0412, 16451.9724, 16503.1, 16276.5
NID211117, 16455.2559, 16480.1263, 16554, 16285.5
NID211215, 16483.8555, 16506.3094, 16683, 16205.63
NID220119, 16492.9433, 16493.362, 16495.58, 16480
NID220216, 16506, 16506, 16507, 16505.5
NID220316, 16513.6667, 16502.4074, 16520, 16501
NID220420, 16510, 16510, 16510, 16510
NID220518, 16519, 16519, 16519, 16519
NID220615, 16643, 16577.6667, 16741, 16545
NID221207_20000C, 1612.5, 1612.5, 1745, 1480
NID221207_25000C, 820, 820, 900, 740
NID221207_30000C, 427, 427, 480, 374
NID221207_35000C, 230, 230, 270, 190
NID221221, 16713.8333, 16730.7424, 16790, 16624
NID231220, 16789, 16789, 16789, 16789
NIE210309, 13590.8267, 13629.1752, 13697.22, 13530.26
NIE210315, 13701.1, 13701.1, 13701.1, 13701.1
NIE210317, 14897.4967, 14597.7425, 16224.95, 13698.48
NIE210421, 13586.69, 13586.69, 13586.69, 13586.69
NIE210517, 13696.4, 13696.4, 13696.4, 13696.4
NIE210604, 13667.3787, 13656.9781, 13744.9, 13536.25
NIE210616, 13728.0133, 13738.2369, 13750, 13690.04
NIY210317, 1916750, 1920583.7857, 1922972, 1905947
OAD210331, 2134, 2134, 2134, 2134
OAD210430, 2174, 2174, 2174, 2174
OAD210528, 2135, 2135, 2135, 2135
OAD210630, 2163.5, 2163.5, 2188, 2139
PBD210308, 2014.4187, 2014.4968, 2014.5, 2009.5
PBD210309, 2015.5466, 2013.634, 2030, 1983.5
PBD210310, 2012.7613, 2008.4818, 2030, 1987.11
PBD210311, 2009.5, 2013.9819, 2025.3, 1989.2
PBD210315, 2030, 2030, 2030, 2030
PBD210316, 2008.48, 2010.47, 2016.44, 2004.5
PBD210317, 2023.6944, 2020.8463, 2135, 1984.35
PBD210318, 2003.78, 1995.299, 2030, 1995.04
PBD210322, 1997.89, 1994.8538, 2030, 1985.96
PBD210324, 1996.71, 1996.71, 1996.71, 1996.71
PBD210331, 1993.2, 1993.2, 1993.2, 1993.2
PBD210406, 1994.134, 1991.74, 2018, 1989.23
PBD210407, 2008.42, 2008.42, 2021.94, 1994.9
PBD210412, 2014.98, 2016.97, 2022.94, 2011
PBD210413, 2026, 2026, 2030, 2022
PBD210414, 1991.56, 1991.56, 1991.56, 1991.56
PBD210420, 2007.97, 2007.97, 2007.97, 2007.97
PBD210421, 2005.9972, 1997.9611, 2068, 1991
PBD210422, 2001.5333, 2003.1673, 2024.94, 1994.88
PBD210426, 2004.075, 1999.9262, 2029, 1993.05
PBD210427, 1998.38, 1996.0271, 2003.38, 1995.88
PBD210429, 2018.0509, 2025.5466, 2040.25, 1994.33
PBD210430, 1994.95, 1994.95, 1995, 1994.9
PBD210430_2100TC, 30, 30, 30, 30
PBD210504, 1999.764, 2004.6445, 2005.14, 1995.48
PBD210505, 2011.41, 2015.0125, 2033.75, 1995.91
PBD210507, 2008.0714, 2007.8364, 2030, 1999.9
PBD210510, 2002.5725, 2000.744, 2030, 1997.22
PBD210511, 2012, 2012, 2012, 2012
PBD210512, 2004.425, 2002.95, 2012, 2000
PBD210514, 2002.6643, 2002.842, 2011.75, 2001.05
PBD210517, 2008.3, 2010.16, 2012.95, 1999
PBD210518, 2028.5, 2029.375, 2031.25, 2023
PBD210519, 2012.797, 2008.8659, 2049.25, 1997
PBD210521, 2011.1667, 2009.6429, 2012.5, 2008.5
PBD210524, 2012.3409, 2003.5357, 2038.25, 1999.65
PBD210526, 2014.8015, 2006.875, 2022.5, 1997.25
PBD210601, 2013.49, 2016.1178, 2022.38, 2001.58
PBD210602, 2016, 2025.9167, 2033, 2008.5
PBD210602_2000C, 110, 110, 110, 110
PBD210602_2000P, 75, 75, 75, 75
PBD210603, 2012.0532, 2014.0977, 2022.38, 2001.75
PBD210604, 2020.137, 2017.081, 2098.25, 2000
PBD210616, 2025.7264, 2013.0118, 2073.5, 2001.85
PBD210721, 2009.5532, 2007.768, 2042.7, 2006.7
PBD210804_2050C, 111.04, 111.04, 111.04, 111.04
PBD210818, 2013.895, 2014.8592, 2038, 2009.65
PBD210915, 2013.4545, 2018.1604, 2020, 2012.7
PBD211117, 2017.9, 2017.825, 2018.25, 2017.7
PBD220119, 2029, 2029, 2029, 2029
PBD220216, 2024.7, 2024.7, 2024.7, 2024.7
PBD220316, 2027.2, 2027.2, 2027.2, 2027.2
PBE210309, 1690, 1690, 1690, 1690
PBE210331, 1731.12, 1731.12, 1731.12, 1731.12
PBE210406, 1710, 1710, 1710, 1710
PBE210430, 1691, 1691, 1691, 1691
PBE210505, 1706.01, 1706.01, 1706.01, 1706.01
PBE210510, 1705.88, 1705.88, 1705.88, 1705.88
PBE210519, 1695.635, 1695.635, 1709.6, 1681.67
PBE210604, 1675, 1675, 1675, 1675
PBE210616, 1681.67, 1681.67, 1681.67, 1681.67
PBE210721, 1681.67, 1681.67, 1681.67, 1681.67
PBS210421, 1469.05, 1469.05, 1469.05, 1469.05
PBS210818, 1478.86, 1478.86, 1478.86, 1478.86
PBY210317, 225757, 225757, 225757, 225757
SCD210331, 460.8, 463.8242, 465, 452
SCD210430, 471.1887, 465.9455, 489, 465
SCD210528, 473.9333, 466.0718, 491, 466
SCD210630, 470, 470, 470, 470
SCD210730, 474.5, 479.5313, 490, 468
SCD210831, 459, 459, 459, 459
SCD211029, 451.5, 451.5, 451.5, 451.5
SCD211130, 452.5, 452.5, 452.5, 452.5
SCD211231, 447, 447, 447, 447
SCD220228, 437.625, 437.5833, 438, 437
SCD220331, 435, 435, 435, 435
SND210308, 24979.058, 24984.7574, 25000, 23555
SND210309, 25513.8547, 25326.5686, 26650, 24505
SND210310, 25077.775, 24946.3879, 26537, 24505
SND210311, 25135, 25135, 25135, 25135
SND210315, 24790.614, 24772.4513, 24866.6, 24500
SND210316, 24711.6667, 24881, 25135, 24500
SND210317, 25454.8618, 25391.211, 26544, 24776
SND210318, 25350, 25350, 25350, 25350
SND210322, 24889.174, 24681.5554, 26239, 24550
SND210326, 24781, 24778.3333, 24815, 24740
SND210329, 24830, 24818.75, 25025, 24680
SND210331, 24681.25, 24681.25, 24681.25, 24681.25
SND210406, 25551.25, 25633.8, 25964, 25150
SND210407, 23593.3333, 23593.3333, 24055, 22700
SND210414, 24937.286, 24851.7627, 25175, 24535
SND210419, 24823.93, 24823.93, 24911.43, 24736.43
SND210421, 24904.6847, 24773.504, 26039, 24000
SND210422, 24913, 24913, 24913, 24913
SND210426, 24615.8, 24653.5882, 24825, 24358
SND210427, 24323, 24323, 24323, 24323
SND210428, 24256.6667, 24256.6667, 24510, 24130
SND210519, 24489.8972, 24412.2977, 24745, 23704
SND210524, 23910, 23877.2727, 24100, 23820
SND210525, 23858, 23858, 23903, 23813
SND210601, 23850, 23850, 23850, 23850
SND210603, 23650, 23650, 23650, 23650
SND210604, 24156.5154, 24173.7076, 24485, 23300
SND210616, 24184.308, 24162.1124, 24420, 23770
SND210721, 24000.6236, 23959.3491, 24221, 23670
SND210915, 23442, 23563, 23684, 23200
SND210929, 23330, 23330, 23330, 23330
SND211020, 22950, 22950, 22950, 22950
SND211117, 22775, 22775, 22775, 22775
SND211215, 23106.0286, 23176, 23288.6, 22600
SND220216, 23031, 23031, 23031, 23031
SNE210430, 20507.13, 20507.13, 20507.13, 20507.13
SNE210519, 20440.86, 20440.86, 20440.86, 20440.86
SRD210331, 646.6111, 647.4583, 650, 642.5
SRD210430, 648.5, 648.5, 651.5, 644.5
SRD210528, 645.9118, 645.9118, 654.5, 642.5
SRD210730, 646.5, 646.5, 646.5, 646.5
SRD210831, 636, 636, 636, 636
SRD211029, 632.7273, 632.7273, 635, 628
SRD211130, 627.0526, 627.25, 628, 625
SRD211231, 627.1538, 627.5333, 630, 619
SRD220131, 620, 620, 620, 620
ZSD210308, 2734.8126, 2734.5183, 2747, 2734.5
ZSD210309, 2740.3404, 2738.8638, 2753.75, 2724.2
ZSD210310, 2741.6, 2743.64, 2752, 2724.5
ZSD210315, 2745.6429, 2746.2083, 2750, 2735
ZSD210316, 2755.25, 2755.25, 2755.25, 2755.25
ZSD210317, 2747.9511, 2749.7977, 2778.6, 2689.5
ZSD210322, 2752.728, 2743.9775, 2755.91, 2740
ZSD210331, 2750.0667, 2750.0947, 2750.35, 2749.85
ZSD210406, 2758.792, 2759.2057, 2760.24, 2753
ZSD210407, 2759.424, 2759.424, 2760.53, 2755
ZSD210407_2600P, 40.68, 40.68, 40.93, 40.43
ZSD210407_2650P, 61.3333, 61.3333, 62, 61
ZSD210407_2675P, 70.82, 70.82, 70.82, 70.82
ZSD210407_2750C, 108.18, 108.18, 108.18, 108.18
ZSD210407_2750P, 102.0725, 102.0725, 102.4, 101.39
ZSD210407_2900C, 51.28, 51.28, 51.28, 51.28
ZSD210407_2950C, 35.9229, 37.0662, 38.65, 31
ZSD210407_3000C, 28.142, 27.8775, 29.2, 27.27
ZSD210408, 2760, 2760, 2760, 2760
ZSD210412, 2760, 2760, 2760, 2760
ZSD210413, 2761.5133, 2761.6815, 2762.27, 2760
ZSD210414, 2762.04, 2761.4571, 2762.55, 2760
ZSD210415, 2760, 2760, 2760, 2760
ZSD210419, 2763.6214, 2763.2976, 2764.25, 2760
ZSD210420, 2749, 2749, 2749, 2749
ZSD210421, 2755.3827, 2758.1925, 2825.2, 2731.59
ZSD210422, 2764.225, 2764.225, 2764.25, 2764.2
ZSD210426, 2763.88, 2763.1271, 2765.23, 2758.61
ZSD210427, 2765.74, 2765.7477, 2765.79, 2765.54
ZSD210430, 2766.242, 2766.6014, 2768.75, 2761
ZSD210504, 2760.6, 2766.087, 2768.5, 2732.25
ZSD210505, 2757.1433, 2744.8395, 2768, 2742.59
ZSD210507, 2761.0971, 2763.9165, 2768.33, 2743.14
ZSD210510, 2762.7378, 2764.9745, 2769.08, 2744.17
ZSD210511, 2760.75, 2754.15, 2769, 2744.25
ZSD210512, 2744.42, 2744.42, 2744.42, 2744.42
ZSD210514, 2756.1, 2758.78, 2769.5, 2744.95
