Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD201014, 1490, 1490, 1490, 1490
AAD201015, 1483.7333, 1488.0844, 1490.75, 1469.75
AAD201021, 1527, 1527, 1527, 1527
AAD201022, 1527.5, 1527.5, 1527.5, 1527.5
AAD201023, 1523, 1523, 1523, 1523
AAD201118, 1539.5, 1538.3333, 1541, 1538
AAD201120, 1541.21, 1541.21, 1541.21, 1541.21
AAD201214, 1543, 1543, 1543, 1543
AAD201215, 1543, 1543, 1543, 1543
AAD201216, 1544.5, 1544.2, 1545, 1544
AAD201222, 1545.33, 1545.33, 1545.33, 1545.33
AAD210113, 1550, 1550, 1550, 1550
AAD210120, 1550, 1550, 1550, 1550
AAE210120, 1332.25, 1332.25, 1332.25, 1332.25
AHD201014, 1829.7919, 1829.5276, 1850, 1829.5
AHD201015, 1836.0839, 1833.8127, 1850.6, 1829.87
AHD201016, 1840.7518, 1840.2947, 1845.6, 1830
AHD201020, 1843.75, 1843.75, 1843.75, 1843.75
AHD201021, 1834.6472, 1833.2439, 2202, 1570.25
AHD201023, 1846.63, 1846.63, 1846.63, 1846.63
AHD201027, 1847.63, 1847.63, 1847.63, 1847.63
AHD201028, 1848, 1848, 1848, 1848
AHD201030, 1848.4167, 1848.2292, 1848.75, 1848
AHD201103, 1821.0654, 1835.4916, 1849.6, 1737
AHD201104, 1846.375, 1844.1429, 1849.5, 1843.25
AHD201104_1800P, 13.1722, 13.3498, 13.84, 12.54
AHD201104_1825C, 46.13, 46.13, 46.13, 46.13
AHD201104_1825P, 18, 18, 18.5, 17.5
AHD201105, 1846.045, 1846.798, 1849.81, 1835
AHD201106, 1850.37, 1850.37, 1850.37, 1850.37
AHD201110, 1851.35, 1851.35, 1851.35, 1851.35
AHD201112, 1851.96, 1851.96, 1851.96, 1851.96
AHD201113, 1852.3013, 1852.295, 1852.52, 1852.27
AHD201117, 1851.635, 1850.675, 1853.75, 1847.5
AHD201118, 1848.2488, 1848.7932, 1856.5, 1579.5
AHD201119, 1854.13, 1854.13, 1854.13, 1854.13
AHD201120, 1853.6338, 1851.8983, 1854.72, 1849
AHD201124, 1855.75, 1855.75, 1855.75, 1855.75
AHD201125, 1849.5062, 1852.044, 1859, 1815.5
AHD201127, 1850.5975, 1853.9887, 1857.38, 1815.5
AHD201201, 1858.125, 1856.4583, 1858.75, 1856.25
AHD201202, 1856.12, 1854.2777, 1860, 1841
AHD201202_1750P, 11.83, 11.83, 11.83, 11.83
AHD201202_1800P, 24.93, 24.93, 24.93, 24.93
AHD201202_1825P, 29.75, 29.75, 30.5, 29
AHD201203, 1859.65, 1859.9918, 1860.1, 1859.5
AHD201204, 1859.5, 1859.5, 1859.5, 1859.5
AHD201207, 1860.3333, 1860.2917, 1860.5, 1860.25
AHD201208, 1860.5357, 1860.5435, 1860.75, 1860.5
AHD201209, 1860.35, 1859.8889, 1860.5, 1859.75
AHD201210, 1858.6875, 1853.78, 1861, 1852
AHD201211, 1860.58, 1859.5155, 1861.08, 1856.58
AHD201214, 1821.8525, 1825.0185, 1861.58, 1782
AHD201215, 1860.3917, 1858.0669, 1861.42, 1856.5
AHD201216, 1859.6395, 1858.0885, 1868.75, 1817.5
AHD201217, 1850.4167, 1842.125, 1860, 1831.5
AHD201218, 1858.15, 1858.1, 1858.25, 1858
AHD201221, 1853.5625, 1852.0969, 1857.75, 1835
AHD201222, 1855.8333, 1855.8333, 1856.75, 1854
AHD201223, 1845.425, 1852.0431, 1857.5, 1755
AHD201224, 1853.396, 1853.3059, 1856, 1835
AHD201229, 1851.0371, 1854.5032, 1856.51, 1845
AHD201230, 1854.2077, 1852.3563, 1856, 1851
AHD210104, 1854.581, 1852.0465, 1856.25, 1850.01
AHD210105, 1854.3244, 1849.8452, 1870, 1841
AHD210106, 1853.6427, 1852.8163, 1856.75, 1840.8
AHD210106_1750P, 22.6, 22.6, 22.6, 22.6
AHD210106_1850C, 59.77, 59.77, 59.77, 59.77
AHD210106_1900C, 39, 39, 39, 39
AHD210106_2050C, 9.905, 9.795, 10.08, 9.42
AHD210107, 1853.915, 1853.3541, 1856.92, 1848
AHD210108, 1853.489, 1850.6414, 1858, 1841.05
AHD210112, 1847.7805, 1851.3918, 1857.75, 1837.5
AHD210113, 1853.2388, 1854.1294, 1858.65, 1840
AHD210120, 1854.6463, 1856.1516, 1862.72, 1843.75
AHD210202, 1849.6667, 1851.2917, 1854, 1841
AHD210217, 1857.0789, 1859.0947, 1861.7, 1849.95
AHD210302, 1848.625, 1849.4167, 1853, 1841
AHD210317, 1858.7712, 1859.1672, 1864, 1848.95
AHD210331, 1863.75, 1863.75, 1863.75, 1863.75
AHD210406, 1848.5, 1851.3846, 1852.5, 1841
AHD210421, 1864.7623, 1863.7735, 1869.5, 1857
AHD210505, 1841, 1841, 1841, 1841
AHD210519, 1869.8409, 1869.0239, 1873.75, 1863
AHD210602, 1841, 1841, 1841, 1841
AHD210602_2000C, 49.8143, 49.82, 50.3, 49.6
AHD210616, 1869.9229, 1871.2816, 1877, 1859.95
AHD210721, 1878.8812, 1878.1691, 1882, 1867
AHD210818, 1884.2, 1884.2, 1884.2, 1884.2
AHD210915, 1889.8868, 1889.1466, 1893.5, 1887
AHD211006_1700P, 55.87, 55.87, 55.87, 55.87
AHD211006_2000C, 81.37, 81.37, 81.62, 81.12
AHD211020, 1893.7333, 1893.1864, 1895.2, 1893
AHD211201_1700P, 61.04, 61.04, 61.29, 60.79
AHD211201_2100C, 67.14, 67.14, 67.14, 67.14
AHD211215, 1904.1428, 1902.6958, 1909, 1896.75
AHD220119, 1908.935, 1908.935, 1910, 1907.87
AHD220615, 1936.2, 1932.3476, 1940.25, 1932.15
AHD221221, 1968.3813, 1968.145, 1972.5, 1964
AHD230315, 1989, 1989, 1989, 1989
AHD230719, 2001.05, 2001.05, 2001.05, 2001.05
AHD230816, 2007.05, 2007.05, 2007.05, 2007.05
AHD230920, 2013.3, 2013.3, 2013.3, 2013.3
AHD231220, 2039.65, 2039.7455, 2042.5, 2038.05
AHD241218, 2107.0833, 2105.9583, 2110, 2102.25
AHE201015, 1561.19, 1561.39, 1561.63, 1560.75
AHE201016, 1561.85, 1561.85, 1561.85, 1561.85
AHE201021, 1548.154, 1548.2515, 1569.41, 1487.08
AHE201103, 1567.73, 1567.73, 1567.73, 1567.73
AHE201104, 1555.8333, 1555.8333, 1558.75, 1550
AHE201110, 1556.6667, 1556.6667, 1559.5, 1551
AHE201118, 1571.0673, 1570.6674, 1574, 1567.58
AHE201127, 1575, 1575, 1575, 1575
AHE201130, 1570, 1570, 1570, 1570
AHE201202, 1560, 1560, 1560, 1560
AHE201211, 1570, 1570, 1570, 1570
AHE201216, 1572.387, 1575.3161, 1575.85, 1567
AHE210108, 1564.7, 1564.9444, 1568, 1561
AHE210113, 1568.8362, 1568.9497, 1575.93, 1560
AHE210120, 1568.162, 1569.078, 1575.69, 1562
AHE210217, 1571.32, 1570.6092, 1572.64, 1570
AHE210317, 1581, 1581, 1581, 1581
AHE210519, 1575.93, 1575.93, 1575.93, 1575.93
AHE210616, 1573.65, 1573.65, 1573.65, 1573.65
AHS201021, 1415.47, 1415.47, 1415.47, 1415.47
AHS201216, 1425.66, 1425.66, 1425.66, 1425.66
AHY201021, 186413.7739, 177382.9782, 232069, 157544
AHY201118, 180616.5, 179497.4324, 187935, 172069
AHY201216, 196174, 196174, 196174, 196174
CAD201014, 6769.0051, 6769.0034, 6769.5, 6769
CAD201015, 6730.1021, 6730.0848, 6769.8, 6657.5
CAD201016, 6690.2686, 6694.0977, 6713, 6604.05
CAD201020, 6684.625, 6666.881, 6705, 6665
CAD201021, 6664.0701, 6671.7698, 6799.75, 6430
CAD201023, 6692.13, 6692.7615, 6700, 6683.64
CAD201026, 6686.25, 6686.25, 6686.25, 6686.25
CAD201027, 6693.0933, 6693.3842, 6699.14, 6684.14
CAD201028, 6702, 6702, 6702, 6702
CAD201029, 6684.86, 6684.7327, 6684.96, 6684.46
CAD201030, 6474.597, 6316.9072, 6704.5, 5178.65
CAD201103, 6671.5278, 6645.7073, 6825, 6500
CAD201104, 6714.91, 6685.1336, 6760, 6669.82
CAD201104_5750P, 1, 1, 1, 1
CAD201104_6200P, 16.7417, 18.3533, 19.65, 13
CAD201104_6250P, 22, 22, 22, 22
CAD201104_6300P, 30.058, 29.886, 30.18, 29.21
CAD201104_6400P, 46.5, 46.5, 46.5, 46.5
CAD201104_6450P, 45, 45, 45, 45
CAD201104_6500P, 68.11, 68.11, 68.11, 68.11
CAD201104_6600P, 85.24, 85.24, 85.24, 85.24
CAD201104_6650C, 151.5, 151.5, 154, 149
CAD201104_6700C, 132.5, 132.5, 135, 130
CAD201104_6900C, 64.98, 64.98, 66.35, 63.61
CAD201104_7000C, 47.6979, 48.9919, 50.88, 43
CAD201104_7150C, 22, 22, 22, 22
CAD201105, 6760, 6760, 6760, 6760
CAD201106, 6671.85, 6671.85, 6671.85, 6671.85
CAD201112, 6687.125, 6688.8636, 6689.25, 6685
CAD201113, 6702, 6702, 6702, 6702
CAD201117, 6740.3333, 6753.3824, 6760.5, 6700
CAD201118, 6699.842, 6697.632, 6773, 6536
CAD201119, 6700, 6697.75, 6709, 6688
CAD201120, 6688.25, 6688.25, 6688.25, 6688.25
CAD201124, 6687.5, 6687.5, 6687.5, 6687.5
CAD201125, 6687, 6687, 6687, 6687
CAD201127, 6684.516, 6680.8595, 6695.25, 6673.54
CAD201201, 6688.39, 6688.39, 6688.39, 6688.39
CAD201202, 6704.0417, 6705.5096, 6724, 6674.5
CAD201202_5750P, 13, 13, 13, 13
CAD201202_6250P, 76, 76, 76, 76
CAD201202_6350P, 89, 89, 93, 85
CAD201202_6400P, 101.365, 101.2837, 101.69, 101.04
CAD201202_7000C, 110.9933, 111.21, 111.41, 110.91
CAD201203, 6700.1775, 6702.0767, 6707, 6688.96
CAD201204, 6686.8467, 6689.0302, 6702.5, 6675.54
CAD201207, 6696.25, 6696.25, 6696.25, 6696.25
CAD201208, 6690.65, 6690.65, 6690.65, 6690.65
CAD201209, 6690.75, 6690.75, 6690.75, 6690.75
CAD201210, 6690.85, 6690.85, 6690.85, 6690.85
CAD201211, 6700, 6700, 6700, 6700
CAD201214, 6696.25, 6694.6429, 6700, 6692.5
CAD201215, 6704.05, 6702.4, 6727.15, 6692.5
CAD201216, 6696.8851, 6694.1979, 6800, 6423
CAD201217, 6686.9875, 6686.8264, 6687.5, 6686.75
CAD201218, 6710.2167, 6688.2065, 6846, 6678.55
CAD201221, 6771.275, 6699.539, 6846, 6696.55
CAD201222, 6688.9833, 6694.6297, 6696.55, 6685.1
CAD201223, 6717.0611, 6742.5838, 6765.5, 6685.55
CAD201224, 6683.71, 6684.515, 6732.75, 6664
CAD201229, 6690.4563, 6698.4271, 6711.55, 6676.05
CAD201230, 6696.2833, 6707.5441, 6723.3, 6677.5
CAD210104, 6698.4, 6705.6815, 6725.8, 6679.55
CAD210105, 6699.5348, 6691.7558, 6737.25, 6672.75
CAD210106, 6716.81, 6746.2114, 6760.56, 6686
CAD210106_6000P, 73, 73, 73, 73
CAD210107, 6699.7465, 6705.7671, 6721.85, 6673
CAD210108, 6706.6001, 6694.7564, 6761.91, 6666.32
CAD210112, 6715.8328, 6711.1497, 6780.5, 6665.4
CAD210113, 6697.3049, 6696.3, 6734.5, 6657
CAD210120, 6695.1262, 6693.1351, 6795.5, 6548
CAD210217, 6680.2018, 6674.2313, 6792.5, 5838
CAD210317, 6700.7192, 6698.4711, 6744, 6676.75
CAD210331, 5630, 5630, 6097, 5163
CAD210421, 6705.8667, 6701.1408, 6771.95, 6689.15
CAD210519, 6705.3804, 6704.5654, 6716.5, 6703
CAD210616, 6707.4875, 6718.9528, 6746, 6671.5
CAD210721, 6708.0918, 6709.5152, 6716.14, 6698.3
CAD210818, 6708.6, 6708.6, 6709, 6708.5
CAD210915, 6710.775, 6710.84, 6710.9, 6710.75
CAD211020, 6713, 6713, 6713, 6713
CAD211215, 6715.7638, 6717.2293, 6723.5, 6699.2
CAD220615, 6735, 6735, 6735, 6735
CAD221221, 6742.3757, 6744.0558, 6749.5, 6724.25
CAD231220, 6767.47, 6767.47, 6767.5, 6767.44
CAE201015, 5682.6467, 5682.5822, 5683.32, 5681.78
CAE201019, 5684.24, 5684.24, 5684.24, 5684.24
CAE201021, 5687.7113, 5686.9618, 5702, 5671.02
CAE201030, 5690, 5690, 5690, 5690
CAE201103, 5690.6329, 5694.2044, 5697.25, 5678
CAE201106, 5685.09, 5685.09, 5685.09, 5685.09
CAE201118, 5687.6486, 5689.0544, 5700, 5670
CAE201120, 5685.295, 5684.8343, 5685.94, 5684.65
CAE201124, 5684.65, 5684.93, 5685.25, 5684.05
CAE201125, 5698, 5698, 5698, 5698
CAE201130, 5690.6667, 5690.6667, 5691, 5690
CAE201216, 5672.4592, 5673.8628, 5690, 5635
CAE210113, 5659.7255, 5663.0162, 5678, 5637.75
CAE210120, 5666.5236, 5668.19, 5684, 5641
CAE210217, 5653.8275, 5659.2973, 5676.01, 5635
CAE210317, 5660.115, 5664.9414, 5689, 5635
CAE210915, 5662.43, 5662.43, 5662.43, 5662.43
CAS201207, 5146.18, 5146.18, 5146.18, 5146.18
CAS201209, 5145.78, 5145.78, 5145.78, 5145.78
CAS210421, 5146.075, 5144.3125, 5149.6, 5142.55
CAY201021, 700720, 700720, 700720, 700720
CAY201216, 706750, 706750, 706750, 706750
HUD201030, 650, 650, 650, 650
HUD201130, 650, 650, 650, 650
HUD201231, 632.6923, 632.4872, 637, 623.5
HUD210226, 598.25, 597.2857, 600.5, 596
HUD210331, 590.5, 590.5, 592.5, 588.5
HUD210630, 582.5, 582.5, 582.5, 582.5
HUD210730, 581.5, 581.5, 581.5, 581.5
HUD210831, 581, 581, 581, 581
HUD210930, 581.5, 581.5, 581.5, 581.5
NAD201014, 1616, 1616, 1616, 1616
NAD201015, 1616.4667, 1616.6741, 1616.7, 1616
NID201014, 15215.9219, 15216.8569, 15224, 15190
NID201015, 15168.8304, 15185.8933, 15218, 14990.5
NID201016, 15134.4615, 15151.0423, 15209, 14992.25
NID201020, 15105.5833, 15050.4167, 15181.5, 14995.25
NID201021, 15071.0195, 15059.1526, 15358.46, 14445
NID201022, 15205, 15205, 15205, 15205
NID201023, 14994.25, 14994.25, 14994.25, 14994.25
NID201028, 15174.95, 15179.2262, 15190, 15152
NID201029, 15083.6333, 15083.6333, 15126, 14998.9
NID201030, 14998.55, 14998.55, 14998.55, 14998.55
NID201103, 15001.15, 15001.15, 15001.15, 15001.15
NID201104, 15157, 15157, 15157, 15157
NID201104_14500P, 138, 138, 138, 138
NID201105, 15117.0938, 15133.9821, 15157.95, 15001.45
NID201106, 15157.55, 15152.5841, 15164, 15151.1
NID201110, 14983.72, 15139.1886, 15167, 14620.96
NID201112, 15007, 15007, 15007, 15007
NID201113, 15007.65, 15007.65, 15007.65, 15007.65
NID201118, 15051.459, 15057.9975, 15370.5, 14631
NID201119, 15007.9167, 15008.7885, 15009.25, 15007.25
NID201120, 15010.1167, 15009.6167, 15010.45, 15009.45
NID201124, 15009.25, 15009.25, 15009.25, 15009.25
NID201125, 15009.64, 15010.0924, 15010.14, 15009.14
NID201127, 15083.768, 15026.4677, 15172, 15011.92
NID201201, 15038.8671, 15021.0486, 15176.25, 15014.47
NID201202, 15049.77, 15043.288, 15148, 15016.36
NID201203, 15016.75, 15016.7016, 15017.25, 15016.25
NID201204, 15058.152, 15031.18, 15117, 15018.92
NID201207, 15019.92, 15019.92, 15019.92, 15019.92
NID201208, 15057.72, 15048.685, 15130, 15021.58
NID201209, 15095.3214, 15131.7214, 15167.75, 15021.25
NID201210, 15020.92, 15020.92, 15020.92, 15020.92
NID201211, 15080.0457, 15091.27, 15185, 15022.58
NID201214, 15024.2467, 15024.38, 15024.58, 15023.58
NID201215, 15024.25, 15024.25, 15024.25, 15024.25
NID201216, 15140.9687, 15100.7858, 15280, 14971
NID201217, 15024.75, 15024.75, 15024.75, 15024.75
NID201218, 15081.2857, 15068.9583, 15203.5, 15023.25
NID201221, 15112.2756, 15113.5202, 15215, 15026.15
NID201222, 15025.7, 15025.461, 15026.45, 15025.45
NID201223, 15069.3, 15072.7537, 15124.75, 15025.75
NID201224, 15076.822, 15072.4033, 15265, 15025.46
NID201229, 15069.4111, 15062.2527, 15128, 15029.04
NID201230, 15086.2573, 15080.5387, 15270, 15006.75
NID210104, 15048.678, 15112.7667, 15130.39, 15010.25
NID210105, 15076.784, 15116.041, 15160, 15034.89
NID210106, 15064.2036, 15103.6597, 15228, 14693.89
NID210107, 15205.1495, 15198.9605, 15245.21, 15035.17
NID210108, 15180.1883, 15131.2179, 15245.82, 15035.81
NID210112, 15186.2252, 15186.7647, 15280, 15038.36
NID210113, 15133.9912, 15134.3559, 15260, 14985
NID210120, 15140.8059, 15104.1134, 15284, 14990.25
NID210217, 15073.836, 15060.1771, 15183.59, 15007.25
NID210317, 15150.9629, 15201.0742, 15262.5, 15021
NID210421, 14218.715, 14823.7964, 15265, 13001.5
NID210519, 14644.6316, 14646.8696, 15291.5, 13184
NID210616, 15167.1487, 15234.6252, 15316, 15123.75
NID210721, 15144.5692, 15143.9864, 15145.25, 15143.25
NID210818, 15162.25, 15162.25, 15162.25, 15162.25
NID210915, 15179.25, 15179.25, 15179.25, 15179.25
NID211215, 15296.125, 15303.75, 15319, 15273.25
NID220316, 15405, 15405, 15405, 15405
NIE201015, 12846.925, 12846.925, 12852.29, 12841.56
NIE201216, 12871.5, 12871.5, 12874, 12869
NIE210113, 12847.815, 12850.62, 12854.36, 12841.27
NIE210317, 12882, 12882, 12884, 12880
NIE210519, 12920, 12920, 12920, 12920
NIY201021, 1533165, 1530391.25, 1544260, 1522070
OAD201130, 1842, 1842, 1842, 1842
OAD201231, 1850, 1850, 1850, 1850
OAD210129, 1842, 1842, 1842, 1842
PBD201014, 1823.5, 1823.5, 1823.5, 1823.5
PBD201015, 1823.2441, 1823.3981, 1837.25, 1788.6
PBD201016, 1811.1108, 1812.2334, 1837, 1789.28
PBD201020, 1800, 1800, 1800, 1800
PBD201021, 1828.7725, 1822.6197, 1946.2, 1790
PBD201022, 1797.5, 1797.5, 1797.5, 1797.5
PBD201028, 1827.67, 1827.67, 1827.67, 1827.67
PBD201029, 1790.8911, 1790.597, 1814.42, 1787.95
PBD201030, 1788.5, 1788.5, 1788.5, 1788.5
PBD201103, 1798.1633, 1801.2241, 1829.12, 1789.45
PBD201104, 1804.5625, 1797.7222, 1836.5, 1789.75
PBD201105, 1800.95, 1813.2464, 1822.5, 1790.05
PBD201106, 1798.26, 1796.1429, 1813, 1790.6
PBD201110, 1791.55, 1791.55, 1791.55, 1791.55
PBD201112, 1797.5111, 1797.4889, 1806.5, 1792.15
PBD201113, 1792.2467, 1791.9689, 1792.58, 1791.83
PBD201117, 1791.8467, 1791.88, 1791.93, 1791.68
PBD201118, 1811.4041, 1805.6417, 1937, 1790.85
PBD201119, 1791.65, 1791.6357, 1791.85, 1791.6
PBD201120, 1813.05, 1825.62, 1834, 1792.1
PBD201123, 1796.5, 1796.5, 1796.5, 1796.5
PBD201124, 1792.73, 1792.73, 1792.73, 1792.73
PBD201125, 1805.0267, 1827.9923, 1829.41, 1792.96
PBD201127, 1793.2542, 1793.25, 1793.4, 1793.15
PBD201130, 1808, 1808, 1808, 1808
PBD201201, 1822.96, 1830.0155, 1830.51, 1794.28
PBD201202, 1804.9157, 1827.0955, 1830.33, 1794.75
PBD201202_1700P, 23.5, 23.5, 23.5, 23.5
PBD201203, 1794.98, 1794.98, 1794.98, 1794.98
PBD201204, 1795.1667, 1795.2389, 1796, 1794.95
PBD201207, 1795.36, 1795.36, 1795.36, 1795.36
PBD201208, 1795.8108, 1795.8168, 1795.83, 1795.58
PBD201209, 1796.2, 1796.2167, 1796.3, 1796.05
PBD201210, 1796.4783, 1796.495, 1796.52, 1796.27
PBD201211, 1796.7043, 1796.7088, 1796.74, 1796.49
PBD201214, 1797.41, 1797.41, 1797.41, 1797.41
PBD201215, 1809.1933, 1819.0738, 1832.57, 1797.38
PBD201216, 1820.1331, 1810.6309, 1844, 1795
PBD201217, 1797.91, 1797.91, 1797.91, 1797.91
PBD201218, 1823.546, 1823.546, 1830, 1797.73
PBD201221, 1810.558, 1813.0277, 1833.06, 1797.91
PBD201222, 1797.8967, 1797.8967, 1797.98, 1797.73
PBD201223, 1800.69, 1804.4182, 1804.94, 1797.79
PBD201224, 1803.65, 1819.7114, 1834.75, 1797.85
PBD201229, 1806.376, 1808.3887, 1824.25, 1798.95
PBD201230, 1818.5588, 1829.9769, 1842.5, 1799.37
PBD210104, 1814.6343, 1820.0598, 1834, 1799.77
PBD210105, 1807.3814, 1814.9154, 1833.6, 1800.14
PBD210106, 1807.48, 1808.9949, 1830, 1800.31
PBD210106_1700C, 166, 166, 166, 166
PBD210106_2025C, 20.57, 20.57, 20.57, 20.57
PBD210107, 1804.0121, 1822.1633, 1824.64, 1800.06
PBD210108, 1808.0627, 1804.0493, 1845, 1799
PBD210112, 1816.1133, 1815.0443, 1846, 1801.33
PBD210113, 1821.5361, 1817.8157, 1846.5, 1796.5
PBD210120, 1811.8384, 1807.0609, 1841, 1798.5
PBD210210, 1829.94, 1829.94, 1829.94, 1829.94
PBD210217, 1808.3167, 1804.9329, 1849.75, 1803.25
PBD210224, 1831.69, 1831.69, 1831.69, 1831.69
PBD210317, 1812.1083, 1818.1693, 1845.45, 1806
PBD210421, 1818.2654, 1819.5106, 1826.75, 1809.75
PBD210519, 1814.7591, 1814.7644, 1814.9, 1814.5
PBD210616, 1818.25, 1818.25, 1818.25, 1818.25
PBD210721, 1825.9417, 1823.1667, 1848, 1821.45
PBD210818, 1825.5, 1825.5, 1825.5, 1825.5
PBD210915, 1829.25, 1829.25, 1829.25, 1829.25
PBD211020, 1833, 1833, 1833, 1833
PBD211117, 1862.85, 1862.85, 1862.85, 1862.85
PBE201015, 1549, 1549, 1549, 1549
PBE201016, 1549.32, 1549.32, 1549.32, 1549.32
PBE201021, 1562, 1562, 1562, 1562
PBE201030, 1544.52, 1544.52, 1544.52, 1544.52
PBE201103, 1546.81, 1542.7671, 1552.47, 1541.15
PBE201216, 1549.88, 1549.88, 1549.88, 1549.88
PBE210113, 1559.71, 1559.4925, 1561, 1557.97
PBE210120, 1544, 1543.2857, 1545, 1543
PBE210217, 1538.8, 1538.8, 1538.8, 1538.8
PBE210317, 1538.8, 1538.8, 1538.8, 1538.8
PBE210421, 1538.8, 1538.8, 1538.8, 1538.8
PBS201023, 1399.16, 1399.16, 1399.16, 1399.16
PBS201118, 1403.47, 1403.47, 1403.47, 1403.47
PBY201118, 199807, 199807, 199807, 199807
SCD201030, 284, 284, 285.5, 281
SCD201130, 291.3607, 288.4682, 298.75, 287.5
SCD201231, 295.9375, 293.4196, 299.75, 293
SCD210129, 289.25, 289.25, 290, 288.5
SCD210226, 296.1667, 296.1667, 299.5, 294.5
SND201014, 18275, 18275, 18275, 18275
SND201015, 18280.2373, 18274.3392, 18321, 18186.43
SND201016, 18315, 18315, 18315, 18315
SND201021, 18210.4063, 18224.4524, 18249, 18105
SND201022, 18206, 18206, 18206, 18206
SND201028, 18205, 18205, 18205, 18205
SND201103, 18262.855, 18262.855, 18265, 18260.71
SND201106, 18254.21, 18254.21, 18254.21, 18254.21
SND201112, 18257.86, 18257.86, 18257.86, 18257.86
SND201113, 18261.46, 18261.46, 18261.46, 18261.46
SND201117, 18263.89, 18263.89, 18263.89, 18263.89
SND201118, 18265.79, 18263.2619, 18343, 18256.5
SND201119, 18260.96, 18261.2122, 18261.54, 18254
SND201124, 18261.71, 18261.71, 18261.71, 18261.71
SND201125, 18264.75, 18264.75, 18264.75, 18264.75
SND201127, 18323.75, 18323.75, 18323.75, 18323.75
SND201201, 18268.4057, 18266.8154, 18273, 18264.96
SND201202, 18264.25, 18264, 18265, 18262
SND201203, 18262.04, 18262.04, 18262.04, 18262.04
SND201204, 18265.07, 18265.07, 18265.07, 18265.07
SND201207, 18265.18, 18265.18, 18265.18, 18265.18
SND201208, 18262.21, 18262.21, 18262.21, 18262.21
SND201209, 18263.25, 18263.5833, 18265.25, 18262.25
SND201210, 18264.09, 18264.0043, 18265.29, 18262.29
SND201211, 18265.32, 18265.32, 18265.32, 18265.32
SND201214, 18263.63, 18263.63, 18265.43, 18262.43
SND201215, 18279.968, 18279.968, 18344, 18262.46
SND201216, 18256.455, 18253.8951, 18346, 18080
SND201217, 18261.5, 18261.5, 18261.5, 18261.5
SND201218, 18263.5, 18263.5, 18263.5, 18263.5
SND201221, 18262.5, 18262.5, 18262.5, 18262.5
SND201222, 18261.5, 18261.5, 18261.5, 18261.5
SND201223, 18257.5, 18257.5, 18257.5, 18257.5
SND201224, 18258.0182, 18256.3523, 18260.17, 18236.5
SND201229, 18259.83, 18259.83, 18259.83, 18259.83
SND201230, 18256.5, 18256.5, 18256.5, 18256.5
SND210104, 18258.83, 18258.83, 18258.83, 18258.83
SND210105, 18257.2143, 18257.2143, 18258.5, 18255.5
SND210106, 18258.17, 18258.17, 18258.17, 18258.17
SND210107, 18249.4476, 18246.4106, 18257.83, 18244.33
SND210108, 18249.25, 18246.8, 18254.5, 18244
SND210112, 18256.7308, 18267.0556, 18311, 18240
SND210113, 18250.4498, 18242.7636, 18330, 18080
SND210120, 18263.2441, 18271.2849, 18305.74, 18206
SND210217, 18198.3485, 18233, 18261, 18160.5
SND210317, 18261, 18261, 18261, 18261
SNE201015, 15488, 15510.2857, 15540, 15436
SNE201021, 15546.505, 15547.6825, 15548.86, 15544.15
SNE210113, 15420.5, 15439.5714, 15465, 15376
SRD201130, 450, 450, 450, 450
SRD201231, 453, 453, 453, 453
SRD210129, 448.5, 448.5, 448.5, 448.5
ZSD201014, 2438.8914, 2439.3269, 2483.7, 2420
ZSD201015, 2429.3258, 2432.3086, 2446.09, 2398.75
ZSD201016, 2418.2948, 2419.8342, 2434, 2402.5
ZSD201020, 2411.25, 2411.25, 2411.25, 2411.25
ZSD201021, 2407.4393, 2409.1887, 2477, 2018
ZSD201023, 2427.5, 2427.5, 2427.5, 2427.5
ZSD201027, 2425.63, 2425.45, 2427.25, 2425.09
ZSD201028, 2441, 2441, 2441, 2441
ZSD201029, 2401.5509, 2401.4886, 2401.66, 2401.36
ZSD201030, 2402.09, 2402.09, 2402.09, 2402.09
ZSD201102, 2428.5, 2428.5, 2428.5, 2428.5
ZSD201103, 2405.25, 2405.25, 2412, 2402.5
ZSD201104, 2411.2433, 2407.8438, 2435, 2402.75
ZSD201104_2350P, 30, 30, 30, 30
ZSD201104_2500C, 26.25, 26.25, 26.25, 26.25
ZSD201105, 2408.2975, 2413.5559, 2431.75, 2403.3
ZSD201106, 2403.5625, 2403.5682, 2403.75, 2403.25
ZSD201112, 2405, 2405, 2405.05, 2404.75
ZSD201113, 2405, 2405, 2405, 2405
ZSD201117, 2406.3, 2406.3, 2406.3, 2406.3
ZSD201118, 2418.1273, 2410.4436, 2448.75, 2320
ZSD201119, 2405.25, 2405.25, 2405.25, 2405.25
ZSD201120, 2405.0441, 2405.2283, 2406.5, 2404.5
ZSD201124, 2406.425, 2406.4591, 2406.55, 2406
ZSD201125, 2406.575, 2406.5346, 2406.85, 2406.3
ZSD201127, 2407.1933, 2407.1697, 2407.46, 2407.16
ZSD201201, 2408.2927, 2407.7262, 2408.63, 2407.5
ZSD201202, 2408.92, 2408.8741, 2408.98, 2408.68
ZSD201202_2400C, 100.31, 100.31, 100.31, 100.31
ZSD201202_2500C, 57.76, 57.76, 57.76, 57.76
ZSD201203, 2411.7227, 2415.7474, 2437.75, 2408.98
ZSD201204, 2410.82, 2414.9268, 2420, 2409.29
