Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200520, 1224, 1223.8462, 1240, 1220
AAD200521, 1220.1567, 1220.185, 1220.61, 1219.25
AAD200818, 1220, 1220, 1220, 1220
AHD200520, 1446.2805, 1444.8448, 1739.75, 1435
AHD200521, 1456.5306, 1450.8255, 1470, 1434
AHD200522, 1465.5733, 1464.5147, 1469.11, 1462
AHD200526, 1466.2092, 1465.6752, 1470.29, 1458.79
AHD200527, 1467.9667, 1466.1955, 1470, 1466
AHD200528, 1466.1937, 1474.6551, 1475, 1459.05
AHD200602, 1469.6269, 1467.7935, 1477, 1467.07
AHD200603, 1469.18, 1469.18, 1472.33, 1462.88
AHD200603_1400P, 5.0714, 5.0698, 5.25, 5
AHD200603_1475C, 18.7744, 18.6633, 18.83, 18.33
AHD200603_1500C, 11.26, 11.26, 11.51, 11.01
AHD200603_1525C, 5.8843, 5.9807, 6.7, 4.52
AHD200605, 1455.25, 1450.9231, 1474, 1449
AHD200608, 1465.64, 1465.64, 1465.64, 1465.64
AHD200609, 1464.2, 1464.2, 1464.2, 1464.2
AHD200610, 1464.75, 1464.75, 1464.75, 1464.75
AHD200612, 1465.625, 1465.7076, 1465.75, 1465.25
AHD200616, 1468.4667, 1457.8755, 1490.72, 1457.34
AHD200617, 1480.303, 1479.7148, 2307.5, 1449.75
AHD200618, 1479.05, 1480.35, 1483, 1477.1
AHD200619, 1478.3333, 1479.2857, 1480, 1477.5
AHD200624, 1451.02, 1451.02, 1451.02, 1451.02
AHD200625, 1475.15, 1475.15, 1475.15, 1475.15
AHD200626, 1476.6833, 1476.1167, 1478.95, 1475.55
AHD200630, 1481.2, 1481.55, 1482.25, 1480.15
AHD200701, 1460.0046, 1459.212, 1480.12, 1454
AHD200701_1450P, 22.7, 22.7, 22.7, 22.7
AHD200701_1475C, 32.506, 32.506, 32.91, 31.9
AHD200702, 1485.658, 1486.3122, 1496, 1474
AHD200703, 1481.3933, 1478.5523, 1489.18, 1477.25
AHD200707, 1486.39, 1485.695, 1487.93, 1485
AHD200708, 1475.5, 1475.5, 1476, 1475
AHD200709, 1474.45, 1474.1136, 1475.5, 1473
AHD200714, 1478.3929, 1478.05, 1480.75, 1478
AHD200715, 1484.3315, 1480.1527, 2014.68, 1450
AHD200716, 1486.19, 1486.19, 1486.19, 1486.19
AHD200717, 1482.95, 1481.4759, 1486.53, 1481.16
AHD200720, 1482.39, 1482.3768, 1482.64, 1482.14
AHD200721, 1482.47, 1482.47, 1482.47, 1482.47
AHD200722, 1488.22, 1488.22, 1488.22, 1488.22
AHD200723, 1488.56, 1488.56, 1488.56, 1488.56
AHD200724, 1488.89, 1488.89, 1488.89, 1488.89
AHD200727, 1500, 1500, 1500, 1500
AHD200728, 1495.108, 1494.9316, 1500, 1484.77
AHD200729, 1492.8, 1496.6769, 1500, 1485.6
AHD200730, 1496, 1496, 1496, 1496
AHD200731, 1491.1329, 1492.0658, 1494, 1486.26
AHD200804, 1494.1529, 1497.7545, 1498.5, 1487.57
AHD200805, 1488.66, 1487.332, 1496, 1486
AHD200806, 1488.9933, 1486.9623, 1496, 1486.25
AHD200807, 1489.4525, 1491.5413, 1493.63, 1488.06
AHD200811, 1489.435, 1488.1025, 1490.37, 1488
AHD200812, 1492.2933, 1489.6492, 1496.37, 1488.5
AHD200813, 1491.124, 1490.6669, 1496, 1490.03
AHD200814, 1492.9145, 1491.7045, 1498.5, 1487.48
AHD200818, 1658.3214, 2856.5872, 7450, 1476.5
AHD200819, 1493.5784, 1492.7314, 1580.75, 1403
AHD200902, 1499.5, 1500.3393, 1502, 1493
AHD200916, 1502.735, 1499.946, 1510.7, 1466.97
AHD201002, 1515, 1515, 1515, 1515
AHD201021, 1510.0302, 1510.029, 1518, 1496
AHD201103, 1520.5, 1520.5, 1520.5, 1520.5
AHD201118, 1519.5603, 1519.5002, 1525.65, 1512.75
AHD201216, 1531.3848, 1530.2978, 1930.68, 1494
AHD210105, 1539, 1539, 1539, 1539
AHD210120, 1537.6736, 1536.8972, 1546.4, 1531.9
AHD210217, 1542.5818, 1539.7766, 1549.25, 1533.75
AHD210317, 1550.9771, 1550.9657, 1557.25, 1545
AHD210421, 1562.7833, 1561.7543, 1564.75, 1560.6
AHD210519, 1572.9167, 1575.5667, 1580.5, 1567.25
AHD210616, 1574.45, 1574.5046, 1578, 1569.5
AHD210818, 1591, 1591, 1591, 1591
AHD211215, 1617.57, 1618.9736, 1625.25, 1610
AHD220119, 1626, 1626, 1626, 1626
AHD220316, 1645, 1645, 1645, 1645
AHD220615, 1663.75, 1663.75, 1663.75, 1663.75
AHD221221, 1705.8583, 1707.4997, 1713.25, 1702.75
AHD230215, 1727, 1727, 1727, 1727
AHD230315, 1732.6833, 1732.6833, 1732.95, 1732.55
AHD230621, 1754.31, 1754.0978, 1756.95, 1752.55
AHD231220, 1794.6, 1792.83, 1799, 1790
AHD240117, 1796.75, 1796.75, 1797, 1796.5
AHD240619, 1839.5, 1839.5, 1841.15, 1837.85
AHE200520, 1336.8286, 1332.1242, 1353, 1318
AHE200521, 1336.98, 1336.7023, 1337.29, 1336.55
AHE200610, 1346.42, 1346.42, 1346.42, 1346.42
AHE200617, 1350.5857, 1345.3991, 1356, 1332.5
AHE200626, 1354.96, 1354.96, 1354.96, 1354.96
AHE200630, 1357.37, 1357.37, 1357.37, 1357.37
AHE200702, 1355.5, 1355.5, 1355.5, 1355.5
AHE200715, 1357.424, 1354.9658, 1360.75, 1354
AHE200805, 1353.5, 1353.5, 1357, 1350
AHE200819, 1364.444, 1364.0642, 1366.04, 1359
AHE200916, 1369.44, 1365.9929, 1373.25, 1365.63
AHE201021, 1385.5, 1385.9901, 1386, 1385
AHE201118, 1387.696, 1391.5115, 1392.48, 1380
AHE201216, 1394.8333, 1395.25, 1396.5, 1393.75
AHE210120, 1401.25, 1401.5938, 1404, 1398.75
AHE210217, 1409.4167, 1409.4167, 1410.5, 1408
AHE210421, 1435, 1435, 1435, 1435
AHE210519, 1435, 1435, 1435, 1435
AHE210616, 1435, 1435, 1435, 1435
AHE210721, 1435, 1435, 1435, 1435
AHE210818, 1435, 1435, 1435, 1435
AHE210915, 1442.615, 1440.0767, 1450.23, 1435
AHE211020, 1458.015, 1458.51, 1459.5, 1456.53
AHE211117, 1459.5, 1459.5, 1459.5, 1459.5
AHE211215, 1459.5, 1459.5, 1459.5, 1459.5
AHS200617, 1208.23, 1208.23, 1208.23, 1208.23
AHS200715, 1213.55, 1213.55, 1213.55, 1213.55
AHS201118, 1245.31, 1245.31, 1245.31, 1245.31
AHY200617, 208733.75, 225672.1294, 247572, 156341
CAD200520, 5246.2961, 5228.454, 5760, 1441.5
CAD200521, 5278.3055, 5269.6979, 5350, 5249.5
CAD200522, 5325.5978, 5320.3054, 5330.25, 5304.75
CAD200526, 5310.275, 5316.763, 5338.5, 5252.35
CAD200527, 5318.7886, 5325.446, 5335.65, 5305.4
CAD200528, 5279.6296, 5255.8462, 5634.85, 4566.79
CAD200601, 5157.5, 5157.5, 5157.5, 5157.5
CAD200602, 5314.75, 5315, 5315.5, 5314
CAD200603, 5323.2422, 5320.5642, 5335, 5309.25
CAD200603_4800P, 6, 6, 6, 6
CAD200603_5000P, 15.2125, 15.5007, 16, 13.85
CAD200603_5100P, 30.8333, 30.1818, 32, 29
CAD200603_5200P, 50.685, 50.86, 51, 50.58
CAD200603_5300C, 110, 110, 110, 110
CAD200603_5300P, 83.4561, 83.5505, 83.98, 82.75
CAD200603_5400C, 58.638, 59.9136, 60.48, 56
CAD200603_5500C, 28.7812, 30.4409, 31.36, 26.75
CAD200603_5500P, 214.85, 214.85, 216, 213.7
CAD200603_5550C, 27, 27, 27, 27
CAD200603_5600C, 10.4, 10.4, 10.4, 10.4
CAD200603_5800C, 4, 4, 4, 4
CAD200604, 5324.74, 5317.578, 5332.7, 5316
CAD200605, 5326.7125, 5322.6141, 5338.5, 5315.75
CAD200610, 5731.1267, 5729.1268, 5769.63, 5692.75
CAD200612, 5319.2415, 5305.6193, 5356, 5287.25
CAD200616, 5337.03, 5337.884, 5361.5, 5322
CAD200617, 5369.9706, 5358.987, 6507.73, 4747
CAD200619, 5326.0556, 5327.5, 5338.5, 5306.5
CAD200623, 4675, 4675, 4675, 4675
CAD200624, 5595.78, 5640.5919, 5689.38, 5331.73
CAD200625, 5338.664, 5340.2088, 5340.58, 5329
CAD200626, 5339.7733, 5339.4323, 5340.72, 5332.5
CAD200629, 5334.96, 5334.96, 5334.96, 5334.96
CAD200630, 5342.025, 5343.24, 5344.05, 5340
CAD200701, 5338.2062, 5339.0615, 5360, 5323
CAD200701_4800P, 23.89, 23.89, 23.89, 23.89
CAD200701_4900P, 26, 26, 26, 26
CAD200701_5100P, 71.5, 71.5, 71.5, 71.5
CAD200701_5500C, 79, 79, 79, 79
CAD200701_6000C, 10.12, 10.12, 10.12, 10.12
CAD200701_6500C, 3, 3, 3, 3
CAD200702, 5334.764, 5335.6805, 5341.42, 5327.75
CAD200707, 5331.68, 5335.04, 5340, 5326
CAD200708, 5336.78, 5336.1867, 5338.56, 5335
CAD200714, 5323.5, 5323.5, 5323.5, 5323.5
CAD200715, 5339.1302, 5334.5504, 5542.75, 5128.5
CAD200716, 5346, 5346, 5346, 5346
CAD200717, 5325.75, 5325.75, 5325.75, 5325.75
CAD200720, 5333.6, 5335.3861, 5340, 5319.75
CAD200721, 5345.562, 5346.3712, 5347.88, 5337.9
CAD200722, 5331.702, 5330.4298, 5350, 5308.5
CAD200723, 5336.8267, 5336.8875, 5345.75, 5320
CAD200724, 5327.5475, 5327.5475, 5340, 5320
CAD200727, 5334.55, 5332.2328, 5352.7, 5321.25
CAD200728, 5339.883, 5344.8703, 5350.29, 5323.5
CAD200730, 5338.0625, 5342.4375, 5370, 5320
CAD200731, 5328.1488, 5319.4391, 5347.02, 5313.05
CAD200804, 5237.6313, 5122.7521, 5350, 5058.25
CAD200805, 5347.8715, 5343.5846, 5370.5, 5334.22
CAD200805_6200C, 11.5, 11.5, 11.5, 11.5
CAD200806, 5342.325, 5343.565, 5353.25, 5339
CAD200807, 5401.7176, 5335.959, 5925, 5185
CAD200811, 5339.1369, 5312.5369, 5370, 5216
CAD200812, 5348.3929, 5352.5342, 5365.5, 5330
CAD200813, 5342.5638, 5329.3503, 5371.5, 5317.08
CAD200814, 5352.8537, 5348.3439, 5370, 5323.8
CAD200818, 5336.6215, 5337.8088, 5369.8, 5231
CAD200819, 5348.8813, 5349.2023, 5377.5, 5246.3
CAD200826, 5340.5, 5340.5, 5340.5, 5340.5
CAD200902, 5335, 5335, 5335, 5335
CAD200902_4800P, 70, 70, 70, 70
CAD200902_5100P, 141.75, 141.75, 141.75, 141.75
CAD200916, 5353.066, 5353.8204, 5383.15, 5259.25
CAD201002, 5361, 5361, 5361, 5361
CAD201021, 5361.9079, 5362.4505, 5385.5, 5343.5
CAD201118, 5373.9406, 5366.5856, 5377, 5352.6
CAD201216, 5376.3686, 5377.5188, 5397, 5336.5
CAD210120, 5387.6389, 5387.6768, 5389.25, 5385.5
CAD210217, 5394.3438, 5393.6225, 5395.25, 5391
CAD210317, 5398.0962, 5399.241, 5401.58, 5385
CAD210421, 5378.9333, 5384.4591, 5396.3, 5370.25
CAD210519, 5414.25, 5414.25, 5414.25, 5414.25
CAD211215, 5442.662, 5437.8796, 5450, 5413.85
CAD220420, 5435.4, 5435.4, 5435.4, 5435.4
CAD221221, 5490, 5490, 5490, 5490
CAD231220, 5559.9417, 5559.9417, 5565, 5554.75
CAD241218, 5627.95, 5627.95, 5628.15, 5627.85
CAE200520, 4841, 4842, 4845, 4839
CAE200521, 4853.745, 4853.9843, 4854.08, 4853.41
CAE200526, 4881, 4881, 4881, 4881
CAE200527, 4854.0333, 4853.3143, 4857.51, 4849
CAE200529, 4856.33, 4856.33, 4856.33, 4856.33
CAE200602, 4858.13, 4858.32, 4858.7, 4857.56
CAE200617, 4866.2282, 4865.553, 4878.15, 4861.02
CAE200630, 4861.98, 4861.98, 4861.98, 4861.98
CAE200702, 4875, 4874.5714, 4879, 4872
CAE200707, 4872, 4872, 4872, 4872
CAE200715, 4862.72, 4864.3864, 4871.5, 4825
CAE200731, 4885.5767, 4885.5767, 4960, 4828.73
CAE200813, 4863, 4863, 4863, 4863
CAE200818, 4891, 4891, 4891, 4891
CAE200819, 4868.8375, 4869.276, 4894.75, 4851
CAE200916, 4873.565, 4872.1811, 4888.61, 4861.11
CAE210202, 4892, 4892, 4892, 4892
CAE210302, 4892, 4892, 4892, 4892
CAE210406, 4892, 4892, 4892, 4892
CAE210421, 4894.16, 4894.16, 4894.16, 4894.16
CAS200819, 4367.2778, 4367.5, 4371.5, 4357
CAS200916, 4371.32, 4371.32, 4371.32, 4371.32
CAS201118, 4379.13, 4379.13, 4379.13, 4379.13
CAY200605, 560647, 560647, 560647, 560647
CAY200617, 573146, 573146, 573146, 573146
CAY200715, 572205, 572205, 573146, 571264
CAY200819, 573146, 573146, 573146, 573146
CAY200916, 573146, 573146, 573146, 573146
CAY201118, 573146, 573146, 573146, 573146
HCD200630, 432.5926, 428.3863, 434.5, 428
HCD200731, 434.5, 434.5, 434.5, 434.5
HCD200828, 432.425, 431.9485, 434, 431.5
HCD200930, 427, 427, 427, 427
HCD201030, 423, 423, 423, 423
NAD200520, 1124.5, 1124.5, 1124.5, 1124.5
NAD200521, 1125.0275, 1125.0704, 1125.11, 1125
NAD200619, 1150, 1150, 1150, 1150
NAD200715, 1154.18, 1154.18, 1154.18, 1154.18
NAD200727, 1120, 1120, 1120, 1120
NAD200916, 1149.3114, 1149.1629, 1164, 1126.59
NAD201216, 1179, 1179, 1179, 1179
NAD210120, 1167, 1167, 1167, 1167
NID200520, 11957.0547, 11972.78, 12414, 11260
NID200521, 12077.3292, 12066.5712, 12388.5, 11950
NID200522, 12355.95, 12351.1773, 12360.95, 12350.95
NID200526, 12292.75, 12300.4919, 12317, 12183
NID200527, 12287.8, 12290.3985, 12305, 12231
NID200528, 12279.8875, 12274.9121, 12308.5, 12201.05
NID200602, 12352.72, 12324.8225, 12397.11, 12245.3
NID200604, 12390, 12390, 12390, 12390
NID200605, 12390, 12390, 12390, 12390
NID200610, 12266.795, 12266.7583, 12266.85, 12266.74
NID200611, 12267.82, 12267.82, 12267.82, 12267.82
NID200612, 12267.844, 12253.3771, 12310, 12246
NID200616, 12314, 12310.5, 12321, 12300
NID200617, 12318.9383, 12302.9218, 12493, 11800
NID200619, 12302, 12302, 12302, 12302
NID200623, 12275.14, 12275.14, 12275.14, 12275.14
NID200624, 12277.5867, 12277.4143, 12280, 12276.38
NID200625, 12281.25, 12281.25, 12281.25, 12281.25
NID200630, 12396.375, 12364.9615, 12418.5, 12332
NID200701, 12417.33, 12417.33, 12417.33, 12417.33
NID200701_11000P, 100, 100, 100, 100
NID200701_12250C, 534.91, 534.91, 534.91, 534.91
NID200701_12250P, 559.91, 559.91, 559.91, 559.91
NID200702, 12326.1667, 12323.9444, 12398.5, 12280
NID200703, 12332.0667, 12328.3111, 12400, 12281.2
NID200707, 12339, 12339, 12339, 12339
NID200708, 12270, 12270, 12270, 12270
NID200709, 12270, 12270, 12270, 12270
NID200714, 12281.5, 12281.5, 12281.5, 12281.5
NID200715, 12356.5266, 12299.2512, 12430.5, 12050
NID200716, 12333.25, 12333.25, 12333.25, 12333.25
NID200717, 12326, 12324.6, 12333, 12312
NID200720, 12315.5833, 12313.9773, 12320, 12310.5
NID200721, 12319.375, 12319.375, 12327.25, 12311.5
NID200722, 12306.5, 12305.4286, 12338, 12270
NID200723, 12320.135, 12320.135, 12434.54, 12277
NID200724, 12351.11, 12332.3871, 12433.38, 12280
NID200727, 12389.75, 12387.5625, 12398.5, 12381
NID200728, 12332.25, 12349.2778, 12400, 12220
NID200729, 12321.89, 12311.0333, 12393, 12220
NID200730, 12440.41, 12440.41, 12440.41, 12440.41
NID200731, 12441.25, 12441.25, 12441.25, 12441.25
NID200804, 12372.084, 12380.5456, 12442.61, 12279.27
NID200805, 12445.45, 12445.45, 12445.45, 12445.45
NID200805_11000P, 214, 214, 218, 210
NID200806, 12375.705, 12396.281, 12446.29, 12250
NID200807, 12384.6145, 12389.4942, 12445.13, 12298
NID200811, 12355.7286, 12325.9739, 12448.48, 12273
NID200812, 12352.5514, 12321.0264, 12449.32, 12246.05
NID200813, 12393.59, 12389.0912, 12452.16, 12273.75
NID200814, 12288.4863, 12363.0208, 12451, 4993.5
NID200818, 12220.7218, 12305.8372, 12454, 4997.5
NID200819, 12365.33, 12362.092, 12480, 12022
NID200916, 12344.3808, 12379.8326, 12481.5, 12260.37
NID201007_14000C, 395.5, 395.5, 401, 390
NID201021, 12377.2143, 12449.8171, 12500, 11915
NID201118, 12480.1174, 12453.8642, 12522, 12377.5
NID201216, 12448.9727, 12462.9329, 12539, 12335
NID210120, 12540.3438, 12559.4386, 12562.5, 12432
NID210317, 12570.2, 12573.3704, 12605.5, 12520
NID210616, 12465.5, 12465.5, 12465.5, 12465.5
NID211020, 12469.6667, 12722.767, 12752, 11915
NID211215, 12699.5976, 12688.0545, 12790, 12600
NID220615, 12890, 12890, 12890, 12890
NIE200617, 11249.125, 11250.5419, 11251.83, 11246.42
NIE200619, 11260.73, 11260.73, 11325, 11196.46
NIE200731, 10780.24, 10747.8163, 10821.31, 10739.17
NIY200617, 1266612, 1266612, 1266612, 1266612
OAD200731, 1477.5, 1477.5, 1477.5, 1477.5
OAD201231, 1530, 1530, 1530, 1530
OAD210129, 1538.5, 1538.5, 1538.5, 1538.5
OAD210226, 1545.25, 1545.25, 1545.5, 1545
OAD210331, 1555.5, 1555.5, 1555.5, 1555.5
PBD200520, 1624.5236, 1614.4919, 1878.7, 1610.75
PBD200521, 1623.2354, 1617.4199, 1666.75, 1611.25
PBD200526, 1644.5025, 1647.9685, 1652.67, 1640.17
PBD200527, 1650, 1650, 1650, 1650
PBD200601, 1653.75, 1653.75, 1653.75, 1653.75
PBD200602, 1661.2533, 1658.5461, 1670.63, 1638
PBD200603, 1644.4, 1644.4, 1644.4, 1644.4
PBD200605, 1648.04, 1647.2914, 1649.92, 1645.42
PBD200609, 1646.25, 1646.25, 1646.25, 1646.25
PBD200611, 1660.2917, 1659.2188, 1671, 1649.75
PBD200617, 1662.9394, 1664.2252, 1734.64, 1620.83
PBD200624, 1658.395, 1666.8425, 1675.29, 1641.5
PBD200625, 1660.5371, 1658.3995, 1675.5, 1651.63
PBD200626, 1663.084, 1663.4266, 1676.21, 1651.75
PBD200630, 1657.152, 1653.6133, 1677.04, 1650
PBD200701, 1660.6, 1657.0862, 1676.75, 1654
PBD200702, 1665.62, 1661.5327, 1676.86, 1660
PBD200703, 1658.77, 1657.0315, 1660.75, 1656.79
PBD200706, 1669.145, 1668.24, 1677.29, 1661
PBD200707, 1668.945, 1665.9633, 1677.89, 1660
PBD200708, 1668.75, 1674, 1677.5, 1660
PBD200709, 1677.61, 1677.61, 1677.61, 1677.61
PBD200714, 1664.7225, 1665.8741, 1678.14, 1660
PBD200715, 1666.7673, 1663.6632, 1681.25, 1648
PBD200716, 1677.75, 1677.75, 1677.75, 1677.75
PBD200717, 1669.03, 1667.5783, 1677.42, 1660
PBD200720, 1661, 1661, 1661, 1661
PBD200721, 1667.2467, 1673.46, 1678.12, 1645.5
PBD200722, 1674.665, 1674.0757, 1678.79, 1670.54
PBD200723, 1678.576, 1678.5373, 1680.75, 1676.75
PBD200724, 1678.63, 1678.63, 1678.63, 1678.63
PBD200728, 1679.83, 1679.83, 1679.83, 1679.83
PBD200729, 1669.75, 1663.25, 1679.5, 1660
PBD200730, 1673.35, 1670.2, 1679.65, 1660.75
PBD200731, 1680.3, 1680.3, 1680.3, 1680.3
PBD200804, 1680.9, 1680.9, 1680.9, 1680.9
PBD200805, 1670.28, 1670.1133, 1670.78, 1669.78
PBD200805_1700C, 61, 61, 63, 59
PBD200805_1750C, 41, 41, 43, 39
PBD200806, 1660.1467, 1660.11, 1660.22, 1660
PBD200807, 1668.69, 1666.3194, 1680.85, 1660
PBD200811, 1667.7375, 1665.222, 1681.95, 1660
PBD200812, 1672.6417, 1667.1563, 1681.6, 1660
PBD200813, 1667.9918, 1665.0371, 1681.75, 1648.5
PBD200814, 1668.215, 1671.8623, 1682.4, 1650
PBD200818, 1667.4144, 1670.155, 1682.75, 1650
PBD200819, 1668.7463, 1671.1429, 1687, 1649
PBD200826, 1654, 1654, 1654, 1654
PBD200916, 1673.0486, 1677.1083, 1688.9, 1654.4
PBD201021, 1681.85, 1681.85, 1681.85, 1681.85
PBD201118, 1693.75, 1693.75, 1693.75, 1693.75
PBD201216, 1695.6208, 1697.3733, 1701, 1680.5
PBD210120, 1700.75, 1700.75, 1700.75, 1700.75
PBD210217, 1704.9, 1704.9, 1704.9, 1704.9
PBD210317, 1708.55, 1708.6, 1708.75, 1708.45
PBE200521, 1496.03, 1496.03, 1496.03, 1496.03
PBE200617, 1507.89, 1507.1883, 1509.35, 1505.14
PBE200715, 1531, 1531, 1531, 1531
PBE200804, 1509.86, 1509.86, 1509.86, 1509.86
PBE200819, 1529.9721, 1528.5669, 1533.25, 1507.61
PBE201216, 1536.3, 1536.3, 1536.3, 1536.3
SCD200529, 251.5, 251.5, 251.5, 251.5
SCD200630, 271.7199, 272.1714, 275, 268
SCD200731, 274.3231, 273.9946, 275, 273
SCD200828, 273.25, 273.9925, 274, 272.5
SCD200930, 273.1522, 273.9721, 274, 272.5
SCD201030, 273.2611, 273.2061, 277, 270.5
SCD201130, 273, 273, 273, 273
SND200520, 15240.9639, 15240.2005, 15400, 15240
SND200521, 15294.4024, 15279.9554, 16357, 14503
SND200522, 15484.625, 15492.7647, 15500, 15450
SND200526, 15347.25, 15347.25, 15347.25, 15347.25
SND200527, 15346, 15346, 15346, 15346
SND200601, 15278, 15278, 15278, 15278
SND200603, 15491, 15491, 15491, 15491
SND200605, 15337.25, 15337.25, 15337.25, 15337.25
SND200609, 15319.75, 15319.75, 15319.75, 15319.75
SND200616, 15455, 15455, 15455, 15455
SND200617, 15383.5676, 15377.8925, 15466, 15175
SND200622, 15345, 15345, 15345, 15345
SND200707, 15203, 15203, 15203, 15203
SND200714, 15303, 15303, 15303, 15303
SND200715, 15355, 15370, 15411, 15203
SND200717, 15231.25, 15231.25, 15231.25, 15231.25
SND200814, 15361.665, 15361.665, 15363.33, 15360
SND200818, 15248.5469, 15254.2222, 15363.11, 15150
SND200819, 15320.831, 15329.0028, 15420, 15100
SND200916, 15324.1, 15282.4132, 15360, 15200
SNE200819, 13877.5, 13877.5, 13877.5, 13877.5
SNE210602, 13780, 13780, 13780, 13780
SRD200529, 405, 405, 405, 405
SRD200630, 428.1818, 428.0164, 431, 425
SRD200731, 433.3389, 432.7738, 435, 430
SRD200828, 432.7857, 432.7994, 436, 430.5
SRD200930, 432.141, 432.2333, 432.5, 432
SRD201130, 426, 426, 426, 426
SRD201231, 427.375, 427.375, 428.5, 427
SRD210129, 427, 427, 427, 427
SRD210226, 424.5, 424.5, 424.5, 424.5
SRD210331, 423.5, 423.5, 423.5, 423.5
SRD210430, 419.5, 419.5, 419.5, 419.5
SRD210630, 416, 416, 416, 416
ZSD200520, 1997.3533, 1997.2888, 2029.25, 1980.3
ZSD200521, 2004.7476, 2006.5319, 2038, 1995
ZSD200522, 2019.4669, 2020.3676, 2031.75, 2008.25
ZSD200526, 2022.1233, 2020.8546, 2037.75, 2010
ZSD200527, 2014, 2015.7647, 2016, 2010
ZSD200528, 2013.889, 2015.3988, 2025, 2007.75
ZSD200529, 2020.9444, 2025.7489, 2031.75, 2010.75
ZSD200602, 2017.0531, 2016.5825, 2033, 2009.25
ZSD200603, 2012.375, 2008.8, 2016.5, 2008.25
ZSD200603_2000P, 31.98, 31.98, 32.23, 31.73
ZSD200603_2100C, 8.0475, 8.0475, 10.61, 0.61
ZSD200604, 2016.03, 2014.0406, 2027.58, 2010.25
ZSD200605, 2019.2433, 2021.3025, 2027.48, 2010.25
ZSD200609, 2012.02, 2012.02, 2012.02, 2012.02
ZSD200610, 2011.92, 2011.92, 2011.92, 2011.92
ZSD200611, 2012.21, 2013.4338, 2015.31, 2006.81
ZSD200612, 2014.855, 2013.9771, 2021, 2011.71
ZSD200615, 2022.5, 2022.5, 2022.5, 2022.5
ZSD200616, 2022.2083, 2027.5598, 2034.25, 2011.5
ZSD200617, 2023.2621, 2024.3448, 2038, 1959.5
ZSD200630, 2034.01, 2034.01, 2034.01, 2034.01
ZSD200701, 2034.42, 2034.42, 2034.42, 2034.42
ZSD200702, 2034.13, 2034.13, 2034.13, 2034.13
ZSD200703, 2015, 2015, 2015, 2015
ZSD200706, 2033.64, 2033.64, 2033.64, 2033.64
ZSD200707, 2033.425, 2033.3227, 2033.55, 2033.3
ZSD200708, 2033.96, 2033.96, 2033.96, 2033.96
ZSD200709, 2033.87, 2033.87, 2033.87, 2033.87
ZSD200714, 2025.045, 2018.4627, 2033.09, 2017
ZSD200715, 2021.7993, 2025.8839, 2036, 1898
ZSD200716, 2032.63, 2032.63, 2032.63, 2032.63
ZSD200717, 2032.75, 2032.75, 2032.75, 2032.75
ZSD200720, 2033.2067, 2032.948, 2034.5, 2032.56
ZSD200721, 2021.2675, 2011.5814, 2033.16, 2002
ZSD200722, 2029.505, 2032.109, 2032.76, 2026.25
ZSD200723, 2030.68, 2028.7565, 2032.86, 2028.5
ZSD200724, 2026.0925, 2024.2394, 2033.46, 2022.38
ZSD200727, 2033.27, 2033.27, 2033.27, 2033.27
ZSD200728, 2033.62, 2033.5575, 2033.87, 2033.37
ZSD200729, 2026.23, 2025.3406, 2033.47, 2012
ZSD200730, 1999.91, 1958.9816, 2034.07, 1918
ZSD200731, 2020.335, 2016.1702, 2034.18, 2015.72
ZSD200804, 1977.04, 2005.56, 2034.08, 1920
ZSD200805, 2017.6838, 2017.9135, 2034.69, 2015.2
ZSD200806, 2018.08, 2017.9682, 2034.79, 2006
ZSD200807, 2025.384, 2030.83, 2034.39, 2012
ZSD200811, 2035.8667, 2035.725, 2037.5, 2034.8
ZSD200812, 2026.975, 2023.2625, 2034.9, 2012
ZSD200813, 2022.0607, 2022.0786, 2036, 2006.5
ZSD200814, 2022.8861, 2023.3611, 2035.13, 2007.75
ZSD200818, 2015.7098, 2016.0683, 2033.73, 1971
ZSD200819, 2020.0776, 2022.9418, 2038, 1990.5
ZSD200916, 2020.8419, 2027.7731, 2039.4, 2004.1
ZSD201021, 2035.0768, 2031.7967, 2041.75, 2017.6
ZSD201118, 2040.2149, 2039.2935, 2044.25, 2022.6
ZSD201216, 2040.4642, 2042.762, 2047.25, 2024.25
ZSD210120, 2045.93, 2048.7607, 2051, 2028.1
ZSD210317, 2056.655, 2057.0729, 2058.5, 2054.75
ZSD210616, 2069.25, 2068.8214, 2070.25, 2068.25
ZSE200520, 1842.5, 1842.5, 1842.5, 1842.5
ZSE200521, 1842.43, 1842.43, 1842.43, 1842.43
ZSE200529, 1846, 1846, 1846, 1846
ZSE200617, 1839.745, 1840.1267, 1840.89, 1838.6
ZSE200715, 1845.5433, 1847.77, 1854.45, 1833.73
ZSE200818, 1842.5, 1842.5, 1842.5, 1842.5
ZSE200819, 1839.24, 1839.24, 1839.24, 1839.24
ZSE200916, 1841.63, 1841.63, 1841.63, 1841.63
ZSS200617, 1657.75, 1657.75, 1657.75, 1657.75
