Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD201127, 1640, 1640, 1640, 1640
AAD201130, 1641.8, 1641.8, 1641.8, 1641.8
AAE201216, 1349.35, 1349.35, 1349.35, 1349.35
AAE210217, 1442.38, 1442.38, 1442.38, 1442.38
AHD201127, 1965.4088, 1961.1887, 1970, 1755
AHD201130, 1967.6986, 1966.846, 2204.1, 1958
AHD201201, 1961.5307, 1959.8439, 1970.6, 1954.5
AHD201202, 1941.1017, 1961.6358, 1980, 1761.5
AHD201209, 1967.75, 1967.875, 1968, 1967.5
AHD201210, 1969.22, 1967.0613, 1974, 1966.83
AHD201211, 1967.28, 1967.28, 1967.28, 1967.28
AHD201214, 1969.56, 1969.56, 1969.56, 1969.56
AHD201215, 1976, 1976, 1976, 1976
AHD201216, 1966.1472, 1964.3009, 2197, 1520.29
AHD201221, 1968.5, 1968.5, 1968.5, 1968.5
AHD201222, 1967.7786, 1967.7643, 1967.95, 1967.75
AHD201223, 1969.3333, 1970.7998, 1971.3, 1968.02
AHD201224, 1969.395, 1968.9214, 1970.5, 1968.29
AHD201230, 1976, 1976, 1976, 1976
AHD210104, 1972.4815, 1973.8206, 1980.5, 1971.23
AHD210105, 1931.8469, 1929.8873, 1976.25, 1790.25
AHD210106, 1972.044, 1972.62, 1975.5, 1971.03
AHD210106_1950P, 28.11, 28.11, 28.36, 27.86
AHD210108, 1973.315, 1974.982, 1976.3, 1971.58
AHD210112, 1971.33, 1971.33, 1971.48, 1971.18
AHD210113, 1971.7, 1971.7, 1971.7, 1971.7
AHD210115, 1973.0167, 1974.7199, 1975, 1971.25
AHD210120, 1970.8639, 1967.5804, 1982, 1616.75
AHD210126, 1973.4875, 1974.8588, 1975, 1971.5
AHD210127, 1973.125, 1973.4, 1974.5, 1971.75
AHD210128, 1971.11, 1971.11, 1971.16, 1971.06
AHD210129, 1972.604, 1973.0491, 1977.5, 1971.33
AHD210202, 1968.0467, 1966.1912, 1972.69, 1961.5
AHD210203, 1975.7557, 1975.3467, 1977, 1972.97
AHD210205, 1976.564, 1976.564, 1977.33, 1973.5
AHD210209, 1978, 1978, 1978, 1978
AHD210210, 1979.9137, 1979.9, 1983.5, 1974
AHD210211, 1976.5588, 1975.4503, 1983.5, 1974.13
AHD210212, 1973.995, 1974.7458, 1975, 1970.5
AHD210216, 1976.5333, 1977.5752, 1978.1, 1974.25
AHD210217, 1975.4462, 1974.9378, 1992, 1967.87
AHD210218, 1972.6875, 1974.3011, 1974.5, 1970
AHD210219, 1972.6778, 1972.815, 1973.5, 1970
AHD210223, 1975.07, 1975.07, 1975.07, 1975.07
AHD210224, 1977.6883, 1977.3115, 1979.67, 1975
AHD210225, 1980.7518, 1977.388, 1995.36, 1966
AHD210226, 1977.8954, 1977.7806, 1985, 1968.5
AHD210302, 1972.175, 1973.829, 1977.25, 1961.5
AHD210317, 1978.4766, 1977.7189, 1996, 1967
AHD210406, 1876.7125, 1922.2188, 1973.95, 1785.7
AHD210421, 1978.7188, 1979.2313, 1983.91, 1976.9
AHD210505, 1968.665, 1971.0533, 1975.83, 1961.5
AHD210519, 1981.0269, 1980.728, 1984.75, 1977.25
AHD210602, 1969.165, 1969.165, 1976.83, 1961.5
AHD210602_1800P, 28.72, 28.57, 28.82, 28.32
AHD210616, 1982.2765, 1981.5945, 1986, 1978.5
AHD210702, 1890.205, 1921.91, 1985.32, 1807
AHD210721, 1983.9091, 1983.4153, 1985.5, 1982
AHD210803, 1981.38, 1981.38, 1981.38, 1981.38
AHD210804_2125C, 50.39, 50.39, 50.39, 50.39
AHD210818, 1986.3427, 1987.2702, 1988, 1982
AHD210902, 1983.66, 1983.66, 1983.66, 1983.66
AHD210915, 1989.1895, 1988.0441, 1993.75, 1982
AHD211004, 1986.19, 1986.19, 1986.19, 1986.19
AHD211020, 1989.25, 1993.6, 1996.5, 1982
AHD211103_2125C, 68.77, 68.77, 68.77, 68.77
AHD211117, 1992.7167, 1994.8211, 1995.75, 1982
AHD211215, 1997.5427, 1996.8461, 2014.45, 1982
AHD220202_2125C, 85.76, 85.76, 85.76, 85.76
AHD220216, 2104.4367, 2012.5016, 2262.12, 1998.75
AHD220316, 2002.97, 2002.9167, 2003.25, 2002.75
AHD220504_2125C, 103.03, 103.03, 103.03, 103.03
AHD220518, 2011.36, 2011.36, 2013.25, 2009.5
AHD221221, 2038.975, 2040.2169, 2040.75, 2034.25
AHD230315, 2050.45, 2050.45, 2050.45, 2050.45
AHE201130, 1648.8, 1648.8, 1648.8, 1648.8
AHE201216, 1655.5416, 1654.6457, 1660, 1648.87
AHE201231, 1657, 1655.5, 1660, 1651
AHE210112, 1658.27, 1658.27, 1658.27, 1658.27
AHE210120, 1657.963, 1658.3518, 1660, 1656.48
AHE210217, 1657.1883, 1657.7279, 1661.5, 1652
AHE210219, 1654, 1654, 1655, 1653
AHE210223, 1655, 1655, 1655, 1655
AHE210226, 1656.1267, 1656.2477, 1658.84, 1653.54
AHE210317, 1659.995, 1659.995, 1661.5, 1658.49
AHE210421, 1661.5, 1661.5, 1661.5, 1661.5
AHE210519, 1661.5, 1661.5, 1661.5, 1661.5
AHE210616, 1661.5, 1661.5, 1661.5, 1661.5
AHS201216, 1476.26, 1476.26, 1476.26, 1476.26
AHY201216, 215328, 202319.6942, 229015, 201641
AHY210120, 206141, 206147.8, 206435, 205881
AHY210421, 207004, 207004, 207004, 207004
CAD201127, 7240.2882, 7239.2381, 7364.5, 7238
CAD201130, 7235.0568, 7272.872, 7400, 5498.68
CAD201201, 7379.7188, 7383.9534, 7390.71, 7347.18
CAD201202, 7367.3788, 7365.8766, 7391.11, 7355.61
CAD201202_7400C, 60.7067, 61.5098, 61.82, 59
CAD201202_7500C, 29.6165, 30.0441, 38.08, 27.36
CAD201202_7550C, 27, 27, 27, 27
CAD201202_7600C, 13.42, 13.42, 13.42, 13.42
CAD201202_7650C, 11, 11, 11, 11
CAD201203, 7369.756, 7384.9983, 7388.39, 7357
CAD201204, 7359.15, 7359.15, 7359.15, 7359.15
CAD201207, 7377.375, 7391.275, 7394.75, 7360
CAD201208, 7368.1, 7364.1852, 7380, 7358.75
CAD201209, 6907, 6907, 6907, 6907
CAD201210, 7368.375, 7370.7115, 7371.75, 7365
CAD201211, 7301, 7309.4286, 7360, 7242
CAD201215, 7372.25, 7375.6343, 7391.75, 7352.75
CAD201216, 7371.525, 7330.7259, 7406.52, 6903
CAD201218, 7365.6667, 7364.2703, 7391, 7356
CAD201221, 7361.1667, 7368, 7388.5, 7347.5
CAD201222, 7358.8083, 7362.9, 7387.45, 7350
CAD201224, 7369.075, 7356.006, 7394, 7352
CAD201229, 7367.962, 7359.9873, 7391.02, 7349.57
CAD201230, 7368.8215, 7379.9549, 7397, 7352.18
CAD201231, 6258.824, 7044.8716, 7367, 5210.47
CAD210104, 7392.7804, 7393.834, 7402.75, 7370.5
CAD210105, 7338.49, 7363.8792, 7394.94, 7245
CAD210106, 7323.25, 7375.0833, 7401, 7245.5
CAD210106_6800P, 27.5, 27.5, 29, 25.5
CAD210106_7500C, 137.64, 137.64, 137.89, 137.39
CAD210107, 7384.449, 7366.7231, 7395.81, 7358
CAD210108, 7343.375, 7342, 7402, 7246.5
CAD210113, 7371.8236, 7375.0657, 7398.58, 7248.5
CAD210114, 7392.585, 7399.0578, 7406.5, 7366.5
CAD210115, 7362.3091, 7382.828, 7405, 7192.5
CAD210119, 7386, 7382.9, 7401.5, 7360
CAD210120, 7379.9919, 7386.3832, 7406.25, 7347.5
CAD210121, 7380.4125, 7384.3806, 7404, 7367
CAD210122, 7356.5458, 7367.0579, 7396.8, 7295
CAD210126, 7385.7111, 7389.3, 7405, 7372.7
CAD210127, 7396, 7390.6087, 7400, 7388
CAD210128, 7395.1, 7393.4, 7400.2, 7390
CAD210129, 6912.155, 7203.4465, 7400, 5217.99
CAD210202, 7293.8354, 7336.5725, 7407, 6707.77
CAD210203, 7399.8767, 7399.8458, 7400, 7399.63
CAD210203_8000C, 72.99, 72.99, 72.99, 72.99
CAD210204, 7400.2, 7400.2, 7400.2, 7400.2
CAD210205, 7389.2844, 7381.5115, 7400.52, 7300
CAD210209, 7365.3623, 7360.6816, 7401.78, 6907
CAD210210, 7392.5275, 7388.9509, 7409.5, 7360
CAD210211, 7401.865, 7401.6878, 7404.05, 7399.22
CAD210212, 7392.7756, 7397.456, 7404.73, 7361
CAD210216, 7391.1367, 7387.3119, 7403.9, 7360
CAD210217, 7389.6259, 7391.2534, 7420.35, 7300
CAD210218, 7381.5833, 7380.3409, 7401, 7360
CAD210219, 7391.6109, 7392.0432, 7407, 7360.5
CAD210222, 7373, 7373, 7373, 7373
CAD210223, 7384.44, 7345.0106, 7408.55, 7290
CAD210224, 7365.5421, 7359.2306, 7408.5, 7282
CAD210225, 7343.7409, 7364.425, 7405.25, 7270
CAD210226, 7382.5232, 7381.1208, 7424, 4936
CAD210302, 7389.3333, 7385.6842, 7404, 7380
CAD210303_7500C, 235.2845, 246.758, 278.13, 122
CAD210303_8500C, 45, 45, 45, 45
CAD210303_9000C, 18.35, 18.2888, 21.05, 17.75
CAD210317, 7387.2768, 7387.4624, 7491.6, 7285.5
CAD210324, 7372.5, 7372.5, 7372.5, 7372.5
CAD210331, 7407, 7407, 7407, 7407
CAD210406, 7376, 7376, 7376, 7376
CAD210421, 7411.9347, 7404.9169, 7425.25, 7356
CAD210505, 6959.5, 6959.5, 6959.5, 6959.5
CAD210505_5850P, 28.6833, 28.6833, 28.85, 28.35
CAD210505_6800P, 166.6, 166.6, 166.6, 166.6
CAD210519, 7397.579, 7395.9702, 7428.5, 7356.75
CAD210602_5850P, 40.5433, 40.5433, 40.71, 40.21
CAD210602_6750P, 180.6533, 180.6533, 180.66, 180.65
CAD210616, 7387.1675, 7379.4615, 7410, 7367
CAD210721, 7411.22, 7414.1236, 7428.5, 7407
CAD210818, 7397.3333, 7403.7778, 7407, 7378
CAD210915, 7371.7038, 7350.4348, 7411, 7245.5
CAD211020, 7406, 7406, 7406, 7406
CAD211117, 7390.45, 7396.65, 7406, 7369
CAD211215, 7402.374, 7397.821, 7411.15, 7362.8
CAD220119, 7378, 7378, 7378, 7378
CAD220316, 7400.84, 7399.1429, 7403, 7397.6
CAD220601_7500C, 697.43, 697.43, 697.43, 697.43
CAD220615, 7410, 7410, 7410, 7410
CAD221221, 7400.5, 7400.5, 7400.5, 7400.5
CAE201130, 6176.202, 6173.9017, 6184.01, 6167.29
CAE201202, 6181.18, 6182.9127, 6185.27, 6176.5
CAE201214, 6214, 6214, 6214, 6214
CAE201216, 6185.9892, 6183.1745, 6212.95, 6122
CAE210104, 6204, 6204, 6204, 6204
CAE210105, 6199.9867, 6199.6725, 6214, 6187.23
CAE210108, 6180, 6180, 6180, 6180
CAE210115, 6207.375, 6207.375, 6210, 6204.75
CAE210120, 6168.6611, 6175.6818, 6198.51, 6046.72
CAE210121, 6184.62, 6184.62, 6184.62, 6184.62
CAE210129, 6187.365, 6187.365, 6193, 6181.73
CAE210210, 6163, 6163, 6163, 6163
CAE210217, 6183.9913, 6176.375, 6205, 6122
CAE210226, 6181.5865, 6180.2894, 6204.5, 6159.5
CAE210317, 6176.0717, 6176.5118, 6184.29, 6165
CAE210421, 6187.62, 6188.9987, 6201.27, 6164.98
CAE210519, 6183.7911, 6183.945, 6197, 6164
CAE210616, 6192, 6192, 6192, 6192
CAE210721, 6186, 6186, 6186, 6186
CAE211215, 6141.88, 6141.88, 6141.88, 6141.88
CAS210217, 5542, 5542.8, 5544, 5540
CAS210226, 5505.9775, 5505.9775, 5518.91, 5500
CAS210317, 5518.4, 5521.3333, 5522.8, 5514
CAS210519, 5519.18, 5519.18, 5519.18, 5519.18
CAY210120, 767361, 767158.6, 768676, 766884
CAY210317, 768100, 768100, 768100, 768100
HCD201130, 553, 553, 553, 553
HCD201231, 589.9404, 590.6364, 593.5, 585.5
HCD210129, 580.9143, 580.1832, 583.5, 576.5
HCD210226, 566.8796, 567.1467, 569, 563
HCD210331, 558.9069, 555.7296, 559.5, 554.8
HCD210430, 555, 555, 555, 555
HCD210528, 545, 545, 545, 545
HCD210630, 535.7, 535.7, 536, 535.5
HCD210730, 533.9286, 534.3125, 537, 529
HCD210831, 526, 526, 526, 526
HCD210930, 519, 519, 519, 519
HCD211130, 510.5, 510.5, 510.5, 510.5
HUD201130, 744, 744, 744, 744
HUD201231, 823, 823, 823, 823
HUD210226, 828.8889, 832.8, 835, 824
HUD210730, 720, 720, 720, 720
HUD210831, 695, 695, 697, 693
HUD210930, 649, 649, 649, 649
HUD211029, 627, 627, 627, 627
NAD210120, 1804.75, 1804.75, 1804.75, 1804.75
NID201127, 15975, 15975, 15975, 15975
NID201130, 16032.1353, 16008.1908, 16233.31, 15975.75
NID201201, 16108.4774, 16064.7586, 16233.75, 16023.25
NID201202, 16049.045, 16040.9216, 16057.5, 16040.59
NID201203, 16041.18, 16041.18, 16041.18, 16041.18
NID201207, 16095, 16095, 16095, 16095
NID201210, 16128, 16128, 16128, 16128
NID201214, 16065, 16065, 16065, 16065
NID201216, 16097.176, 16101.1255, 16250, 14781.5
NID201218, 16198.875, 16210.75, 16234.5, 16093
NID201221, 16041, 16041, 16041, 16041
NID201224, 16098.92, 16184.6143, 16238.76, 15988.5
NID201230, 15992.5, 15992.5, 15992.5, 15992.5
NID201231, 16117.25, 16117.25, 16117.25, 16117.25
NID210106_15000P, 150, 150, 150, 150
NID210106_15250P, 203.5, 203.5, 205, 202
NID210106_15750P, 398, 398, 398, 398
NID210106_160000C, 583.3, 583.3, 583.3, 583.3
NID210106_16000C, 583.3, 583.3, 583.3, 583.3
NID210106_16000P, 516, 516, 516, 516
NID210106_17000C, 243.28, 243.28, 244.28, 242.28
NID210113, 16250.69, 16250.69, 16250.69, 16250.69
NID210114, 16135.416, 16134.18, 16252.08, 16076.5
NID210115, 16186.9733, 16215.6237, 16252.46, 16056
NID210119, 16158.75, 16199.5714, 16254, 16063.5
NID210120, 16164.0779, 16167.2773, 16258.54, 16003
NID210121, 16133.0833, 16133.0833, 16249.25, 16075
NID210128, 16251.62, 16251.62, 16252.12, 16251.12
NID210129, 16204.66, 16230.1882, 16252.88, 16060
NID210202, 16219.99, 16247.6474, 16261.04, 16105
NID210203, 16225.1083, 16250.8009, 16256.73, 16067
NID210203_15000P, 303.85, 305.25, 306, 300
NID210203_16000P, 663, 663, 663, 663
NID210204, 16257.5, 16257.5, 16257.5, 16257.5
NID210205, 16120.6925, 16137.7567, 16259.27, 16057
NID210209, 16138.3375, 16075.0338, 16262.35, 16059.65
NID210210, 16164.8187, 16139.2579, 16262.12, 16063
NID210211, 16123.3564, 16101.0195, 16262.88, 16055
NID210212, 16171.5813, 16208.379, 16262.65, 16088.35
NID210216, 16169.611, 16147.3277, 16266.73, 16089
NID210217, 16148.0353, 16125.4467, 16277, 16000
NID210218, 16195.7967, 16206.3467, 16267, 16065.5
NID210219, 16158.12, 16185.2266, 16276, 16066
NID210223, 16188.9791, 16183.4622, 16270.64, 15955
NID210224, 16152.2747, 16146.419, 16271.43, 16069.33
NID210225, 16181.2661, 16080.0394, 16284, 16004
NID210226, 16143.7217, 16152.8772, 16320, 16015
NID210302, 16061, 16061, 16061, 16061
NID210317, 16173.0511, 16200.1459, 16290, 16043.37
NID210331, 16157.25, 16157.25, 16157.25, 16157.25
NID210407_17000C, 760.24, 760.24, 760.24, 760.24
NID210407_18000C, 488.5, 488.5, 488.5, 488.5
NID210421, 16203.8371, 16277.3388, 16305, 16095.5
NID210519, 16310.1, 16312.0244, 16315.5, 16305.5
NID210616, 16225.6667, 16215.664, 16325.5, 16110
NID210707_14000P, 719.96, 719.6267, 720.46, 718.46
NID210707_19300C, 787.26, 787.5933, 788.76, 786.76
NID210721, 16280.995, 16258.6241, 16337.5, 16127.5
NID210804_14000P, 719.96, 719.6267, 720.46, 718.46
NID210804_19300C, 787.26, 787.5933, 788.76, 786.76
NID210818, 16266.4294, 16308.8242, 16346, 16138.5
NID210901_14000P, 719.96, 719.6267, 720.46, 718.46
NID210901_19300C, 787.26, 787.5933, 788.76, 786.76
NID210915, 16243.9, 16289.1688, 16359.5, 16060
NID211006_14000P, 719.96, 719.6267, 720.46, 718.46
NID211006_19300C, 787.26, 787.5933, 788.76, 786.76
NID211020, 16290.4286, 16306.7449, 16340, 16189
NID211103_14000P, 719.96, 719.6267, 720.46, 718.46
NID211103_19300C, 787.26, 787.5933, 788.76, 786.76
NID211117, 16269, 16267.7157, 16316, 16173
NID211201_14000P, 719.96, 719.6267, 720.46, 718.46
NID211201_15000C, 1820, 1820, 1820, 1820
NID211201_19300C, 787.26, 787.5933, 788.76, 786.76
NID211201_20000C, 557.5, 557.5, 557.5, 557.5
NID211215, 16320.6118, 16319.8768, 16408.5, 16180
NID220216, 16240, 16240, 16240, 16240
NID220615, 16289, 16289, 16289, 16289
NID221221, 16521.7143, 16531.6903, 16549, 16387
NID231220, 16729, 16729, 16729, 16729
NIE201127, 13458.4, 13458.4, 13458.4, 13458.4
NIE201130, 13458.4, 13458.4, 13458.4, 13458.4
NIE201216, 13225.7775, 13426.6473, 13515, 12423.52
NIE201221, 13506.63, 13506.63, 13506.63, 13506.63
NIE201222, 13506.43, 13506.43, 13506.43, 13506.43
NIE210226, 13515.01, 13515.01, 13515.01, 13515.01
NIY201216, 1603398, 1603398, 1603398, 1603398
OAD201231, 1966, 1966, 1966, 1966
OAD210129, 1972, 1972, 1972, 1972
PBD201127, 2030, 2030, 2030, 2030
PBD201130, 2019.3422, 2030.0506, 2034.25, 1650.9
PBD201201, 2029.4336, 2029.9923, 2037, 2021.88
PBD201202, 2032.25, 2032.25, 2032.25, 2032.25
PBD201203, 2032.125, 2032.125, 2037.25, 2027
PBD201207, 2035, 2035, 2035, 2035
PBD201210, 2043, 2043, 2043, 2043
PBD201216, 2036.499, 2033.8206, 2046.75, 2024.5
PBD201217, 2029.69, 2029.69, 2029.69, 2029.69
PBD201222, 2030.11, 2030.11, 2030.11, 2030.11
PBD201224, 2030.19, 2030.19, 2030.19, 2030.19
PBD201231, 1897.78, 1897.78, 1897.78, 1897.78
PBD210104, 2031.5565, 2035.8223, 2041.7, 2030.46
PBD210106_2050C, 62.5, 62.5, 62.5, 62.5
PBD210115, 2041.6857, 2040.5413, 2047.75, 2032
PBD210119, 2044.15, 2044.15, 2044.15, 2044.15
PBD210120, 2038.8732, 2036.3428, 2049.3, 2030
PBD210121, 2042, 2042, 2042, 2042
PBD210127, 2027.36, 2027.36, 2027.36, 2027.36
PBD210129, 2037.9885, 2036.2353, 2047.25, 2027.7
PBD210203, 2045, 2045, 2045, 2045
PBD210204, 2034.3967, 2029.7218, 2045.75, 2028.72
PBD210205, 2040.902, 2042.43, 2046.25, 2033.23
PBD210210, 2035.9467, 2036.9363, 2040, 2034.44
PBD210211, 2039.61, 2039.1822, 2048, 2035.47
PBD210212, 2037.9242, 2038.7988, 2050, 2034.9
PBD210216, 2044.3, 2044.2727, 2046.75, 2040
PBD210217, 2041.3284, 2039.9724, 2053.57, 2031.75
PBD210218, 2039.3417, 2040.0241, 2050, 2030.88
PBD210219, 2043.4929, 2042.7345, 2049.75, 2033.75
PBD210223, 2038.71, 2044.6314, 2047, 2030.42
PBD210224, 2040.1875, 2041.275, 2042, 2037.75
PBD210225, 2045.3469, 2044.9811, 2052.95, 2034.2
PBD210226, 2042.2749, 2040.8879, 2053, 2024.31
PBD210317, 2047.1724, 2042.2627, 2057.15, 2030
PBD210421, 2041.8333, 2041.9, 2042.5, 2041.5
PBD210616, 2054.5441, 2056.317, 2058.8, 2039.25
PBD210721, 2050, 2050, 2050, 2050
PBD210915, 2045.7667, 2050.45, 2056.6, 2038
PBD211020, 2059.75, 2059.75, 2059.75, 2059.75
PBD211117, 2061, 2061, 2061, 2061
PBD211215, 2067.1667, 2067.1667, 2068.5, 2066
PBE201127, 1703.3, 1703.3, 1703.3, 1703.3
PBE201130, 1606.6125, 1607.3658, 1615.16, 1603.18
PBE201202, 1696.5, 1696.5, 1696.5, 1696.5
PBE201216, 1602.9, 1602.9, 1602.9, 1602.9
PBE201231, 1705.5, 1705.5, 1705.5, 1705.5
PBE210217, 1714.5, 1714, 1716, 1713
PBE210219, 1717.56, 1717.56, 1717.56, 1717.56
PBE210226, 1712.8762, 1712.8762, 1715.39, 1708
PBE210302, 1711.7883, 1710.101, 1716.68, 1707.57
PBS201216, 1528.01, 1528.01, 1528.01, 1528.01
PBS201224, 1528.24, 1528.24, 1528.24, 1528.24
SCD201130, 318.6579, 316.9902, 324, 316
SCD201231, 383.1589, 382.8321, 386, 377.5
SCD210129, 383.3267, 383.6921, 389.5, 381
SCD210226, 374.7105, 375.1761, 386.5, 369
SCD210331, 373.16, 372.5233, 378, 371
SCD210430, 367.537, 368.0652, 376, 362
SCD210528, 355.2069, 354.3836, 358, 351.5
SCD210630, 345.7941, 345.6538, 350, 342.5
SCD210730, 344.5, 344.5, 344.5, 344.5
SCD210831, 340, 340, 340, 340
SCD210930, 333.4286, 333.4286, 334, 332
SCD211029, 332.5, 332.5, 333, 332
SCD211130, 328.7273, 328.7273, 332, 324
SCD211231, 327.7857, 327.7857, 330, 326
SND201127, 18790, 18790, 18790, 18790
SND201130, 18798.1399, 18792.7393, 18840, 18775
SND201201, 18826, 18826, 18826, 18826
SND201202, 18825.85, 18825.85, 18825.85, 18825.85
SND201216, 18780.5678, 18795.4126, 18851, 18080
SND201222, 18828, 18828, 18828, 18828
SND210105, 18810, 18810, 18810, 18810
SND210115, 18815, 18815, 18815, 18815
SND210120, 18808.625, 18811.8041, 18840, 18795
SND210127, 18794.36, 18794.36, 18794.36, 18794.36
SND210209, 18775.5, 18780, 18816, 18735
SND210212, 18735, 18735, 18735, 18735
SND210217, 18797.2616, 18798.8471, 18820, 18784
SND210218, 18775, 18775, 18775, 18775
SND210223, 18801, 18801, 18801, 18801
SND210225, 18732.5, 18731.4286, 18735, 18730
SND210226, 18774.6242, 18779.646, 18845, 18670
SND210317, 18760.048, 18769.6505, 18802.14, 18697
SND210421, 18758.4681, 18758.0318, 18775, 18740
SND210519, 18728.3333, 18731.4286, 18750, 18715
SND210616, 18705, 18708, 18720, 18690
SNE201202, 15761.24, 15761.24, 15761.24, 15761.24
SNE201216, 15829.9, 15829.9, 15829.9, 15829.9
SNE210226, 15727, 15727, 15727, 15727
SRD201231, 554.16, 554.2105, 558, 552
SRD210129, 552.25, 552.25, 553.5, 551.5
SRD210226, 545.2402, 544.7632, 554, 538.5
SRD210331, 545.4107, 545.0313, 550, 540.5
SRD210430, 538.25, 539.7661, 543, 534
SRD210528, 529.3333, 528.9231, 533, 527.5
SRD210630, 522.75, 522.75, 527, 520
SRD210730, 519.2, 519.2, 520, 518
SRD210930, 506.5, 506.5, 506.5, 506.5
SRD211029, 504.0263, 505.2297, 507, 496
SRD211130, 500.3158, 502.6857, 505.5, 490
SRD211231, 499.5, 502.0714, 503.5, 490.5
ZSD201127, 2727.6918, 2727.5085, 2755.5, 2727.5
ZSD201130, 2742.3959, 2735.8443, 2765, 2727.5
ZSD201201, 2752.395, 2754.0783, 2755, 2745.58
ZSD201202, 2755.676, 2757.9352, 2765, 2745.88
ZSD201202_2700C, 79, 79, 83, 75
ZSD201202_2750C, 33.38, 33.38, 33.38, 33.38
ZSD201202_2850C, 16.21, 16.21, 16.21, 16.21
ZSD201203, 2759.804, 2759.0833, 2765, 2755
ZSD201204, 2761.4167, 2760.8008, 2765.25, 2760.65
ZSD201208, 2755, 2755, 2755, 2755
ZSD201209, 2756.5, 2756.5, 2756.5, 2756.5
ZSD201215, 2760.1071, 2760.1676, 2760.25, 2759.75
ZSD201216, 2750.2565, 2744.6067, 2769, 2730
ZSD201217, 2746.55, 2746.55, 2746.55, 2746.55
ZSD201222, 2759.75, 2762.75, 2765, 2752.75
ZSD201224, 2756.6667, 2756.95, 2765, 2746.5
ZSD201229, 2748.75, 2743.4167, 2764.75, 2735
ZSD201230, 2746.5, 2746.5, 2746.5, 2746.5
ZSD210104, 2752.25, 2752.25, 2752.25, 2752.25
ZSD210105, 2758.6017, 2766.6547, 2771.13, 2752.37
ZSD210106, 2756.1285, 2764.2429, 2767.7, 2752.28
ZSD210107, 2757.44, 2757.44, 2757.44, 2757.44
ZSD210108, 2752.992, 2745.9014, 2758.5, 2740
ZSD210112, 2758.25, 2758.25, 2758.25, 2758.25
ZSD210114, 2753.07, 2753.07, 2753.22, 2752.92
ZSD210115, 2755.6914, 2752.0743, 2772.47, 2741.7
ZSD210119, 2756, 2756.6087, 2757, 2754
ZSD210120, 2756.3357, 2750.2956, 2776, 2737.35
ZSD210127, 2753.4733, 2750.6762, 2760, 2750.21
ZSD210128, 2750.36, 2750.36, 2750.36, 2750.36
ZSD210129, 2754.63, 2754.63, 2754.63, 2754.63
ZSD210203, 2749.71, 2749.71, 2749.71, 2749.71
ZSD210203_2650P, 62.3, 62.3, 62.55, 62.05
ZSD210204, 2755.59, 2755.59, 2755.59, 2755.59
ZSD210205, 2761.5, 2761.5, 2767.5, 2755.5
ZSD210210, 2769.525, 2777.2269, 2784.51, 2751.96
ZSD210211, 2769.035, 2770.6014, 2780, 2758.07
ZSD210212, 2757.27, 2753.1685, 2758.55, 2752.75
ZSD210216, 2763.69, 2764.8187, 2780.75, 2759.3
ZSD210217, 2760.6821, 2760.6844, 2788, 2740.5
ZSD210218, 2768.01, 2771.9239, 2777.75, 2758.8
ZSD210219, 2770.1636, 2764.2639, 2786, 2755.55
ZSD210223, 2766.1124, 2768.8306, 2777.58, 2759
ZSD210224, 2771.7444, 2775.8051, 2779.29, 2759.79
ZSD210225, 2766.0805, 2772.8233, 2784.25, 2748.02
ZSD210226, 2767.3009, 2768.2418, 2789, 2742
ZSD210317, 2767.928, 2761.9254, 2787.9, 2750.25
ZSD210331_2200TC, 567, 567, 567, 567
ZSD210421, 2765.1979, 2771.0525, 2785.65, 2757.25
ZSD210430_2200TC, 579.5, 579.5, 579.5, 579.5
ZSD210519, 2779.2083, 2785.3849, 2791.5, 2772.5
ZSD210602_2450P, 64.47, 64.47, 64.72, 64.22
ZSD210602_2800C, 165.56, 165.56, 165.56, 165.56
ZSD210616, 2775.725, 2775.708, 2778, 2772
ZSD210721, 2781.77, 2786.2087, 2794.85, 2777
ZSD210818, 2780.25, 2780.25, 2780.25, 2780.25
ZSD211215, 2785.9855, 2788.3149, 2795.25, 2783.5
ZSD220316, 2778, 2778, 2778, 2778
ZSD220615, 2785.25, 2785.2, 2785.5, 2785
ZSD221221, 2786.78, 2785.9257, 2805.68, 2782.85
ZSE201216, 2306.892, 2305.815, 2318.78, 2301.5
ZSE201231, 2320, 2320, 2320, 2320
ZSE210120, 2319.99, 2319.99, 2319.99, 2319.99
ZSE210217, 2306.7, 2306.7, 2306.7, 2306.7
ZSE210317, 2317.2, 2317.36, 2318, 2316.4
ZSY201216, 285700, 285700, 285700, 285700
ZSY210108, 285700, 285700, 285700, 285700
