Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200629, 11, 8, 1723880, 1, 3, 133540, 30, 0
AAD200630, 13, 8, 1724725, 2, 3, 133587.5, 13.5, 0
AAD200925, 5, 2, 72600, 1, 1, 36300, 4, 0
AGD200630, 14807, 0, 0, 14807, 0, 0, 5, 0
AHD200629, 416, 278, 752880712.5, 12, 77, 1254093.75, 47, 0
AHD200630, 1481, 969, 1527789107.25, 88, 184, 276981.25, 6, 0
AHD200701, 159, 99, 143051245, 13, 24, 593437.5, 16, 0
AHD200701_1525C, 10, 5, 952000, 0, 0, 190400, 200, 0
AHD200701_1525P, 10, 5, 77000, 0, 0, 15400, 200, 0
AHD200701_1550C, 6, 3, 53180, 0, 0, 17560, 40, 0
AHD200701_1550P, 10, 5, 424500, 0, 0, 86700, 400, 0
AHD200701_1800P, 2, 1, 48200, 0, 0, 0, 8, 0
AHD200702, 26, 13, 11660926.25, 8, 3, 909218.75, 30, 0
AHD200703, 70, 39, 76215822.5, 7, 19, 1065825, 42, 0
AHD200706, 6, 3, 2248012.5, 3, 2, 393937.5, 17, 0
AHD200707, 20, 14, 113543775, 5, 4, 1968750, 50, 0
AHD200708, 45, 29, 54403125, 6, 7, 1557000, 50, 0
AHD200709, 11, 5, 5311425, 0, 2, 1533940, 40, 0
AHD200714, 4, 2, 117866.25, 0, 0, 58933.125, 5, 0
AHD200715, 1887, 1005, 1187240004.5, 53, 50, 78862.5, 3, 0
AHD200717, 6, 3, 17539218.75, 1, 0, 5846406.25, 155, 0
AHD200727, 2, 1, 1224500, 0, 0, 0, 31, 0
AHD200729, 2, 1, 158600, 0, 0, 0, 4, 0
AHD200731, 6, 3, 1066137.5, 0, 0, 533068.75, 25, 0
AHD200804, 52, 26, 6026244.25, 2, 0, 188093.75, 5, 0
AHD200805, 7, 4, 7930700, 2, 0, 1982675, 50, 0
AHD200805_1450P, 24, 12, 31875, 0, 0, 2231.25, 21, 0
AHD200813, 7, 4, 7943200, 1, 0, 1985800, 50, 0
AHD200819, 2482, 1121, 858443170, 27, 21, 39810.25, 1, 0
AHD200821, 4, 2, 159220, 1, 3, 79610, 2, 0
AHD200826, 8, 4, 8117225, 1, 0, 2439200, 64, 0
AHD200902, 85, 42, 14407048.75, 0, 0, 380275, 10, 0
AHD200902_1550P, 2, 1, 73750, 0, 0, 0, 100, 0
AHD200902_1800P, 2, 1, 43200, 0, 0, 0, 8, 0
AHD200903, 41, 19, 1343640, 6, 0, 78500, 2, 0
AHD200904, 27, 13, 1820817.5, 1, 0, 119662.5, 3, 0
AHD200908, 16, 8, 798685, 1, 0, 99833.75, 2, 0
AHD200909, 8, 4, 319494, 1, 0, 79873.5, 2, 0
AHD200910, 12, 6, 6744744, 0, 0, 119856, 3, 0
AHD200911, 32, 16, 8136842.5, 3, 0, 790110, 20, 0
AHD200915, 2, 1, 314750, 1, 0, 0, 8, 0
AHD200916, 8884, 4307, 945416623.25, 29, 42, 39992.5, 1, 0
AHD200917, 8, 4, 159900, 0, 0, 39975, 1, 0
AHD200918, 12, 5, 1396056, 1, 0, 39982.75, 1, 0
AHD200921, 2, 1, 1602130, 0, 0, 0, 40, 0
AHD200922, 10, 5, 2600482, 0, 0, 840294, 21, 0
AHD200923, 28, 14, 1160420.25, 2, 0, 40025.75, 1, 0
AHD200924, 61, 31, 6630083.5, 4, 5, 40023.5, 1, 0
AHD200925, 47843, 18627, 1866849754, 17482, 4227, 40012.5, 1, 0
AHD200930, 5, 2, 119837.5, 0, 0, 59918.75, 2, 0
AHD201002, 6, 3, 955850, 0, 0, 276850, 7, 0
AHD201021, 672, 287, 316997937.5, 15, 8, 40308.5, 4, 0
AHD201103, 2, 1, 118650, 0, 0, 0, 3, 0
AHD201118, 2214, 163, 135188317.75, 1841, 8, 40573.75, 1, 0
AHD201202, 4, 2, 276287.5, 0, 0, 138143.75, 3.5, 0
AHD201216, 2791, 391, 143146863, 1859, 10, 40630, 1, 0
AHD210105, 2, 1, 39550, 0, 0, 0, 1, 0
AHD210120, 186, 95, 107601532.25, 19, 4, 163095, 9.5, 0
AHD210202, 2, 1, 39550, 0, 0, 0, 1, 0
AHD210217, 45, 25, 55090225, 9, 4, 2047500, 50, 0
AHD210317, 110, 54, 33769615, 5, 4, 82235, 3, 0
AHD210421, 29, 14, 53210775, 11, 5, 2114593.75, 50, 0
AHD210519, 26, 13, 18413837.5, 1, 2, 870450, 39.5, 0
AHD210616, 81, 41, 19534952.5, 4, 1, 83210, 2, 0
AHD210721, 10, 5, 7365250, 2, 1, 1558500, 40, 0
AHD210818, 6, 3, 4675500, 3, 0, 1558500, 40, 0
AHD210915, 8, 3, 4675500, 1, 1, 1558500, 40, 0
AHD211020, 6, 3, 4675500, 2, 1, 1558500, 40, 0
AHD211117, 6, 3, 4675500, 0, 0, 1558500, 40, 0
AHD211215, 28, 14, 16253837.5, 9, 4, 1064700, 41, 0
AHD220119, 8, 4, 5744875, 1, 2, 1558500, 40, 0
AHD220615, 4, 2, 870500, 0, 2, 435250, 55, 0
AHE200630, 2, 1, 35183.25, 0, 0, 0, 1, 0
AHE200707, 2, 1, 35025, 0, 0, 0, 1, 0
AHE200714, 12, 6, 1892700, 0, 0, 315618.75, 9, 0
AHE200715, 18, 9, 1471184, 0, 0, 138324, 4, 0
AHE200804, 4, 2, 246647.5, 0, 0, 123323.75, 3.5, 0
AHE200819, 14, 7, 953418.5, 0, 0, 106226.25, 3, 0
AHE200914, 1, 0, 0, 0, 0, 0, 0, 0
AHE200916, 12, 6, 740941.75, 0, 0, 70400, 2, 0
AHE200924, 6, 3, 105250, 0, 0, 35075, 1, 0
AHE200925, 14, 7, 917650, 0, 0, 105937.5, 3, 0
AHE201021, 6, 3, 213707.25, 0, 0, 71333.5, 2, 0
AHE201118, 8, 4, 498510, 0, 0, 88342, 2.5, 0
AHE201216, 4, 2, 571100, 0, 0, 285550, 8, 0
AHE210120, 2, 1, 1447090, 0, 0, 0, 40, 0
AHE210217, 6, 3, 2617513.75, 0, 0, 836078.75, 23, 0
AHS200715, 2, 1, 63529, 0, 0, 0, 2, 0
AHS200819, 2, 1, 288562.5, 0, 0, 0, 9, 0
AHS200916, 2, 1, 32170, 0, 0, 0, 1, 0
AHS201216, 2, 1, 32722, 0, 0, 0, 1, 0
AHY200715, 8, 4, 172820650, 0, 0, 14934700, 3, 0
AUD200630, 49341, 0, 0, 49341, 0, 0, 5, 0
CAD200629, 226, 155, 635305812.5, 14, 74, 2646225, 20, 0
CAD200630, 860, 488, 1180860064.25, 60, 125, 748187.5, 1, 0
CAD200701, 77, 39, 88353221.5, 7, 8, 598263, 7, 0
CAD200701_5500C, 8, 4, 218300, 0, 0, 44500, 4, 0
CAD200701_5600C, 2, 1, 35800, 0, 0, 0, 4, 0
CAD200701_5700C, 2, 1, 26400, 0, 0, 0, 4, 0
CAD200701_5800C, 2, 1, 81010, 0, 0, 0, 20, 0
CAD200701_5800P, 2, 1, 11015, 0, 0, 0, 20, 0
CAD200701_6000C, 52, 24, 428904.5, 0, 0, 16162.25, 12, 0
CAD200701_6000P, 4, 2, 15700, 0, 0, 7850, 4, 0
CAD200701_6050C, 5, 2, 9900, 0, 0, 4950, 4, 0
CAD200701_6100C, 68, 32, 260522.5, 0, 0, 6625, 13, 0
CAD200701_6300P, 2, 1, 18150, 0, 0, 0, 2, 0
CAD200701_6450P, 2, 1, 25600, 0, 0, 0, 2, 0
CAD200702, 48, 24, 89760367.5, 4, 2, 1485875, 14, 0
CAD200703, 20, 10, 4598425, 0, 0, 148850, 1, 0
CAD200706, 18, 9, 4629400, 1, 0, 149050, 1, 0
CAD200707, 16, 8, 7275451.5, 0, 0, 148883.5, 1, 0
CAD200708, 16, 8, 8508362.5, 0, 0, 891568.75, 10, 0
CAD200709, 14, 7, 2233136.25, 0, 0, 297751.5, 2, 0
CAD200714, 10, 5, 19567012.5, 1, 0, 148887.5, 3, 0
CAD200715, 766, 391, 994745645.75, 60, 76, 748000, 1, 0
CAD200716, 10, 5, 1786350, 0, 0, 446587.5, 3, 0
CAD200717, 2, 1, 149375, 0, 0, 0, 1, 0
CAD200720, 2, 1, 148550, 0, 0, 0, 1, 0
CAD200721, 8, 4, 595387.5, 0, 0, 148850, 1, 0
CAD200722, 6, 3, 1342993.75, 2, 0, 297450, 3.5, 0
CAD200723, 2, 1, 447750, 1, 1, 0, 3, 0
CAD200724, 2, 1, 1194000, 0, 0, 0, 8, 0
CAD200727, 6, 3, 8342819.75, 1, 1, 1343250, 9, 0
CAD200730, 16, 8, 2086944.5, 0, 0, 223354.875, 2, 0
CAD200731, 24, 12, 1904803.75, 0, 0, 131176.875, 1, 0
CAD200803, 4, 2, 35024675, 0, 0, 17512337.5, 119, 0
CAD200804, 12, 6, 5511987.5, 1, 0, 1340550, 9, 0
CAD200805_5300P, 4, 2, 158600, 0, 0, 79300, 200, 0
CAD200805_5350P, 10, 4, 16143.75, 0, 0, 4040.625, 3, 0
CAD200805_5600P, 20, 10, 1392175, 0, 0, 75078.125, 62.5, 0
CAD200805_5700P, 6, 3, 634000, 0, 0, 209675, 100, 0
CAD200805_5750P, 5, 2, 13368.75, 0, 0, 6684.375, 3, 0
CAD200805_5800P, 4, 2, 24825, 0, 0, 12412.5, 4, 0
CAD200805_6000C, 2, 1, 169470, 0, 0, 0, 40, 0
CAD200805_6200C, 11, 5, 1445118.75, 0, 0, 478312.5, 250, 0
CAD200805_6300C, 10, 5, 642175, 0, 0, 92500, 50, 0
CAD200805_6350C, 8, 4, 456200, 0, 0, 113893.75, 75, 0
CAD200806, 12, 6, 2532893.75, 0, 0, 224290.625, 1.5, 0
CAD200807, 12, 5, 38015701, 2, 7, 11878000, 80, 0
CAD200811, 6, 3, 448315.75, 1, 3, 149262.5, 1, 0
CAD200813, 8, 4, 597962.5, 0, 0, 149500, 1, 0
CAD200814, 12, 6, 2541300, 0, 0, 299012.5, 2, 0
CAD200818, 11, 4, 898137.5, 2, 0, 224537.5, 2, 0
CAD200819, 974, 454, 1011499315.25, 43, 34, 595935, 1, 0
CAD200821, 24, 12, 4624617, 0, 0, 149933.5, 1, 0
CAD200826, 6, 3, 447573.25, 0, 0, 149537.5, 1, 0
CAD200827, 4, 2, 299000, 0, 0, 149500, 1, 0
CAD200828, 12, 6, 8279465.25, 1, 0, 149510, 1, 0
CAD200901, 12, 6, 1492190.5, 0, 0, 298069.5, 2, 0
CAD200902, 15, 7, 2091102.5, 0, 0, 298084, 2, 0
CAD200902_5400P, 6, 3, 885700, 0, 0, 222050, 200, 0
CAD200902_5500P, 2, 1, 6800, 0, 0, 0, 4, 0
CAD200902_5550P, 4, 2, 21600, 0, 0, 10800, 6, 0
CAD200902_5600P, 4, 2, 522810, 0, 0, 261405, 120, 0
CAD200902_5650C, 6, 3, 153000, 0, 0, 38000, 4, 0
CAD200902_5700C, 2, 1, 109500, 0, 0, 0, 12, 0
CAD200902_5700P, 9, 4, 1255262.5, 0, 0, 316925, 100, 0
CAD200902_6000P, 11, 5, 1955637.5, 0, 0, 419775, 75, 0
CAD200902_6300C, 26, 13, 804562.5, 0, 0, 28349.75, 13, 0
CAD200902_6300P, 2, 1, 42600, 0, 0, 0, 4, 0
CAD200902_6400C, 20, 10, 332640, 0, 0, 14000, 7, 0
CAD200902_6500C, 10, 5, 360000, 0, 0, 46500, 31, 0
CAD200902_6600C, 10, 5, 135000, 0, 0, 18000, 16, 0
CAD200902_6800C, 12, 6, 903825, 0, 0, 125525, 175, 0
CAD200903, 8, 4, 1192352, 0, 0, 298088, 2, 0
CAD200904, 32, 17, 27526712.5, 3, 2, 300025, 3, 0
CAD200908, 11, 6, 19238675, 3, 2, 1491562.5, 14.5, 0
CAD200909, 25, 12, 12748355, 1, 3, 1109780.625, 10, 0
CAD200910, 24, 12, 2981900, 2, 0, 298185.5, 2, 0
CAD200911, 24, 12, 12813168, 2, 2, 149852.25, 2, 0
CAD200915, 26, 14, 8787471.25, 1, 4, 149118.75, 1, 0
CAD200916, 3019, 1503, 2672800336, 124, 6784, 150031.25, 1, 0
CAD200918, 17, 8, 15787837.5, 5, 7, 2165934.375, 15, 0
CAD200922, 14, 7, 4901912.5, 0, 0, 148962.5, 1, 0
CAD200923, 38, 19, 19633155, 0, 1, 598500, 4, 0
CAD200924, 42, 21, 37839598.75, 1, 1, 1489767.5, 12, 0
CAD200925, 167119, 19589, 5701245122.25, 134242, 149015, 149012.5, 1, 0
CAD200930, 8, 4, 1127132.75, 0, 0, 132515.625, 1, 0
CAD201021, 317, 162, 672305837.75, 50, 46, 2978250, 1, 0
CAD201104_6000C, 12, 6, 3160212.5, 0, 0, 526806.25, 72.5, 0
CAD201104_6300C, 7, 3, 337906.25, 0, 0, 112531.25, 25, 0
CAD201118, 9418, 152, 351947216.5, 9146, 28, 747884.375, 1, 0
CAD201202_5000P, 1, 0, 0, 0, 0, 0, 0, 0
CAD201202_6000C, 4, 2, 750500, 0, 0, 375250, 50, 0
CAD201202_6000P, 4, 2, 882975, 0, 0, 441487.5, 50, 0
CAD201202_6200C, 1, 0, 0, 0, 0, 0, 0, 0
CAD201202_7000C, 1, 0, 0, 0, 0, 0, 0, 0
CAD201202_7500C, 11, 5, 1318200, 0, 0, 2150, 4, 0
CAD201216, 9807, 367, 1287186544.75, 9185, 101, 1190000, 1, 0
CAD210120, 78, 38, 221099875, 7, 11, 5970750, 40, 0
CAD210217, 23, 11, 15705838.75, 3, 2, 2241750, 15, 0
CAD210317, 75, 38, 210914937.5, 10, 15, 4628259.375, 27, 0
CAD210421, 13, 6, 6590520, 0, 1, 149225, 20, 0
CAD210519, 32, 15, 33525645, 2, 0, 895800, 6, 0
CAD210602, 2, 1, 12055000, 0, 0, 0, 80, 0
CAD210602_5325P, 18, 9, 1688900, 0, 0, 140637.5, 25, 0
CAD210602_6950C, 18, 9, 1162475, 0, 0, 96768.75, 25, 0
CAD210616, 9, 4, 15748182.5, 0, 0, 2996810, 20, 0
CAD210721, 11, 5, 28493620, 1, 0, 7500000, 50, 0
CAD210818, 5, 2, 5993620, 0, 0, 2996810, 20, 0
CAD210915, 10, 4, 12007120, 1, 0, 3001155, 20, 0
CAD211020, 5, 2, 5993620, 0, 0, 2996810, 20, 0
CAD211117, 5, 2, 5993620, 1, 0, 2996810, 20, 0
CAD211215, 63, 35, 221592495, 20, 23, 4830520, 50, 0
CAD220119, 5, 2, 5993620, 0, 0, 2996810, 20, 0
CAD220216, 8, 4, 9019372.5, 0, 0, 2254843.125, 15, 0
CAD220316, 6, 3, 4040550, 0, 0, 1346850, 9, 0
CAD221221, 4, 2, 7549843.75, 8, 6, 3774921.875, 50, 0
CAD231220, 2, 1, 3813437.5, 5, 2, 0, 25, 0
CAD241218, 2, 1, 3847812.5, 5, 2, 0, 25, 0
CAE200630, 20, 10, 9132451.5, 0, 0, 266792, 2, 0
CAE200701, 4, 2, 532590.25, 0, 0, 266295.125, 2, 0
CAE200702, 8, 4, 928343, 0, 0, 263993.75, 2, 0
CAE200707, 2, 1, 526200, 0, 0, 0, 4, 0
CAE200709, 6, 3, 7141718.25, 0, 0, 133527.25, 1, 0
CAE200714, 2, 1, 266625, 0, 0, 0, 2, 0
CAE200715, 32, 16, 4392229.75, 0, 0, 133507.75, 1, 0
CAE200717, 2, 1, 1053000, 0, 0, 0, 8, 0
CAE200721, 4, 2, 267037.5, 0, 0, 133518.75, 1, 0
CAE200722, 2, 1, 263250, 0, 0, 0, 2, 0
CAE200729, 2, 1, 658125, 0, 0, 0, 5, 0
CAE200730, 2, 1, 133125, 0, 0, 0, 1, 0
CAE200731, 2, 1, 400173, 0, 0, 0, 3, 0
CAE200804, 4, 2, 1317700, 0, 0, 658850, 5, 0
CAE200805, 2, 1, 396150, 0, 0, 0, 3, 0
CAE200806, 4, 2, 399325, 0, 0, 199662.5, 1.5, 0
CAE200819, 30, 15, 4204592.5, 0, 0, 263768, 2, 0
CAE200820, 2, 1, 133375, 0, 0, 0, 1, 0
CAE200821, 2, 1, 133245, 0, 0, 0, 1, 0
CAE200826, 2, 1, 658125, 0, 0, 0, 5, 0
CAE200828, 2, 1, 133265.75, 0, 0, 0, 1, 0
CAE200903, 4, 2, 264175, 0, 0, 132087.5, 1, 0
CAE200909, 4, 2, 795225, 0, 0, 397612.5, 3, 0
CAE200916, 52, 26, 9033073.25, 0, 0, 198700, 1.5, 0
CAE200918, 2, 1, 531000, 0, 0, 0, 4, 0
CAE200924, 2, 1, 529600, 0, 0, 0, 4, 0
CAE200925, 64, 32, 27178136.5, 0, 0, 133312.5, 1, 0
CAE201007, 2, 1, 131930.25, 0, 0, 0, 1, 0
CAE201021, 56, 28, 5959418, 0, 0, 133154.375, 1, 0
CAE201103, 6, 3, 395824.25, 0, 0, 131475, 1, 0
CAE201118, 14, 7, 5845110.25, 0, 0, 531713, 4, 0
CAE201202, 4, 2, 264499.25, 0, 0, 132249.625, 1, 0
CAE201216, 4, 2, 659196.25, 0, 0, 329598.125, 2.5, 0
CAE210105, 2, 1, 398212.5, 0, 0, 0, 3, 0
CAE210217, 6, 3, 1994279, 0, 0, 531849, 4, 0
CAS200715, 2, 1, 120200, 0, 0, 0, 1, 0
CAS200925, 18, 9, 2165609.25, 0, 0, 240300, 2, 0
CAS201002, 2, 1, 120503.25, 0, 0, 0, 1, 0
CAS201021, 6, 3, 361312.5, 0, 0, 120900, 1, 0
CAS201216, 8, 4, 1202670, 0, 0, 299867.875, 2.5, 0
CAY200715, 2, 1, 95259150, 0, 0, 0, 6, 0
CAY200819, 4, 2, 601140500, 0, 0, 300570250, 19, 0
CAY201021, 2, 1, 31750000, 0, 0, 0, 2, 0
COD200630, 2, 0, 0, 1, 4, 0, 2, 0
COD200925, 6, 0, 0, 1, 36, 0, 2, 0
HCD200630, 59, 0, 0, 52, 10, 0, 1, 0
HCD200731, 43, 0, 0, 158, 31, 0, 1, 0
HCD200828, 38, 0, 0, 57, 21, 0, 3, 0
HCD200930, 44, 0, 0, 58, 18, 0, 3, 0
HCD201030, 43, 0, 0, 57, 20, 0, 3, 0
HCD201130, 37, 0, 0, 50, 13, 0, 2.5, 0
HCD201231, 34, 0, 0, 26, 4, 0, 5, 0
HCD210129, 32, 0, 0, 26, 10, 0, 1, 0
HCD210226, 31, 0, 0, 26, 2, 0, 1, 0
HCD210331, 32, 0, 0, 26, 2, 0, 1, 0
HCD210430, 33, 0, 0, 27, 2, 0, 1, 0
HCD210528, 32, 0, 0, 26, 2, 0, 1, 0
HCD210630, 30, 0, 0, 26, 0, 0, 1, 0
HCD210730, 30, 0, 0, 26, 4, 0, 1, 0
HCD210831, 4, 0, 0, 2, 0, 0, 1, 0
HUD200630, 75, 15, 309915, 56, 6, 24600, 4, 0
HUD200731, 140, 45, 295905, 155, 61, 4930, 1, 0
HUD200828, 97, 20, 284075, 68, 46, 10400, 1, 0
HUD200930, 58, 0, 0, 76, 47, 0, 1, 0
HUD201030, 74, 6, 31740, 71, 29, 5290, 1, 0
HUD201130, 66, 9, 47745, 64, 31, 5300, 1, 0
HUD201231, 59, 3, 16050, 43, 24, 5350, 5, 0
HUD210129, 50, 3, 16230, 42, 18, 5410, 1, 0
HUD210226, 39, 0, 0, 37, 12, 0, 1, 0
HUD210331, 31, 0, 0, 31, 6, 0, 1, 0
HUD210430, 29, 0, 0, 29, 0, 0, 1, 0
HUD210528, 32, 0, 0, 30, 3, 0, 1, 0
HUD210630, 32, 0, 0, 30, 7, 0, 1, 0
HUD210730, 32, 0, 0, 30, 4, 0, 1, 0
HUD210831, 4, 0, 0, 2, 0, 0, 1, 0
MDD200630, 1, 0, 0, 0, 0, 0, 0, 0
NAD200629, 10, 6, 708000, 0, 4, 141600, 8, 0
NAD200630, 31, 14, 1589570.8, 8, 10, 95190, 4, 0
NAD200925, 16, 2, 48000, 11, 5, 24000, 4, 0
NID200629, 188, 128, 526008636, 11, 33, 2526744, 40.5, 0
NID200630, 424, 260, 458479728.36, 60, 63, 891835.2, 3, 0
NID200701, 15, 9, 3197299.32, 2, 2, 229111.38, 6, 0
NID200701_12500P, 2, 1, 1080, 0, 0, 0, 9, 0
NID200701_13000C, 24, 12, 64800, 0, 0, 4536, 10.5, 0
NID200702, 8, 4, 2953439.16, 3, 0, 565228.5, 5, 0
NID200703, 10, 5, 7731064.8, 1, 0, 1515120, 20, 0
NID200706, 6, 3, 228726, 1, 0, 76242, 1, 0
NID200707, 6, 3, 3938472, 0, 0, 526722, 7, 0
NID200708, 2, 1, 533736, 0, 0, 0, 7, 0
NID200709, 4, 2, 758166, 0, 0, 379083, 5, 0
NID200715, 411, 209, 159559345.14, 36, 35, 227547, 2, 0
NID200716, 2, 1, 228762, 1, 0, 0, 3, 0
NID200804, 10, 5, 2732702.4, 1, 0, 683175.6, 9, 0
NID200805, 2, 1, 76350, 1, 0, 0, 1, 0
NID200806, 4, 2, 455022, 1, 0, 227511, 3, 0
NID200807, 4, 2, 758415, 1, 0, 379207.5, 5, 0
NID200813, 2, 1, 229104, 0, 0, 0, 3, 0
NID200814, 10, 5, 4403658, 1, 0, 379365, 5, 0
NID200818, 10, 5, 4405260, 2, 2, 379770, 5, 0
NID200819, 786, 331, 210659384.220001, 27, 16, 76333.86, 2, 0
NID200820, 6, 3, 380244, 3, 0, 151920, 2, 0
NID200821, 6, 3, 533046, 4, 0, 151926, 3, 0
NID200824, 2, 1, 152580, 0, 0, 0, 2, 0
NID200901, 4, 2, 455877, 3, 0, 227938.5, 3, 0
NID200902, 4, 2, 227250, 4, 0, 113625, 5, 0
NID200903, 4, 2, 305685.6, 3, 0, 152842.8, 2.5, 0
NID200904, 6, 3, 684441.9, 6, 0, 76034.4, 6, 0
NID200908, 7, 5, 8675146.08, 2, 2, 1901793, 10, 0
NID200911, 4, 2, 152920.02, 5, 0, 76460.01, 4, 0
NID200916, 2363, 1104, 581640378.54, 28, 24, 76404, 1, 0
NID200918, 17, 8, 6163818, 2, 0, 762885, 3, 0
NID200922, 18, 9, 8322696, 1, 0, 383895, 5, 0
NID200923, 27, 13, 13422813, 3, 0, 533400, 7, 0
NID200924, 63, 31, 19285947, 0, 0, 757482, 10, 0
NID200925, 29044, 9638, 1111904058.48, 12195, 3340, 76380, 1, 0
NID201021, 431, 200, 141049004.1, 29, 11, 76614, 1, 0
NID201118, 2467, 91, 127488572.16, 2276, 7, 153384, 1, 0
NID201202_13500C, 6, 3, 638100, 0, 0, 212700, 50, 0
NID201216, 2775, 186, 196733451.78, 2340, 12, 76837.62, 1, 0
NID210120, 128, 53, 84091102.92, 7, 11, 76930.08, 1, 0
NID210217, 4, 2, 7673550, 3, 6, 3836775, 50, 0
NID210317, 89, 35, 17501835.12, 0, 0, 76776.72, 1, 0
NID210421, 24, 12, 1918710, 0, 0, 76896, 1, 0
NID210616, 15, 7, 11412672, 0, 1, 76788, 1, 0
NID210721, 4, 2, 12128400, 0, 0, 6064200, 80, 0
NID211215, 23, 11, 39348645, 8, 4, 1951350, 37.5, 0
NID221221, 11, 5, 28144584, 5, 0, 7926450, 80, 0
NIE200715, 20, 9, 1154081.64, 0, 0, 135816, 2, 0
NIE200819, 4, 2, 204093.06, 0, 0, 102046.53, 1.5, 0
NIE200916, 9, 4, 1020093.72, 0, 0, 135711.78, 2, 0
NIE201021, 2, 1, 136068, 0, 0, 0, 2, 0
NIE201118, 5, 2, 203706.96, 0, 0, 101853.48, 2, 0
NIE201216, 2, 1, 136035.48, 0, 0, 0, 2, 0
NIY200715, 2, 1, 39205920, 0, 0, 0, 5, 0
OAD200731, 2, 1, 2347500, 0, 0, 0, 60, 0
OAD200828, 2, 1, 277200, 0, 0, 0, 7, 0
OAD200930, 2, 1, 39750, 0, 0, 0, 1, 0
OCD200731, 6, 3, 46332000, 0, 0, 15444000, 104, 0
OCD200828, 6, 3, 46355400, 0, 0, 15451800, 104, 0
PBD200629, 180, 133, 185495312.5, 4, 32, 621425, 24.5, 0
PBD200630, 420, 265, 227998848.75, 50, 73, 288764.375, 1, 0
PBD200701, 29, 16, 1681113, 0, 4, 44390.875, 1, 0
PBD200701_1775C, 1, 0, 0, 0, 0, 0, 0, 0
PBD200701_1775P, 4, 2, 6250, 0, 0, 3125, 10, 0
PBD200702, 13, 7, 577117, 0, 7, 44437.5, 1, 0
PBD200703, 12, 6, 533380.5, 0, 0, 88910, 2, 0
PBD200706, 12, 6, 1778895, 0, 0, 266820, 6, 0
PBD200707, 17, 9, 710984.5, 0, 7, 44462.5, 1, 0
PBD200708, 2, 1, 133050, 0, 0, 0, 3, 0
PBD200709, 20, 10, 533793, 0, 0, 44489, 1, 0
PBD200714, 14, 7, 1335352.5, 0, 0, 178047, 4, 0
PBD200715, 224, 111, 67434232.25, 30, 7, 133427.25, 3, 0
PBD200716, 10, 5, 267037.5, 0, 0, 44506.25, 1, 0
PBD200721, 10, 5, 934631.25, 0, 0, 178025, 4, 0
PBD200722, 2, 1, 133256.25, 0, 0, 0, 3, 0
PBD200723, 10, 5, 1066362.5, 0, 0, 89050, 2, 0
PBD200724, 8, 4, 1198743.75, 1, 3, 44581.25, 1, 0
PBD200729, 2, 1, 89237.5, 0, 0, 0, 2, 0
PBD200730, 10, 5, 267282, 0, 0, 44547, 1, 0
PBD200731, 10, 5, 205062.5, 0, 0, 41012.5, 1, 0
PBD200804, 11, 5, 1425600, 0, 0, 356400, 8, 0
PBD200813, 4, 2, 1821125, 1, 0, 910562.5, 20.5, 0
PBD200819, 255, 124, 105383197, 20, 5, 267562.5, 3, 0
PBD200821, 4, 2, 708000, 0, 0, 354000, 8, 0
PBD200827, 8, 4, 178379, 1, 0, 44594.75, 1, 0
PBD200902, 24, 12, 535426.5, 0, 0, 44617, 1, 0
PBD200904, 8, 4, 535491, 2, 0, 133872.75, 3, 0
PBD200908, 8, 4, 535600.5, 1, 0, 133900.125, 3, 0
PBD200909, 2, 1, 133125, 0, 0, 0, 3, 0
PBD200910, 8, 4, 178563.5, 0, 0, 44640.875, 1, 0
PBD200911, 4, 2, 266667.75, 1, 0, 133333.875, 3, 0
PBD200916, 738, 378, 92984094.75, 15, 8, 44743.75, 1, 0
PBD200917, 9, 4, 178575, 1, 0, 44643.75, 1, 0
PBD200918, 9, 4, 178555.5, 3, 0, 44638.875, 1, 0
PBD200922, 15, 7, 311734.75, 3, 0, 44647.75, 1, 0
PBD200923, 24, 12, 2631840.75, 1, 1, 223150, 5, 0
PBD200924, 17, 8, 401062, 1, 0, 44654.25, 1, 0
PBD200925, 15310, 4151, 346892125.25, 8102, 1711, 44650, 1, 0
PBD201021, 265, 132, 78826929.5, 11, 3, 111833.75, 1, 0
PBD201118, 1539, 21, 7283064, 1502, 0, 89612.5, 1, 0
PBD201216, 1529, 16, 5148708.75, 1503, 2, 156591.5, 1, 0
PBD201223, 2, 1, 44912.5, 0, 0, 0, 1, 0
PBD210120, 16, 8, 2292456, 0, 0, 224750, 5, 0
PBD210217, 10, 5, 405198.75, 0, 0, 90045, 2, 0
PBD210317, 19, 9, 4102711.25, 1, 0, 90170, 2, 0
PBD210421, 8, 4, 361330, 0, 0, 90332.5, 2, 0
PBD210519, 8, 4, 362030, 0, 0, 90507.5, 2, 0
PBD221221, 2, 1, 2328437.5, 2, 0, 0, 50, 0
PBE200630, 6, 3, 734085.75, 0, 0, 233101.5, 6, 0
PBE200708, 2, 1, 118425, 0, 0, 0, 3, 0
PBE200715, 10, 5, 678043.5, 0, 0, 79150, 2, 0
PBE200722, 2, 1, 118650, 0, 0, 0, 3, 0
PBE200804, 2, 1, 79243, 0, 0, 0, 2, 0
PBE200819, 2, 1, 159000, 0, 0, 0, 4, 0
