Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
12/03/2021 00:00:00, AUD210316, 4036292, 15:30:00, 15:30:00, 2301689327, 1703.800000, 1, 1704.000000, 1, 3407.800000
12/03/2021 00:00:00, AUD210316, 4036292, 13:30:00, 13:29:59, 2300923012, 1704.300000, 1, 1704.500000, 1, 3408.800000
12/03/2021 00:00:00, AUD210316, 4036292, 09:30:00, 09:30:00, 2300339438, 1702.300000, 1, 1702.500000, 1, 3404.800000
12/03/2021 00:00:00, AUD210316, 4036292, 11:30:00, 11:30:00, 2300551532, 1701.500000, 1, 1701.700000, 1, 3403.200000
12/03/2021 00:00:00, AAD210611, 4038751, 13:30:00, 01:00:00, 2302113704, , , 2209.500000, 8, 51026.000000
12/03/2021 00:00:00, AAD210611, 4038751, 15:30:00, 01:00:00, 2302113704, , , 2209.500000, 8, 51026.000000
12/03/2021 00:00:00, AAD210611, 4038751, 09:30:00, 01:00:00, 2302113704, , , 2209.500000, 8, 51026.000000
12/03/2021 00:00:00, AAD210611, 4038751, 11:30:00, 01:00:00, 2302113704, , , 2209.500000, 8, 51026.000000
12/03/2021 00:00:00, AAD210421, 3994166, 11:30:00, 01:00:00, 2299265966, , , 2220.000000, 5, 11100.000000
12/03/2021 00:00:00, AAD210421, 3994166, 09:30:00, 01:00:00, 2299265966, , , 2220.000000, 5, 11100.000000
12/03/2021 00:00:00, AAD210421, 3994166, 15:30:00, 01:00:00, 2299265966, , , 2220.000000, 5, 11100.000000
12/03/2021 00:00:00, AAD210421, 3994166, 13:30:00, 01:00:00, 2299265966, , , 2220.000000, 5, 11100.000000
12/03/2021 00:00:00, AGD210316, 4036284, 13:30:00, 13:29:59, 2300923013, 25.570000, 1, 25.580000, 1, 51.150000
12/03/2021 00:00:00, AGD210316, 4036284, 09:30:00, 09:30:00, 2300339408, 25.570000, 1, 25.585000, 1, 51.155000
12/03/2021 00:00:00, AGD210316, 4036284, 15:30:00, 15:30:00, 2301689330, 25.520000, 1, 25.530000, 1, 51.050000
12/03/2021 00:00:00, AGD210316, 4036284, 11:30:00, 11:30:00, 2300551511, 25.535000, 1, 25.545000, 1, 51.080000
12/03/2021 00:00:00, NAD210611, 4038755, 13:30:00, 12:35:44, 2302113658, 2150.000000, 5, 2320.000000, 5, 36160.000000
12/03/2021 00:00:00, NAD210611, 4038755, 09:30:00, 08:06:10, 2300115622, 2220.000000, 5, , , 25960.000000
12/03/2021 00:00:00, NAD210611, 4038755, 15:30:00, 12:35:44, 2302113658, 2150.000000, 5, 2320.000000, 5, 36160.000000
12/03/2021 00:00:00, NAD210611, 4038755, 11:30:00, 08:06:10, 2300115622, 2220.000000, 5, , , 25960.000000
12/03/2021 00:00:00, NAD210316, 4033245, 09:30:00, 07:17:25, 2300016768, , , 2280.000000, 1, 2280.000000
12/03/2021 00:00:00, NAD210316, 4033245, 15:30:00, 12:36:03, 2302022096, 2160.000000, 5, , , 10800.000000
12/03/2021 00:00:00, NAD210316, 4033245, 13:30:00, 12:36:03, 2302022096, 2160.000000, 5, , , 10800.000000
12/03/2021 00:00:00, NAD210316, 4033245, 11:30:00, 07:17:25, 2300016768, , , 2280.000000, 1, 2280.000000
12/03/2021 00:00:00, COD210611, 4038754, 11:30:00, 10:58:04, 2300508540, 42000.000000, 5, , , 210000.000000
12/03/2021 00:00:00, COD210611, 4038754, 13:30:00, 10:58:04, 2300508540, 42000.000000, 5, , , 210000.000000
12/03/2021 00:00:00, COD210611, 4038754, 15:30:00, 10:58:04, 2300508540, 42000.000000, 5, , , 210000.000000
12/03/2021 00:00:00, COD210316, 4033244, 15:30:00, 01:00:00, 2299265977, 43000.000000, 5, , , 215000.000000
12/03/2021 00:00:00, COD210316, 4033244, 11:30:00, 01:00:00, 2299265977, 43000.000000, 5, , , 215000.000000
12/03/2021 00:00:00, COD210316, 4033244, 09:30:00, 01:00:00, 2299265977, 43000.000000, 5, , , 215000.000000
12/03/2021 00:00:00, COD210316, 4033244, 13:30:00, 01:00:00, 2299265977, 43000.000000, 5, , , 215000.000000
12/03/2021 00:00:00, SND210611, 4038758, 09:30:00, 09:25:14, 2300338303, 26010.000000, 1, 26180.000000, 1, 182870.000000
12/03/2021 00:00:00, SND210611, 4038758, 13:30:00, 13:29:06, 2300920591, 26060.000000, 1, 26180.000000, 1, 183045.000000
12/03/2021 00:00:00, SND210611, 4038758, 15:30:00, 15:01:43, 2301693939, 25605.000000, 2, 25790.000000, 1, 205395.000000
12/03/2021 00:00:00, SND210611, 4038758, 11:30:00, 11:12:35, 2300555305, 25910.000000, 1, 26100.000000, 3, 234265.000000
12/03/2021 00:00:00, SND210519, 4015821, 11:30:00, 09:18:55, 2300319626, 26640.000000, 1, , , 26640.000000
12/03/2021 00:00:00, SND210519, 4015821, 09:30:00, 09:18:55, 2300319626, 26640.000000, 1, , , 26640.000000
12/03/2021 00:00:00, SND210519, 4015821, 15:30:00, 09:18:55, 2300319626, 26640.000000, 1, , , 26640.000000
12/03/2021 00:00:00, SND210519, 4015821, 13:30:00, 09:18:55, 2300319626, 26640.000000, 1, , , 26640.000000
12/03/2021 00:00:00, SND210616, 4017343, 13:30:00, 13:29:06, 2300920574, 26040.000000, 1, 26175.000000, 1, 52215.000000
12/03/2021 00:00:00, SND210616, 4017343, 15:30:00, 15:01:43, 2301539244, 25585.000000, 2, 25705.000000, 1, 76875.000000
12/03/2021 00:00:00, SND210616, 4017343, 11:30:00, 11:29:14, 2300549476, , , 26025.000000, 2, 52050.000000
12/03/2021 00:00:00, SND210616, 4017343, 09:30:00, 09:25:14, 2300337737, , , 26175.000000, 1, 26175.000000
12/03/2021 00:00:00, SND210316, 4033248, 09:30:00, 01:00:00, 2299281339, 27000.000000, 1, , , 78000.000000
12/03/2021 00:00:00, SND210316, 4033248, 11:30:00, 11:29:14, 2300549478, 27000.000000, 1, 31030.000000, 2, 140060.000000
12/03/2021 00:00:00, SND210316, 4033248, 15:30:00, 15:01:43, 2301539247, 28105.000000, 1, 30110.000000, 1, 111715.000000
12/03/2021 00:00:00, SND210316, 4033248, 13:30:00, 13:29:06, 2300920576, 28560.000000, 1, 31120.000000, 1, 113180.000000
12/03/2021 00:00:00, SND210317, 4012334, 15:30:00, 13:20:25, 2300881488, 30055.000000, 1, , , 30055.000000
12/03/2021 00:00:00, SND210317, 4012334, 13:30:00, 13:20:25, 2300881488, 30055.000000, 1, , , 30055.000000
12/03/2021 00:00:00, ZSD210616, 48075, 13:30:00, 13:29:40, 2300922065, 2827.500000, 2, 2829.500000, 2, 11314.000000
12/03/2021 00:00:00, ZSD210616, 48075, 09:30:00, 09:29:41, 2300351522, 2808.000000, 3, 2811.000000, 4, 19668.000000
12/03/2021 00:00:00, ZSD210616, 48075, 15:30:00, 15:30:00, 2301689396, 2797.000000, 4, 2799.500000, 4, 22386.000000
12/03/2021 00:00:00, ZSD210616, 48075, 11:30:00, 11:29:59, 2300551499, 2813.000000, 1, 2815.000000, 2, 8443.000000
12/03/2021 00:00:00, ZSD210316, 4033249, 13:30:00, 12:56:09, 2300734813, 2798.500000, 2, , , 5597.000000
12/03/2021 00:00:00, ZSD210316, 4033249, 15:30:00, 12:56:09, 2300734813, 2798.500000, 2, , , 5597.000000
12/03/2021 00:00:00, ZSD210421, 48073, 13:30:00, 13:29:40, 2300922067, , , 2818.000000, 2, 5636.000000
12/03/2021 00:00:00, ZSD210421, 48073, 11:30:00, 11:29:59, 2300551494, , , 2803.500000, 2, 5607.000000
12/03/2021 00:00:00, ZSD210421, 48073, 15:30:00, 15:30:00, 2301689395, , , 2788.500000, 4, 11154.000000
12/03/2021 00:00:00, ZSD210421, 48073, 09:30:00, 09:29:40, 2300351466, , , 2802.000000, 4, 11208.000000
12/03/2021 00:00:00, ZSD210519, 48074, 13:30:00, 13:29:59, 2300923005, 2822.500000, 6, 2825.000000, 2, 22585.000000
12/03/2021 00:00:00, ZSD210519, 48074, 11:30:00, 11:29:59, 2300551500, 2809.000000, 1, 2811.000000, 2, 8431.000000
12/03/2021 00:00:00, ZSD210519, 48074, 09:30:00, 09:29:41, 2300351524, 2804.000000, 3, 2806.500000, 4, 19638.000000
12/03/2021 00:00:00, ZSD210519, 48074, 15:30:00, 15:30:00, 2301689394, 2792.500000, 4, 2795.500000, 4, 22352.000000
12/03/2021 00:00:00, ZSD210317, 48072, 09:30:00, 09:29:40, 2300351467, , , 2790.000000, 4, 11160.000000
12/03/2021 00:00:00, ZSD210317, 48072, 13:30:00, 13:29:40, 2300922068, , , 2808.500000, 2, 5617.000000
12/03/2021 00:00:00, ZSD210317, 48072, 11:30:00, 11:29:59, 2300551496, , , 2794.000000, 2, 5588.000000
12/03/2021 00:00:00, ZSD210317, 48072, 15:30:00, 15:29:56, 2301688961, , , 2776.500000, 1, 2776.500000
12/03/2021 00:00:00, ZSD210818, 48077, 13:30:00, 13:29:40, 2300922171, , , 2839.500000, 1, 2839.500000
12/03/2021 00:00:00, ZSD210818, 48077, 11:30:00, 11:29:59, 2300551506, 2818.000000, 1, 2825.000000, 1, 5643.000000
12/03/2021 00:00:00, ZSD210818, 48077, 15:30:00, 15:29:56, 2301689000, 2802.000000, 1, 2810.000000, 1, 5612.000000
12/03/2021 00:00:00, ZSD210818, 48077, 09:30:00, 09:29:37, 2300353862, 2813.000000, 1, , , 2813.000000
12/03/2021 00:00:00, ZSD210611, 4038759, 13:30:00, 13:29:55, 2300923170, 2827.500000, 3, 2829.000000, 2, 56562.000000
12/03/2021 00:00:00, ZSD210611, 4038759, 15:30:00, 15:30:00, 2301689393, 2797.500000, 4, 2799.500000, 4, 69964.000000
12/03/2021 00:00:00, ZSD210611, 4038759, 11:30:00, 11:29:59, 2300551502, 2813.500000, 1, 2814.500000, 2, 56270.000000
12/03/2021 00:00:00, ZSD210611, 4038759, 09:30:00, 09:29:41, 2300353225, 2808.500000, 2, 2810.500000, 4, 39335.500000
12/03/2021 00:00:00, ZSD210721, 48076, 09:30:00, 09:29:37, 2300353865, 2809.000000, 1, , , 2809.000000
12/03/2021 00:00:00, ZSD210721, 48076, 13:30:00, 13:29:40, 2300922130, , , 2837.000000, 1, 2837.000000
12/03/2021 00:00:00, ZSD210721, 48076, 15:30:00, 15:29:56, 2301689001, 2798.500000, 1, 2806.500000, 1, 5605.000000
12/03/2021 00:00:00, ZSD210721, 48076, 11:30:00, 11:29:59, 2300551505, 2814.000000, 1, 2822.000000, 1, 5636.000000
12/03/2021 00:00:00, CAD210316, 4033243, 09:30:00, 09:30:00, 2300353174, , , 8976.000000, 1, 8976.000000
12/03/2021 00:00:00, CAD210316, 4033243, 13:30:00, 13:30:00, 2300923071, 9077.500000, 2, , , 18155.000000
12/03/2021 00:00:00, CAD210316, 4033243, 11:30:00, 11:29:36, 2300550438, 9003.000000, 1, , , 9003.000000
12/03/2021 00:00:00, CAD210316, 4033243, 15:30:00, 15:30:00, 2301689404, 9050.000000, 2, , , 18100.000000
12/03/2021 00:00:00, CAD210421, 38299, 09:30:00, 01:00:02, 2302206338, , , 9461.000000, 2, 18922.000000
12/03/2021 00:00:00, CAD210421, 38299, 11:30:00, 01:00:02, 2302206338, , , 9461.000000, 2, 18922.000000
12/03/2021 00:00:00, CAD210421, 38299, 15:30:00, 01:00:02, 2302206338, , , 9461.000000, 2, 18922.000000
12/03/2021 00:00:00, CAD210421, 38299, 13:30:00, 01:00:02, 2302206338, , , 9461.000000, 2, 18922.000000
12/03/2021 00:00:00, CAD210818, 38303, 09:30:00, 09:30:00, 2300353137, 8937.000000, 1, 8957.500000, 1, 17894.500000
12/03/2021 00:00:00, CAD210818, 38303, 15:30:00, 15:29:57, 2301689449, 9009.500000, 1, , , 9009.500000
12/03/2021 00:00:00, CAD210818, 38303, 13:30:00, 13:29:30, 2300922102, , , 9052.500000, 1, 9052.500000
12/03/2021 00:00:00, CAD210818, 38303, 11:30:00, 11:29:36, 2300551773, 8996.500000, 1, , , 8996.500000
12/03/2021 00:00:00, CAD210317, 38298, 15:30:00, 15:30:00, 2301689408, 9047.500000, 2, , , 18095.000000
12/03/2021 00:00:00, CAD210317, 38298, 13:30:00, 13:30:00, 2300923075, 9075.500000, 2, , , 18151.000000
12/03/2021 00:00:00, CAD210519, 38300, 11:30:00, 11:30:00, 2300551521, 9024.000000, 1, 9029.500000, 2, 27083.000000
12/03/2021 00:00:00, CAD210519, 38300, 15:30:00, 15:30:00, 2301689407, 9038.000000, 2, 9043.000000, 2, 36162.000000
12/03/2021 00:00:00, CAD210519, 38300, 13:30:00, 13:30:00, 2300923074, 9066.000000, 2, 9068.000000, 4, 54404.000000
12/03/2021 00:00:00, CAD210519, 38300, 09:30:00, 09:30:00, 2300353178, 8964.500000, 1, 8967.500000, 1, 17932.000000
12/03/2021 00:00:00, CAD210616, 38301, 09:30:00, 07:30:55, 2302206171, 8905.000000, 1, , , 25815.000000
12/03/2021 00:00:00, CAD210616, 38301, 13:30:00, 07:30:55, 2302206171, 8905.000000, 1, , , 25815.000000
12/03/2021 00:00:00, CAD210616, 38301, 11:30:00, 07:30:55, 2302206171, 8905.000000, 1, , , 25815.000000
12/03/2021 00:00:00, CAD210616, 38301, 15:30:00, 07:30:55, 2302206171, 8905.000000, 1, , , 25815.000000
12/03/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:29:57, 2301689448, 9020.500000, 1, , , 9020.500000
12/03/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:29:41, 2300922114, , , 9063.500000, 1, 9063.500000
12/03/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:30:00, 2300353138, 8950.500000, 1, 8960.000000, 1, 17910.500000
12/03/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:29:36, 2300551774, 9010.000000, 1, , , 9010.000000
12/03/2021 00:00:00, CAD210611, 4038753, 11:30:00, 11:29:54, 2300551622, 9023.000000, 2, 9027.500000, 2, 99276.500000
12/03/2021 00:00:00, CAD210611, 4038753, 09:30:00, 09:30:00, 2300353188, 8963.500000, 1, 8965.000000, 1, 116538.000000
12/03/2021 00:00:00, CAD210611, 4038753, 13:30:00, 13:30:00, 2300923353, 9064.000000, 2, 9067.500000, 1, 81585.500000
12/03/2021 00:00:00, CAD210611, 4038753, 15:30:00, 15:30:00, 2301689403, 9036.000000, 2, 9040.000000, 2, 126535.500000
12/03/2021 00:00:00, NID210421, 44245, 11:30:00, 11:29:51, 2300551289, 16060.000000, 3, 16080.000000, 1, 64260.000000
12/03/2021 00:00:00, NID210421, 44245, 13:30:00, 13:29:58, 2300922911, 16250.000000, 3, 16270.000000, 2, 81290.000000
12/03/2021 00:00:00, NID210421, 44245, 15:30:00, 15:30:00, 2301689314, 16005.000000, 6, 16030.000000, 1, 112060.000000
12/03/2021 00:00:00, NID210421, 44245, 09:30:00, 09:30:00, 2300353213, 15880.000000, 1, 15905.000000, 1, 31785.000000
12/03/2021 00:00:00, NID210519, 44246, 15:30:00, 09:21:32, 2302206388, 15850.000000, 1, , , 15850.000000
12/03/2021 00:00:00, NID210519, 44246, 11:30:00, 09:21:32, 2302206388, 15850.000000, 1, , , 15850.000000
12/03/2021 00:00:00, NID210519, 44246, 13:30:00, 09:21:32, 2302206388, 15850.000000, 1, , , 15850.000000
12/03/2021 00:00:00, NID210519, 44246, 09:30:00, 09:21:32, 2302206388, 15850.000000, 1, , , 15850.000000
12/03/2021 00:00:00, NID210616, 44247, 11:30:00, 01:00:00, 2302206180, 15505.000000, 27, , , 418635.000000
12/03/2021 00:00:00, NID210616, 44247, 13:30:00, 01:00:00, 2302206180, 15505.000000, 27, , , 418635.000000
12/03/2021 00:00:00, NID210616, 44247, 09:30:00, 01:00:00, 2302206180, 15505.000000, 27, , , 418635.000000
12/03/2021 00:00:00, NID210616, 44247, 15:30:00, 01:00:00, 2302206180, 15505.000000, 27, , , 418635.000000
12/03/2021 00:00:00, NID210317, 44244, 09:30:00, 09:30:00, 2300353221, 15870.000000, 1, 15890.000000, 4, 79430.000000
12/03/2021 00:00:00, NID210317, 44244, 11:30:00, 11:29:51, 2300551300, 16045.000000, 3, 16065.000000, 2, 80265.000000
12/03/2021 00:00:00, NID210317, 44244, 15:30:00, 15:30:00, 2301689315, 15985.000000, 6, 16010.000000, 1, 111920.000000
12/03/2021 00:00:00, NID210317, 44244, 13:30:00, 13:29:58, 2300922912, 16230.000000, 3, 16255.000000, 2, 81200.000000
12/03/2021 00:00:00, NID210316, 4033246, 11:30:00, 11:29:51, 2300551296, 16040.000000, 3, 16065.000000, 2, 80250.000000
12/03/2021 00:00:00, NID210316, 4033246, 13:30:00, 13:29:58, 2300922914, 16230.000000, 3, , , 48690.000000
12/03/2021 00:00:00, NID210316, 4033246, 15:30:00, 15:30:00, 2301689311, 15985.000000, 6, , , 95910.000000
12/03/2021 00:00:00, NID210611, 4038756, 13:30:00, 13:29:58, 2300922916, 16285.000000, 3, 16295.000000, 2, 276850.000000
12/03/2021 00:00:00, NID210611, 4038756, 11:30:00, 11:29:51, 2300551745, 16095.000000, 3, 16110.000000, 4, 322070.000000
12/03/2021 00:00:00, NID210611, 4038756, 09:30:00, 09:30:00, 2300353445, 15920.000000, 1, 15930.000000, 4, 270660.000000
12/03/2021 00:00:00, NID210611, 4038756, 15:30:00, 15:30:00, 2301689649, 16040.000000, 4, 16050.000000, 1, 336935.000000
12/03/2021 00:00:00, NID210721, 44248, 15:30:00, 15:29:49, 2301689566, , , 16070.000000, 1, 16070.000000
12/03/2021 00:00:00, NID210721, 44248, 09:30:00, 09:14:17, 2300371803, , , 16005.000000, 1, 16005.000000
12/03/2021 00:00:00, NID210721, 44248, 13:30:00, 13:28:39, 2300922168, , , 16315.000000, 1, 16315.000000
12/03/2021 00:00:00, NID210721, 44248, 11:30:00, 11:29:51, 2300551760, 16100.000000, 1, , , 16100.000000
12/03/2021 00:00:00, PBD210519, 45484, 11:30:00, 11:29:56, 2300551458, 1951.000000, 5, 1954.500000, 4, 17573.000000
12/03/2021 00:00:00, PBD210519, 45484, 09:30:00, 09:29:59, 2300353049, 1953.000000, 3, 1956.000000, 5, 15639.000000
12/03/2021 00:00:00, PBD210519, 45484, 13:30:00, 13:30:00, 2300923090, 1958.500000, 8, , , 15668.000000
12/03/2021 00:00:00, PBD210519, 45484, 15:30:00, 15:29:54, 2301688726, 1959.000000, 6, 1960.500000, 4, 19596.000000
12/03/2021 00:00:00, PBD210721, 45486, 15:30:00, 15:29:50, 2301689729, 1963.000000, 1, , , 1963.000000
12/03/2021 00:00:00, PBD210721, 45486, 13:30:00, 13:29:30, 2300922166, , , 1972.500000, 1, 1972.500000
12/03/2021 00:00:00, PBD210721, 45486, 11:30:00, 11:27:50, 2300552302, 1957.000000, 1, , , 1957.000000
12/03/2021 00:00:00, PBD210721, 45486, 09:30:00, 09:29:59, 2300353997, 1959.000000, 1, , , 1959.000000
12/03/2021 00:00:00, PBD210616, 45485, 11:30:00, 11:29:56, 2300551457, 1956.000000, 5, 1959.500000, 4, 37263.000000
12/03/2021 00:00:00, PBD210616, 45485, 13:30:00, 13:30:00, 2300923089, 1963.000000, 8, 1966.000000, 5, 25534.000000
12/03/2021 00:00:00, PBD210616, 45485, 15:30:00, 15:29:54, 2301688725, 1963.000000, 6, 1964.500000, 4, 19636.000000
12/03/2021 00:00:00, PBD210616, 45485, 09:30:00, 09:29:59, 2300353052, 1958.000000, 3, 1961.000000, 5, 15679.000000
12/03/2021 00:00:00, PBD210611, 4038757, 13:30:00, 13:29:47, 2300923608, 1964.000000, 11, 1966.500000, 3, 41263.000000
12/03/2021 00:00:00, PBD210611, 4038757, 15:30:00, 15:29:37, 2301689718, 1964.000000, 5, 1965.500000, 2, 51066.000000
12/03/2021 00:00:00, PBD210611, 4038757, 11:30:00, 11:29:49, 2300552232, 1956.500000, 5, 1959.500000, 2, 39162.000000
12/03/2021 00:00:00, PBD210611, 4038757, 09:30:00, 09:29:59, 2300353146, 1958.500000, 3, 1961.000000, 5, 41159.000000
12/03/2021 00:00:00, PBD210316, 4033247, 09:30:00, 09:29:59, 2300353037, 1930.500000, 3, , , 5791.500000
12/03/2021 00:00:00, PBD210316, 4033247, 11:30:00, 10:10:46, 2300449032, 1931.000000, 4, , , 7724.000000
12/03/2021 00:00:00, PBD210316, 4033247, 15:30:00, 15:29:54, 2301688723, 1937.000000, 6, 1943.000000, 4, 19394.000000
12/03/2021 00:00:00, PBD210316, 4033247, 13:30:00, 13:30:00, 2300923088, 1938.000000, 2, 1944.500000, 5, 13598.500000
12/03/2021 00:00:00, PBD210421, 45483, 15:30:00, 15:29:54, 2301688727, 1949.000000, 6, 1952.500000, 4, 19504.000000
12/03/2021 00:00:00, PBD210421, 45483, 09:30:00, 09:29:59, 2300353050, 1943.000000, 3, 1948.500000, 5, 15571.500000
12/03/2021 00:00:00, PBD210421, 45483, 13:30:00, 13:30:00, 2300923091, 1949.000000, 8, 1954.000000, 5, 25362.000000
12/03/2021 00:00:00, PBD210421, 45483, 11:30:00, 11:29:56, 2300551459, 1941.000000, 5, 1947.000000, 4, 17493.000000
12/03/2021 00:00:00, PBD210818, 45487, 13:30:00, 13:29:30, 2300922087, , , 1975.500000, 1, 1975.500000
12/03/2021 00:00:00, PBD210818, 45487, 11:30:00, 11:27:50, 2300552301, 1947.000000, 1, , , 1947.000000
12/03/2021 00:00:00, PBD210818, 45487, 15:30:00, 15:29:50, 2301689728, 1953.000000, 1, , , 1953.000000
12/03/2021 00:00:00, PBD210818, 45487, 09:30:00, 09:29:59, 2300353994, 1949.000000, 1, , , 1949.000000
12/03/2021 00:00:00, AHD210616, 36455, 13:30:00, 13:30:00, 2300923060, 2173.500000, 1, 2175.000000, 3, 88179.500000
12/03/2021 00:00:00, AHD210616, 36455, 09:30:00, 09:30:00, 2300353180, 2157.500000, 4, 2159.500000, 3, 94593.500000
12/03/2021 00:00:00, AHD210616, 36455, 11:30:00, 11:29:56, 2300551433, 2160.000000, 2, 2161.500000, 4, 92449.000000
12/03/2021 00:00:00, AHD210616, 36455, 15:30:00, 15:30:00, 2301689386, 2166.000000, 5, 2167.500000, 3, 96809.500000
12/03/2021 00:00:00, AHD210721, 36456, 15:30:00, 15:29:24, 2301696591, , , 2175.500000, 1, 2175.500000
12/03/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:29:51, 2300354401, 2160.000000, 1, , , 2160.000000
12/03/2021 00:00:00, AHD210721, 36456, 13:30:00, 13:29:21, 2300922110, , , 2184.000000, 1, 2184.000000
12/03/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:29:48, 2300551085, 2162.500000, 1, 2170.000000, 1, 4332.500000
12/03/2021 00:00:00, AHD210316, 4033242, 15:30:00, 15:30:00, 2301689380, 2136.500000, 5, , , 10682.500000
12/03/2021 00:00:00, AHD210316, 4033242, 13:30:00, 13:30:00, 2300923063, 2144.000000, 4, 2148.000000, 3, 15020.000000
12/03/2021 00:00:00, AHD210317, 36452, 09:30:00, 09:30:00, 2300353115, 2123.000000, 2, 2131.000000, 3, 10639.000000
12/03/2021 00:00:00, AHD210317, 36452, 11:30:00, 11:29:56, 2300551434, 2125.500000, 2, 2133.500000, 4, 12785.000000
12/03/2021 00:00:00, AHD210317, 36452, 13:30:00, 13:30:00, 2300923057, , , 2146.500000, 3, 6439.500000
12/03/2021 00:00:00, AHD210317, 36452, 15:30:00, 14:40:24, 2301393701, , , 2135.000000, 2, 4270.000000
12/03/2021 00:00:00, AHD210421, 36453, 15:30:00, 15:30:00, 2301689388, 2150.500000, 5, 2153.000000, 3, 17211.500000
12/03/2021 00:00:00, AHD210421, 36453, 13:30:00, 13:29:59, 2300923047, 2156.500000, 2, 2158.000000, 1, 6471.000000
12/03/2021 00:00:00, AHD210421, 36453, 09:30:00, 09:30:00, 2300353113, 2140.500000, 4, 2144.000000, 3, 14994.000000
12/03/2021 00:00:00, AHD210421, 36453, 11:30:00, 11:29:51, 2300551379, 2143.000000, 4, 2145.000000, 1, 10717.000000
12/03/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:29:24, 2301696589, , , 2180.500000, 1, 2180.500000
12/03/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:29:04, 2300922085, 2181.000000, 1, , , 2181.000000
12/03/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:29:51, 2300354400, 2164.000000, 1, , , 2164.000000
12/03/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:29:48, 2300551086, 2166.000000, 1, 2175.000000, 1, 4341.000000
12/03/2021 00:00:00, AHD210611, 4038752, 15:30:00, 15:29:47, 2301689497, 2166.500000, 5, 2167.500000, 2, 49834.000000
12/03/2021 00:00:00, AHD210611, 4038752, 09:30:00, 09:30:00, 2300353183, 2158.000000, 4, 2159.000000, 3, 53959.000000
12/03/2021 00:00:00, AHD210611, 4038752, 11:30:00, 11:29:56, 2300551534, 2160.500000, 5, 2161.500000, 4, 92917.500000
12/03/2021 00:00:00, AHD210611, 4038752, 13:30:00, 13:30:00, 2300923108, 2174.000000, 4, 2174.500000, 3, 41309.000000
12/03/2021 00:00:00, AHD210519, 36454, 13:30:00, 13:30:00, 2300923061, 2167.000000, 4, 2168.000000, 3, 15172.000000
12/03/2021 00:00:00, AHD210519, 36454, 09:30:00, 09:30:00, 2300353181, 2151.000000, 4, 2152.500000, 3, 15061.500000
12/03/2021 00:00:00, AHD210519, 36454, 11:30:00, 11:29:56, 2300551440, 2153.500000, 5, 2155.000000, 4, 19387.500000
12/03/2021 00:00:00, AHD210519, 36454, 15:30:00, 15:30:00, 2301689387, 2160.000000, 5, 2161.500000, 3, 17284.500000
12/03/2021 00:00:00, HCD211029, 4025737, 13:30:00, 11:50:36, 2302086718, , , 660.500000, 1, 660.500000
12/03/2021 00:00:00, HCD211029, 4025737, 11:30:00, 10:12:32, 2300583725, 653.500000, 2, 660.500000, 2, 4603.500000
12/03/2021 00:00:00, HCD211029, 4025737, 09:30:00, 09:12:25, 2300435354, 653.500000, 2, 660.500000, 2, 6579.000000
12/03/2021 00:00:00, HCD211029, 4025737, 15:30:00, 11:50:36, 2302086718, , , 660.500000, 1, 660.500000
12/03/2021 00:00:00, HCD220228, 4032368, 15:30:00, 14:55:08, 2302031867, 639.000000, 1, 647.000000, 1, 13786.000000
12/03/2021 00:00:00, HCD220228, 4032368, 13:30:00, 13:29:41, 2300922155, 641.000000, 1, 649.000000, 1, 13790.000000
12/03/2021 00:00:00, HCD220228, 4032368, 11:30:00, 07:59:59, 2300596089, 625.000000, 20, , , 12500.000000
12/03/2021 00:00:00, HCD220228, 4032368, 09:30:00, 07:59:59, 2300596089, 625.000000, 20, , , 12500.000000
12/03/2021 00:00:00, HCD210730, 4020985, 09:30:00, 09:09:41, 2300296419, , , 684.500000, 2, 1369.000000
12/03/2021 00:00:00, HCD210730, 4020985, 13:30:00, 13:18:33, 2300869383, 670.000000, 2, 682.000000, 2, 2704.000000
12/03/2021 00:00:00, HCD210730, 4020985, 15:30:00, 14:40:55, 2301398951, 670.000000, 2, 682.000000, 2, 2704.000000
12/03/2021 00:00:00, HCD210730, 4020985, 11:30:00, 11:24:47, 2300595147, 670.500000, 1, 682.500000, 1, 1353.000000
12/03/2021 00:00:00, HCD210630, 4019389, 15:30:00, 14:47:43, 2302206154, 683.500000, 2, , , 15017.000000
12/03/2021 00:00:00, HCD210630, 4019389, 13:30:00, 11:52:43, 2300930780, 683.500000, 2, 688.000000, 1, 19120.000000
12/03/2021 00:00:00, HCD210630, 4019389, 09:30:00, 09:09:42, 2300296466, , , 690.500000, 4, 2762.000000
12/03/2021 00:00:00, HCD210630, 4019389, 11:30:00, 11:04:37, 2300583730, 682.500000, 20, 688.500000, 1, 24601.000000
