Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD201216, 20.34280000, 9.098642614321, 13.1808866841195, 0, 0, 167802.283335, 00:00:00.000, 00:00:00.002, 01:02:16.848, 0, 0, 0, 0, 100, 87924795.750000, 0, 0
AHD210120, 25.56290322, 4.49336162916427, 2.08484899948166, 1, 0, 190084.836452, 00:00:00.000, 00:00:00.000, 01:04:33.678, 0, 0, 0, 0, 63, 79146377.500000, 0, 0
AHD210217, 0.86938775, 5.79161106678785, 1.90802020049637, 3, 3, 143119.564724, 00:02:39.376, 00:00:00.001, 01:35:07.679, 0, 0, 0, 0, 98, 123320322.500000, 0, 0
AHD210317, 0.69077844, 4.6358182030055, 1.29979271920138, 0, 0, 195489.659278, 00:00:59.512, 00:00:00.001, 01:01:59.242, 0, 0, 0, 0, 167, 225731183.000000, 0, 0
AHD210421, 1.45714285, 1.83473380136327, 7.61036229453202, 1345, 0, 50384.949151, 00:00:00.000, 00:00:00.001, 01:09:21.545, 0, 0, 0, 0, 28, 53135495.750000, 0, 0
AHD210519, 0.00000000, 76.4441919191919, 0.78125, 0, 0, 8270.251845, 00:00:00:000, 00:00:00:000, 00:45:04.005, 0, 0, 0, 0, 27, 78868260.500000, 0, 0
AHD210616, 0.00000000, 62.6599859353024, 1.15, 0, 0, 12228.016492, 00:00:00:000, 00:00:00:000, 00:34:54.337, 0, 0, 0, 0, 44, 67044517.750000, 0, 0
AHD210721, 0.00000000, 72.2347826086957, 0.75, 0, 0, 10714.166666, 00:00:00:000, 00:00:00:000, 00:04:05.624, 0, 0, 0, 0, 8, 30186650.000000, 0, 0
AHD210818, 0.00000000, 33.6111111111111, 1.125, 0, 0, 1957.187500, 00:00:00:000, 00:00:00:000, 01:24:58.233, 0, 0, 0, 0, 3, 2104006.250000, 0, 0
AHD210915, 0.00000000, 65.3933823529412, 2.8, 0, 0, 14983.489583, 00:00:00:000, 00:00:00:000, 01:14:09.012, 0, 0, 0, 0, 5, 11079250.000000, 0, 0
AHD211020, 0.00000000, 34.375, 0, 0, 0, 2734.375000, 00:00:00:000, 00:00:00:000, 01:38:34.619, 0, 0, 0, 0, 3, 5936593.750000, 0, 0
AHD211117, 0.00000000, 45.4979166666667, 0.75, 0, 0, 9218.206521, 00:00:00:000, 00:00:00:000, 00:46:50.743, 0, 0, 0, 0, 11, 21994803.750000, 0, 0
AHD211215, 0.00000000, 52.8331550802139, 1.28, 0, 0, 29809.027777, 00:00:00:000, 00:00:00:000, 00:50:04.107, 0, 0, 0, 0, 50, 174546305.250000, 0, 0
AHD220119, 0.00000000, 32.5, 0, 0, 0, 2437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220316, 0.00000000, 30, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 64.5959595959596, 0.666666666666666, 0, 0, 21075.757575, 00:00:00:000, 00:00:00:000, 00:10:11.583, 0, 0, 0, 0, 35, 156347875.000000, 0, 0
AHD221221, 0.00000000, 30.9785714285714, 8.01666666666667, 0, 0, 55682.428727, 00:00:00:000, 00:00:00:000, 00:44:39.233, 0, 0, 0, 0, 7, 8440875.000000, 0, 0
AHD230315, 0.00000000, 30, 0, 0, 0, 7125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 100, 0, 0, 0, 137500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201216, 9.60110091, 2.02572996561267, 6.37185345357284, 0, 0, 359071.248785, 00:00:00:000, 00:00:00:000, 01:22:33.133, 0, 0, 0, 0, 109, 525335723.750000, 0, 0
CAD210120, 1.66790322, 2.53390215073196, 5.32216465859528, 0, 0, 455351.732427, 00:00:00.000, 00:00:00.000, 00:42:56.724, 0, 0, 0, 0, 125, 624524584.250000, 0, 0
CAD210217, 1.43494949, 2.53802569813657, 2.9459211358062, 0, 1, 451612.576455, 00:00:00.168, 00:00:00.002, 00:30:15.226, 0, 0, 0, 0, 100, 259498626.000000, 0, 0
CAD210317, 1.08758620, 2.52505321655401, 2.54419273059557, 0, 0, 465053.541910, 00:00:00:000, 00:00:00:000, 00:45:42.364, 0, 0, 0, 0, 87, 308220578.750000, 0, 0
CAD210421, 1.07692307, 1.10516120279244, 9.82373233857106, 5943, 0, 193139.890745, 00:00:00.000, 00:00:00.001, 00:46:14.430, 0, 0, 0, 0, 14, 58973487.500000, 0, 0
CAD210519, 2.10000000, 1.02303534878103, 13.2736522198729, 5894, 0, 193236.960122, 00:00:00.000, 00:00:00.000, 02:41:21.178, 0, 0, 0, 0, 6, 12991056.250000, 0, 0
CAD210616, 0.00000000, 17.3452380952381, 3.68181818181818, 0, 0, 6617.925347, 00:00:00:000, 00:00:00:000, 02:55:35.019, 0, 0, 0, 0, 5, 21498662.500000, 0, 0
CAD210721, 0.00000000, 18.8888888888889, 0, 0, 0, 4035.000000, 00:00:00:000, 00:00:00:000, 00:05:43.866, 0, 0, 0, 0, 1, 3876250.000000, 0, 0
CAD210818, 0.00000000, 20, 0, 0, 0, 3937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210915, 0.00000000, 17.1428571428571, 20.6, 0, 0, 3766.541666, 00:00:00:000, 00:00:00:000, 00:03:38.679, 0, 0, 0, 0, 2, 7932624.000000, 0, 0
CAD211020, 0.00000000, 10.875, 0, 0, 0, 5986.458333, 00:00:00:000, 00:00:00:000, 03:22:30.743, 0, 0, 0, 0, 3, 11601000.000000, 0, 0
CAD211117, 0.00000000, 109.416666666667, 8.5, 0, 0, 15869.791666, 00:00:00:000, 00:00:00:000, 08:10:45.554, 0, 0, 0, 0, 2, 28968750.000000, 0, 0
CAD211215, 0.00000000, 29.5951871657754, 11.7284722222222, 0, 0, 6452.873697, 00:00:00:000, 00:00:00:000, 01:49:32.493, 0, 0, 0, 0, 33, 93936332.500000, 0, 0
CAD220119, 0.00000000, 46.1666666666667, 0.875, 0, 0, 3838.888888, 00:00:00:000, 00:00:00:000, 04:37:13.534, 0, 0, 0, 0, 1, 9654375.000000, 0, 0
CAD220216, 0.00000000, 30, 0, 0, 0, 8437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220420, 0.00000000, 15, 0, 0, 0, 13125.000000, 00:00:00:000, 00:00:00:000, 00:04:36.362, 0, 0, 0, 0, 1, 2885812.500000, 0, 0
CAD220518, 0.00000000, 10, 0, 0, 0, 10660.000000, 00:00:00:000, 00:00:00:000, 00:15:35.708, 0, 0, 0, 0, 1, 1920215.000000, 0, 0
CAD220615, 0.00000000, 15, 4, 0, 0, 14722.222222, 00:00:00:000, 00:00:00:000, 00:29:16.047, 0, 0, 0, 0, 3, 6748312.500000, 0, 0
CAD221221, 0.00000000, 15.8378500451671, 13.8834615384615, 0, 0, 4544.141368, 00:00:00:000, 00:00:00:000, 00:03:46.511, 0, 0, 0, 0, 17, 35608687.500000, 0, 0
CAD231220, 0.00000000, 25, 0, 0, 0, 4687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201216, 6.06666666, 3.35581063171047, 21.6545566177028, 0, 4, 279521.333661, 00:00:00.160, 00:00:00.001, 01:03:06.970, 0, 0, 0, 0, 75, 177836871.000000, 0, 0
NID210120, 4.50188679, 3.63916030534351, 20.2392084847634, 0, 0, 234199.008374, 00:00:00:000, 00:00:00:000, 00:58:05.094, 0, 0, 0, 0, 53, 182178579.000000, 0, 0
NID210217, 4.37435897, 3.80853409184402, 16.8426348322919, 0, 0, 358247.181598, 00:00:00:000, 00:00:00:000, 00:41:07.314, 0, 0, 0, 0, 39, 91528747.800000, 0, 0
NID210317, 5.35135135, 4.18639498419713, 13.9588339086149, 0, 0, 394153.278719, 00:01:34.916, 00:00:00:000, 00:53:53.252, 0, 0, 0, 0, 37, 100613247.000000, 0, 0
NID210421, 8.65789473, 1.37642980987123, 26.7107374684456, 2253, 0, 96188.469838, 00:00:00.000, 00:00:00.000, 00:07:25.750, 0, 0, 0, 0, 19, 50139298.500000, 0, 0
NID210519, 0.00000000, 73.75, 4, 0, 0, 5700.000000, 00:00:00:000, 00:00:00:000, 00:02:59.828, 0, 0, 0, 0, 1, 4929600.000000, 0, 0
NID210616, 0.00000000, 49.6263736263736, 1.5, 0, 0, 7206.285714, 00:00:00:000, 00:00:00:000, 01:51:27.366, 0, 0, 0, 0, 7, 24488520.000000, 0, 0
NID210721, 0.00000000, 59.8571428571429, 1.5, 0, 0, 4780.200000, 00:00:00:000, 00:00:00:000, 06:26:40.504, 0, 0, 0, 0, 1, 4910100.000000, 0, 0
NID210818, 0.00000000, 41.75, 1.75, 0, 0, 2956.363636, 00:00:00:000, 00:00:00:000, 03:27:25.438, 0, 0, 0, 0, 11, 33739020.000000, 0, 0
NID210915, 0.00000000, 38.5476190476191, 2.46153846153846, 0, 0, 6213.478260, 00:00:00:000, 00:00:00:000, 03:51:27.670, 0, 0, 0, 0, 13, 43527990.000000, 0, 0
NID211215, 0.00000000, 38.464163372859, 7.35999999999999, 0, 0, 38211.843243, 00:00:00:000, 00:00:00:000, 01:37:27.675, 0, 0, 0, 0, 19, 38225970.000000, 0, 0
NID220119, 0.00000000, 25, 0, 0, 0, 2250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220615, 0.00000000, 28.3333333333333, 6, 0, 0, 17883.500000, 00:00:00:000, 00:00:00:000, 00:00:06.659, 0, 0, 0, 0, 1, 996660.000000, 0, 0
PBD201216, 19.61111111, 3.0945562143706, 22.2299592391304, 0, 0, 92716.961532, 00:00:00:000, 00:00:00:000, 02:16:21.853, 0, 0, 0, 0, 14, 22296700.000000, 0, 0
PBD210120, 1.24285714, 3.26261599780935, 2.05159169550143, 0, 0, 113985.541680, 00:00:00:000, 00:00:00:000, 01:56:52.687, 0, 0, 0, 0, 16, 35462037.500000, 0, 0
PBD210217, 0.82105263, 2.30721007871122, 3.54082865407463, 0, 0, 96069.263790, 00:00:03.620, 00:00:14.618, 00:38:09.203, 0, 0, 0, 0, 19, 23174576.250000, 0, 0
PBD210317, 1.61538461, 3.12104195697437, 3.38853283117646, 1, 0, 143982.972853, 00:00:00.000, 00:00:00.000, 02:13:22.173, 0, 0, 0, 0, 13, 22730781.250000, 0, 0
PBD210421, 1.05555555, 1.69790961549694, 13.9150471698117, 1047, 0, 49768.628653, 00:00:00.000, 00:00:00.001, 00:01:37.959, 0, 0, 0, 0, 9, 14503187.500000, 0, 0
PBD210519, 0.00000000, 44.25, 0.5625, 0, 0, 5059.244791, 00:00:00:000, 00:00:00:000, 00:04:15.562, 0, 0, 0, 0, 4, 6889312.500000, 0, 0
PBD210616, 0.00000000, 35.8928571428571, 0.5, 0, 0, 2833.007812, 00:00:00:000, 00:00:00:000, 00:34:09.633, 0, 0, 0, 0, 8, 13134837.500000, 0, 0
PBD210721, 0.00000000, 32.7916666666667, 0, 0, 0, 9619.642857, 00:00:00:000, 00:00:00:000, 08:04:01.269, 0, 0, 0, 0, 4, 5580950.000000, 0, 0
PBD211020, 0.00000000, 4, 0, 0, 0, 900.000000, 00:00:00:000, 00:00:00:000, 16:05:11.650, 0, 0, 0, 0, 1, 205850.000000, 0, 0
PBD211215, 0.00000000, 28.7878787878788, 23, 0, 0, 27410.000000, 00:00:00:000, 00:00:00:000, 00:00:02.753, 0, 0, 0, 0, 6, 10300000.000000, 0, 0
ZSD201216, 33.95806451, 7.89763410183258, 1.20944444444444, 0, 0, 13686.435299, 00:00:00:000, 00:00:00:000, 01:16:03.429, 0, 0, 0, 0, 32, 53192415.000000, 0, 0
ZSD210120, 3.25000000, 11.4413498051453, 4.02763855421676, 0, 0, 170579.735330, 00:00:00:000, 00:00:00:000, 01:30:21.768, 0, 0, 0, 0, 45, 90079930.000000, 0, 0
ZSD210217, 2.11609756, 2.25815634259101, 2.22672362110325, 0, 0, 130902.440678, 00:00:00:000, 00:00:00:000, 01:10:44.552, 0, 0, 0, 0, 42, 74784671.250000, 0, 0
ZSD210317, 1.13461538, 2.68868456685392, 2.49327513944399, 0, 0, 170943.012349, 00:00:00:000, 00:00:00:000, 01:29:08.135, 0, 0, 0, 0, 26, 36695995.000000, 0, 0
ZSD210421, 1.62000000, 1.25782958637151, 13.2356918513347, 2346, 0, 68758.646782, 00:00:00.000, 00:00:00.000, 00:02:04.180, 0, 0, 0, 0, 5, 19342081.250000, 0, 0
ZSD210519, 0.00000000, 51.9464285714286, 0.75, 0, 0, 10691.796875, 00:00:00:000, 00:00:00:000, 00:00:21.913, 0, 0, 0, 0, 2, 5189531.250000, 0, 0
ZSD210616, 0.00000000, 33.95, 4.3, 0, 0, 12696.944444, 00:00:00:000, 00:00:00:000, 03:25:06.608, 0, 0, 0, 0, 1, 1732031.250000, 0, 0
ZSD210721, 0.00000000, 37.8985507246377, 0.35, 0, 0, 9129.991319, 00:00:00:000, 00:00:00:000, 00:06:37.151, 0, 0, 0, 0, 6, 11124750.000000, 0, 0
ZSD210818, 0.00000000, 25, 0.5, 0, 0, 1229.166666, 00:00:00:000, 00:00:00:000, 00:01:59.549, 0, 0, 0, 0, 2, 3471250.000000, 0, 0
ZSD210915, 0.00000000, 39.741935483871, 1.86538461538462, 0, 0, 9112.215908, 00:00:00:000, 00:00:00:000, 02:30:56.329, 0, 0, 0, 0, 5, 6953375.000000, 0, 0
ZSD211215, 0.00000000, 32.8653846153846, 11.4583333333333, 1, 2, 4678.658536, 00:00:00.001, 00:00:00.001, 04:14:29.844, 0, 0, 0, 0, 3, 4250975.000000, 0, 0
ZSD220615, 0.00000000, 30.2573529411765, 11.875, 0, 0, 1672.794117, 00:00:00:000, 00:00:00:000, 03:25:06.608, 0, 0, 0, 0, 1, 1741406.250000, 0, 0
NID220921, 0.00000000, 12.5, 4.68000000000001, 0, 0, 15252.240000, 00:00:00:000, 00:00:00:000, 00:00:21.718, 0, 0, 0, 0, 2, 1996341.600000, 0, 0
NID221221, 0.00000000, 44.7073030477286, 10.9444444444445, 0, 0, 60179.404166, 00:00:00:000, 00:00:00:000, 01:49:48.105, 0, 0, 0, 0, 8, 9510750.000000, 0, 0
ZSD221221, 0.00000000, 27.84375, 20.8214285714286, 0, 0, 2369.362744, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 57.5, 16.6666666666667, 0, 0, 84125.000000, 00:00:00:000, 00:00:00:000, 00:34:39.537, 0, 0, 0, 0, 1, 1012380.000000, 0, 0
ZSD231220, 0.00000000, 20, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210105, 0.00000000, 27.5, 1, 0, 0, 1125.000000, 00:00:00:000, 00:00:00:000, 06:03:21.199, 0, 0, 0, 0, 2, 1529865.000000, 0, 0
CAD210105, 0.00000000, 31.6666666666667, 1.5, 0, 0, 1084.479166, 00:00:00:000, 00:00:00:000, 00:33:56.537, 0, 0, 0, 0, 4, 27126460.000000, 0, 0
AHD210202, 0.00000000, 2, 0, 0, 0, 154.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210202, 0.00000000, 8.33333333333333, 0, 0, 0, 149.166666, 00:00:00:000, 00:00:00:000, 00:28:25.182, 0, 0, 0, 0, 1, 1163029.500000, 0, 0
ZSD210202, 0.00000000, 13, 0, 0, 0, 68.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210302, 0.00000000, 58.5714285714286, 0.416666666666667, 0, 0, 1670.138888, 00:00:00:000, 00:00:00:000, 00:12:18.433, 0, 0, 0, 0, 4, 15298625.000000, 0, 0
CAD210302, 0.00000000, 2, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 07:59:16.232, 0, 0, 0, 0, 1, 387037.500000, 0, 0
NID210302, 0.00000000, 14.0833333333333, 0, 0, 0, 106.600000, 00:00:00:000, 00:00:00:000, 02:10:01.180, 0, 0, 0, 0, 1, 965670.000000, 0, 0
ZSD210302, 0.00000000, 81.5375, 0.25, 0, 0, 20.807692, 00:00:00:000, 00:00:00:000, 03:15:33.926, 0, 0, 0, 0, 5, 9593550.000000, 0, 0
AHD210406, 0.00000000, 30, 0, 0, 0, 2437.500000, 00:00:00:000, 00:00:00:000, 01:24:26.119, 0, 0, 0, 0, 2, 5115975.000000, 0, 0
AHD210602, 0.00000000, 30, 0, 0, 0, 1312.500000, 00:00:00:000, 00:00:00:000, 00:20:49.347, 0, 0, 0, 0, 3, 5126875.000000, 0, 0
NID241218, 0.00000000, 50, 0, 0, 0, 61500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201216, 0.00000000, 10.4019886363636, 4.78153846153846, 0, 0, 300.541025, 00:00:00:000, 00:00:00:000, 00:54:59.544, 0, 0, 0, 0, 3, 1424525.000000, 0, 0
SND210120, 0.00000000, 7.37726244343891, 5.7037037037037, 0, 0, 175032.469379, 00:00:00:000, 00:00:00:000, 01:58:43.140, 0, 0, 0, 0, 2, 950425.000000, 0, 0
SRD201231, 4.80000000, 4.11189349112426, 9.71159874608151, 11, 4, 12995.022771, 00:00:00.001, 00:00:00.001, 01:05:40.269, 0, 0, 0, 0, 5, 139325.000000, 0, 0
HUD201231, 0.00000000, 2.03846153846154, 72.8461538461539, 3, 0, 9218.708333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201231, 0.00000000, 4.14370905096316, 6.7885714285714, 16, 5, 13292.600503, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201231, 3.95833333, 3.30406386066763, 6.31416464891041, 14, 8, 9252.446038, 00:00:00.001, 00:00:00.001, 01:11:16.049, 0, 0, 0, 0, 12, 146070.000000, 0, 0
PBD210202, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210217, 26.00000000, 5.3103850974137, 50.1360000000004, 0, 0, 101396.809523, 00:00:00:000, 00:00:00:000, 02:37:03.349, 0, 0, 0, 0, 2, 2371750.000000, 0, 0
HUD210129, 0.00000000, 2.27574750830565, 74, 4, 0, 5493.010416, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AMD210129, 0.00000000, 20, 0, 0, 0, 322000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 3.93750000, 2.93321391359904, 5.60720865960386, 9, 9, 7214.631663, 00:00:00.000, 00:00:00.000, 01:10:37.472, 0, 0, 0, 0, 8, 61715.000000, 0, 0
HCD210129, 7.59259259, 4.26819903225605, 6.3839110529758, 12, 9, 12598.322165, 00:00:00.000, 00:00:00.001, 01:23:07.817, 0, 0, 0, 0, 27, 394750.000000, 0, 0
SRD210129, 6.11538461, 4.35209125110369, 6.3921130952381, 14, 7, 10788.516487, 00:00:00.000, 00:00:00.001, 02:19:11.803, 0, 0, 0, 0, 13, 184275.000000, 0, 0
PBD210302, 0.00000000, 10, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 02:31:42.602, 0, 0, 0, 0, 1, 507562.500000, 0, 0
SND210317, 33.90909090, 3.5884107027724, 48.6216406249987, 0, 0, 107814.064910, 00:00:00:000, 00:00:00:000, 01:43:30.724, 0, 0, 0, 0, 14, 12319795.000000, 0, 0
AMD210226, 0.00000000, 20, 0, 0, 0, 323000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 0.00000000, 1, 93.3333333333333, 2, 0, 2877.738095, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 7.50000000, 4.09560327592994, 6.3137535816619, 16, 8, 13716.096361, 00:00:00.001, 00:00:00.001, 00:17:02.160, 0, 0, 0, 0, 3, 16470.000000, 0, 0
SCD210226, 3.85714285, 2.7451323188011, 4.99941176470588, 12, 7, 6099.968701, 00:00:00.001, 00:00:00.000, 01:20:31.920, 0, 0, 0, 0, 7, 71240.000000, 0, 0
HCD210226, 5.00000000, 4.66778013203033, 6.83749999999998, 18, 14, 19303.502597, 00:00:00.001, 00:00:00.001, 00:43:26.658, 0, 0, 0, 0, 5, 93450.000000, 0, 0
SCD210331, 3.50000000, 3.5209177237679, 6.73870967741937, 17, 4, 7720.658316, 00:00:00.001, 00:00:00.001, 02:24:37.244, 0, 0, 0, 0, 5, 18235.000000, 0, 0
SRD210331, 5.80000000, 5.29255430242272, 6.67182662538698, 10, 7, 13984.012910, 00:00:00.001, 00:00:00.001, 00:45:46.618, 0, 0, 0, 0, 5, 91295.000000, 0, 0
HCD210331, 5.22222222, 3.65506697728596, 6.40966921119593, 17, 11, 11478.789777, 00:00:00.001, 00:00:00.001, 00:52:24.488, 0, 0, 0, 0, 9, 74010.000000, 0, 0
HUD210331, 0.00000000, 1, 35, 3, 0, 3106.428571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210421, 0.00000000, 13.0336206896552, 9.05413793103448, 0, 0, 1641.977916, 00:00:00:000, 00:00:00:000, 03:06:09.741, 0, 0, 0, 0, 5, 4262010.000000, 0, 0
SND210519, 0.00000000, 100, 0, 0, 0, 17500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210430, 4.50000000, 4.37458125183661, 7.42288557213931, 16, 5, 8991.499211, 00:00:00.000, 00:00:00.000, 01:08:49.566, 0, 0, 0, 0, 2, 21110.000000, 0, 0
HCD210430, 8.64285714, 4.72976329631794, 6.69117647058823, 19, 11, 14221.944521, 00:00:00.001, 00:00:00.001, 00:37:36.531, 0, 0, 0, 0, 7, 77420.000000, 0, 0
SRD210430, 4.33333333, 5.77226615278978, 6.82817869415811, 7, 7, 20840.669354, 00:00:00.000, 00:00:00.000, 01:08:18.812, 0, 0, 0, 0, 3, 36515.000000, 0, 0
HUD210430, 0.00000000, 5.10344827586207, 13.3333333333334, 8, 2, 31317.277777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210616, 0.00000000, 11.4005681818182, 12.3, 0, 0, 2868.725490, 00:00:00:000, 00:00:00:000, 00:04:17.515, 0, 0, 0, 0, 10, 10104800.000000, 0, 0
HUD210528, 0.00000000, 6.55441176470588, 7.70588235294122, 6, 2, 46865.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 7.00000000, 6.29011218851135, 7.4673366834171, 15, 12, 18718.453612, 00:00:00.000, 00:00:00.000, 02:19:30.346, 0, 0, 0, 0, 1, 108700.000000, 0, 0
SCD210528, 3.75000000, 3.4787671478848, 6.07391304347826, 15, 3, 7879.872245, 00:00:00.000, 00:00:00.000, 00:24:26.784, 0, 0, 0, 0, 2, 6775.000000, 0, 0
SRD210528, 3.25000000, 6.49690215386181, 5.80051813471505, 6, 5, 18097.332104, 00:00:00.000, 00:00:00.000, 01:20:26.618, 0, 0, 0, 0, 2, 20460.000000, 0, 0
SCD210630, 0.00000000, 8.30222473604827, 7.88541666666669, 21, 2, 27105.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210721, 0.00000000, 10, 10, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210630, 0.00000000, 6.91471571906354, 7.91304347826087, 12, 1, 49497.435897, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 0.00000000, 11.0416666666667, 6.47402597402595, 12, 4, 46968.962301, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 4.00000000, 6.69144219044452, 5.53804347826087, 6, 8, 29450.211734, 00:00:00.001, 00:00:00.001, 02:19:17.608, 0, 0, 0, 0, 1, 107700.000000, 0, 0
SRD210730, 0.00000000, 7.13249468462084, 6.21987951807233, 28, 11, 26310.480882, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 0.00000000, 2.12790039615167, 7.65053763440858, 35, 2, 7026.050877, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210730, 0.00000000, 2.08671679197995, 7.18421052631572, 38, 2, 15326.707142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 3.50000000, 5.56380471380471, 6.08712121212113, 8, 6, 20902.528394, 00:00:00.001, 00:00:00.001, 02:49:14.296, 0, 0, 0, 0, 2, 112580.000000, 0, 0
AHD201209, 0.00000000, 51.35, 0.575, 0, 0, 394.694444, 00:00:00:000, 00:00:00:000, 02:46:25.524, 0, 0, 0, 0, 4, 6508134.500000, 0, 0
AHD201223, 0.00000000, 50, 0, 0, 0, 416.666666, 00:00:00:000, 00:00:00:000, 00:06:47.396, 0, 0, 0, 0, 2, 5091575.000000, 0, 0
AHD201230, 0.00000000, 46.6666666666667, 0.75, 0, 0, 2365.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201209, 0.00000000, 60.2881263616558, 0.2956, 0, 0, 961.163773, 00:00:00:000, 00:00:00:000, 01:00:06.363, 0, 0, 0, 0, 12, 36615563.500000, 0, 0
CAD201223, 0.00000000, 36.282196969697, 1.38888888888889, 0, 0, 5268.259615, 00:00:00:000, 00:00:00:000, 00:42:47.803, 0, 0, 0, 0, 8, 41388500.000000, 0, 0
CAD201230, 0.00000000, 16.45, 1.5, 0, 0, 389.406250, 00:00:00:000, 00:00:00:000, 00:16:38.511, 0, 0, 0, 0, 2, 6583904.500000, 0, 0
NID201209, 0.00000000, 22.75, 0.5875, 0, 0, 25.880000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201209, 0.00000000, 7, 0.05, 0, 0, 139.553571, 00:00:00:000, 00:00:00:000, 03:03:12.637, 0, 0, 0, 0, 3, 2133195.500000, 0, 0
