Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAE210120, 11:30:00, 3, , , 7110.82575400000, 16/11/2020 12:35:00, 1777706.438500, Voice, , VOICE, CP: 5990.970000
AHD201118, 09:30:00, 1, , , 1927.50000000000, 16/11/2020 09:39:03, 96375.000000, Continuous auction order book, , ELECTRONIC, CP: 1936.000000
CAD210616, 09:30:00, 3, , , 7128.00000000000, 16/11/2020 09:34:10, 4455000.000000, Continuous auction order book, , ELECTRONIC, CP: 7113.250000
NID210217, 15:30:00, 2, , , 15880.00000000000, 16/11/2020 16:17:59, 1143360.000000, Voice, , VOICE, 15865.000000 / 15905.000000
NID210217, 13:30:00, 3, , , 15895.00000000000, 16/11/2020 14:02:00, 25082310.000000, Voice, , VOICE, 16010.000000 / 15975.000000
PBD211215, 13:30:00, 1, , , 1945.75000000000, 16/11/2020 15:27:00, 729656.250000, Voice, , VOICE, CP: 1945.750000
ZSD210616, 15:30:00, 1, , , 2694.45000000000, 16/11/2020 16:00:00, 538890.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2694.250000
ZSD210616, 11:30:00, 3, 2684.35000000000, 5703806.250000
AHD210505, 11:30:00, 1, , , 1950.75000000000, 16/11/2020 13:19:51, 48768.750000, Voice, , VOICE, CP: 1956.250000
SCD210528, 15:30:00, 1, , , 315.00000000000, 16/11/2020 16:33:00, 63000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 313.000000 / 319.500000
PBD210113, 15:30:00, 1, , , 1902.25000000000, 16/11/2020 15:48:00, 713343.750000, Voice, , VOICE, CP: 1907.010000
NID201124, 09:30:00, 1, , , 16078.69000000000, 16/11/2020 09:44:48, 96472.140000, Continuous auction order book, , ELECTRONIC, CP: 15849.420000
CAD210107, 13:30:00, 1, , , 7094.00000000000, 16/11/2020 15:07:26, 177350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7101.040000
CAD201202_7000P, 11:30:00, 1, , , 74.25000000000, 16/11/2020 11:34:16, 18562.500000, Voice, , VOICE
AHD210212, 11:30:00, 1, , , 1946.90000000000, 16/11/2020 13:22:00, 97345.000000, Voice, , VOICE, CP: 1950.330000
ZSD210216, 15:30:00, 1, 2676.18169491525, 6556668.000000
ZSD210216, 11:30:00, 3, , , 2668.00000000000, 16/11/2020 11:35:07, 1667500.000000, Continuous auction order book, , ELECTRONIC, CP: 2679.500000
PBD201118, 09:30:00, 1, , , 1875.00000000000, 16/11/2020 09:41:51, 468750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1889.750000
AAD201118, 15:30:00, 1, , , 1628.00000000000, 16/11/2020 16:51:00, 130240.000000, Voice, , VOICE, CP: 1628.000000
SRD210528, 15:30:00, 1, , , 480.00000000000, 16/11/2020 15:43:31, 96000.000000, Voice, , VOICE
CAD210407_6500C, 11:30:00, 1, , , 765.00000000000, 16/11/2020 12:05:00, 76500.000000, Voice, , VOICE
AHD201117, 11:30:00, 3, , , 1918.00000000000, 16/11/2020 11:34:06, 2205700.000000, Continuous auction order book, , ELECTRONIC, CP: 1936.000000
AHD201120, 11:30:00, 1, , , 1933.75000000000, 16/11/2020 13:11:25, 531781.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 1.000000
AHD201124, 15:30:00, 3, , , 1936.00000000000, 16/11/2020 15:50:00, 1210000.000000, Voice, , VOICE, CP: 1936.000000
CAD201207, 09:30:00, 3, , , 6710.00000000000, 16/11/2020 10:28:00, 4193750.000000, Voice, , VOICE, CP: 7099.330000
CAD210104, 15:30:00, 3, , , 7100.75000000000, 16/11/2020 16:25:00, 1775187.500000, Voice, , VOICE, CP: 7100.500000
NID210121, 15:30:00, 1, , , 15877.00000000000, 16/11/2020 15:50:00, 95262.000000, Voice, , VOICE, CP: 15878.000000
AHD210303_1850P, 11:30:00, 1, , , 29.00000000000, 16/11/2020 11:45:00, 725000.000000, Voice, , VOICE
CAD210205, 15:30:00, 1, , , 7105.25000000000, 16/11/2020 15:50:00, 177631.250000, Voice, , VOICE, CP: 7105.250000
CAD210205, 11:30:00, 3, , , 7124.20000000000, 16/11/2020 12:34:00, 4808835.000000, Voice, , VOICE, CP: 7105.250000
PBD210211, 13:30:00, 1, , , 1912.00000000000, 16/11/2020 15:25:00, 478000.000000, Voice, , VOICE, CP: 1910.670000
CAD210216, 09:30:00, 1, 7124.88157894736, 6946762.500000
CAE210317, 11:30:00, 1, , , 7110.76658400000, 16/11/2020 12:30:00, 711076.658400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5989.510000
AHD220316, 15:30:00, 3, , , 1990.25000000000, 16/11/2020 17:33:08, 2487812.500000, Continuous auction order book, , ELECTRONIC, CP: 1991.250000
CAD210217, 15:30:00, 3, 7109.45000000000, 6407880.000000
CAD210317, 15:30:00, 1, , , 7103.35000000000, 16/11/2020 15:36:56, 177583.750000, Voice, , VOICE, 7106.000000 / 7115.000000
CAD210317, 13:30:00, 2, , , 7163.50000000000, 16/11/2020 13:34:00, 895437.500000, Voice, , VOICE, CP: 7111.250000
CAD210317, 11:30:00, 3, , , 7142.27000000000, 16/11/2020 11:34:00, 1785567.500000, Voice, , VOICE, CP: 7111.250000
CAD210421, 13:30:00, 3, , , 7113.00000000000, 16/11/2020 15:08:00, 13336875.000000, Voice, , VOICE, CP: 7112.750000
NID210519, 09:30:00, 1, , , , , , , , , CP: 15935.500000
ZSD210721, 15:30:00, 1, , , 2696.45000000000, 16/11/2020 16:00:00, 202233.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2696.250000
ZSD210721, 11:30:00, 3, , , 2687.65000000000, 16/11/2020 12:08:00, 6719125.000000, Voice, , VOICE, CP: 2696.250000
CAE201202, 11:30:00, 1, , , 7113.79608800000, 16/11/2020 12:35:00, 533534.706600, Voice, , VOICE, CP: 5992.400000
AHD210702, 11:30:00, 1, , , 1957.00000000000, 16/11/2020 13:19:51, 48925.000000, Voice, , VOICE, CP: 1961.710000
SND201118, 13:30:00, 1, , , 18750.00000000000, 16/11/2020 13:38:32, 750000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18680.000000 / 18800.000000
SND201118, 11:30:00, 2, 18415.90000000000, 1104954.000000
SND201118, 09:30:00, 3, , , 18675.00000000000, 16/11/2020 09:32:00, 2241000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18772.000000
SND201216, 11:30:00, 1, , , 18642.00000000000, 16/11/2020 11:47:00, 372840.000000, Voice, , VOICE, 0.000000 / 0.000000
CAD201202_7000C, 09:30:00, 1, 200.71000000000, 250887.500000
NID201125, 13:30:00, 1, , , 15794.00000000000, 16/11/2020 14:59:00, 379056.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15850.210000
ZSD201125, 15:30:00, 3, , , 2661.66000000000, 16/11/2020 17:08:26, 1663537.500000, Continuous auction order book, , ELECTRONIC, CP: 2665.450000
SRD210730, 11:30:00, 1, , , 471.00000000000, 16/11/2020 11:43:12, 4710.000000, Continuous auction order book, , ELECTRONIC
SND210210, 09:30:00, 1, , , 18401.75000000000, 16/11/2020 09:35:00, 736070.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18757.000000
CAD201202_6950C, 13:30:00, 1, , , 253.00000000000, 16/11/2020 13:37:00, 442750.000000, Voice, , VOICE
CAD201210, 15:30:00, 1, , , 7080.75000000000, 16/11/2020 16:29:19, 708075.000000, Continuous auction order book, , ELECTRONIC, CP: 7100.750000
ZSD201218, 11:30:00, 1, , , 2658.50000000000, 16/11/2020 13:27:00, 66462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2668.250000
CAD210119, 15:30:00, 1, , , 7084.75000000000, 16/11/2020 17:20:00, 708475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7104.750000
PBD210205, 09:30:00, 1, , , 1899.00000000000, 16/11/2020 09:33:00, 189900.000000, Voice, , VOICE, CP: 1909.250000
AHE210205, 13:30:00, 1, , , 1936.04240000000, 16/11/2020 14:24:00, 96802.120000, Voice, , VOICE, CP: 1643.370000
CAD210211, 15:30:00, 1, , , 7107.36000000000, 16/11/2020 16:00:00, 710736.000000, Voice, , VOICE, CP: 7107.110000
NIE210217, 11:30:00, 1, , , 16038.66753600000, 16/11/2020 13:16:00, 192464.010432, Voice, , VOICE, CP: 13394.130000
AHD210217, 15:30:00, 2, , , 1949.75000000000, 16/11/2020 15:55:00, 974875.000000, Voice, , VOICE, 1952.000000 / 1946.500000
AHD210217, 13:30:00, 3, , , 1946.27000000000, 16/11/2020 13:41:00, 34059725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1951.500000
AHD210519, 09:30:00, 1, , , 1957.50000000000, 16/11/2020 10:10:00, 146812.500000, Voice, , VOICE, CP: 1957.500000
AHD211215, 13:30:00, 1, , , 1971.00000000000, 16/11/2020 13:35:00, 49275.000000, Voice, , VOICE, CP: 1981.000000
AHD211215, 09:30:00, 3, , , 1974.80000000000, 16/11/2020 09:45:00, 4196450.000000, Voice, , VOICE, CP: 1981.000000
CAD210421, 15:30:00, 3, , , 7092.50000000000, 16/11/2020 16:37:53, 4432812.500000, Continuous auction order book, , ELECTRONIC, CP: 7112.750000
NID210317, 09:30:00, 1, , , 16134.63000000000, 16/11/2020 10:57:00, 96807.780000, Voice, , VOICE, 16130.000000 / 16155.000000
NID210616, 13:30:00, 1, , , 15949.00000000000, 16/11/2020 15:00:00, 191388.000000, Voice, , VOICE, CP: 15948.500000
NID210616, 09:30:00, 3, , , 16179.00000000000, 16/11/2020 11:05:00, 5339070.000000, Voice, , VOICE, CP: 15948.500000
ZSD201216, 15:30:00, 1, 2667.22500000000, 1066812.500000
ZSD201216, 13:30:00, 2, , , 2669.00000000000, 16/11/2020 15:21:31, 1000875.000000, Voice, , VOICE, CP: 2669.000000
ZSD201216, 11:30:00, 3, 2660.35000000000, 5652806.250000
ZSD201202, 13:30:00, 1, , , 2653.00000000000, 16/11/2020 13:38:18, 530600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2666.200000
ZSD201202, 09:30:00, 3, , , 2651.50000000000, 16/11/2020 09:36:44, 2651500.000000, Continuous auction order book, , ELECTRONIC, CP: 2666.200000
AHE210602, 13:30:00, 1, 1980.92876200000, 693325.066700
SND201216, 09:30:00, 1, , , 18621.00000000000, 16/11/2020 10:08:49, 186210.000000, Continuous auction order book, , ELECTRONIC, 3.000000 / 5.000000
ZSD210203, 09:30:00, 1, , , 2626.90000000000, 16/11/2020 10:04:00, 262690.000000, Voice, , VOICE, CP: 2677.000000
PBD201119, 11:30:00, 1, , , 1882.00000000000, 16/11/2020 13:00:00, 94100.000000, Voice, , VOICE, CP: 1890.000000
CAE201130, 13:30:00, 3, 7153.65300000000, 1430730.600000
CAD201218, 11:30:00, 1, , , 7117.17000000000, 16/11/2020 12:46:00, 177929.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7096.750000
ZSD201224, 15:30:00, 1, , , 2668.25000000000, 16/11/2020 15:50:00, 66706.250000, Voice, , VOICE, CP: 2668.250000
ZSD201224, 11:30:00, 3, , , 2660.25000000000, 16/11/2020 12:49:00, 1995187.500000, Voice, , ELECTRONIC, CP: 2668.250000
SND210212, 09:30:00, 2, , , 18400.00000000000, 16/11/2020 09:36:52, 920000.000000, Voice, , VOICE, CP: 18755.670000
CAD211201_7250P, 11:30:00, 1
AHD220216, 13:30:00, 1, , , 1971.00000000000, 16/11/2020 13:35:00, 49275.000000, Voice, , VOICE, CP: 1988.000000
CAD210519, 15:30:00, 2, , , 7115.50000000000, 16/11/2020 16:52:25, 889437.500000, Continuous auction order book, , ELECTRONIC, CP: 7112.750000
CAD210519, 13:30:00, 3, , , 7137.50000000000, 16/11/2020 14:16:34, 8921875.000000, Continuous auction order book, , ELECTRONIC, CP: 7112.750000
NID210217, 11:30:00, 1, , , 16085.00000000000, 16/11/2020 11:43:41, 96510.000000, Voice, , ELECTRONIC, 16110.000000 / 16125.000000
NID210217, 09:30:00, 2, , , 16127.00000000000, 16/11/2020 10:00:00, 967620.000000, Voice, , VOICE, 16100.000000 / 16130.000000
NID210721, 11:30:00, 1, , , 15963.50000000000, 16/11/2020 11:32:00, 478905.000000, Voice, , VOICE, CP: 15964.500000
ZSD210519, 15:30:00, 3, , , 2691.65000000000, 16/11/2020 15:45:00, 3364562.500000, Voice, , VOICE, CP: 2691.500000
CAD201202, 13:30:00, 1, , , 7113.00000000000, 16/11/2020 13:38:32, 533475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7096.970000
CAD201202, 09:30:00, 3, , , 7117.00000000000, 16/11/2020 10:10:00, 1779250.000000, Voice, , VOICE, CP: 7096.970000
CAD210113, 09:30:00, 3, , , 7122.75000000000, 16/11/2020 11:00:00, 2849100.000000, Voice, , VOICE, CP: 7102.750000
NID201124, 15:30:00, 1, , , 15849.42000000000, 16/11/2020 15:50:00, 95096.520000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15849.420000
NID201124, 11:30:00, 3, , , 16035.50000000000, 16/11/2020 13:16:00, 1924260.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15849.420000
ZSD201130, 11:30:00, 3, , , 2653.00000000000, 16/11/2020 13:01:35, 1326500.000000, Voice, , VOICE, CP: 2665.910000
PBD210204, 13:30:00, 1, , , 1902.50000000000, 16/11/2020 15:00:00, 285375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1909.070000
PBD210204, 11:30:00, 2, , , 1902.07000000000, 16/11/2020 12:49:19, 903483.250000, Continuous auction order book, , ELECTRONIC, CP: 1909.070000
SND210216, 15:30:00, 3, , , 18697.18000000000, 16/11/2020 16:37:00, 2056689.800000, Voice, , VOICE, CP: 18755.000000
ZSD210216, 09:30:00, 1, 2662.93935483870, 2929249.000000
CAD210203_7150C, 11:30:00, 1, , , 276.26000000000, 16/11/2020 12:00:00, 345325.000000, Voice, , VOICE
AHY210120, 13:30:00, 1, , , 1941.96389200000, 16/11/2020 13:52:00, 582589.167600, Voice, , VOICE, CP: 203499.000000
CAD210915, 09:30:00, 3, , , 7130.75000000000, 16/11/2020 09:45:04, 17826875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7113.250000
PBD210217, 13:30:00, 1, , , 1902.70000000000, 16/11/2020 14:10:46, 47567.500000, Voice, , VOICE, 1903.500000 / 1905.500000
PBD210217, 09:30:00, 3, , , 1896.65000000000, 16/11/2020 10:00:00, 2513061.250000, Voice, , VOICE, CP: 1912.000000
PBD210317, 09:30:00, 1, , , 1907.10000000000, 16/11/2020 11:23:00, 47677.500000, Voice, , VOICE, 1893.500000 / 1904.000000
ZSD210120, 15:30:00, 2, , , 2674.75000000000, 16/11/2020 16:09:00, 936162.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2674.750000
ZSD210120, 13:30:00, 3, , , 2662.43000000000, 16/11/2020 13:34:00, 1730579.500000, Voice, , VOICE, CP: 2674.750000
ZSD210217, 13:30:00, 1, 2667.55000000000, 2000662.500000
ZSD210217, 11:30:00, 2, , , 2666.38000000000, 16/11/2020 11:41:53, 933233.000000, Voice, , VOICE, CP: 2679.500000
ZSD210217, 09:30:00, 3, , , 2666.73000000000, 16/11/2020 09:40:00, 3666753.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2679.500000
SND210317, 11:30:00, 1, , , 18627.04000000000, 16/11/2020 12:43:00, 651946.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18741.000000
HCD210430, 11:30:00, 1, , , 533.50000000000, 16/11/2020 12:00:00, 5335.000000, Voice, , VOICE, 34.500000 / 39.500000
SND210127, 15:30:00, 1, , , 18701.00000000000, 16/11/2020 16:04:08, 93505.000000, Voice, , VOICE, CP: 18763.670000
SCD210930, 15:30:00, 1, , , 312.00000000000, 16/11/2020 15:58:58, 3120.000000, Continuous auction order book, , ELECTRONIC, 310.500000 / 315.000000
CAD201201, 11:30:00, 1, , , 7110.28000000000, 16/11/2020 11:38:14, 177757.000000, Continuous auction order book, , ELECTRONIC, CP: 7096.500000
SRD211130, 13:30:00, 1, 466.50000000000, 23325.000000
PBD201214, 11:30:00, 1, , , 1890.00000000000, 16/11/2020 12:49:00, 47250.000000, Voice, , VOICE, CP: 1900.080000
AHD201218, 13:30:00, 3, , , 1934.00000000000, 16/11/2020 15:02:13, 2417500.000000, Continuous auction order book, , ELECTRONIC, CP: 1941.750000
PBD201222, 15:30:00, 1, , , 1900.00000000000, 16/11/2020 15:45:00, 95000.000000, Voice, , VOICE, CP: 1901.710000
PBD210114, 13:30:00, 1, , , 1900.00000000000, 16/11/2020 15:00:00, 47500.000000, Voice, , VOICE, CP: 1907.250000
PBD210122, 15:30:00, 1, , , 1900.00000000000, 16/11/2020 15:52:00, 237500.000000, Voice, , VOICE, CP: 1906.750000
NID210128, 09:30:00, 1, , , 16108.00000000000, 16/11/2020 10:01:00, 579888.000000, Voice, , VOICE, CP: 15881.310000
AHD210129, 15:30:00, 1, , , 1948.09000000000, 16/11/2020 15:40:00, 97404.500000, Voice, , VOICE, CP: 1947.890000
ZSD210129, 09:30:00, 1, , , 2626.80000000000, 16/11/2020 10:18:00, 197010.000000, Voice, , VOICE, CP: 2675.940000
PBD210204, 09:30:00, 1, , , 1899.00000000000, 16/11/2020 09:33:00, 189900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1909.070000
ZSD210209, 13:30:00, 1, , , 2674.90000000000, 16/11/2020 15:25:00, 468107.500000, Voice, , VOICE, CP: 2678.000000
ZSD210209, 09:30:00, 3, , , , , , , , , CP: 2678.000000
CAD210212, 15:30:00, 2, , , 7107.49000000000, 16/11/2020 15:40:00, 1066123.500000, Voice, , VOICE, CP: 7107.290000
CAD210212, 13:30:00, 3, , , 7124.00000000000, 16/11/2020 14:29:00, 4452500.000000, Voice, , VOICE, CP: 7107.290000
NAE210216, 15:30:00, 1, , , 1783.38380000000, 16/11/2020 16:57:00, 71335.352000, Voice, , VOICE, CP: 1504.280000
AHE210120, 09:30:00, 1, , , 1937.22580000000, 16/11/2020 09:36:00, 48430.645000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1642.830000
CAE210421, 09:30:00, 1, , , 7100.40000000000, 16/11/2020 10:00:00, 355020.000000, Voice, , VOICE, CP: 5985.700000
PBE210317, 11:30:00, 1, , , 1902.03148400000, 16/11/2020 13:10:00, 47550.787100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1613.770000
AHD210317, 15:30:00, 3, , , 1945.50000000000, 16/11/2020 15:46:00, 1215937.500000, Voice, , VOICE, CP: 1952.750000
AHD240221, 13:30:00, 1, , , 2058.00000000000, 16/11/2020 13:35:00, 51450.000000, Voice, , VOICE, CP: 2090.250000
CAD210217, 15:30:00, 2, , , 7160.00000000000, 16/11/2020 16:49:00, 1074000.000000, Voice, , VOICE, 7104.500000 / 7113.000000
CAD210217, 13:30:00, 3, , , 7147.63000000000, 16/11/2020 13:32:00, 4645959.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7102.500000 / 7150.000000
CAD210519, 09:30:00, 1, , , 7122.00000000000, 16/11/2020 10:45:00, 534150.000000, Voice, , VOICE, 7124.500000 / 7135.000000
NID201118, 13:30:00, 1, 16031.00000000000, 96186.000000
NID201118, 11:30:00, 2, , , 16030.00000000000, 16/11/2020 11:37:00, 1057980.000000, Voice, , VOICE, 16045.000000 / 16070.000000
NID201118, 09:30:00, 3, 16030.00000000000, 5963160.000000
AHD210202, 15:30:00, 1, , , 1948.75000000000, 16/11/2020 16:00:00, 389750.000000, Voice, , VOICE, CP: 1948.750000
HCD210129, 09:30:00, 1, , , 549.00000000000, 16/11/2020 09:40:00, 27450.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 17.500000 / 22.500000
SCD210226, 09:30:00, 1, , , 323.00000000000, 16/11/2020 09:34:00, 3230.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 3.500000 / 8.000000
ZSD201202_2700C, 15:30:00, 1, , , 31.18000000000, 16/11/2020 16:41:58, 116925.000000, Voice, , VOICE
SRD210430, 13:30:00, 1, , , 486.00000000000, 16/11/2020 14:32:22, 4860.000000, Continuous auction order book, , ELECTRONIC, 15.000000 / 20.000000
SRD211130, 15:30:00, 1, , , 466.50000000000, 16/11/2020 15:33:53, 23325.000000, Voice, , VOICE, 468.000000 / 475.000000
ZSD201210, 13:30:00, 3, , , 2651.00000000000, 16/11/2020 14:05:00, 8615750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2667.800000
PBE210104, 15:30:00, 1, , , 1900.61140400000, 16/11/2020 17:04:00, 190061.140400, Voice, , VOICE, CP: 1606.960000
ZSD210107, 09:30:00, 3, , , 2670.00000000000, 16/11/2020 11:29:01, 13350000.000000, Voice, , VOICE, CP: 2673.200000
AHD210129, 13:30:00, 3, , , 1928.89000000000, 16/11/2020 15:17:00, 4822225.000000, Voice, , VOICE, CP: 1947.890000
NID210204, 15:30:00, 1, , , 15893.50000000000, 16/11/2020 15:40:00, 95361.000000, Voice, , VOICE, CP: 15887.500000
CAD210205, 15:30:00, 3, , , 7105.25000000000, 16/11/2020 16:00:00, 2309206.250000, Voice, , VOICE, CP: 7105.250000
PBD210205, 11:30:00, 1, , , 1904.25000000000, 16/11/2020 13:01:52, 285637.500000, Continuous auction order book, , ELECTRONIC, CP: 1909.250000
PBD210205, 09:30:00, 2, , , 1899.00000000000, 16/11/2020 09:33:00, 902025.000000, Voice, , VOICE, CP: 1909.250000
ZSD210209, 09:30:00, 1, , , 2628.12000000000, 16/11/2020 10:04:11, 65703.000000, Voice, , VOICE, CP: 2678.000000
AHE210818, 13:30:00, 1, , , 1952.98868800000, 16/11/2020 14:30:00, 97649.434400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1650.670000
ZSE211020, 15:30:00, 1, 2662.65000000000, 199698.750000
CAS210421, 15:30:00, 1, 7084.14300000000, 177103.575000
AHD210915, 11:30:00, 1, , , , , , , , , CP: 1969.750000
PBD201216, 15:30:00, 3, , , 1900.00000000000, 16/11/2020 15:32:00, 9500000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1900.750000
PBD210217, 11:30:00, 1, , , 1903.90000000000, 16/11/2020 11:39:49, 47597.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1903.500000 / 1905.000000
PBD210217, 09:30:00, 2, , , 1893.85000000000, 16/11/2020 09:32:00, 899578.750000, Voice, , VOICE, CP: 1912.000000
ZSD210616, 13:30:00, 3, , , 2694.25000000000, 16/11/2020 15:27:00, 4108731.250000, Voice, , VOICE, CP: 2694.250000
CAD201202, 15:30:00, 1, , , 7096.97000000000, 16/11/2020 15:40:00, 177424.250000, Voice, , VOICE, CP: 7096.970000
CAD201202, 11:30:00, 3, 7128.00000000000, 7840800.000000
NIE210803, 15:30:00, 1, , , 15786.55600000000, 16/11/2020 16:38:00, 284158.008000, Voice, , VOICE, CP: 13408.630000
PBD201202, 15:30:00, 1, , , 1895.00000000000, 16/11/2020 16:58:48, 426375.000000, Voice, , VOICE, CP: 1894.830000
PBD201202, 11:30:00, 3, , , 1887.25000000000, 16/11/2020 12:07:02, 1887250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1894.830000
SND201202, 13:30:00, 1, , , 18750.00000000000, 16/11/2020 13:38:32, 750000.000000, Voice, , VOICE, CP: 18772.000000
SND201202, 09:30:00, 3, , , 18747.00000000000, 16/11/2020 09:38:00, 1312290.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18772.000000
PBE210105, 11:30:00, 1, , , 1891.74773800000, 16/11/2020 13:29:00, 47293.693450, Voice, , VOICE, CP: 1607.110000
SRD201231, 11:30:00, 1, , , 497.50000000000, 16/11/2020 12:00:00, 9950.000000, Voice, , VOICE, 500.000000 / 1.500000
SCD210129, 09:30:00, 1, , , 330.00000000000, 16/11/2020 09:34:38, 6600.000000, Continuous auction order book, , ELECTRONIC, 0.500000 / 333.500000
CAD201125, 15:30:00, 1, , , 7093.95000000000, 16/11/2020 15:40:00, 354697.500000, Voice, , VOICE, CP: 7093.750000
CAD201125, 11:30:00, 3, , , 7103.75000000000, 16/11/2020 11:42:51, 3551875.000000, Continuous auction order book, , ELECTRONIC, CP: 7093.750000
CAD201223, 09:30:00, 1, , , 7101.25000000000, 16/11/2020 10:48:00, 355062.500000, Voice, , VOICE, CP: 7094.750000
AHD210127, 13:30:00, 1, , , 1944.00000000000, 16/11/2020 13:38:02, 48600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1947.460000
AHD201120, 13:30:00, 1, , , 1930.00000000000, 16/11/2020 14:07:00, 241250.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 0.000000 / 0.250000
PBD201127, 15:30:00, 1, , , 1892.91000000000, 16/11/2020 15:50:00, 94645.500000, Voice, , VOICE, CP: 1892.910000
CAD201130, 11:30:00, 3, , , 7102.75000000000, 16/11/2020 12:18:25, 71027500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7096.060000
PBD201203, 13:30:00, 1, , , 1905.50000000000, 16/11/2020 15:16:00, 238187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1895.250000
CAD201211, 15:30:00, 1, , , 7100.80000000000, 16/11/2020 15:50:00, 177520.000000, Voice, , VOICE, CP: 7101.000000
NID201221, 09:30:00, 3, , , 16000.00000000000, 16/11/2020 10:28:00, 7968000.000000, Voice, , VOICE, CP: 15863.630000
AHD210107, 15:30:00, 1, , , 1948.65000000000, 16/11/2020 16:00:00, 194865.000000, Voice, , VOICE, CP: 1948.650000
AHD210209, 13:30:00, 3, , , 1942.50000000000, 16/11/2020 14:32:00, 1942500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1949.920000
ZSD201202_2625P, 15:30:00, 1, , , 30.00000000000, 16/11/2020 16:00:00, 1500.000000, Voice, , VOICE
NID210216, 11:30:00, 1, 16115.33333333333, 1933860.000000
NID210216, 09:30:00, 2, , , 16105.00000000000, 16/11/2020 09:36:00, 1062930.000000, Voice, , VOICE, 16100.000000 / 16125.000000
AHE210217, 13:30:00, 1, , , 1952.98868800000, 16/11/2020 14:30:00, 48824.717200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1644.560000
CAE210421, 11:30:00, 1, , , 7091.22865000000, 16/11/2020 11:50:00, 177280.716250, Voice, , VOICE, CP: 5985.700000
CAS210120, 13:30:00, 1, , , 7107.84900000000, 16/11/2020 14:18:00, 177696.225000, Voice, , VOICE, CP: 5385.130000
AHD210317, 15:30:00, 2, , , 1955.00000000000, 16/11/2020 16:33:45, 977500.000000, Continuous auction order book, , ELECTRONIC, CP: 1952.750000
AHD210317, 13:30:00, 3, , , 1949.00000000000, 16/11/2020 13:33:16, 3898000.000000, Voice, , VOICE, CP: 1952.750000
AHD210421, 09:30:00, 1, , , 1948.75000000000, 16/11/2020 10:12:43, 730781.250000, Continuous auction order book, , ELECTRONIC, 1943.500000 / 1950.000000
CAD210317, 15:30:00, 3, , , 7126.75000000000, 16/11/2020 15:38:00, 8908437.500000, Voice, , VOICE, CP: 7111.250000
