Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210630, 2, 0, 0, 0, 0, 0, 8, 0
AAD210701, 4, 0, 0, 2, 9, 0, 6, 0
AAD210929, 6, 1, 41200, 3, 0, 0, 1, 0
AAE210819, 2, 1, 34480, 0, 0, 0, 1, 0
AGD210701, 68426, 0, 0, 68424, 0, 0, 1, 0
AHD210630, 162, 124, 585697175, 11, 42, 1505525, 38, 0
AHD210701, 481, 347, 1062079030, 48, 73, 944250, 2, 0
AHD210702, 53, 29, 53036152, 3, 2, 1063511.5, 17, 0
AHD210706, 36, 23, 33145868.75, 6, 0, 1260875, 20, 0
AHD210707, 13, 6, 2515785.25, 0, 0, 441386.75, 7, 0
AHD210707_2475C, 4, 2, 324500, 0, 0, 162250, 110, 0
AHD210707_2500C, 10, 5, 795420, 0, 0, 101375, 100, 0
AHD210707_2550C, 4, 2, 52500, 0, 0, 26250, 50, 0
AHD210707_2600C, 16, 8, 923950, 0, 0, 40250, 109, 0
AHD210707_2800C, 12, 6, 50000, 0, 0, 3462.5, 138.5, 0
AHD210708, 12, 6, 2065391.25, 0, 0, 277885.125, 4.5, 0
AHD210709, 6, 3, 507477.25, 0, 0, 190556.25, 3, 0
AHD210712, 7, 4, 6482705, 1, 0, 1604769.75, 30, 0
AHD210713, 7, 4, 6546886.25, 1, 0, 1605126.75, 30, 0
AHD210714, 6, 3, 3287709.5, 0, 0, 1581212.5, 25, 0
AHD210716, 10, 5, 758068.5, 0, 2, 190125, 3, 0
AHD210719, 6, 6, 6638477.5, 1, 0, 790443.75, 25, 0
AHD210720, 6, 6, 6638477.5, 2, 0, 790443.75, 25, 0
AHD210721, 2893, 1552, 1563750821, 66, 59, 63737.5, 1, 0
AHD210729, 4, 2, 372589.5, 0, 0, 186294.75, 3, 0
AHD210730, 2, 1, 631250, 0, 0, 0, 10, 0
AHD210802, 2, 1, 2006280, 0, 0, 0, 32, 0
AHD210803, 23, 11, 18776306.25, 0, 0, 1896000, 30, 0
AHD210804_2350P, 2, 1, 9000, 0, 0, 0, 20, 0
AHD210804_2500C, 4, 2, 504000, 0, 0, 252000, 125, 0
AHD210804_2500P, 4, 2, 504000, 0, 0, 252000, 125, 0
AHD210804_2550C, 5, 2, 305000, 0, 0, 152500, 100, 0
AHD210804_2650C, 5, 2, 150500, 0, 0, 75250, 100, 0
AHD210804_2700C, 6, 3, 161000, 0, 0, 54000, 80, 0
AHD210805, 2, 1, 63412.5, 0, 0, 0, 1, 0
AHD210806, 6, 3, 1062976.75, 0, 0, 372879, 6, 0
AHD210810, 28, 14, 1393880, 0, 0, 63737.5, 1, 0
AHD210811, 10, 5, 2661853, 0, 0, 314562.5, 5, 0
AHD210812, 6, 3, 436836.5, 0, 0, 186537, 3, 0
AHD210813, 16, 8, 6537013, 0, 0, 630412.5, 10, 0
AHD210817, 8, 4, 255075, 0, 0, 63768.75, 1, 0
AHD210818, 2966, 1574, 1222703716.5, 82, 56, 63700, 2, 0
AHD210819, 24, 12, 2922469.25, 1, 0, 127544, 2, 0
AHD210820, 8, 4, 822375, 5, 0, 189537.5, 4.5, 0
AHD210824, 28, 13, 1656296.25, 0, 4, 63831.25, 2, 0
AHD210825, 10, 5, 381983.75, 0, 0, 63835.25, 1, 0
AHD210826, 4, 2, 255381, 0, 0, 127690.5, 2, 0
AHD210827, 10, 5, 637714, 0, 0, 63855.5, 1, 0
AHD210901, 26, 13, 13456615, 8, 6, 505600, 25, 0
AHD210901_2350P, 4, 2, 501750, 0, 0, 250875, 300, 0
AHD210901_2600C, 4, 2, 4090000, 0, 0, 2045000, 1000, 0
AHD210901_2800C, 4, 2, 1475000, 0, 0, 737500, 1000, 0
AHD210901_2900C, 4, 2, 73100, 0, 0, 36550, 90, 0
AHD210902, 11, 5, 1522784, 0, 0, 191637.75, 3, 0
AHD210903, 27, 16, 54065820.25, 4, 5, 3170000, 66, 0
AHD210907, 20, 14, 41903012.5, 6, 7, 2510109.375, 29.5, 0
AHD210908, 10, 5, 636887.5, 5, 2, 63812.5, 4, 0
AHD210909, 12, 6, 3168687.5, 2, 0, 380242.5, 7, 0
AHD210910, 18, 9, 56015187.5, 7, 7, 1595468.75, 100, 0
AHD210914, 4, 2, 255150, 0, 0, 127575, 2, 0
AHD210915, 4022, 2181, 2139422621.5, 143, 127, 63809.75, 1, 0
AHD210916, 48, 24, 14272671.25, 0, 2, 629812.5, 10, 0
AHD210917, 35, 17, 9860246.25, 5, 0, 251250, 4.5, 0
AHD210921, 44, 21, 13577701.75, 1, 2, 255187, 4, 0
AHD210922, 26, 13, 5927296, 2, 0, 191368.5, 3.5, 0
AHD210923, 18, 9, 1711482.5, 4, 0, 253150, 4, 0
AHD210924, 100, 49, 76526385, 3, 2, 191415, 4, 0
AHD210928, 129, 63, 17496359.5, 8, 9, 63795, 2, 0
AHD210929, 54713, 20151, 2620798914.25, 21763, 6866, 63450, 1, 0
AHD211004, 6, 3, 2150300, 0, 0, 379537.5, 14, 0
AHD211006_2225P, 5, 2, 292250, 0, 0, 146125, 50, 0
AHD211006_2525C, 8, 4, 734250, 0, 0, 147100, 50, 0
AHD211006_2525P, 13, 6, 1052125, 0, 0, 152100, 50, 0
AHD211020, 871, 475, 733560727.75, 57, 38, 632187.5, 1, 0
AHD211102, 2, 1, 188925, 0, 0, 0, 3, 0
AHD211117, 229, 123, 253372012.5, 31, 32, 317062.5, 5, 0
AHD211201_2300P, 2, 1, 142500, 0, 0, 0, 100, 0
AHD211201_2700C, 2, 1, 190000, 0, 0, 0, 100, 0
AHD211201_3000C, 2, 1, 67500, 0, 0, 0, 100, 0
AHD211202, 2, 1, 125525, 0, 0, 0, 2, 0
AHD211215, 1077, 571, 1379400392, 81, 46, 1257750, 20, 0
AHD220105, 2, 1, 62575, 0, 0, 0, 1, 0
AHD220119, 154, 81, 50947057, 12, 3, 252350, 4, 0
AHD220216, 55, 31, 39352050, 13, 4, 631750, 25, 0
AHD220316, 152, 78, 158902022.75, 18, 8, 251560, 5, 0
AHD220420, 4, 2, 125675, 5, 0, 62837.5, 25, 0
AHD220518, 62, 31, 24713500, 3, 0, 125380, 2, 0
AHD220601_2200P, 20, 10, 4794925, 0, 0, 416950, 200, 0
AHD220601_2900C, 20, 10, 4140575, 0, 0, 360050, 200, 0
AHD220615, 128, 64, 222612477.5, 2, 1, 250160, 7, 0
AHD220720, 25, 12, 58564175, 3, 0, 1533968.75, 40, 0
AHD220817, 25, 12, 64923137.5, 7, 0, 629937.5, 50, 0
AHD220907_2500C, 10, 5, 942525, 0, 0, 134825, 25, 0
AHD220907_2500P, 10, 5, 933775, 0, 0, 133575, 25, 0
AHD220921, 17, 8, 10186512.5, 4, 0, 250200, 10, 0
AHD221019, 4, 2, 24733000, 0, 0, 12366500, 200, 0
AHD221221, 240, 142, 453395197, 25, 26, 1857937.5, 44, 0
AHD230118, 4, 2, 2665562.5, 4, 0, 1332781.25, 26.5, 0
AHD230419, 2, 1, 991400, 0, 0, 0, 16, 0
AHD230621, 2, 1, 305587.5, 1, 0, 0, 5, 0
AHD230719, 14, 8, 41744695, 3, 5, 3043062.5, 50, 0
AHD230920, 2, 1, 1555625, 0, 0, 0, 25, 0
AHD231220, 87, 47, 126217437.5, 13, 10, 1535625, 30, 0
AHD241218, 58, 28, 99282162.5, 9, 4, 308531.25, 50, 0
AHD250219, 12, 6, 15707818.75, 1, 0, 2617915.625, 50, 0
AHD251217, 11, 5, 1517481.25, 1, 0, 304156.25, 5, 0
AHE210630, 2, 1, 103000, 0, 0, 0, 2, 0
AHE210701, 2, 1, 52954.25, 0, 0, 0, 1, 0
AHE210721, 34, 17, 4897443.75, 0, 0, 158175, 3, 0
AHE210730, 8, 4, 635765.5, 0, 0, 106557.75, 2, 0
AHE210818, 18, 9, 2539888.5, 0, 0, 159502.5, 3, 0
AHE210902, 2, 1, 107400, 0, 0, 0, 2, 0
AHE210915, 40, 20, 12524894.5, 0, 0, 132717.875, 2.5, 0
AHE210916, 2, 1, 212762, 0, 0, 0, 4, 0
AHE210917, 4, 2, 264211, 0, 0, 132105.5, 2.5, 0
AHE210921, 2, 1, 105700, 0, 0, 0, 2, 0
AHE210922, 2, 1, 317100, 0, 0, 0, 6, 0
AHE210923, 2, 1, 369950, 0, 0, 0, 7, 0
AHE210924, 2, 1, 845444, 0, 0, 0, 16, 0
AHE210928, 4, 2, 105700, 0, 0, 52850, 1, 0
AHE210929, 20, 10, 745698.5, 0, 0, 53437.5, 1, 0
AHE211020, 22, 11, 2875545.25, 0, 0, 53375, 1, 0
AHE211117, 14, 7, 1167950.75, 0, 0, 106208, 2, 0
AHE211215, 10, 5, 1941981.25, 0, 0, 104950, 2, 0
AHE220119, 2, 1, 1042775, 0, 0, 0, 20, 0
AHE220216, 2, 1, 104550, 0, 0, 0, 2, 0
AHE220420, 2, 1, 104200, 0, 0, 0, 2, 0
AHS210721, 2, 1, 182904, 0, 0, 0, 4, 0
AHS210818, 4, 2, 408862.5, 0, 0, 204431.25, 4.5, 0
AHY210721, 10, 5, 127180550, 0, 0, 5467475, 1, 0
AHY210818, 2, 1, 83441700, 0, 0, 0, 12, 0
AHY210915, 2, 1, 27828500, 0, 0, 0, 4, 0
AHY211020, 2, 1, 27787700, 0, 0, 0, 4, 0
AHY211117, 2, 1, 27747000, 0, 0, 0, 4, 0
AHY211215, 2, 1, 27690300, 0, 0, 0, 4, 0
AHY220615, 2, 1, 82351800, 0, 0, 0, 12, 0
AHY220720, 2, 1, 27408200, 0, 0, 0, 4, 0
AHY220817, 2, 1, 82152600, 0, 0, 0, 12, 0
AHY220921, 2, 1, 27347200, 0, 0, 0, 4, 0
AHY221019, 2, 1, 27307000, 0, 0, 0, 4, 0
AHY221116, 2, 1, 27264600, 0, 0, 0, 4, 0
AHY221221, 2, 1, 27209600, 0, 0, 0, 4, 0
AUD210701, 148082, 0, 0, 148080, 0, 0, 1, 0
CAD210630, 200, 172, 1268775962.5, 11, 66, 4666750, 40, 0
CAD210701, 635, 454, 2431716714, 73, 126, 1833300, 1, 0
CAD210702, 105, 65, 820991849.75, 5, 9, 2565488.75, 11, 0
CAD210706, 25, 17, 76385625, 1, 1, 5774687.5, 25, 0
CAD210707, 4, 2, 3018452.5, 0, 0, 1509226.25, 10, 0
CAD210707_9000P, 4, 2, 244450, 0, 0, 122225, 100, 0
CAD210707_9400C, 5, 2, 150000, 0, 0, 75000, 30, 0
CAD210707_9500C, 4, 2, 102187.5, 0, 0, 51093.75, 30, 0
CAD210707_9800C, 2, 1, 5437.5, 0, 0, 0, 15, 0
CAD210708, 4, 2, 2311568.75, 1, 0, 1155784.375, 2, 0
CAD210709, 27, 15, 988211067, 0, 2, 25634364, 112, 0
CAD210712, 2, 1, 233531.25, 0, 0, 0, 1, 0
CAD210713, 2, 1, 231012.5, 0, 0, 0, 1, 0
CAD210714, 8, 4, 1158831, 4, 0, 231616.25, 1.5, 0
CAD210715, 8, 4, 77732860.5, 0, 0, 20242337, 86.5, 0
CAD210716, 4, 2, 2311900, 2, 4, 1155950, 8.5, 0
CAD210720, 4, 2, 8543925, 2, 2, 4271962.5, 23, 0
CAD210721, 788, 431, 2333429623.5, 63, 118, 931650, 1, 0
CAD210723, 14, 7, 54129918.75, 0, 0, 1248750, 8.5, 0
CAD210726, 6, 3, 7147500, 0, 0, 3342500, 14, 0
CAD210727, 4, 2, 698750, 0, 0, 349375, 2, 0
CAD210729, 6, 3, 1621066.25, 1, 0, 233962.5, 2, 0
CAD210730, 14, 7, 5454637.5, 0, 0, 221875, 1.5, 0
CAD210802, 2, 1, 20767500, 0, 0, 0, 90, 0
CAD210803, 50, 25, 227538346, 3, 7, 1287312.5, 5, 0
CAD210804, 2, 1, 232500, 0, 0, 0, 1.5, 0
CAD210804_10050C, 1, 0, 0, 0, 0, 0, 0, 0
CAD210804_10050P, 4, 2, 165800, 0, 0, 82900, 4, 0
CAD210805, 4, 2, 1160425, 0, 0, 580212.5, 4, 0
CAD210806, 16, 8, 3254237.5, 1, 0, 348281.25, 2, 0
CAD210810, 4, 2, 37044087.5, 0, 0, 18522043.75, 10, 0
CAD210812, 4, 2, 468971, 0, 0, 234485.5, 1, 0
CAD210813, 4, 2, 6566000, 0, 0, 3283000, 10, 0
CAD210818, 751, 398, 1838081218.25, 44, 35, 928555, 1, 0
CAD210819, 12, 6, 41377112.5, 0, 0, 9320000, 40, 0
CAD210820, 8, 4, 6522937.5, 2, 0, 234462.5, 1, 0
CAD210824, 10, 5, 1399275, 0, 0, 233212.5, 1, 0
CAD210825, 8, 4, 6522743.75, 1, 0, 233225, 2, 0
CAD210826, 6, 3, 694997.5, 1, 0, 231125, 1, 0
CAD210827, 8, 4, 932163.75, 0, 0, 233031.875, 1, 0
CAD210831, 14, 7, 2459548.75, 0, 0, 222250, 1, 0
CAD210831_8920TP, 2, 1, 8750, 0, 0, 0, 2, 0
CAD210831_9730TC, 2, 1, 7500, 0, 0, 0, 2, 0
CAD210901_10000C, 6, 3, 1570000, 0, 0, 391875, 100, 0
CAD210901_8400P, 2, 1, 4550, 0, 0, 0, 2, 0
CAD210901_9600C, 6, 3, 1360000, 0, 0, 340000, 50, 0
CAD210902, 39, 20, 27528806.25, 1, 3, 1181218.75, 5, 0
CAD210903, 14, 7, 4439487.75, 1, 0, 703935.75, 3, 0
CAD210907, 8, 4, 6534472, 0, 0, 1633618, 7, 0
CAD210908, 2, 1, 1163125, 0, 0, 0, 5, 0
CAD210909, 2, 1, 231226, 0, 0, 0, 1, 0
CAD210910, 25, 12, 69372908.75, 7, 2, 1400367, 9.5, 0
CAD210914, 4, 2, 4668500, 0, 0, 2334250, 10, 0
CAD210915, 1634, 892, 3232608253.5, 72, 187, 467965, 1, 0
CAD210916, 16, 8, 3022868.75, 3, 2, 348893.75, 2, 0
CAD210917, 24, 12, 86667118.75, 2, 0, 1049365.625, 7, 0
CAD210921, 45, 22, 53210087.5, 2, 0, 348583.75, 2, 0
CAD210922, 33, 16, 8895453.75, 3, 0, 234673.75, 1, 0
CAD210923, 63, 31, 89328467.5, 3, 0, 933350, 5, 0
CAD210924, 86, 42, 51478872.25, 6, 0, 466638.75, 2, 0
CAD210928, 53, 26, 96364814.25, 6, 7, 2217044.375, 10, 0
CAD210929, 283714, 18090, 6800874526.75, 253145, 111930, 233062.5, 1, 0
CAD211004, 6, 3, 1859075, 0, 0, 469025, 2, 0
CAD211006_9250P, 4, 2, 590850, 0, 0, 295425, 25, 0
CAD211020, 246, 128, 532136550, 23, 11, 699551.25, 1, 0
CAD211102, 2, 1, 234537.5, 0, 0, 0, 1, 0
CAD211117, 11100, 52, 85389984.5, 11017, 15, 233662.5, 1, 0
CAD211201_10000C, 34, 16, 11771500, 0, 0, 660000, 100, 0
CAD211201_10500C, 2, 1, 156093.75, 0, 0, 0, 25, 0
CAD211201_13000C, 2, 1, 86137.5, 0, 0, 0, 150, 0
CAD211201_8000P, 2, 1, 232075, 0, 0, 0, 50, 0
CAD211201_8800P, 10, 5, 1346437.5, 0, 0, 269162.5, 25, 0
CAD211202, 2, 1, 232225, 0, 0, 0, 1, 0
CAD211215, 11485, 260, 1529804348.5, 11064, 40, 2334875, 1, 0
CAD220119, 10, 5, 26138900, 0, 3, 4902450, 21, 0
CAD220216, 6, 3, 7921225, 3, 0, 2315625, 10, 0
CAD220302_9500C, 1, 0, 0, 0, 0, 0, 0, 0
CAD220302_9500P, 4, 2, 171300, 0, 0, 85650, 4, 0
CAD220316, 38, 20, 71389265, 19, 8, 3725200, 20, 0
CAD220420, 4, 2, 466662.5, 2, 0, 233331.25, 1, 0
CAD220518, 10, 5, 1398937.5, 4, 0, 233700, 4, 0
CAD220615, 6, 3, 2097612.5, 8, 1, 233675, 5, 0
CAD220720, 4, 2, 3489375, 4, 0, 1744687.5, 4.5, 0
CAD221207_9250C, 6, 3, 16411150, 0, 0, 5488100, 200, 0
CAD221221, 129, 75, 404928637.5, 17, 27, 2325500, 13, 0
CAD230621, 2, 1, 693450, 0, 0, 0, 3, 0
CAD231220, 23, 15, 119708462.5, 4, 10, 2305375, 20, 0
CAE210630, 2, 1, 195850, 0, 0, 0, 1, 0
CAE210701, 15, 7, 2518209.5, 0, 0, 386200, 2, 0
CAE210706, 6, 3, 777007.5, 0, 0, 193978.75, 1, 0
CAE210715, 4, 2, 388592, 0, 0, 194296, 1, 0
CAE210716, 4, 2, 583800, 0, 0, 291900, 1.5, 0
CAE210721, 28, 14, 7573477.75, 0, 0, 194662.5, 1, 0
CAE210728, 6, 3, 777145, 0, 0, 194022.5, 1, 0
CAE210730, 2, 1, 195360.5, 0, 0, 0, 1, 0
CAE210803, 20, 10, 2337075, 0, 0, 195037.5, 1, 0
CAE210812, 2, 1, 388480.5, 0, 0, 0, 2, 0
CAE210818, 18, 9, 14282888.75, 0, 0, 194590.5, 1, 0
CAE210825, 2, 1, 194115.5, 0, 0, 0, 1, 0
CAE210902, 4, 2, 393250, 0, 0, 196625, 1, 0
CAE210915, 18, 9, 5830221.75, 0, 0, 195625, 1, 0
CAE210923, 2, 1, 583050, 0, 0, 0, 3, 0
CAE210929, 51, 25, 9336162.5, 0, 0, 195000, 1, 0
CAE211020, 20, 10, 9905130.5, 0, 0, 291919.375, 1.5, 0
CAE211102, 2, 1, 777900, 0, 0, 0, 4, 0
CAE211117, 6, 3, 972560, 0, 0, 388357.5, 2, 0
CAE211124, 8, 4, 1545964, 0, 0, 386238, 2, 0
CAE211202, 4, 2, 582327, 0, 0, 291163.5, 1.5, 0
CAE220119, 4, 2, 775538, 0, 0, 387769, 2, 0
CAE220316, 2, 1, 582300, 0, 0, 0, 3, 0
CAE220504, 2, 1, 194425, 0, 0, 0, 1, 0
CAE220615, 2, 1, 385419.5, 0, 0, 0, 2, 0
CAS211215, 2, 1, 836616.25, 0, 0, 0, 5, 0
CAY210702, 2, 1, 25795375, 0, 0, 0, 1, 0
CAY210721, 8, 4, 179235700, 0, 0, 51167550, 2, 0
CAY210818, 8, 4, 230483925, 0, 0, 51284425, 2, 0
CAY210915, 2, 1, 51184100, 0, 0, 0, 2, 0
COD210701, 3, 0, 0, 0, 16, 0, 2, 0
COD210929, 1, 0, 0, 0, 3, 0, 0, 0
HCD210630, 1, 0, 0, 0, 0, 0, 0, 0
HCD210730, 6, 2, 17500, 1, 2, 8750, 1, 0
HCD210831, 2, 0, 0, 1, 2, 0, 1, 0
HCD210930, 6, 2, 171500, 0, 10, 85750, 10, 0
HCD211029, 9, 2, 85000, 0, 2, 42500, 2, 0
HCD211130, 1, 0, 0, 1, 0, 0, 0, 0
HCD211231, 1, 0, 0, 0, 2, 0, 0, 0
HCD220429, 1, 0, 0, 1, 0, 0, 0, 0
HCD220531, 1, 0, 0, 1, 0, 0, 0, 0
HCD220630, 1, 0, 0, 0, 0, 0, 0, 0
HUD210831, 1, 0, 0, 0, 0, 0, 0, 0
HUD211029, 5, 2, 35300, 0, 4, 17650, 1, 0
HUD211130, 3, 0, 0, 3, 0, 0, 1, 0
HUD211231, 1, 0, 0, 0, 0, 0, 0, 0
HUD220131, 2, 0, 0, 1, 0, 0, 1.5, 0
HUD220331, 1, 0, 0, 0, 0, 0, 0, 0
HUD220429, 1, 0, 0, 0, 0, 0, 0, 0
HUD220630, 1, 0, 0, 0, 0, 0, 0, 0
NAD210701, 3, 0, 0, 2, 0, 0, 5, 0
NAD210929, 6, 0, 0, 4, 1, 0, 2.5, 0
NAE210721, 2, 1, 169206, 0, 0, 0, 5, 0
NAE211215, 2, 1, 166541, 0, 0, 0, 5, 0
NID210630, 138, 102, 476610396, 3, 26, 1542072, 20, 0
NID210701, 306, 251, 655379782.08, 32, 66, 440592, 3, 0
NID210702, 6, 3, 4491119.58, 4, 1, 1418876.94, 13, 0
NID210706, 10, 5, 657432, 0, 0, 109293, 1, 0
NID210707, 18, 11, 9374712.3, 1, 3, 543955.5, 5, 0
NID210707_18000P, 6, 3, 36055.2, 0, 0, 15657.6, 20, 0
NID210707_19000C, 6, 3, 52113, 0, 0, 17571, 50, 0
NID210708, 12, 6, 1206005.4, 0, 0, 109302, 1, 0
NID210712, 4, 2, 5904245.52, 0, 2, 2952122.76, 27, 0
NID210714, 6, 3, 2303586.18, 0, 2, 767862.06, 7, 0
NID210715, 6, 3, 328749, 0, 0, 109305, 1, 0
NID210716, 6, 3, 328773, 0, 0, 109314, 1, 0
NID210721, 623, 314, 229710166.98, 18, 18, 220278, 2, 0
NID210727, 6, 4, 14612434.68, 2, 2, 3653108.67, 47, 0
NID210728, 6, 3, 1424848.8, 0, 0, 548507.4, 5, 0
NID210729, 2, 1, 654624, 0, 0, 0, 6, 0
NID210730, 2, 1, 218664, 0, 0, 0, 2, 0
NID210804, 10, 5, 1648609.5, 0, 0, 109308, 1, 0
NID210804_16000P, 7, 3, 15456, 0, 0, 5040, 14, 0
NID210804_18750C, 4, 2, 564672, 0, 0, 282336, 100, 0
NID210804_19750C, 4, 2, 241416, 0, 0, 120708, 100, 0
NID210805, 2, 1, 218700, 0, 0, 0, 2, 0
NID210806, 2, 1, 109344, 0, 0, 0, 1, 0
NID210811, 6, 3, 878745.3, 0, 0, 218646, 2, 0
NID210812, 2, 1, 437304, 0, 0, 0, 5, 0
NID210813, 4, 2, 550750.8, 0, 0, 275375.4, 4, 0
NID210817, 4, 2, 991346.58, 0, 0, 495673.29, 4.5, 0
NID210818, 682, 343, 392697295.68, 19, 10, 110160, 2, 0
NID210819, 4, 2, 330444, 0, 0, 165222, 1.5, 0
NID210820, 6, 3, 440604, 0, 0, 110151, 1, 0
NID210825, 6, 3, 1534478.64, 1, 0, 220290, 2, 0
NID210826, 2, 1, 110152.44, 0, 0, 0, 1, 0
NID210827, 12, 6, 5814575.64, 0, 0, 987593.88, 11, 0
NID210901, 18, 9, 2313333.42, 0, 0, 220322.04, 2, 0
NID210901_16000P, 7, 3, 47124, 0, 0, 15960, 14, 0
NID210901_17250P, 2, 1, 11700, 0, 0, 0, 5, 0
NID210901_17500P, 8, 4, 994602, 0, 0, 245538, 75, 0
NID210901_19000C, 6, 3, 1001286, 0, 0, 417202.5, 125, 0
NID210902, 17, 9, 4926823.5, 0, 0, 547230, 5, 0
NID210903, 14, 7, 2415496.08, 0, 0, 220327.68, 2, 0
NID210907, 2, 1, 110163.6, 0, 0, 0, 1, 0
NID210908, 7, 5, 16494880.98, 1, 0, 4914874.8, 45, 0
NID210909, 6, 3, 768845.1, 0, 0, 329339.34, 3, 0
NID210910, 33, 16, 238710233.16, 5, 0, 15119755.68, 96, 0
NID210914, 14, 7, 13291973.76, 0, 0, 544749, 5, 0
NID210915, 1632, 821, 569823151.5, 43, 35, 110187, 1, 0
NID210916, 6, 3, 1424387.7, 0, 0, 220440, 2, 0
NID210917, 44, 22, 4163235.96, 0, 0, 109776, 1, 0
NID210921, 26, 13, 5778753.6, 0, 0, 110161.8, 1, 0
NID210922, 20, 10, 5023984.8, 0, 0, 490170, 4.5, 0
NID210923, 38, 19, 15128109, 0, 0, 440023.2, 4, 0
NID210924, 114, 61, 37725803.04, 7, 2, 327627, 2, 0
NID210928, 90, 46, 33576415.8, 3, 1, 492840, 4, 0
NID210929, 61255, 9108, 1715529544.74, 45241, 19488, 109800, 1, 0
NID211004, 2, 1, 1311840, 0, 0, 0, 12, 0
NID211006_16000P, 4, 2, 34440, 0, 0, 17220, 10, 0
NID211020, 261, 130, 440126040.78, 18, 12, 545850, 3, 0
NID211117, 256, 131, 374224035.9, 8, 8, 218668.08, 2, 0
NID211215, 355, 184, 369734424, 28, 27, 110184, 1, 0
NID220119, 65, 32, 23200488.06, 4, 4, 220392, 2, 0
NID220216, 10, 5, 3967920, 0, 0, 771705, 12, 0
NID220316, 45, 23, 26637728.64, 11, 9, 275521.5, 3, 0
NID220518, 4, 2, 219144, 0, 0, 109572, 1, 0
NID220615, 36, 19, 21499995, 12, 9, 220488, 10, 0
NID220921, 4, 2, 3530592, 0, 0, 1765296, 20, 0
NID221207_18000C, 6, 3, 2407500, 0, 0, 802500, 50, 0
NID221207_24000C, 6, 3, 922500, 0, 0, 307500, 50, 0
NID221221, 55, 33, 147147646.38, 14, 16, 2767050, 25, 0
NID231220, 2, 1, 2777400, 1, 0, 0, 50, 0
NID241218, 2, 1, 2790150, 0, 0, 0, 25, 0
NIE210701, 6, 3, 31156649.28, 0, 0, 10385549.76, 113, 0
NIE210706, 2, 1, 183814.68, 0, 0, 0, 2, 0
NIE210721, 8, 4, 362220.78, 0, 0, 91611.72, 1, 0
NIE210818, 8, 4, 366216, 0, 0, 91542, 1, 0
NIE210929, 2, 1, 925200, 0, 0, 0, 10, 0
NIY210721, 4, 2, 69087816, 0, 0, 34543908, 3, 0
NIY210818, 4, 2, 24092052, 0, 0, 12046026, 1, 0
NIY210915, 2, 1, 12085200, 0, 0, 0, 1, 0
NIY211020, 2, 1, 12080094, 0, 0, 0, 1, 0
OAD210730, 2, 1, 252500, 0, 0, 0, 4, 0
OAD210831, 2, 1, 190125, 0, 0, 0, 3, 0
OAD211130, 2, 1, 630250, 0, 0, 0, 10, 0
OAD211231, 2, 1, 628500, 0, 0, 0, 10, 0
OCD210730, 4, 2, 1857000, 0, 0, 928500, 4, 0
OCD210930, 4, 2, 1403850, 0, 0, 701925, 3, 0
OCD211029, 4, 2, 1404750, 0, 0, 702375, 3, 0
OZD210730, 6, 3, 2632650, 0, 0, 874500, 12, 0
PBD210630, 175, 145, 204513884, 9, 55, 724912.5, 25, 0
PBD210701, 515, 355, 279093397.75, 86, 128, 287531.25, 1, 0
PBD210702, 15, 10, 3990351.5, 2, 8, 465158, 10, 0
PBD210706, 8, 4, 228968, 1, 8, 57173.25, 1, 0
PBD210707, 4, 2, 699158, 0, 0, 349579, 6, 0
PBD210707_2250C, 2, 1, 1650, 0, 0, 0, 2, 0
PBD210721, 609, 353, 198588548.25, 43, 36, 116700, 1, 0
PBD210726, 2, 1, 57000, 0, 0, 0, 1, 0
PBD210730, 1, 0, 0, 1, 0, 0, 0, 0
PBD210730_2250TC, 2, 1, 7500, 0, 0, 0, 5, 0
PBD210730_2300TC, 2, 1, 15500, 0, 0, 0, 10, 0
PBD210803, 13, 6, 1488504, 0, 0, 199588.5, 2, 0
PBD210804, 1, 0, 0, 4, 0, 0, 0, 0
PBD210804_2000P, 8, 4, 95000, 0, 0, 22500, 400, 0
PBD210804_2325C, 5, 2, 265000, 0, 0, 132500, 100, 0
PBD210804_2400C, 24, 12, 1068000, 0, 0, 65650, 100, 0
PBD210804_2450C, 4, 2, 78487.5, 0, 0, 39243.75, 69, 0
PBD210804_2475C, 5, 2, 165500, 0, 0, 82750, 200, 0
PBD210804_2525C, 5, 2, 60000, 0, 0, 30000, 100, 0
PBD210806, 8, 4, 618012.5, 1, 1, 56612.5, 1, 0
PBD210811, 2, 1, 2332070, 0, 0, 0, 40, 0
PBD210812, 2, 1, 1166100, 0, 2, 0, 20, 0
PBD210813, 2, 1, 58156.25, 1, 2, 0, 1, 0
PBD210816, 2, 1, 565000, 0, 0, 0, 10, 0
PBD210817, 4, 2, 4778350, 0, 2, 2389175, 25, 0
PBD210818, 935, 550, 281322671.5, 53, 35, 174069, 1, 0
PBD210819, 18, 9, 2092050, 0, 0, 174337.5, 3, 0
PBD210824, 6, 3, 3601119, 0, 0, 1626597, 28, 0
PBD210825, 4, 2, 906214, 1, 8, 453107, 8, 0
PBD210901, 4, 2, 567347, 0, 0, 283673.5, 9, 0
PBD210901_2150P, 2, 1, 262500, 0, 0, 0, 250, 0
PBD210901_2275C, 12, 6, 7075000, 0, 0, 1044625, 500, 0
PBD210901_2275P, 4, 2, 263375, 0, 0, 131687.5, 70, 0
