Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD201021, 1.37826086, 6.49827345015475, 2.04818841247857, 0, 0, 262507.348469, 00:00:00:000, 00:00:00:000, 01:34:50.731, 0, 0, 0, 0, 69, 87165190.000000, 0, 0
AHD201118, 2.65102040, 6.09706709196219, 2.19652150104685, 2, 3, 247685.756577, 00:01:23.955, 00:00:00.000, 01:02:42.982, 0, 0, 0, 0, 98, 124327606.250000, 0, 0
AHD201216, 0.66470588, 6.97083552640768, 1.21185675694187, 0, 1, 228521.096216, 00:00:16.270, 00:00:00.001, 01:07:48.826, 0, 0, 0, 0, 119, 112208673.250000, 0, 0
AHD210120, 0.85000000, 7.29205711238084, 1.21349017272178, 0, 0, 300872.649331, 00:00:00:000, 00:00:00:000, 01:11:25.611, 0, 0, 0, 0, 59, 89007341.250000, 0, 0
AHD210217, 0.50000000, 1.67376231229904, 7.81851048445424, 1373, 0, 43188.824451, 00:00:00.000, 00:00:00.001, 00:17:38.730, 0, 0, 0, 0, 9, 18480475.000000, 0, 0
AHD210317, 1.83333333, 1.79562633521072, 8.46801913536501, 1371, 0, 43148.473408, 00:00:00.001, 00:00:00.001, 03:21:59.788, 0, 0, 0, 0, 3, 6591893.750000, 0, 0
AHD210421, 0.00000000, 86.7773109243697, 0.897058823529413, 0, 0, 31944.861111, 00:00:00:000, 00:00:00:000, 02:09:10.731, 0, 0, 0, 0, 8, 8434718.750000, 0, 0
AHD210519, 0.00000000, 129.854166666667, 0.858333333333334, 0, 0, 25294.531249, 00:00:00:000, 00:00:00:000, 00:20:50.358, 0, 0, 0, 0, 2, 2123400.000000, 0, 0
AHD210616, 0.00000000, 77.6944444444444, 1.25117647058823, 0, 0, 51233.054166, 00:00:00:000, 00:00:00:000, 01:29:07.550, 0, 0, 0, 0, 5, 4588516.250000, 0, 0
AHD210721, 0.00000000, 32.5610119047619, 0.718888888888891, 0, 0, 27666.951530, 00:00:00:000, 00:00:00:000, 00:09:26.209, 0, 0, 0, 0, 6, 6203350.000000, 0, 0
AHD210818, 0.00000000, 22.5, 0.25, 0, 0, 5935.763888, 00:00:00:000, 00:00:00:000, 00:00:04.275, 0, 0, 0, 0, 2, 1589531.250000, 0, 0
AHD210915, 0.00000000, 27.9772727272727, 1.58333333333333, 0, 0, 11031.857638, 00:00:00:000, 00:00:00:000, 00:30:01.676, 0, 0, 0, 0, 3, 2136781.250000, 0, 0
AHD211020, 0.00000000, 61.75, 0, 0, 0, 22064.583333, 00:00:00:000, 00:00:00:000, 00:48:30.898, 0, 0, 0, 0, 3, 3692725.000000, 0, 0
AHD211117, 0.00000000, 56.5, 0, 0, 0, 8434.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 122.592989289192, 4.39344262295082, 0, 0, 157494.106425, 00:00:00:000, 00:00:00:000, 03:37:36.213, 0, 0, 0, 0, 9, 11397375.000000, 0, 0
AHD220119, 0.00000000, 121.85, 0.399999999999999, 0, 0, 76268.854166, 00:00:00:000, 00:00:00:000, 02:32:18.875, 0, 0, 0, 0, 3, 9644218.750000, 0, 0
AHD220216, 0.00000000, 11, 0, 0, 0, 3643.750000, 00:00:00:000, 00:00:00:000, 00:29:26.562, 0, 0, 0, 0, 1, 502700.000000, 0, 0
AHD220316, 0.00000000, 51.4285714285714, 0, 0, 0, 51312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220420, 0.00000000, 50, 0, 0, 0, 8437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 202.8125, 1.25, 0, 0, 147611.979166, 00:00:00:000, 00:00:00:000, 01:45:00.674, 0, 0, 0, 0, 3, 2349812.500000, 0, 0
AHD220720, 0.00000000, 358.333333333333, 0, 0, 0, 62708.333333, 00:00:00:000, 00:00:00:000, 05:14:17.032, 0, 0, 0, 0, 1, 1179375.000000, 0, 0
AHD221221, 0.00000000, 131.045925925926, 2.88043478260869, 0, 0, 199658.778735, 00:00:00:000, 00:00:00:000, 04:13:22.108, 0, 0, 0, 0, 4, 1438143.750000, 0, 0
AHD231220, 0.00000000, 233.333333333333, 0, 0, 0, 466666.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 233.333333333333, 0, 0, 0, 466666.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201021, 4.32376344, 3.4902613516319, 4.81834317486846, 8, 0, 304798.099587, 00:00:34.155, 00:00:00.001, 00:45:14.792, 0, 0, 0, 0, 186, 387644742.000000, 0, 0
CAD201118, 2.05219780, 2.32025875736986, 5.43092914936551, 5, 0, 324595.049854, 00:00:00.142, 00:00:00.000, 00:46:40.009, 0, 0, 0, 0, 182, 410946115.250000, 0, 0
CAD201216, 1.73104477, 3.22313068401296, 2.64641207786008, 174, 1493, 292878.951794, 00:00:03.490, 00:00:00.000, 00:35:13.680, 0, 0, 0, 0, 603, 891534102.750000, 0, 0
CAD210120, 1.61392000, 2.22698724411139, 3.43299608148664, 8, 0, 338282.819818, 00:00:00.153, 00:00:00.001, 01:00:27.207, 0, 0, 0, 0, 125, 354313480.500000, 0, 0
CAD210217, 3.50742857, 5.39588066901076, 86.3333929154396, 6588, 0, 3764217.372803, 00:00:00.000, 00:00:00.001, 00:14:07.800, 0, 0, 0, 0, 35, 122220065.250000, 0, 0
CAD210317, 2.55882352, 1.12376677009567, 9.46366488066087, 7588, 0, 160535.517815, 00:00:00.001, 00:00:00.002, 00:51:41.422, 0, 0, 0, 0, 36, 76577137.500000, 0, 0
CAD210421, 0.00000000, 37.34375, 0.9375, 0, 0, 2087.304687, 00:00:00:000, 00:00:00:000, 00:45:56.584, 0, 0, 0, 0, 14, 56031037.500000, 0, 0
CAD210519, 0.00000000, 37.8799019607843, 1.55, 0, 0, 1826.522435, 00:00:00:000, 00:00:00:000, 00:14:01.415, 0, 0, 0, 0, 14, 75898812.500000, 0, 0
CAD210616, 0.00000000, 28.5555555555556, 1.375, 0, 0, 1253.846153, 00:00:00:000, 00:00:00:000, 01:00:20.817, 0, 0, 0, 0, 6, 41181081.250000, 0, 0
CAD210721, 0.00000000, 26.3247863247863, 2.25, 0, 0, 2073.242187, 00:00:00:000, 00:00:00:000, 00:16:06.311, 0, 0, 0, 0, 4, 12296031.250000, 0, 0
CAD210818, 0.00000000, 17.5, 0, 0, 0, 2914.062500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210915, 0.00000000, 25, 0, 0, 0, 2031.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211020, 0.00000000, 34, 0, 0, 0, 2550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 34, 0, 0, 0, 2550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 24.8578431372549, 11.3747916666667, 0, 0, 10794.213028, 00:00:00:000, 00:00:00:000, 01:33:02.152, 0, 0, 0, 0, 16, 35033122.750000, 0, 0
CAD220615, 0.00000000, 10, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:12:04.808, 0, 0, 0, 0, 1, 1589500.000000, 0, 0
CAD221221, 0.00000000, 22.5, 26.5, 0, 0, 16017.992424, 00:00:00:000, 00:00:00:000, 07:28:05.221, 0, 0, 0, 0, 1, 3286500.000000, 0, 0
NID201021, 7.40540540, 2.95373326645583, 27.6449736961749, 0, 0, 234393.984447, 00:00:00:000, 00:00:00:000, 01:18:57.590, 0, 0, 0, 0, 37, 69526194.000000, 0, 0
NID201118, 9.91795918, 2.96256679922893, 27.4022516265813, 0, 0, 218396.702167, 00:00:00.000, 00:00:00.001, 01:23:37.577, 0, 0, 0, 0, 49, 84696054.060000, 0, 0
NID201216, 8.69666666, 4.85206435370996, 19.0682110489579, 0, 0, 234165.685833, 00:03:09.002, 00:00:00:000, 01:27:40.223, 0, 0, 0, 0, 60, 102291512.520000, 0, 0
NID210120, 11.56514285, 2.22171428726378, 22.3870664862134, 0, 0, 168069.437045, 00:00:00:000, 00:00:00:000, 01:25:37.327, 0, 0, 0, 0, 35, 81662205.180000, 0, 0
NID210217, 39.59600000, 1.26199030607057, 42.9991416018929, 1291, 0, 85530.826283, 00:00:00.001, 00:00:00.001, 01:17:37.198, 0, 0, 0, 0, 5, 4857708.180000, 0, 0
NID210317, 6.50000000, 1.14259335050221, 50.4096762965546, 1218, 0, 85610.376554, 00:00:00.001, 00:00:00.001, 00:00:36.694, 0, 0, 0, 0, 2, 3469680.000000, 0, 0
NID210421, 0.00000000, 45, 0, 0, 0, 4015.714285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210519, 0.00000000, 41, 0, 0, 0, 8922.000000, 00:00:00:000, 00:00:00:000, 00:00:33.195, 0, 0, 0, 0, 1, 4346025.000000, 0, 0
NID210616, 0.00000000, 35.625, 4, 0, 0, 16262.058823, 00:00:00:000, 00:00:00:000, 00:02:49.094, 0, 0, 0, 0, 4, 13055400.000000, 0, 0
NID210721, 0.00000000, 42.5, 4, 0, 0, 7151.250000, 00:00:00:000, 00:00:00:000, 00:00:33.195, 0, 0, 0, 0, 1, 4357275.000000, 0, 0
NID211020, 0.00000000, 50, 0, 0, 0, 56850.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211117, 0.00000000, 20, 0, 0, 0, 1920.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 33.6528822055138, 12.1333333333333, 0, 0, 38748.640000, 00:00:00:000, 00:00:00:000, 00:01:24.638, 0, 0, 0, 0, 3, 2634030.000000, 0, 0
NID220615, 0.00000000, 10, 0, 0, 0, 6200.000000, 00:00:00:000, 00:00:00:000, 00:00:04.420, 0, 0, 0, 0, 1, 883485.000000, 0, 0
PBD201021, 49.75000000, 1.99325847201881, 3.83276845298224, 0, 0, 71543.104053, 00:00:00:000, 00:00:00:000, 00:55:11.013, 0, 0, 0, 0, 22, 21487981.000000, 0, 0
PBD201118, 1.39319148, 2.41033589691436, 4.89835687654227, 3, 1, 94204.165843, 00:00:00.673, 00:00:00.000, 00:47:16.696, 0, 0, 0, 0, 49, 29167856.000000, 0, 0
PBD201216, 1.82352941, 6.22948816212922, 2.45204468137081, 0, 0, 92449.552915, 00:00:00.000, 00:00:00.001, 00:54:53.942, 0, 0, 0, 0, 37, 14801181.250000, 0, 0
PBD210120, 1.32352941, 2.68028301006126, 2.43113331580321, 0, 0, 109780.771097, 00:00:00:000, 00:00:00:000, 00:48:36.791, 0, 0, 0, 0, 19, 15535050.000000, 0, 0
PBD210217, 2.37500000, 1.51089176275088, 7.70119767181541, 2021, 0, 44161.183589, 00:00:00.000, 00:00:00.001, 01:07:33.060, 0, 0, 0, 0, 16, 17757525.000000, 0, 0
PBD210317, 7.25000000, 1.21431872391175, 12.8734283789852, 2031, 0, 44561.743433, 00:00:00.001, 00:00:00.001, 05:43:32.871, 0, 0, 0, 0, 4, 2640918.750000, 0, 0
PBD210421, 0.00000000, 40.9375, 0.5, 0, 0, 5695.312500, 00:00:00:000, 00:00:00:000, 05:15:44.840, 0, 0, 0, 0, 2, 1121718.750000, 0, 0
PBD210519, 0.00000000, 49.6428571428571, 1.25, 0, 0, 7445.312500, 00:00:00:000, 00:00:00:000, 04:23:44.301, 0, 0, 0, 0, 1, 900250.000000, 0, 0
PBD210616, 0.00000000, 60, 0, 0, 0, 8250.000000, 00:00:00:000, 00:00:00:000, 04:23:25.985, 0, 0, 0, 0, 1, 902500.000000, 0, 0
PBD210721, 0.00000000, 10, 0, 0, 0, 5500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210915, 0.00000000, 7, 0, 0, 0, 612.500000, 00:00:00:000, 00:00:00:000, 00:08:46.634, 0, 0, 0, 0, 1, 318762.500000, 0, 0
PBD211020, 0.00000000, 7, 0, 0, 0, 612.500000, 00:00:00:000, 00:00:00:000, 00:08:46.634, 0, 0, 0, 0, 1, 319375.000000, 0, 0
PBD211117, 0.00000000, 7, 0, 0, 0, 568.750000, 00:00:00:000, 00:00:00:000, 00:08:04.691, 0, 0, 0, 0, 1, 319987.500000, 0, 0
PBD211215, 0.00000000, 38.8977272727273, 7.15625, 0, 0, 42241.840277, 00:00:00:000, 00:00:00:000, 00:04:04.696, 0, 0, 0, 0, 2, 547868.750000, 0, 0
ZSD201021, 18.68285714, 2.90724026676897, 9.38107018177425, 1, 0, 101464.420234, 00:00:00.000, 00:00:00.001, 03:37:32.366, 0, 0, 0, 0, 38, 33896806.250000, 0, 0
ZSD201118, 2.02931034, 4.03749248628752, 4.56949999193012, 1, 0, 101168.789458, 00:00:05.117, 00:00:00.000, 01:52:27.659, 0, 0, 0, 0, 58, 69366546.250000, 0, 0
ZSD201216, 1.41730769, 2.97415471122854, 2.23635695218627, 0, 0, 156526.417554, 00:00:00:000, 00:00:00:000, 01:18:43.327, 0, 0, 0, 0, 52, 71447018.750000, 0, 0
ZSD210120, 2.22727272, 2.75826832511881, 2.37753899091922, 0, 0, 154861.645505, 00:00:27.781, 00:00:00:000, 01:03:16.346, 0, 0, 0, 0, 22, 23339693.750000, 0, 0
ZSD210217, 4.31250000, 1.09084091199815, 9.40368654032363, 3101, 0, 58018.826133, 00:00:00.000, 00:00:00.000, 00:26:00.008, 0, 0, 0, 0, 9, 17209062.500000, 0, 0
ZSD210317, 2.32500000, 1.12915191370466, 8.41683927091981, 3073, 0, 58051.310743, 00:00:00.000, 00:00:00.001, 01:08:10.378, 0, 0, 0, 0, 8, 13529712.500000, 0, 0
ZSD210421, 0.00000000, 34.6666666666667, 1.27777777777778, 0, 0, 4714.663461, 00:00:00:000, 00:00:00:000, 00:04:42.378, 0, 0, 0, 0, 2, 2934062.500000, 0, 0
ZSD210519, 0.00000000, 51.9871794871795, 0.892857142857143, 0, 0, 9948.958333, 00:00:00:000, 00:00:00:000, 04:40:20.766, 0, 0, 0, 0, 3, 3527187.500000, 0, 0
ZSD210616, 0.00000000, 40.8423913043478, 3.35, 0, 0, 17473.239942, 00:00:00:000, 00:00:00:000, 02:09:35.745, 0, 0, 0, 0, 4, 7943218.750000, 0, 0
ZSD210721, 0.00000000, 47.1428571428571, 1.16666666666667, 0, 0, 8515.224358, 00:00:00:000, 00:00:00:000, 02:19:07.679, 0, 0, 0, 0, 4, 2947250.000000, 0, 0
ZSD210818, 0.00000000, 23.5, 0.75, 0, 0, 5153.125000, 00:00:00:000, 00:00:00:000, 00:00:10.520, 0, 0, 0, 0, 3, 2361687.500000, 0, 0
ZSD211020, 0.00000000, 70.3125, 1.5, 0, 0, 31289.062500, 00:00:00:000, 00:00:00:000, 00:00:04.570, 0, 0, 0, 0, 3, 2963000.000000, 0, 0
ZSD211215, 0.00000000, 32.2660427807487, 5.95833333333333, 0, 0, 30584.876543, 00:00:00:000, 00:00:00:000, 00:00:16.422, 0, 0, 0, 0, 1, 594687.500000, 0, 0
ZSD220119, 0.00000000, 10, 0, 0, 0, 11187.500000, 00:00:00:000, 00:00:00:000, 00:03:52.592, 0, 0, 0, 0, 1, 591250.000000, 0, 0
ZSD220615, 0.00000000, 10, 0, 0, 0, 4750.000000, 00:00:00:000, 00:00:00:000, 01:30:20.273, 0, 0, 0, 0, 2, 1195625.000000, 0, 0
PBD221221, 0.00000000, 100, 0, 0, 0, 87500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 17.1590909090909, 11.5, 0, 0, 22421.733333, 00:00:00:000, 00:00:00:000, 00:00:56.941, 0, 0, 0, 0, 3, 2670135.000000, 0, 0
ZSD221221, 0.00000000, 17.5, 6.5, 0, 0, 41475.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD230118, 0.00000000, 10, 0, 0, 0, 4750.000000, 00:00:00:000, 00:00:00:000, 01:30:20.273, 0, 0, 0, 0, 2, 1205125.000000, 0, 0
PBD231220, 0.00000000, 100, 0, 0, 0, 131250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201103, 0.00000000, 114.166666666667, 0, 0, 0, 15818.571428, 00:00:00:000, 00:00:00:000, 00:42:51.662, 0, 0, 0, 0, 3, 5232120.000000, 0, 0
ZSD201103, 0.00000000, 16.25, 0, 0, 0, 1070.000000, 00:00:00:000, 00:00:00:000, 00:35:14.178, 0, 0, 0, 0, 3, 5723200.000000, 0, 0
AHD201202, 0.00000000, 20, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201202, 0.00000000, 2, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210105, 0.00000000, 18.125, 0, 0, 0, 42.857142, 00:00:00:000, 00:00:00:000, 02:06:29.324, 0, 0, 0, 0, 4, 14716162.500000, 0, 0
SND201021, 0.00000000, 15.2547846889952, 6.63235294117647, 0, 0, 1380.523740, 00:00:00:000, 00:00:00:000, 00:47:28.016, 0, 0, 0, 0, 6, 1656237.500000, 0, 0
PBD201103, 0.00000000, 10, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201118, 0.00000000, 16.8180147058824, 7.63970588235294, 0, 0, 1284.325086, 00:00:00:000, 00:00:00:000, 01:57:16.623, 0, 0, 0, 0, 3, 1933397.500000, 0, 0
SRD201030, 3.50000000, 3.35668293794754, 4.67133956386292, 4, 1, 15117.239075, 00:00:00.001, 00:00:00.001, 02:31:09.344, 0, 0, 0, 0, 2, 89225.000000, 0, 0
HUD201030, 0.00000000, 2.84395130472759, 8.08730158730162, 7, 2, 9289.442528, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201030, 9.00000000, 4.76901669758813, 6.73969072164948, 13, 1, 13797.659166, 00:00:00.002, 00:00:00.002, 04:22:58.574, 0, 0, 0, 0, 2, 29590.000000, 0, 0
SCD201030, 2.52000000, 5.95124908664869, 4.08870967741936, 17, 2, 14125.565172, 00:00:00.000, 00:00:00.000, 00:58:26.755, 0, 0, 0, 0, 25, 213170.000000, 0, 0
NID241218, 0.00000000, 10.5, 0, 0, 0, 51660.000000, 00:00:00:000, 00:00:00:000, 07:17:49.782, 0, 0, 0, 0, 1, 456990.000000, 0, 0
SND201202, 0.00000000, 78.5714285714286, 0, 0, 0, 3625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201216, 187.23076923, 2.88381692266358, 44.0469418960238, 0, 2, 119122.252262, 00:00:00.001, 00:00:00.001, 01:11:00.027, 0, 0, 0, 0, 16, 7131237.500000, 0, 0
HCD201130, 3.66666666, 3.10226362457749, 5.19868995633186, 4, 1, 10959.305275, 00:00:00.001, 00:00:00.002, 01:17:30.475, 0, 0, 0, 0, 9, 196090.000000, 0, 0
HUD201130, 11.00000000, 2.47694457236481, 8.22429906542055, 4, 3, 6465.157002, 00:00:00.001, 00:00:00.001, 01:34:17.542, 0, 0, 0, 0, 3, 18450.000000, 0, 0
SCD201130, 2.08000000, 3.67748874660773, 4.43224664224665, 6, 3, 6350.461046, 00:00:00.000, 00:00:00.001, 00:32:13.582, 0, 0, 0, 0, 25, 300045.000000, 0, 0
SRD201130, 2.50000000, 3.1694338833173, 5.12863737900224, 12, 4, 9041.186460, 00:00:00.000, 00:00:00.000, 01:23:38.053, 0, 0, 0, 0, 2, 111775.000000, 0, 0
SND210120, 23.33333333, 2.08599723772456, 68.107991803281, 0, 0, 113590.692841, 00:00:00:000, 00:00:00:000, 01:27:47.619, 0, 0, 0, 0, 5, 4396475.000000, 0, 0
SRD201231, 2.00000000, 5.26313747228381, 6.07645259938835, 8, 2, 13502.215508, 00:00:00.001, 00:00:00.001, 02:11:37.031, 0, 0, 0, 0, 1, 89200.000000, 0, 0
HUD201231, 8.25000000, 4.08253794398373, 8.23310810810813, 15, 3, 19123.035368, 00:00:00.000, 00:00:00.000, 00:35:28.739, 0, 0, 0, 0, 2, 59025.000000, 0, 0
HCD201231, 5.57142857, 4.11468156100392, 5.52678571428572, 15, 1, 12215.765751, 00:00:00.001, 00:00:00.001, 00:57:05.852, 0, 0, 0, 0, 7, 174560.000000, 0, 0
SCD201231, 3.92857142, 4.93966261260631, 5.21895424836603, 10, 2, 11791.207351, 00:00:00.000, 00:00:00.001, 02:48:14.027, 0, 0, 0, 0, 7, 205690.000000, 0, 0
SND210217, 0.00000000, 15.7643902439024, 16.247619047619, 0, 0, 578.574074, 00:00:00:000, 00:00:00:000, 03:01:32.289, 0, 0, 0, 0, 1, 617111.250000, 0, 0
HUD210129, 4.25000000, 4.15709390248445, 7.69520547945206, 17, 5, 18829.667124, 00:00:00.001, 00:00:00.001, 04:05:20.329, 0, 0, 0, 0, 2, 35050.000000, 0, 0
SCD210129, 1.00000000, 3.95987929470238, 4.81489021956088, 11, 3, 10249.726544, 00:00:00.001, 00:00:00.001, 00:13:43.868, 0, 0, 0, 0, 1, 2840.000000, 0, 0
HCD210129, 2.50000000, 4.22417565244569, 5.18936170212766, 8, 0, 15612.440476, 00:00:00.000, 00:00:00.000, 00:51:10.126, 0, 0, 0, 0, 1, 24125.000000, 0, 0
SRD210129, 0.00000000, 5.2276221450218, 6.50308641975312, 14, 1, 12989.574600, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210317, 0.00000000, 10.5714285714286, 7.6, 0, 0, 268.333333, 00:00:00:000, 00:00:00:000, 03:01:32.289, 0, 0, 0, 0, 1, 616971.250000, 0, 0
HUD210226, 0.00000000, 5.08503806363459, 7.31220657276998, 30, 4, 18937.386458, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 3.00000000, 4.38122522372825, 5.62379901960787, 19, 0, 13039.864120, 00:00:00.001, 00:00:00.001, 01:59:08.077, 0, 0, 0, 0, 3, 57170.000000, 0, 0
SCD210226, 4.12500000, 4.30837173579109, 5.12147505422996, 19, 7, 10143.631437, 00:00:00.000, 00:00:00.000, 01:19:59.027, 0, 0, 0, 0, 4, 28450.000000, 0, 0
HCD210226, 0.00000000, 4.08698326771654, 5.71314741035854, 20, 1, 15345.746138, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210331, 0.62500000, 2.33898736548848, 4.2064097363083, 10, 6, 9612.418798, 00:00:00.000, 00:00:00.001, 01:30:15.917, 0, 0, 0, 0, 4, 11295.000000, 0, 0
SRD210331, 4.00000000, 4.59195343807646, 6.02982233502541, 22, 1, 15839.838659, 00:00:00.001, 00:00:00.001, 02:37:21.064, 0, 0, 0, 0, 1, 4380.000000, 0, 0
HCD210331, 0.00000000, 6.69850271447837, 5.99789029535867, 25, 0, 19530.687841, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 7.66666666, 3.09651173450678, 6.13681592039802, 11, 1, 17980.759600, 00:00:00.001, 00:00:00.001, 02:39:15.734, 0, 0, 0, 0, 3, 17400.000000, 0, 0
SCD210430, 0.00000000, 7.64664181063908, 6.79411764705878, 29, 6, 20726.034523, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210430, 0.00000000, 7.02880094043887, 7.55882352941177, 27, 3, 33867.412036, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210430, 0.00000000, 9.31187319394867, 7.65714285714284, 35, 1, 36321.917410, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210430, 0.00000000, 9.92881914340212, 7.9375, 31, 2, 42602.106249, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210528, 0.00000000, 1.59321868282197, 7.07983193277312, 24, 5, 8870.374676, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 8.00000000, 1.76760756371609, 7.65432098765433, 27, 3, 7858.806481, 00:00:00.001, 00:00:00.001, 00:22:30.401, 0, 0, 0, 0, 2, 9460.000000, 0, 0
SCD210528, 0.00000000, 1.96151472403456, 7.41981132075472, 22, 5, 5066.476635, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210528, 0.00000000, 1.54316005471956, 7.30000000000001, 17, 1, 7020.360465, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210630, 0.00000000, 2.07513914656772, 7.58673469387759, 27, 3, 5373.037878, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201007, 0.00000000, 97.1071964017991, 0.0944999999999999, 0, 0, 817.777604, 00:00:00:000, 00:00:00:000, 01:53:20.333, 0, 0, 0, 0, 7, 10731237.500000, 0, 0
CAD201007, 0.00000000, 42, 0.177272727272727, 0, 0, 673.913942, 00:00:00:000, 00:00:00:000, 00:47:52.555, 0, 0, 0, 0, 8, 16609581.000000, 0, 0
CAD201014, 0.00000000, 60, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201007, 0.00000000, 25.1666666666667, 0.345454545454545, 0, 0, 97.788461, 00:00:00:000, 00:00:00:000, 00:55:57.447, 0, 0, 0, 0, 7, 6427867.500000, 0, 0
NID201014, 0.00000000, 50, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201028, 0.00000000, 10, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201007, 0.00000000, 35.3272727272727, 0.211111111111111, 0, 0, 524.097222, 00:00:00:000, 00:00:00:000, 05:11:47.953, 0, 0, 0, 0, 4, 1006212.250000, 0, 0
