Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD201019, 1536, 1536, 1536, 1536
AAD201020, 1542.7614, 1540.215, 1560, 1519.75
AAD210115, 1580, 1580, 1580, 1580
AAE210120, 1371.5, 1371.5, 1371.5, 1371.5
AHD201019, 1824, 1824, 1824, 1824
AHD201020, 1841.786, 1834.9422, 1869, 1823.5
AHD201021, 1829.5036, 1818.0384, 2162, 5
AHD201022, 1852.7375, 1856.55, 1866.7, 1846.25
AHD201023, 1856, 1869.4878, 1870, 1849
AHD201027, 1859.1875, 1861.3936, 1872, 1847.5
AHD201028, 1855.2, 1855.8089, 1863.75, 1841.75
AHD201029, 1855.6125, 1852.2742, 1860.75, 1848.25
AHD201030, 1858.6042, 1858.4256, 1868.5, 1846.25
AHD201102, 1859.92, 1859.92, 1859.92, 1859.92
AHD201103, 1854.1354, 1850.9277, 1869.5, 1824.5
AHD201104_1800P, 9.1333, 9.1333, 9.2, 9
AHD201104_1875C, 24.74, 24.74, 24.74, 24.74
AHD201104_1875P, 31.74, 31.74, 31.74, 31.74
AHD201104_1900C, 13.28, 13.28, 15, 12
AHD201105, 1846.5, 1846.5, 1846.5, 1846.5
AHD201112, 1860.7, 1860.7, 1862.25, 1859.85
AHD201113, 1860.46, 1860.46, 1862, 1859.5
AHD201117, 1861.4167, 1861.4167, 1863.25, 1860
AHD201118, 1858.9261, 1856.0781, 1871.5, 5
AHD201119, 1861.445, 1861.5411, 1863.4, 1860
AHD201124, 1855.6, 1855.6, 1855.6, 1855.6
AHD201125, 1868, 1868, 1868, 1868
AHD201127, 1856.8029, 1864.2312, 1870, 1835.21
AHD201201, 1871.5, 1871.5, 1871.5, 1871.5
AHD201202, 1865.9, 1865.7727, 1866.5, 1864.5
AHD201202_1700P, 6.41, 6.41, 6.41, 6.41
AHD201202_1800P, 19.9725, 19.7181, 23.07, 18.64
AHD201202_1900C, 33.9, 33.9, 33.9, 33.9
AHD201202_1950C, 15.98, 15.98, 15.98, 15.98
AHD201202_1975C, 14, 14, 14, 14
AHD201203, 1836, 1836, 1836, 1836
AHD201204, 1856.75, 1856.75, 1856.75, 1856.75
AHD201208, 1865.9, 1865.5167, 1869.5, 1860
AHD201209, 1867.28, 1867.28, 1867.28, 1867.28
AHD201210, 1865.6, 1864.9269, 1869, 1859.25
AHD201211, 1867.9522, 1869.395, 1871.25, 1867.54
AHD201214, 1865.2633, 1865.2633, 1867.92, 1860
AHD201215, 1867.935, 1867.935, 1867.96, 1867.91
AHD201216, 1866.0254, 1860.4305, 1881, 1650.5
AHD201217, 1865.065, 1866.0867, 1868.13, 1862
AHD201223, 1862.85, 1862.5441, 1863.5, 1860.25
AHD201224, 1858.3136, 1855.5605, 1863.25, 1851.5
AHD201229, 1863.405, 1863.405, 1863.43, 1863.38
AHD201230, 1841.798, 1837.255, 1864.78, 1772
AHD210104, 1864.6157, 1868.694, 1870.28, 1849.75
AHD210105, 1855.4036, 1852.3049, 1865.77, 1836
AHD210106, 1856.3767, 1853.5239, 1859.19, 1852.19
AHD210106_1750P, 18.43, 18.43, 18.68, 18.18
AHD210106_2050C, 9.5067, 9.6954, 10.12, 8.44
AHD210107, 1861.6033, 1853.5359, 1866.72, 1850.42
AHD210108, 1862.1883, 1861.2391, 1869.7, 1851.14
AHD210112, 1853.3646, 1852.0791, 1870, 1851.28
AHD210113, 1851.5, 1851.5, 1851.5, 1851.5
AHD210114, 1855.6413, 1859.4412, 1870, 1851.5
AHD210115, 1864.4654, 1864.9939, 1872.5, 1851
AHD210120, 1865.507, 1862.8642, 1873, 1782.5
AHD210202, 1852.9, 1853.6316, 1865.5, 1836
AHD210217, 1871.034, 1871.2036, 1877, 1855
AHD210302, 1847.0625, 1844.1944, 1865.5, 1836
AHD210317, 1873.9685, 1874.21, 1888.5, 1850
AHD210406, 1845.8333, 1841.9, 1865.5, 1836
AHD210421, 1883.4324, 1882.9151, 1883.95, 1879.75
AHD210505, 1845.8333, 1845.8333, 1865.5, 1836
AHD210519, 1889.0597, 1889.1897, 1889.45, 1881.5
AHD210602, 1845.8333, 1845.8333, 1865.5, 1836
AHD210602_1875C, 98.46, 98.46, 98.46, 98.46
AHD210602_1875P, 92.46, 92.46, 92.46, 92.46
AHD210616, 1888.4448, 1885.2652, 1895.5, 1870
AHD210721, 1899.037, 1899.7224, 1900, 1889
AHD210818, 1894.1875, 1889.9906, 1909.5, 1887
AHD210901_2050C, 59.6167, 59.6167, 59.95, 59.45
AHD210915, 1902.6725, 1902.4876, 1915.5, 1892.15
AHD211006_1900C, 128, 128, 128, 128
AHD211006_1900P, 121, 121, 121, 121
AHD211020, 1906.6875, 1901.6296, 1922, 1900.75
AHD211117, 1927, 1927, 1927, 1927
AHD211215, 1916.2535, 1914.3897, 1932, 1900
AHD220316, 1930.1875, 1930.1875, 1933, 1927.5
AHD220518, 1935.6875, 1935.6875, 1940, 1931.5
AHD220615, 1935.1875, 1935.1875, 1940, 1930.5
AHD220720, 1955.1875, 1955.1875, 1958, 1952.5
AHD220817, 1955.1875, 1955.1875, 1958, 1952.5
AHD220921, 1972, 1972, 1972.15, 1971.85
AHD221116, 1969.075, 1967.1357, 1982.65, 1955.5
AHD221221, 1979.3981, 1979.1686, 1994, 1957.5
AHD230315, 2006.575, 2004.8625, 2010, 2003.15
AHD231220, 2038.3067, 2052.9923, 2059, 2027.96
AHE201021, 1560.6406, 1566.0451, 1595.85, 1482.6
AHE201113, 1592, 1592, 1592, 1592
AHE201118, 1587.14, 1587.2896, 1595, 1580.36
AHE201127, 1580, 1580, 1580, 1580
AHE201130, 1581, 1581.5556, 1584, 1577
AHE201202, 1586, 1582.4, 1592, 1580
AHE201203, 1592, 1592, 1592, 1592
AHE201210, 1592, 1592, 1592, 1592
AHE201216, 1583.584, 1574.5936, 1593.77, 1569
AHE201218, 1592, 1592, 1592, 1592
AHE201223, 1592, 1592, 1592, 1592
AHE210115, 1585.3077, 1584.1719, 1592, 1578
AHE210120, 1583.935, 1584.4785, 1590.69, 1577
AHE210217, 1584.6633, 1586.882, 1594, 1575
AHE210317, 1590.4433, 1594.7683, 1595.5, 1587.33
AHE210421, 1586.41, 1586.41, 1586.41, 1586.41
AHE210915, 1601.5, 1601.5, 1601.5, 1601.5
AHE211020, 1604.59, 1604.59, 1604.59, 1604.59
AHE211117, 1607.24, 1607.24, 1607.24, 1607.24
AHE211215, 1609.97, 1609.97, 1609.97, 1609.97
AHS201021, 1444.24, 1444.24, 1444.24, 1444.24
AHS201118, 1444.805, 1442.1144, 1447.88, 1441.73
AHS201216, 1441.55, 1441.55, 1441.55, 1441.55
AHY201021, 198697.5, 184730.8106, 239000, 172039
AHY201216, 195078, 195078, 195078, 195078
CAD201019, 6685.1637, 6683.6805, 6780, 6683
CAD201020, 6710.3198, 6696.8177, 6765, 6684
CAD201021, 6708.9017, 6686.9374, 6773, 5079.75
CAD201022, 6737.5833, 6735.4286, 6765.25, 6720.5
CAD201023, 6733.8583, 6731.0676, 6745.75, 6713.75
CAD201030, 6725.5, 6725.5, 6732.5, 6718.5
CAD201103, 6727.1273, 6726.234, 6734.5, 6717.65
CAD201104, 6790, 6790, 6790, 6790
CAD201104_6300P, 17.03, 17.03, 17.03, 17.03
CAD201104_6450P, 0.01, 0.01, 0.01, 0.01
CAD201104_6550P, 0.01, 0.01, 0.01, 0.01
CAD201104_6600C, 217.18, 217.18, 217.18, 217.18
CAD201104_6600P, 0.01, 0.01, 0.01, 0.01
CAD201104_6725C, 120, 120, 122, 118
CAD201104_6775C, 81, 81, 81, 81
CAD201104_6850C, 82.9, 82.9, 82.9, 82.9
CAD201104_7000C, 42.41, 42.41, 42.41, 42.41
CAD201104_7200C, 16.43, 16.43, 16.43, 16.43
CAD201104_7300C, 10.02, 10.02, 10.02, 10.02
CAD201104_7800C, 0.96, 0.96, 0.96, 0.96
CAD201105, 6737.375, 6738.6667, 6741.25, 6733.5
CAD201106, 6732.7778, 6774.0246, 6795, 6570
CAD201109, 6575.6333, 6575.6333, 6733.5, 6496.7
CAD201110, 6749.24, 6763.2493, 6772.25, 6728.75
CAD201113, 6746.25, 6753, 6780, 6735
CAD201116, 6747.875, 6747.875, 6750.5, 6745.25
CAD201117, 6740.5, 6740.5, 6740.5, 6740.5
CAD201118, 6712.5368, 6733.4055, 6786.25, 5674.04
CAD201119, 6776.5, 6776.5, 6776.5, 6776.5
CAD201120, 6770.8091, 6771.7663, 6790, 6736.5
CAD201124, 6781.3333, 6782, 6784, 6780
CAD201125, 6750, 6750, 6750, 6750
CAD201127, 6738.7143, 6726.3409, 6749.75, 6672.5
CAD201201, 6770, 6770, 6770, 6770
CAD201202, 6729.25, 6722.7143, 6775, 6683.5
CAD201202_6000P, 24.8333, 24.8333, 25, 24.5
CAD201207, 6759.5, 6759.5, 6759.5, 6759.5
CAD201210, 6741.23, 6740.7643, 6750, 6738.1
CAD201211, 6740.704, 6740.704, 6750, 6738.38
CAD201214, 6738.2111, 6738.6077, 6739.75, 6727
CAD201215, 6742.3929, 6739.7647, 6765, 6733.5
CAD201216, 6740.5675, 6741.8942, 6815, 6360
CAD201217, 6753.25, 6753.25, 6776.5, 6730
CAD201218, 6751.875, 6778.9976, 6790, 6719.75
CAD201221, 6733.025, 6733.025, 6733.05, 6733
CAD201222, 6733.9867, 6733.4364, 6735.5, 6733.13
CAD201223, 6775, 6775, 6775, 6775
CAD201224, 6746.875, 6745.75, 6775, 6733.5
CAD201229, 6748.5833, 6742.6327, 6776, 6735.25
CAD201230, 6747.478, 6742.8562, 6776, 6724.95
CAD201231, 6182.0988, 6567.3725, 6817.99, 5752.59
CAD210104, 6738.0295, 6729.6399, 6778.5, 6685.3
CAD210105, 6750.3164, 6765.1495, 6775, 6734.5
CAD210106, 6738.7929, 6739.0032, 6742, 6735
CAD210107, 6768.53, 6777.867, 6779.06, 6740
CAD210108, 6744.446, 6753.0379, 6779.45, 6729.4
CAD210112, 6748.6805, 6750.0584, 6776.5, 6739.75
CAD210113, 6752.1359, 6749.5198, 6787.5, 6700
CAD210114, 6745.7308, 6746.0181, 6780, 6700.75
CAD210115, 6753.619, 6751.6325, 6791.58, 6672.5
CAD210120, 6727.8588, 6739.0277, 6815, 6440
CAD210127, 6712.15, 6712.15, 6712.15, 6712.15
CAD210203_6200P, 110, 110, 110, 110
CAD210203_7500C, 81.43, 81.43, 81.68, 81.18
CAD210217, 6670.0965, 6729.1513, 6779, 5614.5
CAD210302, 6746.5, 6746.5, 6746.5, 6746.5
CAD210303_6200P, 150.3133, 150.3133, 150.48, 149.98
CAD210303_7400C, 127.16, 127.16, 127.16, 127.16
CAD210317, 6794.7943, 6762.6664, 7388.84, 6086
CAD210421, 6748, 6750.6471, 6757, 6736
CAD210519, 6755.4818, 6771.0515, 6772.85, 6749
CAD210602_6500P, 330.08, 330.08, 330.08, 330.08
CAD210602_7000C, 340.21, 340.21, 340.21, 340.21
CAD210616, 6979.1113, 6771.0648, 7195.16, 6749
CAD210721, 6763.8312, 6786.4122, 6788.65, 6749
CAD211020, 6750.5, 6750.5, 6750.5, 6750.5
CAD211117, 6758, 6758, 6758, 6758
CAD211215, 6755.795, 6752.7442, 6779.58, 6739.8
CAD221221, 6774.93, 6773.9167, 6782.5, 6769
CAE201020, 5738.4533, 5741.0755, 5752.02, 5734.49
CAE201021, 5554.9043, 5621.2265, 5776.45, 4848.4
CAE201103, 5751.285, 5742.385, 5780, 5735.71
CAE201104, 5763, 5763, 5763, 5763
CAE201110, 5770.545, 5770.545, 5770.67, 5770.42
CAE201112, 5771.265, 5771.265, 5771.39, 5771.14
CAE201113, 5744.75, 5744.75, 5750, 5739.5
CAE201117, 5772.615, 5772.615, 5772.74, 5772.49
CAE201118, 5642.1692, 5651.9898, 5787, 5026
CAE201119, 5748.2933, 5750.8327, 5753.4, 5740.48
CAE201120, 5739.26, 5739.26, 5739.26, 5739.26
CAE201124, 5750.1333, 5743.3143, 5774, 5737.65
CAE201125, 5738.02, 5738.02, 5738.02, 5738.02
CAE201127, 5658.0283, 5694.4155, 5738.26, 5578
CAE201130, 5769.5, 5769.5, 5769.5, 5769.5
CAE201203, 5628.75, 5628.75, 5781, 5578
CAE201208, 5778, 5778, 5778, 5778
CAE201211, 5779, 5779, 5779, 5779
CAE201214, 5671, 5671, 5671, 5671
CAE201216, 5483.26, 4998.3614, 5773.15, 4690.25
CAE201218, 5731.08, 5731.08, 5731.08, 5731.08
CAE201224, 5771, 5771, 5771, 5771
CAE201229, 5746, 5746, 5747, 5745
CAE201230, 5692, 5692, 5692, 5692
CAE210104, 5507.495, 5498.394, 5553, 5461.99
CAE210105, 5552.5, 5552.5, 5552.5, 5552.5
CAE210115, 5747.6509, 5741.515, 5776, 5720
CAE210120, 5744.5954, 5745.4432, 5771, 5721
CAE210217, 5729.39, 5729.39, 5748.09, 5719.02
CAE210302, 5729.82, 5729.82, 5729.82, 5729.82
CAE210317, 5484.8223, 5414.8243, 5772, 4631.08
CAE210406, 5732.5, 5734.6667, 5739, 5726
CAE210421, 5755, 5755, 5755, 5755
CAS210115, 5240, 5240, 5240, 5240
CAS210120, 5225.245, 5222.9933, 5232, 5218.49
CAS210217, 5221.59, 5221.59, 5221.59, 5221.59
CAS210421, 5218.48, 5218.48, 5218.48, 5218.48
CAY201021, 699003, 696529.5, 708897, 695705
CAY201109, 684167, 684167, 684167, 684167
CAY201216, 711953.6667, 711407.75, 713600, 710959
CAY210120, 712173, 711063.1111, 713600, 710746
CAY210317, 713622, 713622, 713622, 713622
CAY210616, 713543, 713543, 713543, 713543
CAY210915, 713027, 713027, 713027, 713027
HUD201130, 664, 664, 664.5, 663.5
HUD210226, 620.5, 620.9615, 623, 618
NAD201019, 1635, 1635, 1635, 1635
NAD201020, 1641.49, 1637.9865, 1650, 1635.8
NAD201216, 1660, 1660, 1660, 1660
NAD210115, 1670, 1670, 1670, 1670
NAD210120, 1675, 1675, 1675, 1675
NAD210217, 1680, 1680, 1680, 1680
NID201019, 15353, 15353, 15353, 15353
NID201020, 15510.7899, 15499.4235, 15645, 15353
NID201021, 15445.1684, 14862.2373, 15676, 13462
NID201022, 15604.5, 15616.8, 15625, 15584
NID201023, 15572.5, 15578, 15600, 15545
NID201028, 15606.5833, 15604.4327, 15614.75, 15599.75
NID201030, 15622.3, 15610.5197, 15634, 15610
NID201103, 15571.73, 15581.8215, 15615.46, 15499.25
NID201104, 15629.3409, 15629.3409, 15643, 15616.25
NID201104_15850C, 240, 240, 240, 240
NID201110, 15609.8333, 15606, 15619, 15595
NID201112, 15596, 15596, 15596, 15596
NID201113, 15441.412, 15539.4633, 15621.64, 14732.64
NID201118, 15580.7819, 15595.5354, 15710, 12855.5
NID201119, 15622, 15622, 15622, 15622
NID201127, 15588.5462, 15600.1829, 15635, 15549
NID201201, 15627.5, 15635.625, 15672, 15552
NID201202, 15596.6429, 15558.2273, 15643, 15504.5
NID201202_15650P, 600.62, 600.62, 600.62, 600.62
NID201203, 15584.3333, 15556.2, 15644, 15514
NID201209, 15552.0313, 15608.1023, 15660, 15403.25
NID201210, 15607.5, 15607.5, 15625, 15590
NID201211, 15634.2, 15634.6667, 15635.25, 15630
NID201214, 15635.5929, 15635.5929, 15637.13, 15633.5
NID201215, 15635.5833, 15635.5833, 15637.75, 15634
NID201216, 15617.81, 15488.1556, 15716.75, 15100.5
NID201217, 15570, 15570, 15570, 15570
NID201218, 15580.1875, 15488.5125, 15637.75, 15100
NID201221, 15614.6335, 15494.1709, 15850, 14900.67
NID201222, 15639.8643, 15639.386, 15641.31, 15635
NID201223, 15636.5767, 15627.3267, 15641.38, 15610
NID201224, 15635.0844, 15618.6308, 15654, 15592.06
NID201229, 15636.725, 15603.7136, 15641.25, 15600
NID201230, 15614.4847, 15579.6383, 15649.67, 15475.8
NID210104, 15629.0909, 15609.6404, 15646.25, 15572
NID210105, 15645.3082, 15644.6906, 15709, 15604
NID210106, 15644, 15645.2857, 15653, 15615
NID210106_18000C, 172.3233, 171.6567, 172.99, 170.99
NID210106_20000C, 53.65, 53.65, 53.65, 53.65
NID210107, 15658.5, 15658.5, 15658.5, 15658.5
NID210108, 15639.804, 15647.1786, 15667, 15504
NID210112, 15648.3686, 15648.1811, 15650.43, 15635
NID210113, 15641.8929, 15612.9336, 15652.95, 15588
NID210114, 15638.2023, 15619.8598, 15700, 15510
NID210115, 15620.1962, 15622.591, 15735, 15400
NID210120, 15454.0751, 15262.7409, 15728.5, 12140.25
NID210217, 15640.8234, 15648.1391, 15748.5, 15484.5
NID210317, 15681.1717, 15678.5319, 15749.5, 15530
NID210421, 15699.1098, 15667.6366, 15768, 15574
NID210519, 15715.0233, 15702.416, 15784, 15543
NID210616, 15730.5755, 15715.6202, 15779, 15540
NID210721, 15755.2162, 15755.0256, 15798, 15658
NID211201_15000C, 1820, 1820, 1820, 1820
NID211201_20000C, 557.5, 557.5, 557.5, 557.5
NID211215, 15854.74, 15837.0391, 15900, 15795
NIE201020, 13300.09, 13300.09, 13300.09, 13300.09
NIE201021, 12283.26, 13037.106, 13300.03, 10854.2
NIE201118, 11953.85, 11941.4923, 12850, 11004.15
NIE201130, 13323.3333, 13323.3333, 13325, 13320
NIE201207, 13307.5, 13307.5, 13307.5, 13307.5
NIE201216, 12310.9286, 12157.3636, 13320, 11411.5
NIE210106, 13304.87, 13304.87, 13304.87, 13304.87
NIE210115, 13304.3, 13303.6455, 13311.5, 13295.9
NIE210120, 12558.9989, 12941.7264, 16164, 11703.53
NIE210217, 12478.6667, 12507.2, 12862, 12238
NIE210317, 12716.91, 12716.91, 12716.91, 12716.91
NIE210616, 13316, 13316, 13323, 13309
NIY201021, 1624779, 1624779, 1624779, 1624779
NIY201118, 1353427, 1353427, 1353427, 1353427
NIY210120, 1625950, 1625950, 1625950, 1625950
OAD201130, 1870, 1870, 1870, 1870
OAD201231, 1880, 1880, 1880, 1880
PBD201019, 1754.5, 1754.5, 1754.5, 1754.5
PBD201020, 1755.1183, 1754.8311, 1780.25, 1732.75
PBD201021, 1759.301, 1755.5503, 2401.58, 1733.25
PBD201022, 1748.95, 1748.95, 1748.95, 1748.95
PBD201028, 1756.5, 1756.5, 1756.5, 1756.5
PBD201103, 1741.6429, 1758, 1775, 1734.75
PBD201104, 1770.8333, 1774.1111, 1780, 1757
PBD201106, 1747.5, 1747.5, 1748, 1747
PBD201112, 1747, 1747, 1748, 1746
PBD201113, 1745.5, 1745.5, 1745.5, 1745.5
PBD201117, 1739.45, 1739.45, 1739.45, 1739.45
PBD201118, 1753.8485, 1751.8876, 1786.5, 1739.1
PBD201124, 1766.5, 1766.5, 1766.5, 1766.5
PBD201201, 1741.7333, 1741.7333, 1741.8, 1741.7
PBD201202, 1767.125, 1767.125, 1775.5, 1752
PBD201202_1600P, 8, 8, 8, 8
PBD201202_1650P, 20.75, 20.75, 21, 20.5
PBD201207, 1765, 1766.6667, 1770, 1760
PBD201210, 1744.25, 1744.25, 1744.25, 1744.25
PBD201211, 1750.2, 1754, 1773, 1744.5
PBD201214, 1751, 1751, 1751, 1751
PBD201215, 1745.3875, 1745.35, 1745.5, 1745.25
PBD201216, 1766.5313, 1756.1198, 1804.75, 1744
PBD201218, 1746.105, 1746.105, 1746.13, 1746.08
PBD201221, 1746.21, 1746.15, 1746.31, 1746.06
PBD201222, 1778.5, 1778.5, 1778.5, 1778.5
PBD201223, 1746.19, 1746.19, 1746.19, 1746.19
PBD201224, 1746.1375, 1746.0813, 1746.25, 1746
PBD201229, 1753.076, 1750.7511, 1774, 1747.82
PBD201231, 1877.588, 1889.4867, 1904.36, 1770.5
PBD210104, 1757.4714, 1752.2853, 1778, 1749.26
PBD210105, 1754.49, 1754.6915, 1775, 1749.54
PBD210106, 1759.9106, 1767.9668, 1778.38, 1749.56
PBD210106_1600P, 16, 16, 16, 16
PBD210107, 1760.6672, 1769.3474, 1779, 1748.83
PBD210108, 1759.7478, 1764.5625, 1778.74, 1750.56
PBD210112, 1769.1713, 1769.0223, 1779.67, 1750.2
PBD210113, 1765.4439, 1765.9099, 1779.9, 1751.73
PBD210114, 1765.9532, 1768.9402, 1776, 1750
PBD210115, 1767.689, 1762.9111, 1786, 1750
PBD210120, 1768.2082, 1760.6419, 1781.17, 1704
PBD210203_1600P, 22, 22, 22, 22
PBD210217, 1765.4545, 1758.717, 1794.3, 1754.6
PBD210317, 1777.2836, 1767.3442, 1794.3, 1759
PBD210421, 1763.7389, 1767.3464, 1769.65, 1763
PBD210519, 1774.8136, 1773.9806, 1798.95, 1766.25
PBD210616, 1770, 1770, 1770, 1770
PBD210721, 1773.3214, 1773.2981, 1773.35, 1773.25
PBD210818, 1777.25, 1777.25, 1777.25, 1777.25
PBD210915, 1781, 1781, 1781, 1781
PBD211117, 1812.0667, 1812.0667, 1820.95, 1794.3
PBE201030, 1495, 1495, 1495, 1495
PBE201118, 1503.54, 1503.54, 1503.54, 1503.54
PBE201202, 1503.15, 1503.15, 1503.15, 1503.15
PBE210120, 1508.7425, 1507.5943, 1512, 1506.8
PBE210217, 1513.35, 1513.35, 1513.35, 1513.35
PBE210317, 1513.35, 1513.35, 1513.35, 1513.35
PBE210421, 1513.35, 1513.35, 1513.35, 1513.35
PBS201023, 1358.06, 1358.06, 1358.06, 1358.06
SCD201030, 284.8214, 284.8214, 287, 283
SCD201130, 292.3581, 289.0049, 295, 284.25
SCD201231, 295.75, 297.963, 299, 293
SCD210129, 298.6667, 298.6667, 300, 298
SCD210331, 296.3333, 296.3333, 299, 295
SCD210528, 290, 290, 290, 290
SND201019, 18343, 18343, 18343, 18343
SND201020, 18334.3191, 18340.5728, 18395, 16575
SND201021, 18332.3913, 18329.0145, 18369, 18299
SND201022, 18394.75, 18394.7917, 18401.5, 18391.25
SND201028, 18320, 18320, 18320, 18320
SND201106, 18387.57, 18387.57, 18387.57, 18387.57
SND201118, 18343.3182, 18344.538, 18379, 18314
SND201201, 18391, 18391, 18391, 18391
SND201211, 18382, 18382, 18382, 18382
SND201216, 18385.0714, 18368.6388, 18427.75, 18325
SND201222, 18338.25, 18337.6176, 18349, 18327.5
SND210113, 18319.5, 18319.5, 18319.5, 18319.5
SND210114, 18319.8571, 18299.6875, 18343, 18284
SND210115, 18370.3086, 18374.5895, 18450, 18310
SND210120, 18369.9567, 18369.7143, 18450.11, 18321
SND210217, 18337.98, 18357.18, 18384, 18320.5
SND210317, 18322.6667, 18328.3333, 18334, 18317
SNE201021, 15319.0263, 15390.407, 15679.52, 14996.92
SNE201103, 15681.555, 15681.555, 15688.11, 15675
SNE201118, 15364.5418, 15364.5418, 15679, 15085
SNE210115, 15647.22, 15647.22, 15647.22, 15647.22
SNE210120, 15163.475, 15163.475, 15648.92, 15001.66
ZSD201019, 2397.0232, 2397.0149, 2399.3, 2397
ZSD201020, 2404.4063, 2403.6688, 2430, 2397
ZSD201021, 2418.3259, 2414.4319, 2569.75, 2198
ZSD201030, 2422.75, 2423.1638, 2423.5, 2421.75
ZSD201103, 2422.3964, 2421.3191, 2426.5, 2418.56
ZSD201104, 2423.07, 2423.07, 2423.07, 2423.07
ZSD201104_2375P, 28, 28, 31, 25
ZSD201104_2500C, 25.84, 25.84, 25.84, 25.84
ZSD201105, 2421, 2421, 2421, 2421
ZSD201106, 2424.0875, 2423.795, 2430, 2414.5
ZSD201109, 2425.4375, 2424.7667, 2429, 2420.5
ZSD201113, 2424.364, 2423.8764, 2425.44, 2421.5
ZSD201118, 2426.0497, 2424.3362, 2461, 2411.5
ZSD201119, 2422.625, 2413.9079, 2425.75, 2413.25
ZSD201125, 2439, 2439, 2439, 2439
ZSD201127, 2425, 2425, 2425, 2425
ZSD201202, 2376.75, 2376.75, 2379, 2374.5
ZSD201202_2450C, 79.64, 79.64, 79.64, 79.64
ZSD201203, 2429.0833, 2429.9412, 2433.25, 2427
ZSD201204, 2430.58, 2430.3833, 2432.35, 2429.4
ZSD201207, 2432.0167, 2432.0167, 2433, 2430.05
ZSD201208, 2430, 2430, 2430, 2430
ZSD201210, 2431, 2431, 2431, 2431
ZSD201211, 2431.2067, 2431.335, 2431.5, 2431.06
ZSD201214, 2431.71, 2431.71, 2431.71, 2431.71
ZSD201215, 2432.4714, 2432.1889, 2435, 2432
ZSD201216, 2431.964, 2430.1149, 2581.5, 2415.42
ZSD201217, 2430.75, 2430.75, 2430.75, 2430.75
ZSD201218, 2430.4071, 2430.4367, 2430.55, 2430.25
ZSD201221, 2430.1611, 2430.1833, 2430.25, 2430
ZSD201222, 2430.4667, 2430.45, 2430.5, 2430.4
ZSD201223, 2429.45, 2427.0921, 2430.25, 2426.25
ZSD201224, 2428.6767, 2428.2074, 2430.45, 2427.58
ZSD201229, 2432.1035, 2430.8702, 2432.43, 2428.33
ZSD201230, 2433.51, 2434.6643, 2435.53, 2432.5
ZSD201231, 2486.875, 2486.9773, 2487.25, 2486.5
ZSD210104, 2433.2089, 2432.4, 2435, 2427.68
ZSD210105, 2432.8044, 2433.0564, 2439, 2415.7
ZSD210106, 2435.46, 2434.676, 2438.5, 2433.5
ZSD210106_2300C, 178.1667, 178.125, 182.5, 174
ZSD210106_2400C, 126, 126, 126, 126
ZSD210107, 2431.9536, 2433.0331, 2434.56, 2428.25
ZSD210108, 2434.2863, 2433.7852, 2435.25, 2429.44
ZSD210112, 2435.7036, 2437.3787, 2441.5, 2431.25
ZSD210113, 2436.4444, 2435.8507, 2439.93, 2432.5
ZSD210114, 2436.5514, 2437.5582, 2440.33, 2432
ZSD210115, 2434.7016, 2434.3734, 2448.5, 2397
ZSD210120, 2436.9304, 2435.8827, 2536.3, 2415.6
ZSD210129_2400TC, 126, 126, 126, 126
ZSD210217, 2442.1975, 2441.6898, 2448.75, 2431.75
ZSD210317, 2447.3246, 2446.7635, 2454.8, 2435.79
ZSD210421, 2447.6192, 2446.9046, 2450.75, 2438.25
ZSD210519, 2454.567, 2452.3294, 2463.25, 2425
ZSD210616, 2458.6667, 2458.9444, 2459.5, 2458.5
ZSD210721, 2462.7179, 2462.7018, 2465.75, 2462.35
ZSD210818, 2465, 2465, 2465, 2465
ZSD210915, 2467.5, 2467.5, 2467.5, 2467.5
ZSD211020, 2536.5, 2536.5, 2569.75, 2470
ZSD211117, 2471, 2471, 2471, 2471
ZSD211215, 2476.75, 2475.9325, 2480.5, 2474.25
ZSE201020, 2055, 2055, 2055, 2055
ZSE201021, 2059.2783, 2059.9868, 2061, 2056.61
ZSE201027, 2053, 2053, 2053, 2053
ZSE201118, 2064.8567, 2065.2056, 2066, 2063.5
ZSE201124, 2055, 2055, 2055, 2055
ZSE201214, 2058, 2058, 2058, 2058
ZSE201216, 2068, 2068, 2068.93, 2067.07
ZSE201221, 2117.65, 2117.65, 2117.65, 2117.65
ZSE201223, 2058, 2058, 2058, 2058
ZSE201229, 2059, 2059, 2059, 2059
ZSE201230, 2059, 2059, 2059, 2059
ZSE210113, 2060, 2060, 2060, 2060
ZSE210115, 2070.59, 2070.59, 2070.59, 2070.59
ZSE210120, 2069.3933, 2069.818, 2071.18, 2067
