Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200110, 15, 9, 443200, 0, 4, 27700, 3, 0
AAD200113, 15, 9, 443460, 0, 4, 27721, 3, 0
AAD200115, 15, 7, 1628586, 0, 0, 246600, 9, 0
AAD200122, 3, 1, 246600, 0, 0, 0, 9, 0
AAD200129, 2, 1, 130000, 0, 0, 0, 5, 0
AAD200131, 2, 1, 26000, 0, 0, 0, 1, 0
AAD200318, 3, 0, 0, 0, 0, 0, 11, 0
AAD200409, 3, 0, 0, 0, 10, 0, 3, 0
AAD200415, 9, 3, 264986, 0, 0, 28242.6, 8, 0
AAE200115, 28, 14, 1450126.6, 0, 0, 109103, 5, 0
AAE200122, 2, 1, 193608, 0, 0, 0, 9, 0
AAE200129, 2, 1, 116831, 0, 0, 0, 5, 0
AAE200131, 2, 1, 23363.8, 0, 0, 0, 1, 0
AAE200415, 2, 1, 215914, 0, 0, 0, 10, 0
AGD200110, 5, 2, 1791000, 0, 0, 895500, 10, 0
AGD200113, 16883, 2, 1791300, 16878, 0, 895650, 5, 0
AHD200110, 256, 184, 393194537.5, 7, 45, 1771500, 50, 0
AHD200113, 387, 248, 690106945.75, 12, 60, 1773250, 49, 0
AHD200114, 16, 7, 64856995, 2, 0, 6214600, 100, 0
AHD200115, 2075, 1071, 2738482213, 58, 58, 220913.75, 4, 0
AHD200116, 6, 3, 442625, 1, 3, 221312.5, 16, 0
AHD200117, 4, 2, 1549855, 1, 1, 774927.5, 5, 0
AHD200122, 12, 6, 46509892.5, 2, 0, 8208906.25, 250, 0
AHD200123, 6, 3, 38187300, 1, 0, 17807500, 400, 0
AHD200124, 2, 1, 398475, 0, 0, 0, 9, 0
AHD200127, 4, 2, 44562500, 0, 0, 22281250, 500, 0
AHD200128, 2, 1, 3235725, 0, 0, 0, 73, 0
AHD200129, 24, 12, 107476062, 5, 0, 2066391, 60, 0
AHD200130, 2, 1, 44600, 0, 0, 0, 1, 0
AHD200131, 44, 22, 15247761.75, 1, 0, 155693.75, 4, 0
AHD200203, 4, 2, 44640250, 0, 0, 22320125, 500, 0
AHD200204, 24, 12, 12304645.75, 1, 0, 111652.625, 4, 0
AHD200205, 18, 9, 55431850, 5, 0, 2229062.5, 120, 0
AHD200205_1775P, 4, 2, 5600, 0, 0, 2800, 8, 0
AHD200206, 4, 2, 89249.5, 0, 0, 44624.75, 1, 0
AHD200211, 6, 3, 36651440, 0, 0, 17879300, 400, 0
AHD200212, 2, 1, 44775, 0, 0, 0, 1, 0
AHD200213, 2, 1, 893160, 0, 0, 0, 20, 0
AHD200214, 7, 4, 13576308.75, 0, 0, 6676462.5, 5, 0
AHD200218, 2, 1, 223526.25, 0, 0, 0, 5, 0
AHD200219, 1389, 746, 2907829274, 51, 22, 447512.5, 5, 0
AHD200227, 5, 2, 17904300, 0, 0, 8952150, 200, 0
AHD200302, 16, 8, 582193.75, 0, 0, 89500, 2, 0
AHD200303, 8, 4, 1974231.25, 0, 0, 403178.125, 9, 0
AHD200304, 10, 5, 762052.5, 1, 0, 223705, 5, 0
AHD200304_1750P, 2, 1, 8437.5, 0, 0, 0, 25, 0
AHD200304_1775C, 4, 2, 594000, 0, 0, 297000, 250, 0
AHD200304_1775P, 4, 2, 282500, 0, 0, 141250, 250, 0
AHD200304_1825C, 4, 2, 307375, 0, 0, 153687.5, 250, 0
AHD200304_1850C, 4, 2, 212125, 0, 0, 106062.5, 250, 0
AHD200309, 6, 3, 134362.5, 0, 0, 44787.5, 1, 0
AHD200310, 10, 5, 268987.5, 0, 0, 44831.25, 1, 0
AHD200311, 2, 1, 224521.25, 0, 0, 0, 5, 0
AHD200312, 18, 9, 1746732.5, 0, 0, 45000, 1, 0
AHD200313, 8, 4, 1432637.5, 1, 0, 357985, 15, 0
AHD200316, 30, 15, 6989160.75, 1, 0, 134550, 3, 0
AHD200317, 16, 8, 6230040, 1, 0, 314679.75, 7, 0
AHD200318, 7463, 3812, 3641287619.75, 72, 48, 45181.25, 1, 0
AHD200319, 48, 24, 19753663.75, 5, 0, 314162.5, 12, 0
AHD200320, 58, 29, 9382328.25, 6, 1, 134643.75, 4, 0
AHD200323, 46, 23, 110048340, 2, 0, 359350, 8, 0
AHD200324, 51, 26, 15321178.5, 0, 1, 89775, 2, 0
AHD200325, 2, 1, 4491250, 0, 0, 0, 100, 0
AHD200327, 52, 26, 7864708.75, 0, 0, 112265.625, 2.5, 0
AHD200330, 34, 17, 11042654.5, 1, 1, 179700, 4, 0
AHD200331, 24, 12, 3508564.5, 1, 1, 202607.625, 6, 0
AHD200401, 20, 4, 63329750, 0, 0, 15832437.5, 10, 0
AHD200401_1800C, 6, 3, 621460, 0, 0, 230828, 208, 0
AHD200401_1800P, 4, 2, 629860, 0, 0, 314930, 308, 0
AHD200402, 171, 86, 62491467.25, 4, 2, 89981.25, 2, 0
AHD200403, 134, 67, 33714501.5, 1, 0, 90096.5, 2, 0
AHD200406, 87, 44, 78602222.5, 1, 0, 360050, 8, 0
AHD200407, 168, 86, 69756609.5, 1, 1, 494725, 13, 0
AHD200408, 360, 179, 158296558.25, 3, 0, 90525, 2, 0
AHD200409, 32465, 14677, 1901044778.75, 8884, 4934, 45137.5, 1, 0
AHD200415, 1169, 584, 1676401802.5, 30, 35, 451380, 5, 0
AHD200505, 8, 4, 5742601.25, 0, 0, 1376731.875, 30.5, 0
AHD200506_1775P, 11, 5, 154000, 0, 0, 36000, 40, 0
AHD200506_1950C, 3, 1, 55725, 0, 0, 0, 150, 0
AHD200520, 1984, 277, 652078558.5, 1445, 3, 181495, 1, 0
AHD200602, 2, 1, 90862.5, 0, 0, 0, 2, 0
AHD200603_1775P, 2, 1, 21000, 0, 0, 0, 30, 0
AHD200617, 2100, 333, 683545859, 1443, 2, 318885, 1, 0
AHD200702, 4, 2, 317131.25, 0, 0, 158565.625, 3.5, 0
AHD200715, 353, 174, 539935299, 16, 4, 320188.75, 10, 0
AHD200804, 2, 1, 45837.5, 0, 0, 0, 1, 0
AHD200819, 28, 12, 9160841.25, 7, 3, 574680, 18, 0
AHD200916, 165, 81, 343273995, 13, 1, 92235, 2, 0
AHD201021, 19, 9, 272130312.5, 14, 0, 23154375, 75, 0
AHD201118, 8, 4, 17655600, 8, 0, 1393800, 50, 0
AHD201216, 244, 119, 145894362.5, 5, 0, 372860, 8, 0
AHD210120, 33, 16, 81231592.5, 3, 0, 2568868.75, 50, 0
AHD210317, 2, 1, 46912.5, 0, 0, 0, 1, 0
AHD210519, 5, 2, 951625, 0, 0, 475812.5, 10, 0
AHD210616, 24, 12, 2477575, 1, 0, 191000, 4, 0
AHD211215, 16, 6, 17598310, 0, 0, 2528962.5, 100, 0
AHD220119, 4, 2, 4876875, 4, 0, 2438437.5, 90, 0
AHD220316, 2, 1, 1963710, 0, 0, 0, 40, 0
AHD220615, 2, 1, 148800, 0, 0, 0, 3, 0
AHD230621, 2, 1, 103525, 0, 0, 0, 2, 0
AHE200115, 72, 35, 9793457.25, 0, 0, 158700, 4, 0
AHE200117, 2, 1, 79742.5, 0, 0, 0, 2, 0
AHE200219, 44, 22, 3250170.5, 0, 0, 60153.625, 1.5, 0
AHE200303, 2, 1, 160500, 0, 0, 0, 4, 0
AHE200318, 16, 8, 1734510.75, 0, 0, 100692.375, 2.5, 0
AHE200409, 6, 3, 202200, 0, 0, 40500, 1, 0
AHE200415, 26, 13, 3346991.75, 0, 0, 161274, 4, 0
AHE200520, 16, 8, 446155.5, 0, 0, 40575.75, 1, 0
AHE200715, 6, 3, 2411580, 0, 0, 803860, 20, 0
AHS200115, 2, 1, 373532.5, 0, 0, 0, 11, 0
AHS200219, 2, 1, 307802.25, 0, 0, 0, 9, 0
AHS200318, 2, 1, 68685.5, 0, 0, 0, 2, 0
AHS200415, 4, 2, 377986.25, 0, 0, 188993.125, 5.5, 0
AHY200115, 90, 45, 5324770850, 0, 0, 28763100, 6, 0
AHY200219, 42, 21, 1450928350, 0, 0, 28943400, 6, 0
AMD200131, 3, 0, 0, 2, 0, 0, 40, 0
AMD200228, 3, 0, 0, 2, 0, 0, 20, 0
AUD200110, 3, 0, 0, 0, 0, 0, 200, 0
AUD200113, 38510, 0, 0, 38507, 0, 0, 5, 0
CAD200110, 364, 226, 1045565925, 14, 35, 3077000, 25, 0
CAD200113, 507, 298, 1392902044.25, 18, 42, 3078425, 25, 0
CAD200114, 33, 17, 229996497.5, 1, 3, 12334140, 60, 0
CAD200115, 1562, 790, 2770297996, 64, 45, 462346.875, 2, 0
CAD200116, 8, 5, 19251600, 4, 0, 2614175, 17, 0
CAD200117, 16, 16, 65880337.5, 7, 7, 3394325, 16, 0
CAD200121, 4, 2, 462081.25, 1, 0, 231040.625, 2, 0
CAD200122, 6, 3, 10462389.25, 0, 0, 2615751.75, 17, 0
CAD200123, 12, 6, 2932673.75, 0, 0, 386243.75, 4, 0
CAD200124, 10, 5, 772450, 1, 0, 154487.5, 1, 0
CAD200128, 2, 1, 617756, 2, 0, 0, 10, 0
CAD200129, 7, 3, 38740156.25, 3, 1, 19292812.5, 112.5, 0
CAD200130, 6, 3, 1390125, 0, 0, 617325, 4, 0
CAD200131, 6, 3, 1389631.25, 1, 1, 617350, 4, 0
CAD200203, 6, 3, 7860056.25, 1, 0, 2620018.75, 17, 0
CAD200204, 70, 31, 67450480.25, 3, 0, 616361, 9, 0
CAD200205, 6, 3, 772757.5, 1, 0, 309115.5, 2, 0
CAD200205_5700P, 13, 6, 156875, 0, 0, 26687.5, 396, 0
CAD200205_5900P, 6, 3, 43000, 0, 0, 19000, 80, 0
CAD200205_6000P, 4, 2, 33625, 0, 0, 16812.5, 25, 0
CAD200205_6050C, 10, 5, 3701250, 0, 0, 982887.5, 239, 0
CAD200205_6100P, 4, 2, 135350, 0, 0, 67675, 50, 0
CAD200205_6200C, 4, 2, 398400, 0, 0, 199200, 100, 0
CAD200205_6300C, 5, 2, 47000, 0, 0, 23500, 20, 0
CAD200205_6350C, 5, 2, 33000, 0, 0, 16500, 20, 0
CAD200205_6400C, 5, 2, 24000, 0, 0, 12000, 20, 0
CAD200205_6450C, 5, 2, 18000, 0, 0, 9000, 20, 0
CAD200205_6500C, 4, 2, 81600, 0, 0, 40800, 200, 0
CAD200206, 4, 2, 927408, 0, 0, 463704, 3, 0
CAD200207, 18, 9, 4946725, 1, 3, 154812.5, 1, 0
CAD200210, 2, 1, 3084885, 1, 0, 0, 30, 0
CAD200211, 2, 1, 154592.25, 0, 0, 0, 1, 0
CAD200212, 6, 2, 10945715.75, 0, 0, 5472857.875, 70, 0
CAD200213, 6, 3, 618628, 1, 0, 154700, 1, 0
CAD200214, 22, 11, 6016165.5, 1, 1, 308250, 2, 0
CAD200218, 1, 0, 0, 0, 0, 0, 0, 0
CAD200219, 1119, 572, 3590948769.5, 61, 41, 1548281.25, 1, 0
CAD200220, 3, 1, 309237.5, 0, 3, 0, 26, 0
CAD200221, 6, 3, 1079357.5, 2, 0, 308269.5, 4, 0
CAD200224, 2, 1, 154500, 0, 0, 0, 1, 0
CAD200225, 8, 4, 616677, 0, 0, 154169.25, 1, 0
CAD200226, 10, 5, 3859079.25, 3, 0, 462552.75, 4.5, 0
CAD200227, 4, 2, 308544, 0, 0, 154272, 1, 0
CAD200228, 23, 11, 27448772.5, 0, 0, 771018.75, 5, 0
CAD200302, 12, 6, 31599974, 0, 0, 1773443.75, 11.5, 0
CAD200303, 32, 16, 106444949.75, 0, 0, 1774031.75, 16, 0
CAD200304, 12, 6, 15733828.25, 0, 0, 3856175, 25, 0
CAD200304_5900P, 2, 1, 17500, 0, 0, 0, 20, 0
CAD200304_6000P, 2, 1, 28500, 0, 0, 0, 20, 0
CAD200304_6200C, 4, 2, 671850, 0, 0, 335925, 100, 0
CAD200304_6400C, 2, 1, 22500, 0, 0, 0, 20, 0
CAD200305, 4, 2, 1239600, 0, 0, 619800, 4, 0
CAD200306, 14, 7, 926530.75, 2, 2, 154500, 1, 0
CAD200309, 2, 1, 154296.25, 0, 0, 0, 1, 0
CAD200310, 18, 9, 7564392.75, 1, 0, 771542.5, 5, 0
CAD200311, 8, 4, 4169806.5, 0, 0, 1235360, 8, 0
CAD200312, 24, 12, 16515872.5, 0, 0, 1080975, 2, 0
CAD200313, 8, 4, 3552210.5, 0, 0, 1081045, 7, 0
CAD200316, 14, 7, 7566618, 2, 1, 1081255, 7, 0
CAD200317, 10, 5, 3861330, 1, 0, 155033.75, 1, 0
CAD200318, 3522, 1747, 4968938947, 61, 59, 154768.75, 1, 0
CAD200319, 7, 3, 4170087.5, 1, 0, 925650, 6, 0
CAD200320, 42, 20, 10033632.5, 3, 1, 231725, 2, 0
CAD200323, 26, 13, 164784183, 4, 3, 6200000, 40, 0
CAD200324, 26, 13, 8655158.5, 4, 0, 771648.75, 5, 0
CAD200327, 78, 39, 61736691.25, 4, 0, 1547995, 10, 0
CAD200330, 36, 18, 13279551, 1, 3, 694797.75, 5.5, 0
CAD200331, 16, 8, 15289118.5, 3, 6, 1080843.75, 7, 0
CAD200401_5650P, 2, 1, 1400, 0, 0, 0, 4, 0
CAD200401_6300C, 12, 6, 5701250, 0, 0, 859950, 273, 0
CAD200401_6450C, 2, 1, 4800, 0, 0, 0, 4, 0
CAD200401_6500C, 8, 4, 10650, 0, 0, 2625, 2, 0
CAD200401_6600C, 10, 5, 2295000, 0, 0, 609450, 478, 0
CAD200402, 52, 26, 15447296.75, 5, 6, 464559.75, 3.5, 0
CAD200403, 52, 26, 41435755, 4, 0, 1544410, 10, 0
CAD200406, 34, 17, 13130171.5, 2, 0, 154476.75, 1, 0
CAD200407, 74, 37, 51011919, 0, 0, 926119.5, 6, 0
CAD200408, 115, 61, 109794148, 8, 12, 1082375, 6, 0
CAD200409, 111350, 15476, 4173155379.75, 84952, 100317, 154850, 1, 0
CAD200415, 817, 401, 1535762434.75, 27, 16, 772775, 1, 0
CAD200506_5600P, 2, 1, 4800, 0, 0, 0, 6, 0
CAD200506_6700C, 2, 1, 8100, 0, 0, 0, 6, 0
CAD200506_7100C, 2, 1, 15500, 0, 0, 0, 40, 0
CAD200520, 5827, 207, 663919616, 5430, 21, 466269, 1, 0
CAD200602, 2, 1, 1854900, 1, 0, 0, 12, 0
CAD200603_5600P, 2, 1, 6937.5, 0, 0, 0, 6, 0
CAD200603_6700C, 2, 1, 11137.5, 0, 0, 0, 6, 0
CAD200603_7100C, 2, 1, 26500, 0, 0, 0, 40, 0
CAD200617, 5745, 168, 1382658655.75, 5411, 5, 930225, 1, 0
CAD200701_5600P, 2, 1, 9300, 0, 0, 0, 6, 0
CAD200701_6700C, 2, 1, 14137.5, 0, 0, 0, 6, 0
CAD200715, 214, 106, 321720843.75, 8, 11, 310100, 5, 0
CAD200819, 30, 14, 194807762.5, 0, 0, 15527875, 100, 0
CAD200902, 2, 1, 309950, 0, 0, 0, 2, 0
CAD200916, 176, 86, 444350034.75, 3, 7, 776400, 8, 0
CAD201002, 2, 1, 310200, 0, 0, 0, 2, 0
CAD201021, 71, 35, 165896932.5, 1, 0, 310790, 2, 0
CAD201118, 4, 2, 31115000, 1, 4, 15557500, 100, 0
CAD201216, 209, 102, 279192275, 20, 3, 466747.5, 10, 0
CAD210120, 2, 1, 1245400, 1, 0, 0, 20, 0
CAD210317, 2, 1, 7807500, 1, 0, 0, 50, 0
CAD211215, 26, 12, 58583426.25, 3, 4, 6422291.25, 41, 0
CAD220615, 2, 1, 157137.5, 0, 2, 0, 1, 0
CAD230621, 2, 1, 158200, 0, 0, 0, 1, 0
CAE200110, 4, 2, 1660847.5, 0, 0, 830423.75, 6, 0
CAE200113, 12, 6, 4851977.75, 0, 0, 624515.25, 4.5, 0
CAE200114, 6, 3, 1938708.5, 0, 0, 277040.5, 2, 0
CAE200115, 92, 46, 71296071, 0, 0, 346358.375, 2.5, 0
CAE200116, 2, 1, 138500, 0, 0, 0, 1, 0
CAE200117, 8, 4, 830740.75, 0, 0, 138582.875, 1, 0
CAE200123, 2, 1, 277550, 0, 0, 0, 2, 0
CAE200124, 2, 1, 277207.5, 0, 0, 0, 2, 0
CAE200127, 2, 1, 138375, 0, 0, 0, 1, 0
CAE200204, 12, 6, 2912612.75, 0, 0, 277104.75, 2, 0
CAE200211, 6, 3, 1384395, 0, 0, 415260, 3, 0
CAE200214, 4, 2, 3887817, 0, 0, 1943908.5, 14, 0
CAE200218, 4, 2, 2078265, 0, 0, 1039132.5, 7.5, 0
CAE200219, 56, 28, 59757108.25, 0, 0, 2604000, 20, 0
CAE200220, 2, 1, 138450.5, 0, 0, 0, 1, 0
CAE200225, 2, 1, 138445.75, 0, 0, 0, 1, 0
CAE200226, 2, 1, 138444.5, 0, 0, 0, 1, 0
CAE200227, 2, 1, 138450.25, 0, 0, 0, 1, 0
CAE200228, 2, 1, 415347, 0, 0, 0, 3, 0
CAE200302, 2, 1, 138446.5, 0, 0, 0, 1, 0
CAE200303, 12, 6, 9763321.5, 0, 0, 1627220.25, 12.5, 0
CAE200305, 2, 1, 138975, 0, 0, 0, 1, 0
CAE200310, 2, 1, 138455.5, 0, 0, 0, 1, 0
CAE200318, 24, 12, 8886031.25, 0, 0, 655125, 5, 0
CAE200402, 8, 4, 5175413.5, 0, 0, 1678904.5, 13, 0
CAE200409, 16, 8, 4843601.75, 0, 0, 345895, 2.5, 0
CAE200415, 26, 13, 7889451.25, 0, 0, 138525, 1, 0
CAE200520, 46, 23, 7051664.25, 0, 0, 138537.5, 1, 0
CAE200602, 6, 3, 1545258, 0, 0, 515086, 4, 0
CAE200617, 2, 1, 1380617.5, 0, 0, 0, 10, 0
CAE200715, 2, 1, 276200, 0, 0, 0, 2, 0
CAE200804, 6, 3, 3654929.25, 0, 0, 1218309.75, 9, 0
CAE201216, 6, 3, 2619225, 0, 0, 873075, 7, 0
CAS200115, 2, 1, 117925, 0, 0, 0, 1, 0
CAS200219, 4, 2, 354838, 0, 0, 177419, 1.5, 0
CAS200318, 2, 1, 118185, 0, 0, 0, 1, 0
CAS200409, 2, 1, 117950, 0, 0, 0, 1, 0
CAY200115, 16, 8, 13723647175, 0, 0, 98222700, 6, 0
CAY200219, 2, 1, 16895900, 0, 0, 0, 1, 0
CAY200318, 4, 2, 201716700, 0, 0, 100858350, 6, 0
CAY200415, 4, 2, 168287500, 0, 0, 84143750, 5, 0
COD200113, 23, 10, 1188325, 3, 12, 63000, 2, 0
COD200115, 6, 3, 1620000, 0, 0, 750000, 25, 0
COD200409, 39, 16, 1393410, 2, 7, 64030, 2, 0
COD200415, 4, 2, 1528750, 0, 0, 764375, 25, 0
COD200715, 2, 1, 124200, 0, 0, 0, 4, 0
HCD200131, 10, 0, 0, 0, 0, 0, 1, 0
HCD200228, 43, 11, 103950, 13, 0, 4950, 1, 0
HCD200331, 72, 34, 896070, 9, 3, 24750, 1, 0
HCD200430, 17, 0, 0, 10, 0, 0, 1, 0
HCD200529, 17, 0, 0, 10, 1, 0, 1, 0
HCD200630, 11, 0, 0, 0, 4, 0, 1, 0
HCD200731, 13, 0, 0, 2, 0, 0, 1, 0
HCD200828, 2, 0, 0, 0, 0, 0, 1, 0
HCD200930, 3, 0, 0, 0, 0, 0, 1, 0
HCD201030, 3, 0, 0, 0, 0, 0, 1, 0
HCD201130, 3, 0, 0, 0, 0, 0, 1, 0
HCD201231, 3, 0, 0, 0, 0, 0, 1, 0
HCD210129, 3, 0, 0, 0, 0, 0, 1, 0
HCD210226, 3, 0, 0, 0, 0, 0, 1, 0
HCD210331, 2, 0, 0, 0, 0, 0, 1, 0
HUD200131, 20, 0, 0, 10, 0, 0, 1, 0
HUD200228, 17, 3, 18000, 5, 23, 6000, 1, 0
HUD200331, 48, 15, 89250, 7, 19, 5950, 1, 0
HUD200430, 24, 0, 0, 14, 11, 0, 1, 0
HUD200529, 10, 0, 0, 4, 0, 0, 1, 0
HUD200630, 10, 0, 0, 0, 0, 0, 1, 0
HUD200731, 11, 0, 0, 0, 0, 0, 1, 0
HUD200828, 12, 0, 0, 10, 1, 0, 1, 0
HUD200930, 10, 0, 0, 0, 0, 0, 1, 0
HUD201030, 12, 0, 0, 10, 0, 0, 1, 0
HUD201130, 2, 0, 0, 0, 4, 0, 1, 0
HUD201231, 2, 0, 0, 0, 0, 0, 1, 0
HUD210129, 3, 0, 0, 0, 0, 0, 1, 0
HUD210226, 2, 0, 0, 0, 0, 0, 1, 0
HUD210331, 2, 0, 0, 0, 2, 0, 1, 0
NAD200110, 44, 26, 6675000, 7, 8, 250000, 15, 0
NAD200113, 49, 28, 6783142, 7, 10, 200245, 15, 0
NAD200115, 37, 17, 3182397.6, 0, 0, 126000, 5, 0
NAD200129, 3, 1, 126200, 0, 0, 0, 5, 0
NAD200131, 3, 1, 25250, 0, 0, 0, 1, 0
NAD200214, 3, 1, 758100, 0, 0, 0, 30, 0
NAD200219, 12, 6, 276540, 0, 0, 50280, 2, 0
NAD200318, 12, 6, 277890, 0, 0, 50520, 2, 0
NAD200409, 13, 0, 0, 2, 7, 0, 10, 0
NAD200415, 28, 14, 2308857.6, 0, 0, 136250, 7, 0
NAE200115, 18, 9, 3053854, 0, 0, 326807, 13, 0
NAE200129, 2, 1, 132688, 0, 0, 0, 5, 0
NAE200131, 2, 1, 25139, 0, 0, 0, 1, 0
NAE200214, 2, 1, 629406, 0, 0, 0, 30, 0
NAE200415, 12, 6, 2282072, 0, 0, 366116, 16.5, 0
NID200110, 102, 89, 236894799, 6, 30, 1491480, 18, 0
NID200113, 161, 117, 329806928.7, 13, 33, 1779435, 22, 0
NID200114, 26, 17, 18072936, 2, 7, 508446, 5.5, 0
NID200115, 931, 469, 888500080.2, 19, 10, 252180, 2, 0
NID200116, 6, 3, 508740, 1, 2, 84930, 1, 0
NID200117, 15, 7, 6653296.08, 1, 0, 168142.68, 2, 0
NID200121, 1, 0, 0, 0, 0, 0, 0, 0
NID200122, 2, 1, 85050, 1, 0, 0, 1, 0
NID200123, 8, 4, 1356576, 3, 4, 339144, 4, 0
NID200124, 2, 1, 84900, 0, 0, 0, 1, 0
NID200131, 9, 5, 23815913.64, 2, 0, 5089860, 60, 0
NID200204, 8, 4, 1344254.7, 0, 0, 419772.9, 5, 0
NID200205, 6, 3, 503694, 0, 0, 167898, 2, 0
NID200206, 6, 3, 755598.78, 0, 0, 251866.26, 3, 0
NID200207, 10, 5, 2110276.8, 0, 0, 419869.2, 5, 0
NID200211, 10, 5, 3804713.7, 0, 0, 419937.9, 5, 0
NID200212, 8, 4, 15449625, 1, 0, 3024000, 36, 0
NID200213, 6, 3, 504074.52, 0, 0, 168024.84, 2, 0
NID200214, 6, 3, 504041.04, 0, 0, 168013.68, 2, 0
NID200218, 6, 3, 1260668.7, 0, 0, 420222.9, 5, 0
NID200219, 777, 382, 1125405931.44, 30, 12, 634392, 2, 0
NID200220, 10, 5, 422238, 0, 0, 84051, 1, 0
NID200221, 6, 3, 1260679.5, 0, 0, 420226.5, 5, 0
NID200225, 6, 3, 1261235.7, 0, 0, 420411.9, 5, 0
NID200228, 6, 3, 340143, 0, 0, 85047, 1, 0
NID200303, 6, 3, 4641660, 1, 0, 340152, 4, 0
NID200304, 10, 5, 505345.68, 0, 0, 84114, 1, 0
NID200304_12500P, 4, 2, 339537, 0, 0, 169768.5, 275, 0
NID200304_13000P, 6, 3, 972000, 0, 0, 324000, 300, 0
NID200304_14500C, 8, 4, 2719872, 0, 0, 679218, 225, 0
NID200304_15500C, 10, 5, 1009104, 0, 0, 176022, 150, 0
NID200305, 4, 2, 10527212.88, 1, 0, 5263606.44, 122, 0
NID200306, 2, 1, 85038, 0, 0, 0, 1, 0
NID200309, 2, 1, 10361460, 1, 0, 0, 122, 0
NID200310, 2, 1, 85062, 0, 0, 0, 1, 0
NID200311, 6, 3, 510147.78, 1, 0, 85122, 1, 0
NID200312, 2, 1, 85242, 1, 0, 0, 1, 0
NID200313, 2, 1, 340608, 1, 0, 0, 7, 0
NID200316, 2, 1, 170340, 0, 0, 0, 2, 0
NID200317, 2, 1, 170184, 1, 0, 0, 2, 0
NID200318, 1902, 948, 1561626060.6, 47, 30, 170454.12, 1, 0
NID200319, 8, 4, 2616735, 2, 2, 506460, 10, 0
NID200320, 4, 2, 928515, 2, 0, 464257.5, 17.5, 0
NID200323, 26, 13, 151496452.38, 8, 2, 6642080.64, 78, 0
NID200324, 22, 11, 5574804, 3, 8, 337728, 4, 0
NID200327, 12, 6, 593367.12, 3, 10, 85122, 1, 0
NID200331, 12, 6, 2112219.72, 7, 4, 127019.28, 2, 0
NID200402, 17, 8, 1360821.12, 8, 2, 84476.28, 1, 0
NID200403, 94, 47, 15232150.8, 6, 4, 85258.2, 2, 0
NID200406, 16, 8, 1782657.84, 3, 0, 85320, 1, 0
NID200407, 22, 11, 7362733.5, 1, 0, 296559.75, 5, 0
NID200408, 96, 46, 28357381.26, 3, 0, 170370, 2, 0
NID200409, 40648, 8443, 1355428595.58, 25855, 15410, 85230, 1, 0
NID200415, 515, 247, 555123977.7, 21, 9, 423660, 2, 0
NID200506_13400P, 4, 2, 101250, 0, 0, 50625, 15, 0
NID200520, 2663, 197, 484959077.4, 2271, 4, 382839, 1, 0
NID200617, 2584, 146, 405401786.1, 2293, 8, 254509.47, 1, 0
NID200715, 144, 70, 280180936.8, 4, 3, 339888, 5, 0
NID200805_16500C, 3, 1, 53550, 0, 0, 0, 17, 0
NID200819, 54, 27, 41654458.8, 0, 0, 297979.5, 4, 0
NID200916, 104, 51, 57672128.1, 0, 0, 170526, 2, 0
NID201021, 30, 15, 26236191.9, 0, 0, 170802, 2, 0
NID201118, 30, 15, 4289414.7, 1, 0, 171063.96, 3, 0
NID201216, 134, 66, 41080413.3, 5, 0, 171303.96, 2, 0
NID210120, 6, 3, 257319, 0, 0, 85773, 1, 0
NID210616, 2, 1, 86433, 0, 0, 0, 1, 0
NID211215, 13, 8, 28899900, 5, 1, 2194500, 50, 0
NID221221, 7, 5, 22272000, 2, 2, 2229000, 50, 0
NIE200113, 1, 0, 0, 0, 0, 0, 0, 0
NIE200115, 20, 10, 14884548, 0, 0, 609840, 8, 0
NIE200116, 4, 2, 152607.24, 0, 0, 76303.62, 1, 0
NIE200219, 4, 2, 10846432.86, 0, 0, 5423216.43, 71, 0
NIE200318, 6, 3, 1829812.56, 0, 0, 609912, 8, 0
NIE200403, 2, 1, 75780, 0, 0, 0, 1, 0
NIE200409, 6, 3, 305225.52, 0, 0, 76284, 1, 0
NIE200415, 6, 3, 1143144, 0, 0, 380910, 5, 0
NIY200219, 2, 1, 25716348, 0, 0, 0, 3, 0
OCD200131, 2, 1, 2464000, 0, 0, 0, 16, 0
OCD200228, 5, 2, 23190000, 0, 0, 11595000, 30, 0
PBD200110, 124, 87, 140704162.5, 7, 45, 858825, 25, 0
PBD200113, 179, 115, 152618703, 13, 53, 668237.5, 20, 0
PBD200114, 7, 5, 1340642.5, 2, 2, 239581.25, 8, 0
PBD200115, 141, 68, 83024250.25, 27, 12, 754300, 14, 0
PBD200116, 4, 2, 144625, 0, 0, 72312.5, 1.5, 0
PBD200117, 2, 1, 48125, 0, 0, 0, 1, 0
PBD200121, 2, 1, 48125, 0, 0, 0, 10.5, 0
PBD200123, 2, 1, 193300, 0, 0, 0, 4, 0
PBD200124, 8, 4, 958825, 0, 0, 119231.25, 2.5, 0
PBD200128, 2, 1, 96500, 0, 0, 0, 2, 0
PBD200129, 2, 1, 48181.25, 0, 0, 0, 1, 0
PBD200130, 2, 1, 96700, 0, 0, 0, 2, 0
PBD200131, 6, 3, 578275, 0, 0, 240875, 5, 0
PBD200204, 12, 6, 2841587.5, 0, 1, 48037.5, 1, 0
