Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
29/06/2020 00:00:00, MDD200630, 3999573, 13:30:00, 09:28:06, 1884828850, , , 8.800000, 15, 132.000000
29/06/2020 00:00:00, MDD200630, 3999573, 11:30:00, 09:28:06, 1884828850, , , 8.800000, 15, 132.000000
29/06/2020 00:00:00, MDD200630, 3999573, 15:30:00, 09:28:06, 1884828850, , , 8.800000, 15, 132.000000
29/06/2020 00:00:00, MDD200630, 3999573, 09:30:00, 09:28:06, 1884828850, , , 8.800000, 15, 132.000000
29/06/2020 00:00:00, AUD200701, 4022011, 09:30:00, 09:10:24, 1884848612, , , 1771.900000, 5, 8859.500000
29/06/2020 00:00:00, AUD200701, 4022011, 11:30:00, 11:30:00, 1884979989, 1771.700000, 5, , , 8858.500000
29/06/2020 00:00:00, AUD200701, 4022011, 13:30:00, 13:30:00, 1885195685, 1770.400000, 5, , , 8852.000000
29/06/2020 00:00:00, AUD200701, 4022011, 15:30:00, 15:29:58, 1885564902, 1769.600000, 5, , , 8848.000000
29/06/2020 00:00:00, COD200701, 4013872, 11:30:00, 00:00:00, 1884300496, , , 31000.000000, 2, 171800.000000
29/06/2020 00:00:00, COD200701, 4013872, 15:30:00, 00:00:00, 1884300496, , , 31000.000000, 2, 171800.000000
29/06/2020 00:00:00, COD200701, 4013872, 13:30:00, 00:00:00, 1884300496, , , 31000.000000, 2, 171800.000000
29/06/2020 00:00:00, COD200701, 4013872, 09:30:00, 00:00:00, 1884300496, , , 31000.000000, 2, 171800.000000
29/06/2020 00:00:00, COD200929, 4023575, 11:30:00, 09:05:35, 1884802408, 25800.000000, 2, 28750.000000, 1, 189950.000000
29/06/2020 00:00:00, COD200929, 4023575, 15:30:00, 09:05:35, 1884802408, 25800.000000, 2, 28750.000000, 1, 189950.000000
29/06/2020 00:00:00, COD200929, 4023575, 13:30:00, 09:05:35, 1884802408, 25800.000000, 2, 28750.000000, 1, 189950.000000
29/06/2020 00:00:00, COD200929, 4023575, 09:30:00, 09:05:35, 1884802408, 25800.000000, 2, 28750.000000, 1, 189950.000000
29/06/2020 00:00:00, AAD200701, 4013792, 15:30:00, 14:53:30, 1885600665, 1110.000000, 5, , , 5550.000000
29/06/2020 00:00:00, AAD200701, 4013792, 09:30:00, 07:11:09, 1884907839, 1090.000000, 5, 1230.000000, 3, 12875.000000
29/06/2020 00:00:00, AAD200701, 4013792, 11:30:00, 10:21:50, 1884907951, 1110.000000, 5, 1230.000000, 3, 12975.000000
29/06/2020 00:00:00, AAD200701, 4013792, 13:30:00, 12:43:17, 1885099788, 1110.000000, 5, 1260.000000, 3, 13185.000000
29/06/2020 00:00:00, AAD200929, 4023572, 11:30:00, 00:00:00, 1885655018, , , 1310.000000, 5, 8025.000000
29/06/2020 00:00:00, AAD200929, 4023572, 13:30:00, 00:00:00, 1885655018, , , 1310.000000, 5, 8025.000000
29/06/2020 00:00:00, AAD200929, 4023572, 15:30:00, 00:00:00, 1885655018, , , 1310.000000, 5, 8025.000000
29/06/2020 00:00:00, AAD200929, 4023572, 09:30:00, 00:00:00, 1885655018, , , 1310.000000, 5, 8025.000000
29/06/2020 00:00:00, NAD200701, 4013895, 13:30:00, 00:00:00, 1884992844, 1185.000000, 2, 1205.000000, 4, 24640.000000
29/06/2020 00:00:00, NAD200701, 4013895, 15:30:00, 00:00:00, 1884992844, 1185.000000, 2, 1205.000000, 4, 24640.000000
29/06/2020 00:00:00, NAD200701, 4013895, 11:30:00, 00:00:00, 1884992844, 1185.000000, 2, 1205.000000, 4, 24640.000000
29/06/2020 00:00:00, NAD200701, 4013895, 09:30:00, 00:00:00, 1884992844, 1185.000000, 2, 1205.000000, 4, 24640.000000
29/06/2020 00:00:00, NAD200929, 4023576, 11:30:00, 06:40:18, 1885635373, 1200.000000, 4, , , 50800.000000
29/06/2020 00:00:00, NAD200929, 4023576, 13:30:00, 06:40:18, 1885635373, 1200.000000, 4, , , 50800.000000
29/06/2020 00:00:00, NAD200929, 4023576, 09:30:00, 06:40:18, 1885635373, 1200.000000, 4, , , 50800.000000
29/06/2020 00:00:00, NAD200929, 4023576, 15:30:00, 06:40:18, 1885635373, 1200.000000, 4, , , 50800.000000
29/06/2020 00:00:00, SND200929, 4023579, 09:30:00, 09:29:25, 1884830312, 16710.000000, 1, 16750.000000, 1, 117085.000000
29/06/2020 00:00:00, SND200929, 4023579, 15:30:00, 15:26:41, 1885566496, 16790.000000, 2, 16835.000000, 1, 168160.000000
29/06/2020 00:00:00, SND200929, 4023579, 11:30:00, 11:27:33, 1884997737, 16685.000000, 2, 16745.000000, 2, 167135.000000
29/06/2020 00:00:00, SND200929, 4023579, 13:30:00, 13:28:41, 1885201922, 16800.000000, 1, 16845.000000, 1, 151370.000000
29/06/2020 00:00:00, SND200701, 4013967, 13:30:00, 13:28:53, 1885193883, , , 17020.000000, 2, 34040.000000
29/06/2020 00:00:00, SND200701, 4013967, 15:30:00, 15:27:25, 1885557405, , , 17020.000000, 1, 17020.000000
29/06/2020 00:00:00, SND200916, 4002753, 13:30:00, 13:28:41, 1885193797, 16815.000000, 1, , , 16815.000000
29/06/2020 00:00:00, SND200916, 4002753, 15:30:00, 13:54:48, 1885293689, 16795.000000, 1, , , 16795.000000
29/06/2020 00:00:00, SND200916, 4002753, 11:30:00, 11:22:05, 1884968404, 16700.000000, 1, , , 16700.000000
29/06/2020 00:00:00, AGD200701, 4022007, 11:30:00, 11:29:52, 1884980524, , , 17.960000, 5, 89.800000
29/06/2020 00:00:00, AGD200701, 4022007, 09:30:00, 09:28:37, 1884830801, , , 17.860000, 5, 89.300000
29/06/2020 00:00:00, AGD200701, 4022007, 13:30:00, 13:29:54, 1885195682, , , 17.810000, 5, 89.050000
29/06/2020 00:00:00, AGD200701, 4022007, 15:30:00, 15:29:57, 1885565732, 17.790000, 5, , , 88.950000
29/06/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:22:46, 1884824047, 1787.500000, 1, , , 1787.500000
29/06/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:29:50, 1885564615, 1801.500000, 1, 1803.000000, 1, 3604.500000
29/06/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:29:26, 1884979605, 1795.000000, 1, , , 1795.000000
29/06/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:29:47, 1885195235, 1799.000000, 1, , , 1799.000000
29/06/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:29:50, 1885567997, , , 1809.000000, 1, 1809.000000
29/06/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:29:52, 1885196601, 1793.500000, 1, , , 1793.500000
29/06/2020 00:00:00, PBD201118, 45478, 09:30:00, 09:22:46, 1884836841, 1782.000000, 1, , , 1782.000000
29/06/2020 00:00:00, PBD201118, 45478, 11:30:00, 11:29:26, 1884981511, , , 1809.000000, 1, 1809.000000
29/06/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:29:47, 1885195367, 1796.000000, 1, 1798.000000, 3, 7190.000000
29/06/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:30:00, 1884979835, 1791.500000, 3, 1793.500000, 6, 16135.500000
29/06/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:29:50, 1885564616, 1799.000000, 1, 1800.500000, 1, 3599.500000
29/06/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:27:59, 1884828699, 1784.000000, 3, 1787.000000, 7, 17861.000000
29/06/2020 00:00:00, PBD200819, 45475, 15:30:00, 15:26:10, 1885554832, , , 1799.500000, 2, 3599.000000
29/06/2020 00:00:00, PBD200819, 45475, 13:30:00, 12:46:38, 1885103071, , , 1792.500000, 5, 8962.500000
29/06/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:29:50, 1885567996, , , 1811.500000, 1, 1811.500000
29/06/2020 00:00:00, PBD201216, 45479, 09:30:00, 09:22:46, 1884836838, 1790.500000, 1, , , 1790.500000
29/06/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:29:26, 1884981510, , , 1804.500000, 1, 1804.500000
29/06/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:29:52, 1885196598, 1793.500000, 1, , , 1793.500000
29/06/2020 00:00:00, PBD200701, 4013943, 13:30:00, 13:29:47, 1885195366, 1786.000000, 1, 1791.500000, 3, 7160.500000
29/06/2020 00:00:00, PBD200701, 4013943, 11:30:00, 11:26:17, 1884975301, , , 1782.000000, 1, 1782.000000
29/06/2020 00:00:00, PBD200701, 4013943, 15:30:00, 15:29:50, 1885564614, , , 1794.000000, 1, 1794.000000
29/06/2020 00:00:00, PBD200701, 4013943, 09:30:00, 09:24:05, 1884825681, , , 1776.500000, 7, 12435.500000
29/06/2020 00:00:00, PBD200929, 4023578, 11:30:00, 11:30:00, 1884980336, 1792.000000, 3, 1793.000000, 6, 35858.500000
29/06/2020 00:00:00, PBD200929, 4023578, 09:30:00, 09:25:40, 1884830487, 1784.500000, 2, 1786.500000, 7, 32139.500000
29/06/2020 00:00:00, PBD200929, 4023578, 13:30:00, 13:29:47, 1885195365, 1796.000000, 4, 1797.500000, 3, 35943.500000
29/06/2020 00:00:00, PBD200929, 4023578, 15:30:00, 15:29:50, 1885567987, 1798.000000, 2, 1800.000000, 1, 34184.000000
29/06/2020 00:00:00, ZSD201118, 48068, 09:30:00, 09:23:20, 1884832026, 2021.500000, 1, , , 2021.500000
29/06/2020 00:00:00, ZSD201118, 48068, 15:30:00, 15:29:47, 1885565010, 2057.000000, 1, , , 2057.000000
29/06/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:29:01, 1884980053, 2024.500000, 1, , , 2024.500000
29/06/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:29:27, 1885196197, 2048.000000, 1, , , 2048.000000
29/06/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:29:14, 1884829579, 2023.500000, 2, 2024.500000, 5, 14169.500000
29/06/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:29:27, 1885194683, , , 2052.500000, 1, 2052.500000
29/06/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:30:00, 1885565022, 2054.000000, 5, 2057.500000, 1, 12327.500000
29/06/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:29:15, 1884979491, 2026.500000, 3, 2027.500000, 1, 8107.000000
29/06/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:29:01, 1884979232, 2020.500000, 2, , , 4041.000000
29/06/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:29:27, 1885194685, , , 2047.000000, 1, 2047.000000
29/06/2020 00:00:00, ZSD200715, 48064, 15:30:00, 14:10:57, 1885343540, , , 2049.500000, 1, 2049.500000
29/06/2020 00:00:00, ZSD200819, 48065, 11:30:00, 11:29:15, 1884979484, 2023.500000, 3, , , 6070.500000
29/06/2020 00:00:00, ZSD200819, 48065, 15:30:00, 15:30:00, 1885565023, 2051.000000, 5, 2053.000000, 1, 12308.000000
29/06/2020 00:00:00, ZSD200819, 48065, 09:30:00, 09:29:14, 1884829536, 2020.500000, 2, , , 4041.000000
29/06/2020 00:00:00, ZSD200819, 48065, 13:30:00, 13:29:27, 1885194684, , , 2049.500000, 1, 2049.500000
29/06/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:29:15, 1884979490, , , 2030.000000, 1, 2030.000000
29/06/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:29:27, 1885194682, , , 2054.500000, 1, 2054.500000
29/06/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:30:00, 1885565021, 2057.000000, 5, 2059.000000, 1, 12344.000000
29/06/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:29:14, 1884829578, , , 2027.000000, 5, 10135.000000
29/06/2020 00:00:00, ZSD200701, 4013991, 15:30:00, 15:30:00, 1885565005, , , 2056.500000, 1, 2056.500000
29/06/2020 00:00:00, ZSD200701, 4013991, 13:30:00, 13:29:27, 1885194680, , , 2046.500000, 1, 2046.500000
29/06/2020 00:00:00, ZSD200929, 4023580, 13:30:00, 13:29:55, 1885195673, 2052.500000, 1, 2053.500000, 1, 67777.500000
29/06/2020 00:00:00, ZSD200929, 4023580, 15:30:00, 15:30:00, 1885565923, 2056.000000, 5, 2057.500000, 1, 41131.500000
29/06/2020 00:00:00, ZSD200929, 4023580, 09:30:00, 09:29:14, 1884830346, 2025.000000, 2, 2025.500000, 5, 30382.500000
29/06/2020 00:00:00, ZSD200929, 4023580, 11:30:00, 11:29:15, 1884979998, 2028.000000, 3, 2028.500000, 1, 24339.000000
29/06/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:29:01, 1884980052, 2026.500000, 1, , , 2026.500000
29/06/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:29:27, 1885196196, 2050.500000, 1, , , 2050.500000
29/06/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:23:20, 1884832023, 2018.500000, 1, , , 2018.500000
29/06/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:29:47, 1885565009, 2059.500000, 1, , , 2059.500000
29/06/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:30:00, 1884979940, 5972.000000, 1, 5973.000000, 9, 77639.000000
29/06/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:30:00, 1885195651, 5973.500000, 5, 5976.000000, 4, 59740.500000
29/06/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:30:00, 1885565017, 5976.500000, 4, 5978.500000, 1, 35854.500000
29/06/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:30:00, 1884830324, 5973.000000, 1, 5974.000000, 1, 17918.000000
29/06/2020 00:00:00, CAD200929, 4023574, 09:30:00, 09:30:00, 1884830363, 5967.000000, 4, 5968.500000, 1, 83540.500000
29/06/2020 00:00:00, CAD200929, 4023574, 13:30:00, 13:30:00, 1885195709, 5970.000000, 5, 5971.500000, 3, 125384.000000
29/06/2020 00:00:00, CAD200929, 4023574, 11:30:00, 11:30:00, 1884979969, 5967.000000, 4, 5968.000000, 8, 155146.500000
29/06/2020 00:00:00, CAD200929, 4023574, 15:30:00, 15:30:00, 1885565230, 5973.000000, 2, 5974.500000, 2, 119482.500000
29/06/2020 00:00:00, CAD200701, 4013849, 09:30:00, 09:30:00, 1884830320, 5962.000000, 1, 5964.000000, 1, 11926.000000
29/06/2020 00:00:00, CAD200701, 4013849, 13:30:00, 13:29:51, 1885195519, 5961.000000, 5, 5964.000000, 2, 41733.000000
29/06/2020 00:00:00, CAD200701, 4013849, 11:30:00, 11:30:00, 1884979946, 5959.000000, 5, 5962.000000, 2, 41719.000000
29/06/2020 00:00:00, CAD200701, 4013849, 15:30:00, 15:30:00, 1885565016, 5958.000000, 4, 5965.500000, 1, 29797.500000
29/06/2020 00:00:00, CAD200721, 4020252, 11:30:00, 00:00:00, 1884300485, 5150.000000, 1, , , 5150.000000
29/06/2020 00:00:00, CAD200721, 4020252, 15:30:00, 00:00:00, 1884300485, 5150.000000, 1, , , 5150.000000
29/06/2020 00:00:00, CAD200721, 4020252, 13:30:00, 00:00:00, 1884300485, 5150.000000, 1, , , 5150.000000
29/06/2020 00:00:00, CAD200721, 4020252, 09:30:00, 00:00:00, 1884300485, 5150.000000, 1, , , 5150.000000
29/06/2020 00:00:00, CAD201021, 38293, 11:30:00, 00:00:00, 1885700957, 5150.000000, 1, , , 5150.000000
29/06/2020 00:00:00, CAD201021, 38293, 09:30:00, 00:00:00, 1885700957, 5150.000000, 1, , , 5150.000000
29/06/2020 00:00:00, CAD201021, 38293, 13:30:00, 00:00:00, 1885700957, 5150.000000, 1, , , 5150.000000
29/06/2020 00:00:00, CAD201021, 38293, 15:30:00, 00:00:00, 1885700957, 5150.000000, 1, , , 5150.000000
29/06/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:30:00, 1884830374, , , 5972.500000, 1, 5972.500000
29/06/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:30:00, 1884979936, 5962.500000, 1, 5972.000000, 1, 11934.500000
29/06/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:29:53, 1885195554, 5967.000000, 1, 5976.500000, 1, 11943.500000
29/06/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:29:56, 1885565013, , , 5977.500000, 1, 5977.500000
29/06/2020 00:00:00, CAD200819, 38291, 11:30:00, 11:30:00, 1884979931, , , 5969.000000, 9, 53721.000000
29/06/2020 00:00:00, CAD200819, 38291, 09:30:00, 09:30:00, 1884830326, , , 5970.500000, 1, 5970.500000
29/06/2020 00:00:00, CAD200819, 38291, 15:30:00, 14:33:17, 1885407170, , , 5983.500000, 1, 5983.500000
29/06/2020 00:00:00, CAD200819, 38291, 13:30:00, 13:30:00, 1885195652, , , 5971.500000, 4, 23886.000000
29/06/2020 00:00:00, CAD201216, 38295, 09:30:00, 09:30:00, 1884830373, , , 5974.500000, 1, 5974.500000
29/06/2020 00:00:00, CAD201216, 38295, 13:30:00, 13:29:53, 1885195553, 5969.000000, 1, 5977.500000, 1, 11946.500000
29/06/2020 00:00:00, CAD201216, 38295, 11:30:00, 11:30:00, 1884979935, 5965.000000, 1, 5974.000000, 1, 11939.000000
29/06/2020 00:00:00, CAD201216, 38295, 15:30:00, 15:29:56, 1885565014, , , 5979.000000, 1, 5979.000000
29/06/2020 00:00:00, CAD200715, 38290, 13:30:00, 13:30:00, 1885195653, 5963.000000, 1, 5968.000000, 4, 41835.000000
29/06/2020 00:00:00, CAD200715, 38290, 11:30:00, 11:30:00, 1884979930, 5962.000000, 1, 5965.000000, 7, 47717.000000
29/06/2020 00:00:00, CAD200715, 38290, 09:30:00, 09:30:00, 1884830327, 5963.000000, 1, 5966.500000, 1, 11929.500000
29/06/2020 00:00:00, CAD200715, 38290, 15:30:00, 15:30:00, 1885565019, 5965.000000, 1, 5970.000000, 1, 23935.000000
29/06/2020 00:00:00, HUD210528, 4017423, 11:30:00, 07:30:17, 1885603228, 538.000000, 2, 546.000000, 2, 2168.000000
29/06/2020 00:00:00, HUD210528, 4017423, 09:30:00, 07:30:17, 1885603228, 538.000000, 2, 546.000000, 2, 2168.000000
29/06/2020 00:00:00, HUD210528, 4017423, 15:30:00, 07:30:17, 1885603228, 538.000000, 2, 546.000000, 2, 2168.000000
29/06/2020 00:00:00, HUD210528, 4017423, 13:30:00, 07:30:17, 1885603228, 538.000000, 2, 546.000000, 2, 2168.000000
29/06/2020 00:00:00, HUD200630, 3999572, 09:30:00, 07:13:14, 1885700914, 486.500000, 5, 494.500000, 10, 7377.500000
29/06/2020 00:00:00, HUD200630, 3999572, 11:30:00, 07:13:14, 1885700914, 486.500000, 5, 494.500000, 10, 7377.500000
29/06/2020 00:00:00, HUD200630, 3999572, 13:30:00, 07:13:14, 1885700914, 486.500000, 5, 494.500000, 10, 7377.500000
29/06/2020 00:00:00, HUD200630, 3999572, 15:30:00, 07:13:14, 1885700914, 486.500000, 5, 494.500000, 10, 7377.500000
29/06/2020 00:00:00, HUD210129, 4010861, 09:30:00, 07:29:13, 1885626049, 537.000000, 1, 545.000000, 1, 1082.000000
29/06/2020 00:00:00, HUD210129, 4010861, 15:30:00, 07:29:13, 1885626049, 537.000000, 1, 545.000000, 1, 1082.000000
29/06/2020 00:00:00, HUD210129, 4010861, 13:30:00, 07:29:13, 1885626049, 537.000000, 1, 545.000000, 1, 1082.000000
29/06/2020 00:00:00, HUD210129, 4010861, 11:30:00, 07:29:13, 1885626049, 537.000000, 1, 545.000000, 1, 1082.000000
29/06/2020 00:00:00, HUD201231, 4009300, 09:30:00, 07:29:30, 1885626051, 531.000000, 5, 539.000000, 5, 5350.000000
29/06/2020 00:00:00, HUD201231, 4009300, 15:30:00, 07:29:30, 1885626051, 531.000000, 5, 539.000000, 5, 5350.000000
29/06/2020 00:00:00, HUD201231, 4009300, 13:30:00, 07:29:30, 1885626051, 531.000000, 5, 539.000000, 5, 5350.000000
29/06/2020 00:00:00, HUD201231, 4009300, 11:30:00, 07:29:30, 1885626051, 531.000000, 5, 539.000000, 5, 5350.000000
29/06/2020 00:00:00, HUD200731, 4001191, 15:30:00, 10:35:55, 1885700922, 487.000000, 1, 491.000000, 1, 2934.000000
29/06/2020 00:00:00, HUD200731, 4001191, 11:30:00, 10:35:55, 1885700922, 487.000000, 1, 491.000000, 1, 2934.000000
29/06/2020 00:00:00, HUD200731, 4001191, 13:30:00, 10:35:55, 1885700922, 487.000000, 1, 491.000000, 1, 2934.000000
29/06/2020 00:00:00, HUD200731, 4001191, 09:30:00, 09:24:10, 1884836454, 485.500000, 2, 489.000000, 1, 7290.500000
29/06/2020 00:00:00, HUD210730, 4020972, 11:30:00, 07:30:40, 1885626025, 540.500000, 1, 548.500000, 1, 1089.000000
29/06/2020 00:00:00, HUD210730, 4020972, 09:30:00, 07:30:40, 1885626025, 540.500000, 1, 548.500000, 1, 1089.000000
29/06/2020 00:00:00, HUD210730, 4020972, 13:30:00, 07:30:40, 1885626025, 540.500000, 1, 548.500000, 1, 1089.000000
29/06/2020 00:00:00, HUD210730, 4020972, 15:30:00, 07:30:40, 1885626025, 540.500000, 1, 548.500000, 1, 1089.000000
29/06/2020 00:00:00, HUD200828, 4002540, 15:30:00, 13:03:16, 1885605585, 507.000000, 1, 510.000000, 1, 3556.000000
29/06/2020 00:00:00, HUD200828, 4002540, 13:30:00, 13:03:16, 1885605585, 507.000000, 1, 510.000000, 1, 3556.000000
29/06/2020 00:00:00, HUD200828, 4002540, 11:30:00, 10:35:55, 1885001189, 507.000000, 1, 510.000000, 1, 3050.000000
29/06/2020 00:00:00, HUD200828, 4002540, 09:30:00, 09:21:46, 1884920370, 506.000000, 1, 510.000000, 1, 4564.500000
29/06/2020 00:00:00, HUD210630, 4019371, 09:30:00, 07:29:06, 1885626023, 539.500000, 1, 547.500000, 1, 1087.000000
29/06/2020 00:00:00, HUD210630, 4019371, 11:30:00, 07:29:06, 1885626023, 539.500000, 1, 547.500000, 1, 1087.000000
29/06/2020 00:00:00, HUD210630, 4019371, 15:30:00, 07:29:06, 1885626023, 539.500000, 1, 547.500000, 1, 1087.000000
29/06/2020 00:00:00, HUD210630, 4019371, 13:30:00, 07:29:06, 1885626023, 539.500000, 1, 547.500000, 1, 1087.000000
29/06/2020 00:00:00, HUD210331, 4013724, 15:30:00, 07:34:02, 1885626033, 536.500000, 1, 544.500000, 1, 1081.000000
29/06/2020 00:00:00, HUD210331, 4013724, 09:30:00, 07:34:02, 1885626033, 536.500000, 1, 544.500000, 1, 1081.000000
29/06/2020 00:00:00, HUD210331, 4013724, 11:30:00, 07:34:02, 1885626033, 536.500000, 1, 544.500000, 1, 1081.000000
29/06/2020 00:00:00, HUD210331, 4013724, 13:30:00, 07:34:02, 1885626033, 536.500000, 1, 544.500000, 1, 1081.000000
29/06/2020 00:00:00, HUD210430, 4015910, 09:30:00, 07:34:36, 1885626031, 537.000000, 1, 545.000000, 1, 1082.000000
29/06/2020 00:00:00, HUD210430, 4015910, 13:30:00, 07:34:36, 1885626031, 537.000000, 1, 545.000000, 1, 1082.000000
29/06/2020 00:00:00, HUD210430, 4015910, 15:30:00, 07:34:36, 1885626031, 537.000000, 1, 545.000000, 1, 1082.000000
29/06/2020 00:00:00, HUD210430, 4015910, 11:30:00, 07:34:36, 1885626031, 537.000000, 1, 545.000000, 1, 1082.000000
29/06/2020 00:00:00, HUD200930, 4004411, 11:30:00, 10:45:40, 1885471457, 522.500000, 1, 526.500000, 1, 6311.500000
29/06/2020 00:00:00, HUD200930, 4004411, 09:30:00, 09:21:26, 1884831369, 521.000000, 10, 524.500000, 1, 16199.500000
29/06/2020 00:00:00, HUD200930, 4004411, 15:30:00, 10:45:40, 1885471457, 522.500000, 1, 526.500000, 1, 6311.500000
29/06/2020 00:00:00, HUD200930, 4004411, 13:30:00, 10:45:40, 1885471457, 522.500000, 1, 526.500000, 1, 6311.500000
29/06/2020 00:00:00, HUD201130, 4007707, 11:30:00, 07:32:34, 1885700923, 528.000000, 5, 536.000000, 5, 5320.000000
29/06/2020 00:00:00, HUD201130, 4007707, 13:30:00, 07:32:34, 1885700923, 528.000000, 5, 536.000000, 5, 5320.000000
29/06/2020 00:00:00, HUD201130, 4007707, 15:30:00, 07:32:34, 1885700923, 528.000000, 5, 536.000000, 5, 5320.000000
29/06/2020 00:00:00, HUD201130, 4007707, 09:30:00, 07:32:34, 1885700923, 528.000000, 5, 536.000000, 5, 5320.000000
29/06/2020 00:00:00, HUD201030, 4006143, 11:30:00, 10:36:01, 1885363400, 526.000000, 5, 531.500000, 6, 22203.000000
29/06/2020 00:00:00, NID201216, 44241, 15:30:00, 15:29:48, 1885570131, 12780.000000, 1, , , 12780.000000
29/06/2020 00:00:00, NID201216, 44241, 11:30:00, 11:28:07, 1884980226, 12775.000000, 1, , , 12775.000000
29/06/2020 00:00:00, NID201216, 44241, 13:30:00, 13:29:25, 1885195828, 12755.000000, 1, , , 12755.000000
29/06/2020 00:00:00, NID201216, 44241, 09:30:00, 09:29:43, 1884829993, 12735.000000, 1, 12790.000000, 1, 25525.000000
29/06/2020 00:00:00, NID201118, 44240, 13:30:00, 13:29:25, 1885195830, 12745.000000, 1, , , 12745.000000
29/06/2020 00:00:00, NID201118, 44240, 15:30:00, 15:29:48, 1885570132, 12765.000000, 1, , , 12765.000000
29/06/2020 00:00:00, NID201118, 44240, 09:30:00, 09:29:43, 1884829994, 12725.000000, 1, 12765.000000, 1, 25490.000000
29/06/2020 00:00:00, NID201118, 44240, 11:30:00, 11:28:07, 1884980227, 12765.000000, 1, , , 12765.000000
29/06/2020 00:00:00, NID200715, 44236, 09:30:00, 09:29:44, 1884830087, 12670.000000, 2, 12690.000000, 7, 114170.000000
29/06/2020 00:00:00, NID200715, 44236, 13:30:00, 13:29:24, 1885194604, 12680.000000, 5, 12700.000000, 2, 88800.000000
29/06/2020 00:00:00, NID200715, 44236, 15:30:00, 15:30:00, 1885564953, 12690.000000, 3, 12715.000000, 1, 50785.000000
29/06/2020 00:00:00, NID200715, 44236, 11:30:00, 11:29:24, 1884979597, 12705.000000, 1, 12720.000000, 2, 38145.000000
29/06/2020 00:00:00, NID201021, 44239, 13:30:00, 13:29:58, 1885195602, 12730.000000, 8, 12750.000000, 8, 203840.000000
29/06/2020 00:00:00, NID201021, 44239, 15:30:00, 15:30:00, 1885564954, 12750.000000, 3, 12765.000000, 1, 51015.000000
29/06/2020 00:00:00, NID201021, 44239, 09:30:00, 09:29:44, 1884830085, 12715.000000, 3, 12740.000000, 7, 127325.000000
29/06/2020 00:00:00, NID201021, 44239, 11:30:00, 11:29:55, 1884979817, 12750.000000, 3, 12770.000000, 2, 63790.000000
29/06/2020 00:00:00, NID200701, 4013919, 15:30:00, 15:01:32, 1885500190, 12685.000000, 6, , , 76110.000000
29/06/2020 00:00:00, NID200701, 4013919, 11:30:00, 11:28:16, 1884978428, 12700.000000, 3, , , 38100.000000
29/06/2020 00:00:00, NID200701, 4013919, 13:30:00, 13:29:58, 1885195605, 12680.000000, 8, , , 101440.000000
29/06/2020 00:00:00, NID200701, 4013919, 09:30:00, 09:29:43, 1884829982, 12660.000000, 3, , , 37980.000000
29/06/2020 00:00:00, NID200819, 44237, 11:30:00, 11:29:24, 1884979595, 12720.000000, 3, 12735.000000, 2, 63630.000000
29/06/2020 00:00:00, NID200819, 44237, 15:30:00, 15:30:00, 1885564952, 12715.000000, 3, 12740.000000, 1, 50885.000000
29/06/2020 00:00:00, NID200819, 44237, 13:30:00, 13:29:58, 1885195603, 12700.000000, 8, 12715.000000, 2, 127030.000000
29/06/2020 00:00:00, NID200819, 44237, 09:30:00, 09:29:43, 1884829975, 12685.000000, 3, 12705.000000, 2, 63465.000000
