Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD210615, 2209.5, 2209.5, 2209.5, 2209.5
AAE210616, 1894, 1894, 1894, 1894
AHD210316, 2139, 2139, 2139, 2139
AHD210317, 2165.5912, 2150.2469, 2220, 1762
AHD210318, 2167.2691, 2179.5351, 2204, 2145.75
AHD210319, 2180.88, 2175.1512, 2203.5, 2138.25
AHD210322, 2181.6743, 2174.4079, 2188.92, 2139.5
AHD210323, 2184.8831, 2181.874, 2204, 2181.17
AHD210324, 2178.675, 2168.7521, 2200.85, 2158.2
AHD210325, 2193.84, 2193.18, 2201.1, 2186.58
AHD210326, 2194.125, 2193.4682, 2201.35, 2186.9
AHD210329, 2194.533, 2192.9066, 2202.35, 2187
AHD210330, 2192.385, 2195.1466, 2196.67, 2187.95
AHD210331, 2195.94, 2201.0701, 2211.78, 2182.5
AHD210401, 2166.95, 2166.95, 2166.95, 2166.95
AHD210406, 2190.1868, 2190.008, 2205, 2145.5
AHD210407, 2191.75, 2191.6341, 2192.25, 2191
AHD210407_2150P, 24.58, 29.0385, 30.57, 18.25
AHD210407_2175P, 40.25, 40.25, 40.5, 40
AHD210407_2200C, 56.5, 56.5, 56.5, 56.5
AHD210407_2250C, 33, 33, 33, 33
AHD210407_2275C, 19, 19, 19, 19
AHD210407_2300C, 18.0957, 17.2282, 21.61, 15.46
AHD210407_2325C, 13, 13, 13, 13
AHD210409, 2190.6875, 2190.6875, 2192.75, 2184.5
AHD210412, 2194.25, 2194.25, 2194.25, 2194.25
AHD210419, 2193.75, 2193.75, 2193.75, 2193.75
AHD210421, 2190.563, 2171.5188, 2230.39, 1733.5
AHD210426, 2171.39, 2171.39, 2171.39, 2171.39
AHD210428, 2189.165, 2194.166, 2197.5, 2180.83
AHD210429, 2192.435, 2192.435, 2212.06, 2172.81
AHD210430, 2195.3533, 2193.211, 2212.53, 2173.28
AHD210504, 2212.5, 2212.5, 2212.5, 2212.5
AHD210505, 2201.9643, 2191.5444, 2219, 2184.5
AHD210505_2300C, 49.1, 49, 49.25, 48.5
AHD210510, 2190.4813, 2194.8531, 2216, 2185.46
AHD210511, 2210.86, 2210.86, 2210.86, 2210.86
AHD210514, 2219.37, 2219.37, 2219.37, 2219.37
AHD210517, 2211.25, 2211.25, 2211.25, 2211.25
AHD210518, 2214.0167, 2213.74, 2219.55, 2211.25
AHD210519, 2203.4549, 2201.2234, 2232, 2146.5
AHD210521, 2211.25, 2211.25, 2211.25, 2211.25
AHD210524, 2212, 2212, 2212, 2212
AHD210525, 2197.3792, 2197.2765, 2223.55, 2180
AHD210526, 2209.7805, 2214.4324, 2227.18, 2181.78
AHD210601, 2214.062, 2218.6973, 2225.48, 2179.73
AHD210602, 2202.2115, 2200.6487, 2214.7, 2180
AHD210602_2000P, 21, 21, 21, 21
AHD210602_2175C, 108.8833, 108.8833, 109.05, 108.55
AHD210602_2200C, 78.64, 78.64, 78.64, 78.64
AHD210602_2250C, 72, 72, 72, 72
AHD210602_2275C, 65.29, 65.29, 65.29, 65.29
AHD210602_2350C, 40, 40, 40, 40
AHD210602_2400C, 38.5, 38.5, 38.5, 38.5
AHD210602_2450C, 27.33, 27.2467, 27.58, 27.08
AHD210603, 2192.9517, 2196.3989, 2214.73, 2179.25
AHD210604, 2197.4214, 2196.9697, 2220, 2167
AHD210608, 2211.2933, 2215.6097, 2230, 2179.75
AHD210609, 2201.8296, 2199.3586, 2217, 2170.5
AHD210610, 2204.8607, 2199.9336, 2217.55, 2170.75
AHD210611, 2198.0344, 2196.9294, 2217.8, 2166.6
AHD210614, 2210, 2210, 2210, 2210
AHD210615, 2209.9747, 2212.3964, 2235, 2170.95
AHD210616, 2209.8845, 2208.5832, 4442.78, 2164.14
AHD210630, 2205.5, 2205.5, 2205.5, 2205.5
AHD210702, 2206.6429, 2209.8136, 2220, 2184.5
AHD210721, 2212.5237, 2211.6906, 2233.5, 2160.5
AHD210803, 2184.5, 2184.5, 2184.5, 2184.5
AHD210818, 2216.7914, 2195.7924, 2239.75, 2180.25
AHD210901_2000P, 42.28, 42.28, 42.28, 42.28
AHD210901_2075P, 61.4833, 61.4833, 61.65, 61.15
AHD210901_2475C, 55.08, 55.08, 55.08, 55.08
AHD210901_2500C, 51.67, 51.67, 51.67, 51.67
AHD210902, 2184.5, 2184.5, 2184.5, 2184.5
AHD210915, 2220.8172, 2211.1046, 2242.75, 2165.83
AHD211004, 2184.5, 2184.5, 2184.5, 2184.5
AHD211020, 2228.7933, 2213.1287, 2244, 2186.5
AHD211102, 2184.5, 2184.5, 2184.5, 2184.5
AHD211117, 2231.1309, 2223.4754, 2247.5, 2190.75
AHD211201_2025P, 69.24, 69.24, 69.24, 69.24
AHD211201_2575C, 56.4, 56.4, 56.4, 56.4
AHD211215, 2231.0477, 2231.5576, 2250, 2192.75
AHD220105_2000P, 79.4929, 83.2148, 90.73, 64.51
AHD220105_2400C, 130.07, 130.07, 130.07, 130.07
AHD220105_2500C, 73.4, 73.4, 73.4, 73.4
AHD220119, 2243.0179, 2248.048, 2255, 2233
AHD220202_2000P, 81.8843, 84.809, 90.73, 70.09
AHD220202_2400C, 130.07, 130.07, 130.07, 130.07
AHD220202_2500C, 80.7, 80.7, 80.7, 80.7
AHD220216, 2242.1958, 2241.1457, 2255, 2215.85
AHD220302_2000P, 84.1943, 86.349, 90.73, 75.48
AHD220302_2400C, 130.07, 130.07, 130.07, 130.07
AHD220302_2500C, 87.85, 87.85, 87.85, 87.85
AHD220316, 2246.4618, 2248.348, 2255, 2235
AHD220406_2000P, 90.48, 90.5633, 90.73, 90.23
AHD220406_2400C, 130.07, 130.07, 130.07, 130.07
AHD220420, 2248, 2247.8494, 2255, 2238
AHD220504_2000P, 90.48, 90.5633, 90.73, 90.23
AHD220504_2400C, 130.07, 130.07, 130.07, 130.07
AHD220518, 2249.5714, 2252.0664, 2255, 2238.5
AHD220601_2000P, 90.48, 90.5633, 90.73, 90.23
AHD220601_2400C, 130.07, 130.07, 130.07, 130.07
AHD220615, 2248.2083, 2247.036, 2262.25, 2222.75
AHD220706_2000P, 90.48, 90.5633, 90.73, 90.23
AHD220706_2400C, 130.07, 130.07, 130.07, 130.07
AHD220720, 2246.145, 2251.8469, 2255, 2226.8
AHD220803_2000P, 90.48, 90.5633, 90.73, 90.23
AHD220803_2400C, 130.07, 130.07, 130.07, 130.07
AHD220817, 2255, 2255, 2255, 2255
AHD220907_2000P, 90.48, 90.5633, 90.73, 90.23
AHD220907_2400C, 130.07, 130.07, 130.07, 130.07
AHD220921, 2255, 2255, 2255, 2255
AHD221005_2000P, 90.48, 90.5633, 90.73, 90.23
AHD221005_2400C, 130.07, 130.07, 130.07, 130.07
AHD221019, 2246.9643, 2250.7386, 2255, 2235.25
AHD221102_2000P, 90.48, 90.5633, 90.73, 90.23
AHD221102_2400C, 130.07, 130.07, 130.07, 130.07
AHD221116, 2255, 2255, 2255, 2255
AHD221207_2000P, 100.6886, 107.5181, 114.3, 90.23
AHD221207_2400C, 130.07, 130.07, 130.07, 130.07
AHD221207_2500C, 124.15, 124.15, 124.15, 124.15
AHD221221, 2252.0636, 2250.7342, 2268.5, 2214.8
AHD230621, 2258.9875, 2258.9205, 2259.2, 2258.8
AHD231018, 2244.75, 2244.75, 2245.75, 2243.75
AHD231220, 2256.3954, 2256.7213, 2272.25, 2240
AHD241218, 2261.0167, 2260.2955, 2263, 2259.85
AHE210317, 1823.5989, 1830.2413, 1845, 1714.93
AHE210331, 1838.795, 1837.3382, 1842, 1835.59
AHE210406, 1835.37, 1835.37, 1835.37, 1835.37
AHE210421, 1833.336, 1830.0409, 1863, 1797.31
AHE210505, 1840.37, 1840.37, 1840.37, 1840.37
AHE210519, 1844.535, 1845.5923, 1863, 1828
AHE210602, 1844.62, 1844.62, 1844.62, 1844.62
AHE210615, 1850.4667, 1851.0809, 1852.04, 1849.15
AHE210616, 1850.1817, 1850.0335, 1865.5, 1828
AHE210630, 1848.91, 1848.91, 1848.91, 1848.91
AHE210702, 1849.37, 1849.37, 1849.37, 1849.37
AHE210721, 1857.1267, 1859.3967, 1865.5, 1851.88
AHE210803, 1854.12, 1854.12, 1854.12, 1854.12
AHE210818, 1851.86, 1851.86, 1851.86, 1851.86
AHE210902, 1858.12, 1858.12, 1858.12, 1858.12
AHE211004, 1862.62, 1862.62, 1862.62, 1862.62
AHE211020, 1875, 1875, 1875, 1875
AHE211117, 1875, 1875, 1875, 1875
AHE211215, 1856.8333, 1850.2273, 1875, 1847.75
AHE220119, 1875, 1875, 1875, 1875
AHE220216, 1875, 1875, 1875, 1875
AHS210317, 1568.555, 1568.6, 1568.63, 1568.48
AHS210421, 1576.98, 1576.98, 1576.98, 1576.98
AHS210519, 1583.33, 1583.33, 1583.33, 1583.33
AHY210317, 218579.1429, 235422.1343, 239000, 184537
AHY210406, 238482, 238482, 238482, 238482
AHY210421, 220403.2, 218301.5671, 244743, 188934
AHY210519, 240501, 240501, 240501, 240501
AHY210818, 240332, 236159.4324, 244743, 235921
AHY211117, 244743, 244743, 244743, 244743
AHY220216, 244743, 244743, 244743, 244743
CAD210316, 9082.8, 9059.2228, 16168, 7843
CAD210317, 9094.037, 9078.1268, 9556.5, 5
CAD210318, 9045.362, 9108.8955, 9160, 5
CAD210319, 9142.544, 9144.6388, 9157.75, 9107.25
CAD210322, 9125.9835, 9130.8703, 9157.88, 9046.5
CAD210323, 9134, 9139.5708, 9152, 9107.5
CAD210324, 9135.2083, 9146.0219, 9154.5, 9104.5
CAD210325, 9127.305, 9127.305, 9127.38, 9127.23
CAD210326, 9137.9167, 9136.1591, 9141.25, 9135.25
CAD210331, 8750.0938, 8314.6284, 9153, 5295.5
CAD210406, 9120.0332, 9134.861, 9225, 7975
CAD210407, 9145.7143, 9144.5455, 9150, 9140
CAD210407_10000C, 45, 45, 45, 45
CAD210407_8000P, 18.215, 18.215, 18.34, 18.09
CAD210407_8200P, 25.5, 25.5, 27, 24
CAD210407_8225P, 40.5, 40.5, 44, 37
CAD210407_8425P, 50.5, 50.5, 54, 47
CAD210407_8600P, 81.8889, 88.5862, 91.25, 60
CAD210407_8800P, 132.89, 129.79, 134.75, 127.31
CAD210407_9000P, 219.18, 219.18, 219.18, 219.18
CAD210407_9150C, 248, 248, 250, 246
CAD210407_9200C, 258, 258, 258, 258
CAD210407_9250C, 239.65, 239.65, 239.65, 239.65
CAD210407_9400C, 164.3012, 162.4958, 175.31, 155.25
CAD210407_9500C, 123.25, 129.1, 144, 110
CAD210407_9700C, 97.75, 97.75, 97.75, 97.75
CAD210408, 9129.5, 9129.5, 9129.5, 9129.5
CAD210409, 9147.5, 9147.5, 9147.5, 9147.5
CAD210413, 9139.625, 9139.7386, 9139.75, 9139.5
CAD210414, 9145.5, 9141.6667, 9150, 9141
CAD210419, 9145.0313, 9142.7772, 9150, 9137.25
CAD210420, 9146.8, 9142.6706, 9149.4, 9139
CAD210421, 9127.9895, 9133.876, 9200, 7375
CAD210422, 9110, 9110, 9110, 9110
CAD210427, 9121.75, 9126.7857, 9133.5, 9110
CAD210428, 9121.5, 9126.4286, 9133, 9110
CAD210429, 9148.15, 9146.3787, 9151.38, 9132
CAD210430, 9103.3033, 9096.6456, 9132.25, 9088.83
CAD210504, 9134, 9134, 9134, 9134
CAD210505, 9140.2086, 9142.8137, 9152.15, 9116.31
CAD210505_6000C, 3129, 3129, 3129, 3129
CAD210505_8300P, 137, 137, 137, 137
CAD210505_8500P, 164.03, 166.6962, 167.54, 154
CAD210505_8800P, 250.43, 248.2075, 261, 238.05
CAD210505_9400C, 309.16, 309.16, 309.16, 309.16
CAD210505_9600C, 200, 200, 200, 200
CAD210507, 9151.43, 9151.43, 9151.43, 9151.43
CAD210510, 9142.375, 9140.6786, 9152, 9131.5
CAD210511, 9118.6313, 9124.2656, 9131.75, 9098.75
CAD210514, 9125.9114, 9147.7456, 9151.3, 9117.07
CAD210517, 9136.26, 9149.277, 9151.28, 9121.25
CAD210519, 9127.6868, 9130.3758, 9312.5, 7772
CAD210521, 9112.8, 9112.8, 9126, 9109
CAD210524, 9123.3333, 9119.9, 9145.5, 9109.9
CAD210525, 9125, 9128.1818, 9145, 9110
CAD210526, 9135.4245, 9138.2086, 9195, 9110
CAD210528, 9190.5467, 9250.5933, 9310.64, 9130.5
CAD210601, 9135.3267, 9132.7459, 9144, 9125
CAD210602, 9126.702, 9114.6339, 9146.61, 9108
CAD210602_10500C, 140.005, 140.005, 140.21, 139.8
CAD210602_11500C, 45.81, 45.81, 48.01, 43.61
CAD210602_9000P, 445.2933, 445.2933, 445.46, 444.96
CAD210602_9125C, 517.7, 517.7, 517.95, 517.45
CAD210602_9125P, 517.7, 517.7, 517.95, 517.45
CAD210603, 9115.54, 9115.9277, 9146.23, 9089.5
CAD210604, 9113.7828, 8956.401, 9197, 8830
CAD210608, 9126.9536, 9121.16, 9146.33, 9110
CAD210609, 9095.9664, 9116.2634, 9146.76, 8980.5
CAD210610, 9122.9038, 9123.4222, 9130.75, 9110
CAD210611, 9110.7195, 9104.568, 9192.25, 8980
CAD210614, 9123.88, 9123.88, 9123.88, 9123.88
CAD210615, 9132.0124, 9129.2899, 9199.5, 1.5
CAD210616, 9112.236, 9105.7612, 9304, 1.5
CAD210630, 9216.865, 9275.9568, 9303.23, 9130.5
CAD210707_8000C, 1312.5, 1312.5, 1320, 1305
CAD210721, 9119.9318, 9117.0606, 9185, 9027.23
CAD210803, 9162, 9162, 9162, 9162
CAD210804_8000C, 1312.5, 1312.5, 1320, 1305
CAD210818, 9114.646, 9114.8248, 9121.98, 9107.75
CAD210901_8000C, 1312.5, 1312.5, 1320, 1305
CAD210915, 9097.9021, 9097.3586, 9113, 9081.25
CAD211020, 9079.25, 9090.9024, 9102, 9056.5
CAD211117, 9088.3571, 9089.5928, 9090, 9086.5
CAD211201_10000C, 558, 558, 558, 558
CAD211201_9500C, 684.4167, 684.4167, 685.25, 684
CAD211215, 9066.1604, 9060.9675, 9082.5, 9016.34
CAD220119, 9066.87, 9067.9866, 9068, 9065.74
CAD220316, 9030.1667, 9034.6042, 9042, 9012.5
CAD220420, 9027, 9027, 9027, 9027
CAD220601_8975C, 1040.48, 1040.48, 1040.73, 1040.23
CAD220601_8975P, 1040.48, 1040.48, 1040.73, 1040.23
CAD220615, 8975, 8975, 8975, 8975
CAD221221, 8890.602, 8880.6771, 8899.02, 8880
CAE210316, 7588, 7588, 7588, 7588
CAE210317, 7668.5671, 7669.0123, 7709.08, 7600
CAE210318, 7664.985, 7663.588, 7667.92, 7658
CAE210322, 7665.44, 7665.44, 7665.44, 7665.44
CAE210324, 7655.6417, 7658.8263, 7666.15, 7618.5
CAE210331, 7628.4871, 7642.2805, 7668, 7558.58
CAE210406, 7660, 7660, 7672, 7642
CAE210407, 7650, 7650, 7650, 7650
CAE210412, 7669.5, 7673.6667, 7682, 7657
CAE210413, 7658.58, 7658.58, 7658.58, 7658.58
CAE210416, 7607.5, 7588.75, 7645, 7570
CAE210421, 7651.5535, 7650.9384, 7707, 7560.12
CAE210517, 7643, 7643, 7643, 7643
CAE210519, 7626.0717, 7616.2677, 7654.05, 7566
CAE210528, 7629.8833, 7625.61, 7635.71, 7619.2
CAE210603, 7616, 7616, 7616, 7616
CAE210615, 7632.064, 7632.3643, 7663.6, 7610
CAE210616, 7628.283, 7623.0504, 7639, 7597
CAE210721, 7616.8275, 7617.3487, 7627, 7604.75
CAE210818, 7607.445, 7604.9633, 7627, 7600
CAE210915, 7608.4, 7608.4, 7627, 7589.8
CAE211102, 7596, 7596, 7596, 7596
CAE220216, 7502.9, 7502.9, 7502.9, 7502.9
CAS210317, 6566.7067, 6568.3833, 6570.06, 6560
CAS210318, 6554, 6554, 6554, 6554
CAS210421, 6552.79, 6552.79, 6552.79, 6552.79
CAS210615, 6555.625, 6555.625, 6556.25, 6555
CAS210616, 6558.16, 6558.16, 6558.16, 6558.16
CAS210721, 6554.03, 6554.03, 6554.03, 6554.03
CAS210915, 6527.9533, 6526.711, 6534.51, 6524.56
CAY210317, 981845.8409, 983631.8318, 1042519, 834738
CAY210406, 998633, 998633, 998633, 998633
CAY210421, 997632, 997632, 997632, 997632
CAY210519, 933810, 933810, 933810, 933810
CAY210616, 992393.5, 992527, 992705, 992082
CAY210721, 996400, 996400, 996400, 996400
CAY210818, 996828, 996828, 996828, 996828
CAY220817, 969820, 969820, 969820, 969820
CAY220921, 968289, 968289, 968289, 968289
CAY230118, 962634, 962634, 962634, 962634
HCD210331, 713, 713.9375, 716, 711.5
HCD210430, 716.25, 716.25, 719.5, 713.5
HCD210528, 703.5086, 703.5044, 705.5, 700.5
HCD210831, 671.5, 671.5, 671.5, 671.5
HUD210331, 1272.8333, 1268.8378, 1278.5, 1265
HUD210430, 1309.1, 1309.1, 1312, 1307.5
HUD210528, 1303.25, 1303.25, 1304, 1302.5
HUD210630, 1263.5476, 1263.5476, 1270, 1250
HUD210730, 1229.8333, 1229.8333, 1231.5, 1228
HUD210831, 1180.4, 1180.4, 1185.5, 1176
HUD211029, 1024.875, 1024.875, 1025, 1024.5
HUD211130, 983, 983, 985, 981
HUD211231, 927.25, 927.25, 930, 924.5
HUD220131, 910, 910, 910, 910
NAD210316, 2204.5, 2204.5, 2204.5, 2204.5
NAD210317, 2239.4625, 2221.1435, 2260, 2199
NAD210318, 2248, 2248, 2248, 2248
NAD210421, 2250, 2250, 2250, 2250
NID210316, 16157.8632, 16157.9954, 16162.64, 16152
NID210317, 16195.7563, 16226.8568, 19031, 15832
NID210318, 16170.4231, 16156.5608, 16212.5, 16117.5
NID210322, 16164.63, 16177.7952, 16184.14, 16159.64
NID210323, 16116.1583, 16116.1583, 16162.05, 16022.75
NID210324, 16154.7467, 16193.6194, 16235.43, 16115.2
NID210329, 16212.49, 16212.49, 16212.49, 16212.49
NID210330, 16202.7, 16183.2857, 16250, 16172.5
NID210331, 16199.1, 16216.2139, 16225, 16171
NID210401, 16165.53, 16165.53, 16165.53, 16165.53
NID210406, 16210.224, 16215.3858, 16220, 16178.75
NID210407_15000P, 150, 150, 150, 150
NID210407_15500P, 278, 278, 278, 278
NID210407_16000C, 710, 710, 710, 710
NID210407_16450C, 490, 490, 490, 490
NID210407_16500C, 431.9, 431.9, 431.9, 431.9
NID210407_17500C, 156.75, 156.75, 156.75, 156.75
NID210407_18000C, 82.7778, 82.6471, 85, 80
NID210413, 16095.3125, 16114.6773, 16115, 16036.25
NID210414, 15981.5, 15981.5, 15981.5, 15981.5
NID210415, 16115, 16115, 16115, 16115
NID210420, 16248.62, 16278.5949, 16280, 16185.86
NID210421, 16172.0478, 16181.0737, 16265.5, 15850
NID210422, 16186.3, 16186.3, 16186.3, 16186.3
NID210426, 16185.75, 16185.75, 16185.75, 16185.75
NID210427, 16230.75, 16211.625, 16269, 16192.5
NID210428, 16184.03, 16186.02, 16190, 16178.06
NID210430_17000TC, 310, 310, 310, 310
NID210430_18500TC, 75, 75, 75, 75
NID210430_20000TC, 30, 30, 30, 30
NID210504, 16212.316, 16219.43, 16255, 16192.79
NID210505, 16234.8333, 16248.6111, 16255.5, 16207
NID210505_14750P, 324.2867, 324.2867, 325.62, 323.62
NID210506, 15860, 15860, 15860, 15860
NID210507, 16195.5, 16195.5, 16195.5, 16195.5
NID210510, 16148.1717, 16116.1261, 16299.06, 15992
NID210511, 15992.5, 15992.5, 15992.5, 15992.5
NID210512, 16107, 16144.8333, 16220.5, 15993.5
NID210514, 16198, 16198, 16198, 16198
NID210517, 16132.8333, 16178.7778, 16201.75, 15995
NID210518, 16200.25, 16200.0938, 16201, 16199.25
NID210519, 16207.6093, 16199.0959, 16359.1, 16031
NID210521, 16140.4167, 16164.75, 16220, 16000
NID210524, 16168.6053, 16233.4735, 16257, 16000
NID210525, 16208.6885, 16191.7216, 16252.38, 16185.77
NID210526, 16185.6486, 16194.0711, 16258.5, 16000
NID210528_17000TC, 560, 560, 560, 560
NID210528_18500TC, 220, 220, 220, 220
NID210528_20000TC, 85, 85, 85, 85
NID210601, 16202.1575, 16098.3288, 16274.13, 15994.5
NID210602, 16219.3683, 16161.8463, 16279.33, 15995.5
NID210603, 16231.02, 16245.0035, 16280.28, 16207
NID210604, 16214.5577, 16213.6548, 16350, 15893
NID210608, 16246.4555, 16252.3407, 16275.5, 16211.75
NID210609, 16180.4747, 16185.7115, 16283.25, 15875
NID210610, 16212.4718, 16200.729, 16274.38, 16000
NID210611, 16137.5165, 16205.9977, 16328, 15880
NID210615, 16176.9724, 16181.18, 16375, 15850
NID210616, 16218.0102, 16215.1026, 18671, 15865.63
NID210721, 16207.4021, 16208.4237, 16255, 16024
NID210818, 16214.4841, 16208.1934, 16307.55, 16032.5
NID210915, 16257.1922, 16225.3916, 16320.5, 16154
NID211020, 16280.2142, 16269.2668, 16308, 16246.55
NID211117, 16285.722, 16265.8272, 16429, 16243
NID211215, 16285.3435, 16270.9252, 16346, 16150
NID220119, 16234.92, 16167.4769, 16272.13, 16160.5
NID220302_13000P, 616.52, 616.52, 616.52, 616.52
NID220316, 16312.3667, 16337.4556, 16350, 16293.55
NID220601_13000P, 787.38, 787.38, 787.38, 787.38
NID220615, 16360, 16360, 16360, 16360
NID221221, 16480.7059, 16477.1111, 16488.5, 16446
NID231220, 16568.5, 16568.5, 16581, 16556
NIE210317, 13569.535, 13558.4193, 13606.45, 13557.23
NIE210407, 13565.8, 13565.8, 13565.8, 13565.8
NIE210421, 13561.13, 13592.6833, 13615.42, 13396.47
NIE210721, 13573, 13573, 13573, 13573
NIE210818, 13580.44, 13580.44, 13580.44, 13580.44
NIS210317, 11611.72, 11611.72, 11611.72, 11611.72
NIS210616, 11646.92, 11646.92, 11646.92, 11646.92
NIS210915, 11668.46, 11668.46, 11668.46, 11668.46
NIY210317, 1764951, 1764951, 1764951, 1764951
NIY210406, 1764951, 1764951, 1764951, 1764951
NIY210616, 2033459, 2033459, 2033459, 2033459
OAD210430, 2199.75, 2201.3333, 2204.5, 2195
PBD210316, 1940, 1940, 1940, 1940
PBD210317, 1939.2857, 1939.2109, 2040, 1931.5
PBD210318, 1934.13, 1934.13, 1934.13, 1934.13
PBD210322, 1938.73, 1939.2336, 1940.65, 1936.65
PBD210323, 1938.9633, 1938.3603, 1940.54, 1936.75
PBD210324, 1941, 1938.3409, 1944.25, 1937.75
PBD210406, 1957.835, 1950.5256, 2040, 1942.5
PBD210407, 1988.8, 1988.8, 1988.8, 1988.8
PBD210407_2050C, 12.2467, 12.2467, 12.58, 12.08
PBD210412, 1947.23, 1947.23, 1947.23, 1947.23
PBD210421, 1950.9542, 1950.1853, 1962.5, 1944
PBD210422, 1952, 1952, 1952, 1952
PBD210504, 1953.2486, 1953.2533, 1953.42, 1953.22
PBD210507, 1954.28, 1954.28, 1954.28, 1954.28
PBD210510, 1967, 1967, 1967, 1967
PBD210512, 1961.3467, 1961.3467, 1964, 1956.04
PBD210519, 1958.8955, 1961.4556, 1977, 1948.5
PBD210524, 1959.3667, 1958.7833, 1961.5, 1958.2
PBD210525, 1960, 1960, 1960, 1960
PBD210526, 1962.275, 1965.2381, 1965.55, 1959
PBD210601, 1960.3, 1960.2, 1960.6, 1960.15
PBD210602, 1960.38, 1960.38, 1960.38, 1960.38
PBD210603, 1964.3375, 1961.7033, 1975.55, 1960.5
PBD210604, 1966.0817, 1967.3558, 1972.5, 1960.73
PBD210608, 1963.4475, 1963.7004, 1968, 1961.93
PBD210609, 1960.4546, 1960.0443, 1962.15, 1959.97
PBD210610, 1963.3167, 1962.4073, 1969, 1962.18
PBD210611, 1963.9026, 1963.5617, 1979.52, 1960
PBD210615, 1966.173, 1963.7681, 1979, 0.25
PBD210616, 1980.8379, 1964.7912, 11969.55, 0.25
PBD210721, 1963.85, 1946.6242, 1975.85, 1945.5
PBD210818, 1970, 1970.2647, 1973, 1966.75
PBD210915, 1973.2833, 1975.0544, 1979.25, 1972.1
PBD211020, 1976.75, 1976.75, 1976.75, 1976.75
PBD211117, 1981.4167, 1980.6071, 1984.25, 1980
PBD211215, 1986.34, 1985.1666, 1989, 1983
PBD220119, 1987, 1987.2692, 1989.5, 1985
PBD220316, 1993.25, 1990.75, 1997, 1989.5
PBD220420, 1991, 1991, 1991, 1991
PBE210317, 1624.12, 1623.3932, 1635, 1618.42
PBE210412, 1671.17, 1671.17, 1671.17, 1671.17
PBE210421, 1639.85, 1639.85, 1639.85, 1639.85
PBE210512, 1642.42, 1642.42, 1642.42, 1642.42
PBE210525, 1641.95, 1641.95, 1641.95, 1641.95
PBE210615, 1632.585, 1637.4118, 1640.17, 1625
PBE210818, 1672, 1672, 1672, 1672
PBS210318, 1392.34, 1392.34, 1392.34, 1392.34
PBS210322, 1393.73, 1393.73, 1393.73, 1393.73
PBS210915, 1414.26, 1414.26, 1414.26, 1414.26
PBY210317, 211353, 211353, 211353, 211353
PBY210406, 211353, 211353, 211353, 211353
SCD210331, 440.6563, 442.2708, 445.5, 430
SCD210430, 459.0256, 454.411, 466, 452
SCD210528, 468, 462.2302, 482, 460.5
SCD210630, 460.25, 460.4902, 460.5, 460
SCD210730, 470, 475.1724, 485, 463
SCD210831, 461.0556, 461.0385, 462, 460.5
SCD210930, 461.5, 460.7808, 472, 454
SCD211029, 452.25, 452.25, 453, 448
SCD211130, 448.6667, 448.6667, 452, 447
SCD211231, 448.2222, 448.2222, 449, 445
SCD220131, 445.5, 445.5, 450, 444.5
SCD220228, 446.5, 446.5, 449, 444
SCD220331, 445.6, 445.6, 448, 442
SCD220429, 444, 444, 444, 444
SND210316, 30856.4063, 30892.3978, 30900, 28110
SND210317, 27546.7889, 27258.4546, 30901.5, 21285
SND210318, 27430.555, 27415.5783, 27625, 27253.33
SND210319, 27095, 27095, 27095, 27095
SND210322, 26924.5, 26932.129, 27235, 26062
SND210323, 27029, 27029, 27029, 27029
SND210324, 26896.75, 26984.7475, 27000, 26829
SND210326, 26679, 26679, 26679, 26679
SND210329, 29226.375, 28628.7857, 30315, 26590.5
SND210406, 26546.2857, 26561.4211, 26574, 26400
SND210407, 26565.5, 26565.5, 26565.5, 26565.5
SND210412, 26560, 26560, 26560, 26560
SND210413, 26552.5, 26551.8571, 26556.5, 26551.5
SND210420, 26550.25, 26550.25, 26550.25, 26550.25
SND210421, 26236.6666, 26089.1274, 28200, 25300
SND210430, 25745, 25745, 25745, 25745
SND210505, 25960, 25960, 25960, 25960
SND210512, 25925, 25925, 25925, 25925
SND210514, 25034, 25034, 25034, 25034
SND210517, 25919, 25919, 25919, 25919
SND210518, 25917, 25917, 25917, 25917
SND210519, 25703.2705, 25679.4914, 25910, 25425
SND210525, 25452, 25461.4286, 25500, 25350
SND210526, 25309.82, 25309.82, 25309.82, 25309.82
SND210527, 25458.3333, 25458.3333, 25475, 25425
SND210601, 25445.9091, 25485.2273, 26100, 25370
SND210602, 25987.7083, 25487.2704, 28400, 25249
SND210603, 25370, 25370, 25370, 25370
SND210604, 25379.417, 25388.6716, 25459.17, 25280
SND210608, 25387.1429, 25390, 25400, 25385
SND210609, 25388, 25387.6471, 25400, 25385
SND210610, 25386.0714, 25388.9231, 25400, 25385
SND210611, 25529, 25360.4847, 26199, 25250
SND210615, 25323.6076, 25290.1695, 27990, 25000
SND210616, 25316.4366, 25291.778, 25460, 24579
SND210721, 25016.16, 25027.1591, 25175, 24845
SND210818, 24695, 24695, 24695, 24695
SND211215, 24259, 24257.8571, 24285, 24225
SNE210317, 22506.913, 22475.2881, 23657.72, 22248.12
SNE210421, 22168.91, 22238.0667, 22602.7, 21942.59
SNE210430, 22035, 22035, 22035, 22035
SNE210514, 21925, 21925, 21925, 21925
SNE210818, 20685.33, 20685.33, 20685.33, 20685.33
SNE220119, 19700, 19700, 19700, 19700
