Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210121, 5, 0, 0, 2, 0, 0, 10, 0
AAD210122, 7, 0, 0, 4, 0, 0, 10, 0
AAD210420, 1, 0, 0, 0, 2, 0, 0, 0
AGD210122, 83105, 0, 0, 83104, 0, 0, 1, 0
AHD210121, 338, 238, 1736818200, 51, 93, 1219687.5, 50, 0
AHD210122, 917, 576, 1125694785.5, 113, 140, 828431.25, 8, 0
AHD210125, 82, 48, 72365923.75, 14, 8, 985150, 20, 0
AHD210126, 23, 13, 20301492.5, 7, 2, 985025, 20, 0
AHD210127, 39, 21, 14053998.75, 2, 4, 493625, 10, 0
AHD210128, 4, 2, 1974175, 1, 0, 987087.5, 30, 0
AHD210129, 23, 12, 12133905, 2, 1, 246812.5, 5, 0
AHD210201, 7, 2, 2218200, 2, 0, 1109100, 37.5, 0
AHD210202, 57, 30, 29592206.25, 5, 9, 789087.5, 20, 0
AHD210203, 32, 22, 27894350, 9, 2, 1111968.75, 25, 0
AHD210203_1925P, 2, 1, 600, 0, 0, 0, 2, 0
AHD210203_1950P, 2, 1, 600, 0, 0, 0, 2, 0
AHD210203_2000C, 6, 3, 186950, 0, 0, 63150, 200, 0
AHD210204, 30, 21, 18096765, 7, 3, 493575, 25, 0
AHD210205, 13, 8, 8221337.5, 2, 2, 1229406.25, 25, 0
AHD210209, 12, 6, 393890.5, 0, 0, 49306.25, 1, 0
AHD210210, 17, 9, 67731943.75, 6, 6, 7368750, 110, 0
AHD210211, 11, 9, 63808375, 1, 2, 2455887.5, 100, 0
AHD210212, 7, 4, 8777468.75, 1, 1, 2465443.75, 50, 0
AHD210216, 3, 2, 1965125, 1, 0, 982562.5, 45, 0
AHD210217, 1364, 766, 1753636348.5, 77, 71, 98472.5, 3, 0
AHD210223, 8, 4, 9440000, 0, 0, 2949475, 60, 0
AHD210224, 15, 6, 36816631.25, 1, 0, 7349231.25, 150, 0
AHD210225, 2, 1, 98395, 0, 0, 0, 2, 0
AHD210226, 4, 2, 7929160, 1, 0, 3964580, 95.5, 0
AHD210301, 6, 3, 592900, 0, 0, 197700, 4, 0
AHD210302, 12, 6, 6847012.5, 0, 0, 419518.75, 16, 0
AHD210303, 8, 4, 7580800, 0, 2, 98500, 2, 0
AHD210303_1975C, 4, 2, 170800, 0, 0, 85400, 80, 0
AHD210303_1975P, 4, 2, 181800, 0, 0, 90900, 80, 0
AHD210305, 4, 2, 2467187.5, 3, 0, 1233593.75, 30, 0
AHD210310, 2, 1, 1234168.75, 0, 2, 0, 25, 0
AHD210317, 3630, 1870, 1341356678.75, 63, 65, 49366.25, 1, 0
AHD210329, 4, 2, 246941.25, 2, 0, 123470.625, 4, 0
AHD210330, 6, 3, 7408562.5, 2, 1, 2471250, 50, 0
AHD210406, 102, 51, 44837776.25, 4, 11, 196095, 4.5, 0
AHD210408, 23, 11, 3658499.5, 1, 0, 98103.5, 2, 0
AHD210412, 47, 23, 10520818.5, 3, 2, 148500, 7, 0
AHD210413, 37, 18, 4001440, 3, 0, 123096.25, 6, 0
AHD210414, 37, 18, 10179124, 2, 0, 196343, 4, 0
AHD210415, 42, 20, 4449085, 7, 2, 98930, 3, 0
AHD210419, 121, 59, 27544149, 5, 5, 198340, 5, 0
AHD210420, 32768, 11464, 1329502582.75, 14820, 3811, 49500, 1, 0
AHD210421, 1331, 719, 1285733591, 63, 76, 197940, 3, 0
AHD210428, 2, 1, 148162.5, 0, 0, 0, 3, 0
AHD210505, 14, 7, 8801185, 0, 0, 247000, 5, 0
AHD210505_2300C, 7, 3, 181937.5, 0, 0, 61687.5, 250, 0
AHD210519, 2100, 137, 162147076.75, 1847, 3, 173750.625, 1, 0
AHD210602, 2, 1, 98800, 0, 0, 0, 2, 0
AHD210616, 1943, 95, 410215285, 1781, 9, 447817.5, 1, 0
AHD210702, 2, 1, 49400, 0, 0, 0, 1, 0
AHD210721, 1939, 83, 41114422.5, 1779, 2, 50027.5, 1, 0
AHD210803, 2, 1, 49400, 0, 0, 0, 1, 0
AHD210818, 10, 5, 5803565, 7, 2, 799620, 50, 0
AHD210902, 2, 1, 49400, 0, 0, 0, 1, 0
AHD210915, 177, 90, 71014406.25, 14, 6, 74948.125, 2, 0
AHD211020, 2, 1, 1256250, 9, 6, 0, 80, 0
AHD211117, 24, 12, 8887957.5, 14, 8, 601575, 20, 0
AHD211215, 212, 109, 68742168.75, 26, 8, 50496.25, 2, 0
AHD220119, 2, 1, 1967111.25, 6, 4, 0, 80, 0
AHD220216, 2, 1, 2071832.5, 0, 0, 0, 41, 0
AHD220615, 2, 1, 509825, 0, 1, 0, 10, 0
AHD220720, 4, 2, 4098000, 0, 0, 2049000, 40, 0
AHD221221, 16, 8, 17673231.25, 5, 3, 1285781.25, 25, 0
AHE210122, 2, 1, 368550, 0, 0, 0, 9, 0
AHE210129, 8, 4, 244710, 0, 0, 61177.5, 1.5, 0
AHE210217, 63, 31, 4391844, 0, 0, 81091.5, 2, 0
AHE210226, 4, 2, 324200, 0, 0, 162100, 4, 0
AHE210317, 22, 11, 935683.25, 0, 0, 40800, 1, 0
AHE210331, 2, 1, 162700, 0, 0, 0, 4, 0
AHE210420, 4, 2, 122174, 0, 0, 61087, 1.5, 0
AHE210421, 24, 12, 940230.5, 0, 0, 61150, 1.5, 0
AHE210519, 20, 10, 980621.25, 0, 0, 81912.5, 2, 0
AHE210616, 8, 4, 696350, 0, 0, 102443.75, 2.5, 0
AHE210721, 4, 2, 164300, 0, 0, 82150, 2, 0
AHE210818, 4, 2, 164300, 0, 0, 82150, 2, 0
AHE210915, 4, 2, 164300, 0, 0, 82150, 2, 0
AHE211020, 4, 2, 164300, 0, 0, 82150, 2, 0
AHE211117, 4, 2, 164300, 0, 0, 82150, 2, 0
AHE211215, 4, 2, 246450, 0, 0, 123225, 3, 0
AHE220316, 2, 1, 82500, 0, 0, 0, 2, 0
AHS210217, 2, 1, 36053.25, 0, 0, 0, 1, 0
AHS210317, 4, 2, 72138, 0, 0, 36069, 1, 0
AHS210421, 2, 1, 72515, 0, 0, 0, 2, 0
AHY210217, 6, 3, 457343100, 0, 0, 145700100, 28, 0
AHY210317, 10, 5, 153194700, 0, 0, 20403300, 4, 0
AHY210421, 2, 1, 5117275, 0, 0, 0, 1, 0
AHY210519, 2, 1, 5117275, 0, 0, 0, 1, 0
AHY211215, 2, 1, 124836600, 0, 0, 0, 24, 0
AUD210122, 151198, 0, 0, 151196, 0, 0, 1, 0
CAD210121, 341, 219, 1298806775, 27, 66, 3394262.5, 25, 0
CAD210122, 892, 601, 2141397186.5, 68, 120, 1996375, 1, 0
CAD210125, 110, 82, 551390175, 7, 13, 6013312.5, 30, 0
CAD210126, 6, 3, 8443720, 2, 3, 4020835, 20, 0
CAD210127, 8, 4, 4007100, 0, 0, 702868.75, 5, 0
CAD210128, 19, 10, 17432201.25, 1, 5, 804425, 5, 0
CAD210129, 11, 6, 15995743.75, 1, 3, 2298212.5, 12, 0
CAD210202, 126, 63, 68906331.75, 0, 1, 402925, 2, 0
CAD210203_7950P, 2, 1, 4100, 0, 0, 0, 2, 0
CAD210203_7975P, 4, 2, 412237.5, 0, 0, 206118.75, 75, 0
CAD210203_8000C, 12, 6, 201137.5, 0, 0, 21064.5, 6, 0
CAD210203_8400C, 5, 2, 8250, 0, 0, 4125, 5, 0
CAD210203_8500C, 4, 2, 6800, 0, 0, 3400, 8, 0
CAD210204, 2, 1, 602212.5, 0, 0, 0, 3, 0
CAD210205, 14, 7, 19885573.75, 1, 6, 2411100, 15, 0
CAD210208, 4, 2, 10279812.5, 0, 4, 5139906.25, 50, 0
CAD210209, 11, 5, 4629087.5, 0, 0, 1208850, 6, 0
CAD210210, 2, 1, 400968, 1, 0, 0, 2, 0
CAD210212, 4, 2, 4416400, 0, 0, 2208200, 12, 0
CAD210216, 4, 2, 1207275, 2, 0, 603637.5, 7, 0
CAD210217, 879, 488, 1198517816.5, 46, 39, 400831.25, 1, 0
CAD210219, 13, 7, 34474268.75, 7, 1, 1805287.5, 12.5, 0
CAD210223, 14, 7, 2606518.75, 0, 0, 402050, 2, 0
CAD210224, 4, 2, 802503.75, 1, 0, 401251.875, 3, 0
CAD210225, 16, 8, 4616893.75, 1, 0, 402075, 2, 0
CAD210226, 17, 9, 11580518.75, 4, 0, 801500, 5, 0
CAD210301, 4, 2, 1204500, 0, 0, 602250, 3, 0
CAD210302, 16, 8, 7194475, 2, 0, 598555, 4, 0
CAD210303, 4, 2, 2793154, 0, 0, 1396577, 7, 0
CAD210303_7500C, 8, 4, 57150, 0, 0, 14287.5, 1, 0
CAD210303_7500P, 4, 2, 604100, 0, 0, 302050, 200, 0
CAD210303_7600P, 12, 6, 2336250, 0, 0, 322625, 145, 0
CAD210303_7800P, 16, 8, 4580000, 0, 0, 347500, 100, 0
CAD210303_8000P, 8, 4, 1400725, 0, 0, 279518.75, 50, 0
CAD210303_8025C, 4, 2, 230800, 0, 0, 115400, 20, 0
CAD210303_8025P, 4, 2, 235800, 0, 0, 117900, 20, 0
CAD210303_8400C, 20, 10, 71600, 0, 0, 4800, 2, 0
CAD210303_8600C, 12, 6, 1483125, 0, 0, 204812.5, 145, 0
CAD210303_9000C, 4, 2, 17500, 0, 0, 8750, 20, 0
CAD210304, 12, 6, 7798243.5, 4, 0, 897876.5, 7, 0
CAD210308, 9, 5, 8581692.75, 3, 0, 1995282.5, 10, 0
CAD210310, 10, 5, 12465972.5, 3, 4, 3016293.75, 15, 0
CAD210311, 11, 6, 42243408.75, 3, 3, 3016447.5, 15, 0
CAD210315, 14, 7, 3206400, 0, 0, 198843.75, 1, 0
CAD210316, 22, 11, 12667810, 0, 0, 1005562.5, 5, 0
CAD210317, 1930, 859, 1982093646.75, 335, 1233, 201575, 1, 0
CAD210318, 8, 4, 8041000, 1, 0, 2010250, 10, 0
CAD210322, 12, 6, 3804605, 3, 2, 703018.75, 4, 0
CAD210323, 6, 3, 1809108.75, 0, 0, 603037.5, 3, 0
CAD210324, 2, 1, 201000, 0, 0, 0, 1, 0
CAD210329, 20, 9, 25310020, 1, 0, 1202250, 6, 0
CAD210330, 14, 6, 92847812.5, 2, 0, 15075000, 75, 0
CAD210331, 38, 18, 40541979.25, 1, 0, 1608284, 8, 0
CAD210406, 176, 86, 159964316.25, 1, 2, 1784925, 9, 0
CAD210407, 76, 38, 66953606.5, 1, 0, 2003442.5, 10, 0
CAD210408, 55, 27, 27897173, 6, 0, 1005556.25, 5, 0
CAD210412, 42, 21, 20437606.75, 3, 0, 596550, 3, 0
CAD210413, 28, 14, 10204295, 4, 0, 497140.625, 3, 0
CAD210414, 54, 27, 26458581.25, 2, 2, 799000, 5, 0
CAD210415, 67, 33, 38490580.25, 10, 0, 599775, 3, 0
CAD210419, 287, 141, 142568138.75, 8, 9, 402975, 3, 0
CAD210420, 277096, 16368, 5366138701.25, 249579, 80942, 200825, 1, 0
CAD210421, 903, 466, 1443700397.25, 47, 37, 599879.25, 1, 0
CAD210505, 4, 2, 3623178, 0, 0, 1811589, 9, 0
CAD210519, 8820, 124, 227264007.25, 8624, 45, 400000, 1, 0
CAD210602_8200C, 6, 3, 2141000, 0, 0, 855775, 100, 0
CAD210616, 8829, 124, 334177997.75, 8614, 21, 501481.25, 1, 0
CAD210707_6000P, 6, 3, 168000, 0, 0, 56000, 80, 0
CAD210721, 8702, 53, 105454955.75, 8613, 24, 800200, 1, 0
CAD210818, 19, 9, 58724425, 2, 2, 2006062.5, 20, 0
CAD210915, 114, 65, 525092408.75, 18, 27, 5012343.75, 40, 0
CAD211004, 2, 1, 16020000, 0, 0, 0, 80, 0
CAD211020, 10, 4, 35958250, 3, 2, 7984687.5, 50, 0
CAD211102, 2, 1, 16020000, 0, 0, 0, 80, 0
CAD211117, 4, 2, 35999650, 6, 2, 17999825, 55, 0
CAD211201_10000C, 6, 3, 315200, 0, 0, 125830, 40, 0
CAD211201_8000C, 6, 3, 1122268.75, 0, 0, 374037.5, 25, 0
CAD211202, 2, 1, 16000000, 0, 0, 0, 80, 0
CAD211215, 247, 138, 594458115.25, 38, 25, 2295281.25, 20, 0
CAD220119, 7, 4, 42047262.5, 0, 0, 9962500, 50, 0
CAD220216, 7, 4, 40814812.5, 0, 0, 9953750, 50, 0
CAD220518, 8, 3, 29838125, 2, 2, 9937500, 50, 0
CAD220615, 4, 2, 19918125, 2, 2, 9959062.5, 50, 0
CAD220720, 4, 2, 19918125, 3, 2, 9959062.5, 50, 0
CAD220817, 4, 2, 19918125, 4, 2, 9959062.5, 50, 0
CAD220921, 4, 2, 19918125, 4, 2, 9959062.5, 50, 0
CAD221019, 8, 3, 29742000, 3, 1, 9893500, 50, 0
CAD221221, 40, 23, 65530535, 8, 4, 1970377.5, 10, 0
CAD241218, 6, 4, 3282912.5, 2, 0, 386225, 3.5, 0
CAE210121, 2, 1, 164656.5, 0, 0, 0, 1, 0
CAE210122, 12, 6, 8621374.5, 0, 0, 496869.5, 3, 0
CAE210127, 2, 1, 993780, 0, 0, 0, 6, 0
CAE210129, 2, 1, 165685, 0, 0, 0, 1, 0
CAE210201, 2, 1, 165582.25, 0, 0, 0, 1, 0
CAE210202, 12, 6, 1325199.5, 0, 0, 165625.875, 1, 0
CAE210203, 2, 1, 496725, 0, 0, 0, 3, 0
CAE210204, 2, 1, 165613, 0, 0, 0, 1, 0
CAE210209, 2, 1, 165375, 0, 0, 0, 1, 0
CAE210212, 2, 1, 1987608, 0, 0, 0, 12, 0
CAE210216, 2, 1, 3975384, 0, 0, 0, 24, 0
CAE210217, 32, 16, 8788671, 0, 0, 331380.5, 2, 0
CAE210224, 2, 1, 330742.5, 0, 0, 0, 2, 0
CAE210226, 4, 2, 662887.5, 0, 0, 331443.75, 2, 0
CAE210302, 2, 1, 165577.5, 0, 0, 0, 1, 0
CAE210317, 4, 2, 330616.75, 0, 0, 165308.375, 1, 0
CAE210322, 2, 1, 165466, 0, 0, 0, 1, 0
CAE210406, 2, 1, 659000, 0, 0, 0, 4, 0
CAE210412, 2, 1, 330673, 0, 0, 0, 2, 0
CAE210419, 2, 1, 165500, 0, 0, 0, 1, 0
CAE210420, 32, 16, 11577032.25, 0, 0, 165525, 1, 0
CAE210421, 24, 12, 6287613.5, 0, 0, 165350, 1, 0
CAE210428, 4, 2, 330800, 0, 0, 165400, 1, 0
CAE210505, 2, 1, 165325, 0, 0, 0, 1, 0
CAE210519, 8, 4, 2811103.75, 0, 0, 496068.75, 3, 0
CAE210616, 20, 10, 3461189, 0, 0, 247081.375, 1.5, 0
CAS210317, 4, 2, 440975, 0, 0, 220487.5, 1.5, 0
CAS210407, 2, 1, 292891.5, 0, 0, 0, 2, 0
CAS210421, 2, 1, 441225, 0, 0, 0, 3, 0
CAS210519, 2, 1, 735917.5, 0, 0, 0, 5, 0
CAS210721, 2, 1, 146133.25, 0, 0, 0, 1, 0
CAY210217, 4, 2, 83353700, 0, 0, 41676850, 2, 0
CAY210317, 4, 2, 83482000, 0, 0, 41741000, 2, 0
CAY210519, 2, 1, 20837500, 0, 0, 0, 1, 0
CAY210818, 4, 2, 41663950, 0, 0, 20831975, 1, 0
COD210122, 24, 11, 1462563.87, 2, 5, 75000, 2, 0
COD210420, 3, 0, 0, 0, 36, 0, 2, 0
HCD210129, 37, 3, 19350, 47, 6, 6450, 5, 0
HCD210226, 99, 29, 180520, 115, 58, 6220, 5, 0
HCD210331, 68, 18, 743505, 49, 30, 31050, 5, 0
HCD210430, 59, 11, 270135, 54, 32, 29900, 5, 0
HCD210528, 61, 14, 111940, 51, 18, 5860, 5, 0
HCD210630, 66, 20, 280605, 43, 27, 5850, 5, 0
HCD210730, 68, 17, 849030, 34, 20, 29125, 5, 0
HCD210831, 42, 4, 23240, 36, 36, 5810, 1, 0
HCD210930, 46, 8, 437760, 31, 21, 34560, 1, 0
HCD211029, 29, 0, 0, 29, 17, 0, 1, 0
HCD211130, 44, 8, 379555, 30, 4, 28325, 1, 0
HCD211231, 29, 0, 0, 29, 2, 0, 1, 0
HCD220131, 29, 0, 0, 29, 2, 0, 1, 0
HCD220228, 29, 0, 0, 29, 2, 0, 1, 0
HUD210129, 81, 0, 0, 79, 19, 0, 1, 0
HUD210226, 106, 3, 34140, 100, 37, 11380, 1, 0
HUD210331, 193, 45, 491030, 113, 107, 10705, 1, 0
HUD210430, 119, 8, 79150, 104, 62, 9875, 1, 0
HUD210528, 92, 0, 0, 92, 51, 0, 1, 0
HUD210630, 102, 5, 44560, 92, 45, 8920, 1, 0
HUD210730, 90, 0, 0, 90, 22, 0, 1, 0
HUD210831, 89, 6, 48600, 78, 45, 8100, 1, 0
HUD210930, 80, 9, 71055, 64, 27, 7895, 1, 0
HUD211029, 76, 0, 0, 76, 31, 0, 1, 0
HUD211130, 86, 3, 22695, 80, 32, 7565, 1, 0
HUD211231, 84, 6, 45000, 73, 33, 7500, 1, 0
HUD220131, 83, 7, 51555, 70, 31, 7365, 1, 0
HUD220228, 77, 2, 14520, 73, 17, 7260, 1, 0
NAD210121, 3, 0, 0, 0, 0, 0, 50, 0
NAD210122, 5, 1, 120030, 1, 0, 0, 6, 0
NAD210125, 2, 1, 120270, 0, 0, 0, 3, 0
NAD210217, 2, 1, 160640, 1, 0, 0, 8, 0
NAD210317, 4, 2, 322480, 1, 4, 161240, 6, 0
NAD210322, 2, 1, 161294.4, 2, 0, 0, 2.5, 0
NAD210420, 6, 0, 0, 3, 4, 0, 5, 0
NID210121, 149, 104, 581371422, 10, 34, 1952100, 44, 0
NID210122, 322, 285, 764160300.96, 48, 83, 325367.1, 2, 0
NID210125, 15, 8, 53580892.2, 1, 2, 4058486.25, 50, 0
NID210126, 16, 9, 7924043.4, 2, 2, 650355.48, 8, 0
NID210127, 20, 11, 63717421.68, 0, 0, 5124303.78, 48.5, 0
NID210128, 16, 9, 1844702.4, 0, 1, 216085.68, 2, 0
NID210129, 12, 6, 5966564.88, 0, 0, 814545, 7.5, 0
NID210202, 16, 8, 3079783.68, 1, 0, 218172, 2, 0
NID210203, 6, 3, 11044935, 0, 0, 1626345, 15, 0
NID210203_16900P, 5, 2, 25200, 0, 0, 12600, 50, 0
NID210203_17200P, 2, 1, 5100, 0, 0, 0, 10, 0
NID210203_17400P, 2, 1, 7500, 0, 0, 0, 10, 0
NID210203_17500C, 2, 1, 23880, 0, 0, 0, 5, 0
NID210203_17500P, 24, 12, 117882, 0, 0, 8251.74, 10.5, 0
NID210203_18600C, 2, 1, 39076.5, 0, 0, 0, 25, 0
NID210204, 2, 1, 1196910, 0, 0, 0, 11, 0
NID210205, 4, 2, 327170.76, 0, 0, 163585.38, 2, 0
NID210209, 2, 1, 108588, 2, 0, 0, 156, 0
NID210210, 8, 4, 1744802.4, 0, 0, 545440.8, 5, 0
NID210211, 2, 1, 108480, 1, 0, 0, 1, 0
NID210216, 4, 2, 653760, 1, 0, 326880, 5, 0
NID210217, 694, 359, 403773903.12, 29, 32, 216876, 2, 0
NID210218, 3, 2, 5434575, 0, 0, 2717287.5, 30, 0
NID210223, 2, 1, 325476, 0, 0, 0, 3, 0
NID210224, 2, 1, 216984, 1, 0, 0, 2, 0
NID210226, 8, 4, 870906, 0, 0, 108450, 1, 0
NID210301, 4, 2, 543606, 0, 0, 271803, 2.5, 0
NID210302, 6, 3, 1394783.4, 0, 0, 525107.4, 5, 0
NID210303, 2, 1, 435108, 0, 0, 0, 4, 0
NID210303_16900P, 2, 1, 13980, 0, 0, 0, 10, 0
NID210303_17500C, 2, 1, 31560, 0, 0, 0, 5, 0
NID210303_18200C, 5, 2, 384620.4, 0, 0, 192310.2, 45, 0
NID210303_18200P, 4, 2, 392720.4, 0, 0, 196360.2, 45, 0
NID210304, 2, 1, 434112, 0, 0, 0, 4, 0
NID210305, 2, 1, 107970, 0, 0, 0, 1, 0
NID210308, 4, 2, 653958, 0, 0, 326979, 3, 0
NID210309, 2, 1, 108558, 0, 0, 0, 1, 0
NID210310, 14, 7, 2068260, 1, 0, 217986, 3, 0
NID210316, 4, 2, 326175, 0, 0, 163087.5, 1.5, 0
NID210317, 1279, 637, 1009015949.82, 35, 31, 109412.22, 1, 0
NID210318, 2, 1, 218478, 0, 0, 0, 2, 0
NID210322, 14, 7, 873951, 4, 2, 109245, 1, 0
NID210323, 13, 7, 10552572, 1, 2, 218481, 2, 0
NID210324, 9, 5, 22091154, 2, 2, 4351800, 48.5, 0
NID210329, 4, 2, 5673786, 0, 0, 2836893, 26, 0
NID210330, 13, 6, 45269051.7, 0, 0, 7363710, 95, 0
NID210331, 4, 2, 1092738, 2, 0, 546369, 6, 0
NID210406, 19, 9, 2292900, 5, 0, 218562, 2, 0
NID210407, 10, 5, 980593.5, 2, 0, 109290, 1, 0
NID210408, 10, 5, 1201440, 0, 0, 218574, 2, 0
NID210412, 31, 15, 5981226, 0, 0, 109311, 1, 0
NID210413, 12, 6, 1089426, 1, 0, 109302, 1, 0
NID210414, 16, 9, 14074227, 4, 0, 218634, 2, 0
NID210415, 54, 28, 39812307, 3, 0, 218346, 2, 0
NID210419, 148, 73, 34460174.7, 4, 6, 109413.9, 1, 0
NID210420, 53238, 8357, 1415591642.34, 39199, 18415, 109110, 1, 0
NID210421, 804, 403, 617492820.96, 36, 31, 162856.44, 1, 0
NID210428, 2, 1, 217296, 0, 0, 0, 2, 0
NID210519, 3760, 82, 111529444.98, 3615, 3, 217536, 1, 0
NID210602_20000C, 6, 3, 1332000, 0, 0, 444000, 100, 0
NID210602_21500C, 6, 3, 1512000, 0, 0, 504000, 200, 0
NID210602_23000C, 6, 3, 432000, 0, 0, 144000, 100, 0
NID210616, 189, 96, 181820311.5, 12, 13, 219009, 3, 0
NID210721, 79, 39, 23066808.24, 6, 4, 109542.12, 2, 0
NID210818, 8, 4, 1862512.5, 0, 0, 109564.5, 1, 0
NID210901_16000P, 4, 2, 466800, 0, 0, 233400, 50, 0
NID210915, 57, 28, 54563595, 2, 6, 328846.5, 3, 0
NID211020, 9, 4, 16448415, 2, 0, 2192977.5, 30, 0
NID211117, 28, 16, 39917803.5, 0, 6, 1097190, 10, 0
NID211215, 347, 175, 445285992, 21, 45, 109906.5, 2, 0
NID220119, 6, 3, 329377.5, 0, 0, 109792.5, 1, 0
NID220316, 8, 7, 25805880, 6, 2, 2745600, 75, 0
NID220518, 2, 1, 4167954, 0, 0, 0, 38, 0
NID220615, 2, 1, 1098000, 0, 0, 0, 10, 0
NID221221, 38, 18, 265175640, 7, 16, 9907140, 100, 0
NID230118, 17, 8, 878808, 0, 0, 109851, 1, 0
NID241218, 2, 1, 1110660, 0, 1, 0, 12.5, 0
NIE210122, 4, 2, 268658.4, 0, 0, 134329.2, 1.5, 0
NIE210205, 2, 1, 720000, 0, 0, 0, 8, 0
NIE210217, 8, 4, 772570.38, 0, 0, 169226.46, 2, 0
NIE210420, 4, 2, 538329.42, 0, 0, 269164.71, 3, 0
NIY210217, 4, 2, 109072854, 0, 0, 54536427, 5, 0
OAD210226, 2, 1, 49450, 0, 0, 0, 1, 0
OAD210331, 2, 1, 49450, 0, 0, 0, 1, 0
OAD210430, 2, 1, 50216.25, 0, 0, 0, 1, 0
OAD210528, 2, 1, 50200, 0, 0, 0, 1, 0
OAD210630, 2, 1, 50200, 0, 0, 0, 1, 0
OAD210730, 2, 1, 50200, 0, 0, 0, 1, 0
OAD210831, 2, 1, 50200, 0, 0, 0, 1, 0
OAD210930, 2, 1, 50216.25, 0, 0, 0, 1, 0
OCD210528, 8, 4, 87149860, 0, 0, 21787465, 109, 0
OCD210630, 4, 2, 130634865, 0, 0, 65317432.5, 327, 0
OCD210730, 4, 2, 43538960, 0, 0, 21769480, 109, 0
OCD210831, 4, 2, 43494270, 0, 0, 21747135, 109, 0
OCD211029, 12, 6, 217209750, 0, 0, 21722065, 109, 0
PBD210121, 109, 97, 153893150, 2, 34, 844475, 24, 0
PBD210122, 232, 163, 178727480.25, 14, 45, 496875, 5, 0
PBD210125, 5, 3, 1970514.25, 1, 0, 808452, 16, 0
PBD210129, 8, 4, 658678.75, 0, 0, 151872.75, 3, 0
PBD210202, 14, 7, 3180191, 0, 0, 101489, 2, 0
PBD210203, 6, 3, 302419, 0, 0, 100450, 2, 0
PBD210203_1950P, 6, 3, 51900, 0, 0, 12662.5, 50, 0
PBD210203_2075C, 6, 3, 7393.75, 0, 0, 2450, 7, 0
PBD210204, 4, 2, 603100, 0, 0, 301550, 6, 0
PBD210205, 8, 2, 2220250, 0, 0, 1110125, 36, 0
PBD210211, 4, 2, 303487.5, 0, 0, 151743.75, 3, 0
PBD210212, 2, 1, 50550, 0, 0, 0, 1, 0
PBD210217, 200, 103, 77894885.25, 15, 13, 101787.5, 2, 0
PBD210219, 2, 1, 50500, 0, 0, 0, 1, 0
PBD210223, 14, 7, 1068157.5, 0, 2, 152707.5, 3, 0
PBD210224, 10, 5, 356450.25, 0, 0, 50923.25, 1, 0
PBD210225, 8, 4, 305590.5, 0, 0, 76397.625, 1.5, 0
PBD210226, 12, 6, 406293.5, 0, 0, 50940.25, 1, 0
PBD210301, 6, 3, 253155, 0, 0, 50800, 1, 0
PBD210302, 5, 1, 1824741, 1, 0, 0, 36, 0
PBD210309, 4, 2, 102065.5, 0, 0, 51032.75, 1, 0
PBD210310, 2, 1, 152250, 1, 0, 0, 3, 0
PBD210311, 2, 1, 152250, 1, 0, 0, 3, 0
PBD210315, 8, 4, 204288, 3, 0, 51070.75, 1, 0
PBD210317, 952, 521, 476283423.5, 42, 35, 102185, 1, 0
PBD210318, 2, 1, 201800, 1, 0, 0, 4, 0
PBD210323, 1, 0, 0, 0, 0, 0, 0, 0
PBD210330, 14, 7, 11412213.75, 1, 4, 1774071.25, 35, 0
PBD210331, 9, 4, 3038613.75, 0, 0, 759656.25, 15, 0
PBD210406, 10, 4, 1623812.5, 1, 0, 178228.125, 5, 0
PBD210407, 16, 7, 969324.25, 0, 0, 153211.5, 3, 0
PBD210408, 12, 6, 3040792.5, 0, 0, 506798.75, 10, 0
PBD210412, 49, 24, 12673812, 1, 1, 507125, 10, 0
PBD210413, 22, 11, 1727429, 1, 0, 102159, 2, 0
PBD210414, 28, 14, 4902501, 1, 0, 75825, 2, 0
PBD210415, 54, 27, 5936940, 1, 0, 101545, 2, 0
PBD210419, 64, 30, 11629312.75, 0, 0, 101875, 3, 0
PBD210420, 20129, 4886, 445766953, 11698, 6730, 50875, 1, 0
PBD210421, 423, 250, 382330200.5, 33, 30, 408900, 1, 0
PBD210505, 2, 0, 0, 0, 0, 0, 23, 0
PBD210519, 1607, 50, 76289737.5, 1521, 10, 1151233.125, 1, 0
PBD210616, 1535, 18, 4170237.5, 1500, 1, 202800, 1, 0
PBD210721, 28, 14, 2204713.75, 2, 2, 102592.5, 2.5, 0
PBD210818, 6, 3, 564987.5, 1, 1, 51362.5, 25, 0
PBD210915, 12, 6, 2519937.5, 1, 0, 462881.25, 15, 0
PBD211117, 14, 7, 1803706.25, 0, 0, 51537.5, 1, 0
PBD211215, 12, 6, 3094100, 4, 6, 515525, 25, 0
PBD220119, 2, 1, 309862.5, 0, 0, 0, 6, 0
PBD220216, 3, 1, 310200, 0, 6, 0, 8, 0
PBD220420, 8, 4, 823100, 0, 0, 205775, 4, 0
PBE210122, 2, 1, 41594.25, 0, 0, 0, 1, 0
PBE210226, 2, 1, 331200, 0, 0, 0, 8, 0
PBE210406, 2, 1, 210000, 0, 0, 0, 5, 0
PBE210420, 4, 2, 586138.25, 0, 0, 293069.125, 7, 0
PBE210421, 2, 1, 41925, 0, 0, 0, 1, 0
PBS210225, 2, 1, 37262.75, 0, 0, 0, 1, 0
