Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210818, 13:30:00, 3, , , 2078.50000000000, 10/12/2020 14:22:00, 2598125.000000, Voice, , VOICE, CP: 2079.000000
NID210421, 11:30:00, 1, , , 17057.50000000000, 10/12/2020 13:17:57, 102345.000000, Voice, , ELECTRONIC, 16835.000000 / 16865.000000
PBD210317, 15:30:00, 2, , , 2107.00000000000, 10/12/2020 16:13:03, 1053500.000000, Continuous auction order book, , ELECTRONIC, CP: 2090.500000
PBD210317, 13:30:00, 3, , , 2111.50000000000, 10/12/2020 13:35:00, 4064637.500000, Voice, , VOICE, CP: 2090.500000
CAE210202, 11:30:00, 1, , , 7708.54250100000, 10/12/2020 12:35:00, 385427.125050, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6483.880000
SND201216, 15:30:00, 3, , , 19520.00000000000, 10/12/2020 17:20:00, 2440000.000000, Voice, , VOICE, CP: 19494.000000
AHD210310, 15:30:00, 3, , , 2061.50000000000, 10/12/2020 15:38:15, 1236900.000000, Continuous auction order book, , ELECTRONIC, 2059.500000 / 2061.500000
CAD201214, 13:30:00, 1, , , 7810.00000000000, 10/12/2020 13:48:45, 195250.000000, Continuous auction order book, , ELECTRONIC, 7731.000000 / 7734.000000
CAD201214, 11:30:00, 2, , , 7706.35000000000, 10/12/2020 12:28:22, 1155952.500000, Continuous auction order book, , ELECTRONIC, 7719.000000 / 7740.000000
CAD201214, 09:30:00, 3, , , 7706.25000000000, 10/12/2020 09:35:19, 18302343.750000, Continuous auction order book, , ELECTRONIC, CP: 7860.750000
CAD201215, 15:30:00, 2, , , 7721.38000000000, 10/12/2020 19:05:00, 965172.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7861.200000
CAE201215, 11:30:00, 1, , , 7712.69657400000, 10/12/2020 13:20:00, 192817.414350, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6486.720000
NID210108, 13:30:00, 1, , , 17021.00000000000, 10/12/2020 14:08:00, 306378.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17393.000000
PBD210129, 15:30:00, 1, , , 2081.50000000000, 10/12/2020 17:28:00, 52037.500000, Voice, , VOICE, CP: 2081.000000
CAD210407_9500C, 15:30:00, 1, , , 39.00000000000, 10/12/2020 16:21:00, 16575.000000, Voice, , VOICE
ZSD210308, 13:30:00, 3, 2841.00000000000, 5042700.000000
CAE210120, 15:30:00, 1, , , 7691.76876600000, 10/12/2020 15:39:42, 384588.438300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6485.630000
CAE210120, 11:30:00, 3, , , 7706.70162900000, 10/12/2020 13:13:00, 3660683.273775, Voice, , VOICE, CP: 6485.630000
AHD220119, 15:30:00, 2, , , 2093.25000000000, 10/12/2020 16:35:17, 1046625.000000, Continuous auction order book, , ELECTRONIC, CP: 2092.250000
CAD210519, 09:30:00, 2, , , 7750.00000000000, 10/12/2020 10:33:15, 968750.000000, Continuous auction order book, , ELECTRONIC, CP: 7873.250000
CAD210616, 13:30:00, 1, , , 7827.75000000000, 10/12/2020 14:45:16, 782775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1.500000 / 3.000000
CAD210616, 09:30:00, 3, , , 7870.50000000000, 10/12/2020 09:52:00, 9838125.000000, Voice, , VOICE, CP: 7871.000000
NID210217, 15:30:00, 2, , , 17417.00000000000, 10/12/2020 16:20:00, 1149522.000000, Voice, , VOICE, 17405.000000 / 17380.000000
NID210217, 13:30:00, 3, 16690.50000000000, 6008580.000000
ZSD210616, 15:30:00, 1, , , 2878.45000000000, 10/12/2020 15:59:32, 791573.750000, Continuous auction order book, , ELECTRONIC, CP: 2879.650000
ZSD210616, 11:30:00, 3, , , 2853.55000000000, 10/12/2020 11:49:00, 8917343.750000, Voice, , VOICE, CP: 2879.650000
ZSD210105, 15:30:00, 3, , , 2858.50000000000, 10/12/2020 17:05:00, 1858025.000000, Voice, , VOICE, CP: 2846.880000
AHD210505, 11:30:00, 1, , , 2048.25000000000, 10/12/2020 13:22:57, 102412.500000, Voice, , VOICE, CP: 2067.130000
SND210317, 13:30:00, 1, , , 19605.00000000000, 10/12/2020 13:51:00, 196050.000000, Voice, , VOICE, 19605.000000 / 19630.000000
SND210317, 11:30:00, 2, , , 19543.00000000000, 10/12/2020 12:10:10, 977150.000000, Continuous auction order book, , ELECTRONIC, CP: 19457.000000
SND201223, 15:30:00, 1, , , 19505.00000000000, 10/12/2020 16:06:50, 195050.000000, Continuous auction order book, , ELECTRONIC, CP: 19491.000000
NID201215, 11:30:00, 1, , , 16841.00000000000, 10/12/2020 12:36:18, 303138.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17374.000000
PBD201217, 15:30:00, 3, , , 2080.25000000000, 10/12/2020 15:50:00, 1300156.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2080.000000
CAD210107, 13:30:00, 1, , , 7820.00000000000, 10/12/2020 13:45:00, 782000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7864.750000
CAE210121, 11:30:00, 1, , , 7707.82795200000, 10/12/2020 13:20:00, 192695.698800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6483.620000
AHD210225, 09:30:00, 1, , , 2041.99000000000, 10/12/2020 09:32:00, 510497.500000, Voice, , VOICE, CP: 2056.830000
AHE201216, 09:30:00, 1, , , 2029.80360000000, 10/12/2020 09:43:24, 50745.090000, Voice, , VOICE, CP: 1690.290000
AHE210120, 11:30:00, 1, , , 2034.19989300000, 10/12/2020 13:00:00, 50854.997325, Voice, , VOICE, CP: 1692.750000
PBE210421, 15:30:00, 1, , , 2085.27198000000, 10/12/2020 17:25:00, 52131.799500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1721.650000
ZSE210519, 11:30:00, 1, , , 2841.24060000000, 10/12/2020 11:58:04, 426186.090000, Voice, , VOICE, CP: 2364.320000
AHD210217, 15:30:00, 1, , , 2056.75000000000, 10/12/2020 15:34:56, 102837.500000, Continuous auction order book, , ELECTRONIC, 2054.500000 / 2056.000000
AHD210217, 13:30:00, 2, , , 2045.85000000000, 10/12/2020 13:35:57, 1074071.250000, Continuous auction order book, , ELECTRONIC, CP: 2056.250000
AHD210217, 11:30:00, 3, , , 2044.25000000000, 10/12/2020 11:44:06, 2044250.000000, Continuous auction order book, , ELECTRONIC, CP: 2056.250000
CAD210818, 13:30:00, 3, , , 7875.97000000000, 10/12/2020 14:28:56, 19689925.000000, Voice, , VOICE, CP: 7865.250000
ZSD210317, 09:30:00, 1, , , 2805.75000000000, 10/12/2020 09:40:00, 841725.000000, Voice, , VOICE, 2836.000000 / 2837.500000
NID221221, 15:30:00, 2, , , 17760.50000000000, 10/12/2020 15:37:26, 1065630.000000, Continuous auction order book, , ELECTRONIC, CP: 17708.750000
NID221221, 13:30:00, 3, , , 17370.50000000000, 10/12/2020 13:34:05, 2084460.000000, Continuous auction order book, , ELECTRONIC, CP: 17708.750000
AHD210302, 09:30:00, 1, , , 2040.75000000000, 10/12/2020 11:17:00, 255093.750000, Voice, , VOICE, CP: 2057.600000
SNE210120, 11:30:00, 1, , , 19496.28780000000, 10/12/2020 12:25:00, 97481.439000, Voice, , VOICE, CP: 16073.680000
SCD210129, 11:30:00, 1, , , 436.00000000000, 10/12/2020 11:57:06, 4360.000000, Continuous auction order book, , ELECTRONIC, 430.000000 / 15.000000
CAD201223, 15:30:00, 2, , , 7656.75000000000, 10/12/2020 17:22:30, 1148512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7854.750000
ZSD210224, 15:30:00, 1, , , 2862.53000000000, 10/12/2020 15:37:00, 71563.250000, Voice, , VOICE, CP: 2862.530000
AAD210310, 13:30:00, 1, , , 1860.00000000000, 10/12/2020 13:58:40, 37200.000000, Continuous auction order book, , ELECTRONIC, CP: 1860.000000
CAD210303, 09:30:00, 3, , , 7732.75000000000, 10/12/2020 10:21:00, 1933187.500000, Voice, , VOICE, CP: 7875.710000
SCD211130, 11:30:00, 1, , , 343.50000000000, 10/12/2020 13:22:00, 54960.000000, Voice, , VOICE, 334.500000 / 345.000000
CAE201214, 11:30:00, 3, , , 7710.40759500000, 10/12/2020 13:13:00, 3662443.607625, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6486.470000
CAD201218, 09:30:00, 3, , , 7726.00000000000, 10/12/2020 10:40:56, 4828750.000000, Continuous auction order book, , ELECTRONIC, CP: 7858.250000
CAD201229, 15:30:00, 3, , , 7857.34000000000, 10/12/2020 15:40:00, 2160768.500000, Voice, , VOICE, CP: 7857.340000
ZSD210212, 15:30:00, 1, , , 2860.15000000000, 10/12/2020 15:37:00, 143007.500000, Voice, , VOICE, CP: 2860.150000
AHD210309, 15:30:00, 3, , , 2037.96000000000, 10/12/2020 18:40:52, 2037960.000000, Voice, , VOICE, CP: 2059.750000
CAD210309, 09:30:00, 1, , , 7740.75000000000, 10/12/2020 09:56:00, 774075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7878.000000
AHD210120, 13:30:00, 1, , , 2047.50000000000, 10/12/2020 13:41:54, 51187.500000, Voice, , ELECTRONIC, 2040.000000 / 0.000000
AHD210120, 11:30:00, 2, , , 2041.50000000000, 10/12/2020 11:46:03, 1020750.000000, Continuous auction order book, , ELECTRONIC, CP: 2054.000000
AHD210120, 09:30:00, 3, , , 2040.00000000000, 10/12/2020 09:47:00, 3468000.000000, Voice, , VOICE, CP: 2054.000000
CAD201216, 11:30:00, 1, , , 7717.00000000000, 10/12/2020 11:50:00, 771700.000000, Voice, , VOICE, 5.000000 / 5.000000
CAD201216, 09:30:00, 2, , , 7722.00000000000, 10/12/2020 09:44:00, 965250.000000, Voice, , VOICE, CP: 7861.750000
CAD210721, 15:30:00, 1, , , 7866.00000000000, 10/12/2020 16:16:00, 196650.000000, Voice, , VOICE, 5.000000 / 5.000000
CAD220615, 13:30:00, 3, , , 7777.00000000000, 10/12/2020 13:41:07, 1944250.000000, Continuous auction order book, , ELECTRONIC, CP: 7801.000000
NID201216, 13:30:00, 1, , , 16982.00000000000, 10/12/2020 13:33:00, 101892.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 16985.000000 / 17010.000000
NID201216, 11:30:00, 2, , , 16761.00000000000, 10/12/2020 13:00:11, 1005660.000000, Continuous auction order book, , ELECTRONIC, 16765.000000 / 16980.000000
NID201216, 09:30:00, 3, , , 16750.00000000000, 10/12/2020 09:48:00, 4321500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17374.250000
NID210721, 15:30:00, 2, , , 17493.50000000000, 10/12/2020 17:09:49, 1049610.000000, Voice, , VOICE, CP: 17492.500000
NID210721, 13:30:00, 3, , , 17244.00000000000, 10/12/2020 13:55:00, 1448496.000000, Voice, , VOICE, CP: 17492.500000
ZSD210421, 11:30:00, 1, , , 2843.25000000000, 10/12/2020 13:07:31, 71081.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2842.500000 / 2850.000000
ZSD211117, 15:30:00, 1, , , 2892.00000000000, 10/12/2020 17:55:26, 72300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2892.000000
CAD210105, 15:30:00, 1, , , 7863.25000000000, 10/12/2020 17:28:00, 196581.250000, Voice, , VOICE, CP: 7862.750000
CAD210105, 13:30:00, 2, , , 7845.00000000000, 10/12/2020 14:03:00, 980625.000000, Voice, , VOICE, CP: 7862.750000
SND210120, 15:30:00, 3, , , 19504.00000000000, 10/12/2020 15:50:00, 2438000.000000, Voice, , VOICE, CP: 19504.000000
HUD210528, 15:30:00, 1, , , 835.50000000000, 10/12/2020 16:17:00, 8355.000000, Voice, , ELECTRONIC, 116.000000 / 834.000000
AHD201223, 13:30:00, 1, , , 2046.00000000000, 10/12/2020 14:41:00, 153450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2047.620000
PBD210210, 11:30:00, 1, , , 2092.00000000000, 10/12/2020 11:50:00, 104600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2084.000000
ZSD210203, 11:30:00, 1, , , 2830.00000000000, 10/12/2020 13:09:00, 707500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2856.870000
CAE210310, 13:30:00, 1, , , 7791.00630000000, 10/12/2020 13:41:00, 389550.315000, Voice, , VOICE, CP: 6485.710000
NIE210310, 11:30:00, 1, , , 16954.18890000000, 10/12/2020 12:12:00, 203450.266800, Voice, , VOICE, CP: 14349.560000
AHD201211, 09:30:00, 1, 2010.00000000000, 100500.000000
CAD210104, 09:30:00, 1, , , 7732.00000000000, 10/12/2020 11:00:00, 386600.000000, Voice, , VOICE, CP: 7862.250000
CAD210112, 15:30:00, 1, , , 7867.70000000000, 10/12/2020 17:28:00, 196692.500000, Voice, , VOICE, CP: 7867.200000
PBD210211, 15:30:00, 1, , , 2084.00000000000, 10/12/2020 15:50:00, 52100.000000, Voice, , VOICE, CP: 2084.250000
SND210226, 15:30:00, 3, , , 19498.00000000000, 10/12/2020 16:04:15, 4874500.000000, Continuous auction order book, , ELECTRONIC, CP: 19471.000000
NID210304, 13:30:00, 3, , , 17040.00000000000, 10/12/2020 13:46:00, 1738080.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17426.440000
SND210304, 09:30:00, 1, , , 19530.00000000000, 10/12/2020 10:44:00, 488250.000000, Voice, , VOICE, CP: 19468.000000
CAE201216, 13:30:00, 1, 7711.72769400000, 192793.192350
AHD201216, 11:30:00, 1, 2033.00000000000, 1778875.000000
AHD201216, 09:30:00, 2, , , 1939.87000000000, 10/12/2020 09:45:00, 969935.000000, Voice, , VOICE, CP: 2048.490000
AHD210721, 15:30:00, 1, , , 2076.00000000000, 10/12/2020 15:37:01, 51900.000000, Voice, , VOICE, CP: 2076.000000
AHD210721, 11:30:00, 3, , , 2060.75000000000, 10/12/2020 12:12:00, 5151875.000000, Voice, , VOICE, CP: 2076.000000
NID210120, 15:30:00, 1, 17425.00000000000, 1568250.000000
NID210120, 13:30:00, 2, , , 16800.00000000000, 10/12/2020 14:00:00, 1209600.000000, Voice, , VOICE, 16995.000000 / 17045.000000
NID210120, 11:30:00, 3, , , 16797.75000000000, 10/12/2020 12:14:39, 6047190.000000, Voice, , VOICE, CP: 17399.250000
NID210818, 15:30:00, 3, , , 17507.50000000000, 10/12/2020 15:45:24, 21009000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17507.500000
ZSD210519, 13:30:00, 1, , , 2875.90000000000, 10/12/2020 14:23:00, 71897.500000, Voice, , VOICE, CP: 2876.150000
ZSD211215, 15:30:00, 2, , , 2893.00000000000, 10/12/2020 16:13:45, 1012550.000000, Voice, , VOICE, CP: 2893.000000
ZSD211215, 13:30:00, 3, , , 2908.20000000000, 10/12/2020 14:01:13, 3635250.000000, Continuous auction order book, , ELECTRONIC, CP: 2893.000000
CAD210406, 13:30:00, 2, , , 7854.00000000000, 10/12/2020 14:39:39, 1178100.000000, Voice, , VOICE, CP: 7876.450000
SRD201231, 13:30:00, 1, , , 575.00000000000, 10/12/2020 13:36:03, 11500.000000, Voice, , VOICE
PBD210224, 13:30:00, 1, , , 2102.14000000000, 10/12/2020 15:09:07, 525535.000000, Continuous auction order book, , ELECTRONIC, CP: 2084.890000
CAD201211, 11:30:00, 1, , , 7704.50000000000, 10/12/2020 12:07:56, 385225.000000, Continuous auction order book, , ELECTRONIC, CP: 7859.400000
CAD201211, 09:30:00, 2, , , 7704.50000000000, 10/12/2020 10:41:16, 1155675.000000, Continuous auction order book, , ELECTRONIC, CP: 7859.400000
PBD210108, 15:30:00, 1, , , 2080.50000000000, 10/12/2020 15:50:00, 52012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2080.250000
ZSD210209, 11:30:00, 1, , , 2829.25000000000, 10/12/2020 13:12:00, 70731.250000, Voice, , VOICE, CP: 2859.060000
AHD210211, 15:30:00, 1, , , 2055.58000000000, 10/12/2020 15:37:00, 51389.500000, Voice, , VOICE, CP: 2055.580000
CAD210225, 11:30:00, 1, , , 7722.00000000000, 10/12/2020 12:51:18, 386100.000000, Voice, , VOICE, CP: 7872.960000
AHD210226, 15:30:00, 2, , , 2057.76000000000, 10/12/2020 16:41:00, 1028880.000000, Voice, , VOICE, CP: 2056.980000
ZSD210226, 09:30:00, 1, , , 2837.00000000000, 10/12/2020 09:32:00, 354625.000000, Voice, , VOICE, CP: 2863.150000
PBD210301, 15:30:00, 1, , , 2086.50000000000, 10/12/2020 18:45:00, 573787.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2086.250000
NID210308, 09:30:00, 1, , , 17428.81000000000, 10/12/2020 09:36:00, 522864.300000, Voice, , VOICE, CP: 17428.810000
SND210309, 09:30:00, 1, , , 19525.00000000000, 10/12/2020 10:43:35, 97625.000000, Voice, , VOICE, CP: 19465.750000
NID211020, 15:30:00, 3, , , 17534.25000000000, 10/12/2020 16:36:00, 6312330.000000, Voice, , VOICE, CP: 17534.750000
PBD210616, 13:30:00, 1, , , , , , , , , CP: 2098.750000
ZSD210721, 13:30:00, 1, , , 2881.90000000000, 10/12/2020 14:23:00, 72047.500000, Voice, , VOICE, CP: 2882.150000
PBD201223, 15:30:00, 1, , , 2078.37000000000, 10/12/2020 16:35:41, 519592.500000, Voice, , VOICE, CP: 2078.370000
CAD210127, 11:30:00, 1, , , 7716.88000000000, 10/12/2020 12:36:59, 192922.000000, Continuous auction order book, , ELECTRONIC, CP: 7868.130000
CAD210224, 13:30:00, 3, , , 7820.15000000000, 10/12/2020 13:43:00, 3910075.000000, Voice, , VOICE, CP: 7872.500000
CAD210106_8500C, 13:30:00, 1, , , 24.00000000000, 10/12/2020 14:20:00, 1200.000000, Voice, , VOICE
AHD210310, 09:30:00, 1, 2045.26315789473, 2249787.500000
AHE201214, 11:30:00, 1, , , 2034.64800000000, 10/12/2020 11:45:00, 50866.200000, Voice, , VOICE, CP: 1689.860000
NID210121, 15:30:00, 1, , , 17396.50000000000, 10/12/2020 15:50:00, 104379.000000, Voice, , VOICE, CP: 17397.500000
AHD210304, 15:30:00, 1, , , 2058.10000000000, 10/12/2020 15:40:00, 102905.000000, Voice, , VOICE, CP: 2058.100000
CAD210407_7875P, 15:30:00, 1
AHD201216, 09:30:00, 1, , , 1859.59000000000, 10/12/2020 09:45:00, 92979.500000, Voice, , VOICE, CP: 2048.490000
AHD221221, 15:30:00, 3, , , 2130.75000000000, 10/12/2020 16:38:47, 2663437.500000, Continuous auction order book, , ELECTRONIC, CP: 2129.250000
CAD211215, 15:30:00, 1, , , 7841.25000000000, 10/12/2020 16:49:00, 784125.000000, Voice, , VOICE, 5.000000 / 23.000000
CAD211215, 13:30:00, 2, , , 7806.00000000000, 10/12/2020 13:41:18, 975750.000000, Continuous auction order book, , ELECTRONIC, CP: 7841.000000
CAD211215, 11:30:00, 3, , , 7723.00000000000, 10/12/2020 12:30:00, 7723000.000000, Voice, , VOICE, CP: 7841.000000
CAD231220, 15:30:00, 3, , , 7762.00000000000, 10/12/2020 16:49:38, 1940500.000000, Continuous auction order book, , ELECTRONIC, CP: 7721.000000
ZSD210519, 15:30:00, 1, , , 2876.15000000000, 10/12/2020 16:20:00, 431422.500000, Voice, , VOICE, CP: 2876.150000
ZSD211215, 15:30:00, 1, , , 2893.00000000000, 10/12/2020 15:37:32, 650925.000000, Voice, , VOICE, 10.000000 / 20.000000
ZSD211215, 13:30:00, 2, , , 2893.00000000000, 10/12/2020 15:01:00, 1012550.000000, Voice, , VOICE, CP: 2893.000000
HUD210331, 09:30:00, 1, , , 889.00000000000, 10/12/2020 10:56:10, 8890.000000, Continuous auction order book, , ELECTRONIC, 37.000000 / 57.000000
SND210421, 15:30:00, 2, , , 19460.00000000000, 10/12/2020 16:01:27, 973000.000000, Continuous auction order book, , ELECTRONIC, CP: 19435.000000
NID210224, 15:30:00, 2, , , 17361.80000000000, 10/12/2020 15:35:00, 1041708.000000, Voice, , VOICE, CP: 17420.380000
PBD210224, 15:30:00, 1, , , 2102.14000000000, 10/12/2020 16:17:09, 157660.500000, Voice, , VOICE, CP: 2084.890000
SNE201214, 13:30:00, 1, 19746.98550000000, 493674.637500
CAD210104, 11:30:00, 1, , , 7726.75000000000, 10/12/2020 13:24:00, 386337.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7862.250000
NID210107, 15:30:00, 1, , , 17391.42000000000, 10/12/2020 15:50:00, 104348.520000, Voice, , VOICE, CP: 17392.420000
CAD210108, 11:30:00, 1, , , 7733.00000000000, 10/12/2020 12:26:00, 193325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7865.750000
AHD210112, 11:30:00, 1, , , 2036.04000000000, 10/12/2020 13:20:00, 203604.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2052.680000
CAE210121, 13:30:00, 1, , , 7835.81700000000, 10/12/2020 14:35:00, 391790.850000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6483.620000
ZSD210128, 11:30:00, 1, , , 2826.75000000000, 10/12/2020 13:06:00, 70668.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2854.690000
CAD210304, 09:30:00, 1, , , 7737.53000000000, 10/12/2020 10:05:11, 386876.500000, Continuous auction order book, , ELECTRONIC, CP: 7876.170000
PBD210308, 09:30:00, 1, , , 2088.00000000000, 10/12/2020 09:36:00, 52200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2088.000000
PBD201216, 09:30:00, 1, , , 2076.00000000000, 10/12/2020 09:36:00, 363300.000000, Voice, , VOICE, 2083.500000 / 4.000000
PBD210217, 15:30:00, 1, , , 2086.25000000000, 10/12/2020 15:34:38, 417250.000000, Voice, , VOICE, 2101.500000 / 2103.500000
PBD210217, 13:30:00, 2, , , 2086.25000000000, 10/12/2020 15:00:00, 990968.750000, Voice, , VOICE, CP: 2086.250000
PBD210217, 11:30:00, 3, , , 2086.25000000000, 10/12/2020 12:00:00, 12569656.250000, Voice, , VOICE, CP: 2086.250000
ZSD210616, 13:30:00, 1, , , 2879.65000000000, 10/12/2020 14:00:00, 71991.250000, Voice, , VOICE, CP: 2879.650000
ZSD210616, 09:30:00, 3, , , 2850.95000000000, 10/12/2020 09:46:00, 11047431.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2879.650000
ZSD211117, 13:30:00, 3, , , 2894.76000000000, 10/12/2020 14:34:00, 3618450.000000, Voice, , VOICE, CP: 2892.000000
ZSD221221, 13:30:00, 3, , , 2893.20000000000, 10/12/2020 14:01:13, 3616500.000000, Continuous auction order book, , ELECTRONIC, CP: 2878.000000
SCD210129, 13:30:00, 1, , , 443.00000000000, 10/12/2020 13:34:14, 4430.000000, Continuous auction order book, , ELECTRONIC, 436.500000 / 35.000000
HUD210430, 09:30:00, 1, , , 865.50000000000, 10/12/2020 10:55:00, 8655.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 62.500000 / 875.500000
NIE210310, 09:30:00, 1, , , 16775.04298800000, 10/12/2020 09:54:00, 503251.289640, Voice, , VOICE, CP: 14349.560000
PBD210310, 13:30:00, 1, 2079.43750000000, 779662.500000
PBD210310, 11:30:00, 2, , , 2088.25000000000, 10/12/2020 13:21:51, 991918.750000, Voice, , VOICE, CP: 2088.500000
PBD210310, 09:30:00, 3, , , 2081.50000000000, 10/12/2020 09:58:35, 1352975.000000, Voice, , VOICE, CP: 2088.500000
ZSD210106_2850C, 11:30:00, 1
CAD201229, 13:30:00, 3, , , 7857.34000000000, 10/12/2020 15:00:00, 3928670.000000, Voice, , VOICE, CP: 7857.340000
NID201229, 15:30:00, 1, , , 17423.00000000000, 10/12/2020 15:41:00, 104538.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17384.640000
AHD210205, 15:30:00, 1, , , 2054.85000000000, 10/12/2020 15:50:00, 51371.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2054.850000
CAD210106_8200C, 13:30:00, 1, , , 88.00000000000, 10/12/2020 15:20:00, 4400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210106_7100P, 13:30:00, 1, , , 14.00000000000, 10/12/2020 15:10:00, 700.000000, Voice, , VOICE
CAD210301, 13:30:00, 3, , , 7854.05000000000, 10/12/2020 14:10:00, 3927025.000000, Voice, , VOICE, CP: 7874.790000
NID210301, 15:30:00, 1, , , 17425.40000000000, 10/12/2020 15:50:00, 104552.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17424.400000
AHD210106_2175C, 15:30:00, 1, , , 6.44000000000, 10/12/2020 16:13:14, 24150.000000, Voice, , VOICE
AHE210616, 13:30:00, 1, , , 2044.33680000000, 10/12/2020 15:14:27, 51108.420000, Voice, , VOICE, CP: 1702.500000
AHD210915, 09:30:00, 1, , , 2067.70000000000, 10/12/2020 09:44:00, 516925.000000, Voice, , VOICE, CP: 2082.250000
PBD210721, 15:30:00, 1, , , 2101.00000000000, 10/12/2020 15:36:54, 157575.000000, Voice, , VOICE, CP: 2101.000000
ZSE210202, 11:30:00, 1, , , 2825.03608200000, 10/12/2020 13:11:50, 70625.902050, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2353.370000
AHD210406, 11:30:00, 1, , , 2044.00000000000, 10/12/2020 13:17:09, 562100.000000, Voice, , VOICE, CP: 2063.430000
AHD210210, 11:30:00, 1, , , 2043.00000000000, 10/12/2020 12:35:00, 51075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2055.470000
AHD201214, 09:30:00, 1, 2011.75000000000, 100587.500000
CAD201217, 11:30:00, 1, , , 7711.15000000000, 10/12/2020 12:54:00, 192778.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7860.000000
AHD201222, 13:30:00, 1, , , 2046.50000000000, 10/12/2020 14:40:00, 102325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2047.740000
AHD201222, 11:30:00, 2, , , 2035.00000000000, 10/12/2020 11:50:39, 1017500.000000, Continuous auction order book, , ELECTRONIC, CP: 2047.740000
AHD201222, 09:30:00, 3, , , 2029.25000000000, 10/12/2020 11:09:00, 1572668.750000, Voice, , VOICE, CP: 2047.740000
AHD210106_1900P, 09:30:00, 1, , , 3.50000000000, 10/12/2020 10:10:00, 43750.000000, Voice, , VOICE
AHD210211, 13:30:00, 1, , , 2055.58000000000, 10/12/2020 15:08:00, 51389.500000, Voice, , VOICE, CP: 2055.580000
AHD210212, 09:30:00, 1, , , 2030.00000000000, 10/12/2020 10:48:00, 203000.000000, Voice, , VOICE, CP: 2055.690000
AHD210218, 13:30:00, 1, , , 2044.00000000000, 10/12/2020 13:38:00, 51100.000000, Voice, , VOICE, CP: 2055.750000
NID210225, 15:30:00, 2, , , 17381.80000000000, 10/12/2020 16:02:00, 1042908.000000, Voice, , VOICE, CP: 17421.000000
CAD210106_7400P, 13:30:00, 1, , , 33.00000000000, 10/12/2020 15:10:00, 1650.000000, Voice, , VOICE
ZSD210308, 15:30:00, 1, , , 2866.75000000000, 10/12/2020 15:50:00, 71668.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2866.500000
ZSD210309, 13:30:00, 1, , , 2844.75000000000, 10/12/2020 13:38:00, 213356.250000, Voice, , VOICE, CP: 2866.750000
