Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200908, 2, 0, 0, 4, 4, 0, 3, 0
AAD201204, 3, 0, 0, 4, 0, 0, 3, 0
AAE201216, 2, 1, 25692, 0, 0, 0, 1, 0
AGD200908, 44980, 0, 0, 44980, 0, 0, 5, 0
AHD200908, 194, 118, 149873124.25, 16, 17, 438513.75, 5, 0
AHD200909, 38, 19, 11040890.5, 2, 1, 438802.5, 11, 0
AHD200911, 8, 4, 3194562.5, 2, 3, 809584.375, 35, 0
AHD200916, 1119, 575, 482521978, 34, 22, 175500, 3, 0
AHD200917, 9, 8, 8381826.75, 0, 0, 1403752, 23, 0
AHD200918, 20, 14, 13351324.25, 1, 0, 1098181.25, 25, 0
AHD200922, 14, 7, 3788092, 6, 2, 440000, 10, 0
AHD200923, 10, 5, 6962025, 2, 0, 2203575, 50, 0
AHD200924, 8, 4, 571812.5, 2, 0, 175750, 4, 0
AHD200925, 4, 2, 352712, 2, 0, 176356, 4, 0
AHD200929, 8, 4, 1143659.5, 1, 0, 88128.125, 3, 0
AHD200930, 17, 8, 704010, 2, 0, 87950, 2, 0
AHD201001, 5, 2, 88332.5, 0, 0, 44166.25, 1, 0
AHD201002, 24, 14, 17607519, 1, 0, 596193.125, 13, 0
AHD201005, 2, 1, 1764550, 1, 0, 0, 50, 0
AHD201006, 2, 1, 8797250, 1, 0, 0, 200, 0
AHD201007, 10, 5, 8843137.5, 2, 0, 2210450, 50, 0
AHD201007_1700P, 6, 3, 163250, 0, 0, 53375, 250, 0
AHD201007_1725P, 6, 3, 96000, 0, 0, 32000, 80, 0
AHD201007_1800C, 7, 3, 126000, 0, 0, 42000, 80, 0
AHD201007_1875C, 6, 3, 30000, 0, 0, 10000, 80, 0
AHD201008, 4, 2, 22069500, 0, 0, 11034750, 250, 0
AHD201013, 6, 3, 3054513, 2, 0, 1195850.25, 27, 0
AHD201014, 4, 2, 2215225, 1, 0, 1107612.5, 25, 0
AHD201016, 2, 1, 1762720, 0, 0, 0, 40, 0
AHD201020, 12, 6, 354585, 0, 0, 44368.75, 1, 0
AHD201021, 1521, 771, 710969767.75, 31, 12, 88557.5, 3, 0
AHD201022, 2, 1, 443657.5, 1, 0, 0, 55, 0
AHD201023, 2, 1, 44292.5, 0, 0, 0, 1, 0
AHD201028, 11, 5, 4715848.75, 1, 0, 1424000, 32, 0
AHD201029, 2, 1, 444330, 1, 0, 0, 55, 0
AHD201030, 2, 1, 44500, 0, 0, 0, 1, 0
AHD201103, 17, 8, 3362232.5, 0, 0, 355880, 11, 0
AHD201104, 2, 1, 222025, 0, 0, 0, 5, 0
AHD201104_1650P, 6, 3, 677250, 0, 0, 225750, 1000, 0
AHD201104_1700P, 6, 3, 1350000, 0, 0, 450000, 1000, 0
AHD201105, 2, 1, 1778040, 1, 0, 0, 40, 0
AHD201106, 2, 1, 44427.5, 1, 0, 0, 1, 0
AHD201110, 4, 2, 133523.75, 0, 0, 66761.875, 1.5, 0
AHD201112, 14, 7, 2436948.75, 1, 0, 44473.75, 1, 0
AHD201113, 22, 11, 21950578.5, 1, 0, 178160, 4, 0
AHD201117, 24, 12, 72657116.5, 4, 3, 5769831.25, 128.5, 0
AHD201118, 4123, 2105, 957055291.25, 48, 36, 44625, 1, 0
AHD201119, 26, 13, 9266182.75, 4, 0, 89256.5, 6, 0
AHD201120, 34, 17, 7075689.5, 2, 0, 178400, 5, 0
AHD201124, 22, 12, 9716273.25, 3, 0, 555947.5, 5, 0
AHD201125, 11, 6, 2767237.5, 4, 0, 200412.5, 5, 0
AHD201127, 74, 37, 41746866.25, 3, 0, 711392, 16, 0
AHD201201, 55, 27, 26851963.75, 1, 0, 223687.5, 5, 0
AHD201202, 79, 40, 18530780.5, 3, 0, 223625, 5, 0
AHD201203, 65, 37, 39728919, 6, 11, 891115, 20, 0
AHD201204, 38996, 12722, 1192529893, 18012, 3732, 44687.5, 1, 0
AHD201216, 2129, 1072, 816708310.25, 41, 30, 44847.75, 2, 0
AHD210105, 8, 4, 3266613.75, 0, 0, 583505, 13, 0
AHD210106, 2, 1, 89200, 0, 0, 0, 2, 0
AHD210120, 2956, 280, 268343000, 2417, 7, 44998.75, 1, 0
AHD210202, 2, 1, 175300, 0, 0, 0, 4, 0
AHD210217, 70, 34, 17711971.25, 4, 2, 112684.375, 7, 0
AHD210302, 2, 1, 87650, 0, 0, 0, 2, 0
AHD210317, 372, 191, 302774299.25, 16, 8, 45268.75, 1, 0
AHD210406, 2, 1, 43825, 0, 0, 0, 1, 0
AHD210421, 14, 7, 20376960, 6, 0, 2631677.5, 74, 0
AHD210505, 2, 1, 43825, 0, 0, 0, 1, 0
AHD210519, 22, 11, 17439017.5, 4, 0, 432686.25, 25, 0
AHD210616, 83, 45, 19695862.5, 7, 2, 45712.5, 1, 0
AHD210818, 6, 3, 6663550, 6, 0, 2023725, 100, 0
AHD210915, 4, 2, 2028675, 5, 2, 1014337.5, 100, 0
AHD211020, 8, 4, 17366250, 5, 1, 2316562.5, 50, 0
AHD211215, 19, 9, 30396518.75, 19, 5, 2329687.5, 50, 0
AHD220817, 7, 3, 37733925, 0, 0, 12577975, 263, 0
AHD221221, 7, 3, 38165573.75, 0, 0, 12720981.25, 263, 0
AHE200916, 42, 21, 2562944, 0, 0, 74244, 2, 0
AHE200930, 2, 1, 37208.25, 0, 0, 0, 1, 0
AHE201021, 26, 13, 2096207.75, 0, 0, 111484.5, 3, 0
AHE201118, 16, 8, 976721.5, 0, 0, 131348.125, 3.5, 0
AHE201201, 4, 2, 75075, 0, 0, 37537.5, 1, 0
AHE201216, 16, 8, 1055157.5, 0, 0, 131775, 3.5, 0
AHE201230, 2, 1, 37131.5, 0, 0, 0, 1, 0
AHE210217, 2, 1, 76455, 0, 0, 0, 2, 0
AHE210317, 2, 1, 76455, 0, 0, 0, 2, 0
AHE210421, 2, 1, 38227.5, 0, 0, 0, 1, 0
AHE210519, 2, 1, 38227.5, 0, 0, 0, 1, 0
AHE210616, 4, 2, 423212.5, 0, 0, 211606.25, 5.5, 0
AHE210721, 2, 1, 38227.5, 0, 0, 0, 1, 0
AHE210915, 2, 1, 387337.5, 0, 0, 0, 10, 0
AHS200916, 2, 1, 231831.25, 0, 0, 0, 7, 0
AHS201021, 6, 3, 701328.5, 0, 0, 333500, 10, 0
AHS201118, 2, 1, 33624, 0, 0, 0, 1, 0
AHY201021, 6, 3, 84470550, 0, 0, 18774400, 4, 0
AHY201118, 2, 1, 9434950, 0, 0, 0, 2, 0
AUD200908, 302255, 0, 0, 302253, 0, 0, 1, 0
CAD200908, 1255, 842, 990210286.25, 155, 126, 167000, 1, 0
CAD200909, 93, 60, 229610292.5, 13, 34, 2361975, 20, 0
CAD200910, 24, 12, 23124982.5, 3, 2, 1333556.25, 10, 0
CAD200911, 29, 14, 23783407.5, 8, 4, 499768.75, 10, 0
CAD200915, 14, 7, 1667042.5, 1, 2, 166875, 2, 0
CAD200916, 1556, 851, 1376890111.75, 85, 64, 333750, 1, 0
CAD200917, 8, 4, 1831712.5, 1, 0, 416625, 1, 0
CAD200918, 9, 4, 3828825, 2, 5, 1166056.25, 8, 0
CAD200922, 10, 5, 8816225, 2, 0, 167250, 13, 0
CAD200923, 13, 7, 20206100, 3, 6, 2494781.25, 25, 0
CAD200924, 6, 3, 8479875, 6, 3, 4156718.75, 25, 0
CAD200925, 11, 6, 12166992.5, 3, 0, 2500462.5, 20, 0
CAD200929, 12, 6, 26999137.5, 1, 0, 2334500, 20, 0
CAD200930, 6, 4, 7502978.75, 3, 0, 2001619.5, 4, 0
CAD201001, 14, 9, 18171427.25, 5, 6, 1663962.5, 10, 0
CAD201002, 32, 16, 44199464.75, 1, 2, 1670375, 10, 0
CAD201006, 15, 8, 4492375, 5, 6, 167283.75, 1.5, 0
CAD201007, 16, 8, 21820812.5, 1, 0, 166737.5, 1, 0
CAD201007_6300P, 12, 6, 1190250, 0, 0, 164651.25, 124.5, 0
CAD201007_6500P, 12, 6, 2413125, 0, 0, 335156.25, 125, 0
CAD201007_6600P, 2, 1, 17700, 0, 0, 0, 6, 0
CAD201007_6650C, 4, 2, 29625, 0, 0, 14812.5, 3, 0
CAD201007_6850C, 5, 2, 479900, 0, 0, 239950, 100, 0
CAD201007_6950C, 4, 2, 67500, 0, 0, 33750, 20, 0
CAD201007_7000C, 12, 6, 1265625, 0, 0, 175781.25, 125, 0
CAD201007_7200C, 4, 2, 43750, 0, 0, 21875, 25, 0
CAD201008, 11, 6, 30680482.5, 2, 1, 2913623.125, 30, 0
CAD201009, 23, 11, 11468231.25, 1, 0, 338200, 2, 0
CAD201013, 37, 20, 59257720, 6, 7, 582748.75, 10, 0
CAD201014, 4, 2, 4337232.5, 2, 2, 2168616.25, 21, 0
CAD201015, 4, 2, 2829968.75, 2, 0, 1414984.375, 14, 0
CAD201016, 25, 13, 68734841.5, 1, 0, 2725100, 40, 0
CAD201020, 36, 18, 38502357.5, 3, 0, 335812.5, 2, 0
CAD201021, 1314, 732, 1477716975.75, 79, 70, 335762.5, 1, 0
CAD201022, 16, 9, 6483762.5, 1, 0, 830937.5, 5, 0
CAD201023, 40, 20, 20371249, 3, 5, 333112.5, 2, 0
CAD201027, 12, 6, 15915962.5, 2, 0, 330437.5, 2, 0
CAD201028, 12, 6, 6642082.5, 3, 0, 498849.75, 4, 0
CAD201029, 8, 4, 2660468, 2, 0, 665117, 5, 0
CAD201030, 30, 16, 20452750, 3, 0, 830812.5, 5, 0
CAD201102, 2, 1, 664000, 0, 0, 0, 4, 0
CAD201103, 12, 6, 4184318.75, 5, 0, 668026.875, 6, 0
CAD201104, 8, 4, 2336487.5, 2, 0, 666825, 4, 0
CAD201104_7000C, 8, 4, 1404375, 0, 0, 280375, 100, 0
CAD201105, 16, 8, 9160547.75, 0, 1, 415343.625, 3, 0
CAD201106, 60, 30, 29490581, 3, 3, 333175, 2, 0
CAD201110, 24, 12, 27304949.5, 2, 0, 2332921.875, 25, 0
CAD201112, 29, 15, 36294636.25, 3, 0, 1663062.5, 10, 0
CAD201113, 28, 15, 44589465.25, 6, 2, 1666250, 10, 0
CAD201117, 100, 50, 180759023.5, 3, 2, 831250, 4, 0
CAD201118, 3338, 1717, 1430075439.5, 93, 41, 167115.625, 1, 0
CAD201119, 52, 26, 130131187.5, 1, 1, 662050, 4, 0
CAD201120, 75, 38, 52106169.25, 5, 3, 333212, 2, 0
CAD201124, 39, 20, 37860918.75, 7, 4, 656365, 4, 0
CAD201125, 37, 19, 25770513.75, 4, 2, 332650, 3, 0
CAD201127, 101, 50, 115048052, 9, 4, 666687.5, 4, 0
CAD201130, 16, 8, 7496187.5, 0, 0, 335700, 2, 0
CAD201201, 122, 61, 76296608.75, 9, 2, 498618.75, 3, 0
CAD201202, 99, 49, 45709358.75, 5, 0, 334500, 2, 0
CAD201202_5800P, 12, 6, 112500, 0, 0, 13500, 12, 0
CAD201203, 294, 146, 364133747, 6, 9, 664540, 4, 0
CAD201204, 426914, 28537, 7918687400.5, 378390, 164620, 167200, 1, 0
CAD201216, 1767, 942, 1914356799.25, 86, 3942, 332826.25, 1, 0
CAD210120, 12754, 193, 535378366.25, 12409, 32, 330809.5, 1, 0
CAD210217, 102, 57, 87320461.5, 2, 5, 669950, 4, 0
CAD210317, 234, 119, 371845189.25, 38, 30, 830687.5, 5, 0
CAD210421, 46, 24, 192972387.25, 4, 6, 2661688, 16, 0
CAD210519, 30, 15, 90284943.75, 7, 8, 5356800, 25, 0
CAD210616, 11, 5, 13045650, 0, 0, 1334000, 15.5, 0
CAD210721, 32, 16, 80953796.25, 5, 5, 5002590, 30, 0
CAD210818, 6, 3, 2337650, 0, 0, 330950, 2, 0
CAD210915, 6, 3, 2003100, 3, 3, 331000, 9, 0
CAD211020, 8, 4, 3824550, 1, 0, 997293.75, 10, 0
CAD211117, 8, 4, 3990062.5, 1, 0, 1080050, 10, 0
CAD211215, 131, 69, 501644350, 25, 35, 4169056.25, 26.5, 0
CAD220216, 2, 1, 167087.5, 0, 0, 0, 1, 0
CAD220420, 2, 1, 4178031.25, 0, 4, 0, 25, 0
CAD220921, 6, 3, 24807187.5, 0, 0, 8269062.5, 50, 0
CAD221221, 34, 17, 120462081.25, 8, 20, 1677125, 10, 0
CAD231220, 25, 11, 16594062.5, 1, 7, 1676250, 10, 0
CAD241218, 14, 6, 9065625, 0, 4, 2513212.5, 20, 0
CAE200908, 8, 4, 562556.75, 0, 0, 140829.625, 1, 0
CAE200909, 2, 1, 1127272, 0, 0, 0, 8, 0
CAE200916, 18, 9, 1975195.75, 0, 0, 140966.75, 1, 0
CAE200917, 8, 4, 843847, 0, 0, 211129.25, 1.5, 0
CAE200918, 2, 1, 140737.5, 0, 0, 0, 1, 0
CAE200925, 4, 2, 281372.5, 0, 0, 140686.25, 1, 0
CAE200930, 4, 2, 281760, 0, 0, 140880, 1, 0
CAE201002, 8, 4, 4648411.5, 0, 0, 1266744.25, 9, 0
CAE201005, 2, 1, 140475, 0, 0, 0, 1, 0
CAE201021, 16, 8, 1828389.5, 0, 0, 141625.75, 1, 0
CAE201023, 2, 1, 282000, 0, 0, 0, 2, 0
CAE201118, 24, 12, 4491168.25, 0, 0, 140681.5, 1, 0
CAE201202, 2, 1, 140147, 0, 0, 0, 1, 0
CAE201204, 50, 25, 7457272, 0, 0, 141675, 1, 0
CAE201216, 24, 12, 4620900.25, 0, 0, 141375, 1, 0
CAE210120, 16, 8, 2801308, 0, 0, 350224, 2.5, 0
CAE210202, 2, 1, 419382.75, 0, 0, 0, 3, 0
CAS201204, 16, 8, 1000193.75, 0, 0, 125115.625, 1, 0
CAS201216, 2, 1, 125418.5, 0, 0, 0, 1, 0
CAS210317, 2, 1, 500489, 0, 0, 0, 4, 0
CAY201021, 4, 2, 803434950, 0, 0, 401717475, 23, 0
CAY201118, 8, 4, 803038175, 0, 0, 44095650, 2.5, 0
CAY201216, 4, 2, 158177150, 0, 0, 79088575, 4.5, 0
CAY210120, 2, 1, 35430000, 0, 0, 0, 2, 0
COD200908, 6, 0, 0, 3, 2, 0, 2, 0
COD201204, 4, 0, 0, 0, 36, 0, 2, 0
HCD200930, 33, 3, 79050, 69, 17, 26350, 2, 0
HCD201030, 60, 12, 285855, 257, 87, 26462.5, 1, 0
HCD201130, 34, 3, 79200, 72, 26, 26400, 3, 0
HCD201231, 35, 3, 78525, 72, 39, 26175, 2, 0
HCD210129, 30, 3, 77925, 68, 21, 25975, 2, 0
HCD210226, 39, 6, 123840, 69, 35, 20640, 3, 0
HCD210331, 34, 3, 75750, 28, 7, 25250, 5, 0
HCD210430, 31, 3, 15060, 25, 0, 5020, 1, 0
HCD210528, 42, 9, 44940, 25, 0, 4995, 1, 0
HCD210630, 29, 0, 0, 28, 0, 0, 1, 0
HCD210730, 28, 0, 0, 28, 1, 0, 1, 0
HCD210831, 26, 0, 0, 26, 0, 0, 1, 0
HCD210930, 27, 0, 0, 27, 0, 0, 1, 0
HCD211029, 26, 0, 0, 26, 0, 0, 1, 0
HCD211130, 2, 0, 0, 2, 0, 0, 1, 0
HUD200930, 119, 21, 344655, 129, 46, 16380, 5, 0
HUD201030, 112, 10, 176740, 395, 93, 5710, 1, 0
HUD201130, 74, 0, 0, 137, 38, 0, 4.5, 0
HUD201231, 74, 0, 0, 132, 30, 0, 5, 0
HUD210129, 73, 0, 0, 135, 42, 0, 4.5, 0
HUD210226, 75, 3, 17100, 130, 29, 5700, 5, 0
HUD210331, 52, 0, 0, 52, 10, 0, 5, 0
HUD210430, 55, 0, 0, 55, 10, 0, 1, 0
HUD210528, 53, 0, 0, 53, 4, 0, 1, 0
HUD210630, 52, 0, 0, 52, 5, 0, 1, 0
HUD210730, 51, 0, 0, 51, 5, 0, 1, 0
HUD210831, 50, 0, 0, 49, 6, 0, 1, 0
HUD210930, 48, 0, 0, 48, 4, 0, 1, 0
HUD211029, 48, 0, 0, 48, 4, 0, 1, 0
HUD211130, 2, 0, 0, 2, 0, 0, 1, 0
NAD200908, 8, 2, 56560, 2, 7, 28280, 1, 0
NAD201204, 7, 2, 57200, 1, 5, 28600, 1, 0
NID200908, 203, 142, 72786196.44, 30, 38, 91290, 2, 0
NID200909, 28, 17, 26718028.86, 0, 2, 915647.4, 13, 0
NID200910, 13, 6, 3382697.04, 1, 0, 274307.13, 3, 0
NID200911, 10, 5, 2833509.54, 1, 0, 91410, 1, 0
NID200914, 2, 1, 182760, 0, 0, 0, 2, 0
NID200915, 4, 2, 2095926, 1, 0, 1047963, 4, 0
NID200916, 1728, 906, 551767941.899998, 41, 52, 91539, 2, 0
NID200917, 4, 2, 182178, 2, 6, 91089, 25.5, 0
NID200918, 6, 3, 14177892.12, 2, 2, 619872.12, 7, 0
NID200922, 5, 4, 1824591.6, 1, 0, 501696.69, 17, 0
NID200923, 2, 1, 91290, 0, 0, 0, 1, 0
NID200924, 2, 1, 365208, 1, 0, 0, 4, 0
NID200925, 2, 1, 547992, 1, 0, 0, 6, 0
NID200928, 4, 2, 5987034.9, 0, 0, 2993517.45, 33, 0
NID200929, 2, 1, 91338, 0, 0, 0, 1, 0
NID200930, 2, 1, 354296.64, 0, 0, 0, 4, 0
NID201001, 2, 1, 27306000, 2, 2, 0, 100, 0
NID201002, 8, 4, 1099095.78, 0, 0, 273904.74, 3, 0
NID201007_14500P, 6, 3, 94500, 0, 0, 31500, 25, 0
NID201007_14750P, 6, 3, 130950, 0, 0, 43650, 25, 0
NID201007_15700C, 6, 3, 96480, 0, 0, 32160, 16, 0
NID201009, 3, 1, 91581, 1, 0, 0, 4, 0
NID201014, 9, 4, 9313787.4, 0, 0, 3074575.8, 34, 0
NID201015, 2, 1, 90060, 0, 0, 0, 1, 0
NID201016, 2, 1, 91596, 1, 0, 0, 1, 0
NID201020, 2, 1, 91614, 0, 0, 0, 1, 0
NID201021, 1370, 731, 518105791.379999, 38, 42, 364800, 2, 0
NID201022, 5, 4, 1825920, 0, 0, 502062, 8, 0
NID201023, 2, 1, 91626.84, 3, 0, 0, 8, 0
NID201029, 8, 4, 1007078.58, 3, 0, 228607.29, 3, 0
NID201030, 6, 3, 1008139.38, 3, 2, 458247.9, 5, 0
NID201103, 2, 1, 91671.84, 0, 0, 0, 1, 0
NID201104, 16, 8, 1815660.78, 0, 0, 91680.42, 1, 0
NID201105, 10, 5, 913707, 0, 0, 182730, 2, 0
NID201106, 8, 4, 366753.12, 0, 0, 91686.78, 1, 0
NID201110, 11, 5, 451830.78, 0, 0, 91371, 1, 0
NID201112, 16, 8, 1460749.68, 0, 0, 91709.28, 1, 0
NID201113, 14, 7, 733802.28, 3, 0, 91713, 1, 0
NID201117, 8, 4, 1189953, 1, 2, 183192, 2, 0
NID201118, 2216, 1109, 475679995.080001, 29, 30, 91268.22, 2, 0
NID201119, 24, 12, 2909116.5, 3, 0, 91707, 1, 0
NID201120, 24, 12, 4925994.24, 3, 0, 458005.5, 5, 0
NID201124, 10, 5, 1092800.04, 1, 0, 181093.68, 2, 0
NID201125, 18, 9, 915887.64, 2, 0, 91722, 1, 0
NID201127, 33, 16, 6278307, 1, 0, 365466, 4, 0
NID201201, 31, 16, 4938573, 3, 4, 183207, 2, 0
NID201202, 51, 26, 10500299.52, 2, 3, 274350.6, 3, 0
NID201202_14000P, 4, 2, 7728, 0, 0, 3864, 2, 0
NID201202_14500C, 4, 2, 29040, 0, 0, 14520, 2, 0
NID201202_15000P, 4, 2, 226401, 0, 0, 113200.5, 25, 0
NID201203, 108, 54, 35455002, 4, 1, 364920, 4, 0
NID201204, 51563, 11252, 1634858549.64, 32123, 15141, 91440, 1, 0
NID201216, 2198, 1113, 778811798.939995, 34, 41, 91545, 1, 0
NID210120, 4753, 183, 226367727.66, 4393, 2, 91731.06, 1, 0
NID210217, 59, 30, 35247029.88, 0, 3, 183612, 2, 0
NID210317, 191, 97, 131410730.52, 2, 5, 92176.98, 1, 0
NID210421, 30, 15, 13741526.88, 2, 1, 92287.98, 1.5, 0
NID210519, 38, 19, 12288338.88, 2, 1, 92397, 1, 0
NID210616, 32, 16, 30361204.38, 2, 1, 92492.49, 1, 0
NID211215, 2, 1, 929370, 1, 5, 0, 25, 0
NID220615, 2, 1, 935550, 0, 0, 0, 10, 0
NIE200916, 6, 3, 373078.62, 0, 0, 77083.86, 1, 0
NIE201118, 2, 1, 153541.32, 0, 0, 0, 2, 0
NIE210217, 4, 2, 230891.4, 0, 0, 115445.7, 1.5, 0
NIE210317, 2, 1, 154392, 0, 0, 0, 2, 0
NIS200916, 2, 1, 344272.8, 0, 0, 0, 5, 0
NIS201204, 2, 1, 342982.8, 0, 0, 0, 5, 0
NIY200916, 4, 2, 16298760, 0, 0, 8149380, 1, 0
OAD201130, 6, 3, 1558500, 0, 0, 445000, 10, 0
OAD210129, 4, 2, 1260450, 0, 0, 630225, 14, 0
OAD210226, 2, 1, 450000, 0, 0, 0, 10, 0
OCD201030, 2, 1, 335000, 0, 0, 0, 2, 0
PBD200908, 155, 92, 59131126.75, 9, 21, 145500, 1, 0
PBD200909, 15, 7, 1065870.5, 0, 0, 97055, 2.5, 0
PBD200910, 10, 5, 481557, 0, 0, 96800, 2, 0
PBD200911, 10, 5, 6109697, 0, 0, 96900, 2, 0
PBD200915, 2, 1, 144164.25, 0, 0, 0, 3, 0
PBD200916, 201, 113, 96197587.5, 16, 15, 239562.5, 1, 0
PBD200918, 10, 5, 7409139, 0, 0, 968265, 20, 0
PBD200922, 2, 1, 48012.5, 0, 0, 0, 1, 0
PBD200923, 2, 1, 48568.75, 1, 0, 0, 1, 0
PBD201002, 9, 4, 977880, 1, 0, 244470, 5, 0
PBD201007, 2, 1, 1754487, 0, 0, 0, 36, 0
PBD201007_1850P, 28, 14, 189825, 0, 0, 9912.5, 26, 0
PBD201007_1950P, 31, 15, 601200, 0, 0, 29250, 26, 0
PBD201007_2025C, 8, 4, 22500, 0, 0, 5625, 10, 0
PBD201009, 2, 1, 292125, 0, 0, 0, 6, 0
PBD201013, 2, 1, 48350, 0, 0, 0, 1, 0
PBD201014, 6, 3, 2245806.25, 1, 0, 245000, 5, 0
PBD201021, 401, 207, 154112824.75, 22, 20, 97907, 1, 0
PBD201027, 2, 1, 97150, 0, 0, 0, 2, 0
PBD201103, 8, 4, 5388952.5, 1, 0, 1347097.5, 10, 0
PBD201105, 2, 1, 49135, 1, 0, 0, 1, 0
PBD201106, 10, 5, 439561, 1, 0, 97600, 2, 0
PBD201110, 2, 1, 49172, 0, 0, 0, 1, 0
PBD201112, 16, 8, 4510836.5, 2, 0, 97700, 2, 0
PBD201113, 2, 1, 48587.5, 0, 0, 0, 1, 0
PBD201117, 14, 7, 6650067.5, 0, 0, 485312.5, 10, 0
PBD201118, 3465, 1738, 241019621, 21, 9, 49137.5, 1, 0
PBD201119, 8, 4, 195943.75, 0, 0, 49109.375, 1, 0
PBD201120, 14, 7, 343168.75, 0, 0, 49050, 1, 0
PBD201124, 14, 7, 1765887.5, 2, 0, 245112.5, 5, 0
PBD201125, 16, 8, 1028466.25, 2, 0, 49176.875, 1, 0
PBD201127, 34, 17, 4627296.5, 3, 0, 172358.75, 8, 0
PBD201201, 14, 7, 1478018.25, 1, 0, 98460, 2, 0
PBD201202, 63, 31, 5309150.5, 1, 0, 147937.5, 3, 0
PBD201203, 57, 28, 10166835.5, 4, 7, 394440, 8, 0
PBD201204, 27714, 5875, 550536278.75, 17649, 5379, 49125, 1, 0
PBD201216, 892, 447, 167111030.75, 24, 9, 49233.75, 1, 0
PBD210120, 2837, 30, 10880139.5, 2787, 1, 98937.5, 1, 0
PBD210217, 33, 16, 5857118.75, 2, 0, 198130, 4, 0
PBD210317, 46, 22, 11062473.5, 4, 0, 297937.5, 8, 0
PBD210421, 2, 1, 99500, 1, 0, 0, 2, 0
PBD210519, 2, 1, 99650, 0, 0, 0, 2, 0
PBD210818, 2, 1, 350306.25, 0, 0, 0, 7, 0
PBD210915, 2, 1, 300675, 0, 0, 0, 6, 0
PBD211215, 6, 3, 2411280, 1, 0, 803840, 50, 0
PBE200916, 8, 4, 493175.5, 0, 0, 61405.25, 1.5, 0
PBE201002, 4, 2, 122775, 0, 0, 61387.5, 1.5, 0
PBE201021, 6, 3, 205488, 0, 0, 82205, 2, 0
PBE201106, 2, 1, 82429, 0, 0, 0, 2, 0
PBE201204, 2, 1, 328400, 0, 0, 0, 8, 0
PBE201216, 4, 2, 82337.5, 0, 0, 41168.75, 1, 0
PBS200925, 2, 1, 257925.5, 0, 0, 0, 7, 0
PBS201204, 2, 1, 36869.25, 0, 0, 0, 1, 0
PBS201216, 2, 1, 37025, 0, 0, 0, 1, 0
PBS210120, 2, 1, 259831.25, 0, 0, 0, 7, 0
SCD200930, 219, 62, 1402875, 230, 205, 15025, 1, 0
SCD201030, 412, 167, 1944845, 656, 337, 3055, 1, 0
SCD201130, 184, 25, 222940, 237, 161, 6140, 1, 0
SCD201231, 131, 30, 386025, 156, 81, 2970, 1, 0
SCD210129, 171, 39, 188245, 204, 114, 2995, 1, 0
SCD210226, 138, 26, 146855, 169, 111, 2940, 1, 0
SCD210331, 81, 6, 87075, 68, 21, 14512.5, 5, 0
SCD210430, 59, 0, 0, 57, 6, 0, 1, 0
SCD210528, 56, 0, 0, 54, 6, 0, 1, 0
SCD210630, 58, 0, 0, 56, 12, 0, 1, 0
SCD210730, 68, 12, 33765, 44, 3, 2815, 1, 0
SCD210831, 71, 12, 33735, 46, 11, 2810, 1, 0
SCD210930, 75, 12, 33645, 52, 13, 2805, 1, 0
SCD211029, 77, 12, 33480, 52, 26, 2802.5, 1, 0
SCD211130, 11, 3, 8415, 5, 0, 2805, 1, 0
SND200908, 48, 23, 17164165, 5, 2, 91850, 1, 0
SND200909, 17, 7, 6428962.5, 2, 2, 183350, 2, 0
SND200910, 5, 2, 1561470, 1, 0, 780735, 15, 0
SND200911, 6, 3, 1742730, 3, 0, 182490, 2.5, 0
SND200916, 36, 19, 35478725, 5, 9, 1459360, 22.5, 0
SND200928, 2, 1, 91890, 0, 0, 0, 1, 0
SND200930, 2, 1, 91760, 0, 0, 0, 1, 0
SND201001, 2, 1, 183710, 0, 0, 0, 2, 0
SND201002, 4, 2, 183750, 0, 0, 183750, 2, 0
SND201005, 2, 1, 912500, 0, 0, 0, 10, 0
SND201006, 6, 3, 274498.55, 0, 0, 91625, 1, 0
SND201009, 6, 3, 274532.85, 0, 0, 91635, 1, 0
SND201014, 2, 1, 183000, 0, 0, 0, 2, 0
SND201021, 44, 23, 58028660, 3, 13, 547410, 10, 0
SND201022, 6, 3, 2100762.5, 0, 0, 457762.5, 5, 0
SND201027, 2, 1, 457725, 0, 0, 0, 5, 0
SND201028, 9, 4, 43395325, 1, 0, 14313000, 156, 0
SND201030, 2, 1, 456350, 2, 0, 0, 5, 0
SND201103, 6, 3, 1551875, 0, 2, 775937.5, 1, 0
SND201104, 4, 2, 912650, 2, 0, 456325, 5, 0
SND201105, 4, 2, 1095500, 1, 0, 547750, 6, 0
SND201106, 2, 1, 912500, 1, 2, 0, 10, 0
SND201110, 2, 1, 91000, 2, 2, 0, 1, 0
SND201113, 2, 1, 91000, 1, 0, 0, 1, 0
SND201117, 2, 1, 1005840, 0, 0, 0, 11, 0
SND201118, 52, 24, 8958700, 19, 5, 183190, 1, 0
SND201120, 3, 1, 456275, 1, 0, 0, 5, 0
SND201124, 2, 1, 91440, 0, 0, 0, 1, 0
SND201127, 4, 2, 1004915, 1, 0, 502457.5, 5, 0
SND201201, 16, 8, 5469025, 1, 1, 91250, 1, 0
SND201202, 6, 3, 5652400, 0, 1, 1005950, 11, 0
SND201203, 50, 24, 14612780, 4, 1, 366350, 5, 0
