Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210721, 1.60977578, 4.21731569792516, 3.67066143614238, 0, 16, 174607.837570, 00:00:28.000, 00:00:00.001, 00:40:37.544, 0, 0, 0, 0, 446, 119433153.000000, 0, 0
AHD210818, 1.46220472, 5.9922779454148, 4.04628868585837, 1, 17, 109472.773809, 00:00:07.726, 00:00:00.000, 00:20:18.365, 0, 0, 0, 0, 381, 155852508.000000, 0, 0
AHD210915, 0.93962264, 5.63074622993153, 1.95204647574838, 7, 1, 132195.043189, 00:00:48.821, 00:00:00.001, 00:35:45.891, 0, 0, 0, 0, 212, 190923766.500000, 0, 0
AHD211020, 7.09571428, 3.71560652441723, 1.59173708157186, 0, 0, 198611.518773, 00:00:00:000, 00:00:00:000, 00:45:20.310, 0, 0, 0, 0, 45, 76444247.000000, 0, 0
AHD211117, 0.00000000, 50.9370846256092, 1.53472222222222, 0, 0, 651.211357, 00:00:00:000, 00:00:00:000, 00:20:00.430, 0, 0, 0, 0, 13, 49978493.750000, 0, 0
AHD211215, 0.00000000, 52.8279666070364, 4.03714285714286, 0, 0, 18001.430913, 00:00:00:000, 00:00:00:000, 01:00:55.661, 0, 0, 0, 0, 57, 109264770.000000, 0, 0
AHD220119, 0.00000000, 71.9194139194139, 0.818181818181818, 0, 0, 1824.100378, 00:00:00:000, 00:00:00:000, 00:56:04.827, 0, 0, 0, 0, 13, 21666875.000000, 0, 0
AHD220216, 0.00000000, 52.7542483660131, 2.52941176470588, 0, 0, 859.791666, 00:00:00:000, 00:00:00:000, 00:37:54.911, 0, 0, 0, 0, 21, 25088343.750000, 0, 0
AHD220316, 0.00000000, 44.6784435651027, 2.374375, 0, 0, 6861.647791, 00:00:00:000, 00:00:00:000, 00:55:00.879, 0, 0, 0, 0, 44, 82889712.500000, 0, 0
AHD220420, 0.00000000, 86.9871794871795, 2.5, 0, 0, 13332.589285, 00:00:00:000, 00:00:00:000, 00:09:13.983, 0, 0, 0, 0, 1, 1234625.000000, 0, 0
AHD220518, 0.00000000, 64.8285714285714, 1.46875, 0, 0, 11490.188171, 00:00:00:000, 00:00:00:000, 01:03:05.007, 0, 0, 0, 0, 14, 32385781.250000, 0, 0
AHD220615, 0.00000000, 58, 1.25, 0, 0, 6021.701388, 00:00:00:000, 00:00:00:000, 02:34:30.970, 0, 0, 0, 0, 2, 4918687.500000, 0, 0
AHD220720, 0.00000000, 79.5, 0.5, 0, 0, 7178.977272, 00:00:00:000, 00:00:00:000, 01:51:09.672, 0, 0, 0, 0, 3, 21835156.250000, 0, 0
AHD220817, 0.00000000, 17.5, 1, 0, 0, 1029.791666, 00:00:00:000, 00:00:00:000, 08:21:24.008, 0, 0, 0, 0, 4, 3407593.750000, 0, 0
AHD220921, 0.00000000, 35.7936507936508, 1, 0, 0, 4117.992424, 00:00:00:000, 00:00:00:000, 04:36:10.636, 0, 0, 0, 0, 6, 21829218.750000, 0, 0
AHD221221, 0.00000000, 52.2993827160494, 5.06060606060606, 0, 0, 41579.939138, 00:00:00:000, 00:00:00:000, 01:32:17.159, 0, 0, 0, 0, 28, 67085718.750000, 0, 0
AHD230118, 0.00000000, 50, 0, 0, 0, 6250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230215, 0.00000000, 50, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230315, 0.00000000, 50, 0, 0, 0, 6250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230517, 0.00000000, 20, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230621, 0.00000000, 33.3333333333333, 0, 0, 0, 416.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230719, 0.00000000, 25, 0.75, 0, 0, 2779.017857, 00:00:00:000, 00:00:00:000, 04:14:12.037, 0, 0, 0, 0, 1, 306875.000000, 0, 0
AHD230920, 0.00000000, 25, 1.125, 0, 0, 3457.031250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 28.6892857142857, 3.3, 0, 0, 22684.077380, 00:00:00:000, 00:00:00:000, 02:15:13.538, 0, 0, 0, 0, 9, 16736781.250000, 0, 0
AHD240417, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240515, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240821, 0.00000000, 20, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 35, 0, 0, 0, 2375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD250219, 0.00000000, 50, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210721, 10.25242424, 2.89998314003702, 5.42016781278471, 0, 0, 600278.320737, 00:00:00.000, 00:00:00.000, 00:56:47.646, 0, 0, 0, 0, 69, 396675664.750000, 0, 0
CAD210818, 0.00000000, 17.2597080687479, 1.18855769230769, 0, 0, 96940.254270, 00:00:00.000, 00:00:00.001, 01:12:10.191, 0, 0, 0, 0, 45, 301103175.000000, 0, 0
CAD210915, 2.00925000, 2.54377839553591, 4.41906806988845, 0, 0, 592154.414067, 00:01:02.725, 00:00:00.001, 01:00:02.496, 0, 0, 0, 0, 80, 200609544.000000, 0, 0
CAD211020, 4.79090909, 2.81419116689544, 4.77923881878451, 0, 0, 627356.789771, 00:00:00:000, 00:00:00:000, 00:40:59.266, 0, 0, 0, 0, 11, 34310068.750000, 0, 0
CAD211117, 3.56250000, 1.05799692767326, 15.5052074293999, 4843, 0, 234464.289735, 00:00:00.001, 00:00:00.001, 02:18:05.407, 0, 0, 0, 0, 8, 20440412.500000, 0, 0
CAD211215, 2.46274509, 1.23581345936888, 12.3142511894876, 4876, 0, 233051.683822, 00:00:00.001, 00:00:00.001, 01:54:28.013, 0, 0, 0, 0, 51, 186398522.500000, 0, 0
CAD220119, 0.00000000, 27.4444444444444, 1.16666666666667, 0, 0, 1977.564102, 00:00:00:000, 00:00:00:000, 01:00:50.920, 0, 0, 0, 0, 3, 16460562.500000, 0, 0
CAD220216, 0.00000000, 8.5, 0, 0, 0, 185.000000, 00:00:00:000, 00:00:00:000, 02:54:12.406, 0, 0, 0, 0, 1, 2352187.500000, 0, 0
CAD220316, 0.00000000, 37.5379464285714, 1.4, 0, 0, 961.672794, 00:00:00:000, 00:00:00:000, 03:36:37.678, 0, 0, 0, 0, 7, 24699687.500000, 0, 0
CAD220420, 0.00000000, 48.1666666666667, 0, 0, 0, 3576.041666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220518, 0.00000000, 4.875, 7, 0, 0, 934.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220615, 0.00000000, 10.3, 7, 0, 0, 1652.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220720, 0.00000000, 11.5, 0, 0, 0, 1251.562500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220817, 0.00000000, 5, 0, 0, 0, 1843.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220921, 0.00000000, 14, 0, 0, 0, 3279.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221019, 0.00000000, 1.5, 0, 0, 0, 656.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221116, 0.00000000, 1.625, 13, 0, 0, 556.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 12.4195804195804, 17.6666666666667, 0, 0, 9174.182098, 00:00:00:000, 00:00:00:000, 06:04:49.780, 0, 0, 0, 0, 3, 3518187.500000, 0, 0
CAD231220, 0.00000000, 12.75, 47.5, 0, 0, 23020.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 7.5, 50, 0, 0, 15937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210721, 16.71827586, 4.11340062999448, 30.4624202123377, 0, 2, 428769.168620, 00:00:00.000, 00:00:00.000, 01:52:25.490, 0, 0, 0, 0, 61, 51939955.080000, 0, 0
NID210818, 0.00000000, 17.5244600860676, 5.65416666666667, 0, 0, 291999.887851, 00:00:00:000, 00:00:00:000, 01:23:14.361, 0, 0, 0, 0, 27, 39806681.880000, 0, 0
NID210915, 6.92289156, 3.28589120607861, 16.6968765652236, 0, 1, 340605.311008, 00:01:55.802, 00:00:00.000, 00:33:58.284, 0, 0, 0, 0, 86, 67223725.560000, 0, 0
NID211020, 6.75000000, 7.93829089440652, 13.9271844660198, 0, 0, 405416.555426, 00:00:00:000, 00:00:00:000, 00:34:18.357, 0, 0, 0, 0, 24, 32178771.000000, 0, 0
NID211117, 0.00000000, 45.8385750962773, 2.56060606060606, 0, 0, 1761.271739, 00:00:00:000, 00:00:00:000, 00:32:42.550, 0, 0, 0, 0, 10, 24461079.000000, 0, 0
NID211215, 0.00000000, 39.0871710526316, 21.1811594202899, 0, 0, 8996.758620, 00:00:00:000, 00:00:00:000, 00:37:48.826, 0, 0, 0, 0, 20, 51562590.000000, 0, 0
NID220119, 0.00000000, 44, 2.66666666666667, 0, 0, 2944.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220216, 0.00000000, 7.5, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:08.590, 0, 0, 0, 0, 5, 6040875.000000, 0, 0
NID220316, 0.00000000, 41.0267857142857, 6.8, 0, 0, 3350.294117, 00:00:00:000, 00:00:00:000, 00:00:49.054, 0, 0, 0, 0, 10, 27509400.000000, 0, 0
NID220615, 0.00000000, 40.4807692307692, 13.3076923076923, 0, 0, 7012.211538, 00:00:00:000, 00:00:00:000, 01:17:46.336, 0, 0, 0, 0, 8, 19297515.000000, 0, 0
PBD210721, 0.00000000, 13.6224194550457, 2.3183908045977, 0, 0, 133923.095442, 00:00:00:000, 00:00:00:000, 00:25:38.161, 0, 0, 0, 0, 61, 66364487.500000, 0, 0
PBD210818, 6.58533333, 2.52122891812714, 7.50670427901423, 0, 0, 115755.830659, 00:00:00:000, 00:00:00:000, 01:22:11.208, 0, 0, 0, 0, 75, 80742375.000000, 0, 0
PBD210915, 6.03435114, 3.0860434696991, 3.2353821362799, 0, 0, 117424.938994, 00:00:00.000, 00:00:00.000, 00:38:20.638, 0, 0, 0, 0, 131, 111218750.000000, 0, 0
PBD211020, 6.59523809, 5.36415487684637, 2.45064724919098, 0, 0, 125433.394461, 00:00:00:000, 00:00:00:000, 00:11:13.041, 0, 0, 0, 0, 23, 21653168.750000, 0, 0
PBD211117, 8.33333333, 1.03435017367663, 17.2227953646129, 1706, 0, 55408.535724, 00:00:00.000, 00:00:00.001, 01:42:16.124, 0, 0, 0, 0, 3, 3434025.000000, 0, 0
PBD211215, 12.93478260, 1.47561276049469, 33.5343688845401, 1872, 0, 54338.232387, 00:00:00.000, 00:00:00.001, 00:12:04.259, 0, 0, 0, 0, 69, 63026162.500000, 0, 0
PBD220119, 0.00000000, 23.75, 0, 0, 0, 1079.427083, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220316, 0.00000000, 25, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220420, 0.00000000, 28.2142857142857, 0, 0, 0, 1754.464285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220518, 0.00000000, 24.7777777777778, 0, 0, 0, 275.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210721, 0.00000000, 43.0571161048689, 0.697916666666667, 0, 0, 6912.333951, 00:00:00:000, 00:00:00:000, 02:37:17.812, 0, 0, 0, 0, 31, 53973401.250000, 0, 0
ZSD210818, 1.01818181, 3.85447486816747, 2.19668074126184, 0, 0, 227601.707035, 00:00:00:000, 00:00:00:000, 02:44:42.970, 0, 0, 0, 0, 19, 41452018.750000, 0, 0
ZSD210915, 1.31321428, 5.24934651089794, 2.23890543665584, 1, 1, 140493.880639, 00:05:18.222, 00:00:00.001, 02:25:47.705, 0, 0, 0, 0, 56, 92087039.250000, 0, 0
ZSD211020, 1.04444444, 3.10720928694032, 2.18909582494962, 0, 0, 226156.179829, 00:00:00:000, 00:00:00:000, 01:46:10.540, 0, 0, 0, 0, 12, 19542416.250000, 0, 0
ZSD211117, 8.90000000, 1.5110885659876, 13.8651956791223, 2227, 0, 71759.646187, 00:00:00.001, 00:00:00.001, 03:59:46.122, 0, 0, 0, 0, 3, 7594890.000000, 0, 0
ZSD211215, 11.83333333, 1.18993762380678, 25.2462168417305, 2238, 0, 72125.391233, 00:00:00.000, 00:00:00.001, 00:02:33.282, 0, 0, 0, 0, 3, 5453750.000000, 0, 0
ZSD220119, 0.00000000, 33.9957264957265, 1.14285714285714, 0, 0, 4833.854166, 00:00:00:000, 00:00:00:000, 00:11:42.287, 0, 0, 0, 0, 3, 7297125.000000, 0, 0
ZSD220216, 0.00000000, 40, 0, 0, 0, 3187.500000, 00:00:00:000, 00:00:00:000, 00:11:44.511, 0, 0, 0, 0, 3, 5842500.000000, 0, 0
ZSD220316, 0.00000000, 34.5, 1.14285714285714, 0, 0, 4100.142045, 00:00:00:000, 00:00:00:000, 00:00:43.805, 0, 0, 0, 0, 2, 4377750.000000, 0, 0
ZSD220420, 0.00000000, 45, 0, 0, 0, 1125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220615, 0.00000000, 40, 0, 0, 0, 12906.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220720, 0.00000000, 32.5, 0, 0, 0, 812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220921, 0.00000000, 33.75, 3.25, 0, 0, 4847.656250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221019, 0.00000000, 27.5, 3.25, 0, 0, 1796.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 11.7142857142857, 0, 0, 0, 6402.976190, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 44.1003787878788, 39.741935483871, 0, 0, 18227.500000, 00:00:00:000, 00:00:00:000, 02:09:08.407, 0, 0, 0, 0, 4, 12127050.000000, 0, 0
ZSD221221, 0.00000000, 28.6979166666667, 7.95652173913043, 0, 0, 16302.083333, 00:00:00:000, 00:00:00:000, 00:02:33.282, 0, 0, 0, 0, 3, 5408125.000000, 0, 0
NID230315, 0.00000000, 10, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD230315, 0.00000000, 14.7142857142857, 0, 0, 0, 2248.958333, 00:00:00:000, 00:00:00:000, 00:16:41.117, 0, 0, 0, 0, 1, 1409687.500000, 0, 0
NID230419, 0.00000000, 22, 0, 0, 0, 13860.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 50, 0, 0, 0, 30000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD231220, 0.00000000, 34.1666666666667, 9, 0, 0, 30625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD240619, 0.00000000, 6.11111111111111, 0, 0, 0, 1800.925925, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210721, 0.00000000, 5, 20, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 01:39:39.651, 0, 0, 0, 0, 1, 231600.000000, 0, 0
NAD210818, 0.00000000, 6.5, 21.5, 0, 0, 1935.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210702, 0.00000000, 23, 0, 0, 0, 708.187500, 00:00:00:000, 00:00:00:000, 02:41:30.415, 0, 0, 0, 0, 2, 3573086.000000, 0, 0
CAD210702, 0.00000000, 12.75, 0, 0, 0, 268.125000, 00:00:00:000, 00:00:00:000, 00:34:07.496, 0, 0, 0, 0, 1, 234395.000000, 0, 0
NAD211020, 0.00000000, 5, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210702, 0.00000000, 25.5, 0, 0, 0, 1514.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210803, 0.00000000, 2, 0, 0, 0, 680.500000, 00:00:00:000, 00:00:00:000, 00:16:02.030, 0, 0, 0, 0, 1, 470250.000000, 0, 0
AHD210902, 0.00000000, 30.625, 0.5, 0, 0, 906.250000, 00:00:00:000, 00:00:00:000, 00:04:30.673, 0, 0, 0, 0, 11, 22106281.250000, 0, 0
CAD210902, 0.00000000, 29.5, 0, 0, 0, 1327.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD211215, 0.00000000, 6.13333333333333, 20.75, 0, 0, 1134.166666, 00:00:00:000, 00:00:00:000, 01:39:39.651, 0, 0, 0, 0, 1, 229600.000000, 0, 0
NID210902, 0.00000000, 15, 0, 0, 0, 158.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD241218, 0.00000000, 6.11111111111111, 0, 0, 0, 1800.925925, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210902, 0.00000000, 25, 0, 0, 0, 1606.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211004, 0.00000000, 50, 0, 0, 0, 4062.500000, 00:00:00:000, 00:00:00:000, 00:14:05.988, 0, 0, 0, 0, 1, 11738337.500000, 0, 0
SCD210630, 10.00000000, 4.53909266409266, 20.5, 1, 0, 7099.617117, 00:00:00.001, 00:00:00.001, 01:56:54.438, 0, 0, 0, 0, 1, 25000.000000, 0, 0
PBD210702, 0.00000000, 8.375, 0, 0, 0, 270.416666, 00:00:00:000, 00:00:00:000, 00:08:14.285, 0, 0, 0, 0, 1, 55656.250000, 0, 0
SND210702, 0.00000000, 2, 0, 0, 0, 15.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210721, 0.00000000, 3.11549827692017, 118.275862068965, 0, 0, 194523.931716, 00:00:00:000, 00:00:00:000, 00:41:28.554, 0, 0, 0, 0, 27, 11787675.000000, 0, 0
SRD210630, 0.00000000, 1, 35.8, 1, 0, 2363.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 0.00000000, 1.83333333333333, 22.3333333333334, 2, 0, 9553.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210818, 0.00000000, 7.72117527862209, 125.54347826087, 0, 0, 21255.748909, 00:00:00:000, 00:00:00:000, 00:44:01.481, 0, 0, 0, 0, 32, 12715025.000000, 0, 0
SRD210730, 0.00000000, 1.64772727272727, 33.9242424242424, 4, 0, 6123.209876, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 8.40000000, 3.53749378212568, 23.0035211267606, 4, 3, 6318.227810, 00:00:00.001, 00:00:00.001, 01:08:44.827, 0, 0, 0, 0, 5, 76130.000000, 0, 0
HUD210730, 0.00000000, 1, 187.818181818182, 0, 0, 2930.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 0.00000000, 1.16666666666667, 39, 2, 0, 2280.238095, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210902, 0.00000000, 20.25, 0, 0, 0, 827.062500, 00:00:00:000, 00:00:00:000, 00:31:39.134, 0, 0, 0, 0, 2, 1381875.000000, 0, 0
SND210902, 0.00000000, 6, 0, 0, 0, 163.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210915, 130.33333333, 2.34610109579357, 189.643435672515, 0, 0, 158896.923673, 00:00:00:000, 00:00:00:000, 00:38:54.574, 0, 0, 0, 0, 53, 35262762.500000, 0, 0
HCD210831, 20.00000000, 1, 26, 1, 0, 4427.500000, 00:00:00.001, 00:00:00.001, 00:50:37.549, 0, 0, 0, 0, 1, 8750.000000, 0, 0
HUD210831, 0.00000000, 1, 150, 0, 0, 9125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 5.00000000, 3.9491890102615, 16.4509803921569, 5, 0, 9109.463276, 00:00:00.001, 00:00:00.001, 00:32:07.160, 0, 0, 0, 0, 1, 25250.000000, 0, 0
SRD210831, 16.00000000, 4.60225442834138, 21.2619047619048, 1, 1, 29641.017241, 00:00:00.000, 00:00:00.000, 00:38:19.501, 0, 0, 0, 0, 2, 74700.000000, 0, 0
SND211020, 61.59090909, 1.81710164835165, 128.512309124766, 0, 0, 180711.007279, 00:00:00:000, 00:00:00:000, 00:43:59.094, 0, 0, 0, 0, 28, 14684925.000000, 0, 0
HCD210930, 0.00000000, 1.95454545454545, 36.2, 3, 0, 19490.512820, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 0.00000000, 1, 150, 0, 0, 9125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 18.00000000, 2.52631578947368, 27.5357142857143, 1, 0, 11084.513888, 00:00:00.000, 00:00:00.000, 00:22:35.919, 0, 0, 0, 0, 2, 74625.000000, 0, 0
SCD210930, 0.00000000, 3.56137992831541, 27.5967741935484, 1, 0, 6296.057870, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211117, 0.00000000, 10.8612033960871, 240.294117647059, 0, 0, 48008.487827, 00:00:00:000, 00:00:00:000, 00:18:32.021, 0, 0, 0, 0, 15, 14328275.000000, 0, 0
SRD211029, 0.00000000, 1, 35.8, 2, 0, 3072.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 4.00000000, 2.96796536796537, 23.1612903225806, 1, 0, 4604.252252, 00:00:00.001, 00:00:00.001, 02:55:46.285, 0, 0, 0, 0, 1, 4960.000000, 0, 0
HCD211029, 0.00000000, 1.32549019607843, 51.2, 4, 0, 5271.780302, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 0.00000000, 1, 127.727272727273, 0, 0, 10743.974358, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211215, 0.00000000, 11.49604743083, 215.454545454546, 0, 0, 14420.742753, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211130, 0.00000000, 1, 26, 1, 1, 4464.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211130, 0.00000000, 1, 137.076923076923, 3, 0, 12043.842592, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 0.00000000, 3.29491341991342, 28.2142857142857, 1, 0, 3750.808080, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211130, 0.00000000, 1, 35.8, 1, 0, 2625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220119, 0.00000000, 10, 0, 0, 0, 137500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211231, 0.00000000, 1, 20, 2, 0, 8545.714285, 00:00:00.001, 00:00:00.001, 05:56:33.038, 0, 0, 0, 0, 1, 8570.000000, 0, 0
SRD211231, 10.00000000, 1.08333333333333, 20.625, 1, 0, 7862.500000, 00:00:00.001, 00:00:00.001, 05:31:46.629, 0, 0, 0, 0, 1, 7250.000000, 0, 0
SCD211231, 0.00000000, 4.66666666666667, 27.2, 1, 0, 20996.388888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211231, 0.00000000, 1, 100, 0, 0, 15150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220216, 0.00000000, 7.5, 0, 0, 0, 66750.000000, 00:00:00:000, 00:00:00:000, 00:27:03.793, 0, 0, 0, 0, 2, 2188125.000000, 0, 0
HUD220131, 0.00000000, 1.66666666666667, 175, 0, 0, 21055.555555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220131, 0.00000000, 1, 20, 1, 0, 4783.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
