Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NIE200819, 11:30:00, 1, , , 12140.24981000000, 14/05/2020 13:25:00, 72841.498860, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11163.110000
AHD200520, 15:30:00, 3, , , 1438.00000000000, 14/05/2020 15:33:38, 4278050.000000, Continuous auction order book, , ELECTRONIC, CP: 1441.300000
AHD200617, 09:30:00, 1, 1455.99000000000, 181998.750000
AHD230419, 11:30:00, 3, , , 1723.20000000000, 14/05/2020 13:13:00, 2154000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1720.000000
CAD210616, 13:30:00, 1, , , 5274.50000000000, 14/05/2020 15:00:00, 791175.000000, Voice, , VOICE, CP: 5274.500000
CAD210616, 09:30:00, 3, , , 5256.25000000000, 14/05/2020 10:06:31, 5256250.000000, Continuous auction order book, , ELECTRONIC, CP: 5274.500000
PBD200916, 15:30:00, 1, , , 1602.00000000000, 14/05/2020 15:33:00, 560700.000000, Voice, , VOICE, 1619.000000 / 1626.500000
PBD200916, 13:30:00, 2, , , 1604.00000000000, 14/05/2020 14:39:03, 922300.000000, Voice, , VOICE, CP: 1623.500000
PBD200916, 11:30:00, 3, , , 1607.00000000000, 14/05/2020 11:37:00, 12052500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1623.500000
PBD201021, 13:30:00, 3, , , 1628.25000000000, 14/05/2020 15:07:19, 1424718.750000, Voice, , VOICE, CP: 1628.250000
OCD200930, 11:30:00, 3, , , 5208.50000000000, 14/05/2020 12:23:00, 13542100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200603_5100P, 09:30:00, 1, , , 71.00000000000, 14/05/2020 10:23:00, 17750.000000, Voice, , VOICE
CAD200731, 09:30:00, 3, , , 5177.93000000000, 14/05/2020 09:33:00, 7119653.750000, Voice, , VOICE, CP: 5196.840000
AHE200819, 09:30:00, 1, , , 1470.27777000000, 14/05/2020 10:37:00, 36756.944250, Voice, , VOICE, CP: 1364.480000
AHD200916, 15:30:00, 3, , , 1482.50000000000, 14/05/2020 15:33:00, 2334937.500000, Voice, , VOICE, CP: 1485.000000
PBD200617, 11:30:00, 1, , , 1590.50000000000, 14/05/2020 11:45:32, 39762.500000, Voice, , VOICE, 1587.000000 / 1589.500000
PBD200617, 09:30:00, 2, , , 1592.42000000000, 14/05/2020 10:50:15, 995262.500000, Continuous auction order book, , ELECTRONIC, CP: 1609.750000
ZSD200715, 15:30:00, 2, , , 1954.75000000000, 14/05/2020 15:32:14, 1075112.500000, Voice, , VOICE, CP: 1954.750000
ZSD200715, 13:30:00, 3, , , 1928.50000000000, 14/05/2020 14:05:00, 1205312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1954.750000
SNE200819, 11:30:00, 1, , , 15114.17882000000, 14/05/2020 13:24:00, 151141.788200, Voice, , VOICE, CP: 13894.380000
CAD210602, 13:30:00, 3, , , 5218.00000000000, 14/05/2020 15:00:00, 1174050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5271.250000
PBD200729, 13:30:00, 1, , , 1600.59000000000, 14/05/2020 15:28:30, 80029.500000, Continuous auction order book, , ELECTRONIC, CP: 1616.010000
CAD200528, 11:30:00, 3, , , 5170.90000000000, 14/05/2020 12:04:21, 1680542.500000, Continuous auction order book, , ELECTRONIC, CP: 5176.990000
ZSD200604, 13:30:00, 1, , , 1933.50000000000, 14/05/2020 14:56:00, 290025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1954.270000
NID200701_10500P, 11:30:00, 1, , , 70.68000000000, 14/05/2020 12:11:18, 229003.200000, Voice, , VOICE
AHD200701_1400P, 11:30:00, 1, , , 14.94000000000, 14/05/2020 11:48:00, 18675.000000, Voice, , VOICE
SND200630, 15:30:00, 1, , , 15085.63000000000, 14/05/2020 16:44:28, 377140.750000, Continuous auction order book, , ELECTRONIC, CP: 15088.500000
ZSD200730, 11:30:00, 1, , , 1950.00000000000, 14/05/2020 11:34:16, 195000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1955.630000
CAD200806, 13:30:00, 3, , , 5198.97000000000, 14/05/2020 14:20:00, 2989407.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5198.970000
CAD200813, 13:30:00, 3, , , 5184.25000000000, 14/05/2020 14:05:00, 2073700.000000, Voice, , VOICE, CP: 5201.750000
NID200814, 13:30:00, 1, 12149.63636363636, 1458300.000000
NID200814, 11:30:00, 2, , , 12194.71000000000, 14/05/2020 11:41:00, 951187.380000, Voice, , VOICE, 12170.000000 / 12175.000000
NID200814, 09:30:00, 3, , , 12207.15000000000, 14/05/2020 09:42:00, 7324290.000000, Voice, , VOICE, CP: 12072.000000
AHE200520, 15:30:00, 1, , , 1433.03069000000, 14/05/2020 17:00:00, 143303.069000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1335.010000
AHE210721, 15:30:00, 1, , , 1567.78700000000, 14/05/2020 16:46:00, 78389.350000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1441.170000
AHD210721, 15:30:00, 2, , , 1570.00000000000, 14/05/2020 16:31:42, 981250.000000, Continuous auction order book, , ELECTRONIC, CP: 1570.500000
CAD230517, 11:30:00, 1, , , 5394.00000000000, 14/05/2020 13:00:00, 404550.000000, Voice, , VOICE, CP: 5405.000000
NID200520, 13:30:00, 1, , , 12100.00000000000, 14/05/2020 13:35:00, 72600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 11995.000000 / 12030.000000
NID200520, 11:30:00, 2, , , 12084.50000000000, 14/05/2020 13:05:00, 870084.000000, Voice, , VOICE, CP: 12007.000000
NID200520, 09:30:00, 3, , , 12137.00000000000, 14/05/2020 10:36:46, 1820550.000000, Continuous auction order book, , ELECTRONIC, CP: 12007.000000
ZSD200715, 15:30:00, 3, , , 1935.00000000000, 14/05/2020 15:39:00, 2999250.000000, Voice, , VOICE, CP: 1954.750000
ZSD210120, 13:30:00, 3, , , 1970.75000000000, 14/05/2020 15:00:00, 2217093.750000, Voice, , VOICE, CP: 1970.750000
SND200819, 13:30:00, 1, , , 15125.00000000000, 14/05/2020 14:30:00, 605000.000000, Voice, , VOICE, 34.000000 / 45.000000
AHD200701, 13:30:00, 3, , , 1462.50000000000, 14/05/2020 14:48:00, 14625000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1461.130000
AHD200708, 13:30:00, 1, , , 1457.75000000000, 14/05/2020 14:23:37, 72887.500000, Continuous auction order book, , ELECTRONIC, CP: 1460.230000
CAD200722, 09:30:00, 1, , , 5175.58000000000, 14/05/2020 09:36:34, 258779.000000, Continuous auction order book, , ELECTRONIC, CP: 5193.630000
CAD200625, 13:30:00, 1, , , 5155.00000000000, 14/05/2020 14:42:00, 128875.000000, Voice, , VOICE, CP: 5184.920000
NID200706, 09:30:00, 1, , , 12179.00000000000, 14/05/2020 09:56:00, 365370.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12042.830000
CAD200709, 09:30:00, 1, , , 5174.00000000000, 14/05/2020 09:59:00, 776100.000000, Voice, , VOICE, CP: 5191.000000
NID200806, 13:30:00, 1, , , 12065.91000000000, 14/05/2020 14:33:00, 579163.680000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12065.910000
PBD201202_1500P, 11:30:00, 1, , , 46.50000000000, 14/05/2020 12:00:00, 5812.500000, Voice, , VOICE
AHE210818, 15:30:00, 1, , , 1567.78700000000, 14/05/2020 16:46:00, 117584.025000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1446.000000
ZSE200715, 13:30:00, 1, , , 1924.36413000000, 14/05/2020 14:17:00, 336763.722750, Voice, , VOICE, CP: 1808.720000
AHD200916, 15:30:00, 2, , , 1482.07000000000, 14/05/2020 16:46:39, 889242.000000, Voice, , VOICE, CP: 1485.000000
AHD200916, 13:30:00, 3, , , 1493.00000000000, 14/05/2020 13:46:00, 2426125.000000, Voice, , VOICE, CP: 1485.000000
CAD200617, 15:30:00, 3, 5190.50000000000, 1297625.000000
CAD201118, 15:30:00, 3, , , 5225.75000000000, 14/05/2020 16:45:03, 6532187.500000, Voice, , VOICE, CP: 5225.750000
CAD210120, 09:30:00, 3, , , 5223.75000000000, 14/05/2020 09:35:08, 5223750.000000, Continuous auction order book, , ELECTRONIC, CP: 5240.000000
NID200520, 11:30:00, 1, , , 12133.75000000000, 14/05/2020 11:36:03, 72802.500000, Continuous auction order book, , ELECTRONIC, 12115.000000 / 12140.000000
SND200520, 15:30:00, 1, , , 15170.00000000000, 14/05/2020 15:40:00, 151700.000000, Voice, , VOICE, CP: 15190.000000
SND200520, 11:30:00, 3, , , 15359.00000000000, 14/05/2020 12:56:00, 2764620.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15190.000000
SND200916, 15:30:00, 3, , , 15015.00000000000, 14/05/2020 16:28:07, 3153150.000000, Voice, , VOICE, CP: 15005.000000
ZSD200708, 13:30:00, 1, , , 1930.50000000000, 14/05/2020 13:54:50, 193050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1954.350000
ZSD200708, 09:30:00, 3, , , 1948.82000000000, 14/05/2020 11:23:00, 2825789.000000, Voice, , VOICE, CP: 1954.350000
CAD200805, 11:30:00, 1, , , 5187.42000000000, 14/05/2020 12:13:15, 259371.000000, Continuous auction order book, , ELECTRONIC, CP: 5198.620000
ZSD200608, 15:30:00, 1, , , 1961.50000000000, 14/05/2020 16:14:00, 294225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1954.050000
NID200701_10500P, 09:30:00, 1, , , 70.68000000000, 14/05/2020 11:15:06, 229003.200000, Voice, , VOICE
CAD200707, 13:30:00, 3, , , 5189.75000000000, 14/05/2020 13:41:00, 3632825.000000, Voice, , VOICE, CP: 5190.500000
SND200714, 11:30:00, 1, , , 15201.88000000000, 14/05/2020 12:15:36, 76009.400000, Voice, , VOICE, CP: 15071.830000
NID200813, 11:30:00, 1, , , 12195.00000000000, 14/05/2020 11:44:00, 585360.000000, Continuous auction order book, , ELECTRONIC, CP: 12071.240000
NID200813, 09:30:00, 2, , , 12200.00000000000, 14/05/2020 11:03:00, 951600.000000, Voice, , VOICE, CP: 12071.240000
AHD200715, 11:30:00, 1, , , 1463.00000000000, 14/05/2020 11:33:02, 731500.000000, Continuous auction order book, , ELECTRONIC, 1460.500000 / 1463.000000
AHD200715, 09:30:00, 2, , , , , , , , , CP: 1463.300000
AHD201021, 15:30:00, 3, , , 1494.25000000000, 14/05/2020 15:44:00, 3735625.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1496.250000
AHD211215, 15:30:00, 1, , , 1597.50000000000, 14/05/2020 15:37:00, 159750.000000, Voice, , VOICE, CP: 1604.000000
AHD211215, 11:30:00, 3, , , 1605.20000000000, 14/05/2020 11:53:39, 80260000.000000, Voice, , VOICE, CP: 1604.000000
PBD200617, 15:30:00, 3, , , 1609.90000000000, 14/05/2020 15:50:43, 1931880.000000, Voice, , VOICE, CP: 1609.750000
PBD200729, 15:30:00, 2, , , 1617.59000000000, 14/05/2020 16:14:39, 1010993.750000, Continuous auction order book, , ELECTRONIC, CP: 1616.010000
CAD200812, 15:30:00, 1, , , 5199.00000000000, 14/05/2020 16:46:00, 129975.000000, Voice, , VOICE, CP: 5201.250000
CAD200812, 11:30:00, 3, , , 5195.20000000000, 14/05/2020 12:10:00, 1298800.000000, Voice, , VOICE, CP: 5201.250000
PBD200812, 13:30:00, 1, , , 1618.41000000000, 14/05/2020 14:53:00, 80920.500000, Voice, , VOICE, CP: 1618.560000
CAD200515, 09:30:00, 1, , , 5212.50000000000, 14/05/2020 11:14:00, 130312.500000, Voice, , VOICE, 0.000000 / 1.000000
NID200717, 15:30:00, 1, , , 12032.29000000000, 14/05/2020 16:16:39, 360968.700000, Continuous auction order book, , ELECTRONIC, CP: 12049.250000
NID200721, 11:30:00, 1, , , 12142.00000000000, 14/05/2020 13:05:00, 72852.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12053.450000
CAD200727, 11:30:00, 3, , , 5184.81000000000, 14/05/2020 12:12:03, 1296202.500000, Continuous auction order book, , ELECTRONIC, CP: 5195.410000
CAD200806, 15:30:00, 1, , , 5198.97000000000, 14/05/2020 16:00:00, 649871.250000, Voice, , VOICE, CP: 5198.970000
CAD200806, 13:30:00, 2, , , 5159.75000000000, 14/05/2020 15:03:49, 902956.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5198.970000
NID200811, 13:30:00, 1, , , 12060.00000000000, 14/05/2020 14:35:00, 72360.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12069.720000
CAD200813, 15:30:00, 1, , , 5186.25000000000, 14/05/2020 16:20:13, 777937.500000, Voice, , VOICE, CP: 5201.750000
CAD200813, 13:30:00, 2, , , 5184.25000000000, 14/05/2020 14:05:00, 907243.750000, Voice, , VOICE, CP: 5201.750000
CAD200813, 11:30:00, 3, , , 5195.00000000000, 14/05/2020 11:39:00, 2337750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5201.750000
AHE200520, 13:30:00, 1, , , 1433.96942000000, 14/05/2020 13:40:00, 107547.706500, Voice, , VOICE, CP: 1335.010000
AHE200520, 11:30:00, 2, , , 1433.03069000000, 14/05/2020 13:00:00, 895644.181250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1335.010000
AHY200520, 09:30:00, 1, 1739.22531750000, 1038739.147050
AHD200617, 15:30:00, 2, , , 1456.00000000000, 14/05/2020 16:34:00, 910000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1455.550000
AHD200617, 13:30:00, 3, , , 1450.00000000000, 14/05/2020 13:34:34, 5800000.000000, Voice, , VOICE, CP: 1455.550000
AHD210915, 11:30:00, 1, , , 1580.00000000000, 14/05/2020 12:23:27, 395000.000000, Voice, , VOICE, CP: 1583.250000
CAD200916, 15:30:00, 3, , , 5186.00000000000, 14/05/2020 15:33:00, 1426150.000000, Voice, , VOICE, CP: 5209.500000
PBD201216, 15:30:00, 3, , , 1638.25000000000, 14/05/2020 16:19:06, 3071718.750000, Continuous auction order book, , ELECTRONIC, CP: 1637.250000
ZSD200617, 09:30:00, 1, 1938.50000000000, 533187.500000
SND200819, 15:30:00, 1, , , 15030.00000000000, 14/05/2020 15:40:00, 751500.000000, Voice, , VOICE, CP: 15030.000000
SND200819, 11:30:00, 3, , , , , , , , , CP: 15030.000000
ZSD200603, 11:30:00, 1, , , 1938.00000000000, 14/05/2020 13:17:00, 48450.000000, Voice, , VOICE, CP: 1954.390000
NID200812, 13:30:00, 1, , , 12070.48000000000, 14/05/2020 14:25:47, 217268.640000, Voice, , VOICE, CP: 12070.480000
NID200812, 09:30:00, 3, , , 12210.00000000000, 14/05/2020 10:02:00, 1684980.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12070.480000
CAE200626, 11:30:00, 1, , , 5163.03658000000, 14/05/2020 12:35:00, 129075.914500, Voice, , VOICE, CP: 4799.690000
PBD200714, 09:30:00, 1, , , 1593.50000000000, 14/05/2020 11:18:00, 39837.500000, Voice, , VOICE, CP: 1614.820000
PBD200728, 09:30:00, 1, , , 1596.00000000000, 14/05/2020 09:41:37, 39900.000000, Voice, , VOICE, CP: 1615.860000
NID200807, 09:30:00, 1, , , 12210.00000000000, 14/05/2020 10:02:00, 73260.000000, Voice, , VOICE, CP: 12066.670000
NID200813, 15:30:00, 3, , , 12074.75000000000, 14/05/2020 17:25:00, 1448970.000000, Voice, , VOICE, CP: 12071.240000
ZSE200814, 11:30:00, 1, , , 1939.08169000000, 14/05/2020 12:55:00, 96954.084500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1809.330000
CAE200520, 09:30:00, 1, , , 5140.35600000000, 14/05/2020 09:33:00, 128508.900000, Voice, , VOICE, CP: 4792.450000
AHD201216, 11:30:00, 1, , , 1519.00000000000, 14/05/2020 12:15:36, 37975.000000, Voice, , VOICE, CP: 1514.000000
AHD210721, 15:30:00, 1, , , 1566.50000000000, 14/05/2020 16:34:00, 391625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1570.500000
NID200617, 11:30:00, 1, , , 12154.00000000000, 14/05/2020 11:36:45, 72924.000000, Continuous auction order book, , ELECTRONIC, 12135.000000 / 12150.000000
NID210120, 15:30:00, 1, , , 12184.75000000000, 14/05/2020 15:32:13, 73108.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12183.750000
ZSD210519, 13:30:00, 1, , , 1986.75000000000, 14/05/2020 15:25:00, 397350.000000, Voice, , VOICE, CP: 1986.750000
SCD200529, 09:30:00, 1, , , 245.00000000000, 14/05/2020 09:51:00, 2450.000000, Voice, , ELECTRONIC, 242.500000 / 249.000000
ZSD200812, 09:30:00, 1, , , 1945.92000000000, 14/05/2020 10:08:52, 97296.000000, Continuous auction order book, , ELECTRONIC, CP: 1956.820000
PBD200518, 11:30:00, 1, , , 1603.70000000000, 14/05/2020 12:20:53, 320740.000000, Continuous auction order book, , ELECTRONIC, 1575.000000 / 1580.000000
PBD200518, 09:30:00, 2, , , 1603.70000000000, 14/05/2020 10:47:00, 1002312.500000, Voice, , VOICE, CP: 1599.750000
CAE200518, 09:30:00, 1, , , 5155.49437000000, 14/05/2020 10:50:00, 257774.718500, Voice, , VOICE, CP: 4792.420000
CAD200519, 11:30:00, 1, , , 5163.35000000000, 14/05/2020 11:33:00, 645418.750000, Voice, , VOICE, CP: 5173.750000
CAD200625, 11:30:00, 3, , , 5176.00000000000, 14/05/2020 11:33:00, 1294000.000000, Voice, , VOICE, CP: 5184.920000
ZSD200714, 11:30:00, 1, , , 1942.90000000000, 14/05/2020 12:38:57, 97145.000000, Continuous auction order book, , ELECTRONIC, CP: 1954.690000
NID200806, 09:30:00, 1, , , 12202.00000000000, 14/05/2020 09:56:00, 366060.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12065.910000
NID200813, 09:30:00, 1, , , 12220.00000000000, 14/05/2020 09:34:00, 586560.000000, Voice, , VOICE, CP: 12071.240000
ZSD200814, 15:30:00, 2, , , 1951.00000000000, 14/05/2020 15:52:13, 975500.000000, Continuous auction order book, , ELECTRONIC, 1968.000000 / 1962.000000
ZSD200814, 13:30:00, 3, , , 1936.00000000000, 14/05/2020 13:33:33, 4840000.000000, Continuous auction order book, , ELECTRONIC, CP: 1957.000000
CAD200819, 15:30:00, 1, , , 5201.60000000000, 14/05/2020 15:32:12, 130040.000000, Voice, , VOICE, 5207.000000 / 5211.000000
CAD200819, 11:30:00, 3, , , 5196.75000000000, 14/05/2020 11:54:00, 19487812.500000, Voice, , VOICE, 5185.000000 / 5188.000000
NID200916, 15:30:00, 3, , , 12022.12000000000, 14/05/2020 15:32:00, 1731185.280000, Voice, , VOICE, CP: 12095.750000
ZSD200819, 15:30:00, 1, , , 1940.48000000000, 14/05/2020 15:37:31, 485120.000000, Voice, , VOICE, 1958.500000 / 1960.000000
ZSD200819, 13:30:00, 2, , , 1932.75000000000, 14/05/2020 15:17:03, 869737.500000, Voice, , VOICE, CP: 1956.000000
SND200617, 13:30:00, 3, , , 15150.00000000000, 14/05/2020 14:44:15, 3181500.000000, Voice, , VOICE, CP: 15150.000000
AHD200515, 11:30:00, 3, , , 1439.00000000000, 14/05/2020 11:34:00, 3489575.000000, Voice, , VOICE, CP: 1438.950000
CAD200603_5300C, 11:30:00, 1, , , 53.00000000000, 14/05/2020 11:45:00, 2650.000000, Voice, , VOICE
PBD200625, 13:30:00, 1, , , 1591.38000000000, 14/05/2020 14:29:20, 79569.000000, Continuous auction order book, , ELECTRONIC, CP: 1610.630000
NID200730, 15:30:00, 1, , , 11956.00000000000, 14/05/2020 17:04:00, 717360.000000, Voice, , VOICE, CP: 12060.590000
NID200814, 11:30:00, 1, , , 12195.00000000000, 14/05/2020 11:34:35, 73170.000000, Continuous auction order book, , ELECTRONIC, 12180.000000 / 12185.000000
NID200814, 09:30:00, 2, , , 12201.25000000000, 14/05/2020 11:03:00, 951697.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12072.000000
PBE200814, 11:30:00, 3, , , 1595.92732000000, 14/05/2020 13:24:40, 1196945.490000, Voice, , VOICE, CP: 1496.830000
AHD201021, 15:30:00, 1, , , 1496.45000000000, 14/05/2020 16:34:59, 74822.500000, Voice, , VOICE, 1491.000000 / 1499.000000
AHD210519, 13:30:00, 1, , , 1555.00000000000, 14/05/2020 15:25:00, 777500.000000, Voice, , VOICE, CP: 1555.000000
AHD220615, 13:30:00, 1, , , 1648.00000000000, 14/05/2020 15:00:00, 82400.000000, Voice, , VOICE, CP: 1648.000000
AHD220615, 09:30:00, 3, , , 1652.50000000000, 14/05/2020 11:29:00, 4957500.000000, Voice, , VOICE, CP: 1648.000000
NID210616, 13:30:00, 3, , , 12145.00000000000, 14/05/2020 14:50:00, 5100900.000000, Voice, , VOICE, CP: 12287.250000
PBD200520, 09:30:00, 1, , , 1575.00000000000, 14/05/2020 09:53:00, 78750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1600.250000
CAD200804, 13:30:00, 1, , , 5160.00000000000, 14/05/2020 14:57:55, 129000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5198.260000
CAD200804, 11:30:00, 2, , , 5188.08000000000, 14/05/2020 12:13:01, 1037616.000000, Continuous auction order book, , ELECTRONIC, CP: 5198.260000
CAD200804, 09:30:00, 3, , , 5180.62000000000, 14/05/2020 09:37:00, 3885465.000000, Voice, , VOICE, CP: 5198.260000
SRD200630, 15:30:00, 1, , , 417.00000000000, 14/05/2020 17:05:00, 4170.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
SND200916, 13:30:00, 1, , , 15127.75000000000, 14/05/2020 14:26:02, 75638.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15005.000000
SND200916, 09:30:00, 3, , , 15041.00000000000, 14/05/2020 09:44:00, 2256150.000000, Voice, , VOICE, CP: 15005.000000
SCD201030, 13:30:00, 1, , , 265.00000000000, 14/05/2020 15:19:28, 26500.000000, Continuous auction order book, , ELECTRONIC, 266.000000 / 265.000000
PBD200708, 09:30:00, 1, , , 1591.88000000000, 14/05/2020 09:39:00, 39797.000000, Voice, , VOICE, CP: 1613.750000
PBD200812, 13:30:00, 3, , , 1618.56000000000, 14/05/2020 14:33:00, 1537632.000000, Voice, , VOICE, CP: 1618.560000
AHD200518, 15:30:00, 1, , , 1438.50000000000, 14/05/2020 15:37:09, 71925.000000, Continuous auction order book, , ELECTRONIC, 1438.500000 / 1442.500000
AHD200518, 11:30:00, 3, , , 1440.67000000000, 14/05/2020 11:34:00, 3493624.750000, Voice, , VOICE, 1435.500000 / 1439.000000
ZSD200518, 15:30:00, 3, , , 1956.55000000000, 14/05/2020 15:57:00, 2396773.750000, Voice, , VOICE, CP: 1958.250000
CAD200515, 11:30:00, 1, , , 5212.50000000000, 14/05/2020 11:34:00, 130312.500000, Voice, , VOICE, CP: 5173.750000
AHD200605, 15:30:00, 3, , , 1449.40000000000, 14/05/2020 16:53:14, 1811750.000000, Voice, , VOICE, CP: 1450.550000
AHD200603_1400P, 15:30:00, 1, , , 9.50000000000, 14/05/2020 18:18:08, 178125.000000, Voice, , VOICE
AHD200603_1350P, 11:30:00, 1, , , 4.75000000000, 14/05/2020 13:19:00, 1187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200805_13500P, 09:30:00, 1, , , 1495.00000000000, 14/05/2020 10:35:00, 17940.000000, Voice, , VOICE
NID200811, 11:30:00, 1, , , 12193.45000000000, 14/05/2020 11:45:22, 73160.700000, Continuous auction order book, , ELECTRONIC, CP: 12069.720000
PBE200617, 15:30:00, 1, , , 1599.08879000000, 14/05/2020 16:27:00, 39977.219750, Voice, , VOICE, CP: 1490.270000
CAY200520, 09:30:00, 3, 5849.71612500000, 2632372.256250
AHD210616, 11:30:00, 1, , , 1551.50000000000, 14/05/2020 12:57:27, 116362.500000, Voice, , VOICE, CP: 1561.500000
CAD200520, 09:30:00, 1, , , 5155.50000000000, 14/05/2020 09:34:25, 128887.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 5155.500000 / 0.500000
CAD210818, 15:30:00, 3, , , 5297.00000000000, 14/05/2020 17:44:44, 1324250.000000, Continuous auction order book, , ELECTRONIC, CP: 5286.500000
CAD220518, 09:30:00, 3, , , 5316.25000000000, 14/05/2020 11:10:37, 5316250.000000, Continuous auction order book, , ELECTRONIC, CP: 5336.750000
PBD200715, 09:30:00, 1, , , 1593.29000000000, 14/05/2020 09:39:00, 39832.250000, Voice, , VOICE, 1603.000000 / 1594.500000
ZSD200617, 13:30:00, 1, 1934.00000000000, 193400.000000
ZSD200617, 11:30:00, 2, , , 1946.00000000000, 14/05/2020 11:36:00, 1070300.000000, Voice, , VOICE, CP: 1953.250000
ZSD200617, 09:30:00, 3, , , 1944.00000000000, 14/05/2020 10:36:39, 2430000.000000, Voice, , VOICE, CP: 1953.250000
NID221221, 11:30:00, 3, , , 12831.50000000000, 14/05/2020 12:40:00, 1924725.000000, Voice, , VOICE, CP: 12629.250000
NID200805_11500P, 13:30:00, 1, , , 477.44000000000, 14/05/2020 15:00:00, 286464.000000, Voice, , VOICE
SND201118, 15:30:00, 1, , , 14994.00000000000, 14/05/2020 16:07:20, 374850.000000, Continuous auction order book, , ELECTRONIC, CP: 14958.000000
CAD200729, 15:30:00, 1, , , 5196.13000000000, 14/05/2020 16:00:00, 649516.250000, Voice, , VOICE, CP: 5196.130000
CAD200729, 11:30:00, 3, , , 5185.50000000000, 14/05/2020 12:13:09, 2333475.000000, Continuous auction order book, , ELECTRONIC, CP: 5196.130000
NID200518, 15:30:00, 3, , , 12855.00000000000, 14/05/2020 16:06:23, 1542600.000000, Voice, , VOICE, CP: 12006.000000
ZSD200519, 11:30:00, 1, , , 1936.75000000000, 14/05/2020 13:15:00, 96837.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 0.000000 / 0.250000
CAD200521, 11:30:00, 1, , , 5153.00000000000, 14/05/2020 12:34:00, 644125.000000, Voice, , VOICE, CP: 5173.250000
AHD200528, 11:30:00, 1, , , 1444.58000000000, 14/05/2020 12:43:51, 722290.000000, Continuous auction order book, , ELECTRONIC, CP: 1445.660000
ZSD200618, 15:30:00, 1, , , 1953.25000000000, 14/05/2020 16:08:00, 439481.250000, Voice, , VOICE, CP: 1953.250000
NID200727, 11:30:00, 1, , , 12170.00000000000, 14/05/2020 11:33:00, 365100.000000, Voice, , VOICE, CP: 12058.300000
ZSD200728, 13:30:00, 1, , , 1955.38000000000, 14/05/2020 14:33:00, 195538.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1955.380000
NID200731, 09:30:00, 1, , , 12205.00000000000, 14/05/2020 10:02:00, 73230.000000, Voice, , VOICE, CP: 12061.350000
PBD200806, 13:30:00, 1, , , 1617.25000000000, 14/05/2020 14:33:00, 566037.500000, Voice, , VOICE, CP: 1617.250000
CAD200811, 13:30:00, 3, , , 5156.30000000000, 14/05/2020 13:41:00, 6445375.000000, Voice, , VOICE, CP: 5200.750000
