Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
06/04/2021 00:00:00, NID210721, 44248, 11:30:00, 11:29:32, 2346503988, 16580.000000, 3, 16595.000000, 1, 66335.000000
06/04/2021 00:00:00, NID210721, 44248, 09:30:00, 09:30:00, 2346262802, 16565.000000, 6, 16585.000000, 1, 115975.000000
06/04/2021 00:00:00, NID210721, 44248, 15:30:00, 15:30:00, 2347441681, 16625.000000, 4, 16645.000000, 5, 149725.000000
06/04/2021 00:00:00, NID210721, 44248, 13:30:00, 13:30:00, 2346948098, 16595.000000, 6, 16605.000000, 1, 132800.000000
06/04/2021 00:00:00, AHD210408, 4034575, 13:30:00, 13:21:29, 2346921150, 2241.000000, 4, , , 8964.000000
06/04/2021 00:00:00, AHD210408, 4034575, 15:30:00, 15:29:59, 2347441512, , , 2246.500000, 3, 6739.500000
06/04/2021 00:00:00, HCD211130, 4027296, 11:30:00, 05:51:39, 2347441067, 743.000000, 2, 751.000000, 2, 2988.000000
06/04/2021 00:00:00, HCD211130, 4027296, 09:30:00, 05:51:39, 2347441067, 743.000000, 2, 751.000000, 2, 2988.000000
06/04/2021 00:00:00, HCD211130, 4027296, 13:30:00, 05:51:39, 2347441067, 743.000000, 2, 751.000000, 2, 2988.000000
06/04/2021 00:00:00, HCD211130, 4027296, 15:30:00, 05:51:39, 2347441067, 743.000000, 2, 751.000000, 2, 2988.000000
06/04/2021 00:00:00, HCD220228, 4032368, 13:30:00, 00:00:00, 2347533150, 680.000000, 10, , , 6800.000000
06/04/2021 00:00:00, HCD220228, 4032368, 11:30:00, 00:00:00, 2347533150, 680.000000, 10, , , 6800.000000
06/04/2021 00:00:00, HCD220228, 4032368, 15:30:00, 00:00:00, 2347533150, 680.000000, 10, , , 6800.000000
06/04/2021 00:00:00, HCD220228, 4032368, 09:30:00, 00:00:00, 2347533150, 680.000000, 10, , , 6800.000000
06/04/2021 00:00:00, HCD210730, 4020985, 09:30:00, 03:57:11, 2347532945, 729.000000, 1, , , 729.000000
06/04/2021 00:00:00, HCD210730, 4020985, 13:30:00, 03:57:11, 2347532945, 729.000000, 1, , , 729.000000
06/04/2021 00:00:00, HCD210730, 4020985, 15:30:00, 03:57:11, 2347532945, 729.000000, 1, , , 729.000000
06/04/2021 00:00:00, HCD210730, 4020985, 11:30:00, 03:57:11, 2347532945, 729.000000, 1, , , 729.000000
06/04/2021 00:00:00, ZSD210721, 48076, 09:30:00, 09:29:05, 2346261610, , , 2839.500000, 1, 2839.500000
06/04/2021 00:00:00, ZSD210721, 48076, 15:30:00, 15:30:00, 2347441690, 2834.000000, 3, 2836.000000, 4, 19846.000000
06/04/2021 00:00:00, ZSD210721, 48076, 13:30:00, 13:29:48, 2346947634, 2832.000000, 2, 2836.000000, 1, 8500.000000
06/04/2021 00:00:00, ZSD210721, 48076, 11:30:00, 11:29:44, 2346504775, 2841.500000, 3, 2845.500000, 1, 11370.000000
06/04/2021 00:00:00, HUD210528, 4017423, 09:30:00, 03:51:56, 2347533167, 1335.500000, 1, , , 3981.000000
06/04/2021 00:00:00, HUD210528, 4017423, 11:30:00, 03:51:56, 2347533167, 1335.500000, 1, , , 3981.000000
06/04/2021 00:00:00, HUD210528, 4017423, 13:30:00, 03:51:56, 2347533167, 1335.500000, 1, , , 3981.000000
06/04/2021 00:00:00, HUD210528, 4017423, 15:30:00, 03:51:56, 2347533167, 1335.500000, 1, , , 3981.000000
06/04/2021 00:00:00, SCD220531, 4038015, 15:30:00, 15:10:51, 2347442373, 437.000000, 1, 443.000000, 2, 3072.000000
06/04/2021 00:00:00, SCD220531, 4038015, 09:30:00, 04:13:56, 2347258767, 435.000000, 2, 443.000000, 2, 1756.000000
06/04/2021 00:00:00, SCD220531, 4038015, 13:30:00, 04:13:56, 2347258767, 435.000000, 2, 443.000000, 2, 1756.000000
06/04/2021 00:00:00, SCD220531, 4038015, 11:30:00, 04:13:56, 2347258767, 435.000000, 2, 443.000000, 2, 1756.000000
06/04/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:29:59, 2346262786, 8988.000000, 2, 8991.000000, 1, 26967.000000
06/04/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:30:00, 2347441704, 9035.500000, 3, 9037.500000, 1, 36144.000000
06/04/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:30:00, 2346505868, 8976.500000, 4, 8980.000000, 2, 53866.000000
06/04/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:30:00, 2346948208, 9039.000000, 1, 9042.000000, 1, 18081.000000
06/04/2021 00:00:00, HUD220228, 4032369, 15:30:00, 03:54:29, 2347460712, 890.500000, 1, , , 890.500000
06/04/2021 00:00:00, HUD220228, 4032369, 11:30:00, 03:54:29, 2347460712, 890.500000, 1, , , 890.500000
06/04/2021 00:00:00, HUD220228, 4032369, 09:30:00, 03:54:29, 2347460712, 890.500000, 1, , , 890.500000
06/04/2021 00:00:00, HUD220228, 4032369, 13:30:00, 03:54:29, 2347460712, 890.500000, 1, , , 890.500000
06/04/2021 00:00:00, CAD210706, 4039955, 11:30:00, 11:30:00, 2346505885, 8978.500000, 4, 8981.500000, 2, 116735.000000
06/04/2021 00:00:00, CAD210706, 4039955, 15:30:00, 15:29:59, 2347441830, 9037.500000, 4, 9039.000000, 1, 216930.500000
06/04/2021 00:00:00, CAD210706, 4039955, 09:30:00, 09:29:59, 2346262790, 8990.500000, 1, 8992.500000, 1, 116894.000000
06/04/2021 00:00:00, CAD210706, 4039955, 13:30:00, 13:30:00, 2346948220, 9041.000000, 1, 9043.500000, 1, 126579.500000
06/04/2021 00:00:00, PBD210421, 45483, 15:30:00, 12:22:29, 2346676378, , , 1955.500000, 3, 5866.500000
06/04/2021 00:00:00, PBD210421, 45483, 13:30:00, 12:22:29, 2346676378, , , 1955.500000, 3, 5866.500000
06/04/2021 00:00:00, PBD210421, 45483, 11:30:00, 11:29:49, 2346504853, , , 1951.500000, 1, 1951.500000
06/04/2021 00:00:00, PBD210421, 45483, 09:30:00, 09:28:32, 2346260631, , , 1938.500000, 4, 7754.000000
06/04/2021 00:00:00, PBD210818, 45487, 13:30:00, 13:27:00, 2346954743, 1960.500000, 1, , , 1960.500000
06/04/2021 00:00:00, PBD210818, 45487, 15:30:00, 15:29:19, 2347441824, 1948.500000, 1, , , 1948.500000
06/04/2021 00:00:00, PBD210818, 45487, 11:30:00, 11:29:48, 2346506174, 1969.000000, 1, , , 1969.000000
06/04/2021 00:00:00, PBD210818, 45487, 09:30:00, 09:28:32, 2346264051, , , 1983.000000, 1, 1983.000000
06/04/2021 00:00:00, SCD210528, 4017428, 09:30:00, 09:25:26, 2346261328, 471.000000, 5, 485.000000, 2, 9464.500000
06/04/2021 00:00:00, SCD210528, 4017428, 15:30:00, 15:29:03, 2347443882, 476.000000, 1, 479.000000, 1, 4771.500000
06/04/2021 00:00:00, SCD210528, 4017428, 13:30:00, 12:31:20, 2347006834, 475.000000, 5, 487.500000, 1, 11058.500000
06/04/2021 00:00:00, SCD210528, 4017428, 11:30:00, 10:50:53, 2346693295, 476.000000, 1, 487.500000, 1, 8719.000000
06/04/2021 00:00:00, SCD211029, 4025727, 09:30:00, 06:02:59, 2345748446, 452.000000, 5, , , 2260.000000
06/04/2021 00:00:00, SCD211029, 4025727, 11:30:00, 06:02:59, 2345748446, 452.000000, 5, , , 2260.000000
06/04/2021 00:00:00, SCD211029, 4025727, 13:30:00, 06:02:59, 2345748446, 452.000000, 5, , , 2260.000000
06/04/2021 00:00:00, SCD211029, 4025727, 15:30:00, 15:19:36, 2347460663, , , 464.000000, 1, 464.000000
06/04/2021 00:00:00, SRD210831, 4022485, 13:30:00, 08:46:19, 2347533076, 633.500000, 5, , , 3167.500000
06/04/2021 00:00:00, SRD210831, 4022485, 15:30:00, 08:46:19, 2347533076, 633.500000, 5, , , 3167.500000
06/04/2021 00:00:00, SRD210831, 4022485, 11:30:00, 08:46:19, 2347533076, 633.500000, 5, , , 3167.500000
06/04/2021 00:00:00, SRD210831, 4022485, 09:30:00, 08:46:19, 2347533076, 633.500000, 5, , , 3167.500000
06/04/2021 00:00:00, HUD220131, 4030387, 09:30:00, 09:25:49, 2346665646, 925.000000, 2, , , 1850.000000
06/04/2021 00:00:00, HUD220131, 4030387, 13:30:00, 12:17:53, 2347372383, 925.000000, 1, , , 1847.000000
06/04/2021 00:00:00, HUD220131, 4030387, 15:30:00, 15:15:33, 2347533138, , , 943.000000, 2, 1886.000000
06/04/2021 00:00:00, HUD220131, 4030387, 11:30:00, 09:25:49, 2346665646, 925.000000, 2, , , 1850.000000
06/04/2021 00:00:00, CAD210610, 4038654, 15:30:00, 15:15:21, 2347410973, 8794.000000, 1, , , 8794.000000
06/04/2021 00:00:00, SRD220228, 4032372, 11:30:00, 04:14:13, 2347258696, 614.500000, 2, 622.500000, 2, 2474.000000
06/04/2021 00:00:00, SRD220228, 4032372, 15:30:00, 15:17:42, 2347442440, 614.500000, 2, 619.000000, 1, 4329.000000
06/04/2021 00:00:00, SRD220228, 4032372, 13:30:00, 04:14:13, 2347258696, 614.500000, 2, 622.500000, 2, 2474.000000
06/04/2021 00:00:00, SRD220228, 4032372, 09:30:00, 04:14:13, 2347258696, 614.500000, 2, 622.500000, 2, 2474.000000
06/04/2021 00:00:00, AHD210706, 4039954, 15:30:00, 15:30:00, 2347441714, 2266.000000, 14, 2267.000000, 25, 133740.500000
06/04/2021 00:00:00, AHD210706, 4039954, 13:30:00, 13:29:52, 2346949028, 2262.000000, 4, 2263.000000, 11, 63354.500000
06/04/2021 00:00:00, AHD210706, 4039954, 11:30:00, 11:29:42, 2346510661, 2263.500000, 3, 2265.000000, 4, 45284.500000
06/04/2021 00:00:00, AHD210706, 4039954, 09:30:00, 09:28:37, 2346264509, 2263.500000, 4, 2265.500000, 7, 63409.500000
06/04/2021 00:00:00, SRD211029, 4025726, 11:30:00, 06:03:15, 2345748367, 626.000000, 5, , , 3130.000000
06/04/2021 00:00:00, SRD211029, 4025726, 09:30:00, 06:03:15, 2345748367, 626.000000, 5, , , 3130.000000
06/04/2021 00:00:00, SRD211029, 4025726, 13:30:00, 06:03:15, 2345748367, 626.000000, 5, , , 3130.000000
06/04/2021 00:00:00, SRD211029, 4025726, 15:30:00, 15:15:32, 2347460634, 625.000000, 1, , , 625.000000
06/04/2021 00:00:00, NID210706, 4039957, 09:30:00, 09:30:00, 2346262904, 16570.000000, 6, 16580.000000, 4, 663325.000000
06/04/2021 00:00:00, NID210706, 4039957, 13:30:00, 13:29:40, 2346948468, 16595.000000, 6, 16610.000000, 5, 448285.000000
06/04/2021 00:00:00, NID210706, 4039957, 15:30:00, 15:30:00, 2347441678, 16630.000000, 4, 16640.000000, 5, 1064770.000000
06/04/2021 00:00:00, NID210706, 4039957, 11:30:00, 11:29:32, 2346505989, 16580.000000, 3, 16595.000000, 4, 381575.000000
06/04/2021 00:00:00, HUD220331, 4034176, 09:30:00, 03:54:15, 2347460742, 891.000000, 1, , , 1777.000000
06/04/2021 00:00:00, HUD220331, 4034176, 11:30:00, 03:54:15, 2347460742, 891.000000, 1, , , 1777.000000
06/04/2021 00:00:00, HUD220331, 4034176, 13:30:00, 03:54:15, 2347460742, 891.000000, 1, , , 1777.000000
06/04/2021 00:00:00, HUD220331, 4034176, 15:30:00, 03:54:15, 2347460742, 891.000000, 1, , , 1777.000000
06/04/2021 00:00:00, NID210616, 44247, 09:30:00, 09:29:41, 2346262538, 16555.000000, 5, 16575.000000, 4, 165275.000000
06/04/2021 00:00:00, NID210616, 44247, 13:30:00, 13:30:00, 2346948097, 16580.000000, 6, 16595.000000, 1, 132275.000000
06/04/2021 00:00:00, NID210616, 44247, 11:30:00, 11:29:32, 2346503987, 16570.000000, 3, 16585.000000, 1, 82495.000000
06/04/2021 00:00:00, NID210616, 44247, 15:30:00, 15:30:00, 2347441682, 16615.000000, 4, 16630.000000, 5, 165910.000000
06/04/2021 00:00:00, CAD210421, 38299, 09:30:00, 09:29:59, 2346262789, 8999.500000, 2, , , 17999.000000
06/04/2021 00:00:00, CAD210421, 38299, 11:30:00, 11:30:00, 2346505870, 8988.500000, 4, 8994.500000, 2, 53943.000000
06/04/2021 00:00:00, CAD210421, 38299, 15:30:00, 15:29:59, 2347441953, 9050.000000, 2, 9053.000000, 1, 99571.000000
06/04/2021 00:00:00, CAD210421, 38299, 13:30:00, 13:30:00, 2346948211, 9051.000000, 1, 9055.500000, 1, 18106.500000
06/04/2021 00:00:00, CAD210408, 4034576, 11:30:00, 11:30:00, 2346505867, 8981.500000, 4, 8987.500000, 2, 53901.000000
06/04/2021 00:00:00, CAD210408, 4034576, 13:30:00, 13:30:00, 2346948206, 9044.000000, 1, 9051.000000, 1, 45251.000000
06/04/2021 00:00:00, CAD210408, 4034576, 15:30:00, 15:30:00, 2347441702, 9042.500000, 3, , , 27127.500000
06/04/2021 00:00:00, PBD210915, 45488, 15:30:00, 15:29:19, 2347441825, 1945.500000, 1, , , 1945.500000
06/04/2021 00:00:00, PBD210915, 45488, 13:30:00, 13:27:00, 2346954741, 1957.500000, 1, , , 1957.500000
06/04/2021 00:00:00, PBD210915, 45488, 11:30:00, 11:29:48, 2346506172, 1966.000000, 1, , , 1966.000000
06/04/2021 00:00:00, PBD210915, 45488, 09:30:00, 09:28:32, 2346264050, , , 1992.000000, 1, 1992.000000
06/04/2021 00:00:00, SRD220429, 4035867, 13:30:00, 04:14:10, 2347258705, 610.500000, 2, 618.500000, 2, 2458.000000
06/04/2021 00:00:00, SRD220429, 4035867, 11:30:00, 04:14:10, 2347258705, 610.500000, 2, 618.500000, 2, 2458.000000
06/04/2021 00:00:00, SRD220429, 4035867, 15:30:00, 15:17:51, 2347443910, 610.500000, 2, 615.000000, 1, 3073.000000
06/04/2021 00:00:00, SRD220429, 4035867, 09:30:00, 04:14:10, 2347258705, 610.500000, 2, 618.500000, 2, 2458.000000
06/04/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:29:57, 2347441746, 2270.500000, 1, , , 2270.500000
06/04/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:29:47, 2346949047, 2266.500000, 1, , , 2266.500000
06/04/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:26:48, 2346264488, , , 2281.500000, 1, 2281.500000
06/04/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:29:51, 2346505117, 2267.500000, 1, 2275.000000, 1, 4542.500000
06/04/2021 00:00:00, COD210706, 4039961, 15:30:00, 13:44:58, 2347034523, , , 50000.000000, 4, 200000.000000
06/04/2021 00:00:00, HUD210930, 4024005, 13:30:00, 11:01:44, 2347570768, 1143.500000, 1, , , 3402.000000
06/04/2021 00:00:00, HUD210930, 4024005, 09:30:00, 09:27:32, 2346259665, 1152.000000, 2, 1162.000000, 2, 4628.000000
06/04/2021 00:00:00, HUD210930, 4024005, 15:30:00, 11:01:44, 2347570768, 1143.500000, 1, , , 3402.000000
06/04/2021 00:00:00, HUD210930, 4024005, 11:30:00, 11:01:44, 2347570768, 1143.500000, 1, , , 3402.000000
06/04/2021 00:00:00, PBD210706, 4039958, 13:30:00, 13:29:29, 2346950414, 1959.000000, 4, 1963.000000, 3, 45112.000000
06/04/2021 00:00:00, PBD210706, 4039958, 09:30:00, 09:28:36, 2346264048, 1955.000000, 6, 1956.000000, 5, 33247.500000
06/04/2021 00:00:00, PBD210706, 4039958, 15:30:00, 15:30:00, 2347441664, 1966.000000, 5, 1968.000000, 1, 35412.500000
06/04/2021 00:00:00, PBD210706, 4039958, 11:30:00, 11:29:49, 2346506108, 1967.500000, 2, 1969.500000, 4, 35447.500000
06/04/2021 00:00:00, SCD220331, 4034178, 13:30:00, 04:13:58, 2347258747, 437.500000, 2, 445.500000, 2, 1766.000000
06/04/2021 00:00:00, SCD220331, 4034178, 15:30:00, 15:20:12, 2347442380, 442.500000, 1, 445.500000, 2, 3092.500000
06/04/2021 00:00:00, SCD220331, 4034178, 11:30:00, 04:13:58, 2347258747, 437.500000, 2, 445.500000, 2, 1766.000000
06/04/2021 00:00:00, SCD220331, 4034178, 09:30:00, 04:13:58, 2347258747, 437.500000, 2, 445.500000, 2, 1766.000000
06/04/2021 00:00:00, HUD210430, 4015910, 09:30:00, 03:51:40, 2347532995, 1342.500000, 1, , , 4012.000000
06/04/2021 00:00:00, HUD210430, 4015910, 13:30:00, 03:51:40, 2347532995, 1342.500000, 1, , , 4012.000000
06/04/2021 00:00:00, HUD210430, 4015910, 11:30:00, 03:51:40, 2347532995, 1342.500000, 1, , , 4012.000000
06/04/2021 00:00:00, HUD210430, 4015910, 15:30:00, 03:51:40, 2347532995, 1342.500000, 1, , , 4012.000000
06/04/2021 00:00:00, HCD210831, 4022462, 11:30:00, 09:07:38, 2347532942, 761.500000, 2, , , 2974.000000
06/04/2021 00:00:00, HCD210831, 4022462, 15:30:00, 09:07:38, 2347532942, 761.500000, 2, , , 2974.000000
06/04/2021 00:00:00, HCD210831, 4022462, 09:30:00, 09:07:38, 2347532942, 761.500000, 2, , , 2974.000000
06/04/2021 00:00:00, HCD210831, 4022462, 13:30:00, 09:07:38, 2347532942, 761.500000, 2, , , 2974.000000
06/04/2021 00:00:00, ZSD210421, 48073, 09:30:00, 09:29:53, 2346262641, 2820.000000, 3, , , 8460.000000
06/04/2021 00:00:00, ZSD210421, 48073, 15:30:00, 15:30:00, 2347441671, 2817.000000, 3, 2823.000000, 4, 19743.000000
06/04/2021 00:00:00, ZSD210421, 48073, 11:30:00, 11:29:44, 2346504777, 2824.500000, 3, , , 8473.500000
06/04/2021 00:00:00, ZSD210421, 48073, 13:30:00, 13:29:48, 2346947636, 2815.000000, 2, , , 5630.000000
06/04/2021 00:00:00, HCD220331, 4034175, 11:30:00, 00:00:00, 2347533149, 678.000000, 10, , , 6780.000000
06/04/2021 00:00:00, HCD220331, 4034175, 15:30:00, 00:00:00, 2347533149, 678.000000, 10, , , 6780.000000
06/04/2021 00:00:00, HCD220331, 4034175, 13:30:00, 00:00:00, 2347533149, 678.000000, 10, , , 6780.000000
06/04/2021 00:00:00, HCD220331, 4034175, 09:30:00, 00:00:00, 2347533149, 678.000000, 10, , , 6780.000000
06/04/2021 00:00:00, SCD210430, 4015889, 13:30:00, 12:31:20, 2347006804, 470.000000, 5, 478.500000, 3, 8022.500000
06/04/2021 00:00:00, SCD210430, 4015889, 15:30:00, 14:20:00, 2347501806, 463.500000, 5, 474.000000, 4, 11686.500000
06/04/2021 00:00:00, SCD210430, 4015889, 09:30:00, 09:29:25, 2346262080, 465.000000, 5, 490.000000, 1, 7452.500000
06/04/2021 00:00:00, SCD210430, 4015889, 11:30:00, 10:50:53, 2346687714, 470.000000, 5, 478.500000, 4, 7113.500000
06/04/2021 00:00:00, SCD220228, 4032371, 15:30:00, 03:00:46, 2347460654, 439.500000, 1, , , 439.500000
06/04/2021 00:00:00, SCD220228, 4032371, 13:30:00, 03:00:46, 2347460654, 439.500000, 1, , , 439.500000
06/04/2021 00:00:00, SCD220228, 4032371, 11:30:00, 03:00:46, 2347460654, 439.500000, 1, , , 439.500000
06/04/2021 00:00:00, SCD220228, 4032371, 09:30:00, 03:00:46, 2347460654, 439.500000, 1, , , 439.500000
06/04/2021 00:00:00, CAD210519, 38300, 11:30:00, 00:55:01, 2347699346, 8000.000000, 1, , , 8000.000000
06/04/2021 00:00:00, CAD210519, 38300, 15:30:00, 00:55:01, 2347699346, 8000.000000, 1, , , 8000.000000
06/04/2021 00:00:00, CAD210519, 38300, 13:30:00, 00:55:01, 2347699346, 8000.000000, 1, , , 8000.000000
06/04/2021 00:00:00, CAD210519, 38300, 09:30:00, 00:55:01, 2347699346, 8000.000000, 1, , , 8000.000000
06/04/2021 00:00:00, AAD210706, 4039953, 11:30:00, 00:00:00, 2346342482, , , 2125.000000, 8, 39300.000000
06/04/2021 00:00:00, AAD210706, 4039953, 09:30:00, 00:00:00, 2346342482, , , 2125.000000, 8, 39300.000000
06/04/2021 00:00:00, AAD210706, 4039953, 13:30:00, 00:00:00, 2346342482, , , 2125.000000, 8, 39300.000000
06/04/2021 00:00:00, AAD210706, 4039953, 15:30:00, 00:00:00, 2346342482, , , 2125.000000, 8, 39300.000000
06/04/2021 00:00:00, HCD220531, 4038013, 09:30:00, 05:51:52, 2347441090, 727.000000, 2, 735.000000, 2, 2924.000000
06/04/2021 00:00:00, HCD220531, 4038013, 15:30:00, 05:51:52, 2347441090, 727.000000, 2, 735.000000, 2, 2924.000000
06/04/2021 00:00:00, HCD220531, 4038013, 13:30:00, 05:51:52, 2347441090, 727.000000, 2, 735.000000, 2, 2924.000000
06/04/2021 00:00:00, HCD220531, 4038013, 11:30:00, 05:51:52, 2347441090, 727.000000, 2, 735.000000, 2, 2924.000000
06/04/2021 00:00:00, HCD210930, 4023994, 13:30:00, 03:57:17, 2347532938, 711.000000, 1, , , 711.000000
06/04/2021 00:00:00, HCD210930, 4023994, 15:30:00, 03:57:17, 2347532938, 711.000000, 1, , , 711.000000
06/04/2021 00:00:00, HCD210930, 4023994, 11:30:00, 03:57:17, 2347532938, 711.000000, 1, , , 711.000000
06/04/2021 00:00:00, HCD210930, 4023994, 09:30:00, 03:57:17, 2347532938, 711.000000, 1, , , 711.000000
06/04/2021 00:00:00, PBD210519, 45484, 15:30:00, 15:12:30, 2347400889, , , 1948.500000, 3, 5845.500000
06/04/2021 00:00:00, ZSD210408, 4034582, 15:30:00, 14:37:25, 2347263555, 2809.000000, 1, , , 2809.000000
06/04/2021 00:00:00, ZSD210408, 4034582, 13:30:00, 13:29:48, 2346947632, 2810.500000, 2, , , 5621.000000
06/04/2021 00:00:00, COD210408, 4034577, 13:30:00, 00:00:00, 2344894834, 43500.000000, 5, , , 217500.000000
06/04/2021 00:00:00, COD210408, 4034577, 11:30:00, 00:00:00, 2344894834, 43500.000000, 5, , , 217500.000000
06/04/2021 00:00:00, COD210408, 4034577, 09:30:00, 00:00:00, 2344894834, 43500.000000, 5, , , 217500.000000
06/04/2021 00:00:00, COD210408, 4034577, 15:30:00, 00:00:00, 2344894834, 43500.000000, 5, , , 217500.000000
06/04/2021 00:00:00, SRD220131, 4030390, 13:30:00, 04:14:14, 2347258732, 616.500000, 2, 624.500000, 2, 2482.000000
06/04/2021 00:00:00, SRD220131, 4030390, 09:30:00, 04:14:14, 2347258732, 616.500000, 2, 624.500000, 2, 2482.000000
06/04/2021 00:00:00, SRD220131, 4030390, 11:30:00, 04:14:14, 2347258732, 616.500000, 2, 624.500000, 2, 2482.000000
06/04/2021 00:00:00, SRD220131, 4030390, 15:30:00, 15:25:48, 2347460538, 616.500000, 2, 620.000000, 1, 3717.500000
06/04/2021 00:00:00, SCD220131, 4030389, 11:30:00, 03:00:46, 2347460713, 441.500000, 1, , , 441.500000
06/04/2021 00:00:00, SCD220131, 4030389, 13:30:00, 03:00:46, 2347460713, 441.500000, 1, , , 441.500000
06/04/2021 00:00:00, SCD220131, 4030389, 15:30:00, 03:00:46, 2347460713, 441.500000, 1, , , 441.500000
06/04/2021 00:00:00, SCD220131, 4030389, 09:30:00, 03:00:46, 2347460713, 441.500000, 1, , , 441.500000
06/04/2021 00:00:00, SCD211130, 4027299, 11:30:00, 03:00:46, 2347460635, 450.000000, 1, , , 450.000000
06/04/2021 00:00:00, SCD211130, 4027299, 13:30:00, 03:00:46, 2347460635, 450.000000, 1, , , 450.000000
06/04/2021 00:00:00, SCD211130, 4027299, 09:30:00, 03:00:46, 2347460635, 450.000000, 1, , , 450.000000
06/04/2021 00:00:00, SCD211130, 4027299, 15:30:00, 03:00:46, 2347460635, 450.000000, 1, , , 450.000000
06/04/2021 00:00:00, AGD210408, 4038034, 11:30:00, 11:29:57, 2346505485, 24.985000, 1, 24.995000, 1, 49.980000
06/04/2021 00:00:00, AGD210408, 4038034, 09:30:00, 09:29:59, 2346262755, 24.915000, 1, 24.925000, 1, 49.840000
06/04/2021 00:00:00, AGD210408, 4038034, 15:30:00, 15:29:59, 2347441559, 25.230000, 1, 25.240000, 1, 50.470000
06/04/2021 00:00:00, AGD210408, 4038034, 13:30:00, 13:30:00, 2346948184, 25.090000, 1, 25.100000, 1, 50.190000
06/04/2021 00:00:00, HUD210730, 4020972, 15:30:00, 14:54:49, 2347533165, 1240.500000, 1, 1293.500000, 1, 2534.000000
06/04/2021 00:00:00, HUD210730, 4020972, 13:30:00, 13:18:52, 2347067048, 1248.000000, 1, 1280.000000, 1, 3768.500000
06/04/2021 00:00:00, HUD210730, 4020972, 09:30:00, 09:24:44, 2346665562, 1248.000000, 1, , , 2488.500000
06/04/2021 00:00:00, HUD210730, 4020972, 11:30:00, 09:24:44, 2346665562, 1248.000000, 1, , , 2488.500000
06/04/2021 00:00:00, ZSD210616, 48075, 11:30:00, 11:30:00, 2346505617, 2836.500000, 3, 2840.000000, 4, 22711.000000
06/04/2021 00:00:00, ZSD210616, 48075, 09:30:00, 09:29:53, 2346262643, 2831.500000, 3, 2834.000000, 4, 22672.000000
06/04/2021 00:00:00, ZSD210616, 48075, 15:30:00, 12:41:42, 2347699376, , , 2842.500000, 1, 2842.500000
06/04/2021 00:00:00, ZSD210616, 48075, 13:30:00, 12:41:42, 2347699376, , , 2842.500000, 1, 2842.500000
06/04/2021 00:00:00, NAD210408, 4034578, 11:30:00, 11:28:09, 2346499049, 2175.000000, 5, , , 10875.000000
06/04/2021 00:00:00, NAD210408, 4034578, 13:30:00, 11:28:09, 2346499049, 2175.000000, 5, , , 10875.000000
06/04/2021 00:00:00, NAD210408, 4034578, 15:30:00, 11:28:09, 2346499049, 2175.000000, 5, , , 10875.000000
06/04/2021 00:00:00, SRD210528, 4017430, 11:30:00, 08:46:31, 2347138519, 635.000000, 5, 655.000000, 5, 12850.000000
06/04/2021 00:00:00, SRD210528, 4017430, 09:30:00, 08:46:31, 2347138519, 635.000000, 5, 655.000000, 5, 12850.000000
06/04/2021 00:00:00, SRD210528, 4017430, 13:30:00, 08:46:31, 2347138519, 635.000000, 5, 655.000000, 5, 12850.000000
06/04/2021 00:00:00, SRD210528, 4017430, 15:30:00, 14:20:28, 2347540956, , , 654.500000, 3, 1963.500000
06/04/2021 00:00:00, HUD211130, 4027297, 11:30:00, 11:21:37, 2346478048, 1030.000000, 2, 1040.000000, 2, 5150.000000
06/04/2021 00:00:00, HUD211130, 4027297, 09:30:00, 09:09:25, 2346269970, 1010.000000, 2, , , 2020.000000
06/04/2021 00:00:00, HUD211130, 4027297, 15:30:00, 14:56:20, 2347533160, , , 1030.000000, 2, 2060.000000
06/04/2021 00:00:00, HUD211130, 4027297, 13:30:00, 13:19:21, 2346916255, , , 1040.000000, 1, 1040.000000
06/04/2021 00:00:00, AAD210421, 3994166, 09:30:00, 05:23:15, 2345616517, , , 2210.000000, 5, 11050.000000
06/04/2021 00:00:00, AAD210421, 3994166, 11:30:00, 05:23:15, 2345616517, , , 2210.000000, 5, 11050.000000
06/04/2021 00:00:00, AAD210421, 3994166, 15:30:00, 05:23:15, 2345616517, , , 2210.000000, 5, 11050.000000
06/04/2021 00:00:00, AAD210421, 3994166, 13:30:00, 05:23:15, 2345616517, , , 2210.000000, 5, 11050.000000
06/04/2021 00:00:00, SRD220331, 4034179, 13:30:00, 04:14:11, 2347258737, 612.500000, 2, 620.500000, 2, 2466.000000
06/04/2021 00:00:00, SRD220331, 4034179, 15:30:00, 15:17:46, 2347443906, 612.500000, 2, 616.000000, 1, 3082.000000
06/04/2021 00:00:00, SRD220331, 4034179, 11:30:00, 04:14:11, 2347258737, 612.500000, 2, 620.500000, 2, 2466.000000
