Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200716, 1240, 1240, 1240, 1240
AAD200717, 1246.8917, 1244.1815, 1260, 1240.2
AAD200819, 1260, 1260, 1260, 1260
AAD200916, 1240, 1240, 1240, 1240
AAD210120, 1236.125, 1235.9, 1237.25, 1235
AAE200717, 1102.75, 1102.75, 1102.75, 1102.75
AAE200720, 1102.75, 1102.75, 1102.75, 1102.75
AAE200721, 1100, 1100, 1100, 1100
AAE200722, 1103, 1103, 1103, 1103
AAE200723, 1103, 1103, 1103, 1103
AAE200819, 1097.3333, 1097.125, 1098, 1097
AAE200916, 1082, 1082, 1082, 1082
AAE201118, 1099, 1099, 1099, 1099
AAE210120, 1073, 1073, 1073, 1073
AHD200716, 1645.7325, 1648.1926, 3280, 1639.75
AHD200717, 1654.396, 1679.2639, 4922.1, 1640.5
AHD200720, 1652.6912, 1652.9317, 1654.7, 1650
AHD200721, 1655, 1655, 1655, 1655
AHD200722, 1654.4614, 1658.2162, 1660.39, 1651.98
AHD200723, 1655, 1655, 1655, 1655
AHD200728, 1656.36, 1657.369, 1659.13, 1655.6
AHD200729, 1661.55, 1664.0495, 1664.1, 1659
AHD200730, 1660.51, 1660.51, 1660.51, 1660.51
AHD200731, 1658.75, 1658.6293, 1659.25, 1658.5
AHD200804, 1659.75, 1659.5909, 1665, 1654.5
AHD200805_1575P, 3, 3, 3.5, 2.5
AHD200805_1650P, 19.36, 19.36, 19.36, 19.36
AHD200807, 1664.8133, 1664.7312, 1665, 1664.72
AHD200811, 1666.49, 1666.49, 1666.49, 1666.49
AHD200817, 1668.25, 1668.25, 1668.25, 1668.25
AHD200818, 1669.56, 1669.56, 1669.56, 1669.56
AHD200819, 1667.2288, 1668.4749, 1856, 1477.5
AHD200820, 1669.6, 1669.6, 1669.6, 1669.6
AHD200821, 1668.4091, 1669.9051, 1672.98, 1656.5
AHD200826, 1671.06, 1671.06, 1671.06, 1671.06
AHD200827, 1672.07, 1671.8434, 1672.64, 1671.5
AHD200828, 1671.82, 1670.24, 1674.98, 1665.5
AHD200901, 1673.8917, 1674.2731, 1675, 1672.31
AHD200902, 1672.5589, 1675.2476, 1678.25, 1651
AHD200902_1600P, 15.7825, 16.5089, 16.63, 15.5
AHD200902_1650P, 31.2967, 31.38, 31.63, 31.13
AHD200903, 1673, 1675.7053, 1676, 1664
AHD200904, 1673.96, 1673.9856, 1674.6, 1672.6
AHD200908, 1673.5857, 1673.7727, 1678, 1671.25
AHD200910, 2096.7575, 1821.4596, 3356, 1675.03
AHD200911, 1675.77, 1676.9393, 1680, 1669
AHD200915, 1678.4, 1678.4, 1678.4, 1678.4
AHD200916, 1677.3175, 1676.5653, 3360, 1567
AHD200917, 1676.3167, 1675.2625, 1678.7, 1675
AHD200918, 1674.3889, 1674.9211, 1677.5, 1674
AHD200922, 1677.515, 1678.826, 1682.5, 1676
AHD200923, 1677.3222, 1677.7448, 1683, 1676.5
AHD200924, 1679.76, 1680.3743, 1683.5, 1676
AHD200925, 1678.2955, 1679.9484, 1683, 1672
AHD200929, 1681.1943, 1684.3292, 1686, 1678.39
AHD200930, 1680.5089, 1681.2131, 1683.86, 1677.1
AHD201001, 1683.3818, 1686.1778, 1688.5, 1680.93
AHD201002, 1681.1991, 1684.5224, 1687.5, 1643.27
AHD201006, 1683.285, 1683.1549, 1687.3, 1682.45
AHD201007, 1684.2029, 1683.4891, 1686, 1677.8
AHD201007_1625P, 27.98, 27.98, 27.98, 27.98
AHD201007_1725C, 35.81, 35.81, 35.81, 35.81
AHD201008, 1684.4432, 1685.1924, 1688.41, 1676.37
AHD201009, 1685.0561, 1686.3046, 1689.35, 1677
AHD201013, 1685.9897, 1686.3321, 1689.75, 1683
AHD201014, 1684.7806, 1685.1793, 1689, 1679
AHD201015, 1684.6534, 1682.7602, 1720, 0.75
AHD201021, 1684.0203, 1682.2973, 1691.95, 0.75
AHD201103, 1675.5625, 1683.869, 1688, 1651
AHD201118, 1691.6604, 1690.3165, 1697.6, 1683
AHD201202, 1666, 1671, 1681, 1651
AHD201202_1600P, 30.8167, 30.8167, 31.15, 30.65
AHD201202_1825C, 21.7, 21.7, 21.7, 21.7
AHD201216, 1699.4437, 1698.6509, 1880, 1689
AHD210105, 1651, 1651, 1651, 1651
AHD210120, 1705.1535, 1702.8711, 1711.35, 1697.85
AHD210217, 1709.9583, 1710.7469, 1711, 1706
AHD210302, 1651, 1651, 1651, 1651
AHD210317, 1718.7477, 1718.6413, 1724.85, 1712
AHD210421, 1723.625, 1721.976, 1724.5, 1721.75
AHD210519, 1730, 1727.7778, 1731.25, 1727
AHD210616, 1734.9583, 1734.4317, 1737.25, 1727.5
AHD210721, 1744.15, 1744.0827, 1744.75, 1743.75
AHD211215, 1772.3385, 1772.6471, 1774.5, 1768.75
AHD220615, 1802.375, 1800.0931, 1804.75, 1800
AHD221221, 1838, 1838, 1838, 1838
AHD230118, 1851, 1851, 1851, 1851
AHD230621, 1882.2, 1882.2, 1882.2, 1882.2
AHE200717, 1443.31, 1443.31, 1443.31, 1443.31
AHE200819, 1458.6513, 1458.1304, 1465, 1453.95
AHE200916, 1461.68, 1453.8, 1469, 1443.31
AHE200924, 1467.75, 1467.75, 1468, 1467
AHE200925, 1468.76, 1468.76, 1468.76, 1468.76
AHE200929, 1470.65, 1470.65, 1470.65, 1470.65
AHE201008, 1475, 1475.5, 1476, 1474
AHE201015, 1470.1875, 1471.4077, 1472.95, 1467
AHE201021, 1471.34, 1470.4834, 1476, 1466.75
AHE201118, 1478.575, 1478.575, 1482, 1475.15
AHE210317, 1515, 1515, 1515, 1515
AHE210519, 1515, 1515, 1515, 1515
AHE210915, 1515, 1515, 1515, 1515
AHE211117, 1515, 1515, 1515, 1515
AHS200819, 1320.74, 1320.74, 1320.74, 1320.74
AHS200916, 1329.53, 1329.53, 1329.53, 1329.53
AHS210120, 1347.64, 1347.64, 1347.64, 1347.64
AHY200819, 178755, 178694.0714, 178909, 178676
AHY200916, 203700.6667, 202961.3529, 245634, 167935
AHY201216, 185597, 185597, 185597, 185597
AHY210120, 185597, 185597, 185597, 185597
AHY210217, 185597, 185597, 185597, 185597
AHY210317, 185597, 185597, 185597, 185597
AHY210421, 185597, 185597, 185597, 185597
AHY210519, 185597, 185597, 185597, 185597
AHY210616, 185597, 185597, 185597, 185597
AHY210721, 185597, 185597, 185597, 185597
AHY210818, 185597, 185597, 185597, 185597
AHY210915, 185597, 185597, 185597, 185597
AHY211020, 185597, 185597, 185597, 185597
AHY211117, 185597, 185597, 185597, 185597
AHY220615, 191500, 191500, 191500, 191500
AHY220720, 191320, 191320, 191320, 191320
CAD200716, 6489.4232, 6489.3338, 6489.75, 6470
CAD200717, 6484.3506, 6480.397, 6512.5, 5753.5
CAD200720, 6424.4485, 6446.9682, 6509, 6382.5
CAD200721, 6434.4028, 6408.1341, 6509.5, 6392
CAD200722, 6453.8889, 6423.3429, 6509.5, 6381.25
CAD200723, 6406.4556, 6393.2938, 6509, 6381.75
CAD200724, 6417.25, 6417.25, 6489.25, 6381.25
CAD200727, 6424.75, 6451, 6520.75, 6381.25
CAD200728, 6435.3571, 6475.5625, 6520.5, 6381.75
CAD200729, 6410.0867, 6413.675, 6470, 6381.38
CAD200730, 6453.9167, 6476.0714, 6495.25, 6381.5
CAD200731, 6496.25, 6499.8333, 6507, 6484
CAD200804, 6459.1767, 6449.4149, 6512, 6383.53
CAD200805, 6179.6667, 6049.1538, 6519, 6010
CAD200805_6000C, 491, 490.25, 495, 488
CAD200805_6200C, 333, 333, 335, 331
CAD200805_6250P, 56, 56, 56, 56
CAD200805_6300P, 85, 85, 85, 85
CAD200805_6400C, 170.05, 160.825, 192, 133.15
CAD200805_6400P, 105, 104.8889, 106.5, 101.5
CAD200805_6500C, 103.5851, 101.6962, 134.57, 89.15
CAD200805_6600C, 77.0775, 77.0775, 91.71, 72.2
CAD200806, 6409.88, 6421.4674, 6497.5, 6384.84
CAD200807, 6385.25, 6385.25, 6385.25, 6385.25
CAD200811, 6450.632, 6481.0037, 6512, 6385.58
CAD200812, 6505, 6505, 6505, 6505
CAD200813, 6507, 6507, 6507, 6507
CAD200814, 6508.05, 6509.5238, 6514.5, 6499
CAD200818, 6450.125, 6394.0043, 6513.5, 6387.5
CAD200819, 6466.0726, 6439.1616, 6546, 6233
CAD200820, 6437.75, 6388.9902, 6488.5, 6387
CAD200827, 6505, 6505, 6505, 6505
CAD200901, 6458.09, 6436.3512, 6505, 6385.27
CAD200902, 6498.75, 6488.6308, 6548, 6389
CAD200902_6000C, 493.82, 498.35, 522, 480.23
CAD200902_6100P, 100.585, 100.191, 101.82, 99.35
CAD200902_6200C, 341.1667, 341.1667, 388, 310
CAD200902_6300C, 272.29, 272.29, 272.29, 272.29
CAD200902_6400C, 229.4667, 253.22, 263.4, 205
CAD200902_6400P, 178.42, 178.42, 178.42, 178.42
CAD200902_7000C, 45.5, 45.5, 51, 40
CAD200903, 6480.6333, 6483.5409, 6484, 6478.95
CAD200904, 6486.42, 6484.1, 6496.5, 6479.55
CAD200908, 6491.95, 6490.8316, 6513, 6404.6
CAD200909, 6511, 6511, 6511, 6511
CAD200910, 6488.5625, 6488.5625, 6506.75, 6480.5
CAD200911, 6422.75, 6422.75, 6466, 6384
CAD200915, 6477.45, 6443.8872, 6522.55, 6387.25
CAD200916, 6457.8066, 6435.9096, 6545.03, 5404
CAD200917, 6410.1667, 6427.625, 6480, 6381
CAD200918, 6434.35, 6455.3621, 6505, 6380
CAD200922, 6416.375, 6451.8767, 6492.45, 6381.45
CAD200923, 6396.8267, 6409.0463, 6480, 6381.82
CAD200924, 6428.0944, 6452.4737, 6512, 6382.18
CAD200925, 6420.1273, 6419.737, 6518.55, 6382.3
CAD200929, 6419.6139, 6494.6677, 6526.5, 6384
CAD200930, 6406.53, 6407.2745, 6492.25, 6380.5
CAD201001, 6423.1921, 6426.1635, 6505, 6384.29
CAD201002, 6451.0124, 6457.8966, 6540, 6384.43
CAD201006, 6413.8195, 6394.0874, 6511.5, 6384.75
CAD201007, 6431.972, 6424.3121, 6513.39, 6385.14
CAD201007_5500P, 22.0422, 21.1759, 33, 20.31
CAD201007_7000C, 83, 83, 83, 83
CAD201008, 6421.5774, 6445.0905, 6509.5, 6385.04
CAD201009, 6415.0077, 6430.39, 6509.39, 6374.5
CAD201013, 6466.8848, 6475.4345, 6539, 6385.8
CAD201014, 6468.9898, 6483.5989, 6526, 6385.75
CAD201015, 6458.975, 6439.8848, 6550, 1.5
CAD201021, 6439.5232, 6422.2065, 6546.75, 1.5
CAD201103, 6481, 6481, 6481, 6481
CAD201104_6000C, 612.4267, 612.4267, 612.76, 612.26
CAD201104_6400P, 287.9033, 287.82, 288.07, 287.57
CAD201104_6650C, 241.52, 241.52, 241.52, 241.52
CAD201118, 6436.8666, 6424.1758, 6529.5, 6381
CAD201202_7000C, 125.9392, 132.2785, 144.42, 116.7
CAD201216, 6437.3682, 6411.3233, 6511.1, 6162
CAD210120, 6420.6794, 6450.9622, 6510.75, 6374.25
CAD210217, 6404.66, 6452.3765, 6501, 6377.25
CAD210317, 6344.8695, 6303.9169, 6500.5, 10
CAD210421, 6406.028, 6415.9812, 6472.44, 6376.35
CAD210519, 6281.077, 6308.8898, 6490.5, 8
CAD210602_6000P, 315.2, 315.2923, 315.6, 315.1
CAD210602_6800C, 323.64, 323.64, 323.64, 323.64
CAD210616, 6428.5097, 6454.5962, 6489.75, 6377.1
CAD210721, 6412.3056, 6439.0938, 6487.5, 6374
CAD210818, 6402.5, 6402.5, 6402.5, 6402.5
CAD210915, 6001.3233, 5859.8146, 6481, 5
CAD211020, 6402.5, 6402.5, 6402.5, 6402.5
CAD211117, 6416, 6416.5934, 6470, 6402.5
CAD211201_7000C, 415, 415, 415, 415
CAD211215, 6424.4508, 6436.4434, 6492.75, 6380.25
CAD220119, 6438.125, 6421.9727, 6474, 6402.5
CAD220216, 6475, 6475, 6475, 6475
CAD220316, 6411.25, 6411.25, 6411.25, 6411.25
CAD220518, 6479, 6479, 6479, 6479
CAD220615, 6483.5, 6483.5, 6483.5, 6483.5
CAD220720, 6481.5, 6481.5, 6481.5, 6481.5
CAD221221, 6502.5, 6502.5, 6502.5, 6502.5
CAD231220, 6454.6333, 6454.6333, 6472, 6431.75
CAE200716, 5671.8575, 5671.8386, 5672.34, 5671.3
CAE200717, 5675.628, 5677.0029, 5688.83, 5640
CAE200721, 5674.83, 5674.83, 5674.83, 5674.83
CAE200722, 5682.185, 5682.185, 5690.01, 5674.36
CAE200723, 5675, 5675, 5675, 5675
CAE200729, 5688.69, 5688.69, 5688.69, 5688.69
CAE200731, 5644.8733, 5644.8733, 5675.43, 5611.19
CAE200804, 5682.7325, 5679.3265, 5691.06, 5665.89
CAE200812, 5688.605, 5688.9391, 5689.13, 5688.08
CAE200819, 5682.9233, 5682.451, 5697.99, 5645
CAE200827, 5688.21, 5688.21, 5688.21, 5688.21
CAE200903, 5624, 5624, 5624, 5624
CAE200911, 5653, 5653, 5653, 5653
CAE200915, 5589.375, 5589.375, 5590, 5588.75
CAE200916, 5672.36, 5676.0939, 5688, 5603
CAE200917, 5659.3333, 5659.3333, 5660, 5659
CAE200918, 5660.3, 5660.7857, 5668, 5658
CAE200922, 5665.75, 5665.75, 5666.5, 5665
CAE200925, 5659.42, 5659.42, 5659.42, 5659.42
CAE200929, 5662.1171, 5662.1171, 5665.5, 5657.94
CAE200930, 5664, 5664, 5664, 5664
CAE201002, 5663, 5663, 5663, 5663
CAE201007, 5661.1667, 5661.1667, 5661.5, 5661
CAE201013, 5660.678, 5660.678, 5663, 5659.13
CAE201015, 5638.3348, 5647.5827, 5679.39, 5568
CAE201021, 5642.6194, 5638.3214, 5678.09, 5570
CAE201118, 5646.1464, 5649.88, 5669.83, 5587.68
CAE201216, 5645, 5646.2, 5651, 5639
CAE210120, 5664.97, 5664.97, 5666.64, 5663.3
CAE210317, 5633.49, 5633.49, 5633.49, 5633.49
CAE211117, 5600, 5600, 5600, 5600
CAE220615, 5586, 5586, 5586, 5586
CAS200814, 5154.75, 5154.75, 5154.75, 5154.75
CAS200819, 5153.96, 5153.96, 5153.96, 5153.96
CAS200916, 5151.78, 5151.78, 5151.78, 5151.78
CAS201118, 5124.295, 5128.374, 5144.69, 5112.6
CAS210113, 5151, 5151, 5151, 5151
CAY200805, 671003, 671003, 671003, 671003
CAY200807, 682074, 682074, 682074, 682074
CAY200819, 674614, 674614, 674614, 674614
CAY200916, 698939, 698939, 698939, 698939
CAY201021, 700500, 700500, 700500, 700500
HCD200731, 454.425, 454.3393, 454.65, 454
HCD200828, 452.6, 453.4444, 454.5, 452
HCD200930, 450, 450, 450.5, 449.5
HCD210930, 419.95, 419.95, 420, 419.85
HUD200731, 482.125, 480.7857, 484, 479
HUD200828, 481.6143, 481.9717, 485, 477.5
NAD200716, 1289, 1289, 1289, 1289
NAD200717, 1292.4333, 1293.4944, 1309, 1289
NAD200721, 1309, 1309, 1309, 1309
NID200716, 13517.9235, 13518.0072, 13519.5, 13488.75
NID200717, 13512.2366, 13509.5743, 13576.49, 13406.12
NID200720, 13471.3244, 13480.4262, 13537.62, 13407.62
NID200721, 13466.8333, 13483.8571, 13514.5, 13443
NID200722, 13538.6667, 13543.7667, 13550, 13516
NID200723, 13514.25, 13514.25, 13514.25, 13514.25
NID200724, 13431.12, 13431.12, 13431.77, 13430.47
NID200727, 13441.1875, 13434.4734, 13495.25, 13405
NID200729, 13535, 13535, 13535.65, 13534.35
NID200804, 13362.1886, 13279.0158, 13519, 13015.06
NID200805_12500P, 65, 65, 66, 64
NID200806, 13516, 13514.9375, 13524.5, 13499
NID200807, 13514.13, 13525.3767, 13535, 13497.26
NID200813, 13479.69, 13479.69, 13488.63, 13470.75
NID200814, 13608.5, 13633.2623, 13635, 13529
NID200818, 13556.72, 13543.2751, 13586.8, 13530
NID200819, 13498.6645, 13523.7549, 13683.5, 12780
NID200821, 13546, 13546, 13546, 13546
NID200826, 13532.3333, 13533.4167, 13535, 13528
NID200828, 13537, 13537, 13537, 13537
NID200902, 13457.75, 13490.8667, 13511, 13394
NID200902_14500C, 342.5, 342.5, 345, 340
NID200903, 13694, 13694, 13694, 13694
NID200908, 13515, 13515, 13515, 13515
NID200909, 13698, 13698, 13698, 13698
NID200910, 13516, 13516, 13516, 13516
NID200911, 13540.6818, 13533.3176, 13616, 13493
NID200915, 13495.9, 13511.8, 13551, 13398
NID200916, 13535.4959, 13539.4211, 13702, 13343
NID200918, 13534.95, 13537.7574, 13590, 13400
NID200922, 13527.3333, 13523.8462, 13550, 13516
NID200923, 13545, 13523.4, 13573.8, 13516.2
NID200924, 13536.9667, 13528.74, 13578.1, 13516.4
NID200925, 13528.6, 13520.9514, 13574.4, 13516.6
NID200929, 13562.0286, 13611.6841, 13622.8, 13518.4
NID200930, 13529.125, 13534.4704, 13597.5, 13396.5
NID201001, 13540.8615, 13525.7636, 13577.2, 13492
NID201002, 13530.7278, 13541.581, 13698, 13364
NID201006, 13552.7683, 13535.1864, 13626.5, 13522
NID201007, 13539.4675, 13568.3911, 13613, 13400
NID201007_14300C, 592, 592, 592, 592
NID201007_14500C, 378.8, 378.8, 378.8, 378.8
NID201008, 13535.258, 13546.5832, 13595, 13400
NID201009, 13513.0859, 13517.0945, 13713, 13338
NID201013, 13509.0209, 13542.0303, 13716.48, 13365
NID201014, 13573.3707, 13578.1267, 13631, 13400
NID201015, 13516.9367, 13517.3513, 13640, 13340
NID201021, 13536.458, 13531.0456, 13639.6, 13357.5
NID201103, 13595, 13595, 13595, 13595
NID201104_12750P, 602, 602, 602, 602
NID201104_14300C, 592, 592, 592, 592
NID201118, 13552.4065, 13549.3366, 13638.5, 13387.5
NID201202_14300C, 592, 592, 592, 592
NID201216, 13565.7044, 13561.9273, 13743.5, 13391.81
NID210106_10800P, 210, 210, 210, 210
NID210120, 13571.8964, 13572.9693, 13648, 13415.5
NID210203_10800P, 210, 210, 210, 210
NID210217, 13615.1706, 13591.2256, 13665, 13505.5
NID210303_10800P, 210, 210, 210, 210
NID210317, 13628.4375, 13619.1466, 13700, 13549
NID210421, 13632.6667, 13631.3571, 13633.5, 13629.5
NID210519, 13656.1667, 13664.7432, 13665.5, 13651.5
NID210616, 13669.3, 13669.416, 13675, 13666.5
NID210818, 13714.5, 13714.5, 13714.5, 13714.5
NID210915, 13725, 13725, 13725, 13725
NID211215, 13772, 13772, 13772, 13772
NID220720, 13980, 13980, 13980, 13980
NIE200717, 11811.71, 11811.71, 11811.71, 11811.71
NIE200819, 11812.62, 11812.62, 11812.62, 11812.62
NIE200916, 11749, 11748.5, 11750, 11748
NIE201015, 11814.73, 11814.73, 11814.73, 11814.73
NIE201216, 11836.4, 11836.4, 11836.4, 11836.4
NIE210120, 11763.25, 11763.875, 11764.5, 11762
NIY200819, 1371038, 1371038, 1371038, 1371038
OAD200930, 1666, 1666, 1666, 1666
PBD200716, 1839.3817, 1839.4564, 1839.5, 1830
PBD200717, 1838.157, 1839.0985, 1850, 1815
PBD200720, 1836.508, 1834.0347, 1842.5, 1833.26
PBD200723, 1832.23, 1832.23, 1833.43, 1830.43
PBD200727, 1830.555, 1830.555, 1830.71, 1830.4
PBD200804, 1839, 1836.9184, 1856, 1834.75
PBD200805_1875C, 20.5, 20.5, 21.5, 19.5
PBD200806, 1834.865, 1834.865, 1835, 1834.73
PBD200811, 1845.5, 1845.5, 1845.5, 1845.5
PBD200819, 1843.5004, 1842.1752, 1858.23, 1832.5
PBD200828, 1845, 1845, 1845, 1845
PBD200902, 1842.5, 1845.0068, 1845.5, 1837
PBD200903, 1853.5333, 1854, 1860.6, 1840
PBD200904, 1856.8733, 1859.6947, 1860.8, 1849.82
PBD200908, 1860.875, 1860.875, 1861.75, 1860
PBD200910, 1861.025, 1861.025, 1862.05, 1860
PBD200911, 1851.7375, 1848.3536, 1862.35, 1837.6
PBD200915, 1861.6, 1861.6, 1863.2, 1860
PBD200916, 1846.6801, 1844.6495, 1871.15, 1833
PBD200918, 1848, 1848, 1848, 1848
PBD200922, 1843.8291, 1844.1127, 1848.5, 1837.05
PBD200923, 1842.702, 1842.1879, 1849, 1837.15
PBD200924, 1846.28, 1844.9567, 1850.5, 1842.31
PBD200925, 1842.42, 1842.42, 1842.42, 1842.42
PBD200929, 1846.3945, 1851.598, 1864, 1842.63
PBD200930, 1843.5652, 1843.7323, 1853.8, 1842.5
PBD201001, 1843.045, 1843.0236, 1843.12, 1842.87
PBD201002, 1843.466, 1843.4166, 1845.5, 1842.98
PBD201006, 1841.73, 1841.0035, 1845, 1836
PBD201007, 1851.2385, 1853.6958, 1865, 1838
PBD201008, 1844.584, 1844.1087, 1849.55, 1838
PBD201009, 1847.5255, 1849.6389, 1851.25, 1844.04
PBD201013, 1845.8682, 1847.5283, 1853, 1839.5
PBD201014, 1847.6941, 1848.6766, 1865.25, 1840.25
PBD201015, 1850.6961, 1849.9225, 1872.5, 1834
PBD201021, 1852.7623, 1848.5961, 1870.5, 1836.49
PBD201103, 1842, 1842, 1842, 1842
PBD201118, 1847.5497, 1846.9929, 1861.56, 1840
PBD201202, 1848, 1847.2, 1852, 1844
PBD201216, 1852.6509, 1853.5346, 1867, 1849.5
PBD210113, 1856, 1856, 1856, 1856
PBD210120, 1850.8542, 1848.5772, 1861.75, 1844.75
PBD210217, 1856, 1855.8261, 1860, 1854
PBD210317, 1856.25, 1856.25, 1856.25, 1856.25
PBD210421, 1858.5, 1858.5, 1858.5, 1858.5
PBD210519, 1860.75, 1860.75, 1860.75, 1860.75
PBD210616, 1863, 1863, 1863, 1863
PBD210721, 1865.75, 1865.75, 1865.75, 1865.75
PBD211020, 1879.0667, 1879.0667, 1880.1, 1877
PBE200717, 1604.9, 1604.9, 1604.9, 1604.9
PBE200731, 1583.26, 1583.26, 1583.26, 1583.26
PBE200819, 1615, 1616.2771, 1619.78, 1609.6
PBE200902, 1614.99, 1614.99, 1614.99, 1614.99
PBE200911, 1608.3333, 1608.3333, 1609, 1607
PBE201014, 1611.25, 1611.25, 1611.25, 1611.25
PBE201015, 1613.75, 1613.75, 1613.75, 1613.75
PBS201015, 1467, 1467, 1467, 1467
PBS210120, 1470.19, 1470.19, 1470.19, 1470.19
SCD200731, 260, 260, 260, 260
SCD200828, 263.2786, 263.2167, 264, 262
SCD200930, 264.2632, 263.4559, 270, 263
SCD201030, 264.6613, 263.8086, 270, 262.5
SCD201130, 263.31, 263.5458, 271, 261
SCD201231, 262.2179, 262.2407, 263, 261.5
SCD210129, 262, 262, 262, 262
SND200716, 17225.9337, 17225.2409, 17380, 17225
SND200717, 17269.26, 17272.4754, 17457, 17223.5
SND200720, 17278.5, 17307.75, 17337, 17220
SND200723, 17401, 17401, 17401, 17401
SND200724, 17430.5455, 17435.209, 17457, 17331
SND200727, 17361.3333, 17347.2, 17432, 17220
SND200803, 17351.75, 17351.75, 17426.75, 17276.75
SND200804, 17428, 17428, 17428, 17428
SND200812, 17390, 17390, 17390, 17390
SND200818, 17403, 17403, 17403, 17403
SND200819, 17379.8214, 17386.7778, 17457, 17225
SND200820, 17421.75, 17421.75, 17449.5, 17394
SND200821, 17230, 17230, 17230, 17230
SND200826, 17227, 17227, 17227, 17227
SND200828, 17298, 17350, 17366, 17230
SND200901, 17412, 17412, 17412, 17412
SND200915, 17302, 17302, 17318, 17238
SND200916, 17343.4897, 17360.1001, 17412, 17230
SND200917, 17311.25, 17311.25, 17311.5, 17311
SND200930, 17385.2, 17385.2, 17385.2, 17385.2
SND201006, 17380.67, 17380.67, 17380.67, 17380.67
SND201007, 17379.53, 17379.53, 17379.53, 17379.53
SND201008, 17378.4, 17378.4, 17378.4, 17378.4
SND201009, 17250.4525, 17256.9208, 17267.27, 17200
SND201013, 17266.13, 17266.13, 17266.13, 17266.13
SND201014, 17325.6014, 17334.1841, 17374.71, 17280
SND201015, 17294.046, 17290.1185, 17390, 17195
SND201021, 17296.6555, 17325.1945, 17342, 17266.71
SND201118, 17218.141, 17286.8542, 17319, 17176.5
SND201216, 17230.8571, 17264.5513, 17274, 17204
SNE200717, 15204.6, 15204.6, 15204.6, 15204.6
SNE200819, 15242.52, 15262.6667, 15272.74, 15212.3
SNE200916, 15042, 15042, 15042, 15042
SNE201015, 15037.89, 15026.4833, 15060, 15003.67
SRD200828, 423.6563, 423.5893, 424, 423.5
SRD200930, 423.9519, 423.5669, 426, 423
SRD210129, 421.25, 421.25, 421.5, 421
SRD210331, 419, 419, 419, 419
SRD210430, 418.5, 418.5, 418.5, 418.5
SRD210528, 418, 418, 418, 418
SRD210630, 417.5, 417.5, 417.5, 417.5
SRD210730, 417, 417, 417, 417
SRD210831, 415, 415, 417, 414
ZSD200716, 2187.5672, 2187.5031, 2191.5, 2187.25
ZSD200717, 2192.3748, 2190.3949, 2215, 2023.5
ZSD200720, 2193.5821, 2190.6095, 2206.1, 2186.1
ZSD200722, 2193.9853, 2191.7258, 2206.79, 2189.79
ZSD200723, 2192.76, 2192.76, 2192.76, 2192.76
ZSD200724, 2189.1083, 2195.7147, 2203.25, 2160
ZSD200727, 2197.615, 2196.2869, 2209.5, 2193.11
ZSD200728, 2189.2167, 2191.01, 2193.7, 2180.25
ZSD200729, 2193.78, 2193.78, 2193.78, 2193.78
ZSD200730, 2193.7033, 2193.745, 2193.87, 2193.37
ZSD200731, 2193.2044, 2194.457, 2202.25, 2180.75
ZSD200803, 2200.705, 2194.175, 2210.5, 2190.91
ZSD200805, 2195.2414, 2195.2414, 2200.35, 2194.39
ZSD200805_2050P, 7.99, 7.99, 7.99, 7.99
ZSD200805_2100P, 15.82, 15.82, 15.82, 15.82
ZSD200805_2125P, 27.5, 27.5, 30, 25
ZSD200806, 2200.45, 2200.45, 2200.45, 2200.45
ZSD200807, 2191.28, 2191.28, 2191.28, 2191.28
ZSD200812, 2195, 2195, 2195, 2195
ZSD200814, 2195.074, 2194.4784, 2201.82, 2191
ZSD200819, 2195.8766, 2191.3137, 2215, 2160.75
ZSD200821, 2194.75, 2194.75, 2194.75, 2194.75
ZSD200826, 2193, 2193, 2193, 2193
ZSD200828, 2195.75, 2195.75, 2195.75, 2195.75
ZSD200902, 2206.5, 2206.5, 2206.5, 2206.5
ZSD200903, 2204.25, 2204.25, 2204.25, 2204.25
ZSD200904, 2180.6167, 2194.4247, 2195, 2173.25
ZSD200910, 2195.75, 2195.75, 2195.75, 2195.75
ZSD200911, 2174, 2174, 2174, 2174
ZSD200915, 2174, 2174, 2174, 2174
ZSD200916, 2199.0144, 2189.1282, 2219.65, 1853.25
ZSD200918, 2195.33, 2194.8815, 2207, 2189.66
ZSD200922, 2188.5423, 2184.9224, 2190.5, 2174.25
ZSD200923, 2195.5625, 2196.5278, 2206.5, 2174
ZSD200924, 2200, 2200, 2200, 2200
ZSD200925, 2190.82, 2190.82, 2190.82, 2190.82
ZSD200929, 2198.04, 2198.04, 2198.04, 2198.04
ZSD200930, 2198.1875, 2199.0089, 2205.5, 2174.25
ZSD201001, 2194.7188, 2198.3731, 2208, 2174
ZSD201002, 2200.6111, 2203.2692, 2215.5, 2163
ZSD201006, 2198.2875, 2200.4441, 2206.75, 2183.75
ZSD201007, 2203.45, 2201.8077, 2209.5, 2199.75
ZSD201008, 2195.1904, 2190.1358, 2217.25, 2170
ZSD201009, 2192.4752, 2196.6733, 2217, 2174
ZSD201013, 2194.1553, 2206.3264, 2260, 2170.25
ZSD201014, 2198.6629, 2196.1643, 2218.25, 2171.75
ZSD201015, 2199.3574, 2197.2238, 2222.5, 0.25
ZSD201021, 2203.2803, 2199.7931, 2259.75, 0.25
ZSD201118, 2205.6732, 2202.7729, 2262.75, 2188
