Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200428, 1230, 1230, 1230, 1230
AAD200429, 1232.2075, 1232.825, 1234.06, 1230.11
AHD200428, 1476.4318, 1473.4283, 1761.75, 1473
AHD200429, 1474.8591, 1473.5515, 1751, 1466
AHD200430, 1521.8124, 1494.3135, 1739.8, 1466
AHD200501, 1480, 1480, 1480, 1480
AHD200505, 1513.3017, 1490.2052, 1717.1, 1475.5
AHD200506, 1547.6925, 1546.8378, 1729.04, 1474.25
AHD200506_1475C, 23.44, 23.44, 23.44, 23.44
AHD200506_1475P, 15.44, 15.44, 15.44, 15.44
AHD200506_1500C, 11.14, 11.14, 11.14, 11.14
AHD200506_1500P, 28.14, 28.14, 28.14, 28.14
AHD200507, 1483.5, 1483.5, 1483.5, 1483.5
AHD200511, 1548.3425, 1532.2796, 1708, 1477.75
AHD200512, 1733.02, 1733.02, 1734.29, 1731.75
AHD200513, 1649.3267, 1697.7057, 1736.48, 1480
AHD200518, 1486.055, 1486.4993, 1487.61, 1484.5
AHD200520, 1493.7941, 1529.9695, 1773.5, 1446.25
AHD200522, 1499.5, 1499.5, 1501, 1498
AHD200526, 1631.6022, 1565.5022, 1705.86, 1487.25
AHD200527, 1692.7225, 1692.1555, 1696, 1688
AHD200528, 1676.65, 1675.8, 1680.35, 1668
AHD200529, 1499.5, 1499.5, 1499.5, 1499.5
AHD200602, 1554.925, 1573.95, 1707.5, 1478
AHD200603, 1574.7073, 1653.0897, 1723, 1490.9
AHD200603_1350P, 6.015, 6.015, 6.39, 5.64
AHD200603_1450P, 18.965, 18.965, 19.19, 18.74
AHD200603_1475P, 29.2, 29.2, 29.45, 28.95
AHD200603_1500C, 45.54, 45.54, 45.54, 45.54
AHD200603_1500P, 37.81, 37.3867, 39.33, 36.54
AHD200603_1550C, 22.048, 21.8888, 22.91, 19.5
AHD200603_1650C, 4.86, 4.86, 4.86, 4.86
AHD200604, 1588.3763, 1653.2441, 1733.5, 1490.25
AHD200605, 1650.05, 1686.2382, 1729, 1492.75
AHD200609, 1551.4583, 1520.1764, 1666.82, 1494
AHD200610, 1613.1114, 1527.3442, 1707.5, 1493.5
AHD200611, 1689.5975, 1689.0283, 1690.5, 1687.89
AHD200612, 1500.705, 1499.9644, 1511.5, 1495.57
AHD200616, 1571.3411, 1537.294, 1667.5, 1497
AHD200617, 1510.9959, 1508.5025, 1737.25, 1458
AHD200618, 1585.8367, 1523.8322, 1626.31, 1508.75
AHD200619, 1536.483, 1524.5926, 1633, 1498
AHD200623, 1560.695, 1560.695, 1562.54, 1558.85
AHD200624, 1503.5, 1503.5, 1503.5, 1503.5
AHD200626, 1522.3875, 1513.826, 1546, 1500.75
AHD200630, 1523.013, 1513.1321, 1533.5, 1505.5
AHD200701, 1507.0375, 1507.3879, 1514, 1498.65
AHD200701_1575C, 24, 24, 24, 24
AHD200701_1600C, 25.995, 26.0542, 26.37, 25.87
AHD200702, 1497.232, 1494.6632, 1507.25, 1490.15
AHD200703, 1500.16, 1510.7002, 1512.28, 1487.04
AHD200706, 1475.4, 1475.4, 1480.6, 1470.2
AHD200707, 1512.88, 1512.88, 1512.88, 1512.88
AHD200708, 1492.762, 1502.807, 1516, 1462.1
AHD200709, 1495.3325, 1515.8133, 1517.52, 1472.79
AHD200714, 1506.5329, 1496.3273, 1519, 1491
AHD200715, 1507.9103, 1506.4545, 1544.1, 1483.5
AHD200716, 1511.61, 1511.1008, 1518.31, 1503
AHD200717, 1513.6667, 1511.5156, 1518, 1510.25
AHD200720, 1509.1667, 1511.6429, 1513.5, 1507
AHD200721, 1516.0325, 1514.0478, 1520.25, 1513.63
AHD200722, 1510.6733, 1510.3805, 1519.35, 1504.5
AHD200723, 1511.3467, 1510.6353, 1518.5, 1507.15
AHD200724, 1511.63, 1511.9045, 1519, 1506.66
AHD200727, 1512.2477, 1511.2547, 1523, 1502.5
AHD200804, 1511.5475, 1511.4892, 1512, 1511.25
AHD200805_1600C, 25.995, 26.0542, 26.37, 25.87
AHD200819, 1515.2908, 1514.8151, 1525.8, 1507.31
AHD200902, 1520.5, 1520.5, 1520.5, 1520.5
AHD200902_1600C, 25.995, 26.0542, 26.37, 25.87
AHD200916, 1525.509, 1523.6085, 1536, 1513
AHD201002, 1529, 1529, 1529, 1529
AHD201007_1400P, 29.3333, 29.5, 30, 29
AHD201007_1800C, 10, 10, 10, 10
AHD201021, 1534.1468, 1532.391, 1576.25, 1527.85
AHD201103, 1537, 1537, 1537, 1537
AHD201118, 1540.2189, 1539.2069, 1550.3, 1527
AHD201202, 1545, 1545, 1545, 1545
AHD201216, 1548.9929, 1548.054, 1558.3, 1541.6
AHD210105, 1552, 1552, 1552, 1552
AHD210120, 1556.4516, 1551.9708, 1566, 1550
AHD210217, 1560.5386, 1556.6376, 1569.12, 1551
AHD210317, 1570.6338, 1566.5746, 1590, 1564.75
AHD210421, 1577.504, 1572.6297, 1584.62, 1571.85
AHD210505, 1581, 1581, 1581, 1581
AHD210519, 1586.5343, 1585.2795, 1590.62, 1584.05
AHD210616, 1591.0408, 1589.928, 1597.12, 1588
AHD210721, 1602.8133, 1600.1518, 1604.87, 1598.7
AHD210818, 1610.12, 1610.12, 1610.12, 1610.12
AHD210915, 1616.37, 1616.37, 1616.37, 1616.37
AHD211020, 1625.56, 1627.453, 1628.25, 1622.87
AHD211117, 1629.87, 1629.87, 1629.87, 1629.87
AHD211215, 1631.2257, 1631.3655, 1636.37, 1627
AHD221221, 1715.15, 1716.283, 1719, 1711
AHD231220, 1798.325, 1799.0923, 1800.65, 1795
AHE200428, 1364.65, 1364.65, 1364.65, 1364.65
AHE200429, 1360.73, 1360.73, 1365.4, 1356.06
AHE200520, 1369.4853, 1368.549, 1381, 1356.52
AHE200617, 1388.1867, 1386.524, 1400, 1377.35
AHE200715, 1390.5178, 1390.5479, 1400, 1385.37
AHE200722, 1386, 1386, 1390, 1382
AHE200819, 1393.9914, 1392.8635, 1400, 1391.7
AHE200916, 1400, 1400, 1400, 1400
AHE201021, 1407.58, 1407.58, 1407.58, 1407.58
AHE201118, 1433.1, 1433.1, 1433.1, 1433.1
AHE201216, 1434.125, 1434.125, 1439, 1429.25
AHE210120, 1436.5, 1436.5, 1436.5, 1436.5
AHE210217, 1437.8, 1441.56, 1442.5, 1433.1
AHE210317, 1448.5, 1448.5, 1448.5, 1448.5
AHE210421, 1454.5, 1454.5, 1454.5, 1454.5
AHE210519, 1446.8, 1455.9333, 1460.5, 1433.1
AHE210616, 1463.5, 1463.5, 1463.5, 1463.5
AHE210721, 1470.5, 1470.5, 1470.5, 1470.5
AHE210818, 1474.5, 1474.5, 1474.5, 1474.5
AHE210915, 1480, 1480, 1480, 1480
AHE211020, 1484, 1484, 1484, 1484
AHE211117, 1489, 1489, 1489, 1489
AHE211215, 1494.5, 1494.5, 1494.5, 1494.5
AHS200520, 1193.92, 1193.92, 1193.92, 1193.92
AHY200520, 159453.3333, 158834.2414, 160667, 158431
AHY200617, 162360, 162360, 162360, 162360
AHY200715, 162360, 162360, 162360, 162360
AHY200916, 162360, 162360, 162360, 162360
AHY201118, 163896.5, 165196.6154, 165433, 162360
AHY201216, 164862, 164862, 164862, 164862
AHY210120, 165501, 165501, 165501, 165501
AHY210217, 166865.5, 166865.5, 167481, 166250
AHY210317, 167485, 167355.6, 168132, 166838
AHY210421, 168344.5, 168454.4, 168894, 167795
AHY210519, 168327, 168327, 168327, 168327
CAD200428, 5126.9137, 5119.4501, 5727.26, 4996.5
CAD200429, 5169.8285, 5146.7317, 6030, 4997.5
CAD200430, 5516.365, 5201.1248, 7452.16, 4790
CAD200501, 5192.99, 5192.99, 5192.99, 5192.99
CAD200505, 5327.0138, 5226.5996, 5745.5, 5157
CAD200506, 5213.31, 5203.1177, 5226, 5196.74
CAD200506_4700P, 5, 5, 5, 5
CAD200506_4750P, 6, 6, 6, 6
CAD200506_4800P, 8.5, 8.5, 8.5, 8.5
CAD200506_4900P, 19, 19.9789, 20.2, 16
CAD200506_5000P, 33.15, 33.15, 33.15, 33.15
CAD200506_5025P, 32.8571, 32.25, 36, 31
CAD200506_5175C, 84.5, 84.4286, 86, 82
CAD200506_5200P, 114.85, 114.85, 114.85, 114.85
CAD200506_5300P, 144.25, 144.25, 145, 143.5
CAD200507, 5172.841, 5175.3631, 5196.49, 5144.49
CAD200511, 5667.375, 5667.375, 5670.75, 5664
CAD200512, 5200.4857, 5198.273, 5209.9, 5197.5
CAD200513, 5756.205, 5756.205, 5767.41, 5745
CAD200514, 5767.2933, 5765.8775, 5771.5, 5761.63
CAD200518, 5181.9375, 5174.0172, 5206, 5172.75
CAD200519, 5184.37, 5179.042, 5200, 5175.49
CAD200520, 5218.903, 5204.3132, 6192, 5125.99
CAD200521, 5394.0112, 5288.312, 5734.36, 5173.99
CAD200526, 5425.3083, 5485.6444, 5673.5, 5176
CAD200527, 5475.7733, 5371.532, 5629.15, 5215.17
CAD200528, 5215.62, 5215.4533, 5216.12, 5215.12
CAD200529, 5573.785, 5447.9145, 5865.04, 5169.5
CAD200602, 5258.9614, 5214.815, 5688, 5129.85
CAD200603, 5587.9229, 5741.2671, 5798.71, 5206.3
CAD200603_4400P, 11.89, 11.89, 11.89, 11.89
CAD200603_4500P, 17.92, 17.92, 17.92, 17.92
CAD200603_4800P, 54.25, 54.25, 54.25, 54.25
CAD200603_4900P, 75.1, 75.1, 75.1, 75.1
CAD200603_5000P, 102.23, 102.23, 102.23, 102.23
CAD200603_5175P, 144.5, 144.5, 149, 140
CAD200603_5200C, 168.922, 169.2509, 169.65, 166.51
CAD200603_5200P, 166.92, 166.9713, 167.65, 165.23
CAD200603_5400C, 90.51, 90.3995, 92.83, 88.19
CAD200603_5450C, 73.9, 73.9, 73.9, 73.9
CAD200603_5500C, 59.5, 59.5, 59.5, 59.5
CAD200603_5700C, 32.95, 32.95, 32.95, 32.95
CAD200604, 5414.756, 5268.119, 5714, 5219.24
CAD200605, 5398.5508, 5435.178, 5705, 5190
CAD200609, 5244.4364, 5219.6137, 5495.09, 5191.5
CAD200610, 5526.858, 5525.878, 5617.5, 5221.44
CAD200611, 5158.8133, 5158.8133, 5207.5, 5134.47
CAD200612, 5227.5829, 5169.3252, 5417.58, 5134
CAD200615, 5218.42, 5218.42, 5218.42, 5218.42
CAD200616, 5202.38, 5209.0492, 5236, 5156.33
CAD200617, 5217.6569, 5203.5066, 5772, 4574
CAD200618, 5155.0613, 5202.9472, 5216.75, 4851.7
CAD200619, 5130.6607, 5200.8679, 5220.75, 4674.99
CAD200623, 4971.434, 5040.5957, 5234, 4572
CAD200624, 5188.4025, 5184.7044, 5202.25, 5163.61
CAD200626, 5033.04, 5064.1882, 5215, 4802.52
CAD200630, 5121.389, 5192.0793, 5877.25, 4768.61
CAD200630_4850TP, 82, 82, 82, 82
CAD200630_5615TC, 57, 57, 57, 57
CAD200701, 5213.2059, 5220.8943, 5250, 5170
CAD200701_4600P, 56.8, 56.8, 56.8, 56.8
CAD200701_4900P, 126.25, 126.25, 126.25, 126.25
CAD200701_5600C, 77.5, 77.5, 77.5, 77.5
CAD200701_5700C, 57, 57, 57, 57
CAD200702, 5208.1975, 5203.1771, 5225, 5171.5
CAD200703, 4993.8933, 5071.936, 5189, 4884.58
CAD200706, 5047.6575, 5176.9854, 5198.54, 4898.58
CAD200707, 5197.69, 5202.6142, 5227, 5166.52
CAD200708, 5167.151, 5198.2157, 5247, 5001.76
CAD200709, 5216.2356, 5216.8412, 5240, 5190
CAD200714, 5201.5111, 5196.0951, 5241.75, 5165
CAD200715, 5201.6415, 5258.9325, 5760, 5035.38
CAD200716, 5224.5, 5224.5, 5225, 5223.5
CAD200717, 5190.35, 5193.5778, 5194.5, 5186.2
CAD200720, 5192.1636, 5189.1125, 5255, 5155.9
CAD200721, 5231.0692, 5201.7174, 5257.75, 5109.25
CAD200722, 5190.6045, 5194.1972, 5250, 5109
CAD200723, 5211.642, 5209.2665, 5250.5, 5157
CAD200724, 5200.0816, 5183.4958, 5252.25, 5130.17
CAD200727, 5213.0735, 5211.3425, 5269, 5141
CAD200804, 5714.56, 5936.4126, 6197, 5194.68
CAD200805_5200P, 262.55, 262.3599, 262.86, 261
CAD200819, 5208.682, 5197.2055, 5263, 5040.88
CAD200902_3800P, 13.505, 13.505, 13.89, 13.12
CAD200902_4500P, 88.16, 88.16, 88.41, 87.91
CAD200902_5000P, 223.52, 223.52, 223.52, 223.52
CAD200902_5800C, 94.71, 94.71, 94.71, 94.71
CAD200902_5800P, 695.1233, 695.1233, 695.29, 694.79
CAD200902_6000C, 67.59, 67.59, 67.59, 67.59
CAD200902_6500C, 22.65, 22.6423, 22.95, 22.45
CAD200916, 5215.7635, 5432.8792, 5885.7, 5045.38
CAD201007_3800P, 23.815, 23.815, 24.19, 23.44
CAD201007_6000C, 95.53, 95.53, 95.53, 95.53
CAD201021, 5294.2532, 5187.7224, 5789, 5171.25
CAD201104_3800P, 33.305, 33.305, 33.68, 32.93
CAD201104_6000C, 117.42, 117.42, 117.42, 117.42
CAD201118, 5226, 5233.8456, 5238, 5185
CAD201202_3800P, 43.415, 43.415, 43.79, 43.04
CAD201202_6000C, 139.2, 139.2, 139.2, 139.2
CAD201216, 5226.9633, 5237.9287, 5258.05, 5188.55
CAD210106_7250C, 15.5, 15.5, 15.5, 15.5
CAD210120, 5228.8321, 5229.8943, 5231.15, 5222.5
CAD210217, 5215.5786, 5204.7413, 5236.35, 5200
CAD210317, 5296, 5296, 5302, 5290
CAD210421, 5253.6875, 5255.5676, 5279.5, 5236.5
CAD210519, 5263.5, 5282.566, 5285, 5242
CAD210616, 5249.5, 5249.5, 5249.5, 5249.5
CAD210721, 5260.5, 5263.95, 5266.25, 5254.75
CAD210818, 5260.5333, 5260.9762, 5261.05, 5259.5
CAD210915, 5262.0333, 5261.2344, 5264, 5261.05
CAD211020, 5263.8667, 5261.4524, 5269.5, 5261.05
CAD211117, 5265.0333, 5261.7969, 5273, 5261.05
CAD211215, 5281.6571, 5280.1667, 5293, 5261.05
CAD220119, 5261.05, 5261.05, 5261.05, 5261.05
CAD231220, 5422.925, 5422.9333, 5423, 5422.85
CAE200428, 4780, 4780, 4780, 4780
CAE200429, 4768.09, 4768.4217, 4787, 4758.81
CAE200430, 4759.4333, 4759.508, 4759.54, 4759.22
CAE200505, 4761.4533, 4761.618, 4761.89, 4760.63
CAE200520, 4989.9741, 5068.8521, 5607, 4750
CAE200529, 4767.96, 4767.96, 4767.96, 4767.96
CAE200602, 4792.5714, 4792.5714, 4826, 4770
CAE200604, 4766.67, 4766.67, 4766.67, 4766.67
CAE200617, 4729.61, 4662.613, 4785, 4612.33
CAE200630, 4771.81, 4771.81, 4771.81, 4771.81
CAE200702, 4773.3333, 4773.3333, 4780, 4766
CAE200715, 4790.9525, 4791.8383, 4860, 4758.15
CAE200722, 4790.2, 4790.2, 4790.2, 4790.2
CAE200723, 4803.75, 4803.75, 4805, 4802.5
CAE200727, 4779.0585, 4775.0124, 4806, 4739
CAE200729, 4788, 4788, 4788, 4788
CAE200804, 4778, 4778, 4778, 4778
CAE200819, 4790.02, 4790.02, 4790.02, 4790.02
CAE200916, 4793.3333, 4797.4, 4804, 4773
CAE201021, 4806, 4806, 4806, 4806
CAE201118, 4765, 4765, 4765, 4765
CAE201216, 4806, 4806, 4806, 4806
CAE210302, 4815, 4815, 4815, 4815
CAE210406, 4818, 4818, 4818, 4818
CAE210421, 4836, 4836, 4836, 4836
CAS200514, 4186, 4186, 4186, 4186
CAS200602, 4188, 4188, 4188, 4188
CAS200617, 4181.015, 4181.9343, 4187.45, 4174.58
CAS200727, 4177, 4177, 4177, 4177
CAY200507, 552876.5, 552876.5, 554594, 551159
CAY200617, 556000, 556000, 556000, 556000
CAY200715, 557032, 557032, 557032, 557032
HCD200529, 398.8352, 398.8061, 400, 397
HCD200630, 397.314, 397.3261, 397.5, 397
HCD200731, 397.2143, 396.8333, 397.5, 396.5
HCD200828, 397.2143, 396.8333, 397.5, 396.5
HCD200930, 396.25, 396.25, 397, 394
HCD201030, 396.5, 396.5, 396.5, 396.5
HUD200529, 470, 470, 470, 470
HUD200630, 484, 484, 484, 484
HUD200731, 501.6522, 501.1579, 504, 500
HUD200930, 521, 521, 521, 521
HUD201130, 523, 523, 523, 523
HUD210331, 526, 526, 526, 526
HUD210430, 529, 529, 529, 529
HUD210528, 530, 530, 530, 530
NAD200428, 1131.5, 1131.5, 1131.5, 1131.5
NAD200429, 1125.2474, 1123.8225, 1135, 1110
NAD200520, 1132.5, 1131.5924, 1135, 1125
NAD200727, 1150, 1150, 1150, 1150
NID200428, 12086.4984, 12073.8645, 12748.11, 12071.95
NID200429, 12174.7862, 12102.9209, 12379.75, 12072.8
NID200430, 12382.5337, 12339.1239, 12707.31, 12155.43
NID200501, 12420, 12420, 12420, 12420
NID200505, 12322.3435, 12217.3978, 12900, 12118.82
NID200506, 12298.8125, 12315.1882, 12349.5, 12255
NID200506_13700P, 1400, 1400, 1400, 1400
NID200507, 12314.3333, 12352.8511, 12415, 12178
NID200511, 12659, 12449.5556, 12980, 12202
NID200512, 12792.7433, 12914.292, 13118.98, 12185
NID200514, 12189.93, 12189.93, 12189.93, 12189.93
NID200515, 12195.61, 12195.61, 12195.61, 12195.61
NID200518, 12189.76, 12191.2756, 12197.64, 12179
NID200520, 12251.8221, 12241.5833, 12635, 12115
NID200521, 12451.2625, 12365.1464, 12570.5, 12312.5
NID200526, 12334.548, 12345.5704, 12450, 12198.24
NID200527, 12317, 12317, 12317, 12317
NID200528, 12259.12, 12324.045, 12363, 12198.36
NID200601, 12268.2, 12268.2, 12268.2, 12268.2
NID200602, 12144.5567, 12151.0467, 12160.87, 12140.87
NID200603_12700P, 707.5, 707.5, 720, 695
NID200603_14000C, 78, 78, 78, 78
NID200604, 12270, 12270, 12270, 12270
NID200605, 12369.875, 12419, 12451.75, 12288
NID200609, 12335.5667, 12304.55, 12443.7, 12211.5
NID200610, 12903.25, 12903.25, 12930.5, 12876
NID200612, 12446.3, 12453.875, 12498.5, 12375
NID200615, 12390, 12390, 12390, 12390
NID200616, 12321.856, 12201.9261, 12500.5, 12196.89
NID200617, 12299.2207, 12247.9751, 12936.5, 11167.5
NID200618, 12205.39, 12201.3361, 12218.53, 12187.53
NID200619, 12094.406, 12260.17, 12501, 11479.53
NID200623, 12252.15, 12252.15, 12252.15, 12252.15
NID200624, 12290.0273, 12285.0141, 12483, 12170
NID200625, 12372.33, 12407.5808, 12493, 12215
NID200626, 12158.1273, 12135.6042, 12443, 11169.5
NID200630, 12343.5, 12322, 12425, 12173
NID200701, 12314, 12295.4615, 12411, 12182
NID200701_14500C, 102.5, 102.5, 105, 100
NID200702, 12288.3333, 12262, 12351, 12183
NID200703, 12183, 12183, 12183, 12183
NID200707, 12430, 12430, 12430, 12430
NID200708, 12235.75, 12231.8896, 12315, 12181
NID200709, 12379.69, 12402.8665, 12425.37, 12266.71
NID200714, 12182.3333, 12002.6667, 12438, 11825.85
NID200715, 12290.8554, 12281.2293, 12523.1, 12130
NID200716, 12385.12, 12372.4509, 12419.96, 12367.7
NID200717, 12360.725, 12328.3494, 12417, 12220
NID200720, 12356.1636, 12380.0455, 12430, 12201
NID200721, 12398.7255, 12411.4084, 12507.5, 12130
NID200722, 12390.8885, 12355.661, 12556.5, 12131
NID200723, 12312.7048, 12309.0525, 12494, 12135
NID200724, 12328.9921, 12364.8224, 12495, 12137.5
NID200727, 12357.6122, 12347.2697, 12595.79, 12155
NID200805_13500P, 1460, 1460, 1460, 1460
NID200819, 12403.2814, 12313.2479, 12594, 12182.83
NID200902_11500P, 440, 440, 490, 390
NID200902_13800C, 420, 420, 455, 385
NID200916, 12302.912, 12295.3981, 12619.5, 12176.5
NID201021, 12307.724, 12292.8311, 12599, 12225.83
NID201118, 12326.7188, 12327.1033, 12328, 12326
NID201216, 12370.2757, 12349.797, 12499.5, 12309.5
NID210120, 12397.9231, 12415.96, 12517, 12356
NID210217, 12387.3333, 12378.3636, 12392, 12378
NID210317, 12414.6, 12414.6, 12415, 12414
NID211215, 12689, 12677.2857, 12771, 12660
NID221221, 13001, 13001, 13001, 13001
NIE200429, 11290.34, 11290.34, 11290.34, 11290.34
NIE200520, 11303.92, 11303.7367, 11304.47, 11303.37
NIE200727, 11339.41, 11339.41, 11339.41, 11339.41
NIY200520, 1359273, 1359273, 1359273, 1359273
NIY200916, 1353568, 1353568, 1353568, 1353568
PBD200428, 1693.0779, 1715.6701, 8005, 1596
PBD200429, 1696.8406, 1812.8057, 9609.6, 1600
PBD200430, 1766.119, 1688.6082, 2561.97, 1605.1
PBD200505, 1761.5333, 1646.8333, 1850, 1608.6
PBD200506, 1609.4, 1609.4, 1609.4, 1609.4
PBD200506_1550P, 10, 10, 10, 10
PBD200506_1625P, 25, 25, 25.5, 24.5
PBD200506_1650C, 19.25, 19.25, 20, 18.5
PBD200511, 1803.545, 1803.545, 1805, 1802.09
PBD200512, 1847.98, 1847.98, 1849.25, 1846.71
PBD200518, 1608.75, 1608.75, 1609.75, 1607.75
PBD200519, 1878.655, 1878.655, 1883.25, 1874.06
PBD200520, 1617.6239, 1616.2794, 1634.8, 1608.6
PBD200521, 1610, 1610, 1610, 1610
PBD200526, 1835.2, 1835.2, 1835.5, 1834.9
PBD200527, 1753.28, 1659.8691, 1818.5, 1624.84
PBD200528, 1706.0875, 1643.1125, 1807.1, 1611
PBD200602, 1618.18, 1615.705, 1627.18, 1613.68
PBD200603_1575P, 37.25, 37.25, 38.5, 36.5
PBD200605, 1764.0033, 1714.2022, 1839.41, 1614.6
PBD200609, 1807.67, 1807.67, 1810.84, 1804.5
PBD200610, 1827, 1827, 1833, 1821
PBD200612, 1672.178, 1624.7017, 1753.49, 1617.15
PBD200617, 1630.5499, 1628.4225, 1843.01, 1616.85
PBD200618, 1628.47, 1623.7326, 1643, 1617.75
PBD200619, 1650.8429, 1649.0911, 1696.5, 1622
PBD200623, 1629.1875, 1631.3833, 1636.5, 1614.25
PBD200624, 1630.75, 1630.75, 1631, 1630.5
PBD200625, 1630, 1630, 1630, 1630
PBD200626, 1661.3114, 1640.7192, 1714.21, 1627.5
PBD200630, 1644.9055, 1633.3835, 1698.7, 1610.13
PBD200701, 1710.08, 1710.08, 1711.55, 1708.61
PBD200701_1650C, 62.5433, 62.5433, 62.71, 62.21
PBD200701_1850C, 14.36, 14.36, 14.36, 14.36
PBD200703, 1627, 1627, 1627, 1627
PBD200706, 1670.905, 1670.905, 1681.49, 1660.32
PBD200707, 1637.25, 1637.25, 1637.25, 1637.25
PBD200708, 1637.44, 1637.44, 1637.44, 1637.44
PBD200709, 1662.974, 1640.8913, 1714.92, 1628
PBD200714, 1657.96, 1646.3751, 1711, 1630.45
PBD200715, 1630.1469, 1632.0875, 1649.77, 1615.13
PBD200717, 1632.4022, 1631.5223, 1647, 1628.6
PBD200720, 1630.1027, 1623.9155, 1653.5, 1615.63
PBD200721, 1629.7309, 1627.1746, 1646.85, 1615.84
PBD200722, 1631.991, 1630.8306, 1667.65, 1616.06
PBD200723, 1629.425, 1625.003, 1643.5, 1616.28
PBD200724, 1631.9242, 1626.8119, 1654, 1616.5
PBD200727, 1635.2946, 1634.9198, 1673.25, 1624.5
PBD200729, 1628.5, 1628.5, 1628.5, 1628.5
PBD200805_1800C, 27.25, 27.25, 27.5, 27
PBD200819, 1635.6721, 1634.3271, 1651.35, 1628.62
PBD200902_1800C, 36.75, 36.75, 37.5, 36
PBD200916, 1639.8359, 1642.4957, 1650.35, 1624.25
PBD201021, 1644.6925, 1645.9008, 1646.5, 1643.66
PBD201118, 1650.015, 1650.0034, 1650.12, 1650
PBD201216, 1654.6286, 1651.1835, 1657, 1647.65
PBD210120, 1656.5, 1656.5, 1656.5, 1656.5
PBD210217, 1660, 1660, 1660, 1660
PBD210317, 1657.09, 1657.09, 1657.09, 1657.09
PBE200520, 1488.66, 1488.1367, 1490.23, 1487.09
PBE200727, 1503.3333, 1503.3333, 1506, 1502
PBS200617, 1305.76, 1305.76, 1305.76, 1305.76
PBS200727, 1310.58, 1310.58, 1310.58, 1310.58
SCD200430, 244.75, 244.75, 247, 244
SCD200529, 248.3817, 248.4365, 250, 247
SCD200630, 253.4559, 253.1582, 257, 250
SCD200731, 253.6721, 254.9448, 257, 251
SCD200828, 257.5313, 257.4808, 261, 252.5
SCD200930, 256.2333, 256.4167, 259, 251.5
SCD201030, 257, 257, 258, 255
SCD201130, 259, 259, 259, 259
SCD201231, 257, 257, 257, 257
SND200428, 15200, 15200, 15200, 15200
SND200429, 15282.1301, 15272.5796, 15575, 15191
SND200430, 15937.5833, 16265.8333, 16391.5, 15400
SND200501, 15511, 15511, 15511, 15511
SND200505, 15340.25, 15340.25, 15340.25, 15340.25
SND200507, 15502.6, 15502.6, 15555.2, 15450
SND200511, 15450, 15450, 15450, 15450
SND200512, 15450, 15450, 15450, 15450
SND200518, 15450, 15450, 15450, 15450
SND200519, 15494, 15494, 15494, 15494
SND200520, 15430.4433, 15305.9348, 15565, 14955
SND200602, 15524, 15524, 15549, 15479
SND200603, 15542.89, 15542.89, 15542.89, 15542.89
SND200605, 15497, 15497, 15497, 15497
SND200610, 15517.5, 15517.5, 15520, 15515
SND200612, 15533.3333, 15533, 15535, 15530
SND200617, 15474.1648, 15433.6971, 15554, 14940
SND200618, 15065.85, 14948.2531, 15450, 14937.8
SND200619, 15526.4286, 15525.5556, 15530, 15515
SND200624, 15453.5, 15453.5, 15454, 15453
SND200701, 15450, 15450, 15450, 15450
SND200702, 15450, 15450, 15450, 15450
SND200714, 15458, 15458, 15458, 15458
SND200715, 15453.3961, 15449.5275, 15495, 15019
SND200721, 15459.8213, 15460.3468, 15474.57, 15450
SND200722, 14859, 14859, 14859, 14859
SND200723, 15200.5, 15363.4063, 15401, 15000
SND200724, 15415, 15420.9375, 15470, 15315
SND200727, 15393.4395, 15402.4102, 15500, 15205
SND200819, 15417.375, 15442.0954, 15465, 15295
SND200916, 15376.7857, 15400.6897, 15450, 15330
SND201216, 15291.6667, 15356.4286, 15405, 15235
SND210317, 15375, 15375, 15375, 15375
SNE200520, 15803.1176, 16061.1017, 17750, 14273
SNE200617, 15520, 15744.4444, 17350, 14650
SNE200715, 14591.9371, 14573.5694, 14700, 14163.56
SNE200819, 15099, 15251, 15830, 13950
SNE200916, 14623.3333, 14626.25, 15400, 13870
SNE201021, 14756.25, 14775, 15400, 14475
SNE201118, 14950, 15030, 15350, 14550
SNE201216, 14310, 14508, 15300, 13320
SNE210120, 13785, 14167.5, 14550, 13020
SNE210217, 14233.3333, 14118.75, 15150, 13100
SNE210317, 14210, 14233.8889, 15050, 12965
SNE210421, 13115, 13115, 13120, 13110
SRD200430, 405.125, 405.125, 405.5, 405
SRD200529, 404.8148, 405.0175, 405.5, 404
SRD200630, 406.2836, 406.0699, 407.5, 404.5
SRD200731, 406, 406, 406, 406
SRD200828, 405, 405, 405, 405
SRD200930, 405.75, 405.6, 407, 405
SRD201030, 406.1667, 406.1667, 407, 405
SRD201130, 405, 405, 405, 405
SRD210129, 394.5, 394.5, 394.5, 394.5
SRD210331, 391, 391, 391, 391
SRD210430, 395, 395, 398, 392
SRD210528, 392.5, 392.5, 395, 390
ZSD200428, 1867.3207, 1864.4731, 2238.81, 1863.75
ZSD200429, 1883.4927, 1878.6682, 2241.65, 1863.25
ZSD200430, 1913.4017, 1899.3637, 2199.25, 1890.25
ZSD200501, 1891.5, 1891.5, 1891.5, 1891.5
ZSD200505, 1889.5975, 1869.663, 1902.75, 1861.63
ZSD200506, 1897.1, 1898.5, 1902, 1891.5
ZSD200506_1900C, 18, 18, 18, 18
