Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
09/03/2020 00:00:00, AHD200318, 36440, 09:30:00, 09:30:00, 1766758788, 1641.000000, 4, 1642.500000, 4, 13134.000000
09/03/2020 00:00:00, AHD200415, 36441, 09:30:00, 09:30:00, 1766758783, 1653.000000, 4, , , 6612.000000
09/03/2020 00:00:00, AHD200520, 36442, 09:30:00, 09:30:00, 1766758787, 1654.000000, 4, 1655.500000, 4, 13238.000000
09/03/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:30:00, 1766758786, 1661.000000, 4, 1662.000000, 4, 13292.000000
09/03/2020 00:00:00, AHD200715, 36444, 09:30:00, 01:00:00, 1768191885, , , 1715.500000, 2, 3431.000000
09/03/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:29:56, 1766758873, 1672.500000, 1, , , 1672.500000
09/03/2020 00:00:00, CAD200318, 38286, 09:30:00, 09:30:00, 1766758797, 5448.500000, 2, , , 10897.000000
09/03/2020 00:00:00, CAD200415, 38287, 09:30:00, 09:30:00, 1766758796, 5448.500000, 3, , , 16345.500000
09/03/2020 00:00:00, CAD200520, 38288, 09:30:00, 09:30:00, 1766758798, 5459.000000, 3, 5463.500000, 1, 21840.500000
09/03/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:30:00, 1766758795, 5461.500000, 3, 5468.000000, 1, 21852.500000
09/03/2020 00:00:00, CAD200715, 38290, 09:30:00, 09:30:00, 1766759535, 5465.000000, 1, , , 5465.000000
09/03/2020 00:00:00, CAD200819, 38291, 09:30:00, 09:30:00, 1766759534, 5463.500000, 1, , , 5463.500000
09/03/2020 00:00:00, CAD200916, 38292, 09:30:00, 01:00:11, 1766007976, 5510.000000, 3, , , 16530.000000
09/03/2020 00:00:00, CAD201021, 38293, 09:30:00, 01:00:11, 1766007967, 5450.000000, 2, , , 10900.000000
09/03/2020 00:00:00, CAD201118, 38294, 09:30:00, 01:00:09, 1766007450, 5410.000000, 2, , , 10820.000000
09/03/2020 00:00:00, NID200318, 44232, 09:30:00, 09:29:20, 1766757816, 12320.000000, 2, 12365.000000, 7, 111195.000000
09/03/2020 00:00:00, NID200415, 44233, 09:30:00, 09:29:20, 1766757815, 12350.000000, 2, , , 24700.000000
09/03/2020 00:00:00, NID200520, 44234, 09:30:00, 09:29:20, 1766757814, 12375.000000, 2, 12390.000000, 7, 111480.000000
09/03/2020 00:00:00, NID200617, 44235, 09:30:00, 09:29:20, 1766757813, 12390.000000, 2, 12405.000000, 7, 111615.000000
09/03/2020 00:00:00, NID200715, 44236, 09:30:00, 09:29:19, 1766760716, , , 12430.000000, 1, 12430.000000
09/03/2020 00:00:00, NID200819, 44237, 09:30:00, 09:29:21, 1766757824, 12410.000000, 1, 12475.000000, 1, 24885.000000
09/03/2020 00:00:00, PBD200318, 45470, 09:30:00, 09:29:59, 1766758775, , , 1802.500000, 4, 7210.000000
09/03/2020 00:00:00, PBD200415, 45471, 09:30:00, 07:11:03, 1766561355, 1807.500000, 1, , , 1807.500000
09/03/2020 00:00:00, PBD200520, 45472, 09:30:00, 09:29:59, 1766758774, , , 1814.500000, 1, 1814.500000
09/03/2020 00:00:00, PBD200617, 45473, 09:30:00, 08:04:36, 1766617840, , , 1812.500000, 5, 9062.500000
09/03/2020 00:00:00, PBD200715, 45474, 09:30:00, 09:24:03, 1766774626, , , 1843.500000, 1, 1843.500000
09/03/2020 00:00:00, PBD200819, 45475, 09:30:00, 09:24:03, 1766774625, , , 1852.500000, 1, 1852.500000
09/03/2020 00:00:00, ZSD200415, 48061, 09:30:00, 09:29:58, 1766758740, 1916.000000, 2, 1921.500000, 2, 7675.000000
09/03/2020 00:00:00, ZSD200520, 48062, 09:30:00, 09:29:58, 1766758738, 1923.500000, 2, 1928.500000, 2, 7704.000000
09/03/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:29:58, 1766758739, 1928.000000, 2, 1931.000000, 2, 7718.000000
09/03/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:29:56, 1766759008, , , 1936.500000, 1, 1936.500000
09/03/2020 00:00:00, ZSD200819, 48065, 09:30:00, 09:29:56, 1766759007, , , 1941.500000, 1, 1941.500000
09/03/2020 00:00:00, SCD200331, 3994080, 09:30:00, 09:12:07, 1766724322, 267.000000, 10, 277.000000, 1, 6163.500000
09/03/2020 00:00:00, SRD200331, 3994081, 09:30:00, 09:08:56, 1766719226, , , 455.000000, 1, 455.000000
09/03/2020 00:00:00, SCD200430, 3996277, 09:30:00, 07:06:55, 1766558660, 260.000000, 1, 278.000000, 1, 1240.000000
09/03/2020 00:00:00, SRD200529, 3997888, 09:30:00, 04:55:39, 1766417799, , , 435.000000, 1, 1308.000000
09/03/2020 00:00:00, HCD200331, 3998424, 09:30:00, 08:24:56, 1766646678, 390.000000, 1, , , 390.000000
09/03/2020 00:00:00, HCD200529, 3998426, 09:30:00, 03:20:29, 1766359513, 393.000000, 1, , , 393.000000
09/03/2020 00:00:00, HCD200630, 3999571, 09:30:00, 09:22:45, 1766746940, , , 475.000000, 1, 475.000000
09/03/2020 00:00:00, HCD200731, 4001179, 09:30:00, 09:22:15, 1766745720, 391.000000, 1, 470.000000, 1, 861.000000
09/03/2020 00:00:00, SRD200731, 4001193, 09:30:00, 09:10:25, 1766721573, , , 445.000000, 1, 445.000000
09/03/2020 00:00:00, SRD200828, 4002538, 09:30:00, 09:10:50, 1766722295, , , 445.000000, 1, 445.000000
09/03/2020 00:00:00, HCD200828, 4002539, 09:30:00, 09:21:07, 1766743471, , , 465.000000, 1, 465.000000
09/03/2020 00:00:00, HCD200930, 4004410, 09:30:00, 09:20:48, 1766742728, 391.000000, 1, 460.000000, 1, 851.000000
09/03/2020 00:00:00, HCD201030, 4006146, 09:30:00, 03:19:54, 1766358223, 390.000000, 2, , , 780.000000
09/03/2020 00:00:00, COD200311, 4007542, 09:30:00, 01:00:00, 1766003903, 30000.000000, 5, 33000.000000, 2, 462300.000000
09/03/2020 00:00:00, NAD200311, 4007564, 09:30:00, 01:00:00, 1767983314, , , 1300.000000, 5, 6500.000000
09/03/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:05:22, 1766713267, , , 305.000000, 1, 305.000000
09/03/2020 00:00:00, SCD210129, 4010869, 09:30:00, 09:05:31, 1766713569, , , 305.000000, 1, 305.000000
09/03/2020 00:00:00, SCD210226, 4012410, 09:30:00, 09:05:40, 1766713902, , , 305.000000, 1, 305.000000
09/03/2020 00:00:00, AGD200311, 4015916, 09:30:00, 09:30:00, 1766758820, 16.920000, 5, , , 84.600000
09/03/2020 00:00:00, AUD200311, 4015917, 09:30:00, 09:29:43, 1766760115, 1666.100000, 5, , , 8330.500000
09/03/2020 00:00:00, AAD200609, 4017832, 09:30:00, 01:00:00, 1767969036, , , 1430.000000, 5, 15875.000000
09/03/2020 00:00:00, AHD200609, 4017833, 09:30:00, 09:30:00, 1766758785, 1659.000000, 4, 1659.500000, 4, 46462.500000
09/03/2020 00:00:00, CAD200609, 4017834, 09:30:00, 09:29:58, 1766758801, 5463.500000, 3, 5465.500000, 1, 76496.000000
09/03/2020 00:00:00, COD200609, 4017835, 09:30:00, 01:00:00, 1766003902, 30100.000000, 2, 33500.000000, 2, 572200.000000
09/03/2020 00:00:00, NAD200609, 4017836, 09:30:00, 01:00:00, 1766890755, 1225.000000, 10, 1300.000000, 5, 24675.000000
09/03/2020 00:00:00, NID200609, 4017837, 09:30:00, 09:29:20, 1766758425, 12385.000000, 2, 12395.000000, 7, 185905.000000
09/03/2020 00:00:00, PBD200609, 4017838, 09:30:00, 09:24:02, 1766769829, 1809.000000, 1, 1811.500000, 9, 57960.000000
09/03/2020 00:00:00, SND200609, 4017839, 09:30:00, 09:22:36, 1766768551, 16480.000000, 2, 16585.000000, 1, 132280.000000
09/03/2020 00:00:00, ZSD200609, 4017840, 09:30:00, 09:29:58, 1766759015, 1925.000000, 3, 1930.000000, 2, 21192.500000
09/03/2020 00:00:00, AHD200318, 36440, 11:30:00, 11:28:32, 1766911595, 1647.500000, 1, , , 1647.500000
09/03/2020 00:00:00, AHD200415, 36441, 11:30:00, 11:29:23, 1766912640, 1659.000000, 3, , , 4977.000000
09/03/2020 00:00:00, AHD200520, 36442, 11:30:00, 11:30:00, 1766913445, 1660.500000, 3, 1661.500000, 9, 19935.000000
09/03/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:29:23, 1766912638, 1666.500000, 3, 1667.500000, 3, 10002.000000
09/03/2020 00:00:00, AHD200715, 36444, 11:30:00, 01:00:00, 1768191885, , , 1715.500000, 2, 3431.000000
09/03/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:28:32, 1766913676, , , 1685.500000, 1, 1685.500000
09/03/2020 00:00:00, CAD200318, 38286, 11:30:00, 11:30:00, 1766913548, 5453.500000, 1, 5457.000000, 2, 21787.500000
09/03/2020 00:00:00, CAD200415, 38287, 11:30:00, 11:30:00, 1766913517, 5455.500000, 1, , , 5455.500000
09/03/2020 00:00:00, CAD200520, 38288, 11:30:00, 11:30:00, 1766913550, 5463.000000, 1, 5466.000000, 2, 16395.000000
09/03/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:30:00, 1766913549, 5469.500000, 1, 5471.500000, 2, 16412.500000
09/03/2020 00:00:00, CAD200715, 38290, 11:30:00, 11:29:54, 1766913521, 5471.000000, 1, , , 5471.000000
09/03/2020 00:00:00, CAD200819, 38291, 11:30:00, 11:29:54, 1766913519, 5477.500000, 1, , , 5477.500000
09/03/2020 00:00:00, CAD200916, 38292, 11:30:00, 01:00:11, 1766007976, 5510.000000, 3, , , 16530.000000
09/03/2020 00:00:00, CAD201021, 38293, 11:30:00, 01:00:11, 1766007967, 5450.000000, 2, , , 10900.000000
09/03/2020 00:00:00, CAD201118, 38294, 11:30:00, 01:00:09, 1766007450, 5410.000000, 2, , , 10820.000000
09/03/2020 00:00:00, NID200318, 44232, 11:30:00, 11:29:59, 1766913442, 12365.000000, 2, 12385.000000, 3, 61885.000000
09/03/2020 00:00:00, NID200415, 44233, 11:30:00, 11:29:59, 1766913440, 12380.000000, 2, 12405.000000, 3, 61975.000000
09/03/2020 00:00:00, NID200520, 44234, 11:30:00, 11:29:59, 1766913441, 12405.000000, 2, 12420.000000, 1, 37230.000000
09/03/2020 00:00:00, NID200617, 44235, 11:30:00, 11:29:59, 1766913439, 12420.000000, 2, 12435.000000, 3, 62145.000000
09/03/2020 00:00:00, NID200715, 44236, 11:30:00, 11:29:51, 1766913412, 12430.000000, 1, 12460.000000, 1, 24890.000000
09/03/2020 00:00:00, NID200819, 44237, 11:30:00, 11:29:51, 1766913411, 12440.000000, 1, 12500.000000, 1, 24940.000000
09/03/2020 00:00:00, PBD200318, 45470, 11:30:00, 11:28:33, 1766911804, 1791.500000, 1, 1795.500000, 1, 3587.000000
09/03/2020 00:00:00, PBD200415, 45471, 11:30:00, 07:11:03, 1766561355, 1807.500000, 1, , , 1807.500000
09/03/2020 00:00:00, PBD200520, 45472, 11:30:00, 11:28:33, 1766911803, , , 1805.000000, 1, 1805.000000
09/03/2020 00:00:00, PBD200617, 45473, 11:30:00, 08:04:36, 1766617840, , , 1812.500000, 5, 9062.500000
09/03/2020 00:00:00, PBD200715, 45474, 11:30:00, 11:28:33, 1766913583, , , 1836.500000, 1, 1836.500000
09/03/2020 00:00:00, PBD200819, 45475, 11:30:00, 11:28:33, 1766913582, , , 1845.500000, 1, 1845.500000
09/03/2020 00:00:00, ZSD200318, 48060, 11:30:00, 11:05:29, 1766883959, 1905.000000, 1, , , 1905.000000
09/03/2020 00:00:00, ZSD200415, 48061, 11:30:00, 11:29:55, 1766913431, 1925.500000, 2, 1928.500000, 6, 15422.000000
09/03/2020 00:00:00, ZSD200520, 48062, 11:30:00, 11:29:55, 1766913432, 1933.000000, 2, 1935.500000, 6, 15479.000000
09/03/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:29:55, 1766913430, 1936.500000, 2, 1939.000000, 6, 15507.000000
09/03/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:29:54, 1766913423, 1936.000000, 1, 1944.500000, 1, 3880.500000
09/03/2020 00:00:00, ZSD200819, 48065, 11:30:00, 11:29:54, 1766913424, 1940.000000, 1, 1950.000000, 1, 3890.000000
09/03/2020 00:00:00, SCD200331, 3994080, 11:30:00, 11:17:53, 1766900932, 269.000000, 10, 274.000000, 6, 8356.500000
09/03/2020 00:00:00, SRD200331, 3994081, 11:30:00, 09:47:07, 1766852573, , , 432.000000, 1, 432.000000
09/03/2020 00:00:00, SRD200430, 3996268, 11:30:00, 09:58:39, 1767796865, , , 432.000000, 1, 432.000000
09/03/2020 00:00:00, SCD200430, 3996277, 11:30:00, 11:04:27, 1767796726, 273.000000, 1, 278.000000, 5, 5723.000000
09/03/2020 00:00:00, SRD200529, 3997888, 11:30:00, 09:58:43, 1767418419, , , 432.000000, 1, 432.000000
09/03/2020 00:00:00, SCD200529, 3997895, 11:30:00, 10:26:04, 1767797110, 274.000000, 1, 284.000000, 1, 2184.000000
09/03/2020 00:00:00, HCD200331, 3998424, 11:30:00, 09:44:19, 1766776337, 390.000000, 1, 455.000000, 1, 845.000000
09/03/2020 00:00:00, HCD200430, 3998425, 11:30:00, 11:16:58, 1766899735, 393.500000, 11, 455.000000, 1, 4783.500000
09/03/2020 00:00:00, HCD200529, 3998426, 11:30:00, 11:16:38, 1766899486, 393.500000, 11, 455.000000, 1, 5176.500000
09/03/2020 00:00:00, HUD200331, 3998429, 11:30:00, 09:45:27, 1766778046, , , 584.000000, 1, 584.000000
09/03/2020 00:00:00, HUD200430, 3998430, 11:30:00, 09:46:06, 1766778960, , , 570.000000, 5, 3422.000000
09/03/2020 00:00:00, HUD200529, 3998431, 11:30:00, 09:45:32, 1766778097, , , 560.000000, 1, 560.000000
09/03/2020 00:00:00, HCD200630, 3999571, 11:30:00, 11:17:14, 1766899943, 393.500000, 11, 450.000000, 1, 4778.500000
09/03/2020 00:00:00, HUD200630, 3999572, 11:30:00, 09:44:43, 1766777006, , , 558.000000, 1, 558.000000
09/03/2020 00:00:00, SCD200630, 3999574, 11:30:00, 09:59:10, 1766832681, , , 280.000000, 5, 1400.000000
09/03/2020 00:00:00, SRD200630, 3999575, 11:30:00, 09:58:47, 1766797235, , , 431.000000, 1, 431.000000
09/03/2020 00:00:00, HCD200731, 4001179, 11:30:00, 09:43:02, 1766836699, 391.000000, 1, 445.000000, 1, 836.000000
09/03/2020 00:00:00, HUD200731, 4001191, 11:30:00, 09:45:37, 1766778267, , , 554.000000, 1, 554.000000
09/03/2020 00:00:00, SRD200731, 4001193, 11:30:00, 09:58:55, 1766852567, , , 430.000000, 1, 430.000000
09/03/2020 00:00:00, SRD200828, 4002538, 11:30:00, 09:58:59, 1766852561, , , 430.000000, 1, 430.000000
09/03/2020 00:00:00, HCD200828, 4002539, 11:30:00, 09:43:10, 1766836707, , , 445.000000, 1, 445.000000
09/03/2020 00:00:00, HUD200828, 4002540, 11:30:00, 09:45:40, 1766778323, , , 554.000000, 1, 554.000000
09/03/2020 00:00:00, HCD200930, 4004410, 11:30:00, 09:43:20, 1766836718, 391.000000, 1, 445.000000, 1, 836.000000
09/03/2020 00:00:00, HUD200930, 4004411, 11:30:00, 09:45:43, 1766778425, , , 554.000000, 1, 554.000000
09/03/2020 00:00:00, SRD200930, 4004414, 11:30:00, 09:59:03, 1766797449, , , 430.000000, 1, 430.000000
09/03/2020 00:00:00, HUD201030, 4006143, 11:30:00, 09:45:50, 1766819077, , , 556.000000, 1, 1119.500000
09/03/2020 00:00:00, HCD201030, 4006146, 11:30:00, 09:43:26, 1766775126, 390.000000, 2, 441.000000, 1, 1221.000000
09/03/2020 00:00:00, COD200311, 4007542, 11:30:00, 01:00:00, 1766003903, 30000.000000, 5, 33000.000000, 2, 462300.000000
09/03/2020 00:00:00, NAD200311, 4007564, 11:30:00, 01:00:00, 1767983314, , , 1300.000000, 5, 6500.000000
09/03/2020 00:00:00, HCD201130, 4007706, 11:30:00, 09:43:31, 1766775145, , , 440.000000, 1, 440.000000
09/03/2020 00:00:00, HUD201130, 4007707, 11:30:00, 09:44:50, 1766818858, , , 556.000000, 1, 1119.000000
09/03/2020 00:00:00, HUD201231, 4009300, 11:30:00, 09:45:54, 1766778778, , , 556.000000, 1, 556.000000
09/03/2020 00:00:00, HCD201231, 4009306, 11:30:00, 09:43:34, 1766775212, , , 440.000000, 1, 440.000000
09/03/2020 00:00:00, SCD201231, 4009307, 11:30:00, 09:50:58, 1766786906, , , 278.000000, 5, 1695.000000
09/03/2020 00:00:00, HUD210129, 4010861, 11:30:00, 09:45:57, 1766778787, , , 560.000000, 1, 560.000000
09/03/2020 00:00:00, SCD210129, 4010869, 11:30:00, 09:05:31, 1766713569, , , 305.000000, 1, 305.000000
09/03/2020 00:00:00, HCD210129, 4010873, 11:30:00, 09:43:38, 1766775254, , , 440.000000, 1, 440.000000
09/03/2020 00:00:00, HUD210226, 4012397, 11:30:00, 09:45:04, 1766777549, , , 560.000000, 1, 560.000000
09/03/2020 00:00:00, SCD210226, 4012410, 11:30:00, 09:05:40, 1766713902, , , 305.000000, 1, 305.000000
09/03/2020 00:00:00, HCD210226, 4012413, 11:30:00, 09:43:41, 1766775266, , , 440.000000, 1, 440.000000
09/03/2020 00:00:00, HCD210331, 4013723, 11:30:00, 09:43:45, 1766775320, , , 440.000000, 1, 440.000000
09/03/2020 00:00:00, HUD210331, 4013724, 11:30:00, 09:45:59, 1766778793, , , 560.000000, 1, 560.000000
09/03/2020 00:00:00, AGD200311, 4015916, 11:30:00, 11:29:59, 1766913806, , , 16.995000, 5, 84.975000
09/03/2020 00:00:00, AUD200311, 4015917, 11:30:00, 11:29:58, 1766913546, 1678.500000, 5, , , 8392.500000
09/03/2020 00:00:00, AAD200609, 4017832, 11:30:00, 01:00:00, 1767969036, , , 1430.000000, 5, 15875.000000
09/03/2020 00:00:00, AHD200609, 4017833, 11:30:00, 11:30:00, 1766913444, 1665.000000, 3, 1665.500000, 9, 79917.500000
09/03/2020 00:00:00, CAD200609, 4017834, 11:30:00, 11:30:00, 1766913567, 5466.500000, 1, 5469.000000, 2, 43741.000000
09/03/2020 00:00:00, COD200609, 4017835, 11:30:00, 01:00:00, 1766003902, 30100.000000, 2, 33500.000000, 2, 572200.000000
09/03/2020 00:00:00, NAD200609, 4017836, 11:30:00, 11:10:16, 1767877379, 1225.000000, 10, 1255.000000, 18, 47265.000000
09/03/2020 00:00:00, NID200609, 4017837, 11:30:00, 11:29:59, 1766913626, 12415.000000, 2, 12425.000000, 3, 260870.000000
09/03/2020 00:00:00, PBD200609, 4017838, 11:30:00, 11:28:33, 1766911802, 1803.500000, 1, 1804.500000, 1, 14434.500000
09/03/2020 00:00:00, SND200609, 4017839, 11:30:00, 11:25:40, 1766915498, 16495.000000, 1, 16530.000000, 2, 132220.000000
09/03/2020 00:00:00, ZSD200609, 4017840, 11:30:00, 11:29:55, 1766913437, 1937.000000, 2, 1938.500000, 6, 56211.500000
09/03/2020 00:00:00, AHD200318, 36440, 13:30:00, 13:29:54, 1767153866, 1647.500000, 2, 1650.000000, 3, 9913.000000
09/03/2020 00:00:00, AHD200415, 36441, 13:30:00, 13:29:24, 1767153077, 1659.500000, 3, , , 4978.500000
09/03/2020 00:00:00, AHD200520, 36442, 13:30:00, 13:29:58, 1767153894, 1660.000000, 6, 1661.000000, 3, 14943.000000
09/03/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:29:58, 1767153895, 1666.000000, 6, 1667.500000, 3, 14998.500000
09/03/2020 00:00:00, AHD200715, 36444, 13:30:00, 01:00:00, 1768191885, , , 1715.500000, 2, 3431.000000
09/03/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:29:41, 1767156956, 1677.000000, 1, , , 1677.000000
09/03/2020 00:00:00, CAD200318, 38286, 13:30:00, 13:29:58, 1767153925, 5482.000000, 4, , , 21928.000000
09/03/2020 00:00:00, CAD200415, 38287, 13:30:00, 13:29:58, 1767153924, 5485.000000, 2, 5489.000000, 1, 16459.000000
09/03/2020 00:00:00, CAD200520, 38288, 13:30:00, 13:30:00, 1767153961, 5492.500000, 4, 5494.500000, 1, 27464.500000
09/03/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:30:00, 1767153960, 5498.000000, 4, 5500.000000, 1, 27492.000000
09/03/2020 00:00:00, CAD200715, 38290, 13:30:00, 13:29:58, 1767153937, 5500.500000, 1, 5509.000000, 1, 11009.500000
09/03/2020 00:00:00, CAD200819, 38291, 13:30:00, 13:29:58, 1767153936, 5499.000000, 1, 5516.000000, 1, 11015.000000
09/03/2020 00:00:00, CAD200916, 38292, 13:30:00, 01:00:11, 1766007976, 5510.000000, 3, , , 16530.000000
09/03/2020 00:00:00, CAD201021, 38293, 13:30:00, 01:00:11, 1766007967, 5450.000000, 2, , , 10900.000000
09/03/2020 00:00:00, CAD201118, 38294, 13:30:00, 01:00:09, 1766007450, 5410.000000, 2, , , 10820.000000
09/03/2020 00:00:00, NID200318, 44232, 13:30:00, 13:29:53, 1767153835, 12370.000000, 1, 12385.000000, 2, 37140.000000
09/03/2020 00:00:00, NID200415, 44233, 13:30:00, 13:29:53, 1767153834, 12385.000000, 1, 12400.000000, 2, 37185.000000
09/03/2020 00:00:00, NID200520, 44234, 13:30:00, 13:29:53, 1767153833, 12410.000000, 1, 12420.000000, 2, 37250.000000
09/03/2020 00:00:00, NID200617, 44235, 13:30:00, 13:29:53, 1767153832, 12425.000000, 1, 12435.000000, 2, 37295.000000
09/03/2020 00:00:00, NID200715, 44236, 13:30:00, 13:29:53, 1767154542, , , 12460.000000, 1, 12460.000000
09/03/2020 00:00:00, NID200819, 44237, 13:30:00, 13:29:53, 1767154541, , , 12500.000000, 1, 12500.000000
09/03/2020 00:00:00, PBD200318, 45470, 13:30:00, 13:29:23, 1767153064, 1798.000000, 1, 1800.000000, 2, 5398.000000
09/03/2020 00:00:00, PBD200415, 45471, 13:30:00, 07:11:03, 1766561355, 1807.500000, 1, , , 1807.500000
09/03/2020 00:00:00, PBD200520, 45472, 13:30:00, 13:29:23, 1767153061, , , 1810.500000, 2, 3621.000000
09/03/2020 00:00:00, PBD200617, 45473, 13:30:00, 08:04:36, 1766617840, , , 1812.500000, 5, 9062.500000
09/03/2020 00:00:00, PBD200715, 45474, 13:30:00, 13:29:22, 1767154200, , , 1842.000000, 1, 1842.000000
09/03/2020 00:00:00, PBD200819, 45475, 13:30:00, 13:29:22, 1767154199, , , 1851.000000, 1, 1851.000000
09/03/2020 00:00:00, ZSD200318, 48060, 13:30:00, 11:05:29, 1766883959, 1905.000000, 1, , , 1905.000000
09/03/2020 00:00:00, ZSD200415, 48061, 13:30:00, 13:29:36, 1767153322, 1937.000000, 2, 1941.000000, 5, 13579.000000
09/03/2020 00:00:00, ZSD200520, 48062, 13:30:00, 13:29:36, 1767153321, 1944.500000, 2, 1946.500000, 8, 19461.000000
09/03/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:29:36, 1767153320, 1948.000000, 2, 1950.000000, 8, 19496.000000
09/03/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:29:28, 1767154036, , , 1955.000000, 1, 1955.000000
09/03/2020 00:00:00, ZSD200819, 48065, 13:30:00, 13:29:28, 1767154035, , , 1960.500000, 1, 1960.500000
09/03/2020 00:00:00, SND200318, 3992713, 13:30:00, 11:52:59, 1766945153, 16800.000000, 1, , , 16800.000000
09/03/2020 00:00:00, SCD200331, 3994080, 13:30:00, 13:03:15, 1767418417, 269.500000, 5, 273.000000, 5, 13552.500000
09/03/2020 00:00:00, SRD200331, 3994081, 13:30:00, 11:41:28, 1766930767, 425.000000, 1, 432.000000, 1, 857.000000
09/03/2020 00:00:00, SRD200430, 3996268, 13:30:00, 09:58:39, 1767796865, , , 432.000000, 1, 432.000000
09/03/2020 00:00:00, SCD200430, 3996277, 13:30:00, 11:04:27, 1767796726, 273.000000, 1, 278.000000, 5, 5723.000000
09/03/2020 00:00:00, SRD200529, 3997888, 13:30:00, 09:58:43, 1767418419, , , 432.000000, 1, 432.000000
09/03/2020 00:00:00, SCD200529, 3997895, 13:30:00, 10:26:04, 1767797110, 274.000000, 1, 284.000000, 1, 2184.000000
09/03/2020 00:00:00, HCD200331, 3998424, 13:30:00, 09:44:19, 1766776337, 390.000000, 1, 455.000000, 1, 845.000000
09/03/2020 00:00:00, HCD200430, 3998425, 13:30:00, 11:16:58, 1766899735, 393.500000, 11, 455.000000, 1, 4783.500000
09/03/2020 00:00:00, HCD200529, 3998426, 13:30:00, 11:16:38, 1766899486, 393.500000, 11, 455.000000, 1, 5176.500000
09/03/2020 00:00:00, HUD200331, 3998429, 13:30:00, 09:45:27, 1766778046, , , 584.000000, 1, 584.000000
09/03/2020 00:00:00, HUD200430, 3998430, 13:30:00, 09:46:06, 1766778960, , , 570.000000, 5, 3422.000000
09/03/2020 00:00:00, HUD200529, 3998431, 13:30:00, 12:52:03, 1767594499, , , 560.000000, 5, 2800.000000
09/03/2020 00:00:00, HCD200630, 3999571, 13:30:00, 11:17:14, 1766899943, 393.500000, 11, 450.000000, 1, 4778.500000
09/03/2020 00:00:00, HUD200630, 3999572, 13:30:00, 09:44:43, 1766777006, , , 558.000000, 1, 558.000000
09/03/2020 00:00:00, SCD200630, 3999574, 13:30:00, 09:59:10, 1766832681, , , 280.000000, 5, 1400.000000
09/03/2020 00:00:00, SRD200630, 3999575, 13:30:00, 12:54:48, 1767072523, 400.000000, 20, 431.000000, 1, 8431.000000
09/03/2020 00:00:00, HCD200731, 4001179, 13:30:00, 09:43:02, 1766836699, 391.000000, 1, 445.000000, 1, 836.000000
09/03/2020 00:00:00, HUD200731, 4001191, 13:30:00, 09:45:37, 1766778267, , , 554.000000, 1, 554.000000
09/03/2020 00:00:00, SRD200731, 4001193, 13:30:00, 09:58:55, 1766852567, , , 430.000000, 1, 430.000000
09/03/2020 00:00:00, SRD200828, 4002538, 13:30:00, 09:58:59, 1766852561, , , 430.000000, 1, 430.000000
09/03/2020 00:00:00, HCD200828, 4002539, 13:30:00, 09:43:10, 1766836707, , , 445.000000, 1, 445.000000
09/03/2020 00:00:00, HUD200828, 4002540, 13:30:00, 09:45:40, 1766778323, , , 554.000000, 1, 554.000000
09/03/2020 00:00:00, HCD200930, 4004410, 13:30:00, 09:43:20, 1766836718, 391.000000, 1, 445.000000, 1, 836.000000
09/03/2020 00:00:00, HUD200930, 4004411, 13:30:00, 09:45:43, 1766778425, , , 554.000000, 1, 554.000000
09/03/2020 00:00:00, SCD200930, 4004413, 13:30:00, 11:51:05, 1766943120, , , 282.000000, 1, 282.000000
09/03/2020 00:00:00, SRD200930, 4004414, 13:30:00, 09:59:03, 1766797449, , , 430.000000, 1, 430.000000
09/03/2020 00:00:00, HUD201030, 4006143, 13:30:00, 09:45:50, 1766819077, , , 556.000000, 1, 1119.500000
09/03/2020 00:00:00, HCD201030, 4006146, 13:30:00, 09:43:26, 1766775126, 390.000000, 2, 441.000000, 1, 1221.000000
09/03/2020 00:00:00, COD200311, 4007542, 13:30:00, 01:00:00, 1766003903, 30000.000000, 5, 33000.000000, 2, 462300.000000
09/03/2020 00:00:00, NAD200311, 4007564, 13:30:00, 01:00:00, 1767983314, , , 1300.000000, 5, 6500.000000
09/03/2020 00:00:00, HCD201130, 4007706, 13:30:00, 09:43:31, 1766775145, , , 440.000000, 1, 440.000000
09/03/2020 00:00:00, HUD201130, 4007707, 13:30:00, 09:44:50, 1766818858, , , 556.000000, 1, 1119.000000
