Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD201021, 15:30:00, 1, , , 1760.50000000000, 06/10/2020 15:37:49, 396112.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1739.500000 / 1744.500000
AHD201021, 11:30:00, 3, , , 1761.00000000000, 06/10/2020 12:04:26, 3477975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1745.000000
AHD210519, 13:30:00, 1, , , 1785.50000000000, 06/10/2020 14:42:00, 714200.000000, Voice, , VOICE, CP: 1785.500000
AHD210519, 11:30:00, 2, , , 1812.00000000000, 06/10/2020 11:41:23, 996600.000000, Continuous auction order book, , ELECTRONIC, CP: 1785.500000
CAD210120, 11:30:00, 1, , , 6544.50000000000, 06/10/2020 11:47:09, 327225.000000, Continuous auction order book, , ELECTRONIC, 6525.000000 / 6527.500000
NID210317, 11:30:00, 1, , , 14707.00000000000, 06/10/2020 11:44:51, 176484.000000, Voice, , VOICE, 14700.000000 / 14730.000000
CAD201202_5900P, 15:30:00, 1, , , 43.00000000000, 06/10/2020 17:48:00, 43000.000000, Voice, , VOICE
ZSD201007, 09:30:00, 3, , , 2298.00000000000, 06/10/2020 09:33:17, 2355450.000000, Continuous auction order book, , ELECTRONIC, CP: 2343.600000
PBD201112, 15:30:00, 1, , , 1773.00000000000, 06/10/2020 16:05:00, 44325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1772.750000
SND201020, 11:30:00, 1, , , 18179.00000000000, 06/10/2020 12:59:00, 90895.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18152.620000
CAE201019, 11:30:00, 1, , , 6513.17319600000, 06/10/2020 12:35:00, 325658.659800, Voice, , VOICE, CP: 5530.470000
ZSD210104, 15:30:00, 3, , , 2362.69000000000, 06/10/2020 17:53:00, 2008286.500000, Voice, , VOICE, CP: 2362.690000
AHD210317, 15:30:00, 1, , , 1774.75000000000, 06/10/2020 15:41:00, 266212.500000, Voice, , VOICE, 1768.500000 / 1776.500000
AHD210317, 13:30:00, 2, , , 1774.75000000000, 06/10/2020 15:09:00, 887375.000000, Voice, , VOICE, CP: 1774.750000
AHD210317, 11:30:00, 3, , , 1797.30000000000, 06/10/2020 11:45:00, 11233125.000000, Voice, , VOICE, CP: 1774.750000
PBD210721, 11:30:00, 1, , , 1805.25000000000, 06/10/2020 11:32:00, 135393.750000, Voice, , VOICE, CP: 1805.000000
SND201021, 13:30:00, 1, , , 18153.00000000000, 06/10/2020 15:00:00, 544590.000000, Voice, , VOICE, CP: 18153.000000
SND201021, 11:30:00, 2, , , 18135.00000000000, 06/10/2020 12:49:03, 906750.000000, Continuous auction order book, , ELECTRONIC, CP: 18153.000000
PBD201103, 09:30:00, 1, , , 1761.50000000000, 06/10/2020 10:49:00, 220187.500000, Voice, , VOICE, CP: 1769.750000
SCD201231, 11:30:00, 1, , , 295.50000000000, 06/10/2020 12:50:00, 5910.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAE201007, 09:30:00, 1, , , 6523.18800000000, 06/10/2020 11:00:00, 163079.700000, Voice, , VOICE, CP: 5526.900000
NID210106, 13:30:00, 3, , , 14654.70000000000, 06/10/2020 14:14:00, 1406851.200000, Voice, , VOICE, 14685.000000 / 14700.000000
AHD201009, 11:30:00, 1, , , 1754.70000000000, 06/10/2020 12:59:00, 87735.000000, Voice, , VOICE, CP: 1739.800000
CAD201009, 15:30:00, 3, , , 6516.15000000000, 06/10/2020 16:49:05, 6516150.000000, Continuous auction order book, , ELECTRONIC, CP: 6514.600000
NID201211, 15:30:00, 1, , , 14511.18000000000, 06/10/2020 16:05:00, 261201.240000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14510.180000
AHD201214, 09:30:00, 3, , , 1765.50000000000, 06/10/2020 11:10:00, 1324125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1765.500000
CAD201221, 13:30:00, 1, , , 6529.50000000000, 06/10/2020 14:05:00, 326475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6522.630000
CAD201224, 09:30:00, 1, 6518.25000000000, 162956.250000
NID201229, 11:30:00, 1, , , 14515.62000000000, 06/10/2020 11:45:00, 87093.720000, Voice, , VOICE, CP: 14516.620000
AHD201216, 11:30:00, 1, , , 1736.83000000000, 06/10/2020 11:32:46, 868415.000000, Voice, , VOICE, 1783.000000 / 1785.500000
AHD201216, 09:30:00, 2, , , 1784.00000000000, 06/10/2020 09:56:00, 1159600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1766.000000
CAD201118, 09:30:00, 1, , , 6519.55000000000, 06/10/2020 09:50:00, 325977.500000, Voice, , VOICE, 2.000000 / 6535.500000
NID210120, 15:30:00, 1, , , 14637.50000000000, 06/10/2020 16:28:22, 175650.000000, Voice, , VOICE, 14625.000000 / 14645.000000
NID210120, 13:30:00, 2, , , 14685.00000000000, 06/10/2020 15:03:32, 1057320.000000, Continuous auction order book, , ELECTRONIC, CP: 14529.000000
NID210120, 11:30:00, 3, , , 14688.00000000000, 06/10/2020 13:20:00, 1586304.000000, Voice, , VOICE, CP: 14529.000000
ZSD210519, 13:30:00, 1, , , 2385.50000000000, 06/10/2020 15:18:00, 59637.500000, Voice, , VOICE, CP: 2385.500000
ZSD210519, 09:30:00, 3, , , 2365.10000000000, 06/10/2020 10:00:09, 2956375.000000, Voice, , VOICE, CP: 2385.500000
ZSD211215, 13:30:00, 3, , , 2412.15000000000, 06/10/2020 15:20:00, 6030375.000000, Voice, , VOICE, CP: 2413.250000
CAD201202, 15:30:00, 3, , , 6528.00000000000, 06/10/2020 15:57:00, 4080000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6522.620000
CAD201202_6000P, 09:30:00, 1, , , 61.00000000000, 06/10/2020 10:50:00, 12200.000000, Voice, , VOICE
NID201014, 15:30:00, 3, , , 14608.92000000000, 06/10/2020 15:41:00, 23052875.760000, Voice, , VOICE, CP: 14484.250000
ZSD201028, 15:30:00, 1, , , 2343.00000000000, 06/10/2020 16:40:00, 58575.000000, Voice, , VOICE, CP: 2346.620000
NID201009, 11:30:00, 1, , , 14660.00000000000, 06/10/2020 13:23:00, 87960.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14480.250000
NID201022, 15:30:00, 1, , , 14483.75000000000, 06/10/2020 18:01:00, 86902.500000, Voice, , VOICE, CP: 14483.750000
SND201106, 11:30:00, 1, , , 18173.00000000000, 06/10/2020 12:21:16, 181730.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18158.710000
PBD201120, 09:30:00, 1, , , 1736.00000000000, 06/10/2020 09:52:11, 130200.000000, Voice, , VOICE, CP: 1772.250000
CAD201201, 15:30:00, 1, , , 6522.25000000000, 06/10/2020 16:05:00, 652225.000000, Voice, , VOICE, CP: 6522.250000
AHD201208, 09:30:00, 1, , , 1763.90000000000, 06/10/2020 11:10:00, 440975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1763.900000
AHE201224, 13:30:00, 1, , , 1776.47760000000, 06/10/2020 13:48:00, 44411.940000, Voice, , VOICE, CP: 1491.740000
ZSD201229, 09:30:00, 1, , , 2342.87000000000, 06/10/2020 09:32:00, 585717.500000, Voice, , VOICE, CP: 2361.750000
AHD210120, 09:30:00, 1, , , 1788.50000000000, 06/10/2020 09:35:29, 89425.000000, Voice, , VOICE, 1787.500000 / 1788.000000
CAD201021, 15:30:00, 2, , , 6545.50000000000, 06/10/2020 15:47:00, 981825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6519.250000
CAD201021, 13:30:00, 3, , , 6545.50000000000, 06/10/2020 13:40:38, 3272750.000000, Continuous auction order book, , ELECTRONIC, CP: 6519.250000
NID201118, 09:30:00, 1, , , 14670.00000000000, 06/10/2020 09:50:00, 264060.000000, Voice, , VOICE, 14650.000000 / 14665.000000
PBD201216, 15:30:00, 2, , , 1771.07000000000, 06/10/2020 15:51:00, 1151195.500000, Voice, , VOICE, CP: 1777.250000
PBD201216, 13:30:00, 3, , , 1775.00000000000, 06/10/2020 14:10:00, 2529375.000000, Voice, , VOICE, CP: 1777.250000
AHE201103, 11:30:00, 1, , , 1768.32656400000, 06/10/2020 13:18:00, 132624.492300, Voice, , VOICE, CP: 1484.530000
ZSD201103, 09:30:00, 1, , , 2334.00000000000, 06/10/2020 10:19:30, 116700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2348.750000
AHD210202, 11:30:00, 2, , , 1786.00000000000, 06/10/2020 13:27:43, 1116250.000000, Voice, , VOICE, CP: 1767.710000
SND201008, 11:30:00, 1, , , 17850.75000000000, 06/10/2020 11:38:47, 446268.750000, Continuous auction order book, , ELECTRONIC, 18110.000000 / 18180.000000
SND201008, 09:30:00, 2, , , 18060.00000000000, 06/10/2020 10:11:17, 903000.000000, Continuous auction order book, , ELECTRONIC, CP: 18148.000000
AHD201030, 11:30:00, 1, , , 1765.50000000000, 06/10/2020 13:17:00, 88275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1748.710000
CAD201203, 09:30:00, 1, , , 6522.98000000000, 06/10/2020 11:18:00, 326149.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6522.980000
AHD201210, 09:30:00, 1, , , 1764.50000000000, 06/10/2020 11:10:00, 441125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1764.500000
ZSD201211, 11:30:00, 1, , , 2348.00000000000, 06/10/2020 13:14:00, 117400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2358.580000
CAD201229, 09:30:00, 1, 6525.00000000000, 489375.000000
AHE210217, 13:30:00, 1, , , 1785.08868000000, 06/10/2020 14:32:17, 133881.651000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1497.820000
CAE210317, 15:30:00, 3, , , 6511.39200000000, 06/10/2020 17:00:31, 1627848.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5526.990000
AHD210317, 15:30:00, 2, , , 1780.50000000000, 06/10/2020 16:29:53, 890250.000000, Continuous auction order book, , ELECTRONIC, CP: 1774.750000
AHD210317, 13:30:00, 3, , , 1799.00000000000, 06/10/2020 14:00:00, 2473625.000000, Voice, , VOICE, CP: 1774.750000
AHD210421, 09:30:00, 1, , , 1805.50000000000, 06/10/2020 09:51:30, 315962.500000, Continuous auction order book, , ELECTRONIC, CP: 1781.500000
CAD210317, 15:30:00, 3, , , 6536.00000000000, 06/10/2020 15:41:00, 2124200.000000, Voice, , VOICE, CP: 6536.000000
NID211215, 15:30:00, 2, , , 14850.00000000000, 06/10/2020 15:42:11, 980100.000000, Voice, , VOICE, CP: 14712.000000
PBD210721, 13:30:00, 1, , , 1804.70000000000, 06/10/2020 15:13:00, 451175.000000, Voice, , VOICE, CP: 1805.000000
ZSD210120, 15:30:00, 1, , , 2374.25000000000, 06/10/2020 15:35:39, 415493.750000, Continuous auction order book, , ELECTRONIC, 2359.500000 / 2363.000000
ZSD210120, 11:30:00, 3, , , 2351.85000000000, 06/10/2020 12:52:00, 11759250.000000, Voice, , VOICE, CP: 2365.500000
SCD210331, 15:30:00, 1, , , 281.00000000000, 06/10/2020 17:45:00, 14050.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2.000000 / 284.000000
AHD201230, 15:30:00, 1, , , 1762.00000000000, 06/10/2020 16:33:48, 44050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1762.500000
AHD201230, 13:30:00, 2, , , 1786.00000000000, 06/10/2020 13:56:00, 1116250.000000, Voice, , VOICE, CP: 1762.500000
SND201008, 09:30:00, 1, , , 17850.65000000000, 06/10/2020 09:43:46, 535519.500000, Continuous auction order book, , ELECTRONIC, 18105.000000 / 0.000000
CAD210602_6000P, 11:30:00, 3, , , 230.84000000000, 06/10/2020 13:16:00, 1442750.000000, Voice, , VOICE
AHD201110, 15:30:00, 1, , , 1753.47000000000, 06/10/2020 16:05:00, 87673.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1753.470000
CAD201117, 11:30:00, 3, , , 6531.15000000000, 06/10/2020 13:06:00, 14531808.750000, Voice, , VOICE, CP: 6525.250000
PBD201202_1900C, 13:30:00, 1, , , 23.25000000000, 06/10/2020 14:10:00, 145312.500000, Voice, , VOICE
CAE201021, 11:30:00, 1, , , 6515.11953600000, 06/10/2020 12:35:00, 488633.965200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5530.760000
CAE210915, 15:30:00, 3, , , 6496.05720000000, 06/10/2020 17:00:31, 1624014.300000, Voice, , VOICE, CP: 5519.930000
PBD201216, 15:30:00, 3, , , 1775.00000000000, 06/10/2020 16:00:00, 2884375.000000, Voice, , VOICE, CP: 1777.250000
CAD201202, 15:30:00, 1, , , 6525.00000000000, 06/10/2020 15:50:00, 163125.000000, Voice, , VOICE, CP: 6522.620000
CAD201202, 11:30:00, 3, , , 6520.62000000000, 06/10/2020 12:45:28, 2608248.000000, Voice, , VOICE, CP: 6522.620000
PBD201202, 15:30:00, 1, , , 1774.56000000000, 06/10/2020 16:05:00, 44364.000000, Voice, , VOICE, CP: 1774.560000
AHD201007, 11:30:00, 3, , , 1741.50000000000, 06/10/2020 11:32:47, 10449000.000000, Continuous auction order book, , ELECTRONIC, CP: 1739.200000
PBD201014, 15:30:00, 1, , , 1761.18000000000, 06/10/2020 16:19:00, 352236.000000, Voice, , VOICE, CP: 1763.630000
CAD201125, 13:30:00, 2, , , 6529.75000000000, 06/10/2020 13:56:39, 1142706.250000, Continuous auction order book, , ELECTRONIC, CP: 6522.250000
CAD201223, 09:30:00, 1, 6519.75000000000, 488981.250000
CAD210106, 15:30:00, 1, 6534.85294117647, 3104112.500000
CAD210106, 13:30:00, 2, , , 6550.00000000000, 06/10/2020 13:32:00, 982500.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6529.500000 / 6527.500000
CAD210106, 11:30:00, 3, , , 6552.00000000000, 06/10/2020 11:33:07, 1310400.000000, Voice, , VOICE, 6525.000000 / 6534.000000
NID201022, 13:30:00, 1, , , 14483.75000000000, 06/10/2020 15:10:00, 86902.500000, Voice, , VOICE, CP: 14483.750000
PBD201202_1975C, 13:30:00, 1, , , 9.00000000000, 06/10/2020 13:47:00, 36000.000000, Voice, , VOICE
PBD201127, 15:30:00, 1, , , 1773.60000000000, 06/10/2020 16:05:00, 133020.000000, Voice, , VOICE, CP: 1773.600000
NID201210, 11:30:00, 1, , , 14697.00000000000, 06/10/2020 12:39:00, 440910.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14509.480000
CAD201211, 15:30:00, 1, , , 6544.00000000000, 06/10/2020 18:08:00, 163600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6525.900000
NID201215, 15:30:00, 1, , , 14513.00000000000, 06/10/2020 16:05:00, 174156.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14513.000000
AHD201217, 13:30:00, 3, 1784.40000000000, 6691500.000000
NID201221, 13:30:00, 1, , , 14691.00000000000, 06/10/2020 14:00:00, 352584.000000, Voice, , VOICE, CP: 14513.130000
ZSD201231, 13:30:00, 1, , , 2345.00000000000, 06/10/2020 14:15:00, 117250.000000, Voice, , VOICE, CP: 2362.060000
CAD231206_9000C, 15:30:00, 1, , , 319.27000000000, 06/10/2020 17:45:00, 167616.750000, Voice, , VOICE
PBE201021, 15:30:00, 1, , , 1771.77099600000, 06/10/2020 15:58:00, 177177.099600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1498.440000
AHD221019, 11:30:00, 3, , , 1909.50000000000, 06/10/2020 12:08:25, 3819000.000000, Voice, , VOICE, CP: 1887.250000
PBD201118, 09:30:00, 1, 1752.00000000000, 43800.000000
ZSD210721, 13:30:00, 1, , , 2394.20000000000, 06/10/2020 15:13:00, 598550.000000, Voice, , VOICE, CP: 2394.500000
AHD201202_1850C, 11:30:00, 1, , , 20.48000000000, 06/10/2020 11:38:00, 256000.000000, Voice, , VOICE
AHD201014, 11:30:00, 1, , , 1760.00000000000, 06/10/2020 12:49:00, 396000.000000, Voice, , VOICE, CP: 1741.500000
CAD201007, 09:30:00, 1, , , 6507.50000000000, 06/10/2020 10:55:29, 162687.500000, Continuous auction order book, , ELECTRONIC, CP: 6512.900000
NID201112, 15:30:00, 1, , , 14495.13000000000, 06/10/2020 16:05:00, 86970.780000, Voice, , VOICE, CP: 14496.130000
PBD201223, 15:30:00, 1, , , 1777.94000000000, 06/10/2020 16:05:00, 88897.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1777.690000
AHD210106, 15:30:00, 2, , , 1784.50000000000, 06/10/2020 15:38:06, 1115312.500000, Continuous auction order book, , ELECTRONIC, 1762.500000 / 1763.000000
AHD210106, 13:30:00, 3, 1782.80000000000, 2228500.000000
PBD201023, 15:30:00, 1, , , 1761.00000000000, 06/10/2020 16:19:00, 44025.000000, Voice, , VOICE, CP: 1766.080000
AHD201117, 15:30:00, 1, , , 1756.50000000000, 06/10/2020 16:05:00, 43912.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1756.500000
ZSD201007_2350P, 15:30:00, 1, , , 13.75000000000, 06/10/2020 15:53:00, 34375.000000, Voice, , VOICE
NID210104, 11:30:00, 1, , , 14710.00000000000, 06/10/2020 12:30:00, 88260.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14519.150000
AHE210120, 09:30:00, 1, , , 1784.73480000000, 06/10/2020 09:32:03, 133855.110000, Voice, , VOICE, CP: 1494.620000
AHD210317, 15:30:00, 3, , , 1793.50000000000, 06/10/2020 15:44:21, 2241875.000000, Continuous auction order book, , ELECTRONIC, CP: 1774.750000
CAD210217, 13:30:00, 3, , , 6541.25000000000, 06/10/2020 13:58:46, 1635312.500000, Continuous auction order book, , ELECTRONIC, CP: 6533.500000
NID201118, 13:30:00, 1, , , 14655.00000000000, 06/10/2020 13:50:00, 175860.000000, Voice, , VOICE, 14650.000000 / 14670.000000
NID201118, 11:30:00, 2, , , 14686.00000000000, 06/10/2020 12:39:00, 1057392.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14498.750000
NID201118, 09:30:00, 3, , , 14678.50000000000, 06/10/2020 09:36:43, 1761420.000000, Continuous auction order book, , ELECTRONIC, CP: 14498.750000
NID210105, 13:30:00, 3, , , 14655.00000000000, 06/10/2020 14:14:00, 1406880.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14519.580000
AHD210202, 15:30:00, 1, , , 1770.00000000000, 06/10/2020 18:51:00, 88500.000000, Voice, , VOICE, CP: 1767.710000
AHD210202, 13:30:00, 2, , , 1786.00000000000, 06/10/2020 13:55:00, 1116250.000000, Voice, , VOICE, CP: 1767.710000
AHD210202, 11:30:00, 3, , , 1785.00000000000, 06/10/2020 13:21:11, 2989875.000000, Voice, , VOICE, CP: 1767.710000
SND201007, 11:30:00, 2, , , 17850.00000000000, 06/10/2020 12:27:50, 1071000.000000, Continuous auction order book, , ELECTRONIC, CP: 18147.620000
SND201007, 09:30:00, 3, , , 17850.00000000000, 06/10/2020 09:42:55, 1249500.000000, Continuous auction order book, , ELECTRONIC, CP: 18147.620000
AHE201230, 13:30:00, 1, , , 1772.93880000000, 06/10/2020 14:20:00, 44323.470000, Voice, , VOICE, CP: 1492.770000
NID201008, 15:30:00, 3, , , 14478.25000000000, 06/10/2020 17:40:43, 1997998.500000, Voice, , VOICE, CP: 14479.250000
ZSD201008, 11:30:00, 1, 2298.30000000000, 172372.500000
ZSD201008, 09:30:00, 2, , , 2331.00000000000, 06/10/2020 09:48:52, 1165500.000000, Voice, , VOICE, CP: 2343.850000
PBD201029, 15:30:00, 1, , , 1768.58000000000, 06/10/2020 18:01:00, 88429.000000, Voice, , VOICE, CP: 1768.080000
AHD201030, 15:30:00, 1, , , 1748.71000000000, 06/10/2020 16:05:00, 87435.500000, Voice, , VOICE, CP: 1748.710000
AHD201113, 15:30:00, 1, , , 1754.77000000000, 06/10/2020 16:05:00, 43869.250000, Voice, , VOICE, CP: 1754.770000
ZSD201210, 15:30:00, 2, , , 2353.92000000000, 06/10/2020 16:06:37, 1176960.000000, Continuous auction order book, , ELECTRONIC, CP: 2358.350000
SND201214, 11:30:00, 1, , , 18120.00000000000, 06/10/2020 12:52:42, 90600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18171.290000
ZSD201217, 13:30:00, 1, , , 2341.00000000000, 06/10/2020 13:40:00, 877875.000000, Voice, , VOICE, CP: 2359.000000
AHD201218, 09:30:00, 1, , , 1762.25000000000, 06/10/2020 11:10:00, 220281.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1762.250000
CAD201224, 13:30:00, 1, , , 6521.00000000000, 06/10/2020 14:48:00, 815125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6522.750000
CAD201224, 09:30:00, 3, , , 6515.60000000000, 06/10/2020 09:51:33, 4072250.000000, Continuous auction order book, , ELECTRONIC, CP: 6522.750000
NID210104, 15:30:00, 1, , , 14520.15000000000, 06/10/2020 15:40:00, 871209.000000, Voice, , VOICE, CP: 14519.150000
NID210104, 13:30:00, 2, , , 14550.00000000000, 06/10/2020 15:00:00, 1134900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14519.150000
NID210104, 11:30:00, 3, , , , , , , , , CP: 14519.150000
AHE201216, 11:30:00, 1, , , 1780.88930400000, 06/10/2020 12:59:00, 89044.465200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1496.310000
AHE201216, 09:30:00, 2, , , 1782.37560000000, 06/10/2020 11:13:00, 891187.800000, Voice, , VOICE, CP: 1496.310000
CAE201118, 09:30:00, 1, , , 6524.19066000000, 06/10/2020 11:08:28, 163104.766500, Voice, , VOICE, CP: 5531.850000
CAD210818, 15:30:00, 3, , , 6550.40000000000, 06/10/2020 18:33:00, 32752000.000000, Voice, , VOICE, CP: 6550.250000
NID201216, 11:30:00, 1, , , 14690.00000000000, 06/10/2020 11:36:00, 352560.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14665.000000 / 14675.000000
ZSD210317, 15:30:00, 3, , , 2375.75000000000, 06/10/2020 15:49:00, 2969687.500000, Voice, , VOICE, CP: 2375.750000
SND201103, 13:30:00, 1, , , 18205.00000000000, 06/10/2020 13:47:00, 91025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18157.640000
SND201118, 15:30:00, 1, , , 18134.07000000000, 06/10/2020 15:51:00, 544022.100000, Voice, , VOICE, CP: 18163.000000
SND201118, 11:30:00, 3, , , 18179.00000000000, 06/10/2020 12:14:19, 3635800.000000, Continuous auction order book, , ELECTRONIC, CP: 18163.000000
SRD201130, 11:30:00, 1, , , 450.50000000000, 06/10/2020 12:56:46, 4505.000000, Continuous auction order book, , ELECTRONIC, 4.500000 / 7.880000
CAD201202_5900P, 13:30:00, 1, , , 43.50000000000, 06/10/2020 14:08:42, 65250.000000, Voice, , VOICE
NID201007, 11:30:00, 3, 14360.00000000000, 12924000.000000
CAD201223, 15:30:00, 3, , , 6523.21000000000, 06/10/2020 17:00:00, 4077006.250000, Voice, , VOICE, CP: 6522.710000
NID201223, 15:30:00, 3, , , 14550.00000000000, 06/10/2020 17:00:00, 1484100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14514.000000
AHE210106, 11:30:00, 1, , , 1784.73480000000, 06/10/2020 12:27:00, 133855.110000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1494.600000
SND210106, 15:30:00, 3, , , 18185.00000000000, 06/10/2020 17:00:00, 1545725.000000, Voice, , VOICE, CP: 18180.000000
CAD201008, 09:30:00, 1, , , 6510.00000000000, 06/10/2020 09:44:00, 162750.000000, Voice, , VOICE, 6503.500000 / 0.000000
CAD210106_7000C, 15:30:00, 1, , , 106.01000000000, 06/10/2020 16:38:37, 265025.000000, Voice, , VOICE
AHD201015, 11:30:00, 1, , , 1760.50000000000, 06/10/2020 12:49:00, 396112.500000, Voice, , VOICE, CP: 1742.000000
AHD201106, 11:30:00, 1, , , 1766.75000000000, 06/10/2020 12:59:00, 88337.500000, Voice, , VOICE, CP: 1751.740000
ZSD201104_2200P, 13:30:00, 1, , , 15.00000000000, 06/10/2020 15:26:35, 750.000000, Voice, , VOICE
AHD201127, 15:30:00, 1, , , 1760.13000000000, 06/10/2020 16:05:00, 88006.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1760.130000
AHD210915, 09:30:00, 1, , , 1883.00000000000, 06/10/2020 10:03:00, 47075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1810.500000
NID201021, 09:30:00, 1, , , 14365.00000000000, 06/10/2020 11:08:19, 430950.000000, Voice, , VOICE, 14635.000000 / 14655.000000
PBD210721, 15:30:00, 1, , , , , , , , , CP: 1805.000000
AHD210406, 11:30:00, 1, , , 1798.50000000000, 06/10/2020 13:22:04, 44962.500000, Voice, , VOICE, CP: 1778.610000
SRD201231, 15:30:00, 1, , , 448.00000000000, 06/10/2020 17:10:07, 4480.000000, Continuous auction order book, , ELECTRONIC, 446.000000 / 449.500000
HUD210129, 15:30:00, 1, , , 589.50000000000, 06/10/2020 16:24:00, 5895.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 584.000000 / 592.000000
AHD210303_1700P, 09:30:00, 1, , , 35.81000000000, 06/10/2020 10:11:00, 671437.500000, Voice, , VOICE
AHD201009, 13:30:00, 1, 1754.90000000000, 1974262.500000
AHD201009, 09:30:00, 3, , , 1758.08000000000, 06/10/2020 09:39:33, 4395200.000000, Continuous auction order book, , ELECTRONIC, CP: 1739.800000
ZSD201015, 15:30:00, 1, , , 2345.60000000000, 06/10/2020 18:01:00, 293200.000000, Voice, , VOICE, CP: 2345.600000
CAD201027, 13:30:00, 1, , , , , , , , , CP: 6519.250000
NID201110, 15:30:00, 1, , , 14494.88000000000, 06/10/2020 16:05:00, 86969.280000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14494.880000
ZSD201201, 15:30:00, 1, , , 2354.81000000000, 06/10/2020 16:05:00, 58870.250000, Voice, , VOICE, CP: 2355.060000
NID201215, 13:30:00, 1, , , 14657.00000000000, 06/10/2020 14:46:00, 87942.000000, Voice, , VOICE, CP: 14513.000000
AHD201222, 09:30:00, 3, , , 1781.75000000000, 06/10/2020 09:42:19, 1559031.250000, Continuous auction order book, , ELECTRONIC, CP: 1761.000000
SND201224, 13:30:00, 1, , , 18181.00000000000, 06/10/2020 15:23:28, 90905.000000, Voice, , VOICE, CP: 18175.080000
AHD210120, 15:30:00, 3, 1786.73000000000, 22334125.000000
AHD210217, 09:30:00, 1, , , 1791.54000000000, 06/10/2020 09:45:00, 447885.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1790.000000 / 1797.000000
AHD220921, 13:30:00, 3, , , 1905.00000000000, 06/10/2020 13:37:54, 3810000.000000, Voice, , VOICE, CP: 1881.750000
CAD201021, 13:30:00, 1, , , 6540.00000000000, 06/10/2020 13:35:00, 817500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6519.000000 / 6523.500000
