Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200218, 1370.37, 1369.8184, 1374.85, 1368.5
AAE200520, 1274, 1274, 1274, 1274
AHD200218, 1703.4756, 1701.6896, 1713, 1696
AHD200219, 1731.3254, 1715.6638, 2057.5, 1695
AHD200220, 1708.335, 1710.836, 1712.21, 1704.71
AHD200221, 1711.17, 1711.7858, 1712.67, 1708.67
AHD200224, 1699.25, 1699.25, 1699.25, 1699.25
AHD200225, 1701, 1701, 1702.25, 1699.75
AHD200228, 1710.7133, 1710.6165, 1711.14, 1710.5
AHD200302, 1712.3225, 1712.2328, 1713.5, 1711.5
AHD200303, 1716.7673, 1715.223, 1817.75, 1692.78
AHD200304, 1722.5, 1719.8, 1728.8, 1713.05
AHD200304_1700P, 12.8527, 13.934, 16.75, 12
AHD200304_1725C, 24.0767, 24.5155, 24.68, 22.87
AHD200304_1725P, 25.93, 26.0725, 26.12, 25.67
AHD200304_1750C, 12.3183, 12.2673, 13.83, 11
AHD200304_1750P, 40.8283, 40.9052, 41.79, 39.98
AHD200305, 1729.1, 1729.1, 1729.1, 1729.1
AHD200306, 1726, 1726, 1726, 1726
AHD200318, 1717.5988, 1718.2885, 1805, 1702
AHD200319, 1710.5, 1710.5714, 1711, 1710
AHD200330, 1717.475, 1713.8628, 1722.1, 1712.35
AHD200401_1700P, 15.35, 23.0613, 23.85, 12
AHD200402, 1721.8767, 1722.2984, 1729, 1716
AHD200403, 1719.48, 1719.48, 1719.48, 1719.48
AHD200406, 1723.91, 1723.91, 1723.91, 1723.91
AHD200407, 1724.27, 1724.27, 1724.27, 1724.27
AHD200408, 1721.162, 1720.5221, 1726.68, 1715.68
AHD200409, 1741.0606, 1733.3837, 1746, 1724.69
AHD200414, 1725.99, 1725.99, 1725.99, 1725.99
AHD200415, 1721.8866, 1722.6815, 1829.5, 1708
AHD200416, 1733.114, 1731.633, 1744, 1726.25
AHD200417, 1726.63, 1726.63, 1726.63, 1726.63
AHD200420, 1727.79, 1727.79, 1727.79, 1727.79
AHD200421, 1736.404, 1741.788, 1741.92, 1728.13
AHD200423, 1740, 1740, 1740, 1740
AHD200427, 2597.1775, 2106.6255, 5185, 1725.75
AHD200428, 1738.0956, 1740.8881, 1744, 1718.62
AHD200429, 1726.175, 1726.9583, 1727.35, 1725
AHD200430, 1725.9233, 1719.4014, 1743, 1718.5
AHD200501, 1734.25, 1734.25, 1734.25, 1734.25
AHD200505, 1757.0818, 1783.9606, 1805.55, 1729.5
AHD200506, 1784.6467, 1752.69, 1870.5, 1736.47
AHD200507, 1724.8333, 1721.3564, 1732, 1721.25
AHD200511, 1739.9159, 1735.3506, 1749, 1721.68
AHD200512, 1734.3027, 1735.0564, 1747.88, 1721.99
AHD200513, 1738.1329, 1737.5495, 1755, 1720.75
AHD200514, 1733.9525, 1732.5276, 1751.5, 1720
AHD200520, 1733.0244, 1731.6016, 1766.27, 1706.95
AHD200602, 1736.7, 1736.0945, 1738.5, 1735.8
AHD200617, 1742.2999, 1740.6271, 1989, 1722.15
AHD200702, 1742, 1739.7143, 1746, 1738
AHD200715, 1742.1449, 1746.4777, 1784.25, 1735.5
AHD200804, 1754.25, 1754.25, 1754.25, 1754.25
AHD200819, 1747.7757, 1756.2241, 1763.5, 1744.3
AHD200902, 1761.5, 1761.5, 1761.5, 1761.5
AHD200916, 1755.3622, 1763.091, 1786.5, 1751.05
AHD201002, 1769, 1769, 1769, 1769
AHD201021, 1763.3214, 1771.54, 1773.75, 1759.8
AHD201103, 1777, 1777, 1777, 1777
AHD201118, 1770.2459, 1774.1117, 1793.2, 1766.25
AHD201202, 1788.5, 1788.5, 1788.5, 1788.5
AHD201216, 1773.4515, 1780.9638, 1800, 1744.5
AHD210120, 1783.3797, 1785.6366, 1796.25, 1779.55
AHD210217, 1795.25, 1798.1413, 1800, 1785.75
AHD210317, 1801.25, 1802.7709, 1805.75, 1791.75
AHD210421, 1812, 1812, 1812, 1812
AHD210519, 1817.5, 1817.5, 1817.5, 1817.5
AHD210616, 1823.75, 1823.75, 1823.75, 1823.75
AHD210818, 1838.5, 1838.5, 1838.5, 1838.5
AHD210915, 1845.25, 1845.25, 1845.25, 1845.25
AHD211020, 1853.25, 1853.25, 1853.25, 1853.25
AHD211117, 1859.25, 1859.25, 1859.25, 1859.25
AHD211201_2100C, 52.17, 52.17, 52.17, 52.17
AHD211215, 1863.385, 1863.547, 1880.6, 1854
AHD220615, 1894.5, 1894.5, 1894.5, 1894.5
AHD221221, 1938, 1938, 1938, 1938
AHD230621, 1980, 1980, 1980, 1980
AHE200218, 1561.69, 1562.738, 1572.17, 1556.45
AHE200219, 1577.4941, 1569.9132, 1642.81, 1535.62
AHE200228, 1570, 1570, 1570, 1570
AHE200318, 1577.3435, 1573.6541, 1601.25, 1565
AHE200331, 1585.535, 1585.013, 1592, 1580.64
AHE200415, 1586.471, 1580.3322, 1592, 1577
AHE200506, 1590.03, 1590.03, 1590.03, 1590.03
AHE200512, 1623, 1623, 1623, 1623
AHE200514, 1592.5014, 1590.5029, 1600, 1587
AHE200520, 1591.3768, 1590.037, 1599, 1586.43
AHE200617, 1595.37, 1595.9004, 1596.74, 1593.68
AHE200715, 1601.43, 1601.43, 1601.43, 1601.43
AHS200219, 1307.25, 1307.7857, 1308, 1306.5
AHS200318, 1314.85, 1317.9143, 1319.14, 1310.56
AHS200415, 1315.785, 1315.442, 1317.5, 1314.07
AHS200520, 1323, 1323, 1323, 1323
AHY200318, 191349, 189274.2016, 197900, 188827
AHY200415, 200275, 200275, 200275, 200275
AHY201021, 191050, 191050, 191050, 191050
CAD200218, 5741.1772, 5741.2733, 5772.25, 5714.6
CAD200219, 5779.6488, 5788.5612, 6208.61, 5518.62
CAD200220, 5738.7879, 5740.8512, 5754.25, 5730.75
CAD200221, 5739.0483, 5739.6457, 5759.02, 5691.55
CAD200225, 5745.45, 5747.9967, 5749.27, 5741.63
CAD200226, 5744.9073, 5747.7414, 5761.15, 5736.5
CAD200227, 5741.3386, 5744.5344, 5756.5, 5718.1
CAD200228, 5748.43, 5742.3328, 5774.5, 5735.5
CAD200302, 5755, 5756.6667, 5760, 5750
CAD200303, 5736.27, 5735.6327, 5750.33, 5684.28
CAD200304, 5743.2767, 5742.6444, 5744.95, 5741.38
CAD200304_5500P, 21.785, 21.9833, 24.3, 20
CAD200304_5725C, 97.5, 97.5, 99, 96
CAD200304_5750C, 90.85, 90.85, 90.85, 90.85
CAD200304_5800P, 125.83, 125.83, 125.83, 125.83
CAD200304_5850C, 56.5617, 56.562, 56.97, 55.44
CAD200304_5850P, 157.36, 157.36, 157.36, 157.36
CAD200304_6100C, 10.9233, 10.9233, 11.09, 10.59
CAD200305, 5740.5, 5740.5, 5740.5, 5740.5
CAD200306, 5736.91, 5736.6429, 5756.5, 5652.44
CAD200309, 5809.1, 5770.2111, 6075, 5740
CAD200310, 5757.25, 5764.3, 5769, 5745.5
CAD200311, 5934.5, 5959.4286, 6109, 5760
CAD200312, 5722.6, 5722.6, 5722.6, 5722.6
CAD200313, 5780, 5780, 5780, 5780
CAD200316, 5781.13, 5781.13, 5781.13, 5781.13
CAD200317, 5745.6667, 5745.6667, 5748.5, 5744.25
CAD200318, 5758.1598, 5759.256, 6273, 5670
CAD200319, 5757.97, 5757.97, 5757.97, 5757.97
CAD200323, 5757.97, 5757.97, 5757.97, 5757.97
CAD200325, 5743.275, 5742.6667, 5743.95, 5741.45
CAD200327, 5750, 5750, 5750, 5750
CAD200331, 5777.65, 5777.65, 5777.8, 5777.5
CAD200401, 5757.25, 5757.25, 5757.25, 5757.25
CAD200401_5300P, 23.08, 23.08, 23.08, 23.08
CAD200401_5400P, 31.55, 31.55, 33.1, 30
CAD200401_5550P, 65.67, 65.67, 65.67, 65.67
CAD200402, 5754.1, 5766.3462, 5770, 5744
CAD200403, 5771, 5771, 5771, 5771
CAD200407, 5760.6667, 5764.3208, 5775, 5742
CAD200408, 5744.25, 5744.25, 5744.25, 5744.25
CAD200414, 5747.42, 5762.3724, 5763.75, 5725.1
CAD200415, 5756.1152, 5754.9196, 6088.5, 5696.55
CAD200417, 5758.5, 5757.2, 5765, 5752
CAD200421, 5755.298, 5757.29, 5767.25, 5752.31
CAD200422, 5752.03, 5748.7922, 5753.02, 5748.27
CAD200423, 5752.38, 5749.1205, 5753.23, 5748.98
CAD200424, 5769, 5768.5217, 5770, 5768
CAD200427, 5770.2522, 5779.0003, 5793, 5755.08
CAD200428, 5751.6568, 5750.8655, 5755.79, 5725.1
CAD200429, 5751.5933, 5745.5431, 5768, 5741.5
CAD200430, 5749.3222, 5748.976, 5756.44, 5742.09
CAD200505, 5765.0965, 5770.3557, 5787.75, 5744.09
CAD200506, 5761.5318, 5760.5775, 5788.5, 5750.53
CAD200506_5525P, 87.5, 87.5, 88, 87
CAD200506_5575P, 215, 215, 215, 215
CAD200506_5825P, 208.5, 208.5, 209, 208
CAD200507, 5766.2643, 5770.6941, 5832, 5745
CAD200511, 5762.5144, 5765.4089, 5789.75, 5704.5
CAD200512, 5761.1378, 5751.9493, 5788.25, 5745.36
CAD200513, 5767.5168, 5771.5517, 5798, 5716
CAD200514, 5765.5204, 5764.6643, 5794, 5736
CAD200520, 5766.8023, 5764.9903, 6191, 5743.9
CAD200603_5200P, 50.8367, 50.8367, 51.17, 50.67
CAD200603_5775C, 212.76, 212.76, 212.76, 212.76
CAD200617, 5770.5208, 5764.3709, 5792.91, 5670
CAD200701_5500P, 138.0133, 138.0133, 138.18, 137.68
CAD200701_5525P, 125, 125, 125, 125
CAD200701_6000C, 145, 145, 145, 145
CAD200701_6300C, 70, 70, 70, 70
CAD200701_6500C, 42.68, 42.68, 42.68, 42.68
CAD200715, 5767.8295, 5766.3846, 5796.75, 5759.25
CAD200805_5525P, 143, 143, 143, 143
CAD200805_5775C, 258.22, 258.22, 258.22, 258.22
CAD200819, 5772.695, 5771.0437, 5775.4, 5762.25
CAD200916, 5799.5082, 5784.3615, 6216, 5774.5
CAD201021, 5789.4167, 5795.0357, 5799.25, 5780
CAD201104_5575P, 215, 215, 215, 215
CAD201104_5600P, 233, 233, 234, 232
CAD201118, 5794.0917, 5793.9024, 5795, 5790.25
CAD201202_5600P, 254.47, 254.47, 254.47, 254.47
CAD201202_5800P, 343.03, 343.03, 343.03, 343.03
CAD201216, 5798.7866, 5798.835, 5820.2, 5785.5
CAD210120, 5826.2444, 5811.4162, 5870, 5804.3
CAD210217, 5807.6667, 5807.2551, 5809.5, 5806.75
CAD210317, 5816.75, 5815.8846, 5819, 5814.5
CAD210818, 5831.5, 5831.5, 5831.5, 5831.5
CAD211215, 5846.4554, 5854.9489, 5863, 5750
CAD220615, 5882, 5882, 5882, 5882
CAD221221, 5898.7357, 5911.0061, 5918.2, 5805.15
CAE200218, 5293.71, 5295.407, 5296.71, 5291.74
CAE200219, 5296.4977, 5298.2767, 5308.76, 5288.84
CAE200227, 5292.32, 5292.32, 5292.32, 5292.32
CAE200228, 5301, 5301, 5301, 5301
CAE200303, 5290.545, 5290.9615, 5293.15, 5288.02
CAE200304, 5298.075, 5298.075, 5299.15, 5297
CAE200316, 5289.13, 5289.13, 5289.13, 5289.13
CAE200317, 5291.48, 5293.4375, 5294.09, 5288.87
CAE200318, 5294.869, 5295.4596, 5324, 5282
CAE200331, 5281, 5281, 5281, 5281
CAE200402, 5306.85, 5306.85, 5306.85, 5306.85
CAE200415, 5286.8044, 5289.4685, 5297.88, 5281.3
CAE200428, 5282.125, 5282.125, 5284.25, 5280
CAE200429, 5292, 5292, 5292, 5292
CAE200505, 5290, 5290, 5290, 5290
CAE200506, 5029, 5029, 5029, 5029
CAE200514, 5281.7257, 5279.5771, 5295.5, 5260.58
CAE200520, 5278.0247, 5277.2863, 5291.23, 5270
CAE200602, 5271.5533, 5271.5533, 5281, 5265
CAE200617, 5276.155, 5278.8811, 5290, 5265
CAE200715, 5272.4867, 5275.64, 5282.73, 5266.16
CAE200804, 5292, 5292, 5292, 5292
CAE201021, 5271, 5271, 5271, 5271
CAE201118, 5262.34, 5262.34, 5262.34, 5262.34
CAE201216, 5257.565, 5254.0433, 5268.13, 5247
CAE210120, 5260.29, 5260.29, 5260.29, 5260.29
CAE210217, 5254.24, 5256.3711, 5256.98, 5251.5
CAE211215, 5227, 5227, 5227, 5227
CAE220615, 5222, 5222, 5222, 5222
CAS200319, 4411, 4411, 4411, 4411
CAS200320, 4411, 4411, 4411, 4411
CAS200414, 4410, 4410, 4410, 4410
CAS200415, 4412.7033, 4415.51, 4419.72, 4404.6
CAS200514, 4410.75, 4410.75, 4411.5, 4410
CAS200520, 4423.25, 4423.25, 4423.25, 4423.25
CAY200219, 632718.7778, 645175.9231, 681768, 606000
CAY200318, 631302.3333, 626827.7846, 634008, 626500
CAY200415, 629060.3333, 628315.5, 630600, 626081
HUD210129, 568, 568, 570, 566
NAD200218, 1258, 1258, 1258, 1258
NAD200219, 1258, 1258, 1258, 1258
NAD200318, 1264.25, 1264.3784, 1264.5, 1263
NAD200415, 1270.0833, 1270.2973, 1270.5, 1268
NAD200511, 1272.18, 1272.18, 1272.18, 1272.18
NID200218, 13022.6076, 13033.2141, 13083.75, 12932
NID200219, 13026.3474, 13084.295, 14000, 12933.5
NID200220, 13006.0833, 13020.27, 13094.75, 12959.25
NID200221, 12993.5, 12975.2819, 13092, 12931
NID200225, 12974, 12974, 12974, 12974
NID200226, 12997.7143, 12978.3889, 13032, 12964.5
NID200227, 13005.69, 13005.69, 13005.69, 13005.69
NID200228, 13027.5867, 13023.0571, 13080, 13006.88
NID200302, 12967.5, 12967.5, 12967.5, 12967.5
NID200303, 13061.7763, 13233.8916, 13247.73, 12945.13
NID200304_12200P, 50, 50, 50, 50
NID200304_14000C, 73.77, 72.5133, 77.54, 70
NID200309, 13113.75, 13113.75, 13113.75, 13113.75
NID200310, 13085.345, 13083.1868, 13099.94, 13077
NID200311, 13155, 13155, 13155, 13155
NID200312, 13024.2067, 12997.048, 13160, 12956.31
NID200313, 13029, 13000.4, 13172, 12957.5
NID200317, 12960.7, 12960.7, 12960.7, 12960.7
NID200318, 13065.9745, 13092.5639, 14027.5, 12960
NID200320, 13097.75, 13121.9, 13138, 13057.5
NID200325, 13065, 13065, 13065, 13065
NID200331, 13157.4, 13161.2917, 13184.45, 13137.75
NID200402, 13092, 13092, 13092, 13092
NID200403, 13109.875, 13099.5833, 13140.75, 13079
NID200408, 13218.0825, 13245.3411, 13252.61, 13114.5
NID200409, 13150, 13150, 13150, 13150
NID200414, 13134.625, 13134.625, 13147.75, 13121.5
NID200415, 13092.5908, 13068.4058, 13275, 12986.5
NID200416, 13131.7065, 13131.3812, 13151.25, 13125
NID200417, 13207.5, 13207.5, 13265, 13150
NID200421, 13181.2, 13181.2, 13263, 13127
NID200423, 13132.5, 13132.5, 13132.5, 13132.5
NID200427, 13168.75, 13162.5, 13175, 13150
NID200428, 12998.64, 12998.64, 12998.64, 12998.64
NID200429, 13031.128, 13031.128, 13151, 13000.66
NID200430, 13122.87, 13109.7996, 13139.5, 13108
NID200501, 13085, 13085, 13085, 13085
NID200505, 13175.6667, 13148.1087, 13289, 13005
NID200506, 13290, 13290, 13290, 13290
NID200506_12000P, 282, 282, 287, 277
NID200507, 13189.0887, 13201.2583, 13227, 13150
NID200511, 13125.2019, 13092.9851, 13193, 13011.93
NID200512, 13100.0827, 13106.2657, 13180, 13012.95
NID200513, 13116.864, 13144.1897, 13285, 13013.98
NID200514, 13155.7925, 13131.2349, 13345, 13010
NID200520, 13096.6033, 13079.0255, 13291, 13018
NID200617, 13155.047, 13133.1871, 13313.29, 13042
NID200701_11500P, 257.1233, 257.1233, 257.79, 255.79
NID200715, 13096.0857, 13091.2757, 13336.5, 13064.5
NID200819, 13187.55, 13156.3891, 13315, 13094
NID200902_13200C, 1105.82, 1105.82, 1106.82, 1104.82
NID200902_13200P, 1115.73, 1115.73, 1116.73, 1114.73
NID200916, 13197.9563, 13143.1289, 13393, 13118
NID201021, 13279.5, 13279.5, 13279.5, 13279.5
NID201104_11750P, 594.9, 594.9, 594.9, 594.9
NID201104_12750P, 994.89, 994.89, 994.89, 994.89
NID201118, 13216.2846, 13214.4222, 13355.53, 13171
NID201216, 13197.4375, 13196.1474, 13204.5, 13194.5
NID210120, 13217.75, 13217.75, 13218, 13217.5
NID210616, 13342, 13346.4328, 13360, 13333
NID211215, 13547.8333, 13550.2188, 13587.5, 13468.5
NID221221, 13832.5, 13838.625, 13852.5, 13739
NIE200218, 12050, 12050, 12050, 12050
NIE200318, 12043.265, 12046.418, 12059.03, 12027
NIE200514, 12064, 12064, 12064, 12064
NIY200819, 1447740, 1447740, 1447740, 1447740
OAD200630, 1738.5, 1738.5, 1738.5, 1738.5
OAD200731, 1745, 1745, 1745, 1745
OCD200331, 5745, 5745, 5745, 5745
PBD200218, 1876.6417, 1877.017, 1896.4, 1869.3
PBD200219, 1879.0691, 1877.4785, 1905, 1855
PBD200220, 1871.285, 1868.9217, 1894.25, 1856
PBD200221, 1880.4208, 1877.9095, 1891.75, 1867.5
PBD200224, 1863.33, 1863.33, 1863.33, 1863.33
PBD200226, 1870.945, 1873.1095, 1874.5, 1853.42
PBD200227, 1864.5, 1864.5, 1864.5, 1864.5
PBD200228, 1873.5, 1873.5, 1873.5, 1873.5
PBD200302, 1872.44, 1872.44, 1872.44, 1872.44
PBD200303, 1872.735, 1879.2432, 1881.75, 1862
PBD200304_1800P, 17.49, 17.49, 17.49, 17.49
PBD200304_1850P, 36.3033, 36.3033, 36.47, 35.97
PBD200305, 1861.5, 1860.0833, 1870, 1853
PBD200310, 1850.5, 1850.5, 1850.5, 1850.5
PBD200311, 1862.4, 1862.2574, 1865.5, 1859
PBD200316, 1870, 1870, 1870, 1870
PBD200317, 1872.66, 1872.66, 1872.66, 1872.66
PBD200318, 1861.963, 1862.8635, 1880, 1816.5
PBD200319, 1863.25, 1863.25, 1863.25, 1863.25
PBD200323, 1863.26, 1863.26, 1863.26, 1863.26
PBD200324, 1866, 1866, 1866, 1866
PBD200406, 1864.47, 1864.47, 1864.47, 1864.47
PBD200408, 1867.86, 1867.86, 1867.86, 1867.86
PBD200409, 1856, 1856, 1856, 1856
PBD200414, 1856, 1856, 1856, 1856
PBD200415, 1860.5231, 1865.384, 1884.75, 1819
PBD200416, 1864.125, 1863, 1867, 1861.25
PBD200417, 1870, 1870, 1870, 1870
PBD200421, 1871, 1871.6, 1872, 1870
PBD200422, 1870.5, 1870.5, 1870.5, 1870.5
PBD200423, 1851.5, 1851.5, 1851.5, 1851.5
PBD200427, 1874.07, 1879.504, 1882.25, 1861.78
PBD200428, 1862.7173, 1853.3516, 1873, 1841.13
PBD200429, 1865.3308, 1856.5573, 1872.38, 1851.53
PBD200430, 1875, 1875, 1875, 1875
PBD200505, 1851.2823, 1852.209, 1872.88, 1793.36
PBD200506, 1860.5, 1867.1818, 1871, 1850
PBD200507, 1868.1533, 1872.5571, 1879.04, 1850
PBD200511, 1866.5371, 1864.4682, 1879.6, 1850
PBD200512, 1871.8029, 1871.1461, 1879.67, 1866.35
PBD200513, 1876.9217, 1880.7015, 1887, 1860.3
PBD200514, 1863.9608, 1865.3384, 1885, 1841
PBD200520, 1866.6367, 1865.7924, 1892.25, 1839
PBD200603, 1865.75, 1865.75, 1865.75, 1865.75
PBD200617, 1873.2307, 1873.476, 1884.66, 1854.65
PBD200715, 1875.6643, 1875.6839, 1875.75, 1875.5
PBD200819, 1880.685, 1882.9002, 1884.15, 1877
PBD200916, 1878.6875, 1878.6667, 1878.75, 1878.5
PBD201118, 1882, 1882, 1882, 1882
PBD201216, 1877.6621, 1880.9698, 1896.5, 1866.48
PBD210217, 1886, 1886, 1886, 1886
PBD210317, 1887.25, 1887.25, 1887.25, 1887.25
PBE200218, 1734.4, 1734.4, 1740, 1728.8
PBE200219, 1734.015, 1735.825, 1738.55, 1729.28
PBE200228, 1718.65, 1718.65, 1719.4, 1717.9
PBE200318, 1707.2375, 1707.2375, 1711, 1703.6
PBE200402, 1708.3767, 1708.6978, 1709.34, 1706.45
PBE200415, 1714.945, 1716.4175, 1717.89, 1712
PBE200514, 1718.8333, 1718.8333, 1732, 1709.25
PBE200520, 1706.075, 1712.2389, 1714, 1698.15
PBE200617, 1698.15, 1698.15, 1698.15, 1698.15
PBE200715, 1698.15, 1698.15, 1698.15, 1698.15
PBS200427, 1433.71, 1433.71, 1433.71, 1433.71
PBS200514, 1424.85, 1424.85, 1424.85, 1424.85
SCD200331, 281.4444, 281.381, 282, 281
SCD200430, 282.5, 282.5, 282.5, 282.5
SND200218, 16532.1082, 16513.9491, 16726.34, 16510
SND200219, 16512.1111, 16510.4078, 16580, 16480
SND200220, 16527.7167, 16527.7167, 16560.43, 16511.36
SND200221, 16511.71, 16511.71, 16511.71, 16511.71
SND200303, 16515.76, 16515.964, 16516, 16515.64
SND200306, 16516.14, 16515.285, 16516.71, 16515
SND200309, 16556.57, 16554.1733, 16578.14, 16535
SND200310, 16549.5233, 16547.4486, 16578.57, 16535
SND200311, 16557, 16554.5556, 16579, 16535
SND200312, 16579.43, 16579.43, 16579.43, 16579.43
SND200318, 16542.055, 16530.5567, 16612.9, 16510
SND200409, 16553, 16553, 16553, 16553
SND200415, 16542.3543, 16531.7421, 16603, 16473
SND200424, 16578, 16578, 16578, 16578
SND200505, 16520, 16520, 16520, 16520
SND200506, 16521, 16521, 16521, 16521
SND200511, 16520, 16520, 16520, 16520
SND200512, 16550.5, 16526.3636, 16580, 16521
SND200513, 16564, 16587.3182, 16591, 16521
SND200514, 16557.6895, 16542.5774, 16620, 16510
SND200520, 16540.6667, 16544.7692, 16546, 16530
SND200617, 16553.0994, 16536.2824, 16595.75, 16520
SND201216, 16486, 16486, 16486, 16486
SNE200218, 15244.5, 15244.5, 15244.5, 15244.5
SNE200219, 15263.84, 15263.84, 15263.84, 15263.84
SNE200318, 15208.4533, 15220.12, 15237.62, 15163
SNE200514, 15175.8, 15163.08, 15197, 15154.6
SRD200331, 424, 424, 424, 424
SRD200430, 425, 425, 425, 425
SRD200529, 428.5, 429.998, 430, 427
SRD200630, 425, 425, 425, 425
SRD200731, 422, 422, 422, 422
ZSD200218, 2137.6574, 2136.9278, 2163.75, 2130
ZSD200219, 2153.3605, 2145.2446, 2312, 2132.75
ZSD200220, 2140.289, 2140.0573, 2146.5, 2134.3
ZSD200221, 2135.364, 2134.7845, 2137, 2134.44
ZSD200225, 2141.8464, 2136.3109, 2155.25, 2134.11
ZSD200226, 2137.1, 2139.4397, 2140, 2135.25
ZSD200227, 2151.075, 2139.1388, 2163.21, 2134.61
ZSD200228, 2137.125, 2139.3542, 2140, 2136
ZSD200302, 2139.55, 2138.5567, 2141.04, 2136.57
ZSD200303, 2139.1133, 2139.6098, 2140, 2137.54
ZSD200304, 2138, 2137.029, 2139, 2137
ZSD200306, 2138, 2138, 2138, 2138
ZSD200309, 2140.4633, 2140.2695, 2141.82, 2138.07
ZSD200310, 2138.5, 2138.5, 2138.5, 2138.5
ZSD200312, 2142.46, 2142.46, 2142.46, 2142.46
ZSD200316, 2137.64, 2137.64, 2137.64, 2137.64
ZSD200317, 2138.1143, 2138.1267, 2138.17, 2138.04
ZSD200318, 2146.3345, 2146.9045, 2215.25, 2131.75
ZSD200324, 2145.54, 2145.54, 2145.54, 2145.54
ZSD200331, 2146.48, 2146.48, 2146.48, 2146.48
ZSD200402, 2148, 2147.75, 2149.25, 2146.75
ZSD200403, 2154.5, 2166.5, 2175.5, 2144
ZSD200406, 2146, 2146, 2146, 2146
ZSD200407, 2169.1333, 2169.1176, 2171, 2169
ZSD200408, 2155.0833, 2148.0549, 2173, 2145.25
ZSD200409, 2169.25, 2169.25, 2169.25, 2169.25
ZSD200414, 2166.9567, 2164.56, 2171.75, 2157.37
ZSD200415, 2147.5294, 2147.1178, 2179, 2139.5
ZSD200416, 2163.3333, 2154, 2170, 2150
ZSD200417, 2149.75, 2149.5313, 2150, 2149.5
ZSD200421, 2168, 2158.3333, 2172.5, 2150
ZSD200422, 2167.4471, 2169.284, 2172.75, 2150.5
ZSD200423, 2173, 2173, 2173, 2173
ZSD200424, 2170.9892, 2172.4749, 2173.25, 2146.12
ZSD200427, 2171.7586, 2167.095, 2174.25, 2145
ZSD200428, 2163.7009, 2163.5021, 2174, 2146.8
ZSD200429, 2174.25, 2174.25, 2174.25, 2174.25
ZSD200430, 2173.3333, 2169.7719, 2174.5, 2150
ZSD200501, 2152.25, 2152.25, 2152.25, 2152.25
ZSD200505, 2170.8013, 2171.7414, 2174.65, 2135
ZSD200506, 2167.9041, 2159.4452, 2175.5, 2147.89
ZSD200506_2250C, 45, 45, 50, 40
ZSD200506_2250P, 144, 144, 149, 139
ZSD200507, 2168.5463, 2161.0161, 2175.5, 2148.49
ZSD200511, 2169.3458, 2159.3055, 2174, 2148.86
ZSD200512, 2163.6603, 2155.6761, 2174.25, 2149
ZSD200513, 2159.854, 2157.8756, 2175, 2145.58
ZSD200514, 2154.8145, 2152.2392, 2180, 2143
ZSD200520, 2150.6422, 2150.5975, 2206.08, 2143.35
ZSD200603_1900P, 6.9333, 6.9333, 20, 0.4
ZSD200603_2100P, 75, 75, 75, 75
ZSD200603_2400C, 38.75, 38.75, 38.75, 38.75
ZSD200617, 2154.7906, 2153.5976, 2188.6, 2143.75
ZSD200715, 2154.275, 2151.7333, 2176.5, 2151
ZSD200819, 2157.2, 2166.6533, 2175.6, 2151.65
ZSD200916, 2158.2487, 2153.5545, 2177.5, 2146.55
ZSD201021, 2162.4071, 2158.9598, 2174, 2150.5
ZSD201118, 2159.1611, 2157.2822, 2175, 2155.5
ZSD201216, 2162.2175, 2159.8871, 2177, 2155.5
ZSD210120, 2162.75, 2162.75, 2162.75, 2162.75
ZSD210217, 2165.425, 2165.379, 2165.5, 2165.35
ZSD210317, 2168, 2168.0352, 2168.15, 2167.85
ZSD210519, 2170.925, 2170.925, 2171, 2170.85
ZSD210616, 2173, 2173, 2173, 2173
ZSD211215, 2186, 2186, 2186, 2186
ZSE200219, 1969, 1969.7647, 1970, 1968
ZSE200221, 1971.04, 1971.04, 1971.04, 1971.04
ZSE200228, 1970.125, 1970.125, 1970.25, 1970
ZSE200303, 1970.6033, 1970.6033, 1977.84, 1965.85
ZSE200318, 1973.096, 1971.2962, 1976.3, 1968.87
ZSE200415, 1968.0933, 1972.9782, 1974.81, 1961.47
ZSE200430, 1977.5, 1977.5, 1978.5, 1976.5
ZSE200505, 2033.34, 1985.1644, 2095.28, 1971.4
ZSE200514, 1976.96, 1976.96, 1976.96, 1976.96
ZSE200617, 1960, 1960, 1960, 1960
ZSE201216, 1960.18, 1960.18, 1960.18, 1960.18
