Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210722, 2, 0, 0, 0, 0, 0, 10, 0
AAD210723, 2, 0, 0, 0, 0, 0, 10, 0
AAD211021, 1, 0, 0, 0, 0, 0, 0, 0
AGD210723, 58553, 0, 0, 58551, 0, 0, 1, 0
AHD210722, 264, 198, 1089820425, 21, 61, 2424500, 64, 0
AHD210723, 589, 469, 1314512679.5, 44, 124, 611062.5, 2, 0
AHD210726, 26, 14, 27299376.25, 1, 2, 611300, 15, 0
AHD210727, 11, 6, 2923199, 2, 4, 608267.5, 10, 0
AHD210728, 18, 9, 1646886.75, 0, 4, 183225, 3, 0
AHD210729, 2, 1, 723000, 1, 0, 0, 12, 0
AHD210730, 4, 2, 243418, 0, 0, 121709, 2, 0
AHD210802, 2, 1, 610657.5, 0, 0, 0, 10, 0
AHD210803, 10, 5, 2194034.5, 0, 0, 365250, 6, 0
AHD210804, 2, 1, 182962.5, 0, 0, 0, 21.5, 0
AHD210804_2350P, 2, 1, 12812.5, 0, 0, 0, 50, 0
AHD210804_2500C, 12, 6, 1279500, 0, 0, 80928.375, 126.5, 0
AHD210804_2550C, 2, 1, 15312.5, 0, 0, 0, 50, 0
AHD210806, 1, 0, 0, 1, 0, 0, 0, 0
AHD210810, 1, 0, 0, 1, 0, 0, 0, 0
AHD210813, 1, 0, 0, 0, 0, 0, 0, 0
AHD210818, 1676, 887, 1060851732.5, 76, 65, 122450, 2, 0
AHD210819, 4, 2, 4110756.25, 0, 0, 2055378.125, 33.5, 0
AHD210820, 4, 2, 183017.5, 1, 2, 91508.75, 11, 0
AHD210823, 2, 1, 242700, 0, 0, 0, 4, 0
AHD210824, 4, 2, 732725, 0, 0, 366362.5, 6, 0
AHD210825, 2, 1, 610562.5, 0, 0, 0, 10, 0
AHD210827, 6, 3, 971975, 0, 2, 122650, 6.5, 0
AHD210901, 6, 3, 2397100, 0, 0, 183787.5, 3, 0
AHD210902, 24, 12, 12757200, 1, 2, 245400, 4, 0
AHD210903, 11, 5, 859912.5, 0, 3, 91843.75, 2, 0
AHD210907, 4, 2, 1226237.5, 2, 5, 613118.75, 16, 0
AHD210908, 16, 8, 16661900, 3, 2, 1226406.25, 30, 0
AHD210909, 15, 16, 57016500, 3, 0, 3065237.5, 150, 0
AHD210910, 18, 14, 48894025, 3, 0, 3072187.5, 20, 0
AHD210914, 8, 4, 367495, 2, 3, 91894.375, 2, 0
AHD210915, 3239, 1655, 1342001380.5, 82, 74, 61538.75, 1, 0
AHD210916, 2, 1, 429100, 1, 0, 0, 7, 0
AHD210917, 10, 5, 428578.5, 0, 0, 61310.25, 1, 0
AHD210922, 27, 13, 3674047.5, 4, 0, 122500, 4, 0
AHD210923, 18, 9, 5728060.5, 1, 0, 303963.75, 5, 0
AHD210924, 28, 14, 5830209, 2, 4, 153293.75, 3, 0
AHD210928, 19, 10, 4400922.5, 2, 0, 122507.5, 2, 0
AHD210929, 23, 11, 7826418.75, 1, 0, 184040, 3, 0
AHD210930, 14, 7, 2453615, 2, 0, 245425, 4, 0
AHD211001, 16, 8, 1840257.5, 0, 0, 214744.5, 3.5, 0
AHD211004, 3, 1, 493600, 1, 0, 0, 8, 0
AHD211005, 20, 10, 26879900, 2, 2, 1217000, 20, 0
AHD211006, 25, 12, 28793128.5, 1, 0, 305351.75, 6, 0
AHD211006_2300P, 10, 5, 5257500, 0, 0, 1051500, 1000, 0
AHD211006_2500C, 14, 7, 9421875, 0, 0, 456437.5, 218, 0
AHD211006_2600C, 4, 2, 25000, 0, 0, 12500, 10, 0
AHD211006_2650C, 11, 5, 5422500, 0, 0, 1084500, 1000, 0
AHD211006_2650P, 1, 0, 0, 0, 0, 0, 0, 0
AHD211006_2700C, 13, 6, 2250000, 0, 0, 153000, 218, 0
AHD211007, 12, 6, 3234725, 1, 0, 398106.25, 9.5, 0
AHD211008, 38, 19, 7026287.5, 2, 0, 183978.75, 4, 0
AHD211012, 20, 10, 21393563.75, 3, 1, 488259.375, 8.5, 0
AHD211013, 62, 31, 18594795, 5, 2, 428312.5, 7, 0
AHD211014, 44, 22, 5690865, 2, 2, 213624.375, 3, 0
AHD211015, 339, 169, 38398932.5, 5, 3, 61400, 1, 0
AHD211018, 1, 0, 0, 1, 0, 0, 0, 0
AHD211019, 129, 64, 92217358.75, 10, 11, 122650, 2, 0
AHD211020, 2098, 1120, 1817894999.25, 62, 55, 61563.75, 2, 0
AHD211021, 58054, 15637, 2255432005, 33070, 5933, 61350, 1, 0
AHD211027, 2, 1, 184125, 0, 0, 0, 3, 0
AHD211102, 10, 5, 2450578.75, 0, 0, 123450, 2, 0
AHD211117, 288, 160, 445910980.75, 28, 20, 615100, 1, 0
AHD211202, 2, 1, 61825, 0, 0, 0, 1, 0
AHD211215, 3328, 140, 433907491.5, 3111, 28, 1105765.625, 1, 0
AHD220119, 3381, 159, 108654582.5, 3090, 2, 61443.75, 1, 0
AHD220216, 22, 11, 38283237.75, 9, 0, 2944200, 48, 0
AHD220316, 314, 161, 137488098.25, 19, 2, 61462.5, 1, 0
AHD220420, 6, 3, 183559.5, 6, 0, 61186.5, 3, 0
AHD220518, 38, 19, 30997012.75, 6, 0, 916875, 18, 0
AHD220615, 28, 14, 6229132.5, 6, 0, 61160, 9, 0
AHD220720, 12, 6, 9520358, 7, 2, 1463850, 24.5, 0
AHD220817, 6, 3, 6670468.75, 9, 0, 1838437.5, 49, 0
AHD221221, 56, 37, 56949503.75, 11, 9, 918375, 25, 0
AHD230419, 4, 2, 3655875, 0, 0, 1827937.5, 30, 0
AHD230621, 4, 2, 787277.5, 0, 0, 393638.75, 10, 0
AHD230719, 2, 1, 605375, 3, 7, 0, 25, 0
AHD231220, 6, 3, 904476.25, 1, 0, 301537.5, 10, 0
AHE210723, 4, 2, 464902.5, 0, 0, 232451.25, 4.5, 0
AHE210730, 2, 1, 155550, 0, 0, 0, 3, 0
AHE210818, 26, 13, 2654363.5, 0, 0, 156300, 3, 0
AHE210831, 2, 1, 103800, 0, 0, 0, 2, 0
AHE210915, 14, 7, 1557888.5, 0, 0, 311614.5, 6, 0
AHE211005, 2, 1, 156150, 0, 0, 0, 3, 0
AHE211006, 2, 1, 52050, 0, 0, 0, 1, 0
AHE211020, 22, 11, 2181382.5, 0, 0, 155865.75, 3, 0
AHE211021, 14, 7, 1812554.25, 0, 0, 413930, 8, 0
AHE211117, 10, 5, 881083.5, 0, 0, 207040, 4, 0
AHE211215, 4, 2, 260317.5, 0, 0, 130158.75, 2.5, 0
AHE220216, 2, 1, 52225, 0, 0, 0, 1, 0
AHS210818, 2, 1, 89742, 0, 0, 0, 2, 0
AHS210915, 4, 2, 89835.75, 0, 0, 44917.875, 1, 0
AHY210818, 6, 3, 385749100, 0, 0, 73852800, 14, 0
AHY211215, 2, 1, 6725375, 0, 0, 0, 1, 0
AHY220316, 2, 1, 403351500, 0, 0, 0, 60, 0
AHY220720, 2, 1, 53202200, 0, 0, 0, 8, 0
AUD210723, 128219, 0, 0, 128217, 0, 0, 1, 0
CAD210722, 430, 303, 1547913000, 23, 64, 2302750, 12.5, 0
CAD210723, 1116, 783, 2917586683.25, 117, 184, 690862.5, 1, 0
CAD210726, 49, 32, 173522853, 5, 6, 1856093, 17, 0
CAD210727, 37, 21, 183308181, 2, 6, 5827218.75, 35, 0
CAD210728, 48, 26, 308165126.5, 6, 1, 2318418.75, 15, 0
CAD210729, 19, 9, 378381190, 0, 1, 9099675, 39, 0
CAD210730, 24, 14, 380703962.5, 3, 1, 1750218.75, 22.5, 0
CAD210802, 2, 1, 2319250, 0, 0, 0, 10, 0
CAD210803, 2, 1, 230425, 0, 0, 0, 1, 0
CAD210804, 26, 13, 44383403.75, 4, 10, 696131.25, 4, 0
CAD210804_10500C, 2, 0, 0, 0, 0, 0, 150, 0
CAD210804_10600C, 4, 2, 450, 0, 0, 225, 2, 0
CAD210804_8500P, 4, 2, 30240, 0, 0, 15120, 60, 0
CAD210804_8600C, 1, 0, 0, 0, 0, 0, 0, 0
CAD210804_8600P, 6, 3, 51320, 0, 0, 17190, 40, 0
CAD210804_8800P, 4, 2, 3950, 0, 0, 1975, 2, 0
CAD210804_9275C, 4, 2, 25650, 0, 0, 12825, 3, 0
CAD210805, 12, 6, 18143255, 1, 5, 2325830, 10, 0
CAD210806, 14, 7, 15355402.5, 0, 7, 2326005, 10, 0
CAD210810, 51, 23, 1054996415, 5, 2, 11556012.5, 160, 0
CAD210811, 10, 5, 9772889, 1, 0, 930871, 4, 0
CAD210812, 6, 3, 9077912.5, 3, 5, 1628375, 8.5, 0
CAD210813, 9, 5, 15594593.75, 2, 4, 2328250, 13.5, 0
CAD210818, 753, 412, 3863213164, 66, 88, 2323250, 1, 0
CAD210819, 23, 12, 10693422.5, 5, 7, 698246.25, 4, 0
CAD210820, 2, 1, 232025, 1, 0, 0, 10, 0
CAD210824, 2, 1, 1170000, 1, 0, 0, 5, 0
CAD210827, 4, 2, 11672937.5, 0, 0, 5836468.75, 15, 0
CAD210901, 8, 4, 4196523, 0, 0, 699060.25, 4, 0
CAD210901_10000C, 17, 8, 524925, 0, 0, 40730.125, 16, 0
CAD210901_10500C, 6, 3, 616700, 0, 0, 206400, 200, 0
CAD210901_8250P, 6, 3, 376875, 0, 0, 125625, 150, 0
CAD210901_8300P, 8, 4, 479850, 0, 0, 119650, 100, 0
CAD210901_8800P, 4, 2, 10750, 0, 0, 5375, 2, 0
CAD210901_9200P, 8, 4, 1297950, 0, 0, 324487.5, 50, 0
CAD210901_9250P, 4, 2, 657600, 0, 0, 328800, 50, 0
CAD210901_9325C, 4, 2, 240937.5, 0, 0, 120468.75, 15, 0
CAD210901_9325P, 4, 2, 229687.5, 0, 0, 114843.75, 15, 0
CAD210902, 2, 1, 232962.5, 1, 4, 0, 1.5, 0
CAD210903, 4, 2, 929200, 0, 0, 464600, 2, 0
CAD210907, 8, 4, 6998250, 1, 6, 1749656.25, 14, 0
CAD210910, 11, 5, 61761500, 1, 0, 5840937.5, 20, 0
CAD210915, 1402, 741, 4531631530, 76, 71, 1162040, 1, 0
CAD210916, 8, 4, 4651225, 1, 0, 583531.25, 2.5, 0
CAD210917, 6, 3, 2559150, 1, 0, 929400, 4, 0
CAD210921, 14, 7, 6067748, 0, 0, 933768, 4, 0
CAD210922, 6, 3, 2100182, 0, 0, 933936, 4, 0
CAD210923, 26, 13, 13997746.5, 5, 1, 700470.75, 4.5, 0
CAD210924, 8, 4, 8345946.25, 0, 0, 814571.5, 3.5, 0
CAD210928, 6, 3, 9810507, 1, 0, 3270151.5, 14, 0
CAD210929, 10, 5, 3490607.5, 1, 0, 934343, 4, 0
CAD210930, 18, 9, 12140815.25, 1, 0, 934418, 4, 0
CAD211001, 16, 8, 23863998.5, 0, 0, 1047355, 8, 0
CAD211004, 30, 15, 36555912.5, 1, 0, 2335000, 10, 0
CAD211005, 27, 11, 8397193, 7, 0, 233676, 1, 0
CAD211006, 33, 16, 5837797, 3, 2, 233687.5, 1, 0
CAD211006_10500C, 17, 8, 2866512.5, 0, 0, 278750, 100, 0
CAD211006_10500P, 2, 1, 1312500, 0, 0, 0, 500, 0
CAD211006_8975P, 2, 1, 512000, 0, 0, 0, 64, 0
CAD211006_9450C, 11, 5, 5839700, 0, 0, 970975, 100, 0
CAD211006_9650C, 2, 1, 512000, 0, 0, 0, 64, 0
CAD211007, 37, 18, 22890663, 1, 2, 468485, 3, 0
CAD211008, 46, 23, 25197860, 1, 0, 698775, 4, 0
CAD211012, 24, 12, 5359172.5, 2, 2, 465405, 2, 0
CAD211013, 45, 22, 37147083.75, 7, 2, 468525, 5, 0
CAD211014, 20, 10, 6537662.5, 1, 0, 468550, 2, 0
CAD211015, 48, 24, 34520282.5, 2, 0, 465425, 2, 0
CAD211019, 164, 81, 87480356.25, 8, 5, 467485, 2, 0
CAD211020, 1138, 617, 1568372861.25, 147, 44, 234106.25, 1, 0
CAD211021, 251138, 17297, 6556853166.75, 221495, 112714, 233250, 1, 0
CAD211027, 5, 2, 3730000, 0, 0, 1865000, 8, 0
CAD211103_10250C, 4, 2, 1606875, 0, 0, 803437.5, 150, 0
CAD211103_8250P, 6, 3, 718875, 0, 0, 239625, 60, 0
CAD211117, 525, 251, 357231860.75, 70, 10, 233842, 1, 0
CAD211201_10000C, 4, 2, 3630300, 0, 0, 1815150, 200, 0
CAD211201_10200C, 6, 3, 1724193.75, 0, 0, 575043.75, 75, 0
CAD211201_10250C, 12, 6, 4930043.75, 0, 0, 821621.875, 112.5, 0
CAD211201_10500C, 4, 2, 2386800, 0, 0, 1193400, 200, 0
CAD211201_9000C, 17, 6, 763560, 0, 0, 102915, 9, 0
CAD211201_9000P, 17, 6, 909630, 0, 0, 175950, 9, 0
CAD211215, 11525, 154, 546669049.75, 11262, 25, 1171343.75, 1, 0
CAD220119, 25, 12, 51720794.75, 3, 2, 1755281.25, 10, 0
CAD220202, 2, 1, 467375, 0, 4, 0, 41, 0
CAD220216, 14, 7, 19405107.5, 3, 0, 2336145, 13, 0
CAD220316, 55, 28, 109248043.75, 8, 6, 2106618.75, 10, 0
CAD220420, 10, 5, 102417750, 3, 11, 27903750, 50, 0
CAD220518, 10, 5, 5385593.75, 2, 0, 1170781.25, 5, 0
CAD220601_9350C, 20, 9, 15945191.5, 0, 0, 1413808, 58, 0
CAD220601_9350P, 16, 7, 8631141.5, 0, 0, 1218800, 54, 0
CAD220615, 31, 14, 55861468.75, 6, 0, 1286937.5, 6, 0
CAD220720, 25, 14, 55679839.5, 13, 7, 2343625, 10, 0
CAD220817, 6, 3, 11696125, 3, 4, 4677750, 15, 0
CAD220921, 9, 5, 26908625, 7, 10, 5841093.75, 25, 0
CAD221221, 97, 51, 165578958.25, 13, 14, 1171593.75, 10, 0
CAD230607_9350C, 11, 5, 13423761.25, 0, 0, 3567926.25, 105, 0
CAD230607_9350P, 10, 5, 13581168.75, 0, 0, 3609768.75, 105, 0
CAD230621, 36, 19, 104056292.5, 3, 8, 4200300, 18, 0
CAD231220, 28, 15, 15374863.75, 2, 6, 1165531.25, 5, 0
CAE210722, 5, 2, 390837.5, 0, 0, 195418.75, 1, 0
CAE210728, 6, 3, 1576681.25, 0, 0, 590936.25, 3, 0
CAE210729, 2, 1, 590814, 0, 0, 0, 3, 0
CAE210803, 4, 2, 395200, 0, 0, 197600, 1, 0
CAE210812, 2, 1, 985870, 0, 0, 0, 5, 0
CAE210818, 26, 13, 5917702.5, 0, 0, 198050, 1, 0
CAE210819, 2, 1, 197130.25, 0, 0, 0, 1, 0
CAE210827, 8, 4, 3164284, 0, 0, 791000, 4, 0
CAE210902, 4, 2, 394825, 0, 0, 197412.5, 1, 0
CAE210915, 38, 19, 8889762.25, 0, 0, 394469.5, 2, 0
CAE210916, 8, 4, 789565.5, 0, 0, 197375, 1, 0
CAE211007, 8, 4, 1580679, 0, 0, 395150, 2, 0
CAE211008, 24, 12, 2372864.5, 0, 0, 197670.375, 1, 0
CAE211014, 8, 4, 790727.5, 0, 0, 197675, 1, 0
CAE211015, 8, 4, 1581463, 0, 0, 395350, 2, 0
CAE211019, 48, 24, 6322016, 0, 0, 197602.875, 1, 0
CAE211020, 22, 11, 4739176.5, 0, 0, 394389.5, 2, 0
CAE211021, 18, 9, 1774717.75, 0, 0, 197500, 1, 0
CAE211117, 8, 4, 2767465, 0, 0, 396232.5, 2, 0
CAE211215, 4, 2, 789250, 0, 0, 394625, 2, 0
CAE220316, 2, 1, 198125, 0, 0, 0, 1, 0
CAS211020, 4, 2, 341862.5, 0, 0, 170931.25, 1, 0
CAS211021, 2, 1, 171625, 0, 0, 0, 1, 0
CAS211117, 2, 1, 171616.5, 0, 0, 0, 1, 0
CAS220119, 2, 1, 341622.5, 0, 0, 0, 2, 0
CAY210803, 2, 1, 25339825, 0, 0, 0, 1, 0
CAY210818, 4, 2, 128189050, 0, 0, 64094525, 2.5, 0
CAY210915, 6, 3, 230892650, 0, 0, 77031300, 3, 0
CAY211020, 4, 2, 153943950, 0, 0, 76971975, 3, 0
CAY211117, 4, 2, 76952200, 0, 0, 38476100, 1.5, 0
CAY211215, 4, 2, 102589750, 0, 0, 51294875, 2, 0
CAY220119, 4, 2, 102600225, 0, 0, 51300112.5, 2, 0
CAY220216, 2, 1, 25687575, 0, 0, 0, 1, 0
CAY220420, 2, 1, 25677100, 0, 0, 0, 1, 0
CAY220518, 2, 1, 25677100, 0, 0, 0, 1, 0
CAY220615, 2, 1, 25677100, 0, 0, 0, 1, 0
COD210723, 1, 0, 0, 0, 16, 0, 0, 0
COD211021, 2, 0, 0, 0, 3, 0, 3, 0
HCD210730, 99, 36, 669060, 63, 42, 9185, 2, 0
HCD210831, 56, 17, 160895, 190, 50, 9505, 1, 0
HCD210930, 15, 0, 0, 48, 22, 0, 2, 0
HCD211029, 23, 0, 0, 54, 22, 0, 2, 0
HCD211130, 40, 2, 94500, 68, 50, 47250, 2, 0
HCD211231, 36, 2, 18790, 64, 32, 9395, 2, 0
HCD220131, 33, 0, 0, 33, 18, 0, 2, 0
HCD220228, 48, 5, 45190, 36, 16, 9040, 1, 0
HCD220331, 52, 6, 54310, 40, 17, 9050, 1, 0
HCD220429, 40, 0, 0, 38, 16, 0, 1, 0
HCD220531, 39, 0, 0, 37, 17, 0, 1, 0
HCD220630, 36, 0, 0, 34, 17, 0, 1, 0
HCD220729, 36, 0, 0, 34, 15, 0, 1, 0
HCD220831, 36, 0, 0, 34, 14, 0, 1, 0
HUD210730, 23, 0, 0, 23, 0, 0, 1, 0
HUD210831, 27, 0, 0, 27, 15, 0, 1, 0
HUD210930, 24, 6, 106815, 13, 3, 17802.5, 1, 0
HUD211029, 39, 9, 154890, 20, 15, 17200, 1, 0
HUD211130, 36, 3, 51015, 30, 7, 17005, 1, 0
HUD211231, 26, 0, 0, 26, 1, 0, 1, 0
HUD220131, 24, 0, 0, 24, 1, 0, 1, 0
HUD220228, 27, 3, 45150, 21, 0, 15050, 1, 0
HUD220331, 22, 0, 0, 22, 2, 0, 1, 0
HUD220429, 29, 0, 0, 29, 6, 0, 1, 0
HUD220531, 8, 0, 0, 7, 0, 0, 1, 0
HUD220630, 6, 0, 0, 6, 0, 0, 1, 0
HUD220729, 6, 0, 0, 6, 0, 0, 1, 0
HUD220831, 6, 0, 0, 6, 0, 0, 1, 0
NAD210722, 9, 4, 937000, 0, 4, 233000, 5, 0
NAD210723, 9, 3, 712700, 2, 4, 237300, 5, 0
NAD210818, 4, 2, 474600, 1, 0, 237300, 5, 0
NAD211021, 5, 0, 0, 2, 5, 0, 5, 0
NID210722, 489, 420, 835984260, 22, 50, 1225620, 12, 0
NID210723, 699, 550, 972027767.219999, 41, 73, 1114227, 3, 0
NID210726, 14, 7, 4323105, 3, 4, 550500, 5, 0
NID210727, 26, 13, 8292468.6, 3, 0, 440337.12, 4, 0
NID210728, 24, 13, 16745174.16, 0, 0, 1213179, 9, 0
NID210729, 2, 1, 220596, 1, 0, 0, 2, 0
NID210803, 6, 3, 1332740.64, 0, 0, 445690.32, 4, 0
NID210804, 6, 6, 10375980.96, 0, 0, 1766341.44, 32, 0
NID210810, 2, 1, 16472700, 0, 0, 0, 150, 0
NID210818, 287, 144, 158401923.9, 19, 12, 276632.73, 1, 0
NID210820, 2, 1, 220596, 1, 0, 0, 2, 0
NID210824, 8, 4, 1104661.5, 0, 0, 110856.75, 1, 0
NID210825, 6, 3, 331945.5, 1, 0, 110256, 1, 0
NID210826, 6, 3, 331987.5, 0, 0, 110274, 1, 0
NID210827, 4, 2, 220380, 0, 0, 110190, 1, 0
NID210901, 15, 7, 10048872, 0, 0, 980205, 10, 0
NID210901_18500C, 6, 3, 535102.2, 0, 0, 178367.4, 45, 0
NID210901_18500P, 6, 3, 490560.3, 0, 0, 163520.1, 45, 0
NID210907, 2, 1, 110307, 0, 0, 0, 1, 0
NID210908, 8, 4, 20923710, 0, 0, 6937800, 62, 0
NID210915, 1015, 518, 607614104.100001, 31, 43, 220584, 2, 0
NID210917, 14, 7, 889168.68, 2, 0, 111438.78, 1, 0
NID210922, 5, 4, 11123190, 2, 1, 2753250, 37.5, 0
NID210923, 4, 2, 220555.5, 0, 0, 110277.75, 1, 0
NID210924, 14, 7, 4103976.3, 1, 0, 557210.1, 5, 0
NID210929, 6, 3, 1219195.62, 0, 0, 445911.12, 4, 0
NID210930, 2, 1, 445734, 0, 0, 0, 4, 0
NID211005, 14, 7, 11988460.56, 0, 0, 1100046, 10, 0
NID211006, 6, 3, 1327593, 0, 0, 222912, 2, 0
NID211007, 32, 16, 12228789.54, 0, 0, 110304, 1, 0
NID211008, 6, 3, 3088704.12, 1, 0, 669048.12, 6, 0
NID211012, 10, 5, 8724507, 2, 0, 1660815, 14.5, 0
NID211013, 14, 7, 4783328.4, 0, 0, 111516.78, 1, 0
NID211014, 6, 3, 3874479, 1, 0, 222939, 2, 0
NID211015, 49, 24, 13394659.26, 3, 0, 221882.28, 3, 0
NID211019, 32, 16, 10097755.2, 5, 3, 389485.92, 4.5, 0
NID211020, 989, 502, 585235976.88, 27, 39, 111480, 1, 0
NID211021, 61899, 10008, 1591387735.61999, 44227, 19780, 110670, 1, 0
NID211027, 2, 1, 331554.06, 0, 0, 0, 3, 0
NID211117, 139, 69, 59523594.24, 9, 10, 334476, 3, 0
NID211215, 110, 55, 53474852.4, 6, 4, 663120, 8, 0
NID220119, 32, 16, 12822846, 3, 2, 446148, 4, 0
NID220216, 10, 5, 3456933, 0, 0, 557565, 5, 0
NID220316, 48, 24, 40899362.4, 4, 8, 780594.36, 7, 0
NID220518, 10, 5, 19513410, 0, 4, 5017680, 45, 0
NID220615, 10, 5, 776762.28, 1, 0, 110264.76, 1, 0
NID221207_18000C, 8, 4, 6240755.52, 0, 0, 1746196.8, 115, 0
NID221207_24000C, 8, 4, 2053487.52, 0, 0, 574576.8, 115, 0
NID221221, 13, 7, 53786256, 2, 5, 6684840, 60, 0
NID230719, 6, 3, 666240, 1, 0, 221346, 2, 0
NIE210818, 18, 9, 3063385.86, 0, 0, 187692, 2, 0
NIE210915, 8, 4, 750804, 0, 0, 187548, 2, 0
NIE220119, 2, 1, 936600, 0, 0, 0, 10, 0
NIY210818, 4, 2, 216325884, 0, 0, 108162942, 9, 0
NIY210915, 2, 1, 12160800, 0, 0, 0, 1, 0
NIY211020, 2, 1, 204287940, 0, 0, 0, 18, 0
OAD210831, 2, 1, 121600, 0, 0, 0, 2, 0
OAD210930, 2, 1, 121750, 0, 0, 0, 2, 0
OCD210930, 2, 1, 467400, 0, 0, 0, 2, 0
OND211029, 2, 1, 332640, 0, 0, 0, 3, 0
OND211130, 2, 1, 332550, 0, 0, 0, 3, 0
PBD210722, 238, 166, 298004000, 15, 83, 812000, 20, 0
PBD210723, 396, 304, 288203164.5, 37, 131, 521775, 1, 0
PBD210726, 46, 30, 52135356.75, 11, 4, 528581.25, 11.5, 0
PBD210728, 6, 3, 1286750, 2, 0, 585375, 10, 0
PBD210730, 5, 2, 1170500, 1, 0, 585250, 10, 0
PBD210804, 9, 4, 1163943.75, 6, 6, 319800, 7, 0
PBD210804_2250P, 2, 0, 0, 0, 0, 0, 100, 0
PBD210806, 4, 2, 698715, 0, 0, 349357.5, 6, 0
PBD210812, 6, 3, 988627.5, 0, 0, 349282.5, 6, 0
PBD210813, 4, 2, 822537.5, 1, 0, 411268.75, 12, 0
PBD210817, 2, 1, 58412.5, 0, 0, 0, 10.5, 0
PBD210818, 532, 287, 249777448, 34, 44, 291781.25, 2, 0
PBD210820, 2, 1, 58000, 0, 0, 0, 1, 0
PBD210901_2250P, 8, 3, 321750, 0, 0, 107125, 100, 0
PBD210908, 2, 1, 587375, 2, 0, 0, 9, 0
PBD210910, 2, 1, 815031, 2, 0, 0, 11, 0
PBD210914, 2, 1, 815055.5, 3, 0, 0, 9, 0
PBD210915, 1316, 680, 371122308.75, 47, 66, 116782.5, 1, 0
PBD210922, 4, 2, 1155225, 0, 0, 577612.5, 2, 0
PBD210924, 6, 3, 1280472.5, 0, 0, 349500, 6, 0
PBD210928, 13, 6, 4187623.75, 0, 0, 814047.5, 14, 0
PBD210929, 2, 1, 875310, 0, 0, 0, 15, 0
PBD210930, 12, 6, 1517546.5, 0, 12, 234650, 4, 0
PBD211001, 12, 6, 2037400, 4, 0, 321293.75, 6, 0
PBD211005, 8, 4, 1686243.75, 1, 0, 349518.75, 6, 0
PBD211006, 80, 40, 59843738.25, 0, 0, 761611.5, 13, 0
PBD211006_2225P, 20, 9, 2107667.5, 0, 0, 200218.75, 130, 0
PBD211007, 14, 7, 4556195, 0, 0, 583195, 10, 0
PBD211008, 8, 4, 1874085, 0, 0, 468521.25, 8, 0
PBD211012, 10, 5, 8037652, 1, 0, 526851, 9.5, 0
PBD211013, 26, 13, 7310985, 1, 0, 580255, 10, 0
PBD211014, 14, 7, 3313131.25, 1, 0, 349477.5, 8, 0
PBD211015, 20, 10, 5796450, 1, 0, 525806.25, 10, 0
PBD211019, 28, 14, 5261028.75, 2, 0, 378741.875, 8.5, 0
PBD211020, 1307, 669, 474729823.25, 55, 36, 290650, 2, 0
PBD211021, 29490, 7981, 1017777034.5, 16519, 4703, 58262.5, 1, 0
PBD211117, 251, 143, 161453029.75, 31, 25, 581187.5, 2, 0
PBD211215, 119, 66, 70008699.25, 26, 7, 583312.5, 10, 0
PBD220119, 17, 8, 3831418.75, 2, 0, 523084.375, 5, 0
PBD220216, 6, 3, 925700, 0, 0, 173568.75, 3, 0
PBD220316, 43, 24, 25167656.25, 7, 2, 869281.25, 20, 0
PBD220518, 4, 2, 5156955, 1, 0, 2578477.5, 45, 0
PBD220615, 3, 3, 290031.25, 1, 0, 116012.5, 5, 0
PBD220720, 2, 1, 513423, 0, 0, 0, 9, 0
PBD220817, 2, 1, 398891.5, 0, 0, 0, 7, 0
PBD221221, 13, 9, 2856532.5, 3, 0, 286031.25, 10, 0
PBE210729, 2, 1, 49751.5, 0, 0, 0, 1, 0
PBE210730, 2, 1, 49751.5, 0, 0, 0, 1, 0
PBE210803, 2, 1, 298500, 0, 0, 0, 6, 0
PBE210818, 4, 2, 98811, 0, 0, 49405.5, 1, 0
PBE210930, 2, 1, 49537.5, 0, 0, 0, 1, 0
PBE211004, 4, 2, 198259.5, 0, 0, 99129.75, 2, 0
PBE211020, 2, 1, 49075, 0, 0, 0, 1, 0
PBE211021, 2, 1, 49225, 0, 0, 0, 1, 0
PBE211117, 2, 1, 49460, 0, 0, 0, 1, 0
PBS211007, 2, 1, 42616.75, 0, 0, 0, 1, 0
PBS211014, 2, 1, 42601.5, 0, 0, 0, 1, 0
PBS220119, 2, 1, 169931, 0, 0, 0, 4, 0
SCD210730, 65, 12, 103005, 65, 50, 9800, 2, 0
SCD210831, 55, 15, 241810, 159, 37, 4970, 2, 0
SCD210930, 23, 3, 281580, 43, 9, 93860, 2, 0
SCD211029, 23, 5, 128380, 39, 14, 9900, 2, 0
SCD211130, 19, 2, 198000, 40, 9, 99000, 1, 0
SCD211231, 16, 0, 0, 41, 8, 0, 2, 0
SCD220131, 11, 0, 0, 11, 0, 0, 2, 0
SCD220228, 44, 8, 38900, 30, 34, 4887.5, 1, 0
SCD220331, 38, 0, 0, 36, 24, 0, 1, 0
SCD220429, 39, 0, 0, 37, 11, 0, 1, 0
SCD220531, 39, 0, 0, 37, 13, 0, 1, 0
SCD220630, 36, 0, 0, 34, 13, 0, 1, 0
SCD220729, 36, 0, 0, 34, 11, 0, 1, 0
SCD220831, 36, 0, 0, 34, 12, 0, 1, 0
SND210722, 125, 85, 104822505, 6, 26, 869175, 5, 0
SND210723, 191, 115, 119457968.4, 24, 77, 692020, 1, 0
