Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE210616, 13:30:00, 1, , , 2077.29156400000, 14/12/2020 13:50:00, 207729.156400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1688.550000
ZSS210217, 11:30:00, 3, , , 2817.73100000000, 14/12/2020 13:12:00, 2676844.450000, Voice, , VOICE, CP: 2122.480000
AHD210915, 09:30:00, 1, , , 2061.90000000000, 14/12/2020 09:43:50, 257737.500000, Continuous auction order book, , ELECTRONIC, CP: 2068.750000
NID211117, 09:30:00, 3, , , 14059.50000000000, 14/12/2020 10:00:00, 4217850.000000, Voice, , VOICE, CP: 17691.000000
NID231220, 09:30:00, 2, , , 14144.00000000000, 14/12/2020 10:00:00, 1018368.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18007.000000
CAD210302, 15:30:00, 3, , , 7747.25000000000, 14/12/2020 16:47:00, 7747250.000000, Voice, , VOICE, CP: 7747.250000
AHD210406, 11:30:00, 1, , , 2059.50000000000, 14/12/2020 13:10:20, 205950.000000, Voice, , VOICE, CP: 2049.850000
NID201215, 09:30:00, 3, , , 17192.00000000000, 14/12/2020 09:50:33, 3094560.000000, Continuous auction order book, , ELECTRONIC, CP: 17540.750000
CAD201217, 11:30:00, 1, , , 7762.25000000000, 14/12/2020 12:23:00, 194056.250000, Voice, , VOICE, CP: 7728.000000
CAD201217, 09:30:00, 2, , , 6780.50000000000, 14/12/2020 10:00:00, 1017075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7728.000000
AHD201222, 13:30:00, 1, , , 2036.00000000000, 14/12/2020 14:11:00, 865300.000000, Voice, , VOICE, CP: 2032.560000
AHD201222, 09:30:00, 3, , , 2024.40000000000, 14/12/2020 10:06:07, 1315860.000000, Continuous auction order book, , ELECTRONIC, CP: 2032.560000
SND210112, 11:30:00, 1, , , 19462.00000000000, 14/12/2020 12:00:00, 97310.000000, Voice, , VOICE, CP: 19787.000000
CAD210122, 09:30:00, 1, , , 6900.50000000000, 14/12/2020 10:00:00, 517537.500000, Voice, , VOICE, CP: 7738.250000
ZSD210122, 13:30:00, 1, , , 2804.90000000000, 14/12/2020 15:24:00, 210367.500000, Voice, , VOICE, CP: 2820.250000
ZSD210122, 09:30:00, 3, , , 2586.00000000000, 14/12/2020 10:00:00, 1422300.000000, Voice, , VOICE, CP: 2820.250000
ZSD210308, 15:30:00, 1, , , 2835.75000000000, 14/12/2020 15:40:00, 638043.750000, Voice, , VOICE, CP: 2835.750000
ZSD210309, 13:30:00, 1, , , 2825.00000000000, 14/12/2020 15:24:00, 141250.000000, Voice, , VOICE, CP: 2835.790000
ZSD210309, 09:30:00, 3, , , 2856.00000000000, 14/12/2020 10:00:00, 1785000.000000, Voice, , VOICE, CP: 2835.790000
AHD210311, 09:30:00, 1, 2044.50000000000, 408900.000000
ZSD210315, 13:30:00, 1, 2821.64583333333, 2257412.500000
ZSD210315, 11:30:00, 2, , , 2828.20000000000, 14/12/2020 12:53:00, 1060575.000000, Voice, , VOICE, 2813.000000 / 2817.000000
ZSD210315, 09:30:00, 3, , , , , , , , , CP: 2836.000000
AHE210217, 13:30:00, 1, , , 2045.07286400000, 14/12/2020 13:35:00, 51126.821600, Voice, , VOICE, CP: 1679.000000
CAE210317, 15:30:00, 3, , , 7739.19921600000, 14/12/2020 16:13:00, 5223959.470800, Voice, , VOICE, CP: 6367.760000
CAE210421, 11:30:00, 1, , , 7756.34199600000, 14/12/2020 12:33:00, 193908.549900, Voice, , VOICE, CP: 6363.660000
CAS210120, 13:30:00, 1, , , 7779.09576500000, 14/12/2020 14:00:00, 388954.788250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5807.830000
AHD210317, 15:30:00, 2, , , 2046.36000000000, 14/12/2020 15:34:00, 1074339.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2047.100000
AHD210317, 13:30:00, 3, 2042.71000000000, 1276693.750000
AHD210421, 09:30:00, 1, , , 2044.40000000000, 14/12/2020 09:44:04, 562210.000000, Continuous auction order book, , ELECTRONIC, 2039.500000 / 2047.000000
CAD210317, 15:30:00, 3, , , 7751.10000000000, 14/12/2020 15:36:24, 1550220.000000, Voice, , VOICE, 7741.000000 / 7747.500000
NID211215, 15:30:00, 2, , , 17699.00000000000, 14/12/2020 16:59:53, 1061940.000000, Continuous auction order book, , ELECTRONIC, CP: 17702.000000
NID211215, 13:30:00, 3, , , , , , , , , CP: 17702.000000
PBD210915, 15:30:00, 3, , , 2042.30000000000, 14/12/2020 16:18:00, 1276437.500000, Voice, , VOICE, CP: 2045.500000
ZSD210120, 15:30:00, 1, , , 2820.50000000000, 14/12/2020 15:38:33, 70512.500000, Voice, , VOICE, 2810.500000 / 2823.000000
ZSD210120, 13:30:00, 2, , , 2813.08000000000, 14/12/2020 14:20:44, 914251.000000, Continuous auction order book, , ELECTRONIC, CP: 2821.000000
ZSD210120, 11:30:00, 3, , , 2798.64000000000, 14/12/2020 11:32:00, 6996600.000000, Voice, , VOICE, CP: 2821.000000
CAD210202, 09:30:00, 1, , , 6789.65000000000, 14/12/2020 10:00:00, 678965.000000, Voice, , VOICE, CP: 7741.360000
SND210421, 13:30:00, 2, , , 19621.00000000000, 14/12/2020 15:29:19, 981050.000000, Continuous auction order book, , ELECTRONIC, CP: 19724.000000
SND210421, 11:30:00, 3, , , 19600.00000000000, 14/12/2020 13:25:00, 1960000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19724.000000
AHD201230, 15:30:00, 1, , , 2036.50000000000, 14/12/2020 16:40:00, 610950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2036.250000
AHD201230, 11:30:00, 3, , , 2031.27000000000, 14/12/2020 11:32:09, 1320325.500000, Continuous auction order book, , ELECTRONIC, CP: 2036.250000
CAD210310, 15:30:00, 1, , , 7750.26000000000, 14/12/2020 16:40:00, 387513.000000, Voice, , VOICE, CP: 7750.460000
CAD210310, 13:30:00, 2, , , 7761.00000000000, 14/12/2020 13:34:00, 1164150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7750.460000
CAD210310, 11:30:00, 3, , , 7772.50000000000, 14/12/2020 12:00:00, 6606625.000000, Voice, , VOICE, CP: 7750.460000
NID210303, 13:30:00, 1, , , 17278.89000000000, 14/12/2020 14:02:00, 103673.340000, Voice, , VOICE, CP: 17581.690000
NID210303, 11:30:00, 2, , , 17278.89000000000, 14/12/2020 13:19:00, 1036733.400000, Voice, , VOICE, CP: 17581.690000
NID210303, 09:30:00, 3, , , 17590.00000000000, 14/12/2020 10:08:00, 1477560.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17581.690000
AHD201215, 11:30:00, 2, , , 2040.00000000000, 14/12/2020 12:10:00, 1071000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2031.350000
AHD201215, 09:30:00, 3, , , 2022.00000000000, 14/12/2020 09:44:05, 2022000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2031.350000
ZSD201217, 11:30:00, 1, , , 2807.50000000000, 14/12/2020 11:46:00, 70187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.250000
SND210115, 11:30:00, 1, , , 19464.13000000000, 14/12/2020 12:37:00, 194641.300000, Voice, , VOICE, CP: 19787.380000
CAD210122, 11:30:00, 1, , , 7760.75000000000, 14/12/2020 12:00:00, 582056.250000, Voice, , VOICE, CP: 7738.250000
CAD210126, 15:30:00, 1, , , 7739.35000000000, 14/12/2020 17:22:00, 773935.000000, Voice, , VOICE, CP: 7739.350000
CAD210129, 15:30:00, 3, , , 7740.18000000000, 14/12/2020 17:22:00, 1548036.000000, Voice, , VOICE, CP: 7740.180000
PBD210212, 11:30:00, 1, , , 2055.00000000000, 14/12/2020 13:18:00, 308250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2023.750000
AHE201216, 11:30:00, 1, , , 2030.38600000000, 14/12/2020 11:42:06, 355317.550000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1673.020000
AHD210616, 09:30:00, 2, , , 1775.45000000000, 14/12/2020 10:00:00, 1109656.250000, Voice, , VOICE, CP: 2059.100000
AHD211117, 09:30:00, 2, , , 1779.25000000000, 14/12/2020 10:00:00, 1112031.250000, Voice, , VOICE, CP: 2074.250000
AHD231220, 09:30:00, 2, , , 1945.20000000000, 14/12/2020 10:00:00, 1215750.000000, Voice, , VOICE, CP: 2158.500000
NID201216, 11:30:00, 1, , , 17579.25000000000, 14/12/2020 11:44:33, 105475.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 17575.000000 / 0.000000
NID201216, 09:30:00, 2, , , 17594.00000000000, 14/12/2020 09:51:10, 1055640.000000, Voice, , VOICE, CP: 17539.750000
NID210915, 11:30:00, 1, , , 17669.50000000000, 14/12/2020 11:33:00, 742119.000000, Voice, , VOICE, CP: 17668.500000
PBD211020, 15:30:00, 3, , , 2051.20000000000, 14/12/2020 16:40:09, 3076800.000000, Voice, , VOICE, CP: 2048.500000
ZSD210317, 15:30:00, 3, , , 2833.00000000000, 14/12/2020 15:40:00, 13456750.000000, Voice, , VOICE, CP: 2835.750000
NID221221, 15:30:00, 1, , , 17899.00000000000, 14/12/2020 16:52:04, 536970.000000, Continuous auction order book, , ELECTRONIC, CP: 17852.000000
NID221221, 11:30:00, 3, , , 18019.00000000000, 14/12/2020 12:38:42, 2702850.000000, Continuous auction order book, , ELECTRONIC, CP: 17852.000000
SND210105, 15:30:00, 1, , , 19459.38000000000, 14/12/2020 17:00:00, 194593.800000, Voice, , VOICE, CP: 19786.130000
CAD201223, 15:30:00, 3, , , 7753.46000000000, 14/12/2020 16:22:00, 22485034.000000, Voice, , VOICE, CP: 7730.000000
NID210127, 11:30:00, 1, , , 17252.88000000000, 14/12/2020 12:00:00, 103517.280000, Voice, , VOICE, CP: 17557.190000
NID201224, 15:30:00, 2, , , 17542.75000000000, 14/12/2020 17:00:00, 1052565.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17542.750000
AHD210108, 15:30:00, 3, , , 2040.00000000000, 14/12/2020 16:26:00, 2040000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2039.850000
ZSD210108, 09:30:00, 1, , , 2373.50000000000, 14/12/2020 10:00:00, 415362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2818.000000
NID210112, 09:30:00, 1, , , 15180.00000000000, 14/12/2020 10:00:00, 455400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17555.400000
AHD210119, 09:30:00, 1, , , 1859.50000000000, 14/12/2020 10:00:00, 743800.000000, Voice, , VOICE, CP: 2041.750000
SND210218, 15:30:00, 1, , , 19439.50000000000, 14/12/2020 17:00:00, 194395.000000, Voice, , VOICE, CP: 19763.630000
NID210309, 15:30:00, 1, , , 17281.72000000000, 14/12/2020 15:51:00, 207380.640000, Voice, , VOICE, CP: 17585.850000
NID210309, 13:30:00, 2, , , 17641.00000000000, 14/12/2020 14:18:00, 1058460.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17585.850000
NID210309, 11:30:00, 3, , , 17750.00000000000, 14/12/2020 12:15:02, 10650000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17585.850000
SND210311, 11:30:00, 1, , , 19425.00000000000, 14/12/2020 12:00:00, 194250.000000, Voice, , VOICE, CP: 19751.500000
AHD210315, 09:30:00, 1, 2040.00000000000, 102000.000000
CAD210315, 11:30:00, 1, 7794.37500000000, 779437.500000
CAD210315, 09:30:00, 2, , , 7782.50000000000, 14/12/2020 09:49:38, 972812.500000, Continuous auction order book, , ELECTRONIC, 7770.000000 / 7772.500000
CAE210315, 15:30:00, 1, , , 7738.56700000000, 14/12/2020 16:14:00, 386928.350000, Voice, , VOICE, CP: 6368.450000
CAE210315, 11:30:00, 3, , , 7767.19909000000, 14/12/2020 13:09:00, 2330159.727000, Voice, , VOICE, CP: 6368.450000
CAE210120, 11:30:00, 3, , , 7770.68843600000, 14/12/2020 12:35:00, 2136939.319900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6367.670000
CAE210616, 11:30:00, 3, , , 7730.05640000000, 14/12/2020 13:15:00, 7730056.400000, Voice, , VOICE, CP: 6357.990000
AHD241218, 09:30:00, 3, , , 2030.20000000000, 14/12/2020 10:00:00, 20302000.000000, Voice, , VOICE, CP: 2203.370000
CAD210519, 11:30:00, 1, , , 7766.50000000000, 14/12/2020 12:20:00, 194162.500000, Voice, , VOICE, 7790.500000 / 7810.000000
CAD210616, 13:30:00, 1, , , 7762.75000000000, 14/12/2020 13:50:00, 776275.000000, Voice, , VOICE, CP: 7753.250000
CAD210616, 09:30:00, 3, , , 6216.70000000000, 14/12/2020 10:00:00, 7770875.000000, Voice, , VOICE, CP: 7753.250000
NID210217, 15:30:00, 2, , , 17573.75000000000, 14/12/2020 15:42:00, 1159867.500000, Voice, , VOICE, 17590.000000 / 17610.000000
NID210217, 13:30:00, 3, , , 17646.28000000000, 14/12/2020 13:39:00, 2435186.640000, Voice, , VOICE, CP: 17573.750000
PBD211215, 09:30:00, 3, , , 2047.80000000000, 14/12/2020 10:00:00, 5119500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2054.500000
ZSD210616, 15:30:00, 1, , , 2848.75000000000, 14/12/2020 16:20:00, 71218.750000, Voice, , VOICE, CP: 2848.750000
ZSD210616, 11:30:00, 3, , , 2830.00000000000, 14/12/2020 11:37:00, 17687500.000000, Voice, , VOICE, CP: 2848.750000
AHD210505, 11:30:00, 1, , , 2062.50000000000, 14/12/2020 13:10:20, 103125.000000, Voice, , VOICE, CP: 2053.830000
SND210317, 13:30:00, 1, , , 19610.00000000000, 14/12/2020 13:56:39, 98050.000000, Continuous auction order book, , ELECTRONIC, 19570.000000 / 19630.000000
SCD210630, 15:30:00, 1, , , 374.00000000000, 14/12/2020 18:08:06, 18700.000000, Continuous auction order book, , ELECTRONIC, 374.000000 / 381.500000
SND201223, 15:30:00, 1, , , 19448.50000000000, 14/12/2020 17:00:00, 583455.000000, Voice, , VOICE, CP: 19777.000000
CAD210106, 13:30:00, 3, , , 7750.00000000000, 14/12/2020 14:44:11, 1937500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7736.880000
PBD210113, 11:30:00, 3, , , 2046.65000000000, 14/12/2020 12:40:09, 7674937.500000, Voice, , VOICE, CP: 2018.760000
AHD210602_2000C, 09:30:00, 1, , , 50.45000000000, 14/12/2020 10:00:00, 315312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD210303, 09:30:00, 2, , , 2753.00000000000, 14/12/2020 10:00:00, 1101200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2833.810000
NID201215, 09:30:00, 2, , , 17192.00000000000, 14/12/2020 10:32:55, 1031520.000000, Continuous auction order book, , ELECTRONIC, CP: 17540.750000
PBD201215, 09:30:00, 3, , , 2058.50000000000, 14/12/2020 09:54:38, 3859687.500000, Continuous auction order book, , ELECTRONIC, CP: 2020.450000
NID201217, 13:30:00, 3, , , 17555.75000000000, 14/12/2020 15:05:47, 1790686.500000, Continuous auction order book, , ELECTRONIC, CP: 17538.750000
PBD201217, 15:30:00, 3, , , 2027.00000000000, 14/12/2020 17:53:39, 1266875.000000, Continuous auction order book, , ELECTRONIC, CP: 2018.450000
AHD201222, 09:30:00, 2, , , 2042.35000000000, 14/12/2020 10:00:00, 1021175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2032.560000
CAD210107, 09:30:00, 3, , , 6676.70000000000, 14/12/2020 10:00:00, 1669175.000000, Voice, , VOICE, CP: 7737.190000
CAE210108, 11:30:00, 1, , , 7767.98936000000, 14/12/2020 13:15:00, 776798.936000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6366.080000
PBD210121, 09:30:00, 3, , , 1807.70000000000, 14/12/2020 10:00:00, 2350010.000000, Voice, , VOICE, CP: 2019.000000
CAE210121, 11:30:00, 1, , , 7765.19302000000, 14/12/2020 12:35:00, 582389.476500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6365.700000
NID210205, 09:30:00, 1, , , 15535.00000000000, 14/12/2020 10:00:00, 186420.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17564.290000
AHD210212, 11:30:00, 1, , , 2051.00000000000, 14/12/2020 13:06:00, 205100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2041.520000
AHD210212, 09:30:00, 2, , , 1929.50000000000, 14/12/2020 10:00:00, 964750.000000, Voice, , VOICE, CP: 2041.520000
NID210218, 09:30:00, 1, , , 15855.00000000000, 14/12/2020 10:00:00, 95130.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17573.880000
PBD210218, 11:30:00, 1, , , 2058.63000000000, 14/12/2020 12:00:00, 308794.500000, Voice, , VOICE, CP: 2024.000000
AHD210225, 09:30:00, 1, , , 1995.12000000000, 14/12/2020 10:00:00, 299268.000000, Voice, , VOICE, CP: 2042.630000
CAD210226, 15:30:00, 3, , , 7745.00000000000, 14/12/2020 16:40:00, 1936250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7744.750000
ZSD210309, 11:30:00, 1, , , 2815.50000000000, 14/12/2020 11:33:13, 703875.000000, Continuous auction order book, , ELECTRONIC, CP: 2835.790000
ZSD210309, 09:30:00, 2, , , 2857.70000000000, 14/12/2020 10:00:00, 1071637.500000, Voice, , VOICE, CP: 2835.790000
NIE210217, 13:30:00, 1, , , 17574.38900000000, 14/12/2020 14:50:00, 210892.668000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14447.240000
PBE210217, 11:30:00, 1, , , 2043.75980000000, 14/12/2020 11:50:00, 51093.995000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1664.740000
AHD210120, 13:30:00, 1, 2043.87500000000, 768687.500000
AHD210120, 11:30:00, 2, , , 2037.40000000000, 14/12/2020 11:39:49, 1069635.000000, Continuous auction order book, , ELECTRONIC, CP: 2041.850000
AHD210120, 09:30:00, 3, , , 2032.80000000000, 14/12/2020 09:37:00, 2439360.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2041.850000
CAD201216, 11:30:00, 1, , , 7741.55000000000, 14/12/2020 11:40:43, 193538.750000, Continuous auction order book, , ELECTRONIC, 7773.500000 / 7779.500000
CAD201216, 09:30:00, 2, , , 6339.05000000000, 14/12/2020 10:00:00, 950857.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7757.000000 / 7755.500000
CAD210721, 15:30:00, 1, , , 7752.95000000000, 14/12/2020 15:40:00, 193823.750000, Voice, , VOICE, 2.500000 / 2.000000
NID201216, 13:30:00, 1, , , 17540.00000000000, 14/12/2020 13:36:20, 315720.000000, Continuous auction order book, , ELECTRONIC, 17585.000000 / 17610.000000
NID201216, 11:30:00, 2, , , 17594.00000000000, 14/12/2020 12:25:00, 950076.000000, Voice, , VOICE, 17565.000000 / 17710.000000
NID201216, 09:30:00, 3, 17535.00000000000, 2104200.000000
NID210721, 13:30:00, 3, , , 17657.95000000000, 14/12/2020 13:50:00, 1907058.600000, Voice, , VOICE, CP: 17643.000000
NID210915, 09:30:00, 1, , , , , , , , , CP: 17668.500000
CAD210105, 15:30:00, 1, , , 7733.22000000000, 14/12/2020 16:05:00, 579991.500000, Voice, , VOICE, CP: 7736.560000
CAD210105, 13:30:00, 2, , , 7763.00000000000, 14/12/2020 13:54:52, 970375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7736.560000
CAD210105, 11:30:00, 3, , , 7760.00000000000, 14/12/2020 12:12:00, 15520000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7736.560000
SND210120, 15:30:00, 3, , , 19788.00000000000, 14/12/2020 16:09:00, 1780920.000000, Voice, , VOICE, CP: 19788.000000
AHD201223, 13:30:00, 1, 2027.00000000000, 202700.000000
AHD201223, 09:30:00, 3, , , 1765.50000000000, 14/12/2020 10:00:00, 1456537.500000, Voice, , VOICE, CP: 2032.710000
PBD210210, 11:30:00, 1, , , 2050.00000000000, 14/12/2020 12:00:00, 51250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2023.250000
ZSD210203, 11:30:00, 1, , , 2818.00000000000, 14/12/2020 13:12:00, 70450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2824.820000
CAD210104, 09:30:00, 1, , , 6485.95000000000, 14/12/2020 10:00:00, 810743.750000, Voice, , VOICE, CP: 7736.250000
CAD210112, 15:30:00, 1, , , 6742.00000000000, 14/12/2020 16:12:00, 505650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7739.030000
PBD210211, 15:30:00, 1, , , 2023.50000000000, 14/12/2020 15:40:00, 151762.500000, Voice, , VOICE, CP: 2023.500000
NID210301, 13:30:00, 1, , , 17275.30000000000, 14/12/2020 14:02:00, 621910.800000, Voice, , VOICE, CP: 17580.000000
NID210304, 13:30:00, 3, , , 17277.53000000000, 14/12/2020 14:02:00, 1347647.340000, Voice, , VOICE, CP: 17582.380000
PBD210308, 11:30:00, 1, , , 2046.00000000000, 14/12/2020 11:45:00, 51150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2027.030000
PBD210308, 09:30:00, 2, , , 2083.20000000000, 14/12/2020 10:00:00, 1041600.000000, Voice, , VOICE, CP: 2027.030000
SND210311, 13:30:00, 1, , , 19751.50000000000, 14/12/2020 14:13:00, 98757.500000, Voice, , VOICE, CP: 19751.500000
NID210303_17650C, 11:30:00, 1, , , 944.18000000000, 14/12/2020 12:01:17, 141627.000000, Voice, , VOICE
AHD210505_1950P, 15:30:00, 1, , , 28.50000000000, 14/12/2020 16:55:00, 3562.500000, Voice, , VOICE
AHE210519, 11:30:00, 1, , , 2043.29779600000, 14/12/2020 11:50:00, 51082.444900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1686.550000
AHE210721, 11:30:00, 1, , , 2043.29779600000, 14/12/2020 11:50:00, 51082.444900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1690.260000
AHS210217, 15:30:00, 1, , , 2053.10980000000, 14/12/2020 17:44:00, 102655.490000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1532.020000
PBD201216, 09:30:00, 1, 2045.00000000000, 306750.000000
PBD210217, 15:30:00, 1, , , 2028.00000000000, 14/12/2020 15:40:00, 304200.000000, Voice, , VOICE, 2027.000000 / 2029.000000
PBD210217, 13:30:00, 2, , , 2036.50000000000, 14/12/2020 14:32:44, 1018250.000000, Continuous auction order book, , ELECTRONIC, CP: 2025.000000
PBD210217, 11:30:00, 3, , , 2025.00000000000, 14/12/2020 12:00:00, 12200625.000000, Voice, , VOICE, CP: 2025.000000
ZSD210616, 13:30:00, 1, , , 2836.29000000000, 14/12/2020 13:56:00, 70907.250000, Voice, , VOICE, CP: 2848.750000
ZSD210616, 09:30:00, 3, , , 2439.30000000000, 14/12/2020 10:00:00, 3049125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2848.750000
ZSD210818, 15:30:00, 3, , , 2853.75000000000, 14/12/2020 16:06:00, 2853750.000000, Voice, , VOICE, CP: 2855.250000
AHE210202, 13:30:00, 3, , , 2049.48621800000, 14/12/2020 14:01:12, 2100723.373450, Voice, , VOICE, CP: 1678.530000
SCD210129, 13:30:00, 1, , , 442.00000000000, 14/12/2020 14:02:03, 22100.000000, Continuous auction order book, , ELECTRONIC, 30.500000 / 46.500000
SNE210317, 09:30:00, 1, , , 19586.53800000000, 14/12/2020 10:45:00, 489663.450000, Voice, , VOICE, CP: 16223.200000
AHD210203, 09:30:00, 1, , , 1879.00000000000, 14/12/2020 10:00:00, 46975.000000, Voice, , VOICE, CP: 2041.200000
AHD210224, 09:30:00, 1, , , 1984.50000000000, 14/12/2020 10:00:00, 99225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2042.410000
PBD210310, 13:30:00, 1, , , 2038.40000000000, 14/12/2020 14:16:00, 866320.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2027.540000
PBD201215, 11:30:00, 1, , , 2058.50000000000, 14/12/2020 11:35:39, 102925.000000, Continuous auction order book, , ELECTRONIC, CP: 2020.450000
AHD201217, 15:30:00, 3, , , 2042.30000000000, 14/12/2020 16:04:00, 1684897.500000, Voice, , VOICE, CP: 2031.850000
CAD201229, 15:30:00, 2, , , 7733.50000000000, 14/12/2020 15:40:00, 966687.500000, Voice, , VOICE, CP: 7733.500000
CAD201229, 13:30:00, 3, 7751.00000000000, 5813250.000000
CAD210115, 09:30:00, 3, , , 6739.50000000000, 14/12/2020 10:00:00, 4212187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7739.880000
CAD210303_6250P, 09:30:00, 1, , , 123.70000000000, 14/12/2020 10:00:00, 463875.000000, Voice, , VOICE
PBD210225, 09:30:00, 1, , , 2030.50000000000, 14/12/2020 10:00:00, 253812.500000, Voice, , VOICE, CP: 2024.070000
CAD210602_6750P, 09:30:00, 1, , , 180.65000000000, 14/12/2020 10:00:00, 451625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210602_1950P, 09:30:00, 1, , , 67.40000000000, 14/12/2020 10:00:00, 210625.000000, Voice, , VOICE
CAD210301, 15:30:00, 2, , , 7747.28000000000, 14/12/2020 18:06:00, 968410.000000, Voice, , VOICE, CP: 7746.630000
CAD210301, 13:30:00, 3, , , 7763.59000000000, 14/12/2020 13:54:00, 1552718.000000, Voice, , VOICE, CP: 7746.630000
NID210301, 11:30:00, 3, , , 17275.30000000000, 14/12/2020 12:38:00, 2176687.800000, Voice, , VOICE, CP: 17580.000000
PBD210106_1975P, 11:30:00, 1, , , 18.98000000000, 14/12/2020 12:28:32, 59312.500000, Voice, , VOICE
PBE210217, 13:30:00, 1, , , 2042.60479000000, 14/12/2020 14:00:00, 51065.119750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1664.740000
ZSE201216, 13:30:00, 1, 2785.82333000000, 209166.232000
CAD210120, 13:30:00, 1, , , 7775.50000000000, 14/12/2020 13:41:00, 388775.000000, Voice, , VOICE, 7752.000000 / 7754.500000
CAD210120, 11:30:00, 2, , , 7775.00000000000, 14/12/2020 12:50:00, 971875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7741.500000
CAD210120, 09:30:00, 3, 7780.00000000000, 1556000.000000
PBD210317, 15:30:00, 3, , , 2115.00000000000, 14/12/2020 15:36:00, 36060750.000000, Voice, , VOICE, CP: 2029.250000
ZSD210217, 15:30:00, 2, , , 2829.65000000000, 14/12/2020 18:50:00, 919636.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2829.500000
ZSD210217, 13:30:00, 3, , , 2815.50000000000, 14/12/2020 13:53:30, 2604337.500000, Voice, , VOICE, CP: 2829.500000
ZSD210915, 11:30:00, 1, , , 2859.25000000000, 14/12/2020 11:33:00, 71481.250000, Voice, , VOICE, CP: 2859.000000
AHE211004, 13:30:00, 1, , , 2101.15771800000, 14/12/2020 14:01:12, 262644.714750, Voice, , VOICE, CP: 1693.370000
SND210217, 13:30:00, 1, , , 19768.00000000000, 14/12/2020 14:01:00, 197680.000000, Voice, , VOICE, 19590.000000 / 19655.000000
