Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210112, 1, 0, 0, 0, 0, 0, 0, 0
AAD210120, 3, 1, 197100, 1, 1, 0, 5, 0
AAD210217, 2, 1, 195100, 2, 1, 0, 5, 0
AAD210408, 5, 0, 0, 3, 2, 0, 2, 0
AAE210120, 14, 7, 960245.4, 0, 0, 164498, 5, 0
AAE210217, 10, 5, 679998.4, 0, 0, 163414, 5, 0
AAE210317, 18, 9, 916800, 0, 0, 122240, 4, 0
AAE210519, 4, 2, 264882, 0, 0, 132441, 5, 0
AGD210112, 199200, 0, 0, 199198, 0, 0, 1, 0
AHD210111, 257, 192, 362796050, 13, 85, 1255000, 25, 0
AHD210112, 877, 595, 991409015.75, 107, 158, 802200, 4, 0
AHD210113, 282, 172, 125113747.5, 39, 14, 252031.25, 10, 0
AHD210114, 38, 24, 19320975, 10, 7, 503187.5, 15, 0
AHD210115, 39, 23, 50750287.5, 13, 19, 1009125, 25, 0
AHD210119, 8, 4, 7187225, 6, 3, 2048509.375, 25, 0
AHD210120, 1512, 819, 2131852508.5, 76, 82, 258125, 2, 0
AHD210121, 1, 0, 0, 2, 0, 0, 0, 0
AHD210126, 2, 1, 50518.75, 0, 0, 0, 1, 0
AHD210127, 2, 1, 2512850, 2, 0, 0, 75, 0
AHD210129, 14, 7, 161693745.75, 2, 0, 20200000, 400, 0
AHD210201, 4, 2, 5846342, 0, 0, 2923171, 58, 0
AHD210202, 41, 22, 20161278.5, 3, 0, 605678.75, 10, 0
AHD210203, 14, 7, 6318906.25, 0, 0, 861241.25, 20, 0
AHD210203_1850P, 8, 4, 52775, 0, 0, 10343.75, 125, 0
AHD210203_1900P, 4, 2, 34750, 0, 0, 17375, 100, 0
AHD210203_1950P, 8, 4, 252300, 0, 0, 63075, 150, 0
AHD210203_2000P, 7, 3, 491100, 0, 0, 161200, 200, 0
AHD210203_2025C, 6, 3, 358500, 0, 0, 119500, 125, 0
AHD210203_2025P, 6, 3, 378937.5, 0, 0, 126312.5, 125, 0
AHD210203_2150C, 2, 1, 20150, 0, 0, 0, 100, 0
AHD210204, 16, 8, 16492585, 3, 1, 2422200, 48, 0
AHD210205, 38, 18, 394572887.5, 4, 0, 25267500, 500, 0
AHD210209, 2, 1, 150487.5, 0, 0, 0, 3, 0
AHD210210, 16, 8, 9868818.75, 6, 2, 1385718.75, 30, 0
AHD210211, 2, 1, 101100, 0, 0, 0, 2, 0
AHD210212, 4, 2, 1963645, 3, 0, 981822.5, 20, 0
AHD210216, 4, 2, 1811277.5, 0, 0, 905638.75, 26, 0
AHD210217, 2383, 1241, 2403370780.75, 70, 61, 100625, 2, 0
AHD210219, 4, 2, 302298, 0, 0, 151149, 3, 0
AHD210223, 2, 1, 202400, 1, 0, 0, 4, 0
AHD210224, 26, 13, 10996195.75, 1, 0, 602325, 15, 0
AHD210225, 4, 2, 302875, 1, 0, 151437.5, 4, 0
AHD210226, 11, 7, 21076672, 4, 2, 2520000, 45.5, 0
AHD210301, 4, 3, 1410827.5, 1, 0, 502675, 10.5, 0
AHD210302, 22, 11, 7024456.25, 6, 2, 303525, 13, 0
AHD210303_1950P, 18, 9, 633950, 0, 0, 69950, 100, 0
AHD210303_2000P, 5, 2, 240100, 0, 0, 120050, 100, 0
AHD210303_2075C, 4, 2, 582750, 0, 0, 291375, 300, 0
AHD210303_2150C, 10, 5, 221250, 0, 0, 44250, 100, 0
AHD210310, 4, 2, 403360, 3, 2, 201680, 4, 0
AHD210311, 6, 3, 151485.5, 0, 0, 50430.25, 1, 0
AHD210312, 2, 1, 101337.5, 0, 0, 0, 2, 0
AHD210315, 6, 3, 555741.75, 1, 0, 252283.75, 5, 0
AHD210316, 4, 2, 1565025, 0, 0, 782512.5, 26, 0
AHD210317, 4544, 2346, 2677007309, 89, 72, 50821.25, 1, 0
AHD210318, 10, 5, 3417750, 0, 0, 1004375, 20, 0
AHD210319, 4, 2, 1115000, 1, 0, 557500, 2, 0
AHD210322, 16, 9, 9564082.5, 2, 0, 804300, 14, 0
AHD210323, 14, 7, 3770156.25, 0, 0, 351881.25, 7, 0
AHD210324, 2, 1, 50781.25, 3, 0, 0, 2, 0
AHD210329, 24, 12, 20977644.25, 2, 0, 1159478.375, 25, 0
AHD210330, 2, 1, 404462, 0, 0, 0, 8, 0
AHD210331, 12, 6, 1668328.75, 1, 0, 302996.25, 6, 0
AHD210406, 58, 29, 8284520.75, 7, 8, 203000, 5, 0
AHD210407, 51, 26, 27717586.25, 5, 5, 506235, 8.5, 0
AHD210408, 42700, 12521, 1274319635, 22813, 5482, 50637.5, 1, 0
AHD210421, 845, 442, 1633367819.75, 56, 38, 462243.75, 1, 0
AHD210505, 14, 7, 2135668.75, 0, 0, 152212.5, 3, 0
AHD210519, 3456, 201, 398087228.75, 3110, 14, 509625, 1, 0
AHD210602, 4, 2, 203225, 0, 0, 101612.5, 2, 0
AHD210616, 3640, 371, 1311672731, 2997, 42, 609945, 1, 0
AHD210702, 4, 2, 101737.5, 0, 0, 50868.75, 1, 0
AHD210721, 264, 130, 302110444, 21, 11, 1023875, 25, 0
AHD210818, 27, 14, 13121212.5, 11, 5, 1148703.125, 25, 0
AHD210902, 4, 2, 101987.5, 0, 0, 50993.75, 1, 0
AHD210915, 214, 104, 451521941.25, 13, 12, 1276875, 33.5, 0
AHD211020, 26, 13, 6134623.75, 12, 3, 100850, 15, 0
AHD211117, 21, 11, 89308971.25, 9, 0, 5786306.25, 80, 0
AHD211215, 408, 225, 1122933930.25, 54, 40, 1849950, 50, 0
AHD220119, 14, 7, 24854362.5, 5, 2, 2264240, 44, 0
AHD220518, 2, 1, 1916831.25, 2, 3, 0, 68.5, 0
AHD220615, 4, 2, 10369375, 3, 0, 5184687.5, 100, 0
AHD220720, 4, 2, 7116687.5, 5, 3, 3558343.75, 100, 0
AHD221221, 9, 4, 3084240, 9, 7, 157470, 25, 0
AHD230719, 6, 3, 3151875, 2, 0, 1050625, 20, 0
AHD231220, 6, 3, 3176425, 3, 0, 1058775, 20, 0
AHE210111, 3, 1, 41200, 0, 0, 0, 1, 0
AHE210112, 8, 4, 1905504.5, 0, 0, 124184.375, 3, 0
AHE210113, 2, 1, 247800, 0, 0, 0, 6, 0
AHE210119, 2, 1, 372375, 0, 0, 0, 9, 0
AHE210120, 28, 14, 4799865, 0, 0, 82697.75, 2, 0
AHE210121, 2, 1, 206875, 0, 0, 0, 5, 0
AHE210129, 4, 2, 329700, 0, 0, 164850, 4, 0
AHE210217, 16, 8, 1238708, 0, 0, 123855.75, 3, 0
AHE210317, 24, 12, 2347771.25, 0, 0, 123916.875, 3, 0
AHE210406, 4, 2, 206725.5, 0, 0, 103362.75, 2.5, 0
AHE210408, 8, 4, 784729.25, 0, 0, 206548.125, 5, 0
AHE210421, 14, 7, 5399965.5, 0, 0, 124348.5, 3, 0
AHE210519, 14, 7, 4833029.25, 0, 0, 124537.5, 3, 0
AHE210616, 2, 1, 83025, 0, 0, 0, 2, 0
AHE210721, 2, 1, 83025, 0, 0, 0, 2, 0
AHE210818, 2, 1, 83025, 0, 0, 0, 2, 0
AHE210915, 2, 1, 83025, 0, 0, 0, 2, 0
AHS210120, 6, 3, 111569, 0, 0, 37186.5, 1, 0
AHS210217, 2, 1, 74378, 0, 0, 0, 2, 0
AHY210120, 12, 6, 136599400, 0, 0, 21008075, 4, 0
AHY210217, 2, 1, 15742575, 0, 0, 0, 3, 0
AMD210226, 1, 0, 0, 0, 0, 0, 0, 0
AMD210331, 1, 0, 0, 0, 0, 0, 0, 0
AMD210430, 1, 0, 0, 0, 0, 0, 0, 0
AUD210112, 294969, 0, 0, 294967, 0, 0, 1, 0
CAD210111, 216, 145, 743791100, 6, 69, 4018250, 25, 0
CAD210112, 659, 395, 1137831174.5, 81, 114, 1219500, 1, 0
CAD210113, 47, 26, 62738346.5, 5, 10, 1424704, 9, 0
CAD210114, 10, 5, 1426921.75, 3, 1, 203906.25, 2, 0
CAD210115, 31, 17, 39156513.75, 0, 0, 411112.5, 2, 0
CAD210119, 11, 6, 11772518.75, 2, 2, 611250, 3, 0
CAD210120, 1182, 609, 1675041978.75, 32, 43, 611775, 2, 0
CAD210121, 12, 6, 26273881.25, 4, 4, 204612.5, 20, 0
CAD210122, 17, 10, 48664125, 8, 2, 5079687.5, 27, 0
CAD210126, 2, 1, 610872, 0, 0, 0, 28, 0
CAD210128, 4, 2, 41182000, 1, 3, 20591000, 50, 0
CAD210129, 10, 5, 9572100, 0, 0, 1221900, 6, 0
CAD210202, 27, 14, 29493080, 1, 2, 1426500, 7, 0
CAD210203, 18, 9, 7949826, 0, 0, 1019380, 5, 0
CAD210203_8125C, 4, 2, 220687.5, 0, 0, 110343.75, 25, 0
CAD210203_8125P, 4, 2, 280687.5, 0, 0, 140343.75, 25, 0
CAD210203_8150C, 4, 2, 37800, 0, 0, 18900, 4, 0
CAD210203_8300C, 6, 3, 421770, 0, 0, 140590, 40, 0
CAD210204, 2, 1, 203693.75, 0, 0, 0, 1, 0
CAD210205, 22, 11, 81726398.5, 2, 1, 203987.5, 7, 0
CAD210209, 6, 3, 2650257.25, 1, 0, 1223614.5, 4, 0
CAD210210, 10, 5, 6935389.75, 0, 0, 1019728.75, 5, 0
CAD210212, 10, 5, 2242656.25, 0, 2, 204581.25, 1, 0
CAD210216, 4, 2, 2234912.5, 4, 0, 1117456.25, 10, 0
CAD210217, 831, 445, 2626731736.5, 57, 55, 1427281.625, 1, 0
CAD210219, 4, 2, 82212972.5, 2, 0, 41106486.25, 105, 0
CAD210223, 7, 4, 13784518, 1, 0, 3446129.5, 8, 0
CAD210224, 20, 11, 29316575.5, 2, 0, 810861, 10, 0
CAD210225, 6, 3, 1816386, 1, 0, 806318, 4, 0
CAD210226, 55, 29, 389798768.75, 5, 5, 9581250, 50, 0
CAD210301, 6, 3, 5291243.75, 1, 2, 1827056.25, 9, 0
CAD210302, 36, 18, 197296774.75, 2, 2, 8626331.875, 43.5, 0
CAD210303, 18, 9, 193594483.75, 1, 3, 12027445, 59, 0
CAD210303_7400P, 6, 3, 25125, 0, 0, 8750, 5, 0
CAD210303_8150C, 7, 3, 893730, 0, 0, 297910, 40, 0
CAD210303_8150P, 8, 3, 869730, 0, 0, 289910, 40, 0
CAD210303_8250C, 3, 1, 1740000, 0, 0, 0, 300, 0
CAD210303_9000C, 3, 1, 156275, 0, 0, 0, 100, 0
CAD210304, 2, 1, 409625, 2, 0, 0, 5, 0
CAD210308, 11, 5, 4874945, 2, 0, 612787.5, 5, 0
CAD210309, 16, 9, 239427695, 0, 2, 8126900, 70, 0
CAD210310, 16, 8, 5895000, 0, 0, 407570, 2, 0
CAD210311, 10, 5, 3875163.75, 0, 2, 406247.5, 2, 0
CAD210315, 12, 6, 6303562.5, 3, 4, 714156.25, 10, 0
CAD210316, 23, 11, 20717062.5, 2, 5, 609543.75, 10, 0
CAD210317, 3061, 1428, 5857454009, 366, 444, 408791, 1, 0
CAD210318, 18, 9, 27609790, 1, 2, 1224750, 10, 0
CAD210322, 20, 10, 17727203, 1, 0, 2035680, 10, 0
CAD210323, 8, 4, 4074120, 2, 0, 1021362.5, 5, 0
CAD210324, 8, 4, 23535350, 0, 2, 6395856.25, 50, 0
CAD210329, 8, 4, 2860193.75, 2, 0, 714778.125, 5, 0
CAD210330, 12, 5, 5712812.5, 3, 0, 408200, 2, 0
CAD210331, 18, 9, 7117420.75, 1, 0, 408220, 2, 0
CAD210406, 118, 59, 96966330, 8, 0, 1025000, 5, 0
CAD210407, 287, 145, 203910344.25, 6, 3, 408400, 2, 0
CAD210407_8150C, 6, 3, 1236307.5, 0, 0, 412290, 45, 0
CAD210407_8150P, 6, 3, 1336175, 0, 0, 445600, 50, 0
CAD210408, 556406, 33638, 10591079383.5, 499384, 170578, 204012.5, 1, 0
CAD210421, 674, 336, 2412662557.25, 53, 36, 820832.5, 1, 0
CAD210430_8500TC, 4, 2, 4832000, 0, 0, 2416000, 400, 0
CAD210430_9000TC, 2, 0, 0, 0, 0, 0, 800, 0
CAD210430_9500TC, 4, 2, 1100000, 0, 0, 550000, 400, 0
CAD210505, 18, 9, 5901536.75, 0, 0, 614237.25, 3, 0
CAD210505_8500C, 6, 3, 2124950, 0, 0, 707900, 100, 0
CAD210519, 14745, 224, 1206519587.75, 14397, 35, 1827871.875, 1, 0
CAD210602_8125C, 4, 2, 573262.5, 0, 0, 286631.25, 25, 0
CAD210602_8125P, 4, 2, 574512.5, 0, 0, 287256.25, 25, 0
CAD210602_8750C, 4, 2, 1125125, 0, 0, 562562.5, 100, 0
CAD210616, 14135, 232, 1382668159, 13745, 36, 1222050, 1, 0
CAD210721, 100, 51, 183150822.5, 10, 7, 1020000, 7, 0
CAD210818, 53, 28, 220760881.25, 7, 11, 6118500, 30, 0
CAD210915, 164, 114, 449985547.5, 24, 22, 2037750, 10, 0
CAD211006_9500C, 2, 1, 8900, 0, 0, 0, 2, 0
CAD211020, 10, 5, 36972750, 3, 1, 6113250, 30, 0
CAD211117, 8, 4, 38558187.5, 1, 0, 6107250, 30, 0
CAD211201_8100P, 2, 1, 3479750, 0, 0, 0, 200, 0
CAD211201_9000C, 11, 5, 19268750, 0, 0, 3550000, 400, 0
CAD211215, 307, 159, 1488088153.75, 60, 65, 2439582, 20, 0
CAD220119, 21, 10, 34092556.25, 0, 0, 4061075, 20, 0
CAD220216, 6, 3, 8716487.5, 0, 0, 1819181.25, 15, 0
CAD220316, 8, 2, 8079500, 0, 0, 4039750, 20, 0
CAD220518, 2, 1, 57124550, 0, 0, 0, 280, 0
CAD220615, 6, 3, 17052500, 3, 9, 402500, 15, 0
CAD221019, 2, 1, 4812750, 1, 5, 0, 24, 0
CAD221221, 80, 48, 226351755, 18, 38, 2510062.5, 20, 0
CAD231018, 2, 1, 4791870, 1, 5, 0, 24, 0
CAE210112, 14, 7, 7149775.75, 0, 0, 498787.5, 3, 0
CAE210113, 2, 1, 499500, 0, 0, 0, 3, 0
CAE210115, 2, 1, 166221, 0, 0, 0, 1, 0
CAE210120, 40, 20, 15098647.25, 0, 0, 497390.25, 3, 0
CAE210128, 2, 1, 1500750, 0, 0, 0, 9, 0
CAE210129, 2, 1, 166156.75, 0, 0, 0, 1, 0
CAE210201, 2, 1, 1661567.5, 0, 0, 0, 10, 0
CAE210202, 8, 4, 1161831.75, 0, 0, 249386.625, 1.5, 0
CAE210209, 2, 1, 164950, 0, 0, 0, 1, 0
CAE210216, 2, 1, 164950, 0, 0, 0, 1, 0
CAE210217, 18, 9, 5323328, 0, 0, 332636.5, 2, 0
CAE210219, 2, 1, 332110, 0, 0, 0, 2, 0
CAE210226, 4, 2, 494850, 0, 0, 247425, 1.5, 0
CAE210302, 2, 1, 166750, 0, 0, 0, 1, 0
CAE210303, 2, 1, 330600, 0, 0, 0, 2, 0
CAE210317, 10, 5, 1161876.5, 0, 0, 166184.5, 1, 0
CAE210407, 2, 1, 166212.5, 0, 0, 0, 1, 0
CAE210408, 30, 15, 11980919.25, 0, 0, 332500, 2, 0
CAE210421, 44, 22, 12122156.5, 0, 0, 329900, 2, 0
CAE210428, 4, 2, 332718.75, 0, 0, 166359.375, 1, 0
CAE210519, 32, 16, 11099373.75, 0, 0, 166401, 1, 0
CAE210602, 2, 1, 498392.25, 0, 0, 0, 3, 0
CAE210616, 12, 6, 1326441.25, 0, 0, 166175, 1, 0
CAE210721, 2, 1, 164925, 0, 0, 0, 1, 0
CAS210113, 2, 1, 149726.25, 0, 0, 0, 1, 0
CAS210317, 6, 3, 897934, 0, 0, 149125, 1, 0
CAS210407, 12, 6, 900150, 0, 0, 150012.5, 1, 0
CAS210408, 4, 2, 299625, 0, 0, 149812.5, 1, 0
CAS210421, 6, 3, 1048605.75, 0, 0, 298863, 2, 0
CAS210519, 2, 1, 899592, 0, 0, 0, 6, 0
CAY210120, 2, 1, 21246800, 0, 0, 0, 1, 0
CAY210217, 2, 1, 21270475, 0, 0, 0, 1, 0
CAY210303, 2, 1, 103502625, 0, 0, 0, 5, 0
CAY210317, 2, 1, 42540950, 0, 0, 0, 2, 0
CAY210421, 2, 1, 63811425, 0, 0, 0, 3, 0
CAY210519, 2, 1, 63811425, 0, 0, 0, 3, 0
CAY210616, 2, 1, 63811425, 0, 0, 0, 3, 0
CAY210721, 2, 1, 63811425, 0, 0, 0, 3, 0
CAY210818, 2, 1, 21199425, 0, 0, 0, 1, 0
COD210112, 5, 0, 0, 1, 5, 0, 2, 0
COD210408, 4, 0, 0, 0, 36, 0, 2, 0
HCD210129, 80, 25, 634560, 62, 21, 6860, 2, 0
HCD210226, 129, 52, 358945, 183, 57, 6885, 1, 0
HCD210331, 80, 21, 458675, 68, 48, 6875, 2, 0
HCD210430, 59, 13, 85670, 66, 19, 6590, 2, 0
HCD210528, 68, 19, 123240, 57, 23, 6480, 2, 0
HCD210630, 48, 8, 50080, 60, 22, 6260, 2, 0
HCD210730, 30, 2, 61700, 25, 17, 30850, 5, 0
HCD210831, 42, 2, 12260, 38, 14, 6130, 1, 0
HCD210930, 43, 0, 0, 43, 13, 0, 1, 0
HCD211029, 52, 6, 143040, 42, 13, 5960, 1, 0
HCD211130, 50, 3, 236400, 45, 8, 59100, 1, 0
HCD211231, 61, 8, 47760, 48, 19, 5970, 1, 0
HCD220131, 46, 0, 0, 46, 5, 0, 1, 0
HCD220228, 47, 0, 0, 45, 5, 0, 1, 0
HCD220331, 2, 0, 0, 2, 0, 0, 4, 0
HUD210129, 75, 15, 160350, 47, 11, 10690, 1, 0
HUD210226, 87, 14, 152705, 58, 80, 10927.5, 1, 0
HUD210331, 56, 6, 62600, 45, 33, 10435, 1, 0
HUD210430, 78, 6, 59610, 66, 37, 9935, 1, 0
HUD210528, 53, 5, 46545, 43, 14, 9315, 1, 0
HUD210630, 39, 0, 0, 39, 6, 0, 1, 0
HUD210730, 53, 5, 43140, 43, 18, 8630, 1, 0
HUD210831, 48, 4, 32730, 40, 18, 8182.5, 1, 0
HUD210930, 57, 10, 78430, 39, 4, 7820, 1, 0
HUD211029, 44, 0, 0, 44, 5, 0, 1, 0
HUD211130, 47, 3, 22950, 41, 8, 7650, 1, 0
HUD211231, 36, 0, 0, 36, 0, 0, 1, 0
HUD220131, 37, 0, 0, 37, 2, 0, 1, 0
HUD220228, 37, 0, 0, 37, 3, 0, 1, 0
NAD210111, 6, 1, 408400, 1, 0, 0, 48, 0
NAD210112, 8, 1, 408530, 3, 0, 0, 21, 0
NAD210408, 4, 0, 0, 2, 0, 0, 3, 0
NAE210217, 12, 6, 2105086.6, 0, 0, 351412.6, 11, 0
NAE210421, 6, 3, 1666720.8, 0, 0, 555573.6, 17, 0
NAE210616, 6, 3, 445960, 0, 0, 149749, 5, 0
NID210111, 99, 72, 184596984, 6, 20, 1613610, 21, 0
NID210112, 365, 243, 463091345.1, 70, 78, 214680, 2, 0
NID210113, 32, 16, 11232355.68, 3, 11, 429240.96, 4, 0
NID210114, 7, 3, 15991872, 0, 0, 106005, 1, 0
NID210115, 2, 1, 5076564, 0, 0, 0, 47, 0
NID210120, 520, 271, 612522274.8, 27, 38, 317110.5, 2, 0
NID210121, 6, 3, 845622, 0, 0, 317070, 3, 0
NID210129, 14, 7, 1609541.4, 0, 2, 107292, 1, 0
NID210202, 4, 2, 1181295, 0, 0, 590647.5, 5.5, 0
NID210203, 4, 2, 3223173, 0, 0, 1611586.5, 15, 0
NID210203_16000P, 4, 2, 61209, 0, 0, 30604.5, 75, 0
NID210203_16500P, 2, 1, 97200, 0, 0, 0, 100, 0
NID210203_16700P, 2, 1, 124200, 0, 0, 0, 100, 0
NID210203_16800P, 14, 7, 391812, 0, 0, 35281.68, 28, 0
NID210203_17000P, 2, 1, 176400, 0, 0, 0, 100, 0
NID210203_17500C, 4, 2, 44700, 0, 0, 22350, 5, 0
NID210203_17500P, 16, 8, 1213956, 0, 0, 126000, 50, 0
NID210203_17900C, 4, 2, 442680, 0, 0, 221340, 70, 0
NID210203_17900P, 4, 2, 484680, 0, 0, 242340, 70, 0
NID210203_18000C, 6, 3, 176923.5, 0, 0, 59074.5, 25, 0
NID210203_18500C, 4, 2, 296880, 0, 0, 148440, 100, 0
NID210205, 20, 10, 8481116.7, 0, 0, 268392, 2.5, 0
NID210209, 14, 7, 3220882.8, 0, 0, 322073.28, 3, 0
NID210210, 6, 3, 2277468.9, 0, 0, 759156.3, 7, 0
NID210212, 32, 16, 9556588.2, 3, 0, 214724.13, 1, 0
NID210216, 2, 1, 423230.88, 0, 0, 0, 4, 0
NID210217, 728, 370, 914802683.16, 28, 22, 423349.44, 2, 0
NID210218, 6, 3, 537156, 0, 0, 214671, 2, 0
NID210219, 6, 3, 644697, 0, 0, 214716, 2, 0
NID210223, 4, 2, 1058274.6, 1, 0, 529137.3, 7, 0
NID210224, 8, 4, 424706.76, 0, 0, 105780.42, 1, 0
NID210225, 2, 1, 107388, 0, 0, 0, 1, 0
NID210226, 6, 3, 855700.5, 0, 0, 211689, 2, 0
NID210302, 22, 11, 2011228.08, 1, 0, 105862.5, 1, 0
NID210303, 4, 2, 752142, 0, 0, 376071, 3.5, 0
NID210304, 15, 6, 635301, 0, 0, 105883.5, 1, 0
NID210305, 2, 1, 214860, 0, 0, 0, 2, 0
NID210308, 1, 0, 0, 0, 0, 0, 0, 0
NID210309, 10, 5, 2238792, 1, 0, 211788, 2, 0
NID210310, 8, 4, 744895.26, 1, 0, 212992.5, 2, 0
NID210315, 18, 9, 22669957.5, 0, 0, 212952, 2, 0
NID210316, 16, 8, 19643085.66, 0, 0, 370740.75, 3.5, 0
NID210317, 2356, 1188, 1395614098.91999, 41, 26, 107823.78, 1, 0
NID210318, 12, 6, 11141107.2, 0, 0, 1856851.2, 17.5, 0
NID210322, 34, 17, 14529279, 1, 0, 211884, 2, 0
NID210323, 24, 12, 7432468.74, 0, 0, 742581, 7, 0
NID210324, 8, 4, 744322.2, 2, 0, 211881.6, 2, 0
NID210326, 2, 1, 1059516, 0, 0, 0, 10, 0
NID210329, 22, 11, 9728257.14, 0, 0, 1058100, 10, 0
NID210330, 22, 11, 24381712.8, 1, 0, 317901.6, 3, 0
NID210331, 20, 10, 6706679.7, 2, 0, 322875, 4, 0
NID210406, 255, 128, 88943758.2, 5, 2, 532839, 5, 0
NID210407, 126, 63, 82085520, 4, 0, 212256, 2, 0
NID210408, 64567, 12530, 1949211890.7, 43585, 20259, 107490, 1, 0
NID210421, 357, 184, 330355404, 31, 12, 214620, 1, 0
NID210505_20000C, 14, 7, 504000, 0, 0, 47040, 14, 0
NID210519, 5912, 122, 174908519.16, 5690, 10, 212224.5, 1, 0
NID210616, 272, 135, 367021126.5, 10, 11, 318703.5, 3, 0
NID210721, 170, 82, 199380233.82, 2, 1, 956974.5, 9, 0
NID210818, 14, 7, 7236228, 1, 0, 212841, 2, 0
NID210901_19000C, 7, 3, 1583136, 0, 0, 593676, 75, 0
NID210901_24000C, 10, 3, 1266876, 0, 0, 472378.5, 225, 0
NID210915, 64, 30, 150471762, 6, 7, 1065075, 10.5, 0
NID211020, 16, 8, 2025130.5, 0, 0, 159887.25, 1.5, 0
NID211117, 2, 1, 1841712, 0, 0, 0, 17, 0
NID211215, 144, 71, 176882077.68, 10, 11, 320242.5, 3.5, 0
NID220119, 4, 2, 4485663, 0, 0, 2242831.5, 21, 0
NID220216, 4, 2, 4488183, 0, 0, 2244091.5, 21, 0
NID221221, 4, 2, 16137975, 4, 1, 8068987.5, 75, 0
NID241218, 4, 2, 10917150, 1, 2, 5458575, 50, 0
NIE210120, 8, 4, 875239.8, 0, 0, 175241.76, 2, 0
NIE210317, 2, 1, 87771.54, 0, 0, 0, 1, 0
NIE210408, 2, 1, 350833.92, 0, 0, 0, 4, 0
NIY210120, 2, 1, 10806828, 0, 0, 0, 1, 0
NIY210519, 2, 1, 11186400, 0, 0, 0, 1, 0
OAD210226, 2, 1, 100450, 0, 0, 0, 2, 0
PBD210111, 104, 88, 165413062.5, 3, 26, 1139906.25, 37, 0
PBD210112, 233, 153, 181852834.75, 12, 31, 606000, 1, 0
PBD210113, 30, 17, 6882904, 3, 1, 100325, 2, 0
PBD210114, 4, 2, 452556.25, 2, 0, 226278.125, 8, 0
PBD210115, 2, 1, 50062.5, 1, 1, 0, 1, 0
PBD210119, 2, 1, 98200, 0, 0, 0, 2, 0
PBD210120, 223, 112, 152030859.5, 8, 2, 250642.5, 1, 0
PBD210121, 2, 1, 301200, 0, 0, 0, 6, 0
PBD210122, 2, 1, 301125, 0, 0, 0, 6, 0
PBD210202, 10, 5, 3626421, 1, 0, 844636.5, 17, 0
PBD210203, 20, 10, 650775, 0, 0, 50300, 1, 0
PBD210203_1900P, 19, 8, 5275, 0, 0, 700, 2, 0
PBD210203_1950P, 2, 1, 2250, 0, 0, 0, 5, 0
PBD210203_1975P, 2, 1, 2250, 0, 0, 0, 2, 0
PBD210203_2000P, 6, 3, 203450, 0, 0, 60660, 60, 0
PBD210203_2125C, 7, 3, 2250, 0, 0, 750, 2, 0
PBD210203_2150C, 6, 3, 1350, 0, 0, 450, 2, 0
PBD210204, 16, 8, 795252, 1, 0, 99406.5, 2, 0
PBD210205, 8, 4, 198900, 0, 0, 49725, 1, 0
PBD210209, 16, 8, 398050, 0, 0, 49756.25, 1, 0
PBD210210, 6, 3, 443709.5, 0, 0, 196875, 4, 0
PBD210211, 8, 4, 398190, 0, 0, 99547.5, 2, 0
PBD210212, 16, 8, 597399, 0, 0, 74674.25, 1.5, 0
PBD210216, 2, 1, 199285, 0, 0, 0, 4, 0
PBD210217, 432, 233, 261190802.5, 14, 6, 251875, 7, 0
PBD210219, 2, 1, 49780, 1, 0, 0, 25.5, 0
PBD210223, 6, 3, 1418000, 0, 0, 606600, 12, 0
PBD210226, 8, 4, 701906.5, 0, 0, 175837.5, 3.5, 0
PBD210301, 2, 1, 399450, 0, 0, 0, 8, 0
PBD210303_2150C, 5, 2, 72160, 0, 0, 36080, 60, 0
PBD210308, 2, 1, 101500, 0, 0, 0, 2, 0
PBD210309, 12, 7, 5603194.75, 1, 0, 151781.25, 3, 0
PBD210310, 6, 4, 5452005, 2, 0, 670063.25, 8.5, 0
PBD210311, 4, 2, 100250, 1, 0, 50125, 2, 0
PBD210315, 6, 2, 199901, 2, 0, 99950.5, 2, 0
PBD210316, 6, 3, 300350, 1, 0, 50300, 1, 0
PBD210317, 1361, 698, 662542584.5, 39, 24, 100000, 1, 0
PBD210318, 10, 5, 346600, 0, 0, 49512.5, 1, 0
PBD210322, 4, 2, 300337.5, 5, 0, 150168.75, 5, 0
PBD210323, 14, 7, 600861, 3, 0, 99095, 2, 0
PBD210324, 8, 4, 1002332.5, 5, 0, 251292.5, 5, 0
PBD210329, 26, 13, 892985, 1, 0, 49567.5, 1, 0
PBD210330, 31, 15, 4051498, 1, 0, 198109, 4, 0
PBD210331, 48, 24, 1644887.5, 0, 0, 49625, 1, 0
PBD210406, 42, 21, 7905817.75, 3, 0, 200098, 4, 0
PBD210407, 37, 17, 4978430.75, 3, 2, 152025, 4, 0
PBD210408, 24084, 6207, 483666472, 13489, 6243, 50150, 1, 0
PBD210421, 273, 137, 150330511.5, 15, 11, 152138.25, 1, 0
PBD210519, 51, 25, 29220925, 17, 8, 401250, 20, 0
PBD210616, 31, 15, 53497298.75, 4, 6, 1942687.5, 39, 0
PBD210721, 34, 17, 33192450, 5, 2, 505697.5, 10, 0
PBD210818, 10, 5, 251875, 1, 0, 50375, 1, 0
PBD210915, 12, 6, 302693.75, 1, 0, 50450, 1, 0
PBD211020, 4, 2, 1015010, 0, 0, 507505, 10, 0
