Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200916, 1440, 1440, 1440, 1440
AAD200917, 1440.6833, 1440.6925, 1440.7, 1440.65
AAD201215, 1463.75, 1459, 1475, 1440
AAE201215, 1209.5, 1209.5, 1209.5, 1209.5
AAE201216, 1242.75, 1242.75, 1242.75, 1242.75
AHD200916, 1748.5585, 1748.8114, 1765, 1600.5
AHD200917, 1759.6866, 1753.3054, 1790, 1747.75
AHD200918, 1766.0039, 1766.899, 1770.55, 1750.82
AHD200922, 1765.77, 1765.77, 1772, 1753.31
AHD200923, 1764.69, 1761.8567, 1772, 1752.69
AHD200924, 1771.6203, 1770.1398, 1805.5, 1763.01
AHD200925, 1783.3733, 1773.7736, 1806.5, 1771.81
AHD200929, 1773.0486, 1772.6555, 1776.24, 1767.24
AHD200930, 1775.595, 1775.595, 1775.69, 1775.5
AHD201001, 1775.5, 1775.5, 1775.5, 1775.5
AHD201002, 1767.9942, 1770.9497, 1776, 1758.25
AHD201006, 1815, 1815, 1815, 1815
AHD201007, 1770.6292, 1770.9408, 1777, 1760.95
AHD201007_1750P, 15.12, 15.12, 15.12, 15.12
AHD201007_1800C, 13.39, 13.39, 13.39, 13.39
AHD201007_1825C, 10, 10, 10, 10
AHD201007_1875C, 3.2, 3.2, 3.2, 3.2
AHD201009, 1777.0367, 1770.7443, 1800, 1761.61
AHD201013, 1801.25, 1801.0455, 1802, 1800.5
AHD201014, 1780.25, 1780.25, 1780.25, 1780.25
AHD201020, 1805, 1805, 1805, 1805
AHD201021, 1776.6014, 1771.5274, 1823, 1590.5
AHD201030, 1788.208, 1788.0122, 1789, 1788.01
AHD201103, 1781.92, 1779.0037, 1790.5, 1767
AHD201104_1700P, 12.79, 12.79, 12.79, 12.79
AHD201104_1900C, 9.48, 9.48, 9.48, 9.48
AHD201109, 1800, 1800, 1800, 1800
AHD201110, 1775.68, 1775.68, 1775.68, 1775.68
AHD201113, 1788.54, 1795.716, 1800.5, 1776.58
AHD201117, 1785.25, 1785.25, 1786.5, 1784
AHD201118, 1790.2265, 1784.5822, 1823, 1762.5
AHD201119, 1779.38, 1779.38, 1779.38, 1779.38
AHD201120, 1779.6833, 1779.2728, 1780, 1779.25
AHD201123, 1800.4, 1800.4, 1800.4, 1800.4
AHD201124, 1781.9833, 1782.0214, 1782.2, 1781.75
AHD201125, 1782.25, 1782.25, 1782.25, 1782.25
AHD201127, 1790.4975, 1790.8078, 1805, 1783.03
AHD201201, 1798.8457, 1800.1214, 1803.69, 1784.69
AHD201202, 1788.34, 1792.7016, 1803.98, 1763.5
AHD201203, 1792.544, 1793.93, 1805, 1785.62
AHD201204, 1795, 1795, 1795, 1795
AHD201207, 1793.778, 1798.2431, 1806, 1786.88
AHD201208, 1797.45, 1797.2232, 1805, 1787.25
AHD201209, 1801.7278, 1802.4463, 1808, 1787.32
AHD201210, 1796.0969, 1791.2632, 1809, 1780
AHD201211, 1797.2518, 1803.0878, 1808, 1787.96
AHD201214, 1800.6521, 1804.414, 1808.5, 1776
AHD201215, 1801.007, 1799.247, 1810.5, 1787
AHD201216, 1802.5218, 1795.1837, 1823, 1776.7
AHD210105, 1801.0667, 1808.3121, 1820.5, 1767
AHD210120, 1804.8564, 1797.7158, 1823, 1783.95
AHD210202, 1767, 1767, 1767, 1767
AHD210217, 1805.4023, 1806.152, 1823, 1767
AHD210302, 1767, 1767, 1767, 1767
AHD210303_1700P, 34.1467, 34.1467, 34.48, 33.98
AHD210317, 1817.3787, 1811.0772, 1827, 1804.75
AHD210406, 1767, 1767, 1767, 1767
AHD210407_1700P, 40.45, 40.45, 40.45, 40.45
AHD210421, 1820.75, 1818.8999, 1832.5, 1813.9
AHD210505, 1767, 1767, 1767, 1767
AHD210519, 1824.6563, 1831.206, 1838.35, 1820.25
AHD210602, 1821.5, 1821.5, 1821.5, 1821.5
AHD210616, 1839.0835, 1829.9458, 1850, 1816.8
AHD210702, 1828, 1828, 1828, 1828
AHD210721, 1840.3375, 1844.7372, 1857, 1823
AHD210818, 1842, 1830.932, 1860, 1823
AHD210915, 1850.995, 1853.8467, 1866, 1823
AHD211020, 1864, 1865.9038, 1872.25, 1855.75
AHD211117, 1869.7875, 1869.33, 1877.25, 1867.1
AHD211215, 1867.1691, 1865.5542, 1882.7, 1862.75
AHE200916, 1537.9467, 1568.23, 1652, 1473.84
AHE200917, 1483.6875, 1482.575, 1485.94, 1475
AHE200923, 1475.84, 1475.84, 1475.84, 1475.84
AHE200930, 1489, 1489, 1489, 1489
AHE201021, 1498.3527, 1485.6668, 1531.1, 1472.97
AHE201030, 1499.9333, 1500.4857, 1500.9, 1498
AHE201118, 1510.2791, 1509.8976, 1531.1, 1502.21
AHE201203, 1513.5, 1513.5, 1513.5, 1513.5
AHE201208, 1510, 1510, 1510, 1510
AHE201215, 1510.1333, 1512.1, 1518, 1496.5
AHE201216, 1515.555, 1515.8319, 1531.1, 1508
AHE210120, 1523.32, 1519.7982, 1531.1, 1515.86
AHE210217, 1531.1, 1531.1, 1531.1, 1531.1
AHE210317, 1531.1, 1531.1, 1531.1, 1531.1
AHE210421, 1530.9767, 1530.9195, 1531.1, 1530.86
AHE210519, 1531.1, 1531.1, 1531.1, 1531.1
AHE210616, 1531.1, 1531.1, 1531.1, 1531.1
AHE210721, 1531.1, 1531.1, 1531.1, 1531.1
AHE210818, 1531.1, 1531.1, 1531.1, 1531.1
AHE210915, 1531.1, 1531.1, 1531.1, 1531.1
AHS201021, 1386.87, 1386.87, 1386.87, 1386.87
AHS201118, 1393, 1393, 1393, 1393
AHY201021, 185600.6, 185954.6069, 188535, 181523
CAD200916, 6774.774, 6785.1945, 6825, 5535.75
CAD200917, 6784.3706, 6792.7359, 6823, 5
CAD200918, 6794.6214, 6797.1595, 6817.8, 6770
CAD200921, 6781.6975, 6784.9191, 6793.5, 6775
CAD200922, 6789.3292, 6788.8445, 6802, 6770.75
CAD200923, 6793.8542, 6796.0129, 6814.5, 6772.5
CAD200924, 6783.1382, 6782.0292, 6786.75, 6768.95
CAD200925, 6687.8717, 6748.5177, 6785, 5773
CAD200928, 5773, 5773, 5773, 5773
CAD200929, 6780.4986, 6767.8022, 6808.25, 6764.67
CAD200930, 6804.125, 6800.2426, 6808.25, 6800
CAD201001, 5670.9833, 5670.9833, 6804.04, 6
CAD201002, 6782.1974, 6771.2111, 6820, 6740
CAD201006, 6729.0357, 6716.7653, 6803.25, 6670
CAD201007, 6779.775, 6778.9799, 6809.5, 6737.55
CAD201007_6600C, 263, 263, 263, 263
CAD201007_6600P, 63, 63, 63, 63
CAD201007_6700P, 88.99, 88.89, 89.09, 88.59
CAD201007_6750P, 102.5, 102.5, 103, 102
CAD201007_6900C, 83.75, 83.75, 83.75, 83.75
CAD201007_7000C, 53.75, 53.75, 54, 53.5
CAD201007_7200C, 23.65, 23.65, 23.65, 23.65
CAD201008, 6601.96, 6668.0579, 6800, 6234.75
CAD201009, 6789.726, 6796.8776, 6805.25, 6769.69
CAD201013, 6780.8214, 6780.1438, 6783.25, 6780
CAD201014, 6734.5333, 6776.8617, 6810.5, 6337.5
CAD201015, 6785.5, 6770.5714, 6802, 6769
CAD201016, 6771.3333, 6774.0484, 6783.5, 6760.5
CAD201020, 6778.7167, 6776.5529, 6800, 6771.95
CAD201021, 6775.0375, 6777.2407, 6831.75, 5
CAD201022, 6760, 6760, 6760, 6760
CAD201023, 6798.85, 6798.615, 6808, 6790
CAD201028, 6774.375, 6774.375, 6774.75, 6774
CAD201029, 6795.0625, 6775.9481, 6805, 6773.75
CAD201030, 6797.75, 6797.75, 6797.75, 6797.75
CAD201103, 6780.9164, 6786.2605, 6798.75, 6764.29
CAD201104, 6782.08, 6769.28, 6800, 6764.16
CAD201104_6000P, 19.9167, 19.9167, 20.75, 19
CAD201104_6100P, 28.5, 28.5, 28.5, 28.5
CAD201104_6500P, 94.75, 94.75, 100, 89.5
CAD201104_7000C, 125.5, 125.5, 126, 125
CAD201104_7300C, 57, 56.407, 58.5, 56
CAD201104_7500C, 35, 35, 35, 35
CAD201104_7600C, 23, 23, 23, 23
CAD201105, 6807.5, 6807.5, 6807.5, 6807.5
CAD201106, 6797.6875, 6796.4223, 6806.75, 6795
CAD201110, 6798.7817, 6798.9359, 6814.5, 6764.79
CAD201112, 6794.265, 6797.7142, 6808.25, 6764.73
CAD201117, 6818.5, 6818.5, 6818.5, 6818.5
CAD201118, 6771.0407, 6762.5835, 6827.52, 3.5
CAD201119, 6770.8, 6769.2917, 6807, 6761.75
CAD201120, 6804.472, 6796.4344, 6810, 6791
CAD201124, 6774.2, 6764.8182, 6800, 6761.25
CAD201125, 6799, 6799, 6799, 6799
CAD201127, 6768.1638, 6768.1881, 6799.5, 6750.09
CAD201130, 6760.4, 6760.4, 6760.4, 6760.4
CAD201201, 6764.17, 6788.2279, 6790.97, 6712.91
CAD201202, 6774.3757, 6765.1812, 6825, 6753.35
CAD201202_6000P, 58.73, 58.73, 58.98, 58.48
CAD201202_6400P, 125, 125, 125, 125
CAD201202_6500P, 172.66, 172.66, 172.66, 172.66
CAD201203, 6780.9377, 6789.0386, 6796.41, 6760.89
CAD201204, 6773.1779, 6777.5262, 6813, 6735.5
CAD201207, 6777.303, 6769.4734, 6811.75, 6755.5
CAD201208, 6779.1887, 6780.5716, 6811.8, 6762.2
CAD201209, 6795.1858, 6800.0395, 6813.28, 6767
CAD201210, 6783.7186, 6780.7458, 6814, 6761.63
CAD201211, 6783.365, 6772.3052, 6813, 6735.25
CAD201214, 6782.5088, 6783.4098, 6810, 6722.75
CAD201215, 6789.0808, 6784.4179, 6829.5, 0.5
CAD201216, 6782.3193, 6767.8479, 6826.75, 0.5
CAD210105, 6763, 6763, 6763, 6763
CAD210120, 6795.3137, 6719.6402, 6822.25, 6383.25
CAD210202, 6760, 6760, 6760, 6760
CAD210203_6775C, 348.125, 348.2069, 348.5, 348
CAD210203_6775P, 348.125, 348.2069, 348.5, 348
CAD210217, 6732.3985, 6583.4976, 6805, 6379.5
CAD210317, 6776.2101, 6734.5646, 6818.75, 6356.15
CAD210421, 6748.2083, 6748.5473, 6748.75, 6745.5
CAD210505_6300P, 246.36, 246.36, 246.36, 246.36
CAD210505_7500C, 200.47, 200.47, 200.47, 200.47
CAD210519, 6754.1062, 6754.1495, 6779, 6745.5
CAD210602_6075P, 210.31, 210.31, 210.56, 210.06
CAD210602_7750C, 161.54, 161.54, 161.54, 161.54
CAD210616, 6773.2857, 6775.6769, 6780, 6770
CAD210721, 6766.0225, 6757.4504, 6800.25, 6744.1
CAD210818, 6745.75, 6745.75, 6745.75, 6745.75
CAD210915, 6744.5, 6744.5, 6744.5, 6744.5
CAD211215, 6742.9711, 6731.816, 6782.94, 6730
CAD220316, 6765, 6765, 6765, 6765
CAD220615, 6761.255, 6761.0414, 6764.87, 6758
CAD220720, 6758.35, 6758.35, 6758.35, 6758.35
CAE200916, 5718.8961, 5720.1229, 5725, 5711.4
CAE200917, 5724.49, 5716.7045, 5729.72, 5707.88
CAE200918, 5715.43, 5717.51, 5718.55, 5709.19
CAE200921, 5709.29, 5709.29, 5709.29, 5709.29
CAE200923, 5694.81, 5694.81, 5694.81, 5694.81
CAE200924, 5716.7667, 5722.7017, 5724.68, 5707.49
CAE201001, 5723.6, 5723.6, 5723.6, 5723.6
CAE201002, 5718.952, 5717.9586, 5724.31, 5710
CAE201009, 5733.62, 5733.62, 5733.62, 5733.62
CAE201020, 5700.76, 5700.76, 5700.76, 5700.76
CAE201021, 5718.615, 5717.9589, 5746.31, 5699.98
CAE201030, 5702.5, 5702.5, 5702.5, 5702.5
CAE201103, 5691, 5691, 5691, 5691
CAE201118, 5709.9, 5707.1027, 5714.35, 5702
CAE201202, 5695.5, 5698.6667, 5705, 5686
CAE201203, 5710.69, 5710.69, 5710.69, 5710.69
CAE201215, 5700.1261, 5700.7828, 5725, 5687
CAE201216, 5697.825, 5699.8798, 5707.76, 5684
CAE210120, 5691.5436, 5694.8532, 5710, 5674.52
CAE210217, 5683.8612, 5688.3684, 5698.28, 5650
CAE210302, 5664, 5664, 5664, 5664
CAE210406, 5658, 5658, 5658, 5658
CAS201215, 5278.75, 5278.75, 5295, 5259
CAS210317, 5251.7, 5251.7, 5251.7, 5251.7
CAY200918, 715201, 715201, 715201, 715201
CAY201021, 627570, 627570, 717178, 537962
CAY201216, 717178, 717178, 717178, 717178
CAY210120, 717178, 717178, 717178, 717178
CAY210317, 716757, 716757, 716757, 716757
CAY210421, 716417, 716417, 716417, 716417
HCD200930, 509.1951, 509.8302, 512, 505
HCD201030, 509.5188, 509.6152, 513.5, 507
HCD201130, 505.5, 503.8333, 508, 503
HCD210226, 489, 489, 489, 489
HCD210430, 483, 483, 483, 483
HCD210528, 479.75, 479.75, 480.5, 479
HCD210630, 478, 478, 479, 477
HCD210730, 477.5, 477.5, 477.5, 477.5
HCD210831, 476.5, 476.5, 477, 476
HCD210930, 475.5, 475.5, 475.5, 475.5
HCD211029, 477.5, 477.5, 477.5, 477.5
HUD200930, 571.5, 571.5, 571.5, 571.5
HUD201030, 589.0862, 588.4434, 595, 586
HUD201130, 591.3333, 592, 593, 591
HUD201231, 592.5125, 590.8385, 598.5, 589
HUD210129, 593, 593, 593, 593
HUD210226, 593, 593, 593, 593
HUD210331, 593.5, 593.5, 593.5, 593.5
HUD210430, 591.75, 591.75, 593, 590
HUD210528, 590, 590, 592.5, 587.5
HUD210630, 591.5, 591.5, 591.5, 591.5
NAD200916, 1413.6604, 1400.3146, 1443.5, 1150.57
NAD200917, 1444.0093, 1444.1677, 1450, 1430
NAD201118, 1452.6875, 1455.8026, 1461.75, 1442.25
NAD201215, 1471.1364, 1472.8387, 1475, 1460
NAD201216, 1198.8967, 1195.7779, 1267.53, 1164.57
NAD210120, 1480, 1480.8333, 1485, 1475
NAE200916, 1051.565, 1047.7655, 1061.21, 1041.92
NAE201216, 1060.12, 1056.3421, 1069.71, 1050.53
NID200916, 15081.9662, 15021.7987, 15280, 12534.67
NID200917, 15141.5836, 15112.7385, 15262.5, 15087.5
NID200918, 15207.4167, 15194.8763, 15248, 15158.75
NID200922, 15217.5, 15221.0303, 15244, 15180
NID200923, 15194.15, 15223.2782, 15231.25, 15091
NID200924, 15215, 15215, 15215, 15215
NID200925, 15250, 15250, 15250, 15250
NID200929, 15195.5, 15195.5, 15223, 15190
NID200930, 15238.5, 15227.8902, 15253.5, 15223.5
NID201001, 15176.875, 15176.875, 15180, 15175
NID201002, 15165.8, 15191.6429, 15206, 15155.75
NID201006, 15360.8, 15527.64, 15600, 15144
NID201008, 15226, 15226.3333, 15227, 15225
NID201009, 15145.71, 15145.71, 15145.71, 15145.71
NID201013, 15148.14, 15148.14, 15148.14, 15148.14
NID201014, 15233.75, 15233.75, 15233.75, 15233.75
NID201015, 15221, 15221, 15221, 15221
NID201016, 15223.5, 15223.5, 15235, 15217.5
NID201020, 15330, 15330, 15330, 15330
NID201021, 15213.522, 15204.6776, 15318.25, 15127
NID201023, 15222.19, 15228.6027, 15229.38, 15215
NID201027, 15246, 15246, 15267, 15225
NID201028, 15261.05, 15267.375, 15270.75, 15225
NID201029, 15253.875, 15254.1, 15255, 15252.75
NID201030, 15254.7329, 15246.4995, 15272.75, 15212
NID201102, 15260, 15260, 15260, 15260
NID201103, 15230.75, 15233.8333, 15255, 15219
NID201104, 15212.35, 15208.0208, 15255, 15133
NID201104_15200C, 622.47, 622.8033, 623.47, 621.47
NID201104_15200P, 622.47, 622.8033, 623.47, 621.47
NID201105, 15240, 15240, 15255, 15225
NID201106, 15236.1, 15267.8077, 15277.5, 15212
NID201110, 15272, 15272, 15272, 15272
NID201113, 15203.07, 15203.07, 15225, 15181.14
NID201117, 15204.25, 15211.1667, 15225, 15183.5
NID201118, 15217.1096, 15201.9947, 15370.5, 15134
NID201119, 15218.125, 15218.125, 15254.75, 15181.5
NID201120, 15292, 15294.2222, 15340, 15225
NID201124, 15257.25, 15256, 15267, 15250
NID201125, 15240, 15249, 15255, 15225
NID201127, 15214.65, 15230.2978, 15264.25, 15189.5
NID201201, 15257.4657, 15250.5972, 15296.91, 15225
NID201202, 15192.71, 15192.71, 15192.71, 15192.71
NID201202_12000P, 231.5, 231.5, 233, 230
NID201202_16000C, 520, 520, 520, 520
NID201202_17000C, 270, 270, 270, 270
NID201202_19600C, 325, 325, 325, 325
NID201203, 15267.9608, 15287.123, 15310, 15192.36
NID201204, 15230.7314, 15293.9092, 15321.62, 15194
NID201207, 15254, 15254, 15254, 15254
NID201208, 15265.5661, 15270.4706, 15277.1, 15195.45
NID201209, 15234.6222, 15229.0865, 15302, 15139.5
NID201210, 15241.8478, 15243.4514, 15275.2, 15140
NID201211, 15244.825, 15251.0675, 15335, 15140.5
NID201214, 15256.8456, 15264.3124, 15310, 15143.75
NID201215, 15245.8574, 15245.3153, 15365, 15135
NID201216, 15246.0796, 15228.0708, 15358, 14700
NID210106_12000P, 231.5, 231.5, 233, 230
NID210106_19600C, 325, 325, 325, 325
NID210120, 15263.5675, 15254.6027, 15346, 15155
NID210203_12000P, 231.5, 231.5, 233, 230
NID210203_19600C, 325, 325, 325, 325
NID210217, 15267.2049, 15240.1705, 15362.75, 15186
NID210303_12000P, 231.5, 231.5, 233, 230
NID210303_13000P, 349.15, 349.15, 349.15, 349.15
NID210303_18000C, 419.35, 419.35, 419.35, 419.35
NID210303_19600C, 325, 325, 325, 325
NID210317, 15290.5896, 15264.6811, 15379.5, 15219.5
NID210407_12000P, 231.5, 231.5, 233, 230
NID210407_19600C, 325, 325, 325, 325
NID210421, 15315.1667, 15284.6, 15398.5, 15270.5
NID210505_12000P, 231.5, 231.5, 233, 230
NID210505_19600C, 325, 325, 325, 325
NID210519, 15311.3684, 15291.8929, 15415.5, 15286.5
NID210602_12000P, 231.5, 231.5, 233, 230
NID210602_19600C, 325, 325, 325, 325
NID210616, 15358.9875, 15353.2986, 15432.75, 15304.75
NID210707_12000P, 231.5, 231.5, 233, 230
NID210707_19600C, 325, 325, 325, 325
NID210721, 15368.25, 15368.25, 15368.25, 15368.25
NID210804_12000P, 231.5, 231.5, 233, 230
NID210804_19600C, 325, 325, 325, 325
NID210901_12000P, 231.5, 231.5, 233, 230
NID210901_19600C, 325, 325, 325, 325
NID210915, 15363.75, 15363.75, 15367.5, 15362.5
NID211020, 15387.5, 15387.5, 15387.5, 15387.5
NID211117, 15397.6429, 15397.6429, 15398.5, 15397.5
NID211215, 15443, 15455.5, 15467, 15413.5
NIE200917, 12796.595, 12791.438, 12805.19, 12788
NIE200930, 12780, 12780, 12780, 12780
NIE201021, 12803.435, 12805.1525, 12806.87, 12800
NIE201104, 12802, 12802, 12802, 12802
NIE201118, 12783.47, 12783.47, 12783.47, 12783.47
NIE201215, 12799.23, 12799.23, 12799.23, 12799.23
NIY201118, 1608450, 1608450, 1608450, 1608450
OAD201231, 1809, 1809, 1809, 1809
OAD210129, 1814.5, 1814.5, 1814.5, 1814.5
OAD210226, 1820.5, 1820.5, 1820.5, 1820.5
OAD210331, 1825.5, 1825.5, 1825.5, 1825.5
PBD200916, 1874.129, 1873.903, 1910.39, 1850
PBD200917, 1885.5003, 1879.7841, 1935, 1872
PBD200918, 1903.1029, 1904.2163, 1917.5, 1878.45
PBD200922, 1908.54, 1908.54, 1908.54, 1908.54
PBD200923, 1910.5486, 1910.5524, 1912.4, 1909.44
PBD200925, 1910.18, 1910.18, 1910.18, 1910.18
PBD200929, 1910.3467, 1910.9238, 1911.02, 1909
PBD201002, 1902.2563, 1910.0293, 1940.05, 1885.99
PBD201005, 1918.43, 1918.43, 1918.43, 1918.43
PBD201006, 1903.2867, 1898.136, 1908.5, 1897.11
PBD201007, 1913.1667, 1912.8889, 1925, 1906
PBD201007_1875P, 20.5, 20.5, 21, 20
PBD201007_1900C, 53.75, 53.75, 54, 53.5
PBD201008, 1906.25, 1906.25, 1906.25, 1906.25
PBD201009, 1905.5, 1905.5, 1905.5, 1905.5
PBD201013, 1919.3, 1919.3, 1919.3, 1919.3
PBD201014, 1919.47, 1919.47, 1919.47, 1919.47
PBD201015, 1911.25, 1911.25, 1911.25, 1911.25
PBD201016, 1920.8, 1920.8, 1920.8, 1920.8
PBD201021, 1906.288, 1906.4751, 1945.2, 1816
PBD201022, 1910.5667, 1914.5453, 1920.75, 1891.75
PBD201027, 1905.95, 1902.8472, 1921, 1893.75
PBD201028, 1925, 1925, 1925, 1925
PBD201030, 1910.375, 1896.8615, 1926, 1894.5
PBD201106, 1907.5, 1907.5, 1907.5, 1907.5
PBD201110, 1897.125, 1897.125, 1899.25, 1895
PBD201112, 1910, 1910, 1910, 1910
PBD201118, 1907.5639, 1907.8319, 1932.52, 1899.5
PBD201120, 1901.5, 1901.5, 1901.5, 1901.5
PBD201124, 1920.2933, 1919.22, 1922.44, 1916
PBD201201, 1933.8375, 1933.675, 1934, 1933.35
PBD201203, 1921.0667, 1907.1865, 1933.15, 1904.5
PBD201204, 1904.75, 1904.75, 1904.75, 1904.75
PBD201207, 1925.2912, 1925.9093, 1934.6, 1906.55
PBD201208, 1927.3161, 1929.7218, 1938.5, 1907
PBD201209, 1927.2237, 1926.5625, 1939, 1907.25
PBD201210, 1925.0493, 1925.3149, 1935.15, 1907.38
PBD201211, 1924.3903, 1923.1758, 1937, 1907.5
PBD201214, 1924.2508, 1920.7938, 1942, 1873.7
PBD201215, 1927.465, 1925.0436, 1946, 1904
PBD201216, 1930.8631, 1921.2286, 1943.75, 1905.25
PBD210113, 1899, 1899, 1899, 1899
PBD210120, 1919.7261, 1914.4399, 1950, 1911.75
PBD210217, 1918.0478, 1918.3012, 1921.05, 1916.4
PBD210317, 1921.1395, 1922.0528, 1924.05, 1920.5
PBD210421, 1924.25, 1924.25, 1924.25, 1924.25
PBD210519, 1927.5, 1927.5, 1927.5, 1927.5
PBD210616, 1935.05, 1935.05, 1935.05, 1935.05
PBD210915, 1938, 1938, 1938, 1938
PBD211215, 1949.15, 1949.6429, 1950.3, 1948
PBE201002, 1603.585, 1603.936, 1604.17, 1603
PBE201021, 1616.305, 1618.1067, 1621.71, 1610.9
PBE201103, 1612.06, 1612.06, 1612.06, 1612.06
PBS201021, 1470, 1470, 1470, 1470
PBS201215, 1499.88, 1499.88, 1499.88, 1499.88
PBS210317, 1507.5, 1507.5, 1507.5, 1507.5
PBY201021, 205452, 205452, 205452, 205452
SCD200930, 293.5, 293.5, 295.5, 289.5
SCD201030, 296.0556, 296.9808, 297.5, 290
SCD201130, 300.1667, 300.1667, 304.5, 298
SCD201231, 300.8333, 300.8333, 304.5, 299
SCD210129, 297, 297, 297, 297
SCD210226, 296, 296, 300, 294
SND200916, 18099.0662, 18099.9389, 18164, 17902
SND200917, 18094.5161, 18101.7392, 18178, 16412.5
SND200918, 18078.24, 18078.975, 18090, 18072
SND200924, 18150.71, 18150.71, 18150.71, 18150.71
SND200925, 18141.43, 18141.43, 18141.43, 18141.43
SND200930, 18115, 18115, 18115, 18115
SND201001, 18151, 18151, 18151, 18151
SND201021, 18158.0244, 18149.8185, 18202, 18100
SND201022, 18120, 18120, 18120, 18120
SND201027, 18150, 18150, 18150, 18150
SND201030, 18125, 18125, 18125, 18125
SND201118, 18168.5957, 18155.9104, 18208, 18100
SND201201, 18096, 18096, 18096, 18096
SND201203, 18145.92, 18145.904, 18152, 18140
SND201204, 18163.8933, 18167.504, 18200, 18140
SND201207, 18146, 18146, 18152, 18140
SND201208, 18192.5, 18192.5, 18210, 18175
SND201210, 18164.645, 18175.6287, 18179.29, 18150
SND201211, 18170.35, 18195.9167, 18208.7, 18132
SND201214, 18135, 18133.3333, 18150, 18130
SND201215, 18172.7563, 18174.1683, 18225, 18080
SND201216, 18147.3917, 18138.4028, 18210, 18080
SND210120, 18176, 18171.537, 18195, 18150
SND210317, 18147.8571, 18154.9516, 18165, 18110
SND210421, 18143, 18144.8627, 18153, 18138
SNE200916, 15227.61, 15227.61, 15227.61, 15227.61
SNE200917, 15223.085, 15223.085, 15226.93, 15219.24
SNE201021, 15246.9833, 15261.6771, 15289.92, 15221.03
SRD200930, 455.3696, 455.1809, 455.5, 455
SRD201030, 454.2083, 454.5653, 455.5, 453
SRD201130, 455.3269, 455.0867, 455.5, 455
SRD210129, 450.5, 450.5, 450.5, 450.5
SRD210226, 444, 444, 444, 444
ZSD200916, 2455.5264, 2454.7944, 2500, 2454.5
ZSD200917, 2481.2106, 2476.0725, 2511.9, 2454.25
ZSD200918, 2492.1171, 2490.8786, 2512.25, 2476.75
ZSD200923, 2495.7, 2483.3094, 2515, 2477
ZSD200925, 2502.75, 2502.75, 2502.75, 2502.75
ZSD200929, 2504.25, 2501.25, 2522, 2495.5
ZSD200930, 2511.72, 2515.2333, 2532.5, 2502.38
ZSD201001, 2482.35, 2482.35, 2482.35, 2482.35
ZSD201002, 2478.93, 2478.93, 2478.93, 2478.93
ZSD201005, 2508.3, 2508.3, 2508.3, 2508.3
ZSD201007, 2500.25, 2498, 2507, 2493.5
ZSD201007_2350P, 14.62, 14.62, 14.62, 14.62
ZSD201007_2400P, 19.75, 19.75, 19.75, 19.75
ZSD201007_2450P, 29.75, 29.75, 30.5, 29
ZSD201007_2500C, 59.0625, 59.99, 60, 55.5
ZSD201007_2550C, 27.94, 27.9, 28, 27.82
ZSD201007_2600C, 19, 19, 19, 19
ZSD201007_2700C, 7.5, 7.5, 7.5, 7.5
ZSD201008, 2520, 2520, 2520, 2520
ZSD201009, 2510, 2510, 2520, 2500
ZSD201013, 2516.25, 2516.25, 2516.25, 2516.25
ZSD201014, 2512.5, 2512.5, 2523, 2502
ZSD201015, 2485.875, 2485.6667, 2486.5, 2484
ZSD201019, 2502.38, 2502.38, 2502.38, 2502.38
ZSD201021, 2498.1401, 2496.9594, 2524.55, 2440
ZSD201027, 2507, 2507, 2507, 2507
ZSD201030, 2484.29, 2484.29, 2484.29, 2484.29
ZSD201103, 2497.5, 2498.1429, 2499, 2496
ZSD201104, 2510, 2510, 2520, 2500
ZSD201104_2400P, 40.8333, 40.8333, 41.5, 40.5
ZSD201104_2600C, 52.1538, 52.4, 54, 50
ZSD201105, 2526.4167, 2525.5652, 2530, 2515
ZSD201106, 2512.9167, 2514.55, 2522, 2501.5
ZSD201112, 2516.2143, 2507.2736, 2526.5, 2489
ZSD201113, 2500.9333, 2506.6672, 2507.1, 2489.1
ZSD201117, 2504.4167, 2508.375, 2514, 2490.75
ZSD201118, 2506.6468, 2495.2406, 2535.55, 2448.25
ZSD201119, 2510.625, 2507.5551, 2511.75, 2507.25
ZSD201120, 2511.2083, 2512.2146, 2520.5, 2491.25
ZSD201125, 2501.45, 2502.2089, 2520.5, 2491.75
ZSD201127, 2509.8875, 2509.9395, 2522.5, 2492.75
ZSD201201, 2517.1875, 2517.1875, 2517.75, 2517
ZSD201202, 2509.629, 2499.2194, 2535.5, 2493.79
ZSD201202_2350P, 40, 40, 40, 40
ZSD201202_2650C, 56.4, 57.6711, 57.8, 48
ZSD201202_2675C, 40.5, 40.5, 41, 40
ZSD201202_2850C, 19.05, 19.05, 19.05, 19.05
ZSD201203, 2516.95, 2516.4179, 2534.5, 2494.75
ZSD201204, 2514.5011, 2513.1552, 2529.93, 2494.21
ZSD201207, 2509.5567, 2512.5714, 2514.9, 2494.58
ZSD201208, 2509.9393, 2508.4957, 2522.5, 2494.09
ZSD201209, 2505.125, 2512.1786, 2515, 2495.25
ZSD201210, 2507.4469, 2506.9739, 2520, 2494.5
ZSD201211, 2507.3505, 2501.2711, 2522, 2480
ZSD201214, 2507.571, 2509.6318, 2533.25, 2475.25
ZSD201215, 2514.0469, 2512.4125, 2543, 2475
ZSD201216, 2516.619, 2507.4106, 2541, 2405.35
