Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
12/02/2020 00:00:00, AHD200219, 36439, 09:30:00, 09:20:36, 1741254704, 1709.500000, 4, , , 6838.000000
12/02/2020 00:00:00, AHD200318, 36440, 09:30:00, 09:29:36, 1741259053, 1719.000000, 12, , , 24062.000000
12/02/2020 00:00:00, AHD200415, 36441, 09:30:00, 09:29:07, 1741258984, , , 1726.500000, 1, 1726.500000
12/02/2020 00:00:00, AHD200520, 36442, 09:30:00, 09:29:36, 1741259052, 1732.000000, 12, 1733.000000, 1, 22517.000000
12/02/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:29:14, 1741259346, , , 1743.500000, 1, 1743.500000
12/02/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:29:14, 1741259344, , , 1749.500000, 1, 1749.500000
12/02/2020 00:00:00, CAD200219, 38285, 09:30:00, 02:53:18, 1741767287, , , 5800.000000, 2, 11600.000000
12/02/2020 00:00:00, CAD200318, 38286, 09:30:00, 09:29:50, 1741259138, 5730.000000, 1, , , 5730.000000
12/02/2020 00:00:00, CAD200415, 38287, 09:30:00, 09:29:50, 1741259130, , , 5733.500000, 1, 5733.500000
12/02/2020 00:00:00, CAD200520, 38288, 09:30:00, 09:29:50, 1741259137, 5736.500000, 1, 5738.500000, 1, 11475.000000
12/02/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:29:50, 1741259261, 5738.000000, 1, , , 5738.000000
12/02/2020 00:00:00, CAD200715, 38290, 09:30:00, 09:29:50, 1741259260, 5743.000000, 1, , , 5743.000000
12/02/2020 00:00:00, CAD200819, 38291, 09:30:00, 01:00:07, 1740900897, 5530.000000, 2, , , 11060.000000
12/02/2020 00:00:00, CAD200916, 38292, 09:30:00, 01:00:03, 1740899814, 5510.000000, 3, , , 16530.000000
12/02/2020 00:00:00, CAD201021, 38293, 09:30:00, 01:00:00, 1740899365, 5450.000000, 2, , , 10900.000000
12/02/2020 00:00:00, CAD201118, 38294, 09:30:00, 01:00:00, 1740899367, 5410.000000, 2, , , 10820.000000
12/02/2020 00:00:00, NID200219, 44231, 09:30:00, 09:29:52, 1741259171, 12945.000000, 5, 12980.000000, 2, 90685.000000
12/02/2020 00:00:00, NID200318, 44232, 09:30:00, 09:29:52, 1741259170, 12975.000000, 5, 13005.000000, 2, 90885.000000
12/02/2020 00:00:00, NID200415, 44233, 09:30:00, 09:29:52, 1741259169, 13010.000000, 5, 13030.000000, 1, 78080.000000
12/02/2020 00:00:00, NID200520, 44234, 09:30:00, 09:29:52, 1741259168, 13040.000000, 5, 13060.000000, 3, 104380.000000
12/02/2020 00:00:00, NID200617, 44235, 09:30:00, 09:22:30, 1741259865, 13055.000000, 1, , , 13055.000000
12/02/2020 00:00:00, NID200715, 44236, 09:30:00, 09:22:30, 1741259864, 13075.000000, 1, , , 13075.000000
12/02/2020 00:00:00, PBD200219, 45469, 09:30:00, 09:29:20, 1741259018, , , 1854.500000, 9, 16690.500000
12/02/2020 00:00:00, PBD200318, 45470, 09:30:00, 07:04:54, 1741152311, 1837.000000, 2, 1852.500000, 3, 9231.500000
12/02/2020 00:00:00, PBD200415, 45471, 09:30:00, 09:29:20, 1741259017, 1839.000000, 7, 1841.500000, 9, 29446.500000
12/02/2020 00:00:00, PBD200520, 45472, 09:30:00, 09:29:20, 1741259016, , , 1842.000000, 9, 16578.000000
12/02/2020 00:00:00, PBD200617, 45473, 09:30:00, 09:22:22, 1741260261, 1828.000000, 1, , , 1828.000000
12/02/2020 00:00:00, PBD200715, 45474, 09:30:00, 09:22:22, 1741260259, 1829.000000, 1, , , 1829.000000
12/02/2020 00:00:00, ZSD200219, 48059, 09:30:00, 07:14:11, 1741156706, 2146.500000, 2, , , 4293.000000
12/02/2020 00:00:00, ZSD200318, 48060, 09:30:00, 09:29:56, 1741259206, 2148.000000, 6, 2149.500000, 6, 25785.000000
12/02/2020 00:00:00, ZSD200415, 48061, 09:30:00, 09:29:56, 1741259205, 2148.000000, 6, 2150.500000, 6, 25791.000000
12/02/2020 00:00:00, ZSD200520, 48062, 09:30:00, 09:29:56, 1741259204, 2149.500000, 6, 2151.000000, 6, 25803.000000
12/02/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:29:46, 1741259498, 2145.000000, 1, , , 2145.000000
12/02/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:29:46, 1741259496, 2143.000000, 1, , , 2143.000000
12/02/2020 00:00:00, NAD200415, 3973586, 09:30:00, 07:59:12, 1741185470, 1230.000000, 6, , , 7380.000000
12/02/2020 00:00:00, SCD200331, 3994080, 09:30:00, 09:13:47, 1741250818, 280.000000, 10, 285.000000, 10, 24470.000000
12/02/2020 00:00:00, SND200520, 3996218, 09:30:00, 09:29:57, 1741259211, , , 16545.000000, 1, 16545.000000
12/02/2020 00:00:00, SRD200430, 3996268, 09:30:00, 09:16:04, 1741356670, 422.500000, 1, , , 1685.500000
12/02/2020 00:00:00, SCD200430, 3996277, 09:30:00, 08:27:13, 1741452910, 280.000000, 5, , , 1400.000000
12/02/2020 00:00:00, SCD200529, 3997895, 09:30:00, 08:41:31, 1741689338, 280.000000, 5, 288.000000, 5, 2840.000000
12/02/2020 00:00:00, HCD200331, 3998424, 09:30:00, 08:39:59, 1741223751, 441.500000, 10, , , 5295.000000
12/02/2020 00:00:00, HUD200228, 3998428, 09:30:00, 09:06:52, 1741751980, 569.000000, 5, , , 2845.000000
12/02/2020 00:00:00, HUD200331, 3998429, 09:30:00, 09:07:06, 1741751969, 547.000000, 5, , , 2735.000000
12/02/2020 00:00:00, AMD200228, 3998529, 09:30:00, 07:51:22, 1741180942, 278.000000, 20, , , 5560.000000
12/02/2020 00:00:00, SCD200630, 3999574, 09:30:00, 09:21:36, 1741255052, 278.000000, 5, 284.000000, 10, 5948.500000
12/02/2020 00:00:00, HUD201130, 4007707, 09:30:00, 09:21:23, 1741751944, , , 562.500000, 1, 562.500000
12/02/2020 00:00:00, HUD201231, 4009300, 09:30:00, 09:21:15, 1741254977, , , 562.000000, 1, 562.000000
12/02/2020 00:00:00, SCD201231, 4009307, 09:30:00, 08:27:30, 1741293494, 267.000000, 11, , , 2937.000000
12/02/2020 00:00:00, HUD210129, 4010861, 09:30:00, 09:21:10, 1741752012, , , 561.000000, 1, 561.000000
12/02/2020 00:00:00, CAD200214, 4011467, 09:30:00, 01:00:00, 1740899246, 5600.000000, 3, , , 16800.000000
12/02/2020 00:00:00, COD200214, 4011468, 09:30:00, 01:00:00, 1740899252, 30000.000000, 5, 33500.000000, 2, 463300.000000
12/02/2020 00:00:00, SCD210226, 4012410, 09:30:00, 09:01:35, 1741240366, 250.000000, 11, 265.500000, 1, 3015.500000
12/02/2020 00:00:00, AGD200214, 4014477, 09:30:00, 09:29:29, 1741260707, , , 17.570000, 5, 87.850000
12/02/2020 00:00:00, AUD200214, 4014481, 09:30:00, 09:29:57, 1741260482, 1565.200000, 5, , , 7826.000000
12/02/2020 00:00:00, AAD200512, 4016405, 09:30:00, 01:00:00, 1741735128, 1320.000000, 10, 1400.000000, 5, 39470.000000
12/02/2020 00:00:00, AHD200512, 4016406, 09:30:00, 09:29:36, 1741259095, 1732.000000, 12, 1732.500000, 3, 67556.000000
12/02/2020 00:00:00, CAD200512, 4016407, 09:30:00, 09:29:51, 1741259235, 5738.000000, 1, 5739.000000, 2, 292703.000000
12/02/2020 00:00:00, COD200512, 4016408, 09:30:00, 01:00:00, 1741718915, 30500.000000, 2, 34000.000000, 2, 574000.000000
12/02/2020 00:00:00, NAD200512, 4016409, 09:30:00, 01:00:00, 1740899244, 1235.000000, 6, 1265.000000, 4, 69020.000000
12/02/2020 00:00:00, NID200512, 4016410, 09:30:00, 09:29:52, 1741259167, 13035.000000, 5, 13050.000000, 3, 247850.000000
12/02/2020 00:00:00, PBD200512, 4016411, 09:30:00, 09:29:20, 1741259159, 1841.000000, 7, 1841.500000, 9, 40508.000000
12/02/2020 00:00:00, SND200512, 4016412, 09:30:00, 09:29:51, 1741259210, 16500.000000, 1, 16545.000000, 1, 248125.000000
12/02/2020 00:00:00, ZSD200512, 4016413, 09:30:00, 09:29:56, 1741259203, 2150.000000, 6, 2150.500000, 6, 45160.500000
12/02/2020 00:00:00, AHD200219, 36439, 11:30:00, 09:20:36, 1741254704, 1709.500000, 4, , , 6838.000000
12/02/2020 00:00:00, AHD200318, 36440, 11:30:00, 11:29:52, 1741349731, 1726.500000, 10, , , 20699.000000
12/02/2020 00:00:00, AHD200415, 36441, 11:30:00, 11:29:52, 1741349729, 1732.000000, 10, 1735.000000, 1, 19055.000000
12/02/2020 00:00:00, AHD200520, 36442, 11:30:00, 11:29:52, 1741349730, 1739.000000, 10, 1740.500000, 1, 19130.500000
12/02/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:28:41, 1741349287, 1742.500000, 1, 1749.500000, 1, 3492.000000
12/02/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:28:41, 1741349286, 1749.500000, 1, 1756.500000, 1, 3506.000000
12/02/2020 00:00:00, CAD200219, 38285, 11:30:00, 02:53:18, 1741767287, , , 5800.000000, 2, 11600.000000
12/02/2020 00:00:00, CAD200318, 38286, 11:30:00, 11:30:00, 1741349794, 5769.000000, 4, , , 23076.000000
12/02/2020 00:00:00, CAD200415, 38287, 11:30:00, 11:29:59, 1741349785, 5768.500000, 1, 5772.000000, 1, 11540.500000
12/02/2020 00:00:00, CAD200520, 38288, 11:30:00, 11:29:59, 1741349784, 5774.500000, 2, 5777.000000, 1, 17326.000000
12/02/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:30:00, 1741349790, 5776.000000, 1, 5785.000000, 1, 11561.000000
12/02/2020 00:00:00, CAD200715, 38290, 11:30:00, 11:30:00, 1741349789, 5781.000000, 1, 5791.000000, 1, 11572.000000
12/02/2020 00:00:00, CAD200819, 38291, 11:30:00, 01:00:07, 1740900897, 5530.000000, 2, , , 11060.000000
12/02/2020 00:00:00, CAD200916, 38292, 11:30:00, 01:00:03, 1740899814, 5510.000000, 3, , , 16530.000000
12/02/2020 00:00:00, CAD201021, 38293, 11:30:00, 01:00:00, 1740899365, 5450.000000, 2, , , 10900.000000
12/02/2020 00:00:00, CAD201118, 38294, 11:30:00, 01:00:00, 1740899367, 5410.000000, 2, , , 10820.000000
12/02/2020 00:00:00, NID200219, 44231, 11:30:00, 11:28:23, 1741348782, 13050.000000, 6, 13065.000000, 2, 104430.000000
12/02/2020 00:00:00, NID200318, 44232, 11:30:00, 11:28:58, 1741349394, 13070.000000, 6, 13095.000000, 3, 130755.000000
12/02/2020 00:00:00, NID200415, 44233, 11:30:00, 11:28:00, 1741348451, 13105.000000, 6, 13115.000000, 1, 91745.000000
12/02/2020 00:00:00, NID200520, 44234, 11:30:00, 11:28:58, 1741349395, 13135.000000, 2, 13145.000000, 3, 65705.000000
12/02/2020 00:00:00, NID200617, 44235, 11:30:00, 11:26:34, 1741351427, 13135.000000, 1, 13175.000000, 1, 26310.000000
12/02/2020 00:00:00, NID200715, 44236, 11:30:00, 11:26:34, 1741351426, , , 13200.000000, 1, 13200.000000
12/02/2020 00:00:00, PBD200219, 45469, 11:30:00, 11:29:39, 1741349663, , , 1865.000000, 1, 1865.000000
12/02/2020 00:00:00, PBD200318, 45470, 11:30:00, 07:04:54, 1741152311, 1837.000000, 2, 1852.500000, 3, 9231.500000
12/02/2020 00:00:00, PBD200415, 45471, 11:30:00, 11:29:39, 1741349662, , , 1851.000000, 1, 1851.000000
12/02/2020 00:00:00, PBD200520, 45472, 11:30:00, 11:29:39, 1741349661, , , 1852.500000, 1, 1852.500000
12/02/2020 00:00:00, PBD200617, 45473, 11:30:00, 11:28:30, 1741350042, , , 1856.500000, 1, 1856.500000
12/02/2020 00:00:00, PBD200715, 45474, 11:30:00, 11:28:30, 1741350041, , , 1858.500000, 1, 1858.500000
12/02/2020 00:00:00, ZSD200219, 48059, 11:30:00, 10:17:23, 1741293964, 2142.000000, 2, , , 4284.000000
12/02/2020 00:00:00, ZSD200318, 48060, 11:30:00, 11:29:21, 1741349581, 2148.500000, 1, 2151.500000, 3, 8603.000000
12/02/2020 00:00:00, ZSD200415, 48061, 11:30:00, 11:29:21, 1741349580, 2149.500000, 1, 2152.500000, 3, 8607.000000
12/02/2020 00:00:00, ZSD200520, 48062, 11:30:00, 11:29:21, 1741349579, 2151.000000, 1, 2153.500000, 3, 8611.500000
12/02/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:29:21, 1741349587, 2147.000000, 1, 2155.500000, 1, 4302.500000
12/02/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:29:21, 1741349586, 2145.000000, 1, 2155.500000, 1, 4300.500000
12/02/2020 00:00:00, NAD200415, 3973586, 11:30:00, 07:59:12, 1741185470, 1230.000000, 6, , , 7380.000000
12/02/2020 00:00:00, SCD200331, 3994080, 11:30:00, 10:25:56, 1741298655, 280.000000, 10, 282.000000, 1, 13467.000000
12/02/2020 00:00:00, SRD200331, 3994081, 11:30:00, 10:35:44, 1741356797, 423.000000, 5, , , 2535.000000
12/02/2020 00:00:00, SND200520, 3996218, 11:30:00, 11:21:19, 1741342912, , , 16520.000000, 1, 16520.000000
12/02/2020 00:00:00, SRD200430, 3996268, 11:30:00, 09:16:04, 1741356670, 422.500000, 1, , , 1685.500000
12/02/2020 00:00:00, SCD200430, 3996277, 11:30:00, 08:27:13, 1741452910, 280.000000, 5, , , 1400.000000
12/02/2020 00:00:00, SRD200529, 3997888, 11:30:00, 10:38:18, 1741329140, , , 430.000000, 1, 430.000000
12/02/2020 00:00:00, SCD200529, 3997895, 11:30:00, 08:41:31, 1741689338, 280.000000, 5, 288.000000, 5, 2840.000000
12/02/2020 00:00:00, HCD200331, 3998424, 11:30:00, 08:39:59, 1741223751, 441.500000, 10, , , 5295.000000
12/02/2020 00:00:00, HUD200228, 3998428, 11:30:00, 09:06:52, 1741751980, 569.000000, 5, , , 2845.000000
12/02/2020 00:00:00, HUD200331, 3998429, 11:30:00, 09:07:06, 1741751969, 547.000000, 5, , , 2735.000000
12/02/2020 00:00:00, AMD200228, 3998529, 11:30:00, 07:51:22, 1741180942, 278.000000, 20, , , 5560.000000
12/02/2020 00:00:00, HCD200630, 3999571, 11:30:00, 10:04:08, 1741327860, 442.000000, 1, , , 442.000000
12/02/2020 00:00:00, SCD200630, 3999574, 11:30:00, 10:37:35, 1741373366, 278.000000, 5, 283.000000, 1, 5945.500000
12/02/2020 00:00:00, SRD200630, 3999575, 11:30:00, 10:07:21, 1741328971, 422.000000, 1, , , 422.000000
12/02/2020 00:00:00, SCD200731, 4001178, 11:30:00, 10:36:29, 1741328983, 278.000000, 5, , , 4140.000000
12/02/2020 00:00:00, HCD200731, 4001179, 11:30:00, 10:04:44, 1741327876, 442.000000, 1, , , 442.000000
12/02/2020 00:00:00, SRD200731, 4001193, 11:30:00, 11:03:43, 1741328934, 418.000000, 1, , , 418.000000
12/02/2020 00:00:00, SCD200828, 4002537, 11:30:00, 11:07:14, 1741329109, 275.500000, 5, , , 4127.500000
12/02/2020 00:00:00, SRD200828, 4002538, 11:30:00, 11:03:35, 1741328944, 416.000000, 1, , , 416.000000
12/02/2020 00:00:00, HCD200828, 4002539, 11:30:00, 10:04:56, 1741327910, 442.000000, 1, , , 442.000000
12/02/2020 00:00:00, HCD200930, 4004410, 11:30:00, 11:05:23, 1741328940, , , 446.000000, 1, 446.000000
12/02/2020 00:00:00, SCD200930, 4004413, 11:30:00, 10:14:59, 1741328981, 275.000000, 10, , , 3024.000000
12/02/2020 00:00:00, SRD200930, 4004414, 11:30:00, 11:03:25, 1741328926, , , 423.000000, 1, 423.000000
12/02/2020 00:00:00, SRD201030, 4006134, 11:30:00, 10:08:19, 1741328951, 412.000000, 1, , , 412.000000
12/02/2020 00:00:00, HCD201030, 4006146, 11:30:00, 10:05:39, 1741328008, 437.000000, 1, , , 437.000000
12/02/2020 00:00:00, SCD201030, 4006147, 11:30:00, 11:06:51, 1741328966, 275.000000, 6, 280.000000, 5, 4400.000000
12/02/2020 00:00:00, HCD201130, 4007706, 11:30:00, 10:05:50, 1741328121, 437.000000, 1, , , 437.000000
12/02/2020 00:00:00, HUD201130, 4007707, 11:30:00, 09:21:23, 1741751944, , , 562.500000, 1, 562.500000
12/02/2020 00:00:00, SCD201130, 4007709, 11:30:00, 10:36:12, 1741438461, 272.000000, 10, 280.000000, 5, 8443.000000
12/02/2020 00:00:00, SRD201130, 4007710, 11:30:00, 10:17:25, 1741328987, 413.000000, 1, , , 413.000000
12/02/2020 00:00:00, SRD201231, 4009296, 11:30:00, 10:08:42, 1741328959, , , 421.000000, 1, 421.000000
12/02/2020 00:00:00, HUD201231, 4009300, 11:30:00, 09:21:15, 1741254977, , , 562.000000, 1, 562.000000
12/02/2020 00:00:00, HCD201231, 4009306, 11:30:00, 10:06:09, 1741328138, 433.000000, 1, , , 433.000000
12/02/2020 00:00:00, SCD201231, 4009307, 11:30:00, 10:18:12, 1741328976, 269.000000, 11, , , 2959.000000
12/02/2020 00:00:00, HUD210129, 4010861, 11:30:00, 09:21:10, 1741752012, , , 561.000000, 1, 561.000000
12/02/2020 00:00:00, SCD210129, 4010869, 11:30:00, 11:07:00, 1741328982, 265.000000, 10, , , 2650.000000
12/02/2020 00:00:00, HCD210129, 4010873, 11:30:00, 10:06:20, 1741328144, 433.000000, 1, , , 433.000000
12/02/2020 00:00:00, SRD210129, 4010879, 11:30:00, 10:17:36, 1741328973, , , 419.000000, 1, 419.000000
12/02/2020 00:00:00, CAD200214, 4011467, 11:30:00, 01:00:00, 1740899246, 5600.000000, 3, , , 16800.000000
12/02/2020 00:00:00, COD200214, 4011468, 11:30:00, 01:00:00, 1740899252, 30000.000000, 5, 33500.000000, 2, 463300.000000
12/02/2020 00:00:00, SCD210226, 4012410, 11:30:00, 10:39:39, 1741373365, 253.000000, 11, 260.500000, 5, 4085.500000
12/02/2020 00:00:00, HCD210226, 4012413, 11:30:00, 10:06:48, 1741328217, 432.000000, 1, , , 432.000000
12/02/2020 00:00:00, SCD210331, 4013721, 11:30:00, 11:06:24, 1741328984, 250.000000, 10, , , 2500.000000
12/02/2020 00:00:00, HCD210331, 4013723, 11:30:00, 10:06:56, 1741328297, 432.000000, 1, , , 432.000000
12/02/2020 00:00:00, AGD200214, 4014477, 11:30:00, 11:28:49, 1741353309, , , 17.590000, 5, 87.950000
12/02/2020 00:00:00, AUD200214, 4014481, 11:30:00, 11:29:58, 1741350095, 1565.900000, 5, 1566.500000, 5, 15662.000000
12/02/2020 00:00:00, AAD200512, 4016405, 11:30:00, 01:00:00, 1741735128, 1320.000000, 10, 1400.000000, 5, 39470.000000
12/02/2020 00:00:00, AHD200512, 4016406, 11:30:00, 11:29:52, 1741349748, 1739.000000, 10, 1740.000000, 24, 100907.500000
12/02/2020 00:00:00, CAD200512, 4016407, 11:30:00, 11:30:00, 1741349809, 5775.500000, 4, 5777.500000, 1, 144400.500000
12/02/2020 00:00:00, COD200512, 4016408, 11:30:00, 01:00:00, 1741718915, 30500.000000, 2, 34000.000000, 2, 574000.000000
12/02/2020 00:00:00, NAD200512, 4016409, 11:30:00, 01:00:00, 1740899244, 1235.000000, 6, 1265.000000, 4, 69020.000000
12/02/2020 00:00:00, NID200512, 4016410, 11:30:00, 11:28:58, 1741349618, 13130.000000, 6, 13135.000000, 3, 459665.000000
12/02/2020 00:00:00, PBD200512, 4016411, 11:30:00, 11:29:39, 1741350033, 1850.000000, 1, 1852.000000, 1, 12958.500000
12/02/2020 00:00:00, SND200512, 4016412, 11:30:00, 11:21:10, 1741343073, 16505.000000, 1, 16520.000000, 1, 99100.000000
12/02/2020 00:00:00, ZSD200512, 4016413, 11:30:00, 11:29:21, 1741349582, 2151.500000, 1, 2153.000000, 3, 40911.500000
12/02/2020 00:00:00, AHD200219, 36439, 13:30:00, 13:28:57, 1741444132, , , 1712.500000, 2, 3425.000000
12/02/2020 00:00:00, AHD200318, 36440, 13:30:00, 13:29:45, 1741444762, 1719.000000, 2, 1720.500000, 1, 6875.500000
12/02/2020 00:00:00, AHD200415, 36441, 13:30:00, 13:29:35, 1741444674, 1725.500000, 3, 1727.500000, 1, 6904.000000
12/02/2020 00:00:00, AHD200520, 36442, 13:30:00, 13:29:35, 1741444673, 1732.000000, 3, 1733.000000, 1, 6929.000000
12/02/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:28:43, 1741445550, , , 1742.000000, 1, 1742.000000
12/02/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:28:43, 1741445549, , , 1749.000000, 1, 1749.000000
12/02/2020 00:00:00, CAD200219, 38285, 13:30:00, 02:53:18, 1741767287, , , 5800.000000, 2, 11600.000000
12/02/2020 00:00:00, CAD200318, 38286, 13:30:00, 13:29:54, 1741444914, 5758.500000, 2, 5760.500000, 5, 40319.500000
12/02/2020 00:00:00, CAD200415, 38287, 13:30:00, 13:29:51, 1741444858, , , 5759.500000, 7, 40316.500000
12/02/2020 00:00:00, CAD200520, 38288, 13:30:00, 13:29:54, 1741444913, 5763.500000, 2, 5765.000000, 7, 51882.000000
12/02/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:29:49, 1741445227, 5765.000000, 1, , , 5765.000000
12/02/2020 00:00:00, CAD200715, 38290, 13:30:00, 13:29:49, 1741445228, 5770.500000, 1, , , 5770.500000
12/02/2020 00:00:00, CAD200819, 38291, 13:30:00, 01:00:07, 1740900897, 5530.000000, 2, , , 11060.000000
12/02/2020 00:00:00, CAD200916, 38292, 13:30:00, 01:00:03, 1740899814, 5510.000000, 3, , , 16530.000000
12/02/2020 00:00:00, CAD201021, 38293, 13:30:00, 01:00:00, 1740899365, 5450.000000, 2, , , 10900.000000
12/02/2020 00:00:00, CAD201118, 38294, 13:30:00, 01:00:00, 1740899367, 5410.000000, 2, , , 10820.000000
12/02/2020 00:00:00, NID200219, 44231, 13:30:00, 13:29:43, 1741444754, 13045.000000, 7, 13060.000000, 3, 130495.000000
12/02/2020 00:00:00, NID200318, 44232, 13:30:00, 13:29:03, 1741444223, 13070.000000, 5, 13085.000000, 1, 78435.000000
12/02/2020 00:00:00, NID200415, 44233, 13:30:00, 13:29:43, 1741444753, 13100.000000, 7, 13110.000000, 3, 144165.000000
12/02/2020 00:00:00, NID200520, 44234, 13:30:00, 13:29:43, 1741444749, 13130.000000, 2, 13140.000000, 3, 65680.000000
12/02/2020 00:00:00, NID200617, 44235, 13:30:00, 13:27:36, 1741444971, 13145.000000, 1, , , 26280.000000
12/02/2020 00:00:00, NID200715, 44236, 13:30:00, 13:27:36, 1741444964, 13170.000000, 1, , , 13170.000000
12/02/2020 00:00:00, PBD200219, 45469, 13:30:00, 13:29:56, 1741444924, , , 1858.000000, 3, 5574.000000
12/02/2020 00:00:00, PBD200318, 45470, 13:30:00, 07:04:54, 1741152311, 1837.000000, 2, 1852.500000, 3, 9231.500000
12/02/2020 00:00:00, PBD200415, 45471, 13:30:00, 13:29:56, 1741444923, 1842.000000, 1, 1844.000000, 3, 7374.000000
12/02/2020 00:00:00, PBD200520, 45472, 13:30:00, 13:29:56, 1741444922, , , 1845.500000, 3, 5536.500000
12/02/2020 00:00:00, PBD200617, 45473, 13:30:00, 13:29:52, 1741446199, , , 1849.500000, 1, 1849.500000
12/02/2020 00:00:00, PBD200715, 45474, 13:30:00, 13:29:52, 1741446198, , , 1851.500000, 1, 1851.500000
12/02/2020 00:00:00, ZSD200219, 48059, 13:30:00, 13:29:59, 1741444934, , , 2142.000000, 3, 6426.000000
12/02/2020 00:00:00, ZSD200318, 48060, 13:30:00, 13:29:59, 1741444933, 2141.500000, 3, 2144.000000, 3, 12856.500000
12/02/2020 00:00:00, ZSD200415, 48061, 13:30:00, 13:29:59, 1741444932, 2142.000000, 3, 2145.000000, 3, 12861.000000
12/02/2020 00:00:00, ZSD200520, 48062, 13:30:00, 13:29:59, 1741444935, 2143.000000, 3, 2146.500000, 3, 12868.500000
12/02/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:29:53, 1741444910, 2139.500000, 1, 2148.500000, 1, 4288.000000
12/02/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:29:53, 1741444909, 2138.000000, 1, 2148.500000, 1, 4286.500000
12/02/2020 00:00:00, NAD200415, 3973586, 13:30:00, 13:23:03, 1741438470, 1245.000000, 6, , , 7470.000000
12/02/2020 00:00:00, SCD200331, 3994080, 13:30:00, 11:49:01, 1741452912, 281.000000, 1, 288.000000, 50, 20251.000000
12/02/2020 00:00:00, SRD200331, 3994081, 13:30:00, 11:39:04, 1741475669, 423.000000, 5, 430.000000, 1, 5122.500000
12/02/2020 00:00:00, SND200520, 3996218, 13:30:00, 12:24:16, 1741386518, , , 16445.000000, 1, 16445.000000
12/02/2020 00:00:00, SRD200430, 3996268, 13:30:00, 13:24:03, 1741757512, 423.000000, 5, , , 3380.500000
12/02/2020 00:00:00, SCD200430, 3996277, 13:30:00, 08:27:13, 1741452910, 280.000000, 5, , , 1400.000000
12/02/2020 00:00:00, SRD200529, 3997888, 13:30:00, 12:57:53, 1741415201, 423.500000, 1, 430.000000, 1, 1276.000000
12/02/2020 00:00:00, SCD200529, 3997895, 13:30:00, 08:41:31, 1741689338, 280.000000, 5, 288.000000, 5, 2840.000000
12/02/2020 00:00:00, HCD200228, 3998423, 13:30:00, 12:58:26, 1741668541, 457.000000, 1, 467.000000, 1, 1882.000000
12/02/2020 00:00:00, HCD200331, 3998424, 13:30:00, 12:58:38, 1741447769, 442.000000, 1, 452.000000, 1, 5742.000000
12/02/2020 00:00:00, HCD200430, 3998425, 13:30:00, 11:42:50, 1741360019, 441.000000, 1, , , 441.000000
12/02/2020 00:00:00, HCD200529, 3998426, 13:30:00, 11:42:53, 1741360038, 440.000000, 1, , , 440.000000
12/02/2020 00:00:00, HUD200228, 3998428, 13:30:00, 09:06:52, 1741751980, 569.000000, 5, , , 2845.000000
12/02/2020 00:00:00, HUD200331, 3998429, 13:30:00, 09:07:06, 1741751969, 547.000000, 5, , , 2735.000000
12/02/2020 00:00:00, HUD200430, 3998430, 13:30:00, 12:58:56, 1741573861, 538.000000, 1, 548.000000, 1, 1086.000000
12/02/2020 00:00:00, HUD200529, 3998431, 13:30:00, 12:58:58, 1741751900, , , 548.000000, 1, 548.000000
12/02/2020 00:00:00, AMD200228, 3998529, 13:30:00, 07:51:22, 1741180942, 278.000000, 20, , , 5560.000000
12/02/2020 00:00:00, HCD200630, 3999571, 13:30:00, 11:43:00, 1741360154, 441.000000, 1, , , 441.000000
12/02/2020 00:00:00, HUD200630, 3999572, 13:30:00, 11:45:55, 1741751915, 541.000000, 1, , , 541.000000
12/02/2020 00:00:00, SCD200630, 3999574, 13:30:00, 12:57:44, 1741452913, 278.500000, 1, 286.500000, 5, 3101.000000
12/02/2020 00:00:00, SRD200630, 3999575, 13:30:00, 12:56:46, 1741414386, 421.000000, 1, 431.000000, 1, 852.000000
12/02/2020 00:00:00, SCD200731, 4001178, 13:30:00, 11:34:16, 1741452917, , , 280.000000, 1, 280.000000
12/02/2020 00:00:00, HCD200731, 4001179, 13:30:00, 11:43:03, 1741360215, 441.000000, 1, , , 441.000000
12/02/2020 00:00:00, HUD200731, 4001191, 13:30:00, 11:46:30, 1741751913, 548.000000, 1, , , 548.000000
12/02/2020 00:00:00, SRD200731, 4001193, 13:30:00, 12:56:36, 1741448774, , , 429.000000, 1, 429.000000
12/02/2020 00:00:00, SCD200828, 4002537, 13:30:00, 13:19:32, 1741452918, 276.000000, 1, 280.000000, 1, 1933.500000
