Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200618, 18, 6, 2964600, 6, 1, 255150, 23.5, 0
AAD200619, 20, 6, 2965554, 7, 4, 255181.5, 14, 0
AAD200917, 7, 0, 0, 2, 2, 0, 10, 0
AGD200619, 12583, 0, 0, 12583, 0, 0, 5, 0
AHD200618, 429, 290, 921757212.5, 15, 51, 983437.5, 35, 0
AHD200619, 863, 607, 1368938139, 65, 119, 983281.25, 6, 0
AHD200622, 100, 62, 74673705, 12, 8, 794565, 24, 0
AHD200623, 9, 7, 4665950, 4, 5, 555625, 45, 0
AHD200624, 30, 17, 18117959.5, 0, 0, 118500, 5, 0
AHD200626, 38, 23, 58198282, 1, 2, 788140, 15, 0
AHD200630, 20, 10, 62126522.5, 3, 2, 632020, 50, 0
AHD200701, 49, 26, 56916441, 4, 10, 357187.5, 10, 0
AHD200702, 30, 15, 6358275, 1, 0, 396875, 11.5, 0
AHD200703, 2, 1, 238200, 0, 0, 0, 6, 0
AHD200707, 17, 10, 45893875, 7, 9, 2376000, 100, 0
AHD200709, 4, 2, 4755000, 4, 2, 2377500, 100, 0
AHD200715, 1811, 930, 592484163.75, 38, 37, 79455, 2, 0
AHD200717, 6, 3, 2127304.5, 0, 0, 944742, 24, 0
AHD200722, 6, 3, 6318745, 2, 6, 1192485, 30, 0
AHD200723, 5, 2, 949650, 0, 0, 474825, 12, 0
AHD200724, 7, 3, 395925, 0, 0, 158325, 4, 0
AHD200727, 5, 2, 79250, 0, 0, 39625, 1, 0
AHD200729, 5, 2, 158600, 0, 0, 79300, 2, 0
AHD200804, 8, 4, 1500950, 3, 1, 139062.5, 5, 0
AHD200805_1450P, 16, 8, 811300, 0, 0, 99225, 600, 0
AHD200805_1500P, 1, 0, 0, 0, 0, 0, 0, 0
AHD200805_1550P, 10, 5, 1157650, 0, 0, 242400, 400, 0
AHD200805_1600C, 4, 2, 171850, 0, 0, 85925, 100, 0
AHD200806, 8, 4, 792375, 0, 0, 198093.75, 5, 0
AHD200811, 8, 4, 317400, 0, 0, 79350, 2, 0
AHD200813, 12, 6, 1746786, 0, 0, 396500, 10, 0
AHD200814, 4, 2, 159829, 0, 0, 79914.5, 2, 0
AHD200818, 2, 1, 792875, 0, 0, 0, 20, 0
AHD200819, 1650, 830, 613952314.75, 28, 21, 79506.5, 2, 0
AHD200820, 11, 5, 438624.75, 1, 0, 39900.25, 1, 0
AHD200821, 28, 14, 4451246, 1, 0, 119958.75, 3, 0
AHD200826, 15, 7, 678432.5, 0, 0, 80075, 2, 0
AHD200827, 12, 6, 1155473, 1, 0, 80106.5, 2, 0
AHD200828, 22, 10, 1076892.5, 1, 0, 119665, 3, 0
AHD200901, 45, 21, 13845035.5, 3, 4, 119554.5, 4, 0
AHD200902, 25, 12, 2511358.75, 1, 0, 158417.5, 6, 0
AHD200902_1400P, 10, 5, 292725, 0, 0, 71875, 500, 0
AHD200902_1450P, 7, 3, 225000, 0, 0, 75000, 375, 0
AHD200902_1500P, 4, 2, 276075, 0, 0, 138037.5, 300, 0
AHD200902_1550P, 6, 3, 543750, 0, 0, 181250, 250, 0
AHD200903, 17, 8, 1036165, 2, 0, 39852.5, 1, 0
AHD200904, 56, 27, 6951481.25, 2, 0, 40187.5, 2, 0
AHD200908, 36, 17, 1875632.5, 1, 0, 40000, 1, 0
AHD200909, 58, 28, 11964708.5, 0, 0, 239400, 6, 0
AHD200910, 104, 51, 10539806, 1, 0, 119747.25, 3, 0
AHD200911, 100, 49, 14391200, 5, 0, 40187.5, 1.5, 0
AHD200915, 70, 35, 13968166.25, 3, 0, 79862.5, 2, 0
AHD200916, 7726, 3893, 807640715.5, 35, 34, 40110, 1, 0
AHD200917, 38373, 14980, 1281643852, 14215, 5150, 40075, 1, 0
AHD201002, 6, 3, 1481882.5, 0, 0, 681700, 17, 0
AHD201021, 762, 384, 277945210.75, 14, 9, 80900, 2, 0
AHD201103, 2, 1, 78875, 0, 0, 0, 2, 0
AHD201118, 51, 25, 16274323.5, 9, 0, 304546.875, 14, 0
AHD201202, 2, 1, 39437.5, 0, 0, 0, 1, 0
AHD201202_1700C, 28, 12, 1227050, 0, 0, 100000, 100, 0
AHD201216, 642, 334, 285532240.5, 31, 12, 81522.5, 2, 0
AHD210120, 339, 170, 105908276.5, 10, 3, 40973.75, 1, 0
AHD210217, 16, 8, 1276543.75, 6, 0, 41168.75, 12, 0
AHD210317, 244, 122, 17090737.5, 10, 9, 41317.5, 1, 0
AHD210421, 23, 12, 11080257.5, 6, 3, 498960, 25, 0
AHD210519, 14, 7, 3414095, 0, 2, 291900, 7, 0
AHD210616, 202, 100, 56540125, 5, 0, 41790, 1, 0
AHD210721, 8, 4, 2932862.5, 6, 1, 588981.25, 50, 0
AHD211215, 147, 84, 244843459.5, 17, 6, 1808906.25, 50, 0
AHD220420, 2, 1, 21600000, 1, 0, 0, 500, 0
AHD220615, 7, 5, 9600750, 2, 1, 2181250, 50, 0
AHD221221, 4, 2, 8903750, 3, 0, 4451875, 96.5, 0
AHE200618, 2, 1, 174250, 0, 0, 0, 5, 0
AHE200619, 8, 4, 702613.75, 0, 0, 158745.375, 4.5, 0
AHE200622, 16, 8, 1722228, 0, 0, 215278.5, 6, 0
AHE200715, 28, 14, 2701575.5, 0, 0, 104772, 3, 0
AHE200819, 18, 9, 2192119, 0, 0, 70223.5, 2, 0
AHE200903, 10, 5, 176375, 0, 0, 35275, 1, 0
AHE200908, 4, 2, 70800, 0, 0, 35400, 1, 0
AHE200916, 26, 13, 1637681.25, 0, 0, 71143, 2, 0
AHE200917, 18, 9, 1028629.75, 0, 0, 35725, 1, 0
AHE201021, 10, 5, 1857362, 0, 0, 71522, 2, 0
AHE201118, 6, 3, 681217.75, 0, 0, 107643.75, 3, 0
AHE201216, 4, 2, 216450, 0, 0, 108225, 3, 0
AHE210120, 2, 1, 145675, 0, 0, 0, 4, 0
AHE210317, 2, 1, 73200, 0, 0, 0, 2, 0
AHE210421, 2, 1, 73200, 0, 0, 0, 2, 0
AHS200715, 4, 2, 62828.5, 0, 0, 31414.25, 1, 0
AHS200819, 8, 4, 982217.5, 0, 0, 315781.25, 10, 0
AHY200715, 6, 3, 92789675, 0, 0, 4238025, 1, 0
AHY200819, 2, 1, 324023400, 0, 0, 0, 68, 0
AHY200916, 2, 1, 12801750, 0, 0, 0, 3, 0
AUD200619, 38149, 0, 0, 38149, 0, 0, 5, 0
CAD200618, 505, 320, 1587139015, 16, 78, 2303800, 21, 0
CAD200619, 987, 626, 2225914647.25, 54, 153, 1152010, 1, 0
CAD200622, 37, 19, 61553794.5, 9, 10, 1005000.5, 14, 0
CAD200623, 14, 7, 27120591.5, 5, 6, 5727350, 40, 0
CAD200625, 10, 5, 3012464.5, 0, 0, 286526, 2, 0
CAD200626, 143, 72, 77886150, 2, 6, 241137.5, 2, 0
CAD200630, 74, 37, 35185957.5, 0, 1, 239000, 2, 0
CAD200701, 30, 15, 42649795, 0, 0, 1441250, 10, 0
CAD200701_5300P, 6, 2, 13125, 0, 0, 6562.5, 25, 0
CAD200701_5400P, 6, 2, 50000, 0, 0, 25000, 50, 0
CAD200701_5500P, 14, 6, 175250, 0, 0, 28875, 25, 0
CAD200701_5700P, 2, 1, 95000, 0, 0, 0, 40, 0
CAD200701_5725C, 4, 2, 23200, 0, 0, 11600, 4, 0
CAD200701_5875C, 2, 1, 61000, 0, 0, 0, 40, 0
CAD200701_6000C, 2, 1, 73125, 0, 0, 0, 100, 0
CAD200702, 21, 11, 14763401, 1, 1, 1291500, 9, 0
CAD200703, 12, 6, 3744800, 1, 0, 576643.75, 4.5, 0
CAD200707, 4, 2, 573447.5, 0, 0, 286723.75, 31.5, 0
CAD200708, 11, 5, 9741985, 0, 0, 1650000, 12, 0
CAD200709, 2, 1, 143850, 2, 0, 0, 1, 0
CAD200714, 14, 7, 2438719.75, 0, 0, 287600, 2, 0
CAD200715, 695, 381, 923701962.25, 48, 72, 718156.25, 1, 0
CAD200716, 8, 4, 4432787.5, 0, 0, 1429231.25, 10, 0
CAD200720, 6, 3, 2441550, 0, 0, 1149000, 8, 0
CAD200721, 6, 3, 1715540, 0, 0, 714057.5, 5, 0
CAD200722, 4, 2, 3444000, 0, 0, 1722000, 12, 0
CAD200723, 25, 13, 6031918, 0, 0, 573395, 4, 0
CAD200724, 2, 1, 714176.25, 0, 0, 0, 5, 0
CAD200727, 2, 1, 714312.5, 0, 0, 0, 5, 0
CAD200729, 8, 4, 1151200, 1, 0, 287800, 2, 0
CAD200730, 4, 2, 575000, 0, 0, 287500, 2, 0
CAD200731, 5, 2, 1147400, 0, 0, 573700, 4, 0
CAD200804, 6, 3, 1152062.5, 0, 0, 289500, 2, 0
CAD200805, 6, 3, 430785.5, 0, 0, 143593.5, 1, 0
CAD200805_6000C, 2, 1, 125000, 0, 0, 0, 50, 0
CAD200806, 13, 6, 3444955.5, 0, 0, 431925, 3, 0
CAD200807, 8, 4, 1145871, 0, 0, 215835.5, 2, 0
CAD200811, 10, 5, 7177032.5, 0, 0, 1430032.5, 10, 0
CAD200812, 4, 2, 1574087.5, 2, 1, 787043.75, 10, 0
CAD200813, 10, 6, 14900434.25, 2, 1, 859832.75, 2, 0
CAD200814, 29, 14, 13746443.75, 1, 0, 572100, 4, 0
CAD200817, 2, 1, 143900, 0, 0, 0, 1, 0
CAD200818, 12, 6, 2593525, 2, 4, 432387.5, 5, 0
CAD200819, 1016, 523, 1485936148.25, 55, 32, 393056.25, 1, 0
CAD200820, 12, 6, 10784135, 2, 0, 2366368.75, 20, 0
CAD200821, 22, 11, 9616381.25, 0, 0, 143018.75, 1, 0
CAD200826, 34, 17, 11243499, 0, 0, 289125, 2, 0
CAD200827, 44, 22, 16987022, 1, 1, 288293, 2, 0
CAD200828, 58, 29, 21442874.25, 1, 3, 288312.5, 2, 0
CAD200901, 88, 44, 121965536.25, 3, 2, 576768, 4, 0
CAD200902, 81, 40, 32722156, 0, 0, 576779, 4, 0
CAD200902_4850C, 2, 1, 1169075, 0, 0, 0, 50, 0
CAD200902_5500P, 2, 1, 7500, 0, 0, 0, 2, 0
CAD200902_5750C, 4, 2, 440078, 0, 0, 220039, 38, 0
CAD200902_5750P, 4, 2, 421078, 0, 0, 210539, 38, 0
CAD200902_6100C, 2, 1, 6250, 0, 0, 0, 2, 0
CAD200902_6300C, 12, 6, 350300, 0, 0, 58900, 38, 0
CAD200902_6800C, 8, 4, 127500, 0, 0, 31875, 75, 0
CAD200903, 64, 32, 18590132.75, 1, 0, 288432, 2, 0
CAD200904, 62, 31, 30568037.5, 1, 0, 288437.5, 2, 0
CAD200908, 75, 37, 23067618.75, 1, 0, 577025, 4, 0
CAD200909, 68, 34, 15418056.25, 0, 0, 288537.5, 2, 0
CAD200910, 109, 54, 38156702.5, 3, 0, 573787.5, 4, 0
CAD200911, 105, 51, 45315493.75, 0, 0, 572800, 4, 0
CAD200915, 92, 45, 58828215.5, 2, 0, 721556.25, 5, 0
CAD200916, 2377, 1239, 1771165253.5, 88, 6822, 144255, 1, 0
CAD200917, 235611, 18569, 4852553603, 204426, 119176, 144100, 1, 0
CAD201002, 2, 1, 290250, 0, 0, 0, 2, 0
CAD201007_5500P, 4, 2, 31200, 0, 0, 15600, 4, 0
CAD201007_5750C, 4, 2, 27700, 0, 0, 13850, 2, 0
CAD201021, 270, 147, 407950076.5, 32, 23, 1007462.75, 1, 0
CAD201104_6500C, 6, 3, 601050, 0, 0, 200350, 100, 0
CAD201118, 9288, 26, 150757650, 9248, 2, 3028750, 1, 0
CAD201202_4000P, 13, 6, 107500, 0, 0, 8750, 50, 0
CAD201202_5500P, 8, 4, 55680, 0, 0, 13920, 3, 0
CAD201216, 9733, 268, 728934002.25, 9292, 27, 723488.75, 1, 0
CAD210120, 62, 29, 216399780, 4, 0, 3757000, 30, 0
CAD210217, 11, 4, 9313100, 0, 0, 2328300, 16, 0
CAD210317, 70, 39, 169555184.75, 12, 3, 1305042.75, 11, 0
CAD210519, 6, 3, 290600, 1, 0, 290600, 2, 0
CAD210616, 2, 1, 145412.5, 2, 0, 0, 30.5, 0
CAD211215, 63, 34, 174642495.25, 9, 3, 4019515.625, 25, 0
CAD221221, 15, 7, 35351950, 4, 1, 7361562.5, 50, 0
CAE200619, 18, 9, 2289138.25, 0, 0, 255173.5, 2, 0
CAE200624, 2, 1, 127692.25, 0, 0, 0, 1, 0
CAE200626, 4, 2, 383126.25, 0, 0, 191563.125, 1.5, 0
CAE200702, 8, 4, 638618.25, 0, 0, 127745.375, 1, 0
CAE200715, 32, 16, 6518704.25, 0, 0, 383540.625, 3, 0
CAE200720, 4, 2, 255515, 0, 0, 127757.5, 1, 0
CAE200727, 2, 1, 255900, 0, 0, 0, 2, 0
CAE200819, 16, 8, 3199446.25, 0, 0, 255868.5, 2, 0
CAE200910, 2, 1, 512172, 0, 0, 0, 4, 0
CAE200916, 44, 22, 3452988.5, 0, 0, 127941.625, 1, 0
CAE200917, 30, 15, 2943208.5, 0, 0, 128175, 1, 0
CAE201021, 14, 7, 2431342.75, 0, 0, 255500, 2, 0
CAE201202, 2, 1, 127700, 0, 0, 0, 1, 0
CAE201216, 8, 4, 1406627.5, 0, 0, 383513.75, 3, 0
CAE210217, 2, 1, 897349.25, 0, 0, 0, 7, 0
CAS200715, 8, 4, 1372378, 0, 0, 342972.375, 3, 0
CAS200917, 21, 10, 1146202.5, 0, 0, 114658.75, 1, 0
CAS201118, 6, 3, 803615.5, 0, 0, 114844.75, 1, 0
CAY200702, 2, 1, 30956650, 0, 0, 0, 2, 0
CAY210217, 2, 1, 15443125, 0, 0, 0, 1, 0
CBD200731, 1, 0, 0, 0, 0, 0, 0, 0
CBD200828, 1, 0, 0, 0, 0, 0, 0, 0
COD200619, 2, 0, 0, 1, 4, 0, 2, 0
COD200715, 1, 0, 0, 1, 0, 0, 0, 0
COD200917, 5, 0, 0, 1, 36, 0, 2, 0
HCD200630, 58, 6, 26040, 83, 23, 4340, 2, 0
HCD200731, 127, 40, 452155, 244, 94, 4375, 1, 0
HCD200828, 75, 9, 39105, 90, 40, 4345, 1, 0
HCD200930, 62, 6, 25890, 83, 23, 4315, 1, 0
HCD201030, 64, 6, 25740, 85, 31, 4290, 1, 0
HCD201130, 59, 3, 63900, 84, 36, 21300, 2, 0
HCD201231, 58, 6, 126600, 42, 11, 21100, 5, 0
HCD210129, 47, 6, 25200, 32, 0, 4200, 1, 0
HCD210226, 53, 6, 25140, 38, 1, 4190, 1, 0
HCD210331, 42, 0, 0, 39, 14, 0, 1, 0
HCD210430, 42, 0, 0, 39, 19, 0, 1, 0
HCD210528, 46, 3, 12420, 35, 0, 4140, 1, 0
HCD210630, 47, 3, 12405, 37, 0, 4135, 1, 0
HCD210730, 45, 3, 12405, 35, 0, 4135, 1, 0
HCD210831, 2, 0, 0, 1, 0, 0, 1, 0
HUD200630, 83, 12, 90180, 100, 37, 5010, 1, 0
HUD200731, 282, 85, 527335, 336, 235, 5125, 1, 0
HUD200828, 216, 30, 374700, 189, 126, 10395, 1, 0
HUD200930, 143, 24, 172470, 134, 62, 5232.5, 1, 0
HUD201030, 192, 53, 468350, 135, 75, 5255, 1, 0
HUD201130, 116, 24, 126960, 113, 89, 5287.5, 1, 0
HUD201231, 69, 0, 0, 61, 47, 0, 5, 0
HUD210129, 91, 9, 47790, 73, 17, 5310, 1, 0
HUD210226, 89, 9, 47985, 71, 16, 5325, 1, 0
HUD210331, 73, 9, 48150, 53, 6, 5350, 1, 0
HUD210430, 58, 0, 0, 56, 10, 0, 1, 0
HUD210528, 64, 3, 16110, 56, 6, 5370, 1, 0
HUD210630, 62, 0, 0, 60, 10, 0, 1, 0
HUD210730, 63, 0, 0, 61, 16, 0, 1, 0
HUD210831, 3, 0, 0, 1, 7, 0, 1, 0
MDD200630, 2, 0, 0, 1, 0, 0, 15, 0
NAD200618, 12, 5, 1062000, 2, 2, 141600, 19, 0
NAD200619, 12, 5, 1062500.2, 2, 2, 141678, 19, 0
NAD200917, 7, 0, 0, 4, 4, 0, 20, 0
NID200618, 338, 245, 838794306, 12, 54, 1784340, 30.5, 0
NID200619, 608, 398, 1158809060.88, 44, 92, 1317613.56, 2, 0
NID200622, 20, 13, 13102973.7, 3, 8, 774157.2, 17, 0
NID200623, 23, 13, 5192202.42, 0, 2, 154903.92, 5, 0
NID200624, 6, 3, 2090802, 1, 0, 696978, 9, 0
NID200625, 10, 5, 4260150, 0, 0, 774600, 10, 0
NID200630, 5, 2, 855234, 1, 0, 427617, 7, 0
NID200701, 6, 3, 542782.8, 0, 1, 77862, 1, 0
NID200701_11300P, 4, 2, 78822, 0, 0, 39411, 29, 0
NID200701_13000C, 10, 5, 420450, 0, 0, 83850, 50, 0
NID200701_13000P, 7, 3, 432600, 0, 0, 108450, 50, 0
NID200701_14100C, 4, 2, 136938, 0, 0, 68469, 29, 0
NID200702, 20, 10, 15459842.58, 4, 5, 538524, 7, 0
NID200706, 6, 3, 232362, 1, 0, 77454, 1, 0
NID200707, 9, 4, 308898.48, 1, 0, 77224.62, 1, 0
NID200715, 503, 266, 425234185.68, 44, 34, 297047.28, 2, 0
NID200721, 2, 1, 309192, 0, 0, 0, 4, 0
NID200722, 2, 1, 77460, 1, 0, 0, 1, 0
NID200730, 4, 2, 8187390, 0, 0, 4093695, 5, 0
NID200731, 2, 1, 155124, 1, 0, 0, 2.5, 0
NID200804, 6, 3, 457892.64, 0, 0, 77538, 1, 0
NID200805, 4, 2, 465408, 0, 0, 232704, 3, 0
NID200805_10500P, 16, 8, 308928, 0, 0, 18558, 100, 0
NID200805_11300P, 4, 2, 78822, 0, 0, 39411, 29, 0
NID200805_11500P, 32, 16, 1593957, 0, 0, 102069.3, 131, 0
NID200805_12000P, 22, 11, 622776.9, 0, 0, 38101.5, 25, 0
NID200805_12500P, 12, 5, 1233120, 0, 0, 246144, 100, 0
NID200805_14100C, 4, 2, 136938, 0, 0, 68469, 29, 0
NID200806, 4, 2, 7880610, 0, 0, 3940305, 50.5, 0
NID200807, 6, 3, 853002, 0, 0, 232731, 3, 0
NID200811, 2, 1, 387705, 0, 0, 0, 5, 0
NID200814, 16, 8, 1243491.12, 0, 0, 116079.78, 1.5, 0
NID200819, 453, 227, 522775879.5, 34, 7, 385556.25, 2, 0
NID200820, 16, 8, 616872, 1, 0, 77109, 1, 0
NID200821, 12, 6, 2159171.04, 0, 0, 385568.4, 5, 0
NID200826, 16, 8, 3394028.88, 0, 0, 308548.08, 4, 0
NID200827, 18, 9, 1543739.52, 0, 0, 154277.28, 2, 0
NID200828, 20, 10, 6943096.8, 1, 0, 771463.2, 10, 0
NID200901, 70, 35, 15498640.86, 1, 0, 308647.92, 4, 0
NID200902, 54, 27, 11504825.76, 0, 0, 385863.3, 5, 0
NID200902_11300P, 4, 2, 78822, 0, 0, 39411, 29, 0
NID200902_14100C, 4, 2, 136938, 0, 0, 68469, 29, 0
NID200903, 28, 14, 1080404.76, 1, 0, 77171.34, 1, 0
NID200904, 58, 29, 7359907.2, 0, 0, 78000, 1, 0
NID200908, 56, 28, 5348332.56, 0, 0, 78018, 1, 0
NID200909, 32, 16, 4100880.12, 0, 0, 77200.86, 1, 0
NID200910, 50, 25, 4943715.12, 0, 0, 77203.98, 1, 0
NID200911, 52, 26, 3793798.5, 1, 0, 116034, 2, 0
NID200915, 170, 85, 17164006.08, 0, 0, 77868, 1, 0
NID200916, 2691, 1365, 600916334.039998, 35, 15, 77790, 1, 0
NID200917, 33159, 8544, 1054419020.16, 18570, 13375, 77790, 1, 0
NID201002, 2, 1, 463572, 0, 0, 0, 6, 0
NID201007_11300P, 4, 2, 78822, 0, 0, 39411, 29, 0
NID201007_14100C, 4, 2, 136938, 0, 0, 68469, 29, 0
NID201021, 71, 37, 122141324.82, 21, 5, 1083222, 1, 0
NID201104_11300P, 4, 2, 78822, 0, 0, 39411, 29, 0
NID201104_14100C, 4, 2, 136938, 0, 0, 68469, 29, 0
NID201118, 2797, 42, 120664488, 2724, 2, 1549140, 1, 0
NID201202_11300P, 4, 2, 78822, 0, 0, 39411, 29, 0
NID201202_14100C, 4, 2, 136938, 0, 0, 68469, 29, 0
NID201216, 102, 52, 103562184.6, 16, 8, 1171638, 20, 0
NID210120, 87, 59, 65131558.5, 4, 4, 776760, 15, 0
NID210317, 29, 14, 7251061.5, 1, 2, 77974.5, 1, 0
NID210421, 14, 7, 3202018.5, 0, 0, 78100.5, 1, 0
NID210519, 10, 5, 391078.5, 0, 0, 78214.5, 1, 0
NID210915, 4, 2, 316908, 1, 0, 158454, 2, 0
NIE200622, 4, 2, 207182.28, 0, 0, 103591.14, 1.5, 0
NIE200715, 2, 1, 137884.56, 0, 0, 0, 2, 0
NIE200819, 28, 14, 2833629.72, 0, 0, 207450, 3, 0
NIE200911, 2, 1, 276600, 0, 0, 0, 4, 0
NIE200917, 2, 1, 137936.04, 0, 0, 0, 2, 0
NIY200715, 2, 1, 47139336, 0, 0, 0, 6, 0
OAD200828, 2, 1, 197937.5, 0, 0, 0, 5, 0
PBD200618, 629, 459, 506232930, 17, 89, 440125, 10, 0
PBD200619, 961, 671, 468557441.5, 68, 168, 308113.75, 2, 0
PBD200622, 35, 23, 10972791, 9, 16, 352478, 10, 0
PBD200623, 4, 2, 356025, 2, 0, 178012.5, 4, 0
PBD200624, 4, 2, 356025, 2, 4, 178012.5, 4, 0
PBD200625, 4, 2, 1424100, 0, 0, 712050, 16, 0
PBD200626, 16, 8, 2524700, 0, 0, 178012.5, 4, 0
PBD200629, 6, 3, 532725, 0, 0, 178000, 4, 0
PBD200630, 8, 4, 755726.5, 2, 9, 222094.5, 6, 0
PBD200701, 4, 2, 88850, 0, 0, 44425, 1, 0
PBD200701_1775P, 2, 1, 7250, 0, 0, 0, 10, 0
PBD200702, 2, 1, 264900, 0, 0, 0, 6, 0
PBD200706, 2, 1, 222218.75, 0, 0, 0, 5, 0
PBD200707, 4, 2, 2306662.5, 0, 0, 1153331.25, 10, 0
PBD200709, 2, 1, 44187.5, 0, 0, 0, 1, 0
PBD200713, 2, 1, 2218962.5, 0, 0, 0, 50, 0
PBD200714, 2, 1, 88137.5, 0, 0, 0, 2, 0
PBD200715, 461, 260, 148585951.75, 28, 42, 309874.25, 2, 0
PBD200720, 4, 2, 88312.5, 0, 0, 44156.25, 1, 0
PBD200731, 2, 1, 176500, 0, 0, 0, 4, 0
PBD200804, 4, 2, 2391300, 0, 0, 1195650, 27, 0
PBD200805_1650P, 4, 2, 4375, 0, 0, 2187.5, 5, 0
PBD200807, 2, 1, 439007.5, 0, 0, 0, 10, 0
PBD200811, 2, 1, 439165, 0, 0, 0, 10, 0
PBD200812, 4, 2, 1102952.5, 0, 0, 551476.25, 12.5, 0
PBD200813, 8, 4, 1953613, 0, 0, 488403.25, 11, 0
PBD200814, 4, 2, 886282.5, 0, 0, 443141.25, 10, 0
PBD200819, 373, 193, 128167417.25, 16, 13, 178600, 1, 0
PBD200820, 12, 6, 530691.75, 0, 0, 66787.5, 1.5, 0
PBD200821, 28, 14, 2538754.25, 0, 0, 89575, 2, 0
PBD200826, 10, 5, 7851380, 0, 0, 351600, 8, 0
PBD200827, 10, 5, 2096422, 0, 0, 351636, 8, 0
PBD200828, 24, 12, 3922064.75, 1, 0, 313752.25, 8, 0
PBD200901, 22, 11, 14274132.75, 1, 1, 358652, 8, 0
PBD200902, 92, 46, 13566393.5, 0, 0, 358734, 8, 0
PBD200903, 16, 8, 879097, 1, 0, 131789.25, 3, 0
PBD200904, 40, 20, 3393134.25, 1, 0, 66348.875, 2, 0
PBD200908, 63, 31, 16178309.5, 0, 0, 176249, 4, 0
PBD200909, 26, 13, 5266910, 0, 0, 484731.5, 11, 0
PBD200910, 47, 23, 6525589, 1, 0, 89722.5, 2, 0
PBD200911, 98, 48, 28107656.75, 0, 0, 219823.75, 5, 0
PBD200915, 95, 46, 28642368.5, 0, 0, 44092.75, 1, 0
PBD200916, 6354, 3188, 405384580.5, 18, 18, 44728.75, 1, 0
PBD200917, 19230, 5479, 593516115.75, 10090, 2488, 44687.5, 1, 0
PBD201021, 90, 47, 83907220, 8, 1, 1123906.25, 2, 0
PBD201118, 77, 39, 46699350, 4, 2, 493900, 11, 0
PBD201202, 2, 1, 492525, 0, 0, 0, 11, 0
PBD201216, 73, 38, 81200957.25, 6, 8, 962681.25, 25, 0
PBD210120, 6, 3, 587062.5, 0, 0, 180650, 4, 0
PBD210217, 12, 6, 2489328.75, 0, 0, 45240, 1, 0
PBD210317, 10, 5, 226516.25, 1, 0, 45302.5, 1, 0
PBD210519, 10, 5, 227360, 0, 0, 45471.25, 1, 0
PBD210915, 4, 2, 366200, 0, 0, 183100, 4, 0
PBE200619, 4, 2, 157672.75, 0, 0, 78836.375, 2, 0
PBE200715, 8, 4, 237208, 0, 0, 59216.5, 1.5, 0
PBE200819, 4, 2, 158114, 0, 0, 79057, 2, 0
PBE200916, 6, 3, 552886.75, 0, 0, 118536.75, 3, 0
PBE200917, 4, 2, 118194, 0, 0, 59097, 1.5, 0
PBS200727, 4, 2, 248556.25, 0, 0, 124278.125, 3.5, 0
PBS201118, 2, 1, 106661.25, 0, 0, 0, 3, 0
SCD200630, 58, 6, 31365, 77, 54, 5227.5, 1, 0
SCD200731, 152, 38, 921915, 295, 113, 2655, 1, 0
SCD200828, 77, 6, 15970, 106, 30, 2660, 1, 0
SCD200930, 93, 11, 94800, 109, 79, 13150, 1, 0
SCD201030, 64, 0, 0, 103, 45, 0, 1, 0
SCD201130, 95, 18, 55245, 100, 67, 2630, 1, 0
SCD201231, 73, 3, 7785, 56, 32, 2595, 5, 0
SCD210129, 45, 0, 0, 40, 23, 0, 1, 0
SCD210226, 46, 0, 0, 42, 22, 0, 1, 0
SCD210331, 50, 0, 0, 46, 12, 0, 1, 0
SCD210430, 54, 3, 7755, 44, 18, 2585, 1, 0
SCD210528, 47, 0, 0, 43, 10, 0, 1, 0
SCD210630, 53, 3, 7680, 43, 6, 2560, 1, 0
SCD210730, 47, 0, 0, 43, 5, 0, 1, 0
SCD210831, 6, 0, 0, 4, 2, 0, 1, 0
SND200618, 232, 156, 93412315, 8, 71, 430875, 5, 0
SND200619, 293, 190, 115101734.5, 22, 95, 430625, 1, 0
SND200622, 2, 1, 171795, 0, 0, 0, 2, 0
SND200623, 15, 10, 8219794.5, 2, 3, 684268.55, 9, 0
SND200625, 4, 2, 2294235, 1, 0, 1147117.5, 25, 0
SND200626, 8, 4, 2135115, 4, 2, 600057.5, 7, 0
SND200630, 7, 4, 945905, 2, 0, 214212.5, 3, 0
SND200707, 5, 3, 3255023.95, 1, 0, 855670.5, 19, 0
SND200709, 7, 4, 3339498.95, 1, 0, 812649.475, 14.5, 0
SND200715, 68, 37, 31627210, 13, 22, 681400, 10, 0
SND200717, 2, 1, 426000, 1, 0, 0, 15, 0
SND200721, 2, 1, 85250, 0, 0, 0, 1, 0
SND200724, 20, 18, 12328175, 1, 4, 849250, 10, 0
SND200731, 2, 1, 1275750, 0, 0, 0, 15, 0
SND200812, 2, 1, 84850, 0, 0, 0, 1, 0
SND200814, 2, 1, 594300, 0, 0, 0, 7, 0
SND200819, 49, 32, 25836202.5, 10, 11, 467825, 10, 0
SND200910, 2, 1, 422500, 0, 0, 0, 5, 0
SND200916, 145, 71, 20690935, 10, 8, 85000, 1, 0
SND200917, 1834, 314, 40162350.15, 1231, 1923, 84725, 1, 0
SND201021, 33, 18, 37129350, 4, 3, 423312.5, 5.5, 0
SND201118, 7, 4, 2534125, 0, 1, 633437.5, 10, 0
SND201216, 14, 9, 4807596.7, 2, 0, 421750, 10, 0
