Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAE210120, 15:30:00, 1, , , 6684.22400000000, 09/09/2020 16:00:00, 167105.600000, Voice, , VOICE, CP: 5674.290000
PBS201021, 09:30:00, 1, , , 1889.19487000000, 09/09/2020 09:46:00, 94459.743500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1445.040000
AHD201118, 09:30:00, 1, , , 1784.00000000000, 09/09/2020 09:46:02, 178400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1772.000000 / 1772.500000
NID210217, 13:30:00, 3, , , 14966.50000000000, 09/09/2020 14:39:00, 1706181.000000, Voice, , VOICE, CP: 14966.500000
PBD200916, 15:30:00, 1, , , 1883.00000000000, 09/09/2020 15:55:46, 141225.000000, Continuous auction order book, , ELECTRONIC, CP: 1868.250000
PBD200916, 13:30:00, 2, , , 1880.00000000000, 09/09/2020 15:11:38, 987000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1868.250000
PBD201021, 15:30:00, 2, , , 1888.75000000000, 09/09/2020 16:14:07, 944375.000000, Continuous auction order book, , ELECTRONIC, CP: 1880.250000
PBD201021, 13:30:00, 3, , , 1880.25000000000, 09/09/2020 13:52:39, 2350312.500000, Voice, , VOICE, CP: 1880.250000
ZSD210616, 15:30:00, 1, , , 2454.65000000000, 09/09/2020 16:00:00, 61366.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2454.450000
AHD210505, 11:30:00, 1, , , 1806.70000000000, 09/09/2020 13:06:57, 45167.500000, Voice, , VOICE, CP: 1815.450000
SND210317, 13:30:00, 1, , , 17966.00000000000, 09/09/2020 15:13:00, 808470.000000, Voice, , VOICE, CP: 17966.000000
PBD201007_2100C, 11:30:00, 1, , , 3.49000000000, 09/09/2020 13:07:00, 4362.500000, Voice, , VOICE
AHD201007, 09:30:00, 3, , , 1754.65000000000, 09/09/2020 11:24:00, 1754650.000000, Voice, , VOICE, CP: 1758.910000
ZSD201014, 13:30:00, 1, , , 2400.00000000000, 09/09/2020 15:27:00, 60000.000000, Voice, , VOICE, CP: 2406.830000
SND200924, 11:30:00, 1, , , 17944.00000000000, 09/09/2020 13:00:00, 538320.000000, Voice, , VOICE, CP: 18017.290000
ZSD201023, 15:30:00, 1, , , 2408.00000000000, 09/09/2020 16:13:22, 481600.000000, Continuous auction order book, , ELECTRONIC, CP: 2407.700000
PBD201110, 15:30:00, 1, , , 1886.44000000000, 09/09/2020 15:50:00, 47161.000000, Voice, , VOICE, CP: 1886.440000
NID201113, 11:30:00, 1, , , 14845.00000000000, 09/09/2020 13:10:00, 89070.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14907.330000
PBE201117, 15:30:00, 1, , , 1893.78893600000, 09/09/2020 15:55:00, 94689.446800, Voice, , VOICE, CP: 1596.010000
NID201202_16500C, 15:30:00, 1, , , 293.00000000000, 09/09/2020 18:14:37, 615300.000000, Voice, , VOICE
NID201124, 09:30:00, 1, , , 14750.00000000000, 09/09/2020 10:16:00, 88500.000000, Voice, , VOICE, CP: 14910.860000
ZSD201201, 13:30:00, 3, , , 2419.00000000000, 09/09/2020 14:51:00, 19352000.000000, Voice, , VOICE, CP: 2421.000000
AHD201204, 13:30:00, 1, , , 1782.29000000000, 09/09/2020 15:00:00, 44557.250000, Voice, , VOICE, CP: 1782.290000
CAD201208, 11:30:00, 1, , , 6696.00000000000, 09/09/2020 11:36:00, 669600.000000, Voice, , VOICE, CP: 6733.970000
CAD210707_8500C, 13:30:00, 1, , , 80.55000000000, 09/09/2020 14:00:00, 402750.000000, Voice, , VOICE
NID210106_16200C, 09:30:00, 1, , , 460.00000000000, 09/09/2020 09:35:00, 41400.000000, Voice, , VOICE
CAY200916, 09:30:00, 3, , , , , , , , , CP: 717207.000000
AHD200916, 15:30:00, 1, , , 1749.60000000000, 09/09/2020 15:35:28, 174960.000000, Continuous auction order book, , ELECTRONIC, 1748.000000 / 1749.000000
AHD200916, 13:30:00, 2, , , 1751.85000000000, 09/09/2020 14:46:00, 1094906.250000, Voice, , VOICE, CP: 1747.900000
AHD200916, 11:30:00, 3, , , 1745.00000000000, 09/09/2020 11:33:00, 17450000.000000, Voice, , VOICE, CP: 1747.900000
AHD210818, 13:30:00, 3, , , 1837.20000000000, 09/09/2020 15:28:00, 1974990.000000, Voice, , VOICE, CP: 1837.200000
PBD210317, 15:30:00, 2, , , 1908.25000000000, 09/09/2020 16:20:00, 954125.000000, Continuous auction order book, , ELECTRONIC, CP: 1907.750000
PBD210317, 13:30:00, 3, , , 1907.75000000000, 09/09/2020 14:39:00, 3529337.500000, Voice, , VOICE, CP: 1907.750000
AAE201216, 11:30:00, 1, , , 1536.31240000000, 09/09/2020 13:10:00, 30726.248000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1249.590000
PBD201103, 09:30:00, 3, , , 1897.50000000000, 09/09/2020 09:57:12, 1897500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1883.970000
SND201118, 15:30:00, 2, , , 18020.00000000000, 09/09/2020 16:08:57, 901000.000000, Continuous auction order book, , ELECTRONIC, CP: 18020.000000
SND201118, 13:30:00, 3, , , 18021.00000000000, 09/09/2020 14:06:00, 1441680.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18020.000000
SND201216, 15:30:00, 3, , , 18037.00000000000, 09/09/2020 16:10:21, 2254625.000000, Continuous auction order book, , ELECTRONIC, CP: 18015.000000
AHD201125, 13:30:00, 1, , , 1779.11000000000, 09/09/2020 15:00:00, 44477.750000, Voice, , VOICE, CP: 1779.110000
NID201125, 11:30:00, 1, , , 14775.68000000000, 09/09/2020 12:20:46, 88654.080000, Continuous auction order book, , ELECTRONIC, CP: 14911.450000
PBD200910, 09:30:00, 1, 1925.00000000000, 96250.000000
SND200911, 15:30:00, 1, , , 18008.00000000000, 09/09/2020 16:36:00, 180080.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18015.000000 / 18065.000000
SND200911, 11:30:00, 3, , , 18215.90000000000, 09/09/2020 11:57:16, 1275113.000000, Continuous auction order book, , ELECTRONIC, CP: 18015.000000
CAD200918, 13:30:00, 3, , , 6716.25000000000, 09/09/2020 13:58:35, 8395312.500000, Continuous auction order book, , ELECTRONIC, CP: 6743.000000
PBD201023, 11:30:00, 1, , , 1895.35000000000, 09/09/2020 12:08:11, 236918.750000, Continuous auction order book, , ELECTRONIC, CP: 1880.100000
CAD201120, 13:30:00, 1, , , 6679.50000000000, 09/09/2020 13:57:00, 166987.500000, Voice, , VOICE, CP: 6732.250000
NID201203, 15:30:00, 3, , , 14914.50000000000, 09/09/2020 17:50:57, 1431792.000000, Voice, , VOICE, CP: 14916.500000
CAE200916, 15:30:00, 1, , , 6728.65996800000, 09/09/2020 16:33:00, 168216.499200, Voice, , VOICE, CP: 5712.710000
CAE200916, 11:30:00, 3, , , 6708.99564000000, 09/09/2020 12:35:00, 4025397.384000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5712.710000
AHD200916, 15:30:00, 3, 1757.10000000000, 9664050.000000
NID201021, 11:30:00, 1, , , 14770.25000000000, 09/09/2020 11:48:30, 443107.500000, Continuous auction order book, , ELECTRONIC, 14760.000000 / 14775.000000
NID201021, 09:30:00, 2, , , 14730.00000000000, 09/09/2020 09:53:54, 883800.000000, Continuous auction order book, , ELECTRONIC, CP: 14891.000000
PBD210120, 15:30:00, 1, , , 1900.50000000000, 09/09/2020 16:03:30, 47512.500000, Voice, , VOICE, 1898.000000 / 1907.500000
PBD210120, 11:30:00, 3, , , 1921.55000000000, 09/09/2020 12:40:00, 1921550.000000, Voice, , VOICE, CP: 1900.500000
ZSD210217, 15:30:00, 1, , , 2431.50000000000, 09/09/2020 15:35:00, 60787.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2426.500000 / 2436.000000
ZSD210217, 13:30:00, 2, , , 2435.45000000000, 09/09/2020 14:39:00, 1035066.250000, Voice, , VOICE, CP: 2435.450000
ZSD210217, 11:30:00, 3, , , 2427.99000000000, 09/09/2020 13:05:34, 3034987.500000, Voice, , VOICE, CP: 2435.450000
ZSD201002, 11:30:00, 1, , , 2391.75000000000, 09/09/2020 13:07:00, 59793.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2403.570000
CAD201103, 09:30:00, 1, , , 6705.75000000000, 09/09/2020 09:35:00, 167643.750000, Voice, , VOICE, CP: 6735.750000
AHD210105, 11:30:00, 1, , , 1782.25000000000, 09/09/2020 13:06:57, 178225.000000, Voice, , VOICE, CP: 1790.490000
HCD201130, 09:30:00, 1, , , 509.00000000000, 09/09/2020 09:34:00, 5090.000000, Voice, , ELECTRONIC, 505.000000 / 507.500000
HCD210430, 09:30:00, 1, , , 492.00000000000, 09/09/2020 10:41:00, 4920.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 486.500000 / 491.000000
CAD200918, 09:30:00, 3, , , 6695.00000000000, 09/09/2020 10:00:00, 1339000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6743.000000
SND201006, 11:30:00, 1, , , 17999.00000000000, 09/09/2020 12:30:00, 89995.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18020.710000
ZSD201008, 09:30:00, 1, , , 2388.00000000000, 09/09/2020 10:01:00, 59700.000000, Voice, , VOICE, CP: 2405.410000
ZSD201009, 15:30:00, 1, , , 2405.72000000000, 09/09/2020 15:50:00, 60143.000000, Voice, , VOICE, CP: 2405.720000
CAD201109, 13:30:00, 3, , , 6734.05000000000, 09/09/2020 15:19:57, 5892293.750000, Continuous auction order book, , ELECTRONIC, CP: 6736.050000
ZSD201113, 15:30:00, 1, , , 2416.30000000000, 09/09/2020 15:50:00, 60407.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2416.300000
CAD201127, 13:30:00, 1, , , 6680.00000000000, 09/09/2020 13:57:00, 835000.000000, Voice, , VOICE, CP: 6733.600000
NID201208, 15:30:00, 1, , , 14920.00000000000, 09/09/2020 15:55:00, 89520.000000, Voice, , VOICE, CP: 14920.250000
CAE201118, 11:30:00, 1, , , 6683.04720000000, 09/09/2020 11:42:00, 334152.360000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5691.180000
AHD210120, 13:30:00, 1, , , 1798.50000000000, 09/09/2020 13:58:00, 134887.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1792.000000 / 1798.500000
AHD210120, 11:30:00, 2, , , 1783.75000000000, 09/09/2020 12:30:09, 891875.000000, Voice, , VOICE, CP: 1793.900000
AHD210120, 09:30:00, 3, , , 1788.62000000000, 09/09/2020 10:07:00, 2235775.000000, Voice, , VOICE, CP: 1793.900000
CAD201021, 15:30:00, 3, 6738.00000000000, 8422500.000000
CAD201216, 11:30:00, 1, , , 6689.00000000000, 09/09/2020 11:32:00, 167225.000000, Voice, , VOICE, 6677.500000 / 6679.500000
CAD201216, 09:30:00, 2, , , 6688.72000000000, 09/09/2020 10:21:14, 1003308.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6689.500000 / 6688.500000
NID201216, 13:30:00, 1, , , 14859.00000000000, 09/09/2020 13:33:00, 89154.000000, Voice, , VOICE, 14880.000000 / 14895.000000
NID201216, 11:30:00, 2, , , 14774.93000000000, 09/09/2020 12:00:00, 1063794.960000, Voice, , VOICE, 14810.000000 / 14865.000000
NID201216, 09:30:00, 3, , , 14793.50000000000, 09/09/2020 09:32:00, 1597698.000000, Voice, , VOICE, CP: 14926.750000
PBD201118, 15:30:00, 3, , , 1899.00000000000, 09/09/2020 15:38:30, 3323250.000000, Voice, , VOICE, CP: 1889.250000
SND210120, 15:30:00, 3, , , 18027.00000000000, 09/09/2020 16:10:21, 2253375.000000, Continuous auction order book, , ELECTRONIC, CP: 18005.000000
CAD200930, 13:30:00, 3, , , 6327.32000000000, 09/09/2020 15:23:21, 5220039.000000, Voice, , VOICE, CP: 6738.330000
NID200930, 11:30:00, 1, , , 14757.23000000000, 09/09/2020 12:32:45, 442716.900000, Continuous auction order book, , ELECTRONIC, CP: 14881.000000
CAD201112, 09:30:00, 1, , , 6705.50000000000, 09/09/2020 09:35:00, 670550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6736.200000
PBD201125, 15:30:00, 1, , , 1890.94000000000, 09/09/2020 17:00:00, 47273.500000, Voice, , VOICE, CP: 1890.940000
CAD201209, 15:30:00, 1, 6730.30357142857, 5215700.000000
CAD201209, 13:30:00, 2, , , 6696.06000000000, 09/09/2020 13:42:00, 1171810.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6723.000000 / 6735.000000
CAD201209, 11:30:00, 3, , , 6692.00000000000, 09/09/2020 11:38:46, 4182500.000000, Voice, , VOICE, 6678.000000 / 6686.500000
NID201209, 15:30:00, 1, 14920.00000000000, 1163760.000000
NID201209, 13:30:00, 2, , , 14890.00000000000, 09/09/2020 14:00:38, 893400.000000, Continuous auction order book, , ELECTRONIC, 14870.000000 / 14885.000000
NID201209, 11:30:00, 3, , , 14850.00000000000, 09/09/2020 12:59:09, 2673000.000000, Continuous auction order book, , ELECTRONIC, 14840.000000 / 14860.000000
CAD200910, 11:30:00, 1, , , 6767.50000000000, 09/09/2020 11:33:00, 845937.500000, Voice, , VOICE, CP: 6759.500000
CAD200910, 09:30:00, 2, , , 6767.50000000000, 09/09/2020 10:48:48, 1015125.000000, Continuous auction order book, , ELECTRONIC, CP: 6759.500000
AAD200911, 11:30:00, 1, , , 1460.00000000000, 09/09/2020 12:40:00, 29200.000000, Continuous auction order book, , ELECTRONIC, CP: 1460.000000
NID201006, 13:30:00, 2, , , 14811.00000000000, 09/09/2020 13:40:00, 1155258.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14884.420000
ZSD201106, 13:30:00, 1, , , 2405.75000000000, 09/09/2020 13:54:58, 601437.500000, Continuous auction order book, , ELECTRONIC, CP: 2413.700000
PBD201113, 13:30:00, 1, , , 1887.49000000000, 09/09/2020 15:00:00, 47187.250000, Voice, , VOICE, CP: 1887.490000
SND201127, 15:30:00, 1, , , 18018.86000000000, 09/09/2020 15:50:00, 90094.300000, Voice, , VOICE, CP: 18017.860000
AHD201007_1875C, 11:30:00, 1, , , 3.23000000000, 09/09/2020 12:14:38, 6460.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD201204, 13:30:00, 1, , , 1893.61000000000, 09/09/2020 15:00:00, 47340.250000, Voice, , VOICE, CP: 1893.460000
NID201207, 15:30:00, 1, , , 14918.50000000000, 09/09/2020 15:50:00, 89511.000000, Voice, , VOICE, CP: 14919.500000
NID201207, 11:30:00, 3, , , 14799.21000000000, 09/09/2020 12:17:18, 1775905.200000, Continuous auction order book, , ELECTRONIC, CP: 14919.500000
AHE201021, 13:30:00, 1, , , 1766.37680000000, 09/09/2020 13:58:46, 44159.420000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1491.630000
AHD210217, 15:30:00, 3, , , 1803.50000000000, 09/09/2020 16:02:24, 2254375.000000, Continuous auction order book, , ELECTRONIC, CP: 1800.150000
NID210519, 15:30:00, 3, , , 15023.00000000000, 09/09/2020 16:41:00, 6309660.000000, Voice, , VOICE, CP: 15023.500000
ZSD200916, 15:30:00, 1, , , 2398.70000000000, 09/09/2020 15:50:00, 119935.000000, Voice, , VOICE, CP: 2398.700000
ZSD200916, 13:30:00, 2, , , 2398.70000000000, 09/09/2020 14:06:00, 899512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2398.700000
ZSD200916, 11:30:00, 3, 2385.00000000000, 71550000.000000
CAE201008, 11:30:00, 1, , , 6691.47308800000, 09/09/2020 12:45:00, 501860.481600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5699.250000
ZSD201020, 15:30:00, 3, , , 2399.76000000000, 09/09/2020 19:05:00, 2999700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2407.740000
PBD201117, 15:30:00, 1, , , 1888.75000000000, 09/09/2020 16:18:00, 47218.750000, Voice, , VOICE, CP: 1888.900000
NID201201, 15:30:00, 1, , , 14916.00000000000, 09/09/2020 15:50:00, 89496.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14915.000000
NID201201, 11:30:00, 3, , , 14775.00000000000, 09/09/2020 11:36:00, 1329750.000000, Voice, , VOICE, CP: 14915.000000
AHD201203, 13:30:00, 1, , , 1784.00000000000, 09/09/2020 14:00:00, 446000.000000, Voice, , VOICE, CP: 1781.940000
PBS201118, 13:30:00, 1, , , 1885.24900000000, 09/09/2020 14:12:00, 47131.225000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1451.780000
NID210120, 13:30:00, 1, , , 14948.00000000000, 09/09/2020 14:39:00, 627816.000000, Voice, , VOICE, 14895.000000 / 14915.000000
NID210120, 11:30:00, 2, , , 14844.00000000000, 09/09/2020 11:58:00, 890640.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 14948.000000
NID210120, 09:30:00, 3, , , 14813.50000000000, 09/09/2020 11:21:25, 4444050.000000, Continuous auction order book, , ELECTRONIC, CP: 14948.000000
NID211215, 15:30:00, 1, , , 15140.75000000000, 09/09/2020 16:56:00, 454222.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15143.000000
PBD201021, 15:30:00, 3, , , 1892.00000000000, 09/09/2020 15:32:00, 2317700.000000, Voice, , VOICE, CP: 1880.250000
ZSD201118, 13:30:00, 1, , , 2406.25000000000, 09/09/2020 13:32:56, 120312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2412.500000 / 2415.000000
ZSD201118, 11:30:00, 2, , , 2395.12000000000, 09/09/2020 12:00:00, 958048.000000, Voice, , VOICE, CP: 2417.700000
ZSD201118, 09:30:00, 3, , , 2406.00000000000, 09/09/2020 09:33:49, 3548850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2417.700000
NID200911, 09:30:00, 1, , , 14740.00000000000, 09/09/2020 10:40:00, 88440.000000, Voice, , VOICE, 14745.000000 / 14765.000000
AHD201001, 09:30:00, 1, , , 1777.25000000000, 09/09/2020 09:45:00, 222156.250000, Voice, , VOICE, CP: 1755.980000
CAD201009, 11:30:00, 3, , , 6692.25000000000, 09/09/2020 12:05:27, 17567156.250000, Continuous auction order book, , ELECTRONIC, CP: 6739.830000
NID201009, 13:30:00, 1, , , 14890.00000000000, 09/09/2020 14:00:00, 89340.000000, Voice, , VOICE, CP: 14885.860000
PBE201022, 13:30:00, 1, , , 1884.49221600000, 09/09/2020 14:55:00, 94224.610800, Voice, , VOICE, CP: 1589.120000
CAS201023, 13:30:00, 1, , , 6683.46560500000, 09/09/2020 13:45:00, 167086.640125, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5176.610000
AHD201105, 09:30:00, 1, , , 1763.65000000000, 09/09/2020 10:11:00, 132273.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1770.650000
CAE201106, 15:30:00, 1, , , 6648.73171200000, 09/09/2020 15:55:00, 166218.292800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5692.790000
CAD201110, 13:30:00, 3, , , 6731.25000000000, 09/09/2020 15:00:00, 2860781.250000, Voice, , VOICE, CP: 6736.100000
CAD201127, 13:30:00, 3, , , 6680.00000000000, 09/09/2020 13:57:00, 9686000.000000, Voice, , VOICE, CP: 6733.600000
CAD210602_8000C, 13:30:00, 1, , , 120.53000000000, 09/09/2020 13:58:29, 301325.000000, Voice, , VOICE
AHD210120, 11:30:00, 1, , , 1786.00000000000, 09/09/2020 11:37:55, 178600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1781.500000 / 1788.000000
CAD201216, 15:30:00, 1, , , 6735.10000000000, 09/09/2020 15:34:00, 168377.500000, Voice, , VOICE, 6743.000000 / 6745.000000
CAD201216, 13:30:00, 2, , , 6704.91000000000, 09/09/2020 14:36:00, 1173359.250000, Voice, , VOICE, 6721.500000 / 6721.000000
CAD201216, 11:30:00, 3, , , 6690.50000000000, 09/09/2020 11:38:47, 2341675.000000, Voice, , VOICE, 6677.500000 / 6685.500000
NID201216, 09:30:00, 1, , , 14793.50000000000, 09/09/2020 09:41:00, 355044.000000, Voice, , VOICE, 14770.000000 / 14780.000000
PBD201021, 09:30:00, 1, , , 1896.32000000000, 09/09/2020 10:20:06, 47408.000000, Voice, , VOICE, 1893.500000 / 1897.500000
AHD210202, 11:30:00, 1, , , 1788.50000000000, 09/09/2020 13:06:57, 89425.000000, Voice, , VOICE, CP: 1796.800000
PBD201125, 11:30:00, 1, , , 1900.64000000000, 09/09/2020 12:18:00, 237580.000000, Voice, , VOICE, CP: 1890.940000
CAD200911, 15:30:00, 3, , , 6709.00000000000, 09/09/2020 15:42:00, 8889425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6758.500000
NID200914, 15:30:00, 3, , , 14822.50000000000, 09/09/2020 15:45:00, 6225450.000000, Voice, , VOICE, CP: 14882.500000
AHD200922, 11:30:00, 1, , , 1747.50000000000, 09/09/2020 13:20:27, 43687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1751.500000
CAD200925, 13:30:00, 3, 6706.75000000000, 4694725.000000
ZSD201001, 09:30:00, 1, , , 2389.00000000000, 09/09/2020 10:56:00, 59725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2403.260000
NID201105, 11:30:00, 1, , , 14836.00000000000, 09/09/2020 12:27:24, 89016.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14902.000000
SND201117, 13:30:00, 1, , , 18000.00000000000, 09/09/2020 14:12:00, 180000.000000, Voice, , VOICE, CP: 18020.260000
NID201007_16000C, 11:30:00, 1, , , 90.00000000000, 09/09/2020 12:56:09, 189000.000000, Voice, , VOICE
NID201120, 15:30:00, 1, , , 14909.50000000000, 09/09/2020 15:50:00, 89457.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14908.500000
NID201120, 11:30:00, 3, , , 14850.50000000000, 09/09/2020 13:04:00, 2851296.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14908.500000
CAD210303_7500C, 15:30:00, 1, , , 131.75000000000, 09/09/2020 16:21:00, 164687.500000, Voice, , VOICE
AHD201201, 15:30:00, 1, , , 1781.23000000000, 09/09/2020 17:00:00, 44530.750000, Voice, , VOICE, CP: 1781.230000
CAD201203, 11:30:00, 1, , , 6681.75000000000, 09/09/2020 13:04:09, 334087.500000, Voice, , VOICE, CP: 6733.800000
CAD201203, 09:30:00, 2, , , 6693.34000000000, 09/09/2020 10:43:55, 1171334.500000, Continuous auction order book, , ELECTRONIC, CP: 6733.800000
ZSD201204, 15:30:00, 1, , , 2421.50000000000, 09/09/2020 15:50:00, 60537.500000, Voice, , VOICE, CP: 2421.750000
AHD210616, 13:30:00, 1, , , 1824.45000000000, 09/09/2020 14:00:00, 91222.500000, Voice, , VOICE, CP: 1824.450000
CAD210120, 15:30:00, 1, , , 6728.20000000000, 09/09/2020 15:50:00, 504615.000000, Voice, , VOICE, 6734.000000 / 6742.500000
CAD210120, 13:30:00, 2, , , 6728.00000000000, 09/09/2020 15:13:00, 1009200.000000, Voice, , VOICE, CP: 6728.000000
CAD210120, 11:30:00, 3, , , 7492.92000000000, 09/09/2020 12:35:00, 1685907.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6728.000000
NID220216, 09:30:00, 1, , , 15050.00000000000, 09/09/2020 10:00:00, 90300.000000, Voice, , VOICE, CP: 15177.000000
PBD210519, 09:30:00, 1, , , 1914.75000000000, 09/09/2020 10:30:00, 47868.750000, Voice, , VOICE, CP: 1915.000000
ZSD200916, 15:30:00, 3, , , 2062.00000000000, 09/09/2020 15:35:02, 6082900.000000, Voice, , VOICE, CP: 2398.700000
ZSD201118, 11:30:00, 1, , , 2400.25000000000, 09/09/2020 11:42:31, 60006.250000, Continuous auction order book, , ELECTRONIC, 2401.500000 / 2403.500000
ZSD201118, 09:30:00, 2, , , 2395.12000000000, 09/09/2020 10:16:03, 958048.000000, Voice, , VOICE, CP: 2417.700000
AHD201202, 15:30:00, 1, , , 1781.38000000000, 09/09/2020 15:54:00, 44534.500000, Voice, , VOICE, CP: 1781.580000
AHD201202, 13:30:00, 2, , , 1783.50000000000, 09/09/2020 14:00:00, 1114687.500000, Voice, , VOICE, CP: 1781.580000
SND200916, 09:30:00, 1, , , , , , , , , CP: 18015.000000
SCD201030, 09:30:00, 1, , , 299.00000000000, 09/09/2020 09:38:00, 149500.000000, Voice, , VOICE, 297.000000 / 299.500000
ZSD200930, 11:30:00, 1, , , 2394.00000000000, 09/09/2020 12:54:00, 59850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2402.950000
ZSD201112, 09:30:00, 1, , , 2405.00000000000, 09/09/2020 09:42:51, 60125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2415.950000
PBD210106_1900C, 15:30:00, 1, , , 97.54000000000, 09/09/2020 16:38:00, 304812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200911, 11:30:00, 1, , , 14760.00000000000, 09/09/2020 11:44:00, 88560.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14750.000000 / 14770.000000
PBE201022, 15:30:00, 1, , , 1882.02093600000, 09/09/2020 15:55:00, 94101.046800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1589.120000
ZSD201202_2550C, 15:30:00, 3, , , 52.25000000000, 09/09/2020 18:24:54, 1959375.000000, Voice, , VOICE
CAD201110, 15:30:00, 3, , , 6731.75000000000, 09/09/2020 17:00:00, 2860993.750000, Voice, , VOICE, CP: 6736.100000
AHD201007_1725P, 11:30:00, 1, , , 13.96000000000, 09/09/2020 12:14:38, 24430.000000, Voice, , VOICE
ZSD201119, 15:30:00, 1, , , 2418.33000000000, 09/09/2020 15:50:00, 60458.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2418.330000
PBD201007_1900P, 15:30:00, 1, , , 52.02000000000, 09/09/2020 16:11:40, 97537.500000, Voice, , VOICE
AHD201127, 13:30:00, 1, , , 1780.02000000000, 09/09/2020 15:00:00, 44500.500000, Voice, , VOICE, CP: 1779.820000
ZSD201127, 15:30:00, 3, , , 2416.20000000000, 09/09/2020 15:40:03, 6040500.000000, Continuous auction order book, , ELECTRONIC, CP: 2420.000000
NID201208, 15:30:00, 2, , , 14950.00000000000, 09/09/2020 16:15:00, 1076400.000000, Voice, , VOICE, CP: 14920.250000
NID201208, 13:30:00, 3, , , 14900.00000000000, 09/09/2020 15:10:00, 4470000.000000, Voice, , VOICE, CP: 14920.250000
NID201104_14850P, 15:30:00, 1
CAE200916, 13:30:00, 1, , , 6704.71208800000, 09/09/2020 13:38:12, 335235.604400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5712.710000
CAE200916, 09:30:00, 3, 6715.78577600000, 23169460.927200
NIE200916, 11:30:00, 1, , , 14797.28325600000, 09/09/2020 12:56:29, 88783.699536, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12591.410000
PBD210217, 13:30:00, 1, , , 1904.50000000000, 09/09/2020 15:28:00, 428512.500000, Voice, , VOICE, CP: 1904.500000
PBD210317, 09:30:00, 1, , , 1908.00000000000, 09/09/2020 10:33:00, 143100.000000, Voice, , VOICE, CP: 1907.750000
