Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
22/06/2021 00:00:00, AGD210624, 4042894, 09:30:00, 09:30:00, 2501407895, 25.895000, 1, 25.910000, 1, 51.805000
22/06/2021 00:00:00, AGD210624, 4042894, 15:30:00, 15:29:48, 2502909410, 25.790000, 1, 25.805000, 1, 51.595000
22/06/2021 00:00:00, AGD210624, 4042894, 13:30:00, 13:29:58, 2502277104, 25.830000, 1, 25.845000, 1, 51.675000
22/06/2021 00:00:00, AGD210624, 4042894, 11:30:00, 11:29:51, 2501675554, 26.000000, 1, 26.015000, 1, 52.015000
22/06/2021 00:00:00, NAD210922, 4037840, 15:30:00, 00:00:00, 2503062238, , , 2500.000000, 2, 5000.000000
22/06/2021 00:00:00, NAD210922, 4037840, 11:30:00, 00:00:00, 2503062238, , , 2500.000000, 2, 5000.000000
22/06/2021 00:00:00, NAD210922, 4037840, 13:30:00, 00:00:00, 2503062238, , , 2500.000000, 2, 5000.000000
22/06/2021 00:00:00, NAD210922, 4037840, 09:30:00, 00:00:00, 2503062238, , , 2500.000000, 2, 5000.000000
22/06/2021 00:00:00, NAD210624, 4039295, 13:30:00, 11:40:05, 2501703843, 2200.000000, 5, , , 11000.000000
22/06/2021 00:00:00, NAD210624, 4039295, 15:30:00, 11:40:05, 2501703843, 2200.000000, 5, , , 11000.000000
22/06/2021 00:00:00, AAD210922, 4037696, 11:30:00, 00:00:00, 2503060406, , , 2230.000000, 10, 22300.000000
22/06/2021 00:00:00, AAD210922, 4037696, 15:30:00, 00:00:00, 2503060406, , , 2230.000000, 10, 22300.000000
22/06/2021 00:00:00, AAD210922, 4037696, 09:30:00, 00:00:00, 2503060406, , , 2230.000000, 10, 22300.000000
22/06/2021 00:00:00, AAD210922, 4037696, 13:30:00, 00:00:00, 2503060406, , , 2230.000000, 10, 22300.000000
22/06/2021 00:00:00, AUD210624, 4042898, 15:30:00, 15:29:56, 2502909934, 1777.300000, 1, 1777.600000, 1, 3554.900000
22/06/2021 00:00:00, AUD210624, 4042898, 11:30:00, 11:30:00, 2501676196, 1784.400000, 1, 1784.700000, 1, 3569.100000
22/06/2021 00:00:00, AUD210624, 4042898, 13:30:00, 13:29:59, 2502277171, 1777.000000, 1, 1777.300000, 1, 3554.300000
22/06/2021 00:00:00, AUD210624, 4042898, 09:30:00, 09:29:55, 2501407812, 1779.600000, 1, 1779.900000, 1, 3559.500000
22/06/2021 00:00:00, COD210624, 4039294, 15:30:00, 00:00:00, 2503040314, 40100.000000, 3, , , 120300.000000
22/06/2021 00:00:00, COD210624, 4039294, 13:30:00, 00:00:00, 2503040314, 40100.000000, 3, , , 120300.000000
22/06/2021 00:00:00, COD210624, 4039294, 09:30:00, 00:00:00, 2503040314, 40100.000000, 3, , , 120300.000000
22/06/2021 00:00:00, COD210624, 4039294, 11:30:00, 00:00:00, 2503040314, 40100.000000, 3, , , 120300.000000
22/06/2021 00:00:00, COD210922, 4037806, 09:30:00, 00:00:00, 2500336468, 40300.000000, 5, , , 201500.000000
22/06/2021 00:00:00, COD210922, 4037806, 13:30:00, 00:00:00, 2500336468, 40300.000000, 5, , , 201500.000000
22/06/2021 00:00:00, COD210922, 4037806, 11:30:00, 00:00:00, 2500336468, 40300.000000, 5, , , 201500.000000
22/06/2021 00:00:00, COD210922, 4037806, 15:30:00, 14:06:03, 2502540264, 40300.000000, 5, 49600.000000, 2, 300700.000000
22/06/2021 00:00:00, HUD220331, 4034176, 15:30:00, 15:25:04, 2502892746, 1160.000000, 2, , , 2320.000000
22/06/2021 00:00:00, HUD210831, 4022467, 13:30:00, 12:32:07, 2501904266, 1700.000000, 1, , , 1700.000000
22/06/2021 00:00:00, HUD210831, 4022467, 15:30:00, 12:32:07, 2501904266, 1700.000000, 1, , , 1700.000000
22/06/2021 00:00:00, HUD210730, 4020972, 15:30:00, 12:32:07, 2501904267, 1665.000000, 1, , , 1665.000000
22/06/2021 00:00:00, HUD210730, 4020972, 13:30:00, 12:32:07, 2501904267, 1665.000000, 1, , , 1665.000000
22/06/2021 00:00:00, HUD220630, 4039936, 13:30:00, 12:32:07, 2501904271, 1050.000000, 1, , , 1050.000000
22/06/2021 00:00:00, HUD220630, 4039936, 11:30:00, 11:27:46, 2501668223, 1050.000000, 1, , , 1050.000000
22/06/2021 00:00:00, HUD220630, 4039936, 15:30:00, 12:32:07, 2501904271, 1050.000000, 1, , , 1050.000000
22/06/2021 00:00:00, HUD210930, 4024005, 15:30:00, 12:32:07, 2501904265, 1600.000000, 1, , , 1600.000000
22/06/2021 00:00:00, HUD210930, 4024005, 13:30:00, 12:32:07, 2501904265, 1600.000000, 1, , , 1600.000000
22/06/2021 00:00:00, HUD211029, 4025738, 15:30:00, 15:24:26, 2502890826, 1500.000000, 5, , , 7500.000000
22/06/2021 00:00:00, HUD211029, 4025738, 13:30:00, 11:24:26, 2501662408, , , 1650.000000, 1, 1650.000000
22/06/2021 00:00:00, HUD211029, 4025738, 11:30:00, 11:24:26, 2501662408, , , 1650.000000, 1, 1650.000000
22/06/2021 00:00:00, HUD220228, 4032369, 11:30:00, 11:28:01, 2501668462, 1150.000000, 1, , , 1150.000000
22/06/2021 00:00:00, HUD220228, 4032369, 15:30:00, 12:32:07, 2501904270, 1150.000000, 1, , , 1150.000000
22/06/2021 00:00:00, HUD220228, 4032369, 13:30:00, 12:32:07, 2501904270, 1150.000000, 1, , , 1150.000000
22/06/2021 00:00:00, HUD211130, 4027297, 11:30:00, 11:27:23, 2501667705, 1410.000000, 1, , , 1410.000000
22/06/2021 00:00:00, HUD211130, 4027297, 15:30:00, 12:32:07, 2501904269, 1410.000000, 1, , , 1410.000000
22/06/2021 00:00:00, HUD211130, 4027297, 13:30:00, 12:32:07, 2501904269, 1410.000000, 1, , , 1410.000000
22/06/2021 00:00:00, HUD220131, 4030387, 15:30:00, 15:25:31, 2502895332, 1250.000000, 5, , , 6250.000000
22/06/2021 00:00:00, NID211020, 44251, 15:30:00, 15:29:58, 2502910244, 17810.000000, 3, , , 53430.000000
22/06/2021 00:00:00, NID211020, 44251, 11:30:00, 02:48:56, 2500571708, , , 17510.000000, 9, 157590.000000
22/06/2021 00:00:00, NID211020, 44251, 13:30:00, 13:30:00, 2502277609, 17805.000000, 2, , , 35610.000000
22/06/2021 00:00:00, NID211020, 44251, 09:30:00, 02:48:56, 2500571708, , , 17510.000000, 9, 157590.000000
22/06/2021 00:00:00, NID210915, 44250, 11:30:00, 11:29:29, 2501674289, 17735.000000, 2, 17755.000000, 5, 124245.000000
22/06/2021 00:00:00, NID210915, 44250, 13:30:00, 13:30:00, 2502277698, 17800.000000, 2, 17810.000000, 2, 71220.000000
22/06/2021 00:00:00, NID210915, 44250, 15:30:00, 15:29:58, 2502910245, 17805.000000, 3, 17815.000000, 4, 124675.000000
22/06/2021 00:00:00, NID210915, 44250, 09:30:00, 09:30:00, 2501407883, 17730.000000, 1, 17740.000000, 5, 106430.000000
22/06/2021 00:00:00, NID210721, 44248, 13:30:00, 13:30:00, 2502277701, 17775.000000, 1, 17790.000000, 2, 53355.000000
22/06/2021 00:00:00, NID210721, 44248, 11:30:00, 11:29:29, 2501674290, 17710.000000, 1, 17735.000000, 5, 106385.000000
22/06/2021 00:00:00, NID210721, 44248, 09:30:00, 09:29:05, 2501406623, 17705.000000, 1, 17720.000000, 1, 35425.000000
22/06/2021 00:00:00, NID210721, 44248, 15:30:00, 15:29:58, 2502910247, 17780.000000, 3, 17795.000000, 4, 124520.000000
22/06/2021 00:00:00, NID210624, 4039296, 09:30:00, 09:30:00, 2501407882, 17700.000000, 1, 17725.000000, 5, 106325.000000
22/06/2021 00:00:00, NID210624, 4039296, 11:30:00, 11:30:00, 2501676187, 17705.000000, 4, 17740.000000, 5, 159520.000000
22/06/2021 00:00:00, NID210624, 4039296, 15:30:00, 15:29:58, 2502910243, 17775.000000, 3, 17815.000000, 4, 124585.000000
22/06/2021 00:00:00, NID210624, 4039296, 13:30:00, 13:30:00, 2502277705, 17770.000000, 2, 17810.000000, 2, 71160.000000
22/06/2021 00:00:00, NID210922, 4037875, 15:30:00, 15:29:48, 2502910955, 17805.000000, 3, 17815.000000, 2, 409650.000000
22/06/2021 00:00:00, NID210922, 4037875, 11:30:00, 11:29:29, 2501677244, 17735.000000, 3, 17750.000000, 4, 372660.000000
22/06/2021 00:00:00, NID210922, 4037875, 13:30:00, 13:29:59, 2502278278, 17795.000000, 4, 17805.000000, 10, 712135.000000
22/06/2021 00:00:00, NID210922, 4037875, 09:30:00, 09:30:00, 2501407957, 17725.000000, 4, 17735.000000, 5, 460995.000000
22/06/2021 00:00:00, NID210818, 44249, 13:30:00, 13:30:00, 2502277699, 17785.000000, 2, 17800.000000, 2, 71170.000000
22/06/2021 00:00:00, NID210818, 44249, 11:30:00, 11:30:00, 2501676185, 17725.000000, 4, 17745.000000, 5, 159625.000000
22/06/2021 00:00:00, NID210818, 44249, 15:30:00, 15:29:58, 2502910246, 17790.000000, 3, 17810.000000, 4, 124610.000000
22/06/2021 00:00:00, NID210818, 44249, 09:30:00, 09:30:00, 2501407884, 17715.000000, 1, 17730.000000, 5, 106365.000000
22/06/2021 00:00:00, SCD220228, 4032371, 15:30:00, 04:12:27, 2500681852, , , 488.000000, 1, 488.000000
22/06/2021 00:00:00, SCD220228, 4032371, 11:30:00, 04:12:27, 2500681852, , , 488.000000, 1, 488.000000
22/06/2021 00:00:00, SCD220228, 4032371, 13:30:00, 04:12:27, 2500681852, , , 488.000000, 1, 488.000000
22/06/2021 00:00:00, SCD220228, 4032371, 09:30:00, 04:12:27, 2500681852, , , 488.000000, 1, 488.000000
22/06/2021 00:00:00, SCD211130, 4027299, 11:30:00, 01:58:07, 2500508093, 480.000000, 5, 509.500000, 1, 2909.500000
22/06/2021 00:00:00, SCD211130, 4027299, 09:30:00, 01:58:07, 2500508093, 480.000000, 5, 509.500000, 1, 2909.500000
22/06/2021 00:00:00, SCD211130, 4027299, 13:30:00, 12:33:34, 2501909490, 480.000000, 5, 510.000000, 1, 2910.000000
22/06/2021 00:00:00, SCD211130, 4027299, 15:30:00, 12:33:34, 2501909490, 480.000000, 5, 510.000000, 1, 2910.000000
22/06/2021 00:00:00, SCD220131, 4030389, 13:30:00, 04:12:15, 2500681737, 475.000000, 1, , , 475.000000
22/06/2021 00:00:00, SCD220131, 4030389, 15:30:00, 04:12:15, 2500681737, 475.000000, 1, , , 475.000000
22/06/2021 00:00:00, SCD220131, 4030389, 09:30:00, 04:12:15, 2500681737, 475.000000, 1, , , 475.000000
22/06/2021 00:00:00, SCD220131, 4030389, 11:30:00, 04:12:15, 2500681737, 475.000000, 1, , , 475.000000
22/06/2021 00:00:00, SCD210930, 4024011, 15:30:00, 15:19:25, 2502866349, 499.000000, 4, 517.000000, 1, 8258.000000
22/06/2021 00:00:00, SCD210930, 4024011, 11:30:00, 10:49:55, 2501569084, 495.000000, 1, 517.000000, 1, 6262.000000
22/06/2021 00:00:00, SCD210930, 4024011, 13:30:00, 13:15:01, 2502168300, 496.000000, 4, 517.000000, 1, 8246.000000
22/06/2021 00:00:00, SCD210930, 4024011, 09:30:00, 04:11:40, 2500681491, 495.000000, 3, 517.000000, 1, 7252.000000
22/06/2021 00:00:00, SCD210831, 4022477, 11:30:00, 00:00:02, 2501694479, 490.000000, 4, 525.000000, 5, 4585.000000
22/06/2021 00:00:00, SCD210831, 4022477, 15:30:00, 12:20:58, 2501863166, 500.500000, 1, 524.500000, 1, 8060.000000
22/06/2021 00:00:00, SCD210831, 4022477, 09:30:00, 00:00:02, 2501694479, 490.000000, 4, 525.000000, 5, 4585.000000
22/06/2021 00:00:00, SCD210831, 4022477, 13:30:00, 12:20:58, 2501863166, 500.500000, 1, 524.500000, 1, 8060.000000
22/06/2021 00:00:00, SCD211231, 4028798, 09:30:00, 01:58:07, 2500508095, 480.000000, 5, 514.500000, 1, 2914.500000
22/06/2021 00:00:00, SCD211231, 4028798, 11:30:00, 01:58:07, 2500508095, 480.000000, 5, 514.500000, 1, 2914.500000
22/06/2021 00:00:00, SCD211231, 4028798, 13:30:00, 01:58:07, 2500508095, 480.000000, 5, 514.500000, 1, 2914.500000
22/06/2021 00:00:00, SCD211231, 4028798, 15:30:00, 01:58:07, 2500508095, 480.000000, 5, 514.500000, 1, 2914.500000
22/06/2021 00:00:00, SCD220630, 4039946, 09:30:00, 04:12:36, 2500681897, , , 488.000000, 1, 488.000000
22/06/2021 00:00:00, SCD220630, 4039946, 13:30:00, 04:12:36, 2500681897, , , 488.000000, 1, 488.000000
22/06/2021 00:00:00, SCD220630, 4039946, 15:30:00, 04:12:36, 2500681897, , , 488.000000, 1, 488.000000
22/06/2021 00:00:00, SCD220630, 4039946, 11:30:00, 04:12:36, 2500681897, , , 488.000000, 1, 488.000000
22/06/2021 00:00:00, SCD210630, 4019091, 13:30:00, 01:58:07, 2503009004, , , 514.500000, 1, 514.500000
22/06/2021 00:00:00, SCD210630, 4019091, 15:30:00, 01:58:07, 2503009004, , , 514.500000, 1, 514.500000
22/06/2021 00:00:00, SCD210630, 4019091, 11:30:00, 01:58:07, 2503009004, , , 514.500000, 1, 514.500000
22/06/2021 00:00:00, SCD210630, 4019091, 09:30:00, 01:58:07, 2503009004, , , 514.500000, 1, 514.500000
22/06/2021 00:00:00, SCD210730, 4020970, 15:30:00, 12:46:41, 2503029996, 495.000000, 10, 520.000000, 5, 13920.000000
22/06/2021 00:00:00, SCD210730, 4020970, 11:30:00, 10:44:20, 2501553241, 490.000000, 13, 515.000000, 3, 13162.500000
22/06/2021 00:00:00, SCD210730, 4020970, 09:30:00, 08:22:45, 2501255701, 490.000000, 19, 515.000000, 3, 16102.500000
22/06/2021 00:00:00, SCD210730, 4020970, 13:30:00, 12:46:41, 2503029996, 495.000000, 10, 520.000000, 5, 13920.000000
22/06/2021 00:00:00, SCD211029, 4025727, 11:30:00, 04:12:15, 2500681735, 490.500000, 1, 520.000000, 3, 4500.500000
22/06/2021 00:00:00, SCD211029, 4025727, 09:30:00, 04:12:15, 2500681735, 490.500000, 1, 520.000000, 3, 4500.500000
22/06/2021 00:00:00, SCD211029, 4025727, 15:30:00, 04:12:15, 2500681735, 490.500000, 1, 520.000000, 3, 4500.500000
22/06/2021 00:00:00, SCD211029, 4025727, 13:30:00, 04:12:15, 2500681735, 490.500000, 1, 520.000000, 3, 4500.500000
22/06/2021 00:00:00, SCD220429, 4035866, 11:30:00, 01:58:07, 2500508097, , , 491.000000, 1, 491.000000
22/06/2021 00:00:00, SCD220429, 4035866, 13:30:00, 01:58:07, 2500508097, , , 491.000000, 1, 491.000000
22/06/2021 00:00:00, SCD220429, 4035866, 15:30:00, 01:58:07, 2500508097, , , 491.000000, 1, 491.000000
22/06/2021 00:00:00, SCD220429, 4035866, 09:30:00, 01:58:07, 2500508097, , , 491.000000, 1, 491.000000
22/06/2021 00:00:00, ZSD210915, 48078, 13:30:00, 00:00:00, 2503205666, 2790.000000, 1, , , 2790.000000
22/06/2021 00:00:00, ZSD210915, 48078, 15:30:00, 00:00:00, 2503205666, 2790.000000, 1, , , 2790.000000
22/06/2021 00:00:00, ZSD210915, 48078, 09:30:00, 00:00:00, 2503205666, 2790.000000, 1, , , 2790.000000
22/06/2021 00:00:00, ZSD210915, 48078, 11:30:00, 00:00:00, 2503205666, 2790.000000, 1, , , 2790.000000
22/06/2021 00:00:00, ZSD210624, 4039299, 13:30:00, 13:30:00, 2502277287, , , 2832.000000, 1, 5675.500000
22/06/2021 00:00:00, ZSD210624, 4039299, 15:30:00, 14:38:15, 2502689419, , , 2851.000000, 4, 11404.000000
22/06/2021 00:00:00, ZSD211020, 48079, 11:30:00, 11:29:51, 2501675649, , , 2856.000000, 4, 11424.000000
22/06/2021 00:00:00, ZSD211020, 48079, 09:30:00, 09:29:57, 2501407819, , , 2860.500000, 1, 2860.500000
22/06/2021 00:00:00, ZSD211020, 48079, 13:30:00, 13:30:00, 2502277289, , , 2847.500000, 1, 2847.500000
22/06/2021 00:00:00, ZSD211020, 48079, 15:30:00, 15:29:59, 2502910574, 2869.500000, 2, 2871.500000, 5, 20096.500000
22/06/2021 00:00:00, ZSD210818, 48077, 09:30:00, 09:29:57, 2501407822, 2849.000000, 1, , , 2849.000000
22/06/2021 00:00:00, ZSD210818, 48077, 11:30:00, 11:29:51, 2501675650, 2843.000000, 4, 2846.000000, 4, 22756.000000
22/06/2021 00:00:00, ZSD210818, 48077, 13:30:00, 13:30:00, 2502277290, 2835.000000, 3, 2837.500000, 1, 11342.500000
22/06/2021 00:00:00, ZSD210818, 48077, 15:30:00, 15:29:59, 2502910576, 2859.500000, 2, 2862.000000, 5, 20029.000000
22/06/2021 00:00:00, ZSD210630, 4032302, 15:30:00, 00:00:00, 2500336457, , , 2973.000000, 1, 2973.000000
22/06/2021 00:00:00, ZSD210630, 4032302, 13:30:00, 00:00:00, 2500336457, , , 2973.000000, 1, 2973.000000
22/06/2021 00:00:00, ZSD210630, 4032302, 09:30:00, 00:00:00, 2500336457, , , 2973.000000, 1, 2973.000000
22/06/2021 00:00:00, ZSD210630, 4032302, 11:30:00, 00:00:00, 2500336457, , , 2973.000000, 1, 2973.000000
22/06/2021 00:00:00, ZSD210721, 48076, 13:30:00, 12:42:03, 2501939109, , , 2829.000000, 1, 2829.000000
22/06/2021 00:00:00, ZSD210721, 48076, 15:30:00, 12:42:03, 2501939109, , , 2829.000000, 1, 2829.000000
22/06/2021 00:00:00, ZSD211117, 48080, 11:30:00, 11:29:52, 2501676893, , , 2867.500000, 1, 2867.500000
22/06/2021 00:00:00, ZSD211117, 48080, 09:30:00, 09:29:57, 2501407997, , , 2872.000000, 1, 2872.000000
22/06/2021 00:00:00, ZSD211117, 48080, 15:30:00, 15:29:59, 2502910763, 2870.500000, 1, , , 2870.500000
22/06/2021 00:00:00, ZSD211117, 48080, 13:30:00, 13:30:00, 2502277368, 2828.000000, 1, 2859.000000, 1, 5687.000000
22/06/2021 00:00:00, ZSD210922, 4037980, 09:30:00, 09:29:57, 2501407947, 2855.500000, 1, 2856.000000, 1, 31411.000000
22/06/2021 00:00:00, ZSD210922, 4037980, 15:30:00, 15:29:59, 2502911087, 2865.500000, 2, 2867.000000, 4, 77394.000000
22/06/2021 00:00:00, ZSD210922, 4037980, 13:30:00, 13:30:00, 2502278127, 2841.000000, 2, 2843.000000, 1, 45473.500000
22/06/2021 00:00:00, ZSD210922, 4037980, 11:30:00, 11:29:51, 2501676473, 2849.500000, 4, 2851.500000, 4, 62707.500000
22/06/2021 00:00:00, ZSD211215, 48081, 11:30:00, 11:29:52, 2501676892, , , 2870.500000, 1, 2870.500000
22/06/2021 00:00:00, ZSD211215, 48081, 09:30:00, 09:29:57, 2501407996, , , 2875.000000, 1, 2875.000000
22/06/2021 00:00:00, ZSD211215, 48081, 15:30:00, 15:29:59, 2502910762, 2861.500000, 1, , , 2861.500000
22/06/2021 00:00:00, ZSD211215, 48081, 13:30:00, 13:30:00, 2502277365, 2830.000000, 1, 2862.500000, 1, 5692.500000
22/06/2021 00:00:00, PBD211117, 45490, 13:30:00, 13:29:45, 2502277845, 2169.500000, 1, , , 2169.500000
22/06/2021 00:00:00, PBD211117, 45490, 15:30:00, 15:29:02, 2502917019, , , 2190.000000, 1, 2190.000000
22/06/2021 00:00:00, PBD211117, 45490, 11:30:00, 11:29:29, 2501674593, 2168.500000, 1, 2193.500000, 1, 4362.000000
22/06/2021 00:00:00, PBD211117, 45490, 09:30:00, 09:29:28, 2501415259, 2153.500000, 1, , , 2153.500000
22/06/2021 00:00:00, PBD210730, 4041486, 15:30:00, 00:00:01, 2500336711, 2110.000000, 4, , , 8440.000000
22/06/2021 00:00:00, PBD210730, 4041486, 09:30:00, 00:00:01, 2500336711, 2110.000000, 4, , , 8440.000000
22/06/2021 00:00:00, PBD210730, 4041486, 11:30:00, 00:00:01, 2500336711, 2110.000000, 4, , , 8440.000000
22/06/2021 00:00:00, PBD210730, 4041486, 13:30:00, 00:00:01, 2500336711, 2110.000000, 4, , , 8440.000000
22/06/2021 00:00:00, PBD210915, 45488, 11:30:00, 11:29:51, 2501675644, 2169.000000, 5, 2171.500000, 6, 26024.000000
22/06/2021 00:00:00, PBD210915, 45488, 15:30:00, 15:29:59, 2502910507, 2172.000000, 3, 2174.500000, 7, 21737.500000
22/06/2021 00:00:00, PBD210915, 45488, 13:30:00, 13:30:00, 2502277819, 2171.500000, 6, 2173.000000, 1, 17352.000000
22/06/2021 00:00:00, PBD210915, 45488, 09:30:00, 09:29:29, 2501407276, 2167.000000, 6, 2170.000000, 3, 21662.000000
22/06/2021 00:00:00, PBD211215, 45491, 13:30:00, 13:29:45, 2502277846, 2160.000000, 1, , , 2160.000000
22/06/2021 00:00:00, PBD211215, 45491, 11:30:00, 11:29:29, 2501674592, 2159.000000, 1, 2191.000000, 1, 4350.000000
22/06/2021 00:00:00, PBD211215, 45491, 09:30:00, 09:29:28, 2501415258, 2144.000000, 1, , , 2144.000000
22/06/2021 00:00:00, PBD211215, 45491, 15:30:00, 15:29:02, 2502917018, , , 2193.500000, 1, 2193.500000
22/06/2021 00:00:00, PBD210721, 45486, 15:30:00, 15:26:57, 2502900058, , , 2165.000000, 9, 19485.000000
22/06/2021 00:00:00, PBD210721, 45486, 13:30:00, 13:30:00, 2502277807, , , 2164.500000, 1, 2164.500000
22/06/2021 00:00:00, PBD210804, 4035789, 13:30:00, 00:00:03, 2500336886, 2105.000000, 4, , , 8420.000000
22/06/2021 00:00:00, PBD210804, 4035789, 15:30:00, 00:00:03, 2500336886, 2105.000000, 4, , , 8420.000000
22/06/2021 00:00:00, PBD210804, 4035789, 09:30:00, 00:00:03, 2500336886, 2105.000000, 4, , , 8420.000000
22/06/2021 00:00:00, PBD210804, 4035789, 11:30:00, 00:00:03, 2500336886, 2105.000000, 4, , , 8420.000000
22/06/2021 00:00:00, PBD210624, 4039297, 15:30:00, 14:39:35, 2502694008, , , 2163.500000, 2, 4327.000000
22/06/2021 00:00:00, PBD210624, 4039297, 13:30:00, 13:30:00, 2502277805, , , 2163.500000, 1, 2163.500000
22/06/2021 00:00:00, PBD210922, 4037910, 11:30:00, 11:29:51, 2501676156, 2169.000000, 5, 2171.000000, 6, 60766.500000
22/06/2021 00:00:00, PBD210922, 4037910, 13:30:00, 13:30:00, 2502277820, 2171.500000, 6, 2172.500000, 1, 49952.000000
22/06/2021 00:00:00, PBD210922, 4037910, 09:30:00, 09:29:29, 2501408756, 2167.000000, 6, 2169.000000, 2, 45525.500000
22/06/2021 00:00:00, PBD210922, 4037910, 15:30:00, 15:29:59, 2502910618, 2172.000000, 3, 2173.500000, 7, 45626.000000
22/06/2021 00:00:00, SRD210930, 4024009, 15:30:00, 15:25:58, 2502896795, , , 740.000000, 5, 4455.000000
22/06/2021 00:00:00, SRD210930, 4024009, 13:30:00, 04:14:24, 2500682494, , , 755.000000, 1, 755.000000
22/06/2021 00:00:00, SRD210930, 4024009, 11:30:00, 04:14:24, 2500682494, , , 755.000000, 1, 755.000000
22/06/2021 00:00:00, SRD210930, 4024009, 09:30:00, 04:14:24, 2500682494, , , 755.000000, 1, 755.000000
22/06/2021 00:00:00, SRD210630, 4019372, 13:30:00, 04:13:19, 2500682124, 715.000000, 1, , , 715.000000
22/06/2021 00:00:00, SRD210630, 4019372, 15:30:00, 04:13:19, 2500682124, 715.000000, 1, , , 715.000000
22/06/2021 00:00:00, SRD210630, 4019372, 09:30:00, 04:13:19, 2500682124, 715.000000, 1, , , 715.000000
22/06/2021 00:00:00, SRD210630, 4019372, 11:30:00, 04:13:19, 2500682124, 715.000000, 1, , , 715.000000
22/06/2021 00:00:00, SRD220331, 4034179, 13:30:00, 04:13:44, 2500682307, 700.000000, 1, , , 700.000000
22/06/2021 00:00:00, SRD220331, 4034179, 11:30:00, 04:13:44, 2500682307, 700.000000, 1, , , 700.000000
22/06/2021 00:00:00, SRD220331, 4034179, 15:30:00, 04:13:44, 2500682307, 700.000000, 1, , , 700.000000
22/06/2021 00:00:00, SRD220331, 4034179, 09:30:00, 04:13:44, 2500682307, 700.000000, 1, , , 700.000000
22/06/2021 00:00:00, SRD211231, 4028795, 11:30:00, 04:13:19, 2500682127, 705.000000, 1, , , 705.000000
22/06/2021 00:00:00, SRD211231, 4028795, 13:30:00, 11:35:08, 2501689886, 704.000000, 1, , , 704.000000
22/06/2021 00:00:00, SRD211231, 4028795, 09:30:00, 04:13:19, 2500682127, 705.000000, 1, , , 705.000000
22/06/2021 00:00:00, SRD211231, 4028795, 15:30:00, 11:35:08, 2501689886, 704.000000, 1, , , 704.000000
22/06/2021 00:00:00, SRD220131, 4030390, 13:30:00, 11:35:15, 2501690207, , , 747.000000, 1, 747.000000
22/06/2021 00:00:00, SRD220131, 4030390, 11:30:00, 04:14:24, 2500682495, , , 750.000000, 1, 750.000000
22/06/2021 00:00:00, SRD220131, 4030390, 09:30:00, 04:14:24, 2500682495, , , 750.000000, 1, 750.000000
22/06/2021 00:00:00, SRD220131, 4030390, 15:30:00, 11:35:15, 2501690207, , , 747.000000, 1, 747.000000
22/06/2021 00:00:00, SRD220630, 4039937, 09:30:00, 04:13:44, 2500682310, 700.000000, 1, , , 700.000000
22/06/2021 00:00:00, SRD220630, 4039937, 13:30:00, 04:13:44, 2500682310, 700.000000, 1, , , 700.000000
22/06/2021 00:00:00, SRD220630, 4039937, 15:30:00, 04:13:44, 2500682310, 700.000000, 1, , , 700.000000
22/06/2021 00:00:00, SRD220630, 4039937, 11:30:00, 04:13:44, 2500682310, 700.000000, 1, , , 700.000000
22/06/2021 00:00:00, SRD211130, 4027300, 11:30:00, 04:13:19, 2500682126, 705.000000, 1, , , 705.000000
22/06/2021 00:00:00, SRD211130, 4027300, 15:30:00, 11:35:04, 2501689668, 706.000000, 1, , , 706.000000
22/06/2021 00:00:00, SRD211130, 4027300, 13:30:00, 11:35:04, 2501689668, 706.000000, 1, , , 706.000000
22/06/2021 00:00:00, SRD211130, 4027300, 09:30:00, 04:13:19, 2500682126, 705.000000, 1, , , 705.000000
22/06/2021 00:00:00, SRD210730, 4020965, 13:30:00, 04:14:24, 2503030322, , , 778.500000, 1, 778.500000
22/06/2021 00:00:00, SRD210730, 4020965, 15:30:00, 04:14:24, 2503030322, , , 778.500000, 1, 778.500000
22/06/2021 00:00:00, SRD210730, 4020965, 11:30:00, 04:14:24, 2503030322, , , 778.500000, 1, 778.500000
22/06/2021 00:00:00, SRD210730, 4020965, 09:30:00, 04:14:24, 2503030322, , , 778.500000, 1, 778.500000
22/06/2021 00:00:00, SRD211029, 4025726, 11:30:00, 04:13:19, 2500682125, 705.000000, 1, , , 705.000000
22/06/2021 00:00:00, SRD211029, 4025726, 13:30:00, 11:34:59, 2501689355, 708.000000, 1, , , 708.000000
22/06/2021 00:00:00, SRD211029, 4025726, 15:30:00, 11:34:59, 2501689355, 708.000000, 1, , , 708.000000
22/06/2021 00:00:00, SRD211029, 4025726, 09:30:00, 04:13:19, 2500682125, 705.000000, 1, , , 705.000000
22/06/2021 00:00:00, SRD220531, 4038017, 15:30:00, 04:13:44, 2500682309, 700.000000, 1, , , 700.000000
22/06/2021 00:00:00, SRD220531, 4038017, 13:30:00, 04:13:44, 2500682309, 700.000000, 1, , , 700.000000
22/06/2021 00:00:00, SRD220531, 4038017, 09:30:00, 04:13:44, 2500682309, 700.000000, 1, , , 700.000000
22/06/2021 00:00:00, SRD220531, 4038017, 11:30:00, 04:13:44, 2500682309, 700.000000, 1, , , 700.000000
22/06/2021 00:00:00, SRD210831, 4022485, 15:30:00, 04:14:24, 2503030549, , , 755.000000, 1, 755.000000
