Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200421, 1165, 1165, 1165, 1165
AAD200422, 1165.8, 1166.6278, 1170, 1160
AAD200429, 1167.75, 1167.75, 1167.75, 1167.75
AAD200720, 1192.5, 1191.875, 1195, 1190
AAE200720, 1094, 1093.375, 1096.5, 1091.5
AHD200421, 1482.5, 1482.5, 1482.5, 1482.5
AHD200422, 1469.0285, 1470.4359, 1483.29, 1450
AHD200423, 1459.2017, 1463.4831, 1475.71, 1451.75
AHD200424, 1463.97, 1463.97, 1464.02, 1463.87
AHD200427, 1466.3023, 1472.687, 1500, 1454.5
AHD200428, 1456.5, 1456.5, 1456.5, 1456.5
AHD200430, 1551.3788, 1537.5044, 2163.25, 1456.84
AHD200505, 1553.3855, 1487.9253, 1816, 1459
AHD200506_1600C, 3.5, 3.5, 3.5, 3.5
AHD200511, 1475.1, 1475.1, 1475.1, 1475.1
AHD200514, 1475, 1475, 1475, 1475
AHD200518, 1476.25, 1475.2105, 1479.75, 1466.75
AHD200519, 1479.5, 1479.5, 1479.5, 1479.5
AHD200520, 1500.7429, 1484.2509, 4439.25, 1451.5
AHD200526, 1484.7033, 1484.6352, 1485, 1484.5
AHD200527, 1483.53, 1483.99, 1484.03, 1483.03
AHD200528, 1484.56, 1484.56, 1484.56, 1484.56
AHD200602, 1622.6463, 1605.4196, 1729.85, 1474.5
AHD200603, 1493, 1493, 1493, 1493
AHD200603_1400P, 16.75, 16.75, 17, 16.5
AHD200603_1575C, 12.0083, 12.0083, 12.5, 11.25
AHD200603_1600C, 7.534, 7.9644, 8.96, 3.5
AHD200604, 1489.13, 1488.434, 1490, 1488.26
AHD200605, 1488.54, 1488.6471, 1489.29, 1487.79
AHD200609, 1490.41, 1490.41, 1490.41, 1490.41
AHD200610, 1491.44, 1491.44, 1491.44, 1491.44
AHD200611, 1491.97, 1491.97, 1491.97, 1491.97
AHD200612, 1493.02, 1505.6878, 1509.25, 1478.75
AHD200615, 1504.25, 1504.25, 1504.25, 1504.25
AHD200616, 1498.5, 1502.4045, 1511, 1494.75
AHD200617, 1490.8551, 1492.5, 1517, 1473.5
AHD200618, 1494.0867, 1493.8698, 1494.63, 1493.5
AHD200619, 1493.4, 1494.875, 1495.5, 1488
AHD200623, 1494.986, 1498.9156, 1505.22, 1482.49
AHD200624, 1504.68, 1508.7328, 1510.14, 1501.04
AHD200626, 1494.2733, 1495.9336, 1496.66, 1490
AHD200630, 1492.2773, 1489.3989, 1498.4, 1484
AHD200701, 1495.602, 1489.887, 1498.21, 1489.09
AHD200702, 1522.8295, 1578.7482, 1712.25, 1487
AHD200703, 1501.2381, 1501.5534, 1510.5, 1486.65
AHD200706, 1490.25, 1498.4545, 1499.75, 1485
AHD200707, 1495.37, 1497.8973, 1500.04, 1485.5
AHD200708, 1499.1, 1497.1431, 1503, 1490
AHD200709, 1501.38, 1501.1411, 1501.63, 1501.13
AHD200713, 1487.5, 1487.5, 1487.5, 1487.5
AHD200714, 1494.1778, 1491.3303, 1503.1, 1488.25
AHD200715, 1496.5443, 1498.4817, 1521.4, 1481.5
AHD200716, 1503.25, 1500.6117, 1507.5, 1492
AHD200717, 1508.7752, 1505.3848, 1522, 1490
AHD200720, 1503.6371, 1501.5542, 1520.19, 1487
AHD200804, 1497.7143, 1495.908, 1510, 1493.5
AHD200819, 1507.9073, 1509.0925, 1528.6, 1490.46
AHD200902, 1508.5, 1508.375, 1510, 1506
AHD200916, 1516.2158, 1512.8097, 1529.35, 1504.5
AHD201002, 1525, 1525, 1536, 1514
AHD201021, 1524.1479, 1522.3814, 1538.85, 1504.5
AHD201103, 1529, 1529, 1536, 1522
AHD201118, 1531.9825, 1532.2256, 1546.1, 1504.5
AHD201202, 1532.75, 1532.75, 1536, 1529.5
AHD201202_1575P, 92, 92, 92, 92
AHD201216, 1539.4193, 1537.7419, 1563.5, 1504.5
AHD210120, 1547.1057, 1543.9963, 1560.35, 1517
AHD210217, 1546.9444, 1546.5147, 1558.5, 1517
AHD210317, 1561.2667, 1562.6431, 1585, 1517
AHD210421, 1567.335, 1563.3925, 1582.6, 1561.25
AHD210519, 1580.85, 1580.85, 1581, 1580.7
AHD210616, 1580.3962, 1579.5535, 1587.1, 1575
AHD210721, 1598.45, 1586.4515, 1616, 1584.6
AHD210818, 1603, 1603, 1603, 1603
AHD211020, 1614.625, 1614.5227, 1615, 1614.5
AHD211215, 1623.2043, 1623.3598, 1640, 1615.5
AHD220615, 1663, 1663.4286, 1663.65, 1662
AHD221221, 1703, 1703, 1704, 1701
AHD231220, 1788, 1788, 1788, 1788
AHD241016, 1862.8286, 1862.8286, 1863.7, 1861.8
AHE200422, 1339.826, 1344.5962, 1351, 1336.93
AHE200520, 1353.22, 1352.0251, 1362, 1348.45
AHE200526, 1353.89, 1353.89, 1353.89, 1353.89
AHE200602, 1353, 1353, 1353, 1353
AHE200617, 1369.3713, 1369.9473, 1385, 1362
AHE200715, 1373.03, 1375.7412, 1383.5, 1367
AHE200717, 1368, 1368, 1368, 1368
AHE200720, 1371.245, 1372.8426, 1373, 1369.54
AHE200819, 1375.2567, 1374.8542, 1377.16, 1373.61
AHE200916, 1392, 1392, 1392, 1392
AHE201021, 1400, 1400, 1400, 1400
AHE201118, 1409, 1409, 1409, 1409
AHE210120, 1423, 1423, 1423, 1423
AHE210217, 1429, 1429, 1429, 1429
AHE210519, 1429, 1429, 1429, 1429
AHE210616, 1433, 1433, 1433, 1433
AHS200422, 1167, 1167, 1167, 1167
AHY200520, 237258, 237258, 237258, 237258
CAD200421, 5178.4473, 5178.8155, 6167, 5175.25
CAD200422, 5174.1672, 5173.615, 6126.5, 4808.92
CAD200423, 5177.4057, 5173.8919, 5222.57, 5149.68
CAD200424, 5185.2711, 5184.6125, 5226.74, 5151.27
CAD200427, 5168.5379, 5165.1612, 5194, 5153.54
CAD200428, 5208.26, 5208.26, 5209.5, 5207.02
CAD200429, 5157, 5157, 5157, 5157
CAD200430, 5705.9764, 5485.9157, 6917.6, 5158
CAD200505, 5192.2026, 5204.879, 5220, 5159.5
CAD200506, 5211.1367, 5216.0628, 5216.89, 5178.5
CAD200506_5000C, 225.47, 225.47, 225.47, 225.47
CAD200506_5000P, 56.1133, 56.0236, 56.36, 55.62
CAD200506_5175C, 109.5, 108.4286, 112, 105
CAD200506_5350C, 55.5, 55.5, 59, 52
CAD200506_5500C, 20.625, 20.625, 21, 20.25
CAD200507, 5214.625, 5215.767, 5229.25, 5180
CAD200511, 5176.6625, 5188.154, 5218.5, 5161.95
CAD200512, 5228.81, 5228.81, 5228.81, 5228.81
CAD200513, 5179.5, 5179.5, 5179.5, 5179.5
CAD200514, 5194.43, 5179.4989, 5210.86, 5177
CAD200515, 5220, 5220, 5220, 5220
CAD200518, 5188.8843, 5180.8822, 5209.93, 5175.75
CAD200520, 5209.1537, 5213.9657, 6190, 4762.25
CAD200521, 5183.75, 5183.75, 5183.75, 5183.75
CAD200526, 5192.676, 5210.6314, 5215, 5160
CAD200527, 5212.6617, 5214.7124, 5215.17, 5209.8
CAD200528, 5195.1267, 5201.6283, 5208.13, 5188.5
CAD200529, 5052.495, 5032.6371, 5191.5, 4913.49
CAD200601, 5187.5, 5203.5714, 5210, 5165
CAD200602, 5176.7722, 5172.0964, 5208.53, 5160.75
CAD200603, 5181.88, 5181.88, 5181.88, 5181.88
CAD200603_5200P, 198.0471, 197.9233, 198.79, 197.24
CAD200604, 5182.175, 5182.175, 5182.25, 5182.1
CAD200605, 5207.4388, 5201.4315, 5231.31, 5180.3
CAD200608, 5184.45, 5184.45, 5184.45, 5184.45
CAD200609, 5195.876, 5194.8492, 5212, 5184.5
CAD200611, 5184.57, 5183.8593, 5185.83, 5183.18
CAD200612, 5213.5, 5213.5, 5214, 5213
CAD200616, 5175.6, 5176.8571, 5202, 5169
CAD200617, 5191.0668, 5182.2014, 5645.5, 4632.75
CAD200618, 5185.898, 5177.3765, 5219.75, 5160.58
CAD200619, 5217.428, 5220.1716, 5230.5, 5199.17
CAD200623, 5202.4333, 5214.6628, 5220, 5171.5
CAD200624, 5181.844, 5188.2618, 5193.61, 5170
CAD200625, 5204.8371, 5207.5364, 5212, 5170
CAD200626, 5204.43, 5225.4433, 5235.95, 5170
CAD200630, 5122.182, 5159.8437, 5197, 4917.49
CAD200701, 5164.2667, 5184.8936, 5207.05, 5115.75
CAD200701_4500P, 44, 44, 44, 44
CAD200701_5000P, 154, 154, 154, 154
CAD200701_5200C, 226.676, 226.7211, 227.28, 226.02
CAD200702, 5209.2491, 5202.1332, 5235.97, 5170
CAD200703, 5199.8629, 5202.1743, 5236.39, 5170
CAD200706, 5173.634, 5166.6681, 5188, 5165.01
CAD200707, 5183.9409, 5180.4546, 5203.58, 5164.6
CAD200708, 5097.5, 5153.7129, 5183.5, 4887.75
CAD200709, 5185.23, 5189.1064, 5240, 5016
CAD200713, 5189, 5189, 5189, 5189
CAD200714, 5203.8562, 5201.0883, 5246.5, 5171
CAD200715, 5202.5006, 5198.9569, 6160, 5115.75
CAD200716, 5183.3307, 5203.5727, 5239.04, 5122.5
CAD200717, 5191.1985, 5181.7839, 5235, 5164
CAD200720, 5203.0654, 5200.05, 5248, 5161
CAD200804, 5190, 5190, 5190, 5190
CAD200805_4700P, 115, 115, 115, 115
CAD200805_4800P, 136.105, 136.0455, 136.23, 135.73
CAD200805_5400C, 188.19, 188.19, 188.19, 188.19
CAD200819, 5290.461, 5310.8981, 6205, 4792
CAD200916, 5161.8508, 5088.2889, 5992, 4630
CAD201021, 5178.4651, 4942.7816, 6175.25, 4636.25
CAD201118, 5203, 5205.7051, 5206.5, 5190.5
CAD201216, 5216.4799, 5206.0375, 5268, 5191.35
CAD210120, 5396.5045, 5761.6308, 5880, 5215.15
CAD210421, 5231, 5231, 5231, 5231
CAD210519, 5223.25, 5223.25, 5225, 5221.5
CAD210616, 5241.45, 5241.45, 5241.6, 5241.3
CAD210818, 5216.96, 5216.96, 5216.96, 5216.96
CAD210915, 5216.96, 5216.96, 5216.96, 5216.96
CAD211020, 5216.96, 5216.96, 5216.96, 5216.96
CAD211117, 5216.96, 5216.96, 5216.96, 5216.96
CAD211215, 5397.1557, 5757.0791, 6383.67, 5191.5
CAD220119, 5216.96, 5216.96, 5216.96, 5216.96
CAE200422, 4759.33, 4754.7222, 4766, 4749.6
CAE200429, 4765.1533, 4765.1533, 4765.32, 4764.97
CAE200430, 4764.49, 4764.49, 4764.49, 4764.49
CAE200505, 4988.922, 4835.4465, 5455.77, 4764.61
CAE200506, 4764.4, 4764.4, 4764.4, 4764.4
CAE200507, 4764.41, 4764.41, 4764.41, 4764.41
CAE200514, 4763.99, 4763.99, 4763.99, 4763.99
CAE200515, 4763.53, 4763.53, 4763.53, 4763.53
CAE200518, 4762.85, 4762.85, 4762.85, 4762.85
CAE200519, 4762.18, 4762.18, 4762.18, 4762.18
CAE200520, 4760.9729, 4757.7188, 4765.07, 4752.85
CAE200521, 4760.13, 4760.13, 4760.13, 4760.13
CAE200526, 4761.75, 4761.75, 4761.75, 4761.75
CAE200527, 4767.95, 4767.95, 4767.95, 4767.95
CAE200528, 4762.22, 4762.22, 4762.22, 4762.22
CAE200602, 4763.4, 4763.4, 4763.4, 4763.4
CAE200610, 4774.75, 4774.75, 4774.85, 4774.65
CAE200611, 4766.45, 4766.45, 4766.45, 4766.45
CAE200612, 4766.69, 4766.69, 4766.69, 4766.69
CAE200616, 4748, 4748, 4748, 4748
CAE200617, 4771.9, 4771.3057, 4775, 4769.33
CAE200626, 4768.74, 4768.74, 4768.74, 4768.74
CAE200707, 4769.32, 4769.4914, 4769.56, 4769.08
CAE200709, 4768.47, 4768.47, 4768.47, 4768.47
CAE200715, 4762.31, 4764.5043, 4782, 4742
CAE200717, 4767.55, 4767.55, 4767.55, 4767.55
CAE200720, 4785.1995, 4782.3126, 4818, 4752
CAE200819, 4758.6714, 4760.43, 4777.56, 4739.87
CAE200916, 4774, 4774, 4774, 4774
CAS200605, 4166.33, 4166.33, 4166.33, 4166.33
CAS200715, 4174, 4174, 4174, 4174
CAS200916, 4176.16, 4176.16, 4176.16, 4176.16
CAY200520, 561716, 561716, 561716, 561716
CAY200617, 559521, 560548.4444, 560842, 558200
CAY200618, 558200, 558200, 558200, 558200
HCD200430, 399.8333, 399.8333, 400, 399.5
HCD200529, 408.3333, 408.0909, 409, 408
HCD200630, 409.5, 409.5, 409.5, 409.5
HCD201231, 402, 402, 402, 402
HCD210129, 402.1667, 402.1667, 403, 401.5
HCD210226, 401, 401, 401, 401
HCD210331, 400.5, 400.5, 400.5, 400.5
HCD210430, 398.5, 398.5, 398.5, 398.5
HUD200430, 500.8333, 500.8333, 503, 500
HUD200529, 469.3599, 469.0351, 481, 460
HUD200630, 478.6975, 479.2408, 482.5, 472
HUD200731, 492.2108, 493.1412, 496, 486.5
HUD200828, 508.5625, 509.5313, 511, 503.5
HUD200930, 519.9167, 519.9167, 524, 515.5
HUD201030, 534.5, 535.2941, 536, 530
HUD201130, 538, 538, 538, 538
HUD201231, 540, 540, 540, 540
HUD210226, 537, 537, 540, 535
HUD210430, 535, 535, 535, 535
NAD200421, 1090, 1090, 1090, 1090
NAD200422, 1090.5656, 1090.5172, 1090.9, 1090.1
NID200421, 11889.9257, 11887.1143, 12300, 11886
NID200422, 12036.4416, 11990.413, 12466, 11886
NID200423, 12386.5473, 12414.2072, 12471.86, 12256
NID200424, 12362.4679, 12376.1454, 12472.71, 12250
NID200427, 12278.2886, 12280.6397, 12288.02, 12262
NID200428, 12287, 12287, 12287, 12287
NID200429, 12296.628, 12277.076, 12338.5, 12259.5
NID200430, 12236.9317, 12155.779, 12373.59, 11896
NID200501, 12448, 12448, 12448, 12448
NID200505, 12082.808, 12211.234, 12332.14, 11394.26
NID200507, 12300.375, 12290.0357, 12325, 12286
NID200511, 12313.25, 12302.4167, 12329.5, 12297
NID200518, 12293, 12293, 12293, 12293
NID200519, 12303, 12303, 12303, 12303
NID200520, 12356.116, 12336.5406, 13322, 11237.5
NID200522, 12050, 12050, 12050, 12050
NID200526, 12157.7, 12157.7, 12157.7, 12157.7
NID200527, 12453.87, 12453.87, 12453.87, 12453.87
NID200602, 12375, 12375, 12375, 12375
NID200603, 12373.5433, 12425.0867, 12476.63, 12322
NID200603_11400P, 178.75, 178.75, 180, 175
NID200604, 12378.3333, 12383, 12390, 12365
NID200605, 12379.25, 12379.25, 12396, 12362.5
NID200609, 12400, 12400, 12400, 12400
NID200611, 12370.25, 12367.0833, 12375, 12365.5
NID200612, 12325.5, 12325.9583, 12335, 12318
NID200616, 12320.25, 12261.8333, 12416, 12145
NID200617, 12370.5266, 12384.5155, 13332, 11924.63
NID200618, 12476.23, 12476.23, 12476.23, 12476.23
NID200619, 12388.2, 12402.3089, 12490, 12318
NID200623, 12400, 12400, 12400, 12400
NID200624, 12345, 12345, 12345, 12345
NID200625, 12346, 12346, 12346, 12346
NID200626, 12221.6, 12220.4737, 12500, 11944
NID200630, 12369.7, 12337.3846, 12436, 12314
NID200701, 12394, 12396.5714, 12400, 12388
NID200701_13000C, 410, 410, 440, 380
NID200701_13200C, 348.25, 348.25, 375, 320
NID200701_13500C, 301.5, 301.5, 303, 300
NID200702, 12366.5785, 12368.6015, 12500, 12320
NID200703, 12349.62, 12378.5396, 12390, 12051
NID200706, 12365.6, 12366.4615, 12388, 12359
NID200707, 12346.714, 12412.809, 12536.55, 11930
NID200708, 12367.8626, 12373.6088, 12400, 12333
NID200709, 12174.0139, 12158.4396, 12508.33, 11456
NID200714, 12359.23, 12398.4154, 12515, 11935
NID200715, 12390.678, 12420.4643, 12542, 11943
NID200716, 12350.3391, 12367.9241, 12400, 12000
NID200717, 12266.0659, 12237.8011, 12430, 11913.25
NID200720, 12291.2523, 12322.1717, 12535, 11920
NID200819, 12459.3101, 12432.8872, 12558.5, 12066.5
NID200916, 12458.7453, 12525.2754, 12602, 11438.05
NID201021, 12494.6944, 12507.0259, 12600, 12145.5
NID201118, 12493.6098, 12410.3603, 12611, 12131.5
NID201216, 12540.4763, 12510.8213, 12640, 12152
NID210120, 12546.1974, 12549.1196, 12651.75, 12466.75
NID210317, 12641.05, 12674.8056, 12701.75, 12561.75
NID210421, 12717, 12717, 12717, 12717
NID210616, 12739.25, 12739.3056, 12739.75, 12738.75
NID210721, 12617, 12617, 12617, 12617
NID211215, 12833.1313, 12802.5441, 12885.65, 12695.5
NID221221, 12961, 12961, 12962, 12960
NID231220, 13272.375, 13217.0455, 13340, 13204.5
NID241218, 13540.65, 13540.65, 13540.65, 13540.65
NIE200520, 11309.9275, 11309.9033, 11340.01, 11291.82
NIE200526, 11360, 11360, 11360, 11360
NIE200612, 11360, 11360, 11360, 11360
NIE200709, 11360, 11360, 11360, 11360
NIY200520, 1267679, 1267679, 1267679, 1267679
PBD200421, 1651.5313, 1651.5027, 1660, 1651.5
PBD200422, 1652.086, 1652.3405, 1671.16, 1646
PBD200423, 1657.2667, 1656.5462, 1667.6, 1648.1
PBD200424, 1668, 1668, 1668, 1668
PBD200428, 1669.8, 1669.8, 1669.8, 1669.8
PBD200429, 1649.33, 1649.33, 1649.33, 1649.33
PBD200430, 1929.625, 1929.625, 2021, 1655.5
PBD200505, 1666, 1666, 1666, 1666
PBD200506_1575P, 8.75, 8.75, 9.5, 8
PBD200507, 1679.7, 1679.7, 1679.7, 1679.7
PBD200511, 1682, 1682, 1682, 1682
PBD200518, 1683, 1683, 1683, 1683
PBD200520, 1667.0421, 1669.9472, 1683, 1657.75
PBD200527, 1667.82, 1667.82, 1667.82, 1667.82
PBD200528, 1667, 1666, 1668, 1664
PBD200603_1575P, 31, 31, 31, 31
PBD200603_1700C, 48.0833, 48.0833, 48.25, 48
PBD200603_1750C, 34.1937, 34.3643, 36, 33
PBD200604, 1682.63, 1682.63, 1682.63, 1682.63
PBD200605, 1683.94, 1683.94, 1683.94, 1683.94
PBD200611, 1685.9167, 1686.3266, 1686.5, 1684.75
PBD200612, 1686, 1686, 1686, 1686
PBD200617, 1674.9861, 1682.2041, 1692, 1662.85
PBD200618, 1686.5, 1686.5, 1686.5, 1686.5
PBD200619, 1675.275, 1670.4, 1691.25, 1663.5
PBD200623, 1678.16, 1678.16, 1678.16, 1678.16
PBD200624, 1669, 1669, 1669, 1669
PBD200626, 1669.34, 1669.3952, 1669.4, 1669.25
PBD200701, 1672.3, 1672.3, 1672.3, 1672.3
PBD200702, 1670.79, 1670.79, 1670.79, 1670.79
PBD200703, 1671.25, 1671.25, 1671.25, 1671.25
PBD200708, 1670, 1670, 1670, 1670
PBD200709, 1680.5, 1680.5, 1680.5, 1680.5
PBD200710, 1672, 1672, 1672, 1672
PBD200714, 1674.7143, 1678.2338, 1685.25, 1668
PBD200715, 1680.6037, 1682.8902, 1697, 1665.25
PBD200716, 1680, 1680, 1680, 1680
PBD200717, 1679.7933, 1683.0949, 1692.25, 1672
PBD200720, 1678.6613, 1680.4156, 1696.5, 1660.5
PBD200819, 1680.774, 1684.326, 1694, 1672.7
PBD200916, 1682.9882, 1684.3716, 1695.5, 1672.75
PBD201021, 1691.121, 1690.7642, 1697, 1680.33
PBD201118, 1699.3, 1699.2539, 1699.5, 1699.25
PBD201216, 1702.634, 1702.8264, 1707, 1700
PBD210120, 1704.8278, 1704.8278, 1704.85, 1704.75
PBD210217, 2682.1929, 3019.8115, 3413.7, 1706.85
PBD210317, 1708.85, 1708.85, 1708.85, 1708.85
PBD211215, 1726.8125, 1725.5, 1727.25, 1723.75
PBE200422, 1520.2, 1520.2, 1520.2, 1520.2
PBE200520, 1531.5533, 1530.896, 1532.55, 1529.91
PBE200619, 1527, 1527, 1527, 1527
PBE200715, 1527.96, 1527.96, 1527.96, 1527.96
PBE200720, 1548, 1548, 1548, 1548
PBE200819, 1541.15, 1541.15, 1541.15, 1541.15
PBE201021, 1543.19, 1543.19, 1543.19, 1543.19
PBS200617, 1341.9, 1341.9, 1341.9, 1341.9
PBS200720, 1346, 1346, 1346, 1346
SCD200529, 268.5, 268.8929, 269, 268
SCD200630, 267.3333, 267.875, 269.5, 263.5
SCD200930, 270, 270, 270, 270
SCD201030, 268.75, 268.75, 269, 268.5
SCD201130, 267.9167, 267.9167, 268, 267.5
SCD201231, 266, 266, 266, 266
SCD210129, 266.5, 266.5, 270.5, 264.5
SCD210226, 264.5, 264.5, 266, 263
SND200421, 15203.6818, 15203.0847, 15240, 15203
SND200422, 15200.0296, 15198.2128, 15255, 15155
SND200424, 15225, 15225, 15225, 15225
SND200428, 15183, 15183, 15183, 15183
SND200430, 15179.3333, 15178.8824, 15183, 15175
SND200518, 15217, 15217, 15217, 15217
SND200520, 15208.414, 15212.5939, 15270, 15159
SND200529, 15183, 15183, 15183, 15183
SND200602, 15225, 15225, 15225, 15225
SND200617, 15222.2308, 15206.9213, 15423, 15160
SND200619, 15207.3333, 15207.3333, 15222, 15200
SND200624, 15085.31, 15085.31, 15085.31, 15085.31
SND200709, 15190, 15190, 15190, 15190
SND200714, 15192, 15192, 15192, 15192
SND200715, 15192.2012, 15191.9862, 15245, 15145
SND200717, 15260, 15260, 15400, 15120
SND200720, 15216.0867, 15214.7304, 15400, 15100
SND200819, 15192.3, 15175.7394, 15210, 15174
SND201216, 15200, 15200, 15200, 15200
SNE200521, 14040, 14040, 14040, 14040
SNE200819, 13950, 13950, 13950, 13950
SNE200916, 13942.465, 13934.31, 13966.93, 13918
SRD200529, 421.7705, 421.5529, 422.5, 419
SRD200630, 422.5833, 422.6389, 423, 422
SRD200828, 418.2422, 417.7731, 421, 415.5
SRD200930, 419.2333, 418.6304, 420.5, 417.5
SRD201030, 416, 416, 417, 415
SRD201130, 416.75, 416.75, 420.5, 413
SRD201231, 411, 411, 411, 411
SRD210129, 413.375, 413.375, 417.5, 409.5
SRD210226, 412.0833, 412.0833, 416, 408
SRD210331, 411, 411, 414, 408
SRD210430, 410.25, 410.25, 413, 407.5
SRD210528, 410, 410, 413, 407
ZSD200421, 1933.577, 1933.5126, 1946.7, 1933.25
ZSD200422, 1937.9167, 1936.6789, 1950, 1925
ZSD200423, 1942.2685, 1941.9646, 1951.25, 1933.3
ZSD200424, 1939.924, 1938.8422, 1944.5, 1938.78
ZSD200427, 1938.64, 1938.64, 1938.64, 1938.64
ZSD200428, 1941.7, 1941.7, 1941.7, 1941.7
ZSD200429, 1943.4075, 1940.6673, 1955, 1938.21
ZSD200430, 1941.8167, 1941.779, 1942, 1941.7
ZSD200505, 1944.125, 1944.125, 1945, 1943.25
ZSD200506, 1947.65, 1947.65, 1947.65, 1947.65
ZSD200507, 1942.75, 1942.75, 1942.75, 1942.75
ZSD200511, 1944.25, 1944.1667, 1944.5, 1944
ZSD200512, 1947.4833, 1947.625, 1952.5, 1942.75
ZSD200513, 1951, 1951, 1951, 1951
ZSD200520, 1951.486, 1944.1086, 3881, 1929.9
ZSD200526, 1946.6, 1945.8773, 1950.5, 1943.8
ZSD200528, 1949.69, 1947.4273, 1951, 1947.07
ZSD200603, 1948.065, 1947.889, 1948.25, 1947.88
ZSD200603_1850P, 24, 24, 26, 22
ZSD200603_2000C, 39.75, 39.75, 39.75, 39.75
ZSD200603_2075C, 16.5, 16.5, 19, 14
ZSD200604, 1947.75, 1947.75, 1947.75, 1947.75
ZSD200605, 1947.128, 1944.2213, 1948, 1943.64
ZSD200609, 1948.31, 1948.31, 1948.31, 1948.31
ZSD200610, 1948.7067, 1948.5707, 1949, 1948.31
ZSD200612, 1948.436, 1948.1675, 1959, 1944.98
ZSD200616, 1950.3333, 1950.0625, 1951, 1950
ZSD200617, 1950.0004, 1948.6277, 1961, 1938.5
ZSD200618, 1948.8333, 1948.3594, 1950, 1948.25
ZSD200619, 1949.1667, 1948.7685, 1950, 1948.75
ZSD200623, 1947.35, 1947.35, 1947.35, 1947.35
ZSD200626, 1959.3438, 1957.9423, 1962, 1951
ZSD200630, 1948.5, 1949.1667, 1950.5, 1946.5
ZSD200701, 1951.985, 1948.1472, 1956.5, 1947.47
ZSD200702, 1956, 1959.4545, 1960.75, 1946.5
ZSD200703, 1956, 1956.1932, 1956.25, 1950
ZSD200706, 1953.7667, 1951.2438, 1956.65, 1948
ZSD200707, 1950.105, 1951.5135, 1951.71, 1947
ZSD200708, 1950.875, 1950.3636, 1951.5, 1950.25
ZSD200709, 1952.07, 1954.456, 1958, 1949
ZSD200714, 1950.3, 1950.0441, 1953, 1949.25
ZSD200715, 1950.9629, 1948.7294, 1992.5, 0.05
ZSD200716, 1951.2189, 1956.7875, 1959.38, 1948
ZSD200717, 1950.988, 1950.652, 1992.5, 1920
ZSD200720, 1951.0406, 1949.8146, 1969.5, 0.05
ZSD200819, 1954.1199, 1952.6629, 1960.35, 1948
ZSD200902_1800P, 51, 51, 51, 51
ZSD200902_2100C, 51, 51, 51, 51
ZSD200916, 1957.8786, 1955.8433, 1966.35, 1951.2
ZSD201021, 1959.2292, 1958.7872, 1964.1, 1956.09
ZSD201118, 1966.4295, 1964.0601, 1975.6, 1963.1
ZSD201202_1950P, 133.1867, 133.27, 133.52, 133.02
ZSD201216, 1970.6729, 1967.928, 1981, 1963.25
ZSD210120, 1971.3545, 1970.056, 1989, 1969.55
ZSD210217, 1989, 1989, 1989, 1989
ZSD210317, 1989, 1989, 1989, 1989
ZSD210421, 1988.2, 1988.2, 1988.2, 1988.2
ZSD210616, 1988.2167, 1986.9583, 1993.25, 1985.55
ZSD210721, 1985.34, 1990.2581, 1999.2, 1950
ZSD210818, 1998, 1998, 1999, 1997
ZSD211215, 2002.25, 2002.4167, 2002.5, 2002
ZSD220518, 2022.15, 2022.15, 2022.15, 2022.15
ZSD221221, 2040, 2040, 2040, 2040
ZSD230621, 2069.25, 2069.3435, 2072.15, 2066.35
ZSD231220, 2069.1667, 2073.2143, 2080.15, 2055
ZSD240515, 2075.15, 2075.15, 2075.15, 2075.15
ZSE200422, 1787.165, 1787.2475, 1787.33, 1787
ZSE200429, 1788.43, 1788.43, 1788.43, 1788.43
ZSE200505, 1790.33, 1790.33, 1790.33, 1790.33
ZSE200520, 1786.4, 1787.52, 1788.95, 1784.75
ZSE200630, 1794.68, 1794.68, 1795.61, 1793.75
ZSE200720, 1791.285, 1791.3475, 1791.41, 1791.16
ZSE200916, 1788.9167, 1789.2729, 1791.41, 1786.34
