Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD201130, 1641, 1641, 1641, 1641
AAD201201, 1647.1136, 1647.99, 1665.25, 1641
AAD201216, 1650, 1650, 1650, 1650
AAD210120, 1664.75, 1664.75, 1664.75, 1664.75
AAD210217, 1665, 1665, 1665, 1665
AAD210226, 1663.0714, 1661.3182, 1665, 1651.5
AAD210317, 1659.75, 1659.75, 1659.75, 1659.75
AAD210421, 1670, 1670, 1670, 1670
AAE201216, 1348, 1348, 1348, 1348
AAE210217, 1435, 1435, 1435, 1435
AHD201130, 1958.4523, 1961.9426, 1980, 1610.59
AHD201201, 1971.9122, 1971.8983, 1987, 1961.5
AHD201202, 1977.2184, 1976.7489, 1982.33, 1973.33
AHD201202_1950C, 0.01, 0.01, 0.01, 0.01
AHD201202_1975C, 11.6725, 6.8602, 18.77, 0.01
AHD201202_2000C, 7.075, 7.0961, 7.77, 5.75
AHD201202_2000P, 20, 20, 20, 20
AHD201204, 1979.924, 1983.7206, 1984, 1970.5
AHD201208, 1980.0833, 1980.0017, 1980.25, 1980
AHD201209, 1979.5, 1979.5, 1979.5, 1979.5
AHD201211, 1982.9571, 1984.6947, 1987.75, 1974.75
AHD201214, 1993.61, 1993.61, 1993.61, 1993.61
AHD201216, 1982.1503, 1920.6887, 2340, 1590
AHD201217, 1979.895, 1978.3301, 1982.79, 1977
AHD201218, 1993.5, 1993.5, 1993.5, 1993.5
AHD201221, 1986.5, 1986.5, 1986.5, 1986.5
AHD201224, 1979.474, 1984.8269, 1985.79, 1970.5
AHD201230, 1985.864, 1984.3314, 1994.41, 1979.5
AHD201231, 1979.5, 1979.5, 1979.5, 1979.5
AHD201231_2000TC, 17.5, 17.5, 17.5, 17.5
AHD201231_2075TC, 2.5, 2.5, 2.5, 2.5
AHD201231_2150TC, 0.5, 0.5, 0.5, 0.5
AHD210105, 1988.7917, 1985.2756, 1993.25, 1975
AHD210106_1950C, 66.89, 66.89, 66.89, 66.89
AHD210106_1950P, 22.9, 22.9, 22.9, 22.9
AHD210106_2050C, 17.12, 16.985, 17.21, 16.76
AHD210108, 1986.215, 1995.0048, 1995.93, 1976.5
AHD210114, 1997.5, 1998.4304, 2000, 1996
AHD210120, 1991.7113, 1989.0076, 2005, 1804.5
AHD210121, 1992.875, 1994.625, 1995.5, 1990.25
AHD210122, 1994.35, 1994.35, 1994.35, 1994.35
AHD210125, 1993, 1993, 1993, 1993
AHD210126, 1988.6, 1989.3393, 1995.5, 1981.5
AHD210127, 1987.5833, 1988.975, 1994.5, 1980.75
AHD210202, 1975, 1975, 1975, 1975
AHD210203, 1980.3033, 1973.1878, 1994.97, 1972.97
AHD210203_1900P, 33.8133, 33.8133, 33.98, 33.48
AHD210203_2050C, 31.66, 31.66, 31.66, 31.66
AHD210203_2150C, 9.8567, 9.8567, 10.19, 9.69
AHD210204, 1991.5, 1991.5, 1991.5, 1991.5
AHD210205, 1955.37, 1912.6967, 1996.5, 1897
AHD210209, 1996.65, 1996.65, 1996.65, 1996.65
AHD210210, 1994.4167, 1988.2824, 1996.5, 1988
AHD210211, 1996.752, 1996.8857, 1997.28, 1996.35
AHD210212, 1996.3, 1996.2571, 1996.5, 1996
AHD210216, 1994.5, 1994.5, 1994.5, 1994.5
AHD210217, 1994.1453, 1987.6172, 2005, 1969
AHD210218, 1991.95, 1990.5255, 1995.5, 1988.6
AHD210219, 2450.4458, 2239.0517, 7493, 1988.25
AHD210223, 1993.901, 1992.8043, 2000, 1984.32
AHD210224, 2681.7281, 2660.9709, 7495, 1987.5
AHD210225, 2087.6518, 2020.6539, 7495, 1911.02
AHD210226, 1994.106, 1995.7763, 7495, 1970.75
AHD210302, 1981.625, 1985.2532, 1992.5, 1975
AHD210303_1900P, 33.8133, 33.8133, 33.98, 33.48
AHD210317, 1992.5463, 1996.5967, 2005, 1977.05
AHD210406, 1975, 1975, 1975, 1975
AHD210407_1900P, 33.8133, 33.8133, 33.98, 33.48
AHD210421, 1998.593, 1999.2345, 2005, 1985
AHD210505, 1975, 1975, 1975, 1975
AHD210505_1900P, 33.8133, 33.8133, 33.98, 33.48
AHD210519, 1999.1598, 2001.1534, 2005.5, 1980.5
AHD210602, 1975, 1975, 1975, 1975
AHD210602_1900P, 33.8133, 33.8133, 33.98, 33.48
AHD210602_1950P, 67.175, 67.175, 67.4, 66.95
AHD210602_2000C, 87.535, 87.535, 87.76, 87.31
AHD210616, 1996.6258, 1998.7501, 2005, 1982
AHD210702, 1975, 1975, 1975, 1975
AHD210721, 2001.5632, 2005.8281, 2007.75, 1994.5
AHD210818, 2006.06, 2004.4302, 2010, 2003.75
AHD210915, 2008.6583, 2009.0524, 2012.25, 2001.75
AHD211020, 2011.4857, 2011.9991, 2014.35, 2005
AHD211117, 2007.9583, 2008.3492, 2017.25, 2005
AHD211215, 2016.1937, 2016.451, 2021, 2005
AHD220119, 2025, 2025, 2025, 2025
AHD220216, 2027, 2027, 2027, 2027
AHD220316, 2023.9375, 2022.9203, 2027.15, 2020.85
AHD221221, 2058.36, 2056.4171, 2062.5, 2052
AHD230118, 2084, 2084, 2084, 2084
AHD230215, 2084, 2084, 2084, 2084
AHD230315, 2080.9375, 2082.6389, 2084, 2071.75
AHD230419, 2084, 2084, 2084, 2084
AHD230517, 2084, 2084, 2084, 2084
AHD230621, 2084, 2084, 2084, 2084
AHD230719, 2084, 2084, 2084, 2084
AHD230816, 2084, 2084, 2084, 2084
AHD230920, 2084, 2084, 2084, 2084
AHD231018, 2084, 2084, 2084, 2084
AHD231115, 2084, 2084, 2084, 2084
AHD231220, 2095.0833, 2093.5, 2106.5, 2084
AHD240320, 2120, 2120, 2120, 2120
AHE201201, 1656.18, 1656.18, 1656.18, 1656.18
AHE201216, 1663.5691, 1661.2084, 1669.57, 1656.18
AHE201231, 1661, 1661, 1661, 1661
AHE210120, 1663.3878, 1662.0282, 1672, 1660.53
AHE210129, 1661.24, 1661.6533, 1662.48, 1660
AHE210202, 1663, 1663, 1663, 1663
AHE210204, 1671.26, 1671.26, 1671.26, 1671.26
AHE210217, 1664.274, 1663.0213, 1672, 1655
AHE210223, 1664.185, 1665.0775, 1665.97, 1662.4
AHE210226, 1664.645, 1664.91, 1665.97, 1663.32
AHE210302, 1664, 1664, 1664, 1664
AHE210317, 1667.8664, 1665.9998, 1679.5, 1656
AHE210421, 1665.97, 1665.97, 1665.97, 1665.97
AHE210616, 1672, 1672, 1672, 1672
AHE210721, 1672.6667, 1672.8889, 1678, 1668
AHE210915, 1672, 1672, 1672, 1672
AHS201216, 1487.74, 1487.74, 1487.74, 1487.74
AHY201216, 206934, 168777.5758, 243454, 165503
AHY210120, 206098.6667, 206111.1667, 206205, 206008
AHY210616, 207720, 207720, 207720, 207720
CAD201130, 7352.6614, 7355.1363, 7356.5, 6708.27
CAD201201, 7419.6179, 7408.3349, 7503, 7356.65
CAD201202, 7466.0254, 7482.6224, 7500, 7314.9
CAD201202_6000C, 1482, 1482, 1482, 1482
CAD201202_7300C, 185, 185, 185, 185
CAD201202_7400P, 30, 30, 30, 30
CAD201202_7450P, 49.5, 49.5, 56, 43
CAD201202_7500C, 58.9907, 57.3319, 63.28, 52.3
CAD201202_7550C, 41.1667, 41.1667, 41.25, 41
CAD201202_7600C, 31.7885, 29.5094, 39, 27.37
CAD201202_7650C, 15.8333, 15.8333, 16, 15.75
CAD201202_7750C, 7.3, 7.3, 7.3, 7.3
CAD201203, 7476.31, 7496.4663, 7500.25, 7460
CAD201204, 7475.4914, 7476.8446, 7499.36, 7451
CAD201207, 7475.5625, 7485.0096, 7486, 7463.5
CAD201208, 7467.7867, 7475.1943, 7480.75, 7455.11
CAD201209, 7481.25, 7498.0263, 7502.5, 7460
CAD201210, 7488.25, 7488.75, 7493.75, 7482.75
CAD201211, 7475, 7470.5882, 7480, 7470
CAD201214, 7489.6071, 7492.4111, 7493.25, 7480
CAD201215, 7493.4722, 7493.3125, 7493.75, 7493.25
CAD201216, 7468.4821, 7456.7752, 7510.5, 6903
CAD201217, 7488.1818, 7489.34, 7490.25, 7467.5
CAD201218, 7326.3707, 7234.2712, 7497.25, 6900
CAD201221, 7425.7143, 7405.5263, 7486, 7170
CAD201222, 7483.9577, 7485.8426, 7486.25, 7457.25
CAD201223, 7485.19, 7484.8367, 7500, 7469
CAD201224, 7481.653, 7474.6985, 7493, 7455
CAD201229, 7480.3933, 7478.5667, 7489.59, 7454
CAD201230, 7487.207, 7488.9491, 7502, 7472.5
CAD201231, 7481.5, 7488.8636, 7490.5, 7472.5
CAD201231_7100TC, 397.75, 397.75, 397.75, 397.75
CAD201231_7400TC, 154, 154, 154, 154
CAD201231_7500TC, 97, 97, 97, 97
CAD201231_7700TC, 36, 36, 36, 36
CAD201231_7800TC, 23.5, 23.5, 23.5, 23.5
CAD201231_8100TC, 6, 6, 6, 6
CAD210104, 7447.2083, 7454.3879, 7490.5, 7380
CAD210105, 7467.3185, 7476.8778, 7493.41, 7390
CAD210106, 7493.81, 7493.81, 7493.81, 7493.81
CAD210106_6950P, 37.13, 37.13, 37.13, 37.13
CAD210106_7250C, 346, 346, 346, 346
CAD210106_7350C, 288.58, 288.58, 288.58, 288.58
CAD210106_7350P, 132.6, 132.6, 132.6, 132.6
CAD210106_7500C, 201.95, 202.0333, 202.2, 201.7
CAD210106_7600C, 155.25, 155.25, 155.25, 155.25
CAD210106_7750C, 92.5, 92.5, 94, 91
CAD210106_7850C, 80, 80, 80, 80
CAD210106_8200C, 32.1123, 31.6073, 33.88, 30.95
CAD210107, 7457.1517, 7370.8502, 7494.22, 7358.02
CAD210108, 7482.625, 7487.0714, 7500.25, 7469
CAD210111, 7466.06, 7466.06, 7466.06, 7466.06
CAD210112, 7497.58, 7499.2375, 7502, 7496.45
CAD210113, 7470.115, 7419.5844, 7496.58, 7398.33
CAD210114, 7498.0988, 7497.3694, 7505, 7496.92
CAD210115, 7487.55, 7492.5, 7497.25, 7368
CAD210119, 7479.2083, 7474.2283, 7491, 7468.5
CAD210120, 7476.1306, 7476.696, 7516.05, 7040.13
CAD210121, 7454.53, 7462.8429, 7496, 7326.9
CAD210122, 7438.22, 7474.9191, 7495.5, 7295
CAD210126, 7479.93, 7487.1762, 7496.2, 7458.75
CAD210127, 7493.5433, 7493.5433, 7496.38, 7471.05
CAD210128, 7487.3286, 7493.0607, 7496.55, 7464.4
CAD210129, 7484.8905, 7493.1052, 7505.4, 7450.25
CAD210201, 7480, 7480, 7480, 7480
CAD210202, 7490.374, 7492.35, 7506.32, 7467
CAD210203, 7494.13, 7489.2178, 7506.64, 7472.35
CAD210203_6200P, 10, 10, 10, 10
CAD210203_7200C, 436.3125, 437.4167, 446.25, 433
CAD210203_7750C, 165.5, 165.5, 165.5, 165.5
CAD210203_8000C, 106.25, 106.25, 106.25, 106.25
CAD210203_8250C, 58.5, 58.5, 58.5, 58.5
CAD210204, 7499.5917, 7499.3714, 7506.95, 7498.05
CAD210205, 7171.5176, 7082.5883, 7498.45, 6845
CAD210209, 7494.475, 7494.8825, 7502.03, 7475.27
CAD210210, 7498.29, 7499.5357, 7499.95, 7491.75
CAD210211, 7485.986, 7491.3859, 7514.5, 7453.15
CAD210212, 7495.3013, 7498.5509, 7502.98, 7470.25
CAD210216, 7485.19, 7481.0371, 7504.51, 7466
CAD210217, 7480.313, 7487.2596, 7518.8, 6742.75
CAD210218, 7491.495, 7491.1201, 7498.25, 7439.5
CAD210219, 7489.5104, 7492.0553, 7499, 7435.25
CAD210223, 7485.0896, 7475.1615, 7499.05, 7446.75
CAD210224, 7468.7252, 7475.7979, 7502.75, 7300
CAD210225, 7473.3323, 7461.4557, 7500, 7345
CAD210226, 7475.6265, 7473.7816, 7520, 8
CAD210302, 7485.032, 7483.8748, 7510.66, 7450
CAD210303_6800C, 778.8, 778.8, 778.8, 778.8
CAD210303_7000C, 622.07, 622.07, 622.07, 622.07
CAD210303_7000P, 129.08, 129.13, 129.33, 128.83
CAD210303_8000C, 141.08, 141.08, 141.08, 141.08
CAD210317, 7483.6616, 7497.2978, 7522.75, 7046.88
CAD210406, 7479.9, 7479.9, 7479.9, 7479.9
CAD210407_8000C, 186, 186, 186, 186
CAD210407_8500C, 86, 86, 86, 86
CAD210421, 7464.9562, 7483.7561, 7510.25, 7332.9
CAD210519, 7503.2379, 7502.3511, 7515.5, 7474
CAD210602, 7505, 7505, 7505, 7505
CAD210616, 7505.1475, 7507.3724, 7516, 7485.75
CAD210721, 7503.0928, 7503.3562, 7517, 7500.35
CAD210818, 7499.15, 7498.9326, 7525, 7475
CAD210901_8400C, 220, 220, 220, 220
CAD210915, 7501.3379, 7501.2717, 7512.85, 7474
CAD211020, 7494.45, 7484.0441, 7497.5, 7482.25
CAD211117, 7491.625, 7490.75, 7494.5, 7488.75
CAD211215, 7380.6316, 7427.7144, 7506, 8
CAD220105_9000C, 180, 180, 180, 180
CAD220119, 7490, 7490, 7490, 7490
CAD220316, 7490, 7490, 7490, 7490
CAD220420, 7490, 7490, 7490, 7490
CAD220518, 7490, 7490, 7490, 7490
CAD220615, 7482.85, 7482.85, 7482.85, 7482.85
CAD220921, 7482.075, 7481.6786, 7483, 7481.15
CAD221221, 7480.5769, 7480.6615, 7493.5, 7449.25
CAD231220, 7491.325, 7493.06, 7500, 7482.65
CAE201130, 6184.8, 6184.8, 6187, 6182
CAE201201, 6260.7333, 6260.0022, 6275, 6257.44
CAE201202, 6258.04, 6257.8481, 6259.04, 6257.13
CAE201207, 6275, 6275, 6275, 6275
CAE201216, 6259.8811, 6266.517, 6278, 6184
CAE201218, 6281, 6281, 6281, 6281
CAE201223, 6264.25, 6264.25, 6264.25, 6264.25
CAE201224, 6265.09, 6265.09, 6265.09, 6265.09
CAE201229, 6280.75, 6280.75, 6280.75, 6280.75
CAE210105, 6258.8, 6258.8, 6258.8, 6258.8
CAE210106, 6280.5, 6280.5, 6280.5, 6280.5
CAE210108, 6269.585, 6277.7386, 6281, 6258.17
CAE210120, 6253.038, 6257.186, 6285, 6049.36
CAE210129, 6265, 6265, 6265, 6265
CAE210202, 6247.59, 6247.59, 6247.59, 6247.59
CAE210217, 6261.3167, 6264.9165, 6285, 6253
CAE210226, 6254.977, 6252.0089, 6279, 6180
CAE210302, 6260, 6260, 6260, 6260
CAE210317, 6261.7658, 6260.5035, 6285, 6251.93
CAE210406, 6242.54, 6242.54, 6242.54, 6242.54
CAE210421, 6258.51, 6257.0083, 6285, 6235
CAE210505, 6238.78, 6238.78, 6238.78, 6238.78
CAE210519, 6259.8333, 6264.0909, 6285, 6241
CAE210602, 6235.55, 6235.55, 6235.55, 6235.55
CAE210616, 6254.75, 6263.2222, 6285, 6239
CAE210721, 6285, 6285, 6285, 6285
CAE210818, 6285, 6285, 6285, 6285
CAE210915, 6285, 6285, 6285, 6285
CAE211020, 6285, 6285, 6285, 6285
CAE211117, 6285, 6285, 6285, 6285
CAE211215, 6285, 6285, 6285, 6285
CAE220119, 6200, 6200, 6200, 6200
CAS210226, 5625.25, 5625.25, 5630, 5621
CAS210317, 5576.56, 5574.384, 5587.44, 5565.68
CAS210519, 5604.4, 5604.4, 5604.4, 5604.4
CAY201216, 707929, 707929, 707929, 707929
CAY210108, 707929, 707929, 707929, 707929
CAY210120, 769392, 767441.3333, 771900, 766884
COD201201, 34000, 34000, 34000, 34000
COD210226, 34525, 34525, 34550, 34500
HCD210331, 554.8, 554.8, 554.8, 554.8
HCD210528, 543, 544.7273, 545, 542
HCD210630, 536.25, 536.25, 536.5, 536
HUD201231, 814.6667, 814.6667, 820, 812
HUD210331, 807, 807, 807, 807
HUD210430, 780, 780, 780, 780
HUD210630, 739.7, 739.5385, 741.5, 739
HUD210730, 720, 720, 720, 720
HUD211029, 625, 625, 625, 625
NAD210217, 1805, 1805, 1805, 1805
NAE210217, 1508.5, 1508.5, 1508.5, 1508.5
NID201130, 16058.8736, 16057.5212, 16223.5, 16055
NID201201, 16278.7744, 16209.8514, 16450, 16055.1
NID201202, 16339.77, 16386.2292, 16413.59, 15755.29
NID201202_16000C, 460.3, 458.3329, 474.07, 418.99
NID201202_16500C, 151.33, 149.7053, 159.56, 128.64
NID201203, 16431.5756, 16436.7885, 16440, 16364.18
NID201204, 16089.145, 16363.9355, 16450, 15753.29
NID201207, 16377.5, 16377.5, 16377.5, 16377.5
NID201208, 16375.065, 16367.4677, 16383, 16367.13
NID201209, 16266.4075, 16261.165, 16376.5, 16229.71
NID201210, 16373.195, 16373.1733, 16373.39, 16373
NID201211, 16234.3529, 16302.7131, 16450, 15758.29
NID201214, 16431.6667, 16424.1667, 16450, 16400
NID201215, 16421.75, 16421.75, 16421.75, 16421.75
NID201216, 16319.5283, 15985.6875, 16456, 14513
NID201217, 16418.55, 16424.5407, 16455, 16381.75
NID201218, 16061.6667, 15925.1657, 16450, 15800
NID201221, 16349.0731, 16082.4585, 16454, 16000
NID201223, 16428.75, 16428.75, 16455, 16403
NID201224, 16427.125, 16427.125, 16453.25, 16401
NID201229, 16428.5, 16428.5, 16428.5, 16428.5
NID201230, 16454.25, 16458.4, 16458.5, 16450
NID210104, 16428.252, 16426.8197, 16440, 16410
NID210105, 16422.73, 16446.9217, 16455.46, 16390
NID210106, 16381, 16381, 16381, 16381
NID210106_17000C, 306.93, 306.93, 307.93, 305.93
NID210115, 16418.1533, 16438.8067, 16459.46, 16394
NID210120, 16392.0715, 16392.6838, 16472, 15344.25
NID210121, 16399.25, 16399.8333, 16401, 16397.5
NID210122, 16421, 16403.6, 16450, 16392
NID210128, 16408, 16402.075, 16434.5, 16364.5
NID210129, 16417.6257, 16422.8321, 16462, 16366
NID210202, 16425.6667, 16431.2222, 16434, 16409
NID210203_15500P, 403.27, 403.27, 403.27, 403.27
NID210203_17500C, 372.5, 372.5, 375, 370
NID210203_18000C, 262.15, 262.15, 263.15, 261.15
NID210204, 16391, 16391, 16391, 16391
NID210205, 16451.1314, 16458.0135, 16459, 16441.71
NID210209, 16119.7375, 16060.4034, 16300, 16059.65
NID210210, 16409.645, 16397.5967, 16445.79, 16370
NID210211, 16409.5333, 16419.0286, 16476, 16360.8
NID210212, 16306.2813, 16297.33, 16475, 16260.65
NID210216, 16337.7171, 16348.1215, 16463.75, 16263.73
NID210217, 16388.7043, 16325.3129, 16485.5, 15190
NID210218, 16379.3333, 16400.9412, 16480, 16264
NID210219, 16340.357, 16375.2596, 16450.5, 16263.5
NID210223, 16387.31, 16462.0017, 16487.64, 16266.64
NID210224, 16356.529, 16432.3734, 16488.43, 16267.43
NID210225, 16342.082, 16375.7922, 16454.5, 16268.21
NID210226, 16410.5828, 16410.9631, 16490, 16070
NID210302, 16386, 16392.4286, 16401, 16371
NID210303_14000P, 123, 123, 123, 123
NID210303_14500P, 222, 222, 227, 217
NID210317, 16430.8704, 16432.3646, 16493.58, 16114.5
NID210421, 16459.3524, 16477.0988, 16522, 16393
NID210519, 16470.4524, 16397.8498, 16518, 16306
NID210602_14600P, 590.35, 591.3667, 593.4, 587.3
NID210602_19500C, 473.3, 473.2667, 473.4, 473.2
NID210616, 16483.9038, 16489.6734, 16531, 16428
NID210721, 16510.2, 16521.0133, 16543, 16373.5
NID210804_15000P, 910.9433, 910.9433, 911.61, 909.61
NID210804_18000C, 1034.6767, 1034.6767, 1036.01, 1034.01
NID210818, 16476.375, 16426.6075, 16554.5, 16168
NID210901_19000C, 787, 787, 787, 787
NID210915, 16517.0236, 16527.0994, 16565.5, 16394.25
NID211020, 16538.75, 16536.5261, 16578, 16473.5
NID211117, 16541.7, 16546.1783, 16590.5, 16473.5
NID211201_15000P, 1207.3833, 1207.3833, 1208.05, 1206.05
NID211201_18000C, 1404.9067, 1404.9067, 1406.24, 1404.24
NID211215, 16559.3712, 16554.8959, 16602.5, 16473.5
NID220615, 16651.5, 16651.5, 16651.5, 16651.5
NID221221, 16719.5263, 16701.2146, 16751.5, 16563
NID231220, 16876.2313, 16870.6979, 16927.5, 16742.35
NIE201202, 13731.39, 13731.39, 13731.39, 13731.39
NIE201211, 13734.12, 13734.12, 13734.12, 13734.12
NIE201216, 13734.33, 13733.53, 13737.13, 13731.53
NIE201221, 13759.95, 13746.06, 13783.1, 13736.8
NIE210202, 13700, 13700, 13700, 13700
NIE210217, 12713.96, 12713.96, 12713.96, 12713.96
NIE210226, 13782.8571, 13776.8571, 13793, 13770
NIE210302, 13700, 13700, 13700, 13700
NIE210406, 13700, 13700, 13700, 13700
NIE210421, 13736.52, 13736.52, 13736.52, 13736.52
NIE210505, 13700, 13700, 13700, 13700
NIE210602, 13700, 13700, 13700, 13700
NIE210702, 13700, 13700, 13700, 13700
NIE210803, 13700, 13700, 13700, 13700
NIE210902, 13700, 13700, 13700, 13700
NIE211004, 13700, 13700, 13700, 13700
NIE211102, 13700, 13700, 13700, 13700
NIE211202, 13700, 13700, 13700, 13700
NIS201216, 12285, 12285, 12285, 12285
NIY201216, 1539493, 1539493, 1539493, 1539493
NIY210421, 1703000, 1703000, 1703000, 1703000
OCD201130, 7050, 7050, 7050, 7050
OCD201231, 7459, 7459, 7459, 7459
OCD210129, 7478, 7488.9588, 7490, 7466
OCD210430, 7492.5, 7492.5, 7492.5, 7492.5
OZD210129, 2765, 2765, 2765, 2765
OZD210331, 2773, 2773, 2773, 2773
PBD201130, 2031.5, 2031.5, 2031.5, 2031.5
PBD201201, 2043.5596, 2038.5434, 2098.65, 2031.88
PBD201202, 2058.118, 2054.5307, 2094.55, 2032
PBD201202_2075C, 25, 25, 25, 25
PBD201202_2075P, 15, 15, 15, 15
PBD201208, 2085, 2085, 2085, 2085
PBD201209, 2059.25, 2059.25, 2059.5, 2059
PBD201214, 2095.03, 2095.03, 2095.03, 2095.03
PBD201216, 2071.0098, 2085.656, 2104.7, 2041.75
PBD201217, 2096.12, 2096.12, 2096.12, 2096.12
PBD201222, 2051.91, 2051.91, 2051.91, 2051.91
PBD201223, 2089.75, 2089.75, 2090, 2089.5
PBD201224, 2092.1033, 2092.1033, 2096.03, 2084.25
PBD201230, 2052.25, 2052.25, 2052.25, 2052.25
PBD210104, 2097.12, 2097.12, 2097.12, 2097.12
PBD210106, 2087.918, 2088.5364, 2097.28, 2051.75
PBD210106_2000P, 24.1667, 24.1667, 24.25, 24
PBD210112, 2097.9, 2097.9, 2097.9, 2097.9
PBD210115, 2088.1, 2094.8333, 2098.2, 2078
PBD210119, 2078, 2078, 2078, 2078
PBD210120, 2079.2683, 2086.8197, 2108.25, 2030.5
PBD210121, 2067, 2067, 2067, 2067
PBD210126, 2071, 2071, 2071, 2071
PBD210129, 2058.35, 2058.2905, 2059.25, 2057.75
PBD210203, 2062, 2062, 2062, 2062
PBD210205, 2101, 2103.75, 2106.5, 2085
PBD210209, 2062.5, 2062.5, 2062.5, 2062.5
PBD210211, 2075, 2075, 2087, 2063
PBD210212, 2061.9731, 2061.1751, 2085, 2058.82
PBD210216, 2060.87, 2060.9682, 2061.35, 2060.75
PBD210217, 2075.0504, 2087.086, 2111.5, 2048.5
PBD210218, 2064.1467, 2062.2308, 2084.25, 2060
PBD210219, 2067.4559, 2073.9205, 2106.25, 2059
PBD210223, 2062.26, 2063.6253, 2098.25, 2059.25
PBD210224, 2061.7596, 2063.3654, 2099, 2052
PBD210225, 2064.2882, 2069.6048, 2099, 2051.5
PBD210226, 2077.6912, 2079.7524, 2113.5, 2040.5
PBD210302, 2060.84, 2060.84, 2060.84, 2060.84
PBD210317, 2068.9422, 2084.5659, 2114, 2045.65
PBD210406, 2084.8867, 2082.682, 2111.71, 2062.84
PBD210407_1875P, 38, 38, 38, 38
PBD210421, 2081.6367, 2077.8828, 2107, 2063.35
PBD210519, 2095.5096, 2093.7325, 2117.75, 2072.5
PBD210616, 2082.9887, 2076.4458, 2113.25, 2069.98
PBD210721, 2115.5, 2115.5, 2115.5, 2115.5
PBD210915, 2122.2, 2122.1048, 2122.25, 2121.95
PBD211117, 2117.875, 2126.7292, 2128.5, 2107.25
PBD211202, 2047, 2047, 2047, 2047
PBD211215, 2132.6667, 2132.7685, 2133, 2132.25
PBD220720, 2119.025, 2119.025, 2119.2, 2118.85
PBD221221, 2166.25, 2166.2778, 2166.5, 2166
PBE201216, 1729.2933, 1724.6855, 1740, 1720.01
PBE201231, 1717, 1717, 1717, 1717
PBE210119, 1741, 1741, 1743, 1739
PBE210217, 1721.58, 1721.58, 1726.16, 1717
PBE210218, 1741, 1741, 1743, 1739
PBE210226, 1755, 1755, 1755, 1755
PBE210302, 1723.43, 1723.43, 1723.43, 1723.43
PBE210317, 1725, 1725, 1725, 1725
PBE210421, 1726, 1726, 1726, 1726
PBS201224, 1569.48, 1569.48, 1569.48, 1569.48
PBS210226, 1545.59, 1545.59, 1545.59, 1545.59
SCD201231, 381.6762, 381.3245, 388, 341
SCD210129, 381.8421, 382.4444, 390, 378.5
SCD210226, 372.8947, 371.6486, 381, 369
SCD210331, 365.9333, 364.9683, 371, 364
SCD210430, 356.3462, 355.117, 361.5, 353.5
SCD210528, 345.5, 345.5, 345.5, 345.5
SCD210630, 339, 339, 339, 339
SCD210730, 338, 338, 338, 338
SND201130, 18825, 18825, 18825, 18825
SND201201, 18922.8205, 18876.9356, 19121, 18825
SND201202, 19120, 19120, 19120, 19120
SND201203, 19120, 19120, 19120, 19120
SND201204, 19124, 19124, 19124, 19124
SND201208, 19037.5, 19037.5, 19038, 19037
SND201216, 18987.1739, 18972.8089, 19130, 18905
SND201222, 19129.3333, 19129.3333, 19132, 19124
SND210104, 18944.29, 18944.29, 18944.29, 18944.29
SND210108, 19126, 19126, 19126, 19126
SND210114, 19125, 19125, 19125, 19125
SND210115, 18850, 18850, 18850, 18850
SND210119, 19017, 19017, 19024, 19010
SND210120, 19041.6689, 19060.4767, 19125, 18914
SND210121, 19016.375, 19016.375, 19024.5, 19010
SND210122, 19019.75, 19019.9318, 19026, 19012.5
SND210126, 18994, 18986.0735, 19019.5, 18935
SND210127, 19016.625, 19016.6667, 19021, 19012
SND210128, 19016.75, 19016.75, 19020, 19013.5
SND210129, 19010.5, 19010.5, 19011, 19010
SND210203, 19008.5, 19008.5, 19010, 19007
SND210205, 19008, 19008, 19010, 19006
SND210216, 18819.681, 18867.1333, 19000, 18800.7
SND210217, 18943.1925, 18960.4352, 19095, 18800.3
SND210218, 18816.0507, 18859.7303, 19000, 18798.87
SND210219, 18854.808, 18912.2888, 19008, 18797.44
SND210223, 18845.9425, 18863.06, 19000, 18794.59
SND210224, 18882.8057, 18936.5242, 19004, 18793.16
SND210225, 18890.6018, 18960.3573, 19102, 18791.73
SND210226, 18972.8732, 18958.5342, 19125, 18790.3
SND210317, 18958.6276, 19023.3951, 19070, 18880
SND210421, 18901.7381, 18900.2586, 18971, 18890
SND210519, 18849.5, 18849.5, 18849.5, 18849.5
SND210616, 18817.3333, 18821.5319, 18823.5, 18805
SND211215, 18974.5, 18974.5, 18974.5, 18974.5
SNE201216, 16039.795, 16039.7157, 16040.35, 16039.24
SRD201231, 556.0429, 556.2111, 561, 552
SRD210129, 555.75, 555.75, 556.5, 553.5
SRD210226, 546, 546, 546, 546
SRD210331, 540, 540, 540, 540
SRD210430, 530.5625, 529.7321, 533, 527
ZSD201130, 2754.5, 2754.5, 2754.5, 2754.5
ZSD201201, 2759.482, 2758.2427, 2790.75, 2749.5
ZSD201202, 2760.8681, 2760.2741, 2787.25, 2751.25
ZSD201202_2700C, 66.75, 66.75, 67, 66.5
ZSD201202_2725C, 81.5, 81.5, 84, 79
ZSD201202_2800C, 11.905, 11.905, 12.03, 11.78
ZSD201203, 2760.526, 2761.7297, 2776.73, 2754.5
ZSD201204, 2760.25, 2760.25, 2760.25, 2760.25
ZSD201208, 2785, 2785, 2785, 2785
