Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD210604, 2229, 2229, 2229, 2229
AAE210616, 1894, 1894, 1894, 1894
AHD210305, 2203, 2203, 2203, 2203
AHD210308, 2176.4894, 2183.1662, 2211.76, 4
AHD210309, 2112.4685, 2091.475, 2174, 4
AHD210310, 2126.091, 2093.8006, 2165.25, 2055
AHD210311, 2069.5714, 2086.8109, 2145, 2023
AHD210312, 2127.75, 2120.6953, 2148.75, 2117.25
AHD210315, 2139.0385, 2134.4265, 2162.25, 2116.25
AHD210316, 2138.25, 2145.7394, 2197, 2113
AHD210317, 2121.9042, 2118.8649, 2203, 1530.4
AHD210318, 2121.25, 2118.8551, 2142.5, 2114
AHD210319, 2123.2067, 2117.1852, 2137.04, 2116.04
AHD210322, 2139.2643, 2123.3841, 2170, 2118.17
AHD210323, 2131.4733, 2137.5521, 2139.21, 2116
AHD210324, 2121.1236, 2132.9917, 2155.75, 2016.1
AHD210326, 2134.58, 2134.58, 2134.58, 2134.58
AHD210329, 2136.4767, 2136.7475, 2136.81, 2135.81
AHD210330, 2146.9533, 2134.7193, 2175.5, 2129.13
AHD210331, 2095.16, 2093.7961, 2136.64, 2023.2
AHD210406, 2148.7052, 2140.6207, 2169, 2124.11
AHD210407, 2044.4233, 2047.8041, 2128.04, 2027
AHD210407_1975P, 12.25, 12.25, 14, 10.25
AHD210407_2050P, 37.84, 37.84, 37.84, 37.84
AHD210407_2075C, 119.26, 119.26, 119.26, 119.26
AHD210407_2100P, 48.28, 48.28, 48.28, 48.28
AHD210407_2125C, 67.14, 67.14, 67.14, 67.14
AHD210407_2125P, 71.14, 71.14, 71.14, 71.14
AHD210407_2150C, 76.13, 76.13, 76.13, 76.13
AHD210407_2175C, 64.46, 64.46, 64.46, 64.46
AHD210407_2200C, 54.1556, 55.0083, 67.3, 37.62
AHD210407_2200P, 68.5, 68.5, 68.5, 68.5
AHD210407_2250C, 38.95, 38.95, 38.95, 38.95
AHD210407_2300C, 23.98, 21.0305, 27.24, 20.72
AHD210407_2400C, 10.39, 10.39, 10.39, 10.39
AHD210408, 2075.375, 2034.2292, 2124.75, 2026
AHD210412, 2126.615, 2079.4766, 2164.11, 2026.5
AHD210413, 2015, 2015, 2015, 2015
AHD210415, 2003.1315, 2030.793, 2133.8, 1989.33
AHD210419, 1988.2917, 1986.5842, 1997.25, 1982.5
AHD210420, 2040.3333, 2023.875, 2168.5, 1974.5
AHD210421, 2140.7224, 2129.4837, 2211.5, 1575
AHD210422, 1990.1667, 1988.8793, 1999.5, 1985.5
AHD210426, 2008.75, 2008.8361, 2011.5, 2007
AHD210427, 2067.4, 2059.9143, 2172.2, 2015
AHD210429, 2001.5, 2001.5, 2001.5, 2001.5
AHD210430, 2005.888, 2092.2394, 2142.94, 1971.5
AHD210504, 2080.955, 2093.2513, 2195, 1956.5
AHD210505, 2125.804, 2099.5853, 2176.5, 1998.5
AHD210505_2050P, 46.71, 46.6908, 46.96, 46.46
AHD210505_2200C, 65.71, 65.71, 65.71, 65.71
AHD210505_2250C, 53.9, 53.9, 53.9, 53.9
AHD210505_2300C, 35.6, 35.6457, 35.93, 35.24
AHD210505_2350C, 27.9, 27.9, 27.9, 27.9
AHD210507, 2063.2, 2062.12, 2168.5, 2025.5
AHD210510, 2139.6517, 2136.3373, 2168.5, 2042
AHD210511, 2116.5, 2088.5541, 2140, 2069.5
AHD210512, 2081.9967, 2083.2864, 2083.49, 2079.5
AHD210514, 2086.3158, 2082.5902, 2147.5, 2077.5
AHD210517, 2122.575, 2147.9882, 2165, 2075.5
AHD210518, 2146.8467, 2147.6509, 2176.25, 2137.5
AHD210519, 2147.0977, 2154.6872, 2228, 1570
AHD210521, 2146.3158, 2150.1692, 2166.75, 2134
AHD210524, 2157.2239, 2161.9667, 2200.25, 2138
AHD210525, 2186.6647, 2171.0922, 2228.5, 2149
AHD210526, 2155.2426, 2158.4244, 2217.5, 2134.5
AHD210601, 2161.29, 2161.8538, 2236, 2140
AHD210602, 2161.5853, 2164.7044, 2217.25, 2129.5
AHD210602_2000P, 35.04, 35.2233, 36.69, 33.39
AHD210602_2100P, 80, 80, 80, 80
AHD210603, 2178.9833, 2170.3551, 2239.5, 2130
AHD210604, 2163.8074, 2163.0443, 2221, 2129.98
AHD210616, 2169.616, 2158.2715, 2253.86, 1575
AHD210702, 2177.5, 2179.8611, 2181.75, 2169
AHD210707_1975P, 39.25, 39.25, 48.5, 31
AHD210707_2100C, 151.25, 151.25, 158, 145
AHD210707_2200C, 91, 91, 91, 91
AHD210721, 2150.9106, 2144.6504, 2228.5, 1583
AHD210803, 2169, 2169, 2169, 2169
AHD210804_1975P, 39.25, 39.25, 48.5, 31
AHD210804_2100C, 151.25, 151.25, 158, 145
AHD210804_2200C, 91, 91, 91, 91
AHD210818, 2098.1859, 2028.2312, 2228.5, 1583.65
AHD210901_1975P, 39.25, 39.25, 48.5, 31
AHD210901_2100C, 151.25, 151.25, 158, 145
AHD210901_2200C, 91, 91, 91, 91
AHD210902, 2171, 2171.5, 2173, 2169
AHD210915, 2117.2763, 2108.9456, 2228.5, 1582.9
AHD211004, 2169, 2169, 2169, 2169
AHD211006_2300C, 83, 83, 83, 83
AHD211020, 2036.4748, 2046.3243, 2231, 1596.25
AHD211102, 2169, 2169, 2169, 2169
AHD211103_2300C, 83, 83, 83, 83
AHD211117, 2097.285, 2088.8727, 2228.5, 1757.5
AHD211201_1900P, 62.87, 62.87, 62.87, 62.87
AHD211201_2000P, 72.92, 72.92, 73.17, 72.67
AHD211201_2300C, 83, 83, 83, 83
AHD211201_2400C, 78.22, 78.22, 78.22, 78.22
AHD211215, 2015.1106, 1966.1122, 2228.5, 1583.65
AHD220119, 2135.9976, 2079.4155, 2228.5, 1829.75
AHD220216, 2181.9377, 2070.0141, 2261.65, 1837.4
AHD220316, 2165.3457, 2123.9544, 2228.5, 1833.25
AHD220420, 2075.15, 1857.525, 2263.65, 1695.65
AHD220518, 1987.68, 1848.8656, 2187, 1785.5
AHD220601_2000P, 99.77, 99.7783, 100.02, 99.52
AHD220601_2400C, 109.2, 109.2, 109.2, 109.2
AHD220615, 1923.042, 2050.6052, 2204, 1653.5
AHD220720, 1868.6071, 1865.123, 1873.75, 1845
AHD220817, 1755.7125, 1808.8324, 1913, 1686.85
AHD220921, 2127.87, 2076.049, 2199, 1872
AHD221019, 1918, 1905.6897, 1960, 1895
AHD221116, 1977.13, 1998.339, 2191.6, 1900
AHD221221, 1999.5877, 1948.7282, 2223, 1693.9
AHD230118, 1900.9833, 1889.733, 1977.2, 1861.5
AHD230215, 1868.0833, 1868.317, 1870.25, 1867
AHD230315, 1848.2333, 1821.2534, 1910, 1762.2
AHD230419, 1916.75, 1916.8182, 1917, 1916.5
AHD230517, 1923.25, 1923.25, 1923.25, 1923.25
AHD230621, 1877, 1877, 1877, 1877
AHD230719, 1939, 1939, 1939, 1939
AHD230816, 1944.5, 1944.5, 1944.5, 1944.5
AHD230920, 1950.5, 1950.5, 1950.5, 1950.5
AHD231018, 1956.5, 1956.5, 1956.5, 1956.5
AHD231115, 1962, 1962, 1962, 1962
AHD231220, 2044.8643, 1941.3885, 2233, 1818
AHE210308, 1801.165, 1801.165, 1802.33, 1800
AHE210317, 1775.2274, 1786.343, 1793.5, 1756.53
AHE210331, 1779, 1779, 1779, 1779
AHE210421, 1788.6356, 1794.8077, 1801.4, 1765
AHE210519, 1793.2654, 1797.892, 1804.3, 1772.5
AHE210526, 1790.5, 1790.5, 1801, 1780
AHE210604, 1797.26, 1797.26, 1804.52, 1790
AHE210616, 1794.2133, 1802.8786, 1808.64, 1772
AHE210721, 1802.325, 1808.0079, 1813.51, 1786
AHE210818, 1807.39, 1813.6477, 1815.66, 1791
AHE210915, 1804.6967, 1801.916, 1818.6, 1796
AHS210317, 1546.45, 1546.45, 1546.45, 1546.45
AHS210421, 1551.64, 1551.64, 1551.64, 1551.64
AHY210317, 206863, 206863, 206863, 206863
AHY210421, 206508, 193190.3077, 234154, 176402
AHY210519, 217049, 217049, 217049, 217049
CAD210305, 9266, 9266, 9266, 9266
CAD210308, 8968.9969, 8980.91, 9268.52, 10
CAD210309, 8889.5116, 8875.8757, 8973, 8700
CAD210310, 8793.8737, 8765.5749, 8942.25, 8692
CAD210311, 8803.0804, 8806.4817, 9017.25, 8705
CAD210312, 8789.06, 8789.06, 8789.06, 8789.06
CAD210315, 8618.5326, 8737.7692, 9017.25, 7766
CAD210316, 8841.75, 8823.4375, 8926, 8752
CAD210317, 8841.8851, 8832.945, 9195.25, 10
CAD210318, 8814.9821, 8865.4741, 8988.25, 8723
CAD210319, 8880.25, 8895.6786, 8988.25, 8826.25
CAD210322, 8821.96, 8895.3735, 8997.25, 7773
CAD210323, 8863.6875, 8872.6759, 8997.25, 8723
CAD210324, 8860.9125, 8890.5315, 8995.58, 8731
CAD210325, 8803.1517, 8780.4229, 8993.92, 8758.92
CAD210326, 8829.3333, 8828.8125, 8935, 8725.75
CAD210329, 8955.4444, 8956.2, 9081.5, 8750
CAD210330, 8906.6267, 8934.5519, 8990.25, 8813.13
CAD210331, 8936.4438, 8938.7922, 9110, 8680
CAD210401, 8887.125, 8838.4318, 8994.25, 8780
CAD210406, 8851.4755, 8894.8274, 9110, 8670
CAD210407, 8063.6667, 8063.5238, 8064, 8063.5
CAD210407_10000C, 83.75, 74.5455, 95, 72
CAD210407_7000P, 10, 10, 10, 10
CAD210407_7800P, 71.5, 71.5, 73, 70
CAD210407_7900C, 1079.66, 1079.66, 1079.66, 1079.66
CAD210407_7900P, 69.76, 69.76, 69.76, 69.76
CAD210407_8000P, 105, 103.2791, 107, 101
CAD210407_8300C, 757.97, 757.97, 757.97, 757.97
CAD210407_8300P, 155.3333, 158.6667, 170, 150
CAD210407_8400P, 194.158, 203.1391, 236.04, 144
CAD210407_8425P, 183.17, 183.17, 183.17, 183.17
CAD210407_8500C, 643.08, 643.08, 643.08, 643.08
CAD210407_8500P, 105, 105, 105, 105
CAD210407_8600P, 207, 207, 207, 207
CAD210407_8700P, 293.83, 343.3833, 368.41, 219
CAD210407_8800C, 419.34, 439.9184, 465.24, 350
CAD210407_9000C, 287.152, 287.152, 366.88, 34.75
CAD210407_9300C, 230.53, 230.53, 248.56, 212
CAD210407_9500C, 187.57, 187.57, 187.57, 187.57
CAD210407_9800C, 119.05, 119.05, 119.05, 119.05
CAD210408, 8767.75, 8766.7344, 8769, 8766.5
CAD210412, 8473.95, 8191.4364, 8918.15, 8029.5
CAD210413, 8918, 8918, 8918, 8918
CAD210414, 8558.4833, 8747.7333, 8917.35, 7988
CAD210415, 8780.085, 8780.085, 8835.5, 8724.67
CAD210419, 8933.75, 8933.75, 8933.75, 8933.75
CAD210420, 8774.5, 8774.5, 8779, 8770
CAD210421, 8815.7404, 8827.4979, 9182.25, 6428
CAD210422, 8686.75, 8771.4884, 8908.75, 7959.5
CAD210426, 8906.25, 8906.25, 8906.25, 8906.25
CAD210427, 8905.75, 8905.75, 8905.75, 8905.75
CAD210428, 8819.595, 8917.6717, 8919.5, 8717.17
CAD210429, 8749.8, 8736.28, 8766.75, 8716
CAD210430, 8777.4167, 8777.4167, 8922.75, 8684.5
CAD210504, 8870.495, 8899.857, 8983, 8684.75
CAD210505, 8665.3883, 8839.1886, 8981.85, 8167.75
CAD210505_8600C, 478, 478, 478, 478
CAD210505_8900C, 358.25, 358.25, 358.25, 358.25
CAD210507, 8766.2013, 8750.4109, 8908.98, 8680
CAD210510, 8865.7438, 8904.0401, 9102, 8673.25
CAD210511, 8686.5, 8686.5, 8686.5, 8686.5
CAD210512, 8728.176, 8807.82, 8928.25, 8315.5
CAD210514, 9006.1877, 8958.6555, 9029.5, 8760.5
CAD210517, 8874.2957, 8974.8399, 9115, 8701.2
CAD210518, 8851.158, 8839.839, 8909.25, 8720
CAD210519, 8814.8162, 8809.3574, 9160, 5130.15
CAD210521, 8853.9172, 8810.0503, 9196, 8704.42
CAD210524, 8829.3017, 8803.4499, 9007, 8676.5
CAD210525, 8849.0821, 8903.3352, 9197, 8673
CAD210526, 8848.5875, 8906.7648, 9051, 8683
CAD210528, 8636.75, 8548.5, 8734, 8460.25
CAD210601, 8917.265, 8857.7276, 9251.15, 8698
CAD210602, 8938.2666, 8878.345, 9280, 8686
CAD210602_10200C, 168.49, 168.49, 168.49, 168.49
CAD210602_10700C, 100.27, 100.27, 100.27, 100.27
CAD210602_8800P, 527.88, 527.88, 528.18, 527.68
CAD210603, 8969.7455, 8911.3878, 9280, 4446.5
CAD210604, 8867.6942, 8865.2166, 9132, 8570
CAD210616, 8827.3254, 8843.9684, 9154.5, 5808.15
CAD210630, 8896, 8896, 8896, 8896
CAD210702, 8892.1667, 8742.6607, 9269, 8693.5
CAD210707, 8910, 8910, 8910, 8910
CAD210707_8500P, 487.8889, 489.1053, 511, 407
CAD210707_8600P, 491.8537, 491.6322, 493.45, 489.36
CAD210721, 8805.2306, 8766.8608, 9100, 6000
CAD210803, 8707, 8707, 8707, 8707
CAD210818, 8738.1868, 8714.4603, 9080, 6467.5
CAD210901_9000C, 684.97, 685.0757, 685.34, 684.84
CAD210915, 8743.0391, 8688.4985, 9082.85, 5095.15
CAD211020, 8589.0067, 8477.5127, 8889.75, 6471.75
CAD211117, 8815.3522, 8836.947, 8896.5, 8550
CAD211201_6500P, 152.5, 152.5, 155, 150
CAD211201_8000P, 515, 515, 515, 515
CAD211215, 8609.4161, 8469.9389, 9082.85, 4930
CAD220119, 8540.1529, 8766.2151, 8832.5, 6473.5
CAD220216, 8138.9906, 8184.1815, 8819, 5652
CAD220316, 8594.0125, 8618.2254, 8970, 6593
CAD220420, 8049.1667, 8382.6803, 8789.5, 6596
CAD220518, 7523.5, 6800.3846, 8568, 6479
CAD220601_10300C, 507.94, 507.94, 507.94, 507.94
CAD220601_7600P, 452.16, 452.16, 452.16, 452.16
CAD220615, 8469.8321, 8661.2707, 8905, 6599.5
CAD220720, 6678.4417, 7123.7865, 8646.5, 5143.15
CAD220817, 6602, 6602, 6602, 6602
CAD220921, 6475, 6475, 6475, 6475
CAD221019, 8600, 8600, 8600, 8600
CAD221116, 6605, 6605, 6605, 6605
CAD221221, 7973.4953, 7768.6474, 8680, 4745.2
CAD230118, 6504, 6504, 6504, 6504
CAD230215, 6465.75, 6465.75, 6465.75, 6465.75
CAD230315, 6505.25, 6505.25, 6505.25, 6505.25
CAD230419, 6068.7167, 5723.597, 6505, 5196.15
CAD230517, 6509, 6509, 6509, 6509
CAD230719, 6510, 6510, 6510, 6510
CAD231220, 7210.08, 6818.3982, 8477, 5060.2
CAD240117, 8536.5, 8536.5, 8536.5, 8536.5
CAD240221, 8518, 8518, 8518, 8518
CAD240320, 8499.5, 8499.5, 8499.5, 8499.5
CAD240417, 6652, 6652, 6652, 6652
CAD240619, 6539.75, 6539.75, 6539.75, 6539.75
CAD240821, 6500, 6500, 6500, 6500
CAD241218, 5995.075, 5940.0833, 6490, 5500.15
CAD250219, 8250, 8250, 8250, 8250
CAE210308, 7324.5475, 7317.31, 7390, 7302.61
CAE210310, 7386.9925, 7322.2113, 7530.43, 7282.88
CAE210311, 7347.82, 7314.1087, 7440, 7301.3
CAE210315, 7341.035, 7320.352, 7415, 7255
CAE210317, 7311.2726, 7307.8168, 7495.41, 7209
CAE210318, 7293.07, 7293.07, 7293.28, 7292.86
CAE210322, 7291.56, 7291.56, 7291.56, 7291.56
CAE210324, 7329.405, 7328.6236, 7431, 7209
CAE210331, 7275.93, 7275.5625, 7288.33, 7265
CAE210406, 7363.8746, 7359.3686, 7476, 7219
CAE210412, 7366.0267, 7366.0267, 7415.2, 7287.68
CAE210421, 7301.8831, 7324.5656, 7420, 7197
CAE210505, 7240, 7240, 7240, 7240
CAE210519, 7315.1075, 7281.9316, 7424, 7230.4
CAE210524, 7329, 7329, 7329, 7329
CAE210528, 7231.62, 7231.62, 7231.62, 7231.62
CAE210601, 7265.1, 7265.1, 7265.1, 7265.1
CAE210602, 7325.2033, 7325.2033, 7450, 7243
CAE210604, 7329.3313, 7342.2402, 7471, 7195
CAE210616, 7306.7636, 7256.4249, 7447, 7210
CAE210702, 7358.305, 7358.305, 7440, 7276.61
CAE210721, 7250.9014, 7245.6576, 7370.94, 7187
CAE210803, 7430, 7430, 7430, 7430
CAE210818, 7259.03, 7255.645, 7358, 7170
CAE210915, 7295.5, 7266.6667, 7382, 7209
CAE211202, 7212.6, 7212.6, 7212.6, 7212.6
CAE220202, 7180.6, 7180.6, 7180.6, 7180.6
CAS210317, 6291.31, 6291.31, 6291.31, 6291.31
CAS210419, 6450.74, 6450.74, 6450.74, 6450.74
CAS210519, 6477.6, 6464.7567, 6516.13, 6439.07
CAS210604, 6380.078, 6362.3683, 6454.15, 6273.82
CAS210616, 6351.2367, 6339.4671, 6431.59, 6274.95
CAS210915, 6252.15, 6252.15, 6252.15, 6252.15
CAY210317, 966265, 969360, 972455, 960075
CAY210409, 953452, 953452, 953452, 953452
CAY210421, 960845.75, 960992.875, 972458, 956000
CAY210519, 962151.3333, 958795.3333, 972458, 956819
CAY210616, 972947.5, 972784.3333, 973437, 972458
HCD210331, 703, 703, 703, 703
HCD210430, 696.8421, 696.8308, 700, 693.5
HCD210528, 685.6207, 685.5373, 688, 685
HCD210630, 676.7838, 676.6047, 680.5, 675
HUD210331, 1275, 1275, 1275, 1275
HUD210630, 1165, 1165, 1170, 1160
HUD210730, 1120, 1120, 1120, 1120
HUD210831, 1050, 1050, 1050, 1050
HUD210930, 998, 998, 998, 998
HUD211130, 908, 908, 908, 908
HUD211231, 888, 888, 888, 888
HUD220131, 833.25, 833.25, 837, 832
HUD220331, 785, 785, 785, 785
NID210305, 17802, 17802, 17802, 17802
NID210308, 16647.3782, 16973.4675, 17804.75, 15920
NID210309, 16107.1111, 15993.792, 16350, 15920.8
NID210310, 16148.6029, 16076.87, 16505, 15920
NID210311, 16570, 16360.5, 16800, 16151
NID210312, 17485, 17485, 17485, 17485
NID210315, 16332.3557, 16056.1995, 17105, 15920
NID210316, 16447.6667, 16562, 16905, 16218
NID210317, 16267.25, 16496.8761, 19690, 8870
NID210318, 16159.3, 16244.3868, 16490, 15830
NID210322, 16359.25, 16467.2045, 16478, 16240.5
NID210324, 16294.2, 16294.2, 16294.2, 16294.2
NID210329, 16282.06, 16226.2143, 16422, 16065
NID210330, 16459.2, 16666.2873, 16672.35, 16038.75
NID210331, 16020, 16020, 16020, 16020
NID210401, 17813.28, 17813.28, 17813.28, 17813.28
NID210406, 16799.7095, 16385.3834, 17725, 15994
NID210407, 16482.6529, 16356.8569, 18060, 16080
NID210407_13500P, 82.5, 82.5, 85, 80
NID210407_14000P, 500, 500, 500, 500
NID210407_15000P, 282.34, 268.7724, 335.6, 251.76
NID210407_15500P, 535.4694, 399.9783, 643.25, 362
NID210407_16000P, 924.9, 924.9, 924.9, 924.9
NID210407_16100C, 802.5, 802.5, 810, 795
NID210407_16150C, 732.5, 732.5, 750, 715
NID210407_16150P, 725, 725, 725, 725
NID210407_17000C, 548.8844, 506.2824, 610.94, 277.85
NID210407_17000P, 730.712, 932.1418, 1100, 484.52
NID210407_17500C, 450.7308, 448.325, 458.75, 437.9
NID210407_18000C, 191, 191, 191, 191
NID210407_19000C, 81.9829, 80.1693, 86.94, 80
NID210407_20000C, 30.54, 30.54, 30.54, 30.54
NID210407_21000C, 11.13, 11.13, 11.13, 11.13
NID210408, 16105, 16105, 16105, 16105
NID210412, 16653.8929, 17357.4907, 17660, 16005
NID210413, 16543.2, 16272.0588, 17312, 16172
NID210414, 16945.9242, 16219.6546, 17593, 15945
NID210415, 16188.9231, 16157.881, 16860, 16000
NID210419, 16891.8182, 16945.25, 17733, 16107.5
NID210421, 16317.1515, 16864.9035, 18655.5, 14338.5
NID210422, 17672.75, 17964, 18055, 16576
NID210426, 16191, 16191, 16191, 16191
NID210427, 16092.88, 16088.16, 16102.32, 16074
NID210428, 16170.3333, 16167.9022, 16174, 16166.25
NID210429, 16919.0825, 17251.6258, 17395.38, 16103.38
NID210430, 16350, 16350, 16350, 16350
NID210504, 16334.1667, 16321.3571, 16713, 16111.5
NID210505, 16293.9255, 16157.2102, 16745, 15978
NID210505_14000P, 500, 500, 500, 500
NID210505_15250P, 609.25, 609.25, 610.25, 608.25
NID210505_15750P, 870.73, 870.73, 871.73, 869.73
NID210505_16000P, 862, 904.6905, 930, 800
NID210505_16500P, 1085.8333, 1070.7353, 1165, 950
NID210505_17000P, 1423.3333, 1425, 1430, 1420
NID210505_17500C, 436.62, 436.62, 436.62, 436.62
NID210505_17650C, 992.65, 992.65, 992.65, 992.65
NID210505_17650P, 992.65, 992.65, 992.65, 992.65
NID210507, 16098, 16098, 16176, 16020
NID210510, 16276.52, 16343.8203, 16380.99, 16114.88
NID210511, 17006.7778, 16790.4, 18630, 16169
NID210512, 18779.875, 18874.8125, 18969.75, 18590
NID210514, 16468.7338, 16439.2693, 16602, 16117.81
NID210517, 16541.1775, 16493.0952, 17388.5, 16382.54
NID210518, 16266.2871, 16268.7271, 16668.5, 16029
NID210519, 16257.4508, 16255.2681, 18969, 13665.5
NID210521, 16500.6295, 16279.249, 16713, 15993
NID210524, 16208.035, 16290.6125, 16491.5, 16020
NID210525, 16372.7803, 16243.0405, 16930, 15979
NID210526, 16236.3568, 16466.4808, 18680, 15993.5
NID210601, 16289.7385, 16470.1356, 18682, 15950
NID210602, 16322.9256, 16448.1991, 16756.5, 15950
NID210602_14000P, 317.6, 317.6, 500, 272
NID210602_15000P, 575.4807, 591.6177, 631.85, 500
NID210602_15500P, 842, 842, 842, 842
NID210602_16100C, 1355, 1355, 1475, 1235
NID210602_16500C, 883.2609, 885.8732, 916.37, 827.51
NID210603, 16330.8202, 16348.3414, 17589.3, 15895
NID210604, 16354.4827, 16329.7553, 17485, 15830
NID210616, 16319.5555, 16201.46, 18631.5, 8916
NID210623, 17542, 17542, 17542, 17542
NID210707_14000P, 500, 500, 500, 500
NID210721, 16264.4998, 16148.2258, 18643.5, 15131.5
NID210804_14000P, 500, 500, 500, 500
NID210818, 16386.9205, 15979.877, 18653.5, 13714.5
NID210901_14000P, 500, 500, 500, 500
NID210915, 16254.9454, 16142.3445, 18662, 13725
NID211006_14000P, 500, 500, 500, 500
NID211020, 16426.3954, 16087.7828, 18673, 13500
NID211103_14000P, 500, 500, 500, 500
NID211117, 16486.3488, 16027.5695, 18681, 13517
NID211201_13500P, 477.5, 460, 535, 420
NID211201_14000P, 554.3333, 527.1667, 663, 500
NID211215, 16247.4276, 15983.2927, 18686, 11788
NID220105_12300P, 385, 385, 390, 380
NID220105_12800P, 532.5, 532.5, 545, 520
NID220119, 17412.3333, 17477.9617, 17481, 17275
NID220216, 16206.25, 16209.2632, 16221, 16197
NID220316, 16291.8929, 16566.6301, 17497, 14465
NID220420, 17505, 17505, 17505, 17505
NID220518, 16881, 17323.2944, 17517, 16245
NID220615, 16436.45, 16653.2034, 17719, 12650
NID220720, 17529, 17529, 17529, 17529
NID220921, 14550, 14550, 14550, 14550
NID221019, 14568, 14568, 14568, 14568
NID221221, 16026.6814, 16170.7777, 16580, 12460.2
NID230215, 16270, 16270, 16270, 16270
NID230315, 16274, 16274, 16274, 16274
NID230419, 16280, 16280, 16280, 16280
NID230517, 16284, 16284, 16284, 16284
NID230621, 12980.5, 12980.5, 12980.5, 12980.5
NID230719, 14841.5, 14841.5, 14841.5, 14841.5
NID230816, 15484.8, 14995.8382, 16300, 14859.5
NID230920, 16054.1, 15331.125, 16330, 15002.5
NID231220, 16342.6333, 16421.4718, 16547, 15329
NID240417, 15006.5, 15006.5, 15006.5, 15006.5
NID241218, 16353.4286, 16333.25, 16432, 16192
NIE210308, 13222.72, 13222.72, 13222.72, 13222.72
NIE210315, 13420.22, 13421.288, 13422, 13418.44
NIE210317, 14125.5325, 14382.3144, 16364.35, 13257.78
NIE210406, 11004.3333, 11004.3333, 14200, 1419
NIE210421, 13654.086, 13533.7828, 15487.78, 13322.82
NIE210510, 13428.94, 13428.94, 13428.94, 13428.94
NIE210511, 13645, 13645, 13645, 13645
NIE210604, 13478.4683, 13433.9254, 13700, 13235.15
NIE210616, 13427.9, 13440.5433, 13553, 13270.15
NIE211020, 13645, 13645, 13645, 13645
NIE220119, 13475, 13475, 13475, 13475
NIS210317, 11576.95, 11576.95, 11576.95, 11576.95
NIS211215, 11637.2, 11637.2, 11637.2, 11637.2
NIY210317, 1991912, 1991912, 1991912, 1991912
OAD210331, 2137, 2137, 2137, 2137
OAD210430, 2132, 2132, 2132, 2132
OZD210430, 2747, 2747, 2747, 2747
PBD210305, 2039.0938, 2039.4429, 2039.5, 2007
PBD210308, 2024.7333, 2032.7206, 2041.5, 1980
PBD210309, 2001.65, 2001.2333, 2008.58, 1980.5
PBD210310, 2019.46, 2001.1606, 2039, 1999.92
PBD210315, 2025, 2025, 2025, 2025
PBD210316, 2011.75, 2011.75, 2011.75, 2011.75
PBD210317, 2010.3749, 2013.8235, 2158.5, 1814.75
PBD210318, 2000.04, 2000.04, 2000.04, 2000.04
PBD210322, 2010, 2010, 2010, 2010
PBD210323, 2018.825, 2018.825, 2019.15, 2018.5
PBD210329, 2001.89, 2000.6069, 2003.28, 2000.5
PBD210331, 2021.75, 2014.1818, 2031, 2012.5
PBD210406, 2014.5222, 2010.6495, 2033.5, 2004.48
PBD210407, 2044.25, 2041, 2054, 2034.5
PBD210407_1900P, 15, 15, 15, 15
PBD210407_1950P, 32, 32, 34, 30
PBD210407_1975P, 40, 40, 41, 39
PBD210407_2000P, 54.3, 54.3, 55, 52.7
PBD210412, 2001.25, 2007.3514, 2026.25, 1986
PBD210413, 2025, 2025, 2025, 2025
PBD210414, 2043.5, 2043.5, 2043.5, 2043.5
PBD210419, 2014.56, 2019.6133, 2028, 2003.5
PBD210421, 2015.4064, 2005.7096, 2092.49, 1657.45
PBD210422, 2032, 2032, 2032, 2032
PBD210426, 2017.4743, 2012.863, 2033, 2003.86
PBD210428, 2017.1667, 2017.8333, 2022, 2011
PBD210504, 2021.195, 2021.195, 2037, 2010.14
PBD210505, 2036.625, 2042.4219, 2043.25, 2030
PBD210505_1850P, 21, 21, 22, 20
PBD210507, 2010.25, 2010.25, 2010.25, 2010.25
PBD210510, 2036.2075, 2015.319, 2093, 2010.5
PBD210511, 2064.25, 2064.25, 2108, 2020.5
PBD210512, 2032.55, 2013.9714, 2126.5, 2000
PBD210514, 2006.6271, 2005.6565, 2012.75, 1997.24
PBD210517, 2018.6111, 2023.5881, 2036, 2007
PBD210518, 2015.6112, 2007.8893, 2030, 1998.24
PBD210519, 2020.2155, 2018.4937, 2096.65, 1634.95
PBD210521, 2000, 2000, 2000, 2000
PBD210524, 2020.2722, 2019.8629, 2026.9, 2010
PBD210525, 2020.01, 2020.948, 2024.7, 2015.32
PBD210526, 2023.306, 2023.5599, 2033.5, 2009.5
PBD210601, 2020.632, 2024.7237, 2036.53, 2014.61
PBD210602, 2020.6492, 2022.8792, 2034, 2003.74
PBD210603, 2025.6245, 2033.1169, 2044, 2002
PBD210604, 2025.2557, 2023.7469, 2051, 1996.5
PBD210616, 2030.8151, 2022.3761, 2053, 1779.7
PBD210721, 2014.7578, 2016.0591, 2059.4, 1769.2
PBD210818, 2013.24, 1983.8106, 2045.5, 1940
PBD210915, 2024.2179, 2023.8472, 2046, 1970
PBD211020, 1972, 1972, 1972, 1972
PBD211117, 2016.875, 2014.81, 2031.3, 1974
PBD211215, 1960.6741, 1928.8693, 2038, 1789.03
PBD220119, 2029.0833, 2029.5734, 2035.5, 2017.25
PBD220216, 2028.5, 2022.0877, 2037, 2020
PBD220316, 2035.45, 2033.9296, 2043.75, 1998.45
