Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200327, 1157.5, 1157.5, 1157.5, 1157.5
AAD200330, 1159, 1159, 1159, 1159
AAD200626, 1200, 1200, 1200, 1200
AAE200626, 1091.5, 1091.5, 1091.5, 1091.5
AGD200327, 14.385, 14.385, 14.385, 14.385
AGD200330, 14.3897, 14.3897, 14.3897, 14.3897
AHD200327, 1507.5, 1507.5, 1507.5, 1507.5
AHD200330, 1514.416, 1510.8235, 1825.5, 1497
AHD200331, 1581.3954, 1512.5783, 1821, 1497.75
AHD200401, 1537.0925, 1528.34, 1547.79, 1505
AHD200401_1675C, 2, 2, 2, 2
AHD200402, 1720.0163, 1679.0137, 1806, 1504
AHD200403, 1740.8644, 1770.1864, 1825, 1505.55
AHD200407, 1786.62, 1801.902, 1823, 1514.25
AHD200408, 1637.4714, 1584.9557, 1810.5, 1510
AHD200414, 1800.5, 1800.5, 1812, 1789
AHD200415, 1524.0541, 1528.4353, 2225, 1511
AHD200416, 1525.4375, 1536.8973, 1551.5, 1515
AHD200421, 1517, 1517, 1517, 1517
AHD200422, 1550, 1550, 1550, 1550
AHD200427, 1524.25, 1522.4405, 1526.25, 1522.25
AHD200428, 2577.8967, 1557.7005, 4680.75, 1526.47
AHD200430, 1530.49, 1530.7786, 1532.05, 1526.9
AHD200505, 1521.9167, 1518.3409, 1525.5, 1517
AHD200506, 1525.5, 1525.5, 1525.5, 1525.5
AHD200506_1400P, 15, 15, 15, 15
AHD200506_1475P, 26.94, 26.94, 26.94, 26.94
AHD200506_1500P, 42, 42, 42, 42
AHD200506_1600C, 25, 25, 25, 25
AHD200506_1625C, 15.24, 15.24, 15.24, 15.24
AHD200506_1750C, 3.91, 3.91, 3.91, 3.91
AHD200506_1775C, 2.78, 2.78, 2.78, 2.78
AHD200519, 1720.5, 1720.5, 1720.5, 1720.5
AHD200520, 1532.2552, 1530.0862, 1765, 1519
AHD200602, 1534.25, 1534.25, 1534.25, 1534.25
AHD200603, 1535.95, 1535.95, 1536.9, 1535
AHD200603_1250P, 8.1362, 9.2372, 9.68, 6.97
AHD200603_1400P, 23.04, 23.04, 23.04, 23.04
AHD200603_1500P, 49.6167, 49.3614, 50.09, 49.17
AHD200603_1550P, 69.95, 69.95, 69.95, 69.95
AHD200604, 1530.5, 1530.5, 1530.5, 1530.5
AHD200605, 3111.4, 1576.6543, 4685, 1537.8
AHD200610, 1533.4033, 1532.9139, 1537.5, 1532.32
AHD200616, 1525, 1525, 1525, 1525
AHD200617, 1540.0466, 1539.5386, 3082, 1500
AHD200618, 1525, 1525, 1525, 1525
AHD200619, 1544.8125, 1539.8231, 1592.5, 1534
AHD200623, 1543.0533, 1537.8779, 1558.85, 1532.92
AHD200624, 1536.1183, 1537.712, 1540.5, 1533.21
AHD200625, 1544.3225, 1537.0925, 1563.5, 1530
AHD200626, 1538.4511, 1539.4845, 3083.5, 1507.65
AHD200701_1400P, 28.4967, 28.4967, 28.83, 28.33
AHD200701_1550C, 74.515, 74.44, 74.64, 74.14
AHD200701_1550P, 81.505, 81.43, 81.63, 81.13
AHD200702, 1537.2667, 1538.2081, 1540.25, 1531
AHD200715, 1545.5901, 1541.2182, 1796.25, 1530
AHD200804, 1547.75, 1547.75, 1547.75, 1547.75
AHD200805_1400P, 36.85, 36.85, 36.85, 36.85
AHD200819, 1578.6073, 1618.567, 1844.75, 1538.75
AHD200902, 1553.6, 1555.6561, 1557.5, 1551
AHD200902_1200P, 12.2157, 12.2443, 12.43, 11.93
AHD200902_1750C, 28.08, 28.08, 28.33, 27.83
AHD200916, 1553.9622, 1553.862, 1568.55, 1545
AHD201002, 1556.4267, 1558.5267, 1562.6, 1550
AHD201007_1400P, 41.71, 41.71, 41.71, 41.71
AHD201021, 1571.1342, 1583.6618, 1694.5, 1556
AHD201118, 1570.1208, 1571.6929, 1576.85, 1565
AHD201202_1575C, 107.91, 108.0214, 108.17, 107.65
AHD201202_1575P, 107.91, 108.0214, 108.17, 107.65
AHD201202_2100C, 6.85, 6.8375, 7.15, 6.65
AHD201216, 1577.3056, 1576.2336, 1595, 1566
AHD210120, 1582.6066, 1580.8443, 1658.66, 1569
AHD210217, 1595.0456, 1588.6552, 1658.66, 1583
AHD210317, 1604.4357, 1595.1764, 1658.66, 1590
AHD210421, 1618.79, 1616.6916, 1658.66, 1605.5
AHD210519, 1621.0025, 1610.2148, 1658.66, 1608.25
AHD210602_2300C, 6.61, 6.61, 6.61, 6.61
AHD210616, 1620.2758, 1617.2605, 1658.66, 1614
AHD210721, 1658.66, 1658.66, 1658.66, 1658.66
AHD210818, 1658.66, 1658.66, 1658.66, 1658.66
AHD210915, 1658.66, 1658.66, 1658.66, 1658.66
AHD211020, 1647.0533, 1641.9196, 1658.66, 1641.25
AHD211117, 1658.66, 1658.66, 1658.66, 1658.66
AHD211215, 1659.2745, 1688.3992, 1850, 1648
AHD220119, 1658.66, 1658.66, 1658.66, 1658.66
AHD220216, 1658.66, 1658.66, 1658.66, 1658.66
AHD220316, 1658.66, 1658.66, 1658.66, 1658.66
AHD220420, 1669.88, 1680.2369, 1681.1, 1658.66
AHD220518, 1675.08, 1687.6365, 1691.5, 1658.66
AHD220615, 1680.58, 1694.1495, 1702.5, 1658.66
AHD220720, 1658.66, 1658.66, 1658.66, 1658.66
AHD220817, 1698.79, 1709.8898, 1713, 1658.66
AHD220921, 1658.66, 1658.66, 1658.66, 1658.66
AHD221019, 1658.66, 1658.66, 1658.66, 1658.66
AHD221116, 1694.455, 1724.947, 1730.25, 1658.66
AHD221221, 1741.9284, 1771.8608, 1932.75, 1658.66
AHD231220, 1826.5667, 1826.5769, 1826.7, 1826.3
AHE200330, 1380.52, 1374.7713, 1387.09, 1373.95
AHE200415, 1389.7676, 1387.1681, 1402, 1381
AHE200416, 1388, 1388, 1388, 1388
AHE200520, 1396.7482, 1395.2331, 1402, 1391.16
AHE200604, 1396.29, 1396.29, 1396.29, 1396.29
AHE200617, 1396.825, 1397.2736, 1404, 1390
AHE200619, 1397, 1397, 1397, 1397
AHE200626, 1398.132, 1397.7522, 1403.56, 1394
AHE200702, 1386, 1386, 1386, 1386
AHE200715, 1399.7133, 1396.2751, 1406, 1388.4
AHE200819, 1409.025, 1408.22, 1413.1, 1405
AHE200916, 1409.73, 1399.6904, 1424.25, 1397.3
AHE201021, 1422, 1422, 1422, 1422
AHE201118, 1419.8133, 1418.2909, 1424, 1412.94
AHE201216, 1412, 1412, 1412, 1412
AHE210217, 1450, 1450, 1450, 1450
AHE210317, 1450, 1450, 1450, 1450
AHS200520, 1282.5, 1282.5, 1282.5, 1282.5
AHY200415, 187576.2, 188364.3947, 244350, 168806
AHY200617, 170316, 170316, 170316, 170316
AHY210915, 179450, 179450, 179450, 179450
AHY211020, 179450, 179450, 179450, 179450
AHY211117, 179450, 179450, 179450, 179450
AHY211215, 179450, 179450, 179450, 179450
AHY220119, 179450, 179450, 179450, 179450
AHY220216, 179450, 179450, 179450, 179450
AUD200327, 1615.8, 1615.8, 1615.8, 1615.8
AUD200330, 1616.311, 1616.311, 1616.311, 1616.311
CAD200327, 4753.995, 4754.0023, 4754.5, 4752.75
CAD200330, 4777.8753, 4773.8698, 6213, 4754
CAD200331, 5477.8786, 4874.024, 6205.5, 4756.5
CAD200401, 4814.4733, 4796.6226, 4827.05, 4789.32
CAD200402, 5939.9066, 5471.3886, 6205.5, 4775.39
CAD200403, 4820.2917, 4830.5842, 4833.5, 4778
CAD200406, 4787.125, 4791.1917, 4799.03, 4782.43
CAD200407, 5300.8313, 5179.8595, 6161, 4782.49
CAD200408, 5206.215, 5054.675, 6173.5, 4782.53
CAD200409, 4795.5367, 4794.984, 4841, 4778.5
CAD200414, 6048.1582, 5650.9525, 6287.5, 4777.15
CAD200415, 4846.295, 4825.473, 6278, 4757.75
CAD200416, 4798.0375, 4796.7453, 4818.15, 4790
CAD200417, 4806.05, 4801.3962, 4818.15, 4800
CAD200420, 4815.536, 4811.0771, 4819.82, 4807.86
CAD200421, 4806.74, 4808.9214, 4810.77, 4795.62
CAD200422, 4815.47, 4819.9522, 4820.8, 4783.75
CAD200423, 4792.8125, 4792.8125, 4794.5, 4790.5
CAD200424, 4790.94, 4790.94, 4790.94, 4790.94
CAD200428, 4756.125, 4766.5313, 4785, 4680.75
CAD200429, 4808.8333, 4815.5132, 4821.5, 4780
CAD200430, 4970.2557, 4834.3872, 5896.69, 4811.9
CAD200505, 4792.3222, 4793.1234, 4800.5, 4783.5
CAD200506, 5053.474, 4842.9569, 5665, 4685
CAD200506_4300P, 69, 69, 69, 69
CAD200506_4900C, 163.695, 163.7922, 164.07, 163.57
CAD200506_5100C, 84.005, 84.005, 168, 0.01
CAD200506_5350C, 40.755, 40.755, 81.5, 0.01
CAD200507, 4801.655, 4797.0157, 4810, 4796.81
CAD200511, 4813.375, 4825.7212, 4826.75, 4800
CAD200512, 4816.26, 4816.26, 4816.26, 4816.26
CAD200513, 4824.61, 4824.61, 4824.61, 4824.61
CAD200518, 4815.69, 4815.69, 4815.69, 4815.69
CAD200520, 4894.3441, 4824.2832, 6299.25, 4768.75
CAD200526, 4798.21, 4799.9167, 4800.45, 4789.25
CAD200527, 4800, 4800, 4800, 4800
CAD200528, 4818, 4818, 4818, 4818
CAD200529, 5441.6, 5813.66, 6061.7, 4821.5
CAD200601, 4794.5, 4794.5, 4794.5, 4794.5
CAD200602, 4783.7, 4781.7273, 4788, 4777
CAD200603, 4800, 4800, 4800, 4800
CAD200603_4300P, 24.505, 24.505, 49, 0.01
CAD200603_4500P, 122.78, 122.78, 122.78, 122.78
CAD200603_4800C, 262.9712, 264.7444, 268.23, 254.94
CAD200603_4800P, 253.3463, 251.7444, 260.44, 248.73
CAD200603_5600C, 23.255, 23.255, 46.5, 0.01
CAD200605, 4805.25, 4801.1667, 4817.5, 4793
CAD200610, 4796.4767, 4800.1068, 4800.68, 4793
CAD200611, 4801.41, 4801.41, 4801.41, 4801.41
CAD200612, 4818.3441, 4853.9616, 4860, 4789.5
CAD200616, 5057.1671, 4893.5642, 5377.58, 4827
CAD200617, 4847.399, 4905.874, 9614, 4556
CAD200618, 4802.325, 4786.9051, 4825, 4745
CAD200619, 4814.3613, 4807.1804, 4854.54, 4780
CAD200623, 4793.6658, 4824.8308, 4860, 4553
CAD200624, 4808.7003, 4821.4099, 4844.9, 4775.65
CAD200625, 4820.7646, 4826.9489, 4888, 4770
CAD200626, 4811.6589, 4814.1309, 9608.5, 487.6
CAD200701_4400P, 146.75, 146.75, 146.75, 146.75
CAD200701_5400C, 91.08, 91.0731, 93.01, 90.12
CAD200702, 4777, 4777, 4777, 4777
CAD200715, 4866.7299, 4884.6564, 5775.75, 4773
CAD200804, 4785.375, 4781.9831, 4797.5, 4781
CAD200819, 4821.9921, 4827.7523, 4872, 4800.5
CAD200902_4000P, 97.8333, 97.9, 98, 97.5
CAD200902_4600P, 242.0333, 242.0333, 242.2, 241.7
CAD200916, 4822.6223, 4820.2674, 4876.85, 4790
CAD201021, 4948.6958, 5905.6361, 6222.2, 4825.5
CAD201103, 4817.5, 4817.5, 4817.5, 4817.5
CAD201118, 4832.5625, 4832.225, 4834.25, 4832
CAD201202_4000P, 106.5, 106.5, 106.5, 106.5
CAD201216, 4848.5407, 4849.8547, 4891.05, 4808.25
CAD210120, 5209.8929, 5337.2256, 5683, 4843.75
CAD210202, 4843, 4843, 4843, 4843
CAD210217, 4860.975, 4867.2101, 4869.8, 4850
CAD210302, 4849.5, 4849.5, 4849.5, 4849.5
CAD210317, 4878.625, 4858.5975, 4898, 4854.75
CAD210421, 4862, 4863.0227, 4863.25, 4860.75
CAD210616, 4875.75, 4875.75, 4875.95, 4875.55
CAD211215, 4921.6143, 4939.2826, 4952.2, 4904.5
CAD220216, 4954.75, 4954.75, 4954.75, 4954.75
CAD221221, 4991.4, 4992.5, 5007.25, 4973.25
CAD231220, 5059.235, 5059.235, 5077.25, 5041.25
CAE200330, 4368.574, 4364.0858, 4380, 4352.44
CAE200331, 4358.46, 4358.46, 4363.11, 4353.81
CAE200402, 4363.1933, 4355.12, 4384, 4352.56
CAE200415, 4363.9392, 4359.2821, 4397.21, 4352.35
CAE200513, 4368.84, 4368.84, 4392.06, 4345.62
CAE200520, 4359.1563, 4357.9705, 4377, 4352.9
CAE200602, 4357.75, 4357.75, 4357.75, 4357.75
CAE200617, 4359.905, 4357.142, 4388, 4344.96
CAE200623, 4350.87, 4350.87, 4350.87, 4350.87
CAE200625, 4404.4825, 4414.9922, 4425, 4350.93
CAE200626, 4372.196, 4367.2753, 4410, 4340
CAE200701, 4400, 4400, 4400, 4400
CAE200715, 4369.482, 4360.3482, 4380, 4354.41
CAE200819, 4388.5267, 4389.08, 4397.84, 4377
CAE201021, 4390.13, 4390.13, 4390.13, 4390.13
CAE201216, 4392, 4392, 4392, 4392
CAS200520, 4023, 4023, 4023, 4023
CAY200415, 532000, 532000, 532000, 532000
CAY200617, 530500, 530500, 530500, 530500
CAY200715, 529622, 529622, 529622, 529622
NAD200327, 1110, 1110, 1110, 1110
NAD200330, 1112.069, 1112.1839, 1113, 1111
NAD200402, 1116, 1116, 1116, 1116
NAD200403, 1117, 1117, 1117, 1117
NAD200415, 1098, 1108.6053, 1113.5, 1070
NAD200520, 1107.5, 1120.7353, 1122.5, 1080
NID200327, 11174.9699, 11174.9981, 11175, 11174
NID200330, 11184.1773, 11180.7945, 11300, 11052.61
NID200331, 11156.985, 11144.0928, 11233.97, 11053.97
NID200401, 11224, 11224, 11224, 11224
NID200401_11500P, 394.01, 393.6918, 394.51, 392.51
NID200401_11550C, 110.15, 110.15, 110.15, 110.15
NID200402, 11169.865, 11167.6125, 11241.71, 11156.71
NID200403, 11186.6467, 11165.996, 11233.58, 11163.18
NID200406, 11181.18, 11171.6961, 11247.18, 11162.18
NID200408, 11232.19, 11233.5069, 11233.92, 11227
NID200414, 11243, 11243, 11243, 11243
NID200415, 11684.5143, 11732.4189, 16800, 11100
NID200416, 11239.924, 11239.8533, 11240.03, 11239.5
NID200420, 11238.385, 11219.9815, 11266.77, 11210
NID200422, 11173.058, 11165.351, 11253.29, 11153
NID200424, 11249.32, 11254.3242, 11269.8, 11244.8
NID200429, 11162.59, 11162.59, 11162.59, 11162.59
NID200430, 11168.1, 11168.1, 11168.1, 11168.1
NID200505, 11212.64, 11255.54, 11258.14, 11167.14
NID200506_10350P, 236.51, 236.51, 236.51, 236.51
NID200506_12500C, 193.89, 193.89, 193.89, 193.89
NID200507, 11222.88, 11222.88, 11222.88, 11222.88
NID200520, 11442.4182, 11741.5376, 17787, 11110
NID200521, 11279, 11279, 11279, 11279
NID200526, 11270.4033, 11263.6691, 11276, 11263.21
NID200527, 11266.0833, 11241.3426, 11283, 11238.25
NID200528, 11231.5, 11194.15, 11273, 11190
NID200602, 11273.2, 11261.5877, 11286.5, 11259.5
NID200603, 11252, 11252, 11252, 11252
NID200604, 11250, 11250, 11250, 11250
NID200605, 11263, 11279.4571, 11281, 11254
NID200609, 11280.5, 11280.5, 11280.5, 11280.5
NID200610, 11271.0886, 11281.104, 11287, 11200
NID200611, 11285.25, 11286.625, 11288, 11282.5
NID200612, 11267.455, 11294.9292, 11298.41, 11190
NID200616, 11248.7767, 11264.3243, 11285.25, 11191.79
NID200617, 11412.7857, 11687.9749, 22408, 11143.63
NID200618, 11262.8438, 11294.8018, 11329, 11196
NID200619, 11229.8333, 11273.9247, 11310, 11125
NID200623, 11233.4447, 11247.7467, 11300, 11200
NID200624, 11249.8481, 11257.4806, 11304.75, 11200
NID200625, 11236.0804, 11264.1783, 11305, 11110
NID200626, 11256.2427, 11266.1393, 22412, 11110
NID200715, 11261.9997, 11253.422, 11319, 11205
NID200819, 11308.0508, 11323.7486, 12598.5, 11210
NID200902_13000C, 429.04, 429.0092, 430.24, 428.24
NID200916, 11316.1097, 11317.8465, 11375, 11249.5
NID201021, 11332.9512, 11341.7937, 11386, 11285
NID201118, 11351.407, 11352.9236, 11405, 11269
NID201202_10000P, 557.62, 557.82, 558.62, 556.62
NID201216, 11371.1029, 11380.5445, 11425, 11230
NID210120, 11364.9, 11355.5942, 11405, 11347
NID210217, 11395.49, 11405.15, 11417.45, 11381
NID210303_15000C, 360.5, 360.3857, 362.1, 360.1
NID210303_9800P, 594.77, 594.77, 594.77, 594.77
NID210317, 11408.3333, 11385.5226, 11480, 11385
NID210602_9750P, 701.1133, 701.1133, 701.78, 699.78
NID210616, 11550, 11550, 11550, 11550
NID211215, 11610.9375, 11609.8214, 11689.5, 11527
NID221221, 11857.5, 11857.5, 11857.5, 11857.5
NIE200330, 10226.94, 10226.94, 10226.94, 10226.94
NIE200415, 10229.5533, 10236.9674, 10282.85, 10140.46
NIE200520, 11326.42, 11326.42, 11326.42, 11326.42
NIE200527, 10199.65, 10199.65, 10199.65, 10199.65
NIE200617, 10245.54, 10254.6235, 10255.36, 10235.72
NIE200626, 10195, 10195, 10195, 10195
NIE200819, 10238, 10238, 10238, 10238
NIY200819, 1385079, 1385079, 1385079, 1385079
OAD201231, 1583.5, 1583.5, 1583.5, 1583.5
OAD210129, 1591.5, 1591.5, 1591.5, 1591.5
OAD210226, 1598.5, 1598.5, 1598.5, 1598.5
OAD210630, 1624.5, 1624.5, 1624.5, 1624.5
OCD200430, 4802, 4802, 4802, 4802
OCD200630, 4850, 4850, 4850, 4850
PBD200327, 1589, 1589, 1589, 1589
PBD200330, 1602.6004, 1597.117, 1675, 1590.5
PBD200331, 1626.2545, 1609.5191, 1659, 1587
PBD200402, 1660.007, 1658.6525, 1676.25, 1635.89
PBD200403, 1645.64, 1630.9067, 1681, 1627.96
PBD200406, 1629.66, 1629.66, 1629.66, 1629.66
PBD200407, 1668.38, 1672.2424, 1673.32, 1659
PBD200408, 1673.54, 1673.54, 1673.79, 1673.29
PBD200409, 1665.375, 1665.375, 1665.5, 1665.25
PBD200414, 1634.18, 1634.18, 1634.18, 1634.18
PBD200415, 1668.745, 1664.7447, 1872.25, 1630
PBD200416, 1677.81, 1683.0686, 1690.08, 1641
PBD200417, 1651.04, 1644.9608, 1673.62, 1639.5
PBD200420, 1690.83, 1690.83, 1690.83, 1690.83
PBD200421, 1641, 1641, 1641, 1641
PBD200422, 1641, 1641, 1641, 1641
PBD200423, 1603.5, 1603.5, 1603.5, 1603.5
PBD200430, 1598.66, 1598.66, 1598.66, 1598.66
PBD200501, 1638.75, 1638.75, 1640, 1637.5
PBD200505, 1650.384, 1657.33, 1673, 1640
PBD200506, 1644.65, 1644.65, 1644.65, 1644.65
PBD200507, 1636.84, 1636.84, 1638.84, 1634.84
PBD200511, 1687.2657, 1676.0943, 1694.78, 1642.58
PBD200518, 1686.51, 1686.51, 1686.51, 1686.51
PBD200519, 1686.38, 1686.38, 1686.38, 1686.38
PBD200520, 1676.3198, 1672.1262, 1851.5, 1635.25
PBD200521, 1648.75, 1648.75, 1648.75, 1648.75
PBD200527, 1668, 1668, 1668, 1668
PBD200603_1775C, 38.12, 38.12, 38.12, 38.12
PBD200605, 1686.25, 1686.25, 1686.25, 1686.25
PBD200609, 1686.25, 1686.25, 1686.25, 1686.25
PBD200610, 1686.25, 1686.25, 1686.25, 1686.25
PBD200612, 1686.25, 1686.25, 1686.25, 1686.25
PBD200617, 1676.6285, 1673.133, 1865.2, 1585.25
PBD200618, 1624.0208, 1629.4318, 1685, 1589
PBD200619, 1670.8962, 1663.735, 1685.21, 1640
PBD200623, 1665.55, 1666.0167, 1685.5, 1639.5
PBD200624, 1664.84, 1654.7668, 1692.85, 1637.75
PBD200625, 1638.1533, 1642.4078, 1685.79, 1596.5
PBD200626, 1668.9785, 1672.7502, 1698, 1635.5
PBD200702, 1679, 1679, 1679, 1679
PBD200715, 1670.199, 1659.0245, 1697.75, 1638.35
PBD200819, 1688.2417, 1688.0936, 1688.45, 1688
PBD200916, 1675.4974, 1665.8779, 1691, 1643.65
PBD201021, 1694.24, 1695.7667, 1702, 1691.6
PBD201118, 1693.0833, 1693.5265, 1694.5, 1692.25
PBD201216, 1690.95, 1694.4122, 1698, 1683
PBD210120, 1701.54, 1700.379, 1711, 1698.75
PBD210217, 1701.25, 1701.25, 1701.25, 1701.25
PBD210317, 1684, 1666.8182, 1705, 1663
PBE200330, 1512.0433, 1512.0567, 1512.07, 1512.03
PBE200331, 1519.465, 1522.306, 1524.2, 1514.73
PBE200402, 1502.15, 1502.15, 1502.15, 1502.15
PBE200415, 1522.35, 1523.8429, 1525.15, 1520.2
PBE200430, 1524.75, 1524.75, 1524.75, 1524.75
PBE200602, 1516.76, 1516.76, 1516.76, 1516.76
PBE200626, 1514.39, 1514.0386, 1515.21, 1513.57
SCD200430, 225, 220.3846, 230, 220
SCD200529, 231.4286, 231.3846, 234, 228
SCD200630, 233, 233, 234, 231
SCD200731, 233, 233, 234, 231
SCD200828, 233, 233, 234, 231
SCD200930, 232.5, 232.5, 234, 231
SCD210226, 254.5, 254.5, 255, 254
SND200327, 13720, 13720, 13720, 13720
SND200330, 13845.5842, 13833.6679, 14340, 13718
SND200331, 14738.8869, 14810.4098, 16389, 13150
SND200406, 14123, 14123, 14123, 14123
SND200414, 14131, 14131, 14131, 14131
SND200415, 14195.7576, 14207.9662, 14580, 13920
SND200416, 14083.648, 14067.4433, 14121.08, 14045
SND200422, 14035, 14035, 14035, 14035
SND200423, 14069.46, 14069.46, 14069.46, 14069.46
SND200428, 14060.69, 14060.69, 14060.69, 14060.69
SND200430, 14110, 14110, 14110, 14110
SND200514, 14035.0667, 14025.9152, 14055.2, 14025
SND200518, 14345, 14345, 14350, 14340
SND200519, 13900, 13900, 13900, 13900
SND200520, 14251.106, 14274.6281, 14534.49, 14083
SND200527, 13880, 13880, 13880, 13880
SND200529, 14065, 14065, 14065, 14065
SND200602, 13886.6667, 13886.6667, 13900, 13880
SND200603, 13898, 13898, 13902, 13894
SND200604, 13920, 13944, 13980, 13880
SND200605, 13887, 13887, 13902, 13878
SND200609, 14074.74, 14074.74, 14074.74, 14074.74
SND200611, 13980, 13980, 13980, 13980
SND200612, 14077.58, 14037.022, 14280.37, 13880
SND200616, 14035.79, 14035.79, 14035.79, 14035.79
SND200617, 14182.9537, 14253.7675, 14470, 13974.25
SND200619, 14091, 14377.3, 14500, 13873
SND200623, 13883.5, 13883.5, 13899, 13868
SND200624, 14097.5243, 13973.859, 14539, 13880
SND200625, 14022.1364, 14062.8683, 14490, 13699
SND200626, 14187.7227, 14191.4519, 14560, 13850
SND200715, 14069.8462, 14075.5352, 14490, 13910
SND200819, 13688.75, 13688.75, 13688.75, 13688.75
SND200916, 13827.875, 13777.1667, 13980, 13675.75
SND201216, 14210, 14210, 14210, 14210
SNE200402, 12731.68, 12731.68, 12731.68, 12731.68
SNE200403, 13281.19, 13281.19, 13281.19, 13281.19
SNE200415, 12874.13, 12874.13, 12874.13, 12874.13
SNE200527, 13173.94, 13173.94, 13173.94, 13173.94
SNE200715, 12782.47, 12782.47, 12782.47, 12782.47
ZSD200327, 1773.3556, 1772.9935, 1773.5, 1733.5
ZSD200330, 1811.8945, 1797.4018, 2315, 1735.45
ZSD200331, 1832.9125, 1835.8864, 1854.54, 1807.68
ZSD200401, 1839.11, 1839.11, 1839.11, 1839.11
ZSD200401_1750P, 4.91, 4.91, 4.91, 4.91
ZSD200401_1800P, 18.1, 18.1, 18.27, 17.76
ZSD200401_1850P, 41.475, 41.7057, 43.09, 39.86
ZSD200401_1950C, 6.41, 6.0557, 8.89, 5.25
ZSD200401_2325P, 465, 465, 465, 465
ZSD200402, 2162.2189, 1955.0924, 2379, 1818.53
ZSD200403, 2238.8415, 2263.6584, 2378.35, 1833.5
ZSD200406, 2181.5529, 2181.5529, 2315, 1816.5
ZSD200407, 2143.8925, 2143.8925, 2327.5, 1813
ZSD200408, 1842.05, 1842.05, 1842.05, 1842.05
ZSD200409, 2263.5838, 2292.0227, 2447.4, 1816.47
ZSD200414, 1826.5, 1826.5, 1826.5, 1826.5
ZSD200415, 1850.6061, 1853.7865, 1876, 1814.5
ZSD200416, 1839.94, 1839.0991, 1849.19, 1830.69
ZSD200420, 2442.875, 2442.875, 2443.75, 2442
ZSD200421, 1834.4067, 1838.7636, 1850.11, 1821.5
ZSD200422, 1808.1, 1808.1, 1808.1, 1808.1
ZSD200424, 1854.52, 1845.6471, 1862.3, 1815.75
ZSD200427, 1873.5, 1873.5, 1873.5, 1873.5
ZSD200428, 1832.0533, 1831.3559, 1842.41, 1826.5
ZSD200429, 1842.6, 1842.6, 1842.6, 1842.6
ZSD200430, 1863.54, 1863.915, 1864.29, 1862.79
ZSD200501, 1860, 1860, 1860, 1860
ZSD200505, 1847.8025, 1865.6175, 1870, 1820
ZSD200506, 1843.504, 1843.4867, 1843.53, 1843.4
ZSD200506_1600P, 11, 11, 11, 11
ZSD200506_1750P, 40.2333, 39.9857, 41.1, 38.5
ZSD200506_1800P, 60.25, 60.25, 60.5, 60
ZSD200506_2200C, 5.25, 5.25, 5.25, 5.25
ZSD200506_2300C, 5.75, 5.75, 5.75, 5.75
ZSD200507, 1840.6612, 1838.2764, 1859.09, 1820.25
ZSD200511, 1845.92, 1840.7275, 1859.83, 1826.2
ZSD200512, 1825, 1825, 1825, 1825
ZSD200514, 1828.39, 1828.39, 1828.39, 1828.39
ZSD200515, 1845.7, 1845.7, 1846.75, 1844.65
ZSD200518, 1833.63, 1833.63, 1833.63, 1833.63
ZSD200520, 1855.069, 1857.2073, 1879, 1825
ZSD200521, 1841.38, 1845.7818, 1856.5, 1824
ZSD200526, 1832.7662, 1833.6167, 1848, 1824
ZSD200527, 1836.15, 1836.15, 1836.15, 1836.15
ZSD200528, 1836.15, 1836.15, 1836.15, 1836.15
ZSD200602, 1820, 1820, 1820, 1820
ZSD200603, 1822.7343, 1822.3172, 1829.95, 1820
ZSD200603_1550P, 8.505, 8.505, 17, 0.01
ZSD200603_2050C, 16.005, 16.005, 32, 0.01
ZSD200604, 1821.1767, 1821.6033, 1822.03, 1820.75
ZSD200605, 1836.05, 1836.8074, 1850.6, 1820
ZSD200608, 1822.33, 1822.33, 1822.33, 1822.33
ZSD200609, 1838.3125, 1849.5865, 1865.4, 1820
ZSD200610, 1850.57, 1863.35, 1865.48, 1820.75
ZSD200611, 1835, 1835, 1835, 1835
ZSD200612, 1876.8773, 1848.8774, 1975, 1830
ZSD200615, 1846.9, 1846.9, 1846.9, 1846.9
ZSD200616, 1827, 1827, 1827, 1827
ZSD200617, 1846.428, 1858.6696, 3724, 1792.5
ZSD200618, 1849.75, 1848.8513, 1868.3, 1818.75
ZSD200619, 1840.0453, 1845.4016, 1857.25, 1818.75
ZSD200623, 1830.8357, 1839.6245, 1860, 1792.7
ZSD200624, 1844.0222, 1851.3952, 1868.25, 1794
ZSD200625, 1836.969, 1837.8275, 1867.94, 1801
ZSD200626, 1850.2124, 1853.2974, 3722.5, 1819
ZSD200701, 1863.25, 1863.25, 1863.25, 1863.25
ZSD200701_2000C, 59, 59, 59, 59
ZSD200701_2325P, 446.5, 446.5, 450, 443
ZSD200715, 1852.1984, 1852.4919, 1879, 1795
ZSD200819, 1858.55, 1837.8068, 2017, 1797.15
ZSD200916, 1859.5349, 1866.9163, 1870.36, 1826
ZSD201021, 1868.1, 1870.8862, 1874.25, 1856.25
ZSD201118, 1874.1861, 1871.9933, 1880, 1869
ZSD201216, 1870.8844, 1873.2744, 1880.7, 1853
ZSD210120, 1875.8, 1876.329, 1877.5, 1875
ZSD210217, 1878.75, 1878.75, 1878.75, 1878.75
ZSD210317, 1961.25, 2008.2, 2039.5, 1883
ZSD210721, 1901.25, 1901.25, 1903.25, 1899.25
ZSD210915, 1904.69, 1904.69, 1904.69, 1904.69
