Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD200916, 15:30:00, 2, , , 5760.00000000000, 20/02/2020 15:52:47, 1008000.000000, Voice, , VOICE, CP: 5749.000000
ZSD210317, 09:30:00, 1, , , 2156.50000000000, 20/02/2020 10:53:56, 593037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2139.000000
CAD200402, 13:30:00, 3, , , 5734.00000000000, 20/02/2020 13:35:00, 2867000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5721.000000
AHD210302, 09:30:00, 1, , , 1776.40000000000, 20/02/2020 11:08:06, 44410.000000, Voice, , VOICE, CP: 1778.150000
CAE200304, 13:30:00, 3, , , 5731.80729600000, 20/02/2020 13:38:05, 1432951.824000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5289.850000
AHD200422, 15:30:00, 3, , , 1709.06000000000, 20/02/2020 15:50:00, 1196342.000000, Voice, , VOICE, CP: 1709.310000
CAD200422, 15:30:00, 1, , , 5722.36000000000, 20/02/2020 16:20:00, 143059.000000, Voice, , VOICE, CP: 5722.360000
NID200304_12500P, 11:30:00, 1, , , 162.00000000000, 20/02/2020 11:45:00, 162324.000000, Voice, , VOICE
CAD200221, 09:30:00, 1, , , 5745.50000000000, 20/02/2020 09:37:51, 287275.000000, Continuous auction order book, , ELECTRONIC, CP: 5706.440000
CAD200304_5700P, 09:30:00, 1, , , 106.79000000000, 20/02/2020 09:59:00, 120138.750000, Voice, , VOICE
NID200427, 11:30:00, 1, , , 12760.00000000000, 20/02/2020 13:04:00, 76560.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12646.180000
PBD200511, 11:30:00, 1, , , 1867.05000000000, 20/02/2020 11:57:00, 140028.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1867.050000
AHD200514, 15:30:00, 3, , , 1711.75000000000, 20/02/2020 16:53:00, 2995562.500000, Voice, , VOICE, CP: 1710.570000
AHD200520, 15:30:00, 3, 1708.21600000000, 42512868.000000
AHD200617, 09:30:00, 1, , , 1723.75000000000, 20/02/2020 09:43:00, 43093.750000, Voice, , VOICE, 1718.500000 / 1719.500000
PBD200916, 15:30:00, 1, , , 1874.25000000000, 20/02/2020 16:19:00, 327993.750000, Voice, , VOICE, CP: 1874.250000
PBD201021, 15:30:00, 2, , , 1876.00000000000, 20/02/2020 16:19:00, 938000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1876.000000
ZSD200318, 15:30:00, 2, , , 2104.75000000000, 20/02/2020 16:00:00, 1052375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2104.750000
ZSD200318, 13:30:00, 3, , , 2106.25000000000, 20/02/2020 14:00:00, 4107187.500000, Voice, , VOICE, CP: 2104.750000
AHD200304, 15:30:00, 1, , , 1691.08000000000, 20/02/2020 15:50:00, 42277.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1691.080000
OZD200529, 13:30:00, 1, , , 2122.00000000000, 20/02/2020 15:12:00, 53050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND200225, 11:30:00, 3, , , 16600.00000000000, 20/02/2020 12:44:59, 1245000.000000, Voice, , OUTCRY, CP: 16570.000000
AAD200227, 11:30:00, 1, , , 1360.00000000000, 20/02/2020 12:33:00, 136000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1362.170000
NID200403, 13:30:00, 1, , , , , , , , , CP: 12622.250000
PBD200401_1975C, 11:30:00, 1, , , 16.00000000000, 20/02/2020 13:20:00, 4000.000000, Voice, , VOICE
PBD200304_1900C, 09:30:00, 1, , , 15.00000000000, 20/02/2020 11:23:34, 37500.000000, Voice, , VOICE
NIE200415, 13:30:00, 1, , , 12798.45125000000, 20/02/2020 14:30:00, 76790.707500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11671.730000
AHD200715, 11:30:00, 1, , , 1725.00000000000, 20/02/2020 11:35:56, 43125.000000, Continuous auction order book, , ELECTRONIC, 1722.500000 / 1729.500000
AHD211215, 15:30:00, 1, , , 1842.50000000000, 20/02/2020 15:37:00, 92125.000000, Voice, , VOICE, CP: 1842.500000
CAD221221, 15:30:00, 3, , , 5879.00000000000, 20/02/2020 16:49:59, 7348750.000000, Voice, , OUTCRY, CP: 5879.000000
NID200318, 15:30:00, 2, , , 12639.50000000000, 20/02/2020 16:53:00, 985881.000000, Voice, , VOICE, CP: 12608.500000
NID200318, 13:30:00, 3, , , 12700.00000000000, 20/02/2020 13:34:00, 7620000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12608.500000
NID210616, 15:30:00, 1, , , 12997.50000000000, 20/02/2020 16:19:00, 77985.000000, Voice, , VOICE, CP: 12997.500000
PBD200617, 15:30:00, 3, , , 1869.15000000000, 20/02/2020 16:00:00, 5093433.750000, Voice, , VOICE, CP: 1869.000000
CAD200303, 11:30:00, 3, , , 5764.89000000000, 20/02/2020 13:04:12, 8647335.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5712.180000
CAE200224, 11:30:00, 1, , , 5729.20714700000, 20/02/2020 12:35:00, 286460.357350, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5288.200000
SRD210226, 15:30:00, 1, , , 415.00000000000, 20/02/2020 15:32:02, 4150.000000, Continuous auction order book, , ELECTRONIC, 413.000000 / 423.000000
AHD200320, 15:30:00, 3, , , 1698.50000000000, 20/02/2020 15:50:00, 1571112.500000, Voice, , VOICE, CP: 1698.750000
ZSD200416, 11:30:00, 1, , , 2115.50000000000, 20/02/2020 11:40:35, 105775.000000, Continuous auction order book, , ELECTRONIC, CP: 2108.250000
CAD200421, 15:30:00, 1, , , 5721.89000000000, 20/02/2020 16:20:00, 715236.250000, Voice, , VOICE, CP: 5721.890000
NID200423, 09:30:00, 1, , , 12780.50000000000, 20/02/2020 10:44:00, 76683.000000, Voice, , VOICE, CP: 12642.040000
CAD200304_5650P, 11:30:00, 1, , , 50.00000000000, 20/02/2020 13:25:00, 2500.000000, Voice, , VOICE
AHD200617, 15:30:00, 3, , , 1717.10000000000, 20/02/2020 16:00:00, 1760027.500000, Voice, , VOICE, CP: 1717.250000
NID200415, 15:30:00, 3, , , 12637.50000000000, 20/02/2020 15:32:03, 2805525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12695.000000 / 12690.000000
PBD210217, 15:30:00, 1, , , 1882.00000000000, 20/02/2020 15:37:00, 188200.000000, Voice, , VOICE, CP: 1882.000000
SND200505, 11:30:00, 1, , , 16601.00000000000, 20/02/2020 12:27:41, 332020.000000, Voice, , VOICE, CP: 16574.140000
CAD200506, 15:30:00, 1, , , 5728.94000000000, 20/02/2020 15:50:00, 143223.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5728.690000
CAD200506, 11:30:00, 3, , , 5771.85000000000, 20/02/2020 12:55:00, 1154370.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5728.690000
NID200221, 09:30:00, 3, 12700.00000000000, 5486400.000000
ZSD200221, 11:30:00, 1, , , 2126.50000000000, 20/02/2020 12:04:23, 425300.000000, Continuous auction order book, , ELECTRONIC, CP: 2098.250000
ZSD200221, 09:30:00, 2, , , 2126.50000000000, 20/02/2020 09:59:44, 1063250.000000, Continuous auction order book, , ELECTRONIC, CP: 2098.250000
NID200603_15000C, 15:30:00, 1, , , 173.64000000000, 20/02/2020 17:12:15, 208368.000000, Voice, , VOICE
NID200320, 15:30:00, 3, , , 12606.00000000000, 20/02/2020 15:50:00, 1588356.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12606.000000
NID200403, 11:30:00, 1, , , 12732.00000000000, 20/02/2020 13:05:00, 76392.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12622.250000
AHD200407, 13:30:00, 1, , , 1704.46000000000, 20/02/2020 15:15:00, 85223.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1704.460000
ZSD200421, 15:30:00, 2, , , 2117.00000000000, 20/02/2020 17:06:03, 1058500.000000, Voice, , VOICE, CP: 2109.230000
CAD200304_5700C, 09:30:00, 1, , , 106.79000000000, 20/02/2020 10:04:00, 120138.750000, Voice, , VOICE
CAD200430, 13:30:00, 1, , , 5769.36000000000, 20/02/2020 14:04:00, 576936.000000, Voice, , VOICE, CP: 5726.140000
CAD200430, 11:30:00, 2, , , 5769.36000000000, 20/02/2020 13:18:00, 865404.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5726.140000
CAD200512, 11:30:00, 1, , , 5768.66000000000, 20/02/2020 12:55:00, 576866.000000, Voice, , VOICE, CP: 5729.810000
AHE200318, 09:30:00, 1, , , 1696.03080000000, 20/02/2020 10:26:00, 42400.770000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1571.730000
AHY200318, 13:30:00, 3, , , 1684.21691100000, 20/02/2020 13:48:11, 2568430.789275, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 189694.000000
AHD200415, 15:30:00, 3, , , 1707.20000000000, 20/02/2020 15:32:01, 9346920.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1707.000000
AHD201118, 13:30:00, 1, , , 1755.00000000000, 20/02/2020 14:49:00, 307125.000000, Voice, , VOICE, CP: 1755.250000
AHD201118, 11:30:00, 2, , , 1758.00000000000, 20/02/2020 11:59:59, 879000.000000, Voice, , VOICE, CP: 1755.250000
ZSD200415, 15:30:00, 2, , , 2110.00000000000, 20/02/2020 16:00:00, 844000.000000, Voice, , VOICE, CP: 2108.750000
ZSD200415, 13:30:00, 3, , , 2113.25000000000, 20/02/2020 14:00:00, 1426443.750000, Voice, , VOICE, CP: 2108.750000
AHD200513, 15:30:00, 3, , , 1713.75000000000, 20/02/2020 16:13:10, 1713750.000000, Continuous auction order book, , ELECTRONIC, CP: 1710.500000
NID200221, 11:30:00, 1, , , 12700.00000000000, 20/02/2020 11:59:49, 76200.000000, Continuous auction order book, , ELECTRONIC, CP: 12577.250000
NID200221, 09:30:00, 2, , , 12680.00000000000, 20/02/2020 10:00:00, 836880.000000, Voice, , VOICE, CP: 12577.250000
NID200320, 15:30:00, 1, , , 12605.00000000000, 20/02/2020 16:50:00, 75630.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12606.000000
CAD200512, 15:30:00, 1, , , 5729.81000000000, 20/02/2020 15:50:00, 143245.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5729.810000
CAD200512, 11:30:00, 3, , , 5768.66000000000, 20/02/2020 12:55:00, 7355041.500000, Voice, , VOICE, CP: 5729.810000
PBD200518, 13:30:00, 1, , , 1887.08000000000, 20/02/2020 15:19:00, 235885.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1867.400000
PBD200518, 09:30:00, 3, , , 1864.51000000000, 20/02/2020 10:11:00, 1631446.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1867.400000
CAE200617, 11:30:00, 1, , , 5718.89286300000, 20/02/2020 13:11:00, 428916.964725, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5275.230000
PBS200520, 11:30:00, 1, , , 1878.75765000000, 20/02/2020 13:27:00, 46968.941250, Voice, , VOICE, CP: 1447.050000
AHD200520, 09:30:00, 1, 1712.71428571428, 470975.000000
AHD201216, 09:30:00, 1, , , 1764.25000000000, 20/02/2020 09:40:00, 220531.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1762.000000
CAD211215, 15:30:00, 1, , , 5824.00000000000, 20/02/2020 15:36:00, 582400.000000, Voice, , VOICE, CP: 5824.000000
CAD211215, 11:30:00, 3, , , 5848.50000000000, 20/02/2020 12:32:36, 5848500.000000, Continuous auction order book, , ELECTRONIC, CP: 5824.000000
NID200819, 15:30:00, 1, , , 12826.67000000000, 20/02/2020 18:20:00, 461760.120000, Voice, , VOICE, 12800.000000 / 12845.000000
PBD200415, 15:30:00, 2, , , 1865.50000000000, 20/02/2020 15:34:00, 932750.000000, Voice, , VOICE, CP: 1865.750000
PBD200415, 13:30:00, 3, , , 1870.00000000000, 20/02/2020 13:58:00, 1870000.000000, Voice, , VOICE, CP: 1865.750000
NID200429, 15:30:00, 1, , , 12648.25000000000, 20/02/2020 15:50:00, 303558.000000, Voice, , VOICE, CP: 12648.250000
AAD200224, 11:30:00, 1, , , 1365.00000000000, 20/02/2020 12:45:00, 109200.000000, Voice, , VOICE, CP: 1361.000000
CAD200302, 13:30:00, 1, , , 5732.50000000000, 20/02/2020 14:34:00, 286625.000000, Voice, , VOICE, CP: 5711.660000
AHD200319, 15:30:00, 1, , , 1698.75000000000, 20/02/2020 16:20:00, 42468.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1698.750000
NID200506_12000P, 09:30:00, 1, , , 308.00000000000, 20/02/2020 10:43:00, 18480.000000, Voice, , VOICE
ZSD200512, 13:30:00, 1, , , 2112.50000000000, 20/02/2020 15:15:00, 158437.500000, Voice, , VOICE, CP: 2112.500000
ZSD200512, 09:30:00, 3, , , 2130.00000000000, 20/02/2020 10:47:00, 1331250.000000, Voice, , VOICE, CP: 2112.500000
SND200518, 13:30:00, 2, , , 16617.00000000000, 20/02/2020 13:36:00, 830850.000000, Voice, , VOICE, CP: 16574.890000
CAD200519, 09:30:00, 1, , , 5763.00000000000, 20/02/2020 09:36:02, 144075.000000, Continuous auction order book, , ELECTRONIC, CP: 5728.400000
NID200519, 15:30:00, 3, , , 12669.96000000000, 20/02/2020 16:20:00, 2280592.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12668.960000
AHE210217, 09:30:00, 3, , , 1840.54945500000, 20/02/2020 10:19:00, 9202747.275000, Voice, , VOICE, CP: 1611.370000
AHD200318, 15:30:00, 1, , , 1701.20000000000, 20/02/2020 15:38:00, 340240.000000, Voice, , VOICE, 1698.500000 / 1700.500000
AHD200318, 13:30:00, 2, , , 1724.39000000000, 20/02/2020 15:00:00, 948414.500000, Voice, , VOICE, CP: 1698.750000
AHD200318, 11:30:00, 3, , , 1700.00000000000, 20/02/2020 12:22:36, 8500000.000000, Voice, , VOICE, CP: 1698.750000
CAD210317, 15:30:00, 3, , , 5783.25000000000, 20/02/2020 16:19:00, 1301231.250000, Voice, , VOICE, CP: 5783.250000
NID200916, 15:30:00, 2, , , 12775.50000000000, 20/02/2020 16:19:00, 1073142.000000, Voice, , VOICE, CP: 12775.500000
NID200916, 13:30:00, 3, , , 12934.00000000000, 20/02/2020 14:42:00, 126339312.000000, Voice, , VOICE, CP: 12775.500000
ZSD200429, 13:30:00, 1, , , 2110.80000000000, 20/02/2020 15:15:00, 52770.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2110.800000
NID200513, 15:30:00, 1, , , 12663.75000000000, 20/02/2020 15:50:00, 75982.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12662.750000
NID200225, 11:30:00, 1, , , 12683.70000000000, 20/02/2020 13:04:59, 532715.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12582.250000
CAD200224, 13:30:00, 1, , , 5729.25000000000, 20/02/2020 13:45:31, 572925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5708.000000
CAD200224, 11:30:00, 2, , , 5729.00000000000, 20/02/2020 12:34:59, 859350.000000, Voice, , VOICE, CP: 5708.000000
CAD200224, 09:30:00, 3, , , 5748.01000000000, 20/02/2020 09:38:00, 51875790.250000, Voice, , VOICE, CP: 5708.000000
SNE200302, 11:30:00, 1, , , 16598.87650000000, 20/02/2020 13:10:00, 82994.382500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15345.250000
AHD200414, 15:30:00, 1, , , 1706.68000000000, 20/02/2020 15:50:00, 170668.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1706.680000
NID200507, 15:30:00, 2, , , 12654.54000000000, 20/02/2020 17:37:40, 911126.880000, Voice, , VOICE, CP: 12656.540000
NID200507, 13:30:00, 3, , , 12722.74000000000, 20/02/2020 14:55:11, 1526728.800000, Continuous auction order book, , ELECTRONIC, CP: 12656.540000
NIE200318, 11:30:00, 1, 12713.75760000000, 305130.182400
PBE200415, 09:30:00, 1, , , 1853.55020000000, 20/02/2020 11:05:00, 92677.510000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1723.370000
AHD210317, 15:30:00, 3, , , 1781.50000000000, 20/02/2020 16:19:00, 1380662.500000, Voice, , VOICE, CP: 1781.500000
CAD200318, 15:30:00, 1, , , 5733.00000000000, 20/02/2020 15:41:19, 143325.000000, Voice, , ELECTRONIC, 5731.000000 / 5731.500000
CAD200318, 13:30:00, 2, , , 5728.50000000000, 20/02/2020 13:55:00, 859275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5726.500000 / 5737.500000
CAD200318, 11:30:00, 3, , , 5719.50000000000, 20/02/2020 11:49:00, 3717675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5743.500000 / 5748.500000
NID201118, 09:30:00, 3, , , 12946.00000000000, 20/02/2020 10:48:15, 7767600.000000, Voice, , VOICE, CP: 12829.500000
ZSD200318, 15:30:00, 1, , , 2109.05000000000, 20/02/2020 15:40:00, 52726.250000, Voice, , VOICE, 2110.000000 / 2111.500000
ZSD200318, 13:30:00, 2, , , 2104.40000000000, 20/02/2020 13:54:00, 999590.000000, Voice, , VOICE, CP: 2104.750000
ZSD200318, 11:30:00, 3, 2138.50000000000, 7003587.500000
AHD200804, 09:30:00, 1, , , 1727.00000000000, 20/02/2020 11:08:06, 86350.000000, Voice, , VOICE, CP: 1729.250000
CAE200331, 09:30:00, 1, , , 5741.90580000000, 20/02/2020 09:45:00, 143547.645000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5288.740000
CAD200506_5500P, 11:30:00, 1, , , 85.00000000000, 20/02/2020 12:45:00, 4250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200514, 11:30:00, 1, , , 5770.56000000000, 20/02/2020 12:55:00, 144264.000000, Voice, , VOICE, CP: 5729.600000
AHE200415, 13:30:00, 1, 1703.44284300000, 170344.284300
NID200617, 09:30:00, 1, , , 12800.00000000000, 20/02/2020 10:10:00, 307200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12790.000000 / 12800.000000
ZSD201118, 13:30:00, 1, , , 2127.00000000000, 20/02/2020 14:55:00, 53175.000000, Voice, , VOICE, CP: 2126.750000
AAD200318, 11:30:00, 1, , , 1364.20000000000, 20/02/2020 12:33:00, 136420.000000, Voice, , VOICE, CP: 1370.000000
SND200415, 15:30:00, 1, , , 16569.00000000000, 20/02/2020 16:10:00, 82845.000000, Voice, , VOICE, CP: 16573.000000
NID200226, 09:30:00, 1, , , 12685.00000000000, 20/02/2020 09:32:11, 76110.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12583.500000
CAD200224, 11:30:00, 1, , , 5747.50000000000, 20/02/2020 11:33:22, 718437.500000, Continuous auction order book, , ELECTRONIC, CP: 5708.000000
CAD200224, 09:30:00, 2, , , 5747.00000000000, 20/02/2020 10:09:40, 862050.000000, Continuous auction order book, , ELECTRONIC, CP: 5708.000000
ZSD200416, 13:30:00, 1, , , 2108.25000000000, 20/02/2020 15:15:00, 52706.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2108.250000
AHD200427, 15:30:00, 1, , , 1711.23000000000, 20/02/2020 15:50:00, 42780.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1711.230000
CAD200304_5725C, 11:30:00, 1, , , 75.00000000000, 20/02/2020 12:49:00, 11250.000000, Voice, , VOICE
NID200514, 15:30:00, 1, 12663.79000000000, 227948.220000
CAD200518, 15:30:00, 1, , , 5728.55000000000, 20/02/2020 15:50:00, 143213.750000, Voice, , VOICE, 1.000000 / 0.560000
CAD200518, 13:30:00, 2, , , 5768.22000000000, 20/02/2020 14:04:00, 865233.000000, Voice, , VOICE, CP: 5728.800000
CAD200518, 11:30:00, 3, , , 5768.22000000000, 20/02/2020 12:55:00, 12690084.000000, Voice, , VOICE, CP: 5728.800000
AHE200520, 13:30:00, 1, , , 1705.46038600000, 20/02/2020 13:41:00, 85273.019300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1576.940000
AHD200617, 15:30:00, 2, , , 1719.50000000000, 20/02/2020 16:05:12, 1031700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1714.000000 / 1721.000000
CAD200916, 15:30:00, 3, , , 5760.00000000000, 20/02/2020 15:48:00, 2016000.000000, Voice, , VOICE, CP: 5749.000000
NID200415, 15:30:00, 1, , , 12637.50000000000, 20/02/2020 15:32:03, 379125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12705.000000 / 12720.000000
NID200415, 11:30:00, 3, , , 12766.50000000000, 20/02/2020 12:10:00, 3829950.000000, Voice, , VOICE, CP: 12636.000000
PBD200318, 15:30:00, 1, , , 1868.45000000000, 20/02/2020 16:00:00, 233556.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1881.000000 / 1886.500000
PBD200318, 13:30:00, 2, , , 1886.00000000000, 20/02/2020 15:02:19, 943000.000000, Continuous auction order book, , ELECTRONIC, CP: 1863.500000
PBD200318, 11:30:00, 3, , , 1864.50000000000, 20/02/2020 12:49:00, 2330625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1863.500000
PBD201216, 15:30:00, 3, , , 1897.65000000000, 20/02/2020 16:19:59, 7116187.500000, Voice, , VOICE, CP: 1879.250000
ZSD200617, 09:30:00, 1, , , 2133.00000000000, 20/02/2020 09:34:54, 53325.000000, Voice, , VOICE, 2130.500000 / 2132.000000
PBD200226, 13:30:00, 1, , , 1916.43000000000, 20/02/2020 14:48:54, 95821.500000, Continuous auction order book, , ELECTRONIC, 7.000000 / 10.000000
AHD200422, 09:30:00, 1, , , 1707.50000000000, 20/02/2020 10:44:00, 42687.500000, Voice, , VOICE, CP: 1709.310000
AHD200225, 11:30:00, 3, , , 1687.40000000000, 20/02/2020 12:12:59, 4513795.000000, Voice, , VOICE, CP: 1686.700000
PBD200224, 15:30:00, 3, , , 1941.50000000000, 20/02/2020 16:16:13, 2426875.000000, Continuous auction order book, , ELECTRONIC, CP: 1933.500000
ZSD200414, 11:30:00, 3, , , 2111.25000000000, 20/02/2020 12:50:00, 1741781.250000, Voice, , VOICE, CP: 2108.590000
AHD200430, 11:30:00, 1, , , 1714.50000000000, 20/02/2020 13:17:15, 42862.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1712.000000
ZSD200514, 15:30:00, 1, , , 2120.00000000000, 20/02/2020 15:47:00, 53000.000000, Voice, , VOICE, CP: 2112.330000
AHD200415, 09:30:00, 1, , , 1706.75000000000, 20/02/2020 09:53:47, 170675.000000, Continuous auction order book, , ELECTRONIC, 1706.000000 / 1707.500000
CAD220615, 15:30:00, 1, , , 5852.00000000000, 20/02/2020 16:19:00, 146300.000000, Voice, , VOICE, CP: 5852.000000
CAD200302, 11:30:00, 1, , , 5732.50000000000, 20/02/2020 13:14:00, 286625.000000, Voice, , VOICE, CP: 5711.660000
AHD200327, 15:30:00, 3, , , 1700.97000000000, 20/02/2020 15:50:00, 1913591.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1700.970000
ZSD200414, 13:30:00, 3, , , 2110.75000000000, 20/02/2020 13:53:42, 1741368.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2108.590000
NID200427, 15:30:00, 1, , , 12647.18000000000, 20/02/2020 15:50:00, 379415.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12646.180000
AHD200430, 13:30:00, 1, , , 1714.24000000000, 20/02/2020 15:00:00, 428560.000000, Voice, , VOICE, CP: 1712.000000
AHD200430, 09:30:00, 3, , , 1710.04000000000, 20/02/2020 09:49:06, 4446104.000000, Continuous auction order book, , ELECTRONIC, CP: 1712.000000
CAE200514, 11:30:00, 1, , , 5725.01022600000, 20/02/2020 12:35:00, 143125.255650, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5282.690000
AHD211215, 15:30:00, 3, , , 1842.50000000000, 20/02/2020 15:36:00, 5665687.500000, Voice, , VOICE, CP: 1842.500000
NID210317, 15:30:00, 1, , , 12927.50000000000, 20/02/2020 15:55:00, 155130.000000, Voice, , VOICE, CP: 12928.500000
ZSD200916, 11:30:00, 1, , , 2124.00000000000, 20/02/2020 12:29:00, 531000.000000, Voice, , VOICE, CP: 2121.750000
ZSD200916, 09:30:00, 2, , , 2150.40000000000, 20/02/2020 10:00:00, 1075200.000000, Voice, , VOICE, CP: 2121.750000
ZSD201216, 09:30:00, 1, , , 2128.00000000000, 20/02/2020 10:20:00, 53200.000000, Voice, , VOICE, CP: 2129.250000
HCD200828, 15:30:00, 1, , , 455.00000000000, 20/02/2020 16:06:50, 4550.000000, Continuous auction order book, , ELECTRONIC, 444.000000 / 454.000000
AHD200422, 11:30:00, 1, , , 1706.50000000000, 20/02/2020 11:44:00, 42662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1709.310000
CAD200221, 09:30:00, 3, , , 5745.50000000000, 20/02/2020 09:35:00, 3447300.000000, Voice, , VOICE, CP: 5706.440000
ZSD200224, 13:30:00, 3, , , 2098.75000000000, 20/02/2020 14:00:00, 8972156.250000, Voice, , VOICE, CP: 2099.750000
AHD200420, 15:30:00, 1, , , 1708.79000000000, 20/02/2020 15:50:00, 128159.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1708.540000
AHD200518, 15:30:00, 3, , , 1711.50000000000, 20/02/2020 16:27:30, 4278750.000000, Continuous auction order book, , ELECTRONIC, CP: 1710.860000
AHE200318, 11:30:00, 1, , , 1698.18860000000, 20/02/2020 12:00:00, 42454.715000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1571.730000
AHS200617, 11:30:00, 1, , , 1716.36299800000, 20/02/2020 12:30:00, 128727.224850, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1329.770000
AHD210217, 15:30:00, 2, , , 1777.00000000000, 20/02/2020 16:06:08, 1066200.000000, Voice, , VOICE, CP: 1775.250000
ZSD200520, 11:30:00, 1, 2120.25974025974, 4346587.500000
ZSD200520, 09:30:00, 2, , , 2127.00000000000, 20/02/2020 10:45:31, 957150.000000, Continuous auction order book, , ELECTRONIC, CP: 2112.000000
ZSD200916, 15:30:00, 2, , , 2129.09000000000, 20/02/2020 18:20:00, 904863.250000, Voice, , VOICE, CP: 2121.750000
ZSD200916, 13:30:00, 3, , , 2122.00000000000, 20/02/2020 14:44:00, 1803700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2121.750000
ZSD201216, 15:30:00, 1, 2129.25000000000, 53231.250000
ZSD201216, 13:30:00, 2, , , 2129.75000000000, 20/02/2020 13:59:47, 1064875.000000, Continuous auction order book, , ELECTRONIC, CP: 2129.250000
ZSD201216, 11:30:00, 3, , , 2136.85000000000, 20/02/2020 12:14:59, 2671062.500000, Voice, , VOICE, CP: 2129.250000
CAE200402, 11:30:00, 3, , , 5729.73580800000, 20/02/2020 12:35:00, 1145947.161600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5288.600000
PBD200304, 15:30:00, 3, , , 1900.00000000000, 20/02/2020 16:19:59, 4750000.000000, Voice, , VOICE, CP: 1888.500000
