Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
18/06/2020 00:00:00, SRD200930, 4004414, 13:30:00, 12:47:56, 1875531902, 414.500000, 5, 421.000000, 7, 12146.000000
18/06/2020 00:00:00, SRD200930, 4004414, 15:30:00, 12:47:56, 1875531902, 414.500000, 5, 421.000000, 7, 12146.000000
18/06/2020 00:00:00, SRD200930, 4004414, 11:30:00, 08:57:59, 1874895923, 416.500000, 5, 421.000000, 1, 10881.000000
18/06/2020 00:00:00, SRD200930, 4004414, 09:30:00, 08:57:59, 1874895923, 416.500000, 5, 421.000000, 1, 10881.000000
18/06/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:29:57, 1874790640, 5832.000000, 1, 5833.500000, 14, 87501.000000
18/06/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:30:00, 1875474517, 5809.500000, 2, 5812.500000, 5, 69855.500000
18/06/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:30:00, 1875124697, 5778.000000, 1, 5780.500000, 1, 40699.500000
18/06/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:30:00, 1874570644, 5848.000000, 5, 5849.500000, 2, 122765.000000
18/06/2020 00:00:00, HCD210730, 4020985, 15:30:00, 14:39:44, 1875531765, 411.000000, 1, 416.000000, 1, 2481.500000
18/06/2020 00:00:00, HCD210730, 4020985, 11:30:00, 09:01:40, 1875243741, 408.500000, 1, 415.500000, 1, 3717.000000
18/06/2020 00:00:00, HCD210730, 4020985, 09:30:00, 09:01:40, 1875243741, 408.500000, 1, 415.500000, 1, 3717.000000
18/06/2020 00:00:00, HCD210730, 4020985, 13:30:00, 09:01:40, 1875243741, 408.500000, 1, 415.500000, 1, 3717.000000
18/06/2020 00:00:00, ZSD200918, 4023291, 11:30:00, 11:30:00, 1874791815, 2043.000000, 6, 2044.500000, 3, 44961.000000
18/06/2020 00:00:00, ZSD200918, 4023291, 13:30:00, 13:30:00, 1875125274, 2038.500000, 2, 2040.000000, 9, 48955.500000
18/06/2020 00:00:00, ZSD200918, 4023291, 15:30:00, 15:29:49, 1875474973, 2048.000000, 3, 2050.000000, 1, 36864.000000
18/06/2020 00:00:00, ZSD200918, 4023291, 09:30:00, 09:29:36, 1874570679, 2042.000000, 3, 2043.000000, 4, 36762.500000
18/06/2020 00:00:00, AGD200622, 4021648, 09:30:00, 09:29:10, 1874570704, 17.620000, 5, , , 88.100000
18/06/2020 00:00:00, AGD200622, 4021648, 11:30:00, 11:30:00, 1874790716, , , 17.580000, 5, 87.900000
18/06/2020 00:00:00, AGD200622, 4021648, 15:30:00, 15:30:00, 1875474408, , , 17.435000, 5, 87.175000
18/06/2020 00:00:00, AGD200622, 4021648, 13:30:00, 13:30:00, 1875125019, , , 17.430000, 5, 87.150000
18/06/2020 00:00:00, COD200918, 4023286, 13:30:00, 00:00:00, 1873896349, 25800.000000, 2, 31500.000000, 2, 427600.000000
18/06/2020 00:00:00, COD200918, 4023286, 11:30:00, 00:00:00, 1873896349, 25800.000000, 2, 31500.000000, 2, 427600.000000
18/06/2020 00:00:00, COD200918, 4023286, 15:30:00, 00:00:00, 1873896349, 25800.000000, 2, 31500.000000, 2, 427600.000000
18/06/2020 00:00:00, COD200918, 4023286, 09:30:00, 00:00:00, 1873896349, 25800.000000, 2, 31500.000000, 2, 427600.000000
18/06/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:30:00, 1874790680, , , 1608.500000, 2, 3217.000000
18/06/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:25:40, 1875114802, , , 1605.000000, 7, 11235.000000
18/06/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:27:19, 1874566084, , , 1609.500000, 1, 1609.500000
18/06/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:30:00, 1875474495, 1607.000000, 12, 1608.000000, 4, 25716.000000
18/06/2020 00:00:00, AHD200918, 4023284, 09:30:00, 09:29:56, 1874570526, 1608.000000, 2, 1608.500000, 6, 56296.000000
18/06/2020 00:00:00, AHD200918, 4023284, 15:30:00, 15:30:00, 1875474741, 1607.500000, 12, 1608.000000, 4, 49846.500000
18/06/2020 00:00:00, AHD200918, 4023284, 11:30:00, 11:30:00, 1874790677, 1607.500000, 5, 1608.000000, 2, 49839.000000
18/06/2020 00:00:00, AHD200918, 4023284, 13:30:00, 13:29:59, 1875125052, 1604.500000, 6, 1605.000000, 16, 64184.500000
18/06/2020 00:00:00, HCD210331, 4013723, 09:30:00, 09:01:30, 1875244238, 414.000000, 1, 419.000000, 1, 3334.000000
18/06/2020 00:00:00, HCD210331, 4013723, 15:30:00, 14:39:40, 1875531767, 415.000000, 1, 420.500000, 1, 2095.500000
18/06/2020 00:00:00, HCD210331, 4013723, 11:30:00, 09:01:30, 1875244238, 414.000000, 1, 419.000000, 1, 3334.000000
18/06/2020 00:00:00, HCD210331, 4013723, 13:30:00, 09:01:30, 1875244238, 414.000000, 1, 419.000000, 1, 3334.000000
18/06/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:30:00, 1874790675, 2036.000000, 4, 2039.000000, 7, 22417.000000
18/06/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:30:00, 1874570610, 2035.500000, 1, 2037.000000, 4, 10183.500000
18/06/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:30:00, 1875124752, 2032.500000, 2, 2034.500000, 9, 22375.500000
18/06/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:30:00, 1875474489, 2041.500000, 1, 2044.500000, 1, 4086.000000
18/06/2020 00:00:00, AUD200622, 4021649, 13:30:00, 13:30:00, 1875124657, 1724.200000, 5, , , 8621.000000
18/06/2020 00:00:00, AUD200622, 4021649, 11:30:00, 09:10:24, 1874823140, , , 1741.100000, 5, 8705.500000
18/06/2020 00:00:00, AUD200622, 4021649, 09:30:00, 09:10:24, 1874823140, , , 1741.100000, 5, 8705.500000
18/06/2020 00:00:00, AUD200622, 4021649, 15:30:00, 15:30:00, 1875474412, 1721.900000, 5, , , 8609.500000
18/06/2020 00:00:00, CAD200918, 4023285, 11:30:00, 11:29:52, 1874790818, 5828.500000, 9, 5830.500000, 17, 262315.000000
18/06/2020 00:00:00, CAD200918, 4023285, 09:30:00, 09:29:57, 1874570928, 5846.000000, 4, 5847.500000, 3, 111080.000000
18/06/2020 00:00:00, CAD200918, 4023285, 15:30:00, 15:30:00, 1875474636, 5806.500000, 2, 5809.000000, 4, 75505.500000
18/06/2020 00:00:00, CAD200918, 4023285, 13:30:00, 13:30:00, 1875124768, 5776.000000, 1, 5777.500000, 1, 115548.000000
18/06/2020 00:00:00, SRD200731, 4001193, 13:30:00, 12:47:43, 1875614516, 416.500000, 5, 420.500000, 6, 7520.500000
18/06/2020 00:00:00, SRD200731, 4001193, 11:30:00, 08:57:59, 1875001268, 416.000000, 6, 420.500000, 1, 10810.500000
18/06/2020 00:00:00, SRD200731, 4001193, 09:30:00, 08:57:59, 1875001268, 416.000000, 6, 420.500000, 1, 10810.500000
18/06/2020 00:00:00, SRD200731, 4001193, 15:30:00, 12:47:43, 1875614516, 416.500000, 5, 420.500000, 6, 7520.500000
18/06/2020 00:00:00, SRD210831, 4022485, 11:30:00, 03:30:52, 1874097972, 407.500000, 1, 415.500000, 1, 823.000000
18/06/2020 00:00:00, SRD210831, 4022485, 13:30:00, 03:30:52, 1874097972, 407.500000, 1, 415.500000, 1, 823.000000
18/06/2020 00:00:00, SRD210831, 4022485, 09:30:00, 03:30:52, 1874097972, 407.500000, 1, 415.500000, 1, 823.000000
18/06/2020 00:00:00, SRD210831, 4022485, 15:30:00, 03:30:52, 1874097972, 407.500000, 1, 415.500000, 1, 823.000000
18/06/2020 00:00:00, NID200916, 44238, 13:30:00, 13:30:00, 1875124705, 12820.000000, 6, 12835.000000, 3, 115425.000000
18/06/2020 00:00:00, NID200916, 44238, 09:30:00, 09:29:51, 1874570291, 12905.000000, 4, 12920.000000, 2, 115330.000000
18/06/2020 00:00:00, NID200916, 44238, 11:30:00, 11:29:52, 1874790618, 12865.000000, 2, 12875.000000, 3, 102225.000000
18/06/2020 00:00:00, NID200916, 44238, 15:30:00, 15:29:59, 1875474422, 12905.000000, 4, 12915.000000, 2, 77450.000000
18/06/2020 00:00:00, SCD210528, 4017428, 09:30:00, 08:55:10, 1875015332, 252.500000, 1, 260.500000, 1, 1026.000000
18/06/2020 00:00:00, SCD210528, 4017428, 11:30:00, 08:55:10, 1875015332, 252.500000, 1, 260.500000, 1, 1026.000000
18/06/2020 00:00:00, SCD210528, 4017428, 13:30:00, 12:58:29, 1875231868, 252.500000, 2, 260.500000, 2, 1539.000000
18/06/2020 00:00:00, SCD210528, 4017428, 15:30:00, 14:05:04, 1875494434, 252.500000, 2, 260.500000, 2, 1539.000000
18/06/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:30:00, 1874570609, 2043.500000, 1, 2044.500000, 4, 10221.500000
18/06/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:30:00, 1875124751, 2039.500000, 2, 2041.500000, 9, 22452.500000
18/06/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:30:00, 1875474488, 2049.000000, 1, 2051.000000, 1, 4100.000000
18/06/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:30:00, 1874790673, 2043.500000, 4, 2046.000000, 7, 22496.000000
18/06/2020 00:00:00, SRD210226, 4012398, 15:30:00, 05:28:07, 1875531886, 410.500000, 2, 418.500000, 2, 1658.000000
18/06/2020 00:00:00, SRD210226, 4012398, 13:30:00, 05:28:07, 1875531886, 410.500000, 2, 418.500000, 2, 1658.000000
18/06/2020 00:00:00, SRD210226, 4012398, 09:30:00, 05:28:07, 1875531886, 410.500000, 2, 418.500000, 2, 1658.000000
18/06/2020 00:00:00, SRD210226, 4012398, 11:30:00, 05:28:07, 1875531886, 410.500000, 2, 418.500000, 2, 1658.000000
18/06/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:29:47, 1875124227, 1809.000000, 13, 1811.500000, 3, 34359.500000
18/06/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:29:55, 1875474320, 1809.000000, 2, 1810.500000, 1, 18083.000000
18/06/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:30:00, 1874790682, 1807.000000, 12, 1809.500000, 9, 43377.500000
18/06/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:28:27, 1874568353, 1806.500000, 1, 1809.500000, 9, 19888.000000
18/06/2020 00:00:00, CAD201021, 38293, 11:30:00, 00:00:00, 1875614182, 5150.000000, 1, , , 5150.000000
18/06/2020 00:00:00, CAD201021, 38293, 13:30:00, 00:00:00, 1875614182, 5150.000000, 1, , , 5150.000000
18/06/2020 00:00:00, CAD201021, 38293, 15:30:00, 00:00:00, 1875614182, 5150.000000, 1, , , 5150.000000
18/06/2020 00:00:00, CAD201021, 38293, 09:30:00, 00:00:00, 1875614182, 5150.000000, 1, , , 5150.000000
18/06/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:29:52, 1874790754, , , 5846.500000, 1, 5846.500000
18/06/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:29:57, 1874570594, 5843.500000, 1, 5864.000000, 1, 11707.500000
18/06/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:30:00, 1875125107, 5773.500000, 1, , , 5773.500000
18/06/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:29:58, 1875474525, 5805.000000, 1, , , 5805.000000
18/06/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:30:00, 1875125273, , , 2055.000000, 1, 2055.000000
18/06/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:29:36, 1874570662, , , 2059.000000, 1, 2059.000000
18/06/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:29:51, 1875474615, 2055.000000, 1, , , 2055.000000
18/06/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:29:52, 1874791947, , , 2059.500000, 1, 2059.500000
18/06/2020 00:00:00, HUD210226, 4012397, 15:30:00, 14:06:10, 1875530973, 531.000000, 2, 539.000000, 2, 2140.000000
18/06/2020 00:00:00, HUD210226, 4012397, 11:30:00, 11:10:07, 1874762193, 531.000000, 1, 538.000000, 1, 4276.000000
18/06/2020 00:00:00, HUD210226, 4012397, 09:30:00, 09:26:27, 1874632939, 531.000000, 2, 538.000000, 2, 4815.000000
18/06/2020 00:00:00, HUD210226, 4012397, 13:30:00, 12:58:33, 1875231801, 531.500000, 1, 539.000000, 2, 3211.000000
18/06/2020 00:00:00, HCD200731, 4001179, 11:30:00, 09:03:20, 1875173682, 432.500000, 5, 436.000000, 1, 9078.500000
18/06/2020 00:00:00, HCD200731, 4001179, 15:30:00, 14:35:18, 1875614176, 435.500000, 5, 439.000000, 1, 8738.000000
18/06/2020 00:00:00, HCD200731, 4001179, 09:30:00, 09:03:20, 1875173682, 432.500000, 5, 436.000000, 1, 9078.500000
18/06/2020 00:00:00, HCD200731, 4001179, 13:30:00, 09:03:20, 1875173682, 432.500000, 5, 436.000000, 1, 9078.500000
18/06/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:30:00, 1874790679, 1617.000000, 1, 1618.000000, 2, 4853.000000
18/06/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:30:00, 1875474477, 1617.500000, 12, , , 19410.000000
18/06/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:29:59, 1875124465, 1614.000000, 1, 1615.500000, 16, 27462.000000
18/06/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:27:26, 1874566304, 1617.500000, 1, , , 1617.500000
18/06/2020 00:00:00, NID200819, 44237, 15:30:00, 15:29:59, 1875474439, 12880.000000, 4, 12895.000000, 6, 128890.000000
18/06/2020 00:00:00, NID200819, 44237, 11:30:00, 11:29:52, 1874790620, 12840.000000, 2, 12860.000000, 3, 64260.000000
18/06/2020 00:00:00, NID200819, 44237, 13:30:00, 13:29:55, 1875124388, 12795.000000, 5, 12815.000000, 3, 102420.000000
18/06/2020 00:00:00, NID200819, 44237, 09:30:00, 09:29:51, 1874570293, 12880.000000, 4, 12905.000000, 2, 77330.000000
18/06/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:25:40, 1875127158, , , 1632.500000, 1, 1632.500000
18/06/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:29:47, 1875475183, 1628.500000, 1, , , 1628.500000
18/06/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:27:26, 1874573225, 1629.500000, 1, , , 1629.500000
18/06/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:29:59, 1874796901, , , 1635.000000, 1, 1635.000000
18/06/2020 00:00:00, SRD210331, 4013722, 15:30:00, 05:28:06, 1875531884, 409.500000, 2, 417.500000, 2, 1654.000000
18/06/2020 00:00:00, SRD210331, 4013722, 11:30:00, 05:28:06, 1875531884, 409.500000, 2, 417.500000, 2, 1654.000000
18/06/2020 00:00:00, SRD210331, 4013722, 13:30:00, 05:28:06, 1875531884, 409.500000, 2, 417.500000, 2, 1654.000000
18/06/2020 00:00:00, SRD210331, 4013722, 09:30:00, 05:28:06, 1875531884, 409.500000, 2, 417.500000, 2, 1654.000000
18/06/2020 00:00:00, SCD210129, 4010869, 09:30:00, 09:02:05, 1875015337, 255.000000, 1, 262.000000, 2, 1296.000000
18/06/2020 00:00:00, SCD210129, 4010869, 13:30:00, 12:55:51, 1875531913, 255.000000, 1, 262.000000, 1, 1034.000000
18/06/2020 00:00:00, SCD210129, 4010869, 15:30:00, 12:55:51, 1875531913, 255.000000, 1, 262.000000, 1, 1034.000000
18/06/2020 00:00:00, SCD210129, 4010869, 11:30:00, 09:02:05, 1875015337, 255.000000, 1, 262.000000, 2, 1296.000000
18/06/2020 00:00:00, NID201118, 44240, 15:30:00, 15:29:55, 1875474795, 12935.000000, 1, , , 12935.000000
18/06/2020 00:00:00, NID201118, 44240, 09:30:00, 09:25:48, 1874572040, 12940.000000, 1, , , 12940.000000
18/06/2020 00:00:00, NID201118, 44240, 13:30:00, 13:29:55, 1875124392, 12855.000000, 1, 12885.000000, 1, 25740.000000
18/06/2020 00:00:00, NID201118, 44240, 11:30:00, 11:29:52, 1874791473, 12900.000000, 1, , , 12900.000000
18/06/2020 00:00:00, SCD210430, 4015889, 11:30:00, 05:27:40, 1875531912, 253.000000, 2, 261.000000, 2, 1028.000000
18/06/2020 00:00:00, SCD210430, 4015889, 09:30:00, 05:27:40, 1875531912, 253.000000, 2, 261.000000, 2, 1028.000000
18/06/2020 00:00:00, SCD210430, 4015889, 15:30:00, 05:27:40, 1875531912, 253.000000, 2, 261.000000, 2, 1028.000000
18/06/2020 00:00:00, SCD210430, 4015889, 13:30:00, 05:27:40, 1875531912, 253.000000, 2, 261.000000, 2, 1028.000000
18/06/2020 00:00:00, NID200918, 4023288, 13:30:00, 13:30:00, 1875125675, 12820.000000, 5, 12830.000000, 3, 294930.000000
18/06/2020 00:00:00, NID200918, 4023288, 15:30:00, 15:29:59, 1875474617, 12905.000000, 4, 12910.000000, 6, 503420.000000
18/06/2020 00:00:00, NID200918, 4023288, 09:30:00, 09:29:51, 1874570288, 12905.000000, 4, 12915.000000, 2, 283960.000000
18/06/2020 00:00:00, NID200918, 4023288, 11:30:00, 11:29:52, 1874790616, 12865.000000, 2, 12870.000000, 3, 244465.000000
18/06/2020 00:00:00, SCD200828, 4002537, 11:30:00, 09:01:52, 1874999226, 257.000000, 10, 263.000000, 1, 7586.000000
18/06/2020 00:00:00, SCD200828, 4002537, 13:30:00, 13:12:27, 1875296432, 259.000000, 1, 263.000000, 2, 4973.000000
18/06/2020 00:00:00, SCD200828, 4002537, 09:30:00, 09:01:52, 1874999226, 257.000000, 10, 263.000000, 1, 7586.000000
18/06/2020 00:00:00, SCD200828, 4002537, 15:30:00, 14:27:03, 1875531928, 258.000000, 2, 262.000000, 1, 3631.500000
18/06/2020 00:00:00, HUD200630, 3999572, 13:30:00, 12:59:03, 1875231752, 497.000000, 15, 505.000000, 15, 18030.000000
18/06/2020 00:00:00, HUD200630, 3999572, 15:30:00, 14:05:42, 1875531812, 497.000000, 10, 505.000000, 10, 12018.000000
18/06/2020 00:00:00, HUD200630, 3999572, 11:30:00, 03:37:01, 1875020800, 497.000000, 10, 505.000000, 10, 13017.000000
18/06/2020 00:00:00, HUD200630, 3999572, 09:30:00, 03:37:01, 1875020800, 497.000000, 10, 505.000000, 10, 13017.000000
18/06/2020 00:00:00, HUD210129, 4010861, 15:30:00, 03:38:18, 1875531875, 527.000000, 1, 535.000000, 1, 1062.000000
18/06/2020 00:00:00, HUD210129, 4010861, 11:30:00, 03:38:18, 1875531875, 527.000000, 1, 535.000000, 1, 1062.000000
18/06/2020 00:00:00, HUD210129, 4010861, 09:30:00, 03:38:18, 1875531875, 527.000000, 1, 535.000000, 1, 1062.000000
18/06/2020 00:00:00, HUD210129, 4010861, 13:30:00, 03:38:18, 1875531875, 527.000000, 1, 535.000000, 1, 1062.000000
18/06/2020 00:00:00, SCD200630, 3999574, 11:30:00, 09:33:44, 1874739475, 259.000000, 20, 262.000000, 1, 13807.000000
18/06/2020 00:00:00, SCD200630, 3999574, 09:30:00, 09:01:26, 1874529500, 259.000000, 20, 264.000000, 1, 15929.000000
18/06/2020 00:00:00, SCD200630, 3999574, 15:30:00, 12:46:41, 1875608593, 258.000000, 10, 261.500000, 5, 7844.500000
18/06/2020 00:00:00, SCD200630, 3999574, 13:30:00, 12:46:41, 1875608593, 258.000000, 10, 261.500000, 5, 7844.500000
18/06/2020 00:00:00, HCD210528, 4017424, 15:30:00, 14:39:42, 1875531769, 411.000000, 1, 416.000000, 1, 2482.000000
18/06/2020 00:00:00, HCD210528, 4017424, 13:30:00, 09:01:36, 1875244025, 408.500000, 1, 415.500000, 1, 3717.500000
18/06/2020 00:00:00, HCD210528, 4017424, 11:30:00, 09:01:36, 1875244025, 408.500000, 1, 415.500000, 1, 3717.500000
18/06/2020 00:00:00, HCD210528, 4017424, 09:30:00, 09:01:36, 1875244025, 408.500000, 1, 415.500000, 1, 3717.500000
18/06/2020 00:00:00, ZSD200819, 48065, 13:30:00, 08:13:14, 1874363132, 2022.500000, 4, , , 8090.000000
18/06/2020 00:00:00, ZSD200819, 48065, 11:30:00, 08:13:14, 1874363132, 2022.500000, 4, , , 8090.000000
18/06/2020 00:00:00, ZSD200819, 48065, 09:30:00, 08:13:14, 1874363132, 2022.500000, 4, , , 8090.000000
18/06/2020 00:00:00, ZSD200819, 48065, 15:30:00, 15:04:30, 1875422268, 2049.000000, 2, , , 4098.000000
18/06/2020 00:00:00, PBD200918, 4023289, 11:30:00, 11:28:51, 1874791151, 1806.500000, 11, 1808.000000, 8, 68663.000000
18/06/2020 00:00:00, PBD200918, 4023289, 09:30:00, 09:28:27, 1874570862, 1805.500000, 4, 1807.500000, 9, 54197.000000
18/06/2020 00:00:00, PBD200918, 4023289, 13:30:00, 13:29:47, 1875128130, 1808.500000, 11, 1810.000000, 2, 34368.500000
18/06/2020 00:00:00, PBD200918, 4023289, 15:30:00, 15:29:55, 1875474323, 1807.500000, 5, 1808.500000, 1, 30729.500000
18/06/2020 00:00:00, SRD210630, 4019372, 15:30:00, 05:28:01, 1875531885, 407.500000, 2, 415.500000, 2, 1646.000000
18/06/2020 00:00:00, SRD210630, 4019372, 13:30:00, 05:28:01, 1875531885, 407.500000, 2, 415.500000, 2, 1646.000000
18/06/2020 00:00:00, SRD210630, 4019372, 09:30:00, 05:28:01, 1875531885, 407.500000, 2, 415.500000, 2, 1646.000000
18/06/2020 00:00:00, SRD210630, 4019372, 11:30:00, 05:28:01, 1875531885, 407.500000, 2, 415.500000, 2, 1646.000000
18/06/2020 00:00:00, PBD200622, 4018635, 09:30:00, 09:29:36, 1874569989, 1790.500000, 5, 1797.500000, 9, 25130.000000
18/06/2020 00:00:00, PBD200622, 4018635, 13:30:00, 13:29:10, 1875122823, 1793.500000, 5, 1798.500000, 3, 14363.000000
18/06/2020 00:00:00, PBD200622, 4018635, 11:30:00, 11:29:52, 1874790490, 1791.500000, 10, 1798.000000, 9, 34097.000000
18/06/2020 00:00:00, PBD200622, 4018635, 15:30:00, 15:29:55, 1875474324, 1792.500000, 5, 1798.500000, 1, 10761.000000
18/06/2020 00:00:00, CAD200819, 38291, 11:30:00, 11:29:57, 1874790641, 5824.500000, 1, , , 5824.500000
18/06/2020 00:00:00, CAD200819, 38291, 13:30:00, 13:30:00, 1875124698, 5771.000000, 1, , , 5771.000000
18/06/2020 00:00:00, CAD200819, 38291, 15:30:00, 15:30:00, 1875474518, 5800.500000, 2, 5806.000000, 5, 40631.000000
18/06/2020 00:00:00, CAD200819, 38291, 09:30:00, 09:29:58, 1874570599, 5841.000000, 5, , , 29205.000000
18/06/2020 00:00:00, SCD201231, 4009307, 09:30:00, 08:32:34, 1875494340, 255.500000, 5, 262.500000, 5, 7770.000000
18/06/2020 00:00:00, SCD201231, 4009307, 13:30:00, 08:32:34, 1875494340, 255.500000, 5, 262.500000, 5, 7770.000000
18/06/2020 00:00:00, SCD201231, 4009307, 15:30:00, 14:04:53, 1875506764, 255.500000, 5, 263.000000, 5, 6457.500000
18/06/2020 00:00:00, SCD201231, 4009307, 11:30:00, 08:32:34, 1875494340, 255.500000, 5, 262.500000, 5, 7770.000000
18/06/2020 00:00:00, AHD200622, 4018599, 13:30:00, 13:26:19, 1875116607, 1582.000000, 3, 1585.000000, 10, 20596.000000
18/06/2020 00:00:00, AHD200622, 4018599, 11:30:00, 11:30:00, 1874790678, 1585.000000, 5, 1588.000000, 2, 11101.000000
18/06/2020 00:00:00, AHD200622, 4018599, 09:30:00, 09:29:56, 1874570525, 1585.000000, 2, 1589.500000, 6, 12707.000000
18/06/2020 00:00:00, AHD200622, 4018599, 15:30:00, 15:30:00, 1875474493, 1585.500000, 12, 1592.000000, 4, 25394.000000
18/06/2020 00:00:00, HCD210226, 4012413, 09:30:00, 09:01:26, 1875015299, 416.500000, 2, 424.500000, 2, 2535.500000
18/06/2020 00:00:00, HCD210226, 4012413, 13:30:00, 12:58:38, 1875231778, 416.500000, 3, 424.500000, 3, 3376.500000
18/06/2020 00:00:00, HCD210226, 4012413, 15:30:00, 14:39:40, 1875531789, 419.000000, 1, 424.500000, 1, 2530.000000
18/06/2020 00:00:00, HCD210226, 4012413, 11:30:00, 09:01:26, 1875015299, 416.500000, 2, 424.500000, 2, 2535.500000
18/06/2020 00:00:00, NID201021, 44239, 09:30:00, 09:29:51, 1874570292, 12925.000000, 4, 12940.000000, 2, 77580.000000
18/06/2020 00:00:00, NID201021, 44239, 13:30:00, 13:30:00, 1875124704, 12840.000000, 6, 12855.000000, 3, 115605.000000
18/06/2020 00:00:00, NID201021, 44239, 15:30:00, 15:29:59, 1875474438, 12925.000000, 1, 12935.000000, 6, 90535.000000
18/06/2020 00:00:00, NID201021, 44239, 11:30:00, 11:29:52, 1874790619, 12885.000000, 2, 12895.000000, 3, 64455.000000
18/06/2020 00:00:00, HUD201130, 4007707, 11:30:00, 03:37:50, 1875531734, 526.000000, 5, 534.000000, 7, 7414.000000
18/06/2020 00:00:00, HUD201130, 4007707, 13:30:00, 03:37:50, 1875531734, 526.000000, 5, 534.000000, 7, 7414.000000
18/06/2020 00:00:00, HUD201130, 4007707, 09:30:00, 03:37:50, 1875531734, 526.000000, 5, 534.000000, 7, 7414.000000
18/06/2020 00:00:00, HUD201130, 4007707, 15:30:00, 03:37:50, 1875531734, 526.000000, 5, 534.000000, 7, 7414.000000
18/06/2020 00:00:00, COD200622, 4018614, 09:30:00, 00:00:00, 1873896350, , , 31000.000000, 2, 171800.000000
18/06/2020 00:00:00, COD200622, 4018614, 15:30:00, 00:00:00, 1873896350, , , 31000.000000, 2, 171800.000000
18/06/2020 00:00:00, COD200622, 4018614, 13:30:00, 00:00:00, 1873896350, , , 31000.000000, 2, 171800.000000
18/06/2020 00:00:00, COD200622, 4018614, 11:30:00, 00:00:00, 1873896350, , , 31000.000000, 2, 171800.000000
18/06/2020 00:00:00, HUD200731, 4001191, 13:30:00, 13:23:39, 1875231719, 509.000000, 3, 515.000000, 5, 19457.500000
18/06/2020 00:00:00, HUD200731, 4001191, 15:30:00, 14:05:42, 1875489715, 508.000000, 11, 515.000000, 5, 24551.000000
18/06/2020 00:00:00, HUD200731, 4001191, 09:30:00, 09:09:37, 1874640031, 507.500000, 5, 515.000000, 10, 23972.000000
18/06/2020 00:00:00, HUD200731, 4001191, 11:30:00, 10:54:49, 1874739381, 507.000000, 17, 514.500000, 5, 29073.500000
18/06/2020 00:00:00, HUD210730, 4020972, 11:30:00, 03:38:58, 1875531859, 533.000000, 1, 541.000000, 1, 1074.000000
18/06/2020 00:00:00, HUD210730, 4020972, 13:30:00, 03:38:58, 1875531859, 533.000000, 1, 541.000000, 1, 1074.000000
18/06/2020 00:00:00, HUD210730, 4020972, 09:30:00, 03:38:58, 1875531859, 533.000000, 1, 541.000000, 1, 1074.000000
18/06/2020 00:00:00, HUD210730, 4020972, 15:30:00, 03:38:58, 1875531859, 533.000000, 1, 541.000000, 1, 1074.000000
18/06/2020 00:00:00, HUD201030, 4006143, 15:30:00, 12:58:21, 1875470743, 524.500000, 5, 530.500000, 5, 16893.000000
18/06/2020 00:00:00, HUD201030, 4006143, 09:30:00, 09:09:37, 1874644419, 522.500000, 15, 530.500000, 15, 18943.500000
18/06/2020 00:00:00, HUD201030, 4006143, 11:30:00, 10:54:49, 1874739385, 523.000000, 5, 530.500000, 15, 24213.500000
18/06/2020 00:00:00, HUD201030, 4006143, 13:30:00, 12:58:21, 1875470743, 524.500000, 5, 530.500000, 5, 16893.000000
