Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
14/01/2020 00:00:00, AHD200219, 36439, 09:30:00, 09:30:00, 1717063093, , , 1781.000000, 1, 1781.000000
14/01/2020 00:00:00, AHD200318, 36440, 09:30:00, 09:30:00, 1717063092, 1788.000000, 17, 1789.000000, 1, 32185.000000
14/01/2020 00:00:00, AHD200415, 36441, 09:30:00, 09:30:00, 1717063091, 1795.000000, 2, 1796.000000, 1, 5386.000000
14/01/2020 00:00:00, AHD200520, 36442, 09:30:00, 09:11:14, 1717063342, 1796.500000, 1, , , 1796.500000
14/01/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:11:14, 1717063338, 1797.500000, 1, , , 1797.500000
14/01/2020 00:00:00, CAD200219, 38285, 09:30:00, 09:30:00, 1717063113, 6265.500000, 1, 6278.500000, 4, 31379.500000
14/01/2020 00:00:00, CAD200318, 38286, 09:30:00, 09:30:00, 1717063147, 6285.500000, 1, 6286.500000, 4, 31431.500000
14/01/2020 00:00:00, CAD200415, 38287, 09:30:00, 09:30:00, 1717063146, 6291.000000, 1, 6292.500000, 4, 31461.000000
14/01/2020 00:00:00, CAD200520, 38288, 09:30:00, 09:30:00, 1717063245, 6296.500000, 1, , , 6296.500000
14/01/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:30:00, 1717063243, 6302.000000, 1, , , 6302.000000
14/01/2020 00:00:00, CAD200715, 38290, 09:30:00, 09:30:00, 1717063244, 6306.000000, 1, , , 6306.000000
14/01/2020 00:00:00, NID200219, 44231, 09:30:00, 09:30:00, 1717063172, 13660.000000, 2, 13680.000000, 2, 54680.000000
14/01/2020 00:00:00, NID200318, 44232, 09:30:00, 09:30:00, 1717063171, 13695.000000, 2, 13705.000000, 4, 82210.000000
14/01/2020 00:00:00, NID200415, 44233, 09:30:00, 09:30:00, 1717063170, 13720.000000, 2, 13730.000000, 4, 82360.000000
14/01/2020 00:00:00, NID200520, 44234, 09:30:00, 09:30:00, 1717064445, 13740.000000, 1, , , 13740.000000
14/01/2020 00:00:00, NID200617, 44235, 09:30:00, 09:30:00, 1717064444, 13765.000000, 1, , , 13765.000000
14/01/2020 00:00:00, PBD200318, 45470, 09:30:00, 09:29:55, 1717062981, 1910.500000, 3, 1912.500000, 4, 13381.500000
14/01/2020 00:00:00, PBD200415, 45471, 09:30:00, 09:29:55, 1717062980, 1912.000000, 3, 1913.500000, 4, 13390.000000
14/01/2020 00:00:00, PBD200520, 45472, 09:30:00, 09:27:30, 1717065783, , , 1925.000000, 1, 1925.000000
14/01/2020 00:00:00, PBD200617, 45473, 09:30:00, 09:27:30, 1717065782, , , 1922.000000, 1, 1922.000000
14/01/2020 00:00:00, ZSD200219, 48059, 09:30:00, 09:29:19, 1717062565, 2360.500000, 3, 2363.000000, 3, 14170.500000
14/01/2020 00:00:00, ZSD200318, 48060, 09:30:00, 09:29:19, 1717062563, 2358.000000, 2, 2359.500000, 3, 16432.500000
14/01/2020 00:00:00, ZSD200415, 48061, 09:30:00, 09:29:19, 1717062564, 2354.000000, 3, 2355.500000, 3, 14128.500000
14/01/2020 00:00:00, ZSD200520, 48062, 09:30:00, 09:26:55, 1717063287, 2348.000000, 1, , , 2348.000000
14/01/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:26:55, 1717063286, 2344.500000, 1, , , 2344.500000
14/01/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:26:55, 1717063285, 2341.500000, 1, , , 2341.500000
14/01/2020 00:00:00, SCD200430, 3996277, 09:30:00, 07:39:50, 1716973606, 283.000000, 35, 303.000000, 10, 12935.000000
14/01/2020 00:00:00, SRD200529, 3997888, 09:30:00, 09:12:39, 1717666578, 435.000000, 1, , , 435.000000
14/01/2020 00:00:00, SCD200529, 3997895, 09:30:00, 09:12:30, 1717050151, , , 305.000000, 1, 305.000000
14/01/2020 00:00:00, HCD200228, 3998423, 09:30:00, 08:21:59, 1717005078, , , 550.000000, 1, 550.000000
14/01/2020 00:00:00, HCD200331, 3998424, 09:30:00, 08:21:17, 1717085223, 492.000000, 5, 497.000000, 1, 7862.000000
14/01/2020 00:00:00, HCD200529, 3998426, 09:30:00, 07:48:03, 1716975694, , , 493.000000, 1, 493.000000
14/01/2020 00:00:00, SCD200731, 4001178, 09:30:00, 09:11:43, 1717666582, 280.000000, 1, , , 280.000000
14/01/2020 00:00:00, SRD200731, 4001193, 09:30:00, 09:12:04, 1717049709, , , 460.000000, 1, 460.000000
14/01/2020 00:00:00, SRD201231, 4009296, 09:30:00, 07:20:00, 1717666323, 430.000000, 5, , , 2150.000000
14/01/2020 00:00:00, SCD201231, 4009307, 09:30:00, 07:18:23, 1717666346, 270.000000, 5, , , 1350.000000
14/01/2020 00:00:00, COD200116, 4009995, 09:30:00, 01:00:00, 1716757488, 24600.000000, 5, , , 240500.000000
14/01/2020 00:00:00, SCD210129, 4010869, 09:30:00, 07:18:48, 1717666311, 270.000000, 5, , , 1350.000000
14/01/2020 00:00:00, SRD210129, 4010879, 09:30:00, 07:20:25, 1716967100, 430.000000, 5, , , 2150.000000
14/01/2020 00:00:00, SRD210226, 4012398, 09:30:00, 07:20:54, 1717666282, 430.000000, 5, , , 2150.000000
14/01/2020 00:00:00, SCD210226, 4012410, 09:30:00, 07:19:16, 1717666371, 270.000000, 5, , , 1350.000000
14/01/2020 00:00:00, AGD200116, 4012880, 09:30:00, 09:29:40, 1717064112, 17.760000, 5, , , 88.800000
14/01/2020 00:00:00, AUD200116, 4012884, 09:30:00, 09:29:59, 1717063780, 1543.800000, 5, 1544.400000, 5, 15441.000000
14/01/2020 00:00:00, AAD200414, 4014556, 09:30:00, 01:00:00, 1717589836, 1340.000000, 10, 1415.000000, 5, 25835.000000
14/01/2020 00:00:00, AHD200414, 4014557, 09:30:00, 09:30:00, 1717063099, 1795.500000, 17, 1796.000000, 1, 98747.000000
14/01/2020 00:00:00, CAD200414, 4014558, 09:30:00, 09:30:00, 1717063197, 6291.500000, 1, 6292.000000, 2, 113262.500000
14/01/2020 00:00:00, COD200414, 4014559, 09:30:00, 01:00:00, 1716757487, 24500.000000, 8, 35880.000000, 5, 634400.000000
14/01/2020 00:00:00, NAD200414, 4014560, 09:30:00, 01:00:00, 1716757481, 1250.000000, 10, 1292.000000, 15, 71055.000000
14/01/2020 00:00:00, NID200414, 4014561, 09:30:00, 09:30:00, 1717063318, 13720.000000, 2, 13730.000000, 3, 219595.000000
14/01/2020 00:00:00, PBD200414, 4014562, 09:30:00, 09:26:16, 1717069159, 1912.500000, 4, 1914.500000, 2, 28709.000000
14/01/2020 00:00:00, SND200414, 4014563, 09:30:00, 09:26:14, 1717065971, 17385.000000, 1, 17410.000000, 2, 139165.000000
14/01/2020 00:00:00, ZSD200414, 4014564, 09:30:00, 09:27:13, 1717063284, 2355.000000, 3, 2356.000000, 6, 37691.500000
14/01/2020 00:00:00, AHD200219, 36439, 11:30:00, 11:29:52, 1717130698, 1781.000000, 14, , , 24934.000000
14/01/2020 00:00:00, AHD200318, 36440, 11:30:00, 11:29:59, 1717130765, 1791.000000, 7, 1792.000000, 1, 68220.000000
14/01/2020 00:00:00, AHD200415, 36441, 11:30:00, 11:29:59, 1717130764, 1798.500000, 14, 1799.500000, 1, 26978.500000
14/01/2020 00:00:00, AHD200520, 36442, 11:30:00, 11:29:56, 1717133739, 1804.500000, 1, , , 1804.500000
14/01/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:29:56, 1717133738, 1812.000000, 1, , , 1812.000000
14/01/2020 00:00:00, CAD200219, 38285, 11:30:00, 11:29:52, 1717130707, 6262.000000, 5, 6264.500000, 1, 37574.500000
14/01/2020 00:00:00, CAD200318, 38286, 11:30:00, 11:29:52, 1717130706, 6270.000000, 5, 6272.500000, 1, 37622.500000
14/01/2020 00:00:00, CAD200415, 38287, 11:30:00, 11:29:52, 1717130705, 6276.000000, 5, 6278.000000, 1, 37658.000000
14/01/2020 00:00:00, CAD200520, 38288, 11:30:00, 11:29:37, 1717130469, 6281.500000, 1, 6289.500000, 1, 12571.000000
14/01/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:29:37, 1717130471, 6287.000000, 1, 6295.500000, 1, 12582.500000
14/01/2020 00:00:00, CAD200715, 38290, 11:30:00, 11:29:37, 1717130470, 6291.000000, 1, 6301.500000, 1, 12592.500000
14/01/2020 00:00:00, NID200219, 44231, 11:30:00, 11:28:43, 1717129324, 13665.000000, 7, 13685.000000, 8, 205135.000000
14/01/2020 00:00:00, NID200318, 44232, 11:30:00, 11:28:43, 1717129325, 13700.000000, 7, 13715.000000, 8, 205620.000000
14/01/2020 00:00:00, NID200415, 44233, 11:30:00, 11:28:43, 1717129323, 13725.000000, 7, 13735.000000, 8, 205955.000000
14/01/2020 00:00:00, NID200520, 44234, 11:30:00, 11:23:05, 1717130819, 13745.000000, 1, , , 13745.000000
14/01/2020 00:00:00, NID200617, 44235, 11:30:00, 11:23:09, 1717130818, 13775.000000, 1, , , 13775.000000
14/01/2020 00:00:00, PBD200318, 45470, 11:30:00, 11:29:30, 1717130337, 1911.500000, 2, 1913.000000, 1, 5736.000000
14/01/2020 00:00:00, PBD200415, 45471, 11:30:00, 11:29:30, 1717130336, 1913.000000, 2, 1914.000000, 1, 5740.000000
14/01/2020 00:00:00, PBD200520, 45472, 11:30:00, 11:28:20, 1717131927, , , 1919.000000, 1, 1919.000000
14/01/2020 00:00:00, PBD200617, 45473, 11:30:00, 11:28:20, 1717131925, , , 1922.500000, 1, 1922.500000
14/01/2020 00:00:00, ZSD200219, 48059, 11:30:00, 11:29:58, 1717130761, 2357.500000, 3, 2360.000000, 1, 9432.500000
14/01/2020 00:00:00, ZSD200318, 48060, 11:30:00, 11:29:58, 1717130759, 2354.500000, 3, 2356.500000, 1, 14058.000000
14/01/2020 00:00:00, ZSD200415, 48061, 11:30:00, 11:29:58, 1717130760, 2350.500000, 3, 2352.500000, 1, 9404.000000
14/01/2020 00:00:00, ZSD200520, 48062, 11:30:00, 11:29:57, 1717130789, , , 2355.000000, 1, 2355.000000
14/01/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:29:57, 1717130788, , , 2354.500000, 1, 2354.500000
14/01/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:29:57, 1717130787, , , 2352.000000, 1, 2352.000000
14/01/2020 00:00:00, SCD200331, 3994080, 11:30:00, 11:29:35, 1717130490, 295.000000, 1, 300.000000, 1, 1783.500000
14/01/2020 00:00:00, SRD200331, 3994081, 11:30:00, 11:29:07, 1717129933, 447.000000, 1, 452.000000, 1, 2695.500000
14/01/2020 00:00:00, SRD200430, 3996268, 11:30:00, 10:24:59, 1717182087, 443.000000, 2, 449.000000, 1, 3118.000000
14/01/2020 00:00:00, SCD200430, 3996277, 11:30:00, 11:23:00, 1717183527, 291.000000, 6, 296.000000, 1, 3216.500000
14/01/2020 00:00:00, SRD200529, 3997888, 11:30:00, 09:12:39, 1717666578, 435.000000, 1, , , 435.000000
14/01/2020 00:00:00, SCD200529, 3997895, 11:30:00, 11:27:17, 1717138026, 291.000000, 1, 305.000000, 1, 1467.000000
14/01/2020 00:00:00, HCD200131, 3998422, 11:30:00, 11:09:23, 1717542302, 496.000000, 1, 503.000000, 1, 2995.500000
14/01/2020 00:00:00, HCD200228, 3998423, 11:30:00, 11:09:40, 1717133465, 494.000000, 1, 499.000000, 1, 2977.500000
14/01/2020 00:00:00, HCD200331, 3998424, 11:30:00, 11:22:40, 1717127247, 494.000000, 29, 497.000000, 1, 21271.000000
14/01/2020 00:00:00, HCD200430, 3998425, 11:30:00, 10:35:30, 1717285969, , , 494.000000, 1, 1483.500000
14/01/2020 00:00:00, HCD200529, 3998426, 11:30:00, 10:35:57, 1717286947, 480.000000, 1, 488.000000, 1, 1945.500000
14/01/2020 00:00:00, HUD200131, 3998427, 11:30:00, 09:36:04, 1717652196, 595.000000, 1, , , 595.000000
14/01/2020 00:00:00, HUD200228, 3998428, 11:30:00, 10:38:23, 1717114636, 600.000000, 1, 604.000000, 1, 4809.000000
14/01/2020 00:00:00, HUD200331, 3998429, 11:30:00, 09:48:03, 1717371725, 579.500000, 5, , , 2897.500000
14/01/2020 00:00:00, HUD200430, 3998430, 11:30:00, 10:47:09, 1717149937, 576.500000, 5, , , 2882.500000
14/01/2020 00:00:00, HUD200529, 3998431, 11:30:00, 10:40:04, 1717108144, 577.000000, 1, 582.000000, 1, 3475.500000
14/01/2020 00:00:00, HCD200630, 3999571, 11:30:00, 10:36:26, 1717288006, 476.000000, 1, 484.000000, 1, 1929.500000
14/01/2020 00:00:00, HUD200630, 3999572, 11:30:00, 10:40:26, 1717143489, 571.000000, 1, 576.000000, 1, 6292.500000
14/01/2020 00:00:00, SCD200630, 3999574, 11:30:00, 10:09:36, 1717136848, 289.000000, 1, , , 289.000000
14/01/2020 00:00:00, SRD200630, 3999575, 11:30:00, 10:27:08, 1717101706, 442.000000, 1, 447.000000, 1, 2665.500000
14/01/2020 00:00:00, SCD200731, 4001178, 11:30:00, 09:11:43, 1717666582, 280.000000, 1, , , 280.000000
14/01/2020 00:00:00, HCD200731, 4001179, 11:30:00, 11:10:34, 1717122283, 476.000000, 1, 481.000000, 1, 2869.500000
14/01/2020 00:00:00, HUD200731, 4001191, 11:30:00, 10:40:42, 1717356059, 569.000000, 3, 575.000000, 1, 4568.500000
14/01/2020 00:00:00, SRD200731, 4001193, 11:30:00, 10:30:23, 1717133474, 443.000000, 1, 447.000000, 1, 2670.000000
14/01/2020 00:00:00, SCD200828, 4002537, 11:30:00, 11:28:46, 1717129469, 285.000000, 1, 295.000000, 1, 580.000000
14/01/2020 00:00:00, SRD200828, 4002538, 11:30:00, 10:30:04, 1717103006, 438.000000, 1, 449.000000, 1, 887.000000
14/01/2020 00:00:00, HCD200828, 4002539, 11:30:00, 10:36:58, 1717136847, , , 483.000000, 1, 483.000000
14/01/2020 00:00:00, HUD200828, 4002540, 11:30:00, 10:50:03, 1717355196, 568.500000, 1, 580.000000, 1, 1148.500000
14/01/2020 00:00:00, HCD200930, 4004410, 11:30:00, 10:37:33, 1717137017, , , 482.000000, 1, 482.000000
14/01/2020 00:00:00, HUD200930, 4004411, 11:30:00, 10:41:35, 1717340323, , , 580.000000, 1, 580.000000
14/01/2020 00:00:00, SCD200930, 4004413, 11:30:00, 10:12:04, 1717184392, , , 291.000000, 1, 291.000000
14/01/2020 00:00:00, SRD200930, 4004414, 11:30:00, 10:27:42, 1717101825, 439.000000, 1, 449.000000, 1, 888.000000
14/01/2020 00:00:00, SRD201030, 4006134, 11:30:00, 10:27:46, 1717101871, 435.000000, 1, 445.000000, 1, 880.000000
14/01/2020 00:00:00, HUD201030, 4006143, 11:30:00, 11:08:18, 1717666223, 567.000000, 1, , , 567.000000
14/01/2020 00:00:00, HCD201030, 4006146, 11:30:00, 10:37:40, 1717106974, 470.000000, 1, 480.000000, 1, 950.000000
14/01/2020 00:00:00, SCD201030, 4006147, 11:30:00, 10:29:32, 1717102604, 280.000000, 1, 290.000000, 1, 570.000000
14/01/2020 00:00:00, HCD201130, 4007706, 11:30:00, 10:37:15, 1717666270, 461.000000, 1, , , 461.000000
14/01/2020 00:00:00, HUD201130, 4007707, 11:30:00, 11:16:52, 1717666168, , , 577.000000, 1, 577.000000
14/01/2020 00:00:00, SCD201130, 4007709, 11:30:00, 11:25:43, 1717128218, 278.500000, 2, 288.000000, 1, 1397.500000
14/01/2020 00:00:00, SRD201130, 4007710, 11:30:00, 10:27:51, 1717101880, 434.000000, 1, 444.000000, 1, 878.000000
14/01/2020 00:00:00, SRD201231, 4009296, 11:30:00, 07:20:00, 1717666323, 430.000000, 5, , , 2150.000000
14/01/2020 00:00:00, HUD201231, 4009300, 11:30:00, 11:08:02, 1717152145, 566.000000, 1, , , 566.000000
14/01/2020 00:00:00, HCD201231, 4009306, 11:30:00, 10:37:22, 1717666322, 460.000000, 1, , , 460.000000
14/01/2020 00:00:00, SCD201231, 4009307, 11:30:00, 07:18:23, 1717666346, 270.000000, 5, , , 1350.000000
14/01/2020 00:00:00, COD200116, 4009995, 11:30:00, 01:00:00, 1716757488, 24600.000000, 5, , , 240500.000000
14/01/2020 00:00:00, HUD210129, 4010861, 11:30:00, 11:08:06, 1717666286, , , 576.000000, 1, 576.000000
14/01/2020 00:00:00, SCD210129, 4010869, 11:30:00, 07:18:48, 1717666311, 270.000000, 5, , , 1350.000000
14/01/2020 00:00:00, HCD210129, 4010873, 11:30:00, 10:37:46, 1717666185, 459.000000, 1, , , 459.000000
14/01/2020 00:00:00, SRD210129, 4010879, 11:30:00, 10:28:02, 1717101992, 430.000000, 6, 440.000000, 1, 3020.000000
14/01/2020 00:00:00, HUD210226, 4012397, 11:30:00, 11:08:13, 1717666160, , , 575.000000, 1, 575.000000
14/01/2020 00:00:00, SRD210226, 4012398, 11:30:00, 07:20:54, 1717666282, 430.000000, 5, , , 2150.000000
14/01/2020 00:00:00, SCD210226, 4012410, 11:30:00, 07:19:16, 1717666371, 270.000000, 5, , , 1350.000000
14/01/2020 00:00:00, HCD210226, 4012413, 11:30:00, 10:37:51, 1717666274, 458.000000, 1, , , 458.000000
14/01/2020 00:00:00, AGD200116, 4012880, 11:30:00, 11:28:17, 1717131230, , , 17.805000, 5, 89.025000
14/01/2020 00:00:00, AUD200116, 4012884, 11:30:00, 11:29:27, 1717131092, , , 1545.700000, 5, 7728.500000
14/01/2020 00:00:00, SCD210331, 4013721, 11:30:00, 10:12:47, 1717666344, 273.000000, 1, , , 273.000000
14/01/2020 00:00:00, SRD210331, 4013722, 11:30:00, 10:28:12, 1717666267, , , 437.000000, 1, 437.000000
14/01/2020 00:00:00, HCD210331, 4013723, 11:30:00, 10:37:55, 1717666295, , , 467.000000, 1, 467.000000
14/01/2020 00:00:00, HUD210331, 4013724, 11:30:00, 10:42:26, 1717666313, 567.000000, 1, , , 567.000000
14/01/2020 00:00:00, AAD200414, 4014556, 11:30:00, 01:00:00, 1717589836, 1340.000000, 10, 1415.000000, 5, 25835.000000
14/01/2020 00:00:00, AHD200414, 4014557, 11:30:00, 11:26:14, 1717133802, 1798.500000, 15, 1799.500000, 6, 70154.000000
14/01/2020 00:00:00, CAD200414, 4014558, 11:30:00, 11:29:52, 1717131000, 6276.500000, 4, 6278.000000, 1, 112989.500000
14/01/2020 00:00:00, COD200414, 4014559, 11:30:00, 01:00:00, 1716757487, 24500.000000, 8, 35880.000000, 5, 634400.000000
14/01/2020 00:00:00, NAD200414, 4014560, 11:30:00, 01:00:00, 1716757481, 1250.000000, 10, 1292.000000, 15, 71055.000000
14/01/2020 00:00:00, NID200414, 4014561, 11:30:00, 11:23:09, 1717130873, 13725.000000, 8, 13735.000000, 3, 411825.000000
14/01/2020 00:00:00, PBD200414, 4014562, 11:30:00, 11:29:46, 1717130872, 1913.500000, 2, 1914.000000, 1, 26794.500000
14/01/2020 00:00:00, SND200414, 4014563, 11:30:00, 11:16:10, 1717144967, 17365.000000, 1, 17455.000000, 1, 209090.000000
14/01/2020 00:00:00, ZSD200414, 4014564, 11:30:00, 11:29:58, 1717130762, 2351.500000, 3, 2352.500000, 1, 37638.000000
14/01/2020 00:00:00, AHD200219, 36439, 13:30:00, 13:29:40, 1717282641, 1779.500000, 3, 1781.000000, 5, 14243.500000
14/01/2020 00:00:00, AHD200318, 36440, 13:30:00, 13:29:40, 1717282640, 1789.500000, 3, 1790.500000, 5, 66419.500000
14/01/2020 00:00:00, AHD200415, 36441, 13:30:00, 13:29:40, 1717282639, 1796.500000, 3, 1797.500000, 5, 14377.000000
14/01/2020 00:00:00, AHD200520, 36442, 13:30:00, 13:28:37, 1717283519, , , 1809.500000, 1, 1809.500000
14/01/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:28:37, 1717283539, , , 1817.000000, 1, 1817.000000
14/01/2020 00:00:00, CAD200219, 38285, 13:30:00, 13:29:59, 1717283871, , , 6293.500000, 2, 12587.000000
14/01/2020 00:00:00, CAD200318, 38286, 13:30:00, 13:29:59, 1717283873, 6299.500000, 1, 6301.500000, 2, 18902.500000
14/01/2020 00:00:00, CAD200415, 38287, 13:30:00, 13:29:59, 1717283872, 6305.000000, 1, 6307.000000, 2, 18919.000000
14/01/2020 00:00:00, CAD200520, 38288, 13:30:00, 13:29:50, 1717283541, , , 6317.500000, 1, 6317.500000
14/01/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:29:50, 1717283544, , , 6323.000000, 1, 6323.000000
14/01/2020 00:00:00, CAD200715, 38290, 13:30:00, 13:29:49, 1717283525, 6320.000000, 1, , , 6320.000000
14/01/2020 00:00:00, NID200219, 44231, 13:30:00, 13:30:00, 1717283923, 13825.000000, 4, 13850.000000, 1, 69150.000000
14/01/2020 00:00:00, NID200318, 44232, 13:30:00, 13:30:00, 1717283922, 13860.000000, 4, 13875.000000, 1, 69315.000000
14/01/2020 00:00:00, NID200415, 44233, 13:30:00, 13:30:00, 1717283921, 13885.000000, 4, 13900.000000, 1, 69440.000000
14/01/2020 00:00:00, NID200520, 44234, 13:30:00, 13:29:46, 1717283537, , , 13930.000000, 1, 13930.000000
14/01/2020 00:00:00, NID200617, 44235, 13:30:00, 13:29:43, 1717283565, , , 13960.000000, 1, 13960.000000
14/01/2020 00:00:00, PBD200219, 45469, 13:30:00, 11:47:45, 1717142447, , , 1910.000000, 1, 1910.000000
14/01/2020 00:00:00, PBD200318, 45470, 13:30:00, 13:29:48, 1717283240, , , 1914.000000, 10, 19140.000000
14/01/2020 00:00:00, PBD200415, 45471, 13:30:00, 13:29:48, 1717283239, 1914.000000, 2, 1915.500000, 10, 22983.000000
14/01/2020 00:00:00, PBD200520, 45472, 13:30:00, 13:29:48, 1717283522, , , 1920.500000, 1, 1920.500000
14/01/2020 00:00:00, PBD200617, 45473, 13:30:00, 13:29:48, 1717283548, , , 1924.000000, 1, 1924.000000
14/01/2020 00:00:00, ZSD200219, 48059, 13:30:00, 13:30:00, 1717283918, 2360.500000, 1, 2362.500000, 4, 11810.500000
14/01/2020 00:00:00, ZSD200318, 48060, 13:30:00, 13:30:00, 1717283917, 2358.000000, 2, 2359.000000, 4, 18790.000000
14/01/2020 00:00:00, ZSD200415, 48061, 13:30:00, 13:30:00, 1717283916, 2353.500000, 1, 2355.000000, 4, 11773.500000
14/01/2020 00:00:00, ZSD200520, 48062, 13:30:00, 13:29:40, 1717283528, , , 2357.500000, 1, 2357.500000
14/01/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:29:42, 1717283527, 2343.500000, 1, , , 2343.500000
14/01/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:29:40, 1717283554, , , 2351.500000, 1, 2351.500000
14/01/2020 00:00:00, SND200318, 3992713, 13:30:00, 13:28:51, 1717280108, , , 17340.000000, 1, 17340.000000
14/01/2020 00:00:00, SCD200331, 3994080, 13:30:00, 13:22:56, 1717260031, 292.500000, 5, 296.000000, 1, 4127.000000
14/01/2020 00:00:00, SRD200331, 3994081, 13:30:00, 13:15:37, 1717311743, 438.000000, 1, 445.000000, 1, 1776.000000
14/01/2020 00:00:00, SRD200430, 3996268, 13:30:00, 13:15:48, 1717238153, 436.000000, 1, 443.000000, 2, 2656.000000
14/01/2020 00:00:00, SCD200430, 3996277, 13:30:00, 13:28:33, 1717279891, 291.000000, 5, 296.000000, 5, 5025.500000
14/01/2020 00:00:00, SRD200529, 3997888, 13:30:00, 09:12:39, 1717666578, 435.000000, 1, , , 435.000000
14/01/2020 00:00:00, SCD200529, 3997895, 13:30:00, 12:39:57, 1717341815, 289.500000, 2, 305.000000, 1, 1461.500000
14/01/2020 00:00:00, HCD200131, 3998422, 13:30:00, 11:09:23, 1717542302, 496.000000, 1, 503.000000, 1, 2995.500000
14/01/2020 00:00:00, HCD200228, 3998423, 13:30:00, 11:57:33, 1717666544, 495.000000, 2, , , 1978.000000
14/01/2020 00:00:00, HCD200331, 3998424, 13:30:00, 13:29:55, 1717285603, , , 494.000000, 15, 8401.000000
14/01/2020 00:00:00, HCD200430, 3998425, 13:30:00, 10:35:30, 1717285969, , , 494.000000, 1, 1483.500000
14/01/2020 00:00:00, HCD200529, 3998426, 13:30:00, 10:35:57, 1717286947, 480.000000, 1, 488.000000, 1, 1945.500000
14/01/2020 00:00:00, HUD200131, 3998427, 13:30:00, 09:36:04, 1717652196, 595.000000, 1, , , 595.000000
14/01/2020 00:00:00, HUD200228, 3998428, 13:30:00, 13:16:21, 1717666299, 600.000000, 1, , , 1798.500000
14/01/2020 00:00:00, HUD200331, 3998429, 13:30:00, 09:48:03, 1717371725, 579.500000, 5, , , 2897.500000
14/01/2020 00:00:00, HUD200430, 3998430, 13:30:00, 12:03:29, 1717373463, 578.000000, 1, 585.000000, 1, 5794.000000
14/01/2020 00:00:00, HUD200529, 3998431, 13:30:00, 10:40:04, 1717108144, 577.000000, 1, 582.000000, 1, 3475.500000
14/01/2020 00:00:00, HCD200630, 3999571, 13:30:00, 10:36:26, 1717288006, 476.000000, 1, 484.000000, 1, 1929.500000
14/01/2020 00:00:00, HUD200630, 3999572, 13:30:00, 10:40:26, 1717143489, 571.000000, 1, 576.000000, 1, 6292.500000
14/01/2020 00:00:00, SCD200630, 3999574, 13:30:00, 12:02:24, 1717666525, 287.500000, 1, , , 287.500000
14/01/2020 00:00:00, SRD200630, 3999575, 13:30:00, 12:02:46, 1717666260, , , 445.500000, 1, 445.500000
14/01/2020 00:00:00, SCD200731, 4001178, 13:30:00, 09:11:43, 1717666582, 280.000000, 1, , , 280.000000
14/01/2020 00:00:00, HCD200731, 4001179, 13:30:00, 11:57:22, 1717288257, 473.000000, 1, 480.000000, 1, 1915.500000
14/01/2020 00:00:00, HUD200731, 4001191, 13:30:00, 10:40:42, 1717356059, 569.000000, 3, 575.000000, 1, 4568.500000
14/01/2020 00:00:00, SRD200731, 4001193, 13:30:00, 13:16:25, 1717241411, 435.000000, 1, 444.500000, 1, 1784.500000
14/01/2020 00:00:00, SCD200828, 4002537, 13:30:00, 13:15:05, 1717235718, 281.000000, 1, 289.000000, 1, 861.000000
14/01/2020 00:00:00, SRD200828, 4002538, 13:30:00, 13:16:31, 1717241770, 432.000000, 1, 442.000000, 1, 874.000000
14/01/2020 00:00:00, HCD200828, 4002539, 13:30:00, 12:01:21, 1717666275, 471.000000, 1, , , 471.000000
14/01/2020 00:00:00, HUD200828, 4002540, 13:30:00, 10:50:03, 1717355196, 568.500000, 1, 580.000000, 1, 1148.500000
14/01/2020 00:00:00, HCD200930, 4004410, 13:30:00, 12:01:30, 1717666265, 470.000000, 1, , , 470.000000
14/01/2020 00:00:00, HUD200930, 4004411, 13:30:00, 10:41:35, 1717340323, , , 580.000000, 1, 580.000000
14/01/2020 00:00:00, SCD200930, 4004413, 13:30:00, 13:15:10, 1717666222, , , 290.000000, 1, 290.000000
14/01/2020 00:00:00, SRD200930, 4004414, 13:30:00, 12:37:16, 1717666335, , , 447.000000, 1, 447.000000
14/01/2020 00:00:00, SRD201030, 4006134, 13:30:00, 13:25:19, 1717269037, 434.000000, 1, 444.000000, 1, 878.000000
14/01/2020 00:00:00, HUD201030, 4006143, 13:30:00, 11:08:18, 1717666223, 567.000000, 1, , , 567.000000
14/01/2020 00:00:00, HCD201030, 4006146, 13:30:00, 11:40:19, 1717666339, 467.000000, 1, , , 467.000000
14/01/2020 00:00:00, SCD201030, 4006147, 13:30:00, 11:42:46, 1717666186, 278.000000, 1, , , 278.000000
14/01/2020 00:00:00, HCD201130, 4007706, 13:30:00, 10:37:15, 1717666270, 461.000000, 1, , , 461.000000
