Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200318, 5.83911764, 6.89772084752053, 1.68638305322179, 2, 0, 168595.131137, 00:00:00.000, 00:00:00.001, 00:55:04.395, 0, 0, 0, 0, 82, 95165106.000000, 0, 0
AHD200415, 1.47038461, 6.44931940481558, 2.74453759225003, 0, 0, 232704.620645, 00:00:00:000, 00:00:00:000, 01:01:35.067, 0, 0, 0, 0, 60, 74627658.750000, 0, 0
AHD200520, 0.63038461, 4.75134552712984, 1.61603830986041, 0, 0, 163198.049426, 00:00:14.929, 00:00:00:000, 01:48:30.357, 0, 0, 0, 0, 55, 43331183.750000, 0, 0
AHD200617, 0.84000000, 7.19854033156289, 1.2265789250232, 1, 0, 275154.803303, 00:00:00.000, 00:00:00.001, 02:56:44.638, 0, 0, 0, 0, 52, 60024151.000000, 0, 0
AHD200715, 1.40571428, 2.26124706635374, 7.37298517085742, 819, 0, 40787.541884, 00:00:00.000, 00:00:00.000, 02:33:29.541, 0, 0, 0, 0, 26, 40723406.000000, 0, 0
AHD200819, 1.25000000, 1.64371616076972, 11.8185303514379, 806, 0, 42055.481732, 00:00:00.000, 00:00:00.000, 02:23:34.094, 0, 0, 0, 0, 2, 8638025.000000, 0, 0
AHD200916, 0.00000000, 61.412037037037, 0, 0, 0, 23023.252688, 00:00:00:000, 00:00:00:000, 00:05:22.974, 0, 0, 0, 0, 1, 85750.000000, 0, 0
AHD201021, 0.00000000, 45.6428571428571, 0, 0, 0, 25714.166666, 00:00:00:000, 00:00:00:000, 00:09:11.105, 0, 0, 0, 0, 2, 691646.250000, 0, 0
AHD201118, 0.00000000, 110.333333333333, 0.416666666666667, 0, 0, 18755.937499, 00:00:00:000, 00:00:00:000, 00:19:15.364, 0, 0, 0, 0, 2, 3203225.000000, 0, 0
AHD201216, 0.00000000, 89.6326086956522, 2.78658536585365, 0, 0, 103642.061965, 00:00:00:000, 00:00:00:000, 01:46:59.301, 0, 0, 0, 0, 12, 32992525.000000, 0, 0
AHD210120, 0.00000000, 76.6666666666667, 0, 0, 0, 27331.018518, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210217, 0.00000000, 80, 0, 0, 0, 14500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210317, 0.00000000, 91, 0, 0, 0, 17700.000000, 00:00:00:000, 00:00:00:000, 00:44:02.426, 0, 0, 0, 0, 3, 8809712.500000, 0, 0
AHD210421, 0.00000000, 96.5, 0, 0, 0, 19300.000000, 00:00:00:000, 00:00:00:000, 00:44:02.426, 0, 0, 0, 0, 3, 8849712.500000, 0, 0
AHD210616, 0.00000000, 66.6666666666667, 0, 0, 0, 78906.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210721, 0.00000000, 64, 0, 0, 0, 87200.000000, 00:00:00:000, 00:00:00:000, 07:05:45.357, 0, 0, 0, 0, 1, 4470625.000000, 0, 0
AHD210915, 0.00000000, 100, 0, 0, 0, 158125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211020, 0.00000000, 100, 0, 0, 0, 175625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 88.6284584980237, 3.36046511627907, 0, 0, 163500.044326, 00:00:00:000, 00:00:00:000, 01:10:57.185, 0, 0, 0, 0, 7, 16927925.000000, 0, 0
AHD220119, 0.00000000, 200, 0, 0, 0, 30312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220316, 0.00000000, 30, 2, 0, 0, 30125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220720, 0.00000000, 30, 2, 0, 0, 30125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 85, 3.65000000000001, 0, 0, 214692.234848, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230118, 0.00000000, 122, 0, 0, 0, 240950.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 86, 0, 0, 0, 307187.500000, 00:00:00:000, 00:00:00:000, 00:01:36.398, 0, 0, 0, 0, 1, 2483425.000000, 0, 0
CAD200318, 29.40116279, 2.89350213716461, 6.43488901118872, 0, 0, 355802.707242, 00:00:00:000, 00:00:00:000, 00:41:35.044, 0, 0, 0, 0, 86, 219635943.750000, 0, 0
CAD200415, 18.21194444, 5.43621811030616, 5.59947569271753, 1, 0, 252565.405469, 00:00:32.294, 00:00:00.000, 01:04:11.522, 0, 0, 0, 0, 75, 135877169.750000, 0, 0
CAD200520, 1.21019230, 4.22159165421947, 2.21046903920978, 0, 1, 250102.250375, 00:00:03.975, 00:00:00.000, 00:43:12.015, 0, 0, 0, 0, 104, 179484204.000000, 0, 0
CAD200617, 1.91071428, 3.14790201707411, 2.93784038912509, 0, 0, 250162.442952, 00:00:00.000, 00:00:00.001, 00:33:03.555, 0, 0, 0, 0, 28, 19904306.250000, 0, 0
CAD200715, 4.35000000, 1.27069035356841, 15.1958335731142, 5794, 0, 234929.825167, 00:00:00.001, 00:00:00.000, 06:39:47.176, 0, 0, 0, 0, 10, 1399893.750000, 0, 0
CAD200819, 0.00000000, 1.04428106445855, 26.5514231298275, 5253, 0, 180318.643357, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200916, 0.00000000, 37.7776497695853, 2.46428571428572, 2, 0, 14108.415570, 00:00:00.000, 00:00:00.000, 02:11:07.442, 0, 0, 0, 0, 10, 30972943.750000, 0, 0
CAD201021, 0.00000000, 45.2, 1.91666666666667, 1, 0, 38671.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201118, 0.00000000, 49.7555555555556, 1.91666666666667, 1, 0, 4144.886363, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201216, 0.00000000, 38.4095117845118, 3.19565217391305, 0, 0, 37481.770833, 00:00:00:000, 00:00:00:000, 02:47:28.494, 0, 0, 0, 0, 7, 23982437.500000, 0, 0
CAD210217, 0.00000000, 40, 0, 0, 0, 18500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210317, 0.00000000, 20, 15, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210421, 0.00000000, 100, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210519, 0.00000000, 100, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 50.1278409090909, 9.18181818181819, 0, 0, 81322.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220615, 0.00000000, 25, 0, 0, 0, 15625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 63.8392857142857, 10.7142857142857, 0, 0, 117526.041666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231220, 0.00000000, 100, 0, 0, 0, 131250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200318, 6.25000000, 4.59514925512586, 24.6323553398852, 0, 0, 178942.552780, 00:00:00.000, 00:00:00.001, 02:28:04.709, 0, 0, 0, 0, 28, 47890401.000000, 0, 0
NID200415, 9.09612903, 2.8298746565691, 23.2384410850209, 0, 0, 197559.193278, 00:00:54.331, 00:00:00:000, 01:37:16.670, 0, 0, 0, 0, 31, 48520203.060000, 0, 0
NID200520, 8.76190476, 3.3510307472889, 21.2439200521803, 0, 0, 232776.461383, 00:01:38.335, 00:00:00:000, 01:34:19.488, 0, 0, 0, 0, 42, 50243910.000000, 0, 0
NID200617, 13.75000000, 2.54344866767252, 21.7495333499264, 0, 0, 185276.861542, 00:00:00.000, 00:00:00.000, 01:26:53.225, 0, 0, 0, 0, 8, 11616573.000000, 0, 0
NID200715, 22.00000000, 1.0619639971498, 34.4103630862319, 1167, 0, 74340.599729, 00:00:00.000, 00:00:00.000, 02:48:42.155, 0, 0, 0, 0, 2, 149112.000000, 0, 0
NID200819, 7.66666666, 1.11213635975577, 52.6398446170933, 1220, 0, 74354.009992, 00:00:00.000, 00:00:00.001, 00:18:12.947, 0, 0, 0, 0, 3, 10098435.000000, 0, 0
NID200916, 0.00000000, 45.8333333333333, 1.83333333333333, 0, 0, 6631.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201118, 0.00000000, 41.8529411764706, 3, 0, 0, 28589.684210, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201216, 0.00000000, 37.5, 10, 0, 0, 33475.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 50, 0, 0, 0, 84000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220518, 0.00000000, 37, 0, 0, 0, 4440.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220615, 0.00000000, 37, 0, 0, 0, 4440.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200318, 0.00000000, 16.9370644599303, 14.1483050847458, 0, 0, 9907.061728, 00:00:00:000, 00:00:00:000, 00:58:06.682, 0, 0, 0, 0, 12, 4474693.750000, 0, 0
PBD200415, 3.33333333, 4.42013782931543, 1.92060810810813, 0, 0, 104971.414198, 00:00:00:000, 00:00:00:000, 01:40:12.894, 0, 0, 0, 0, 8, 4120050.000000, 0, 0
PBD200520, 3.14285714, 2.39656671447312, 3.74118884797463, 0, 0, 86881.514192, 00:00:00:000, 00:00:00:000, 02:22:05.379, 0, 0, 0, 0, 7, 1720262.500000, 0, 0
PBD200617, 1.77272727, 3.1542906697789, 2.25, 0, 0, 110021.887121, 00:00:00:000, 00:00:00:000, 00:01:23.196, 0, 0, 0, 0, 11, 11693437.500000, 0, 0
PBD200715, 11.50000000, 1.01851153445094, 43.2918277194922, 851, 0, 45712.355610, 00:00:00.000, 00:00:00.000, 01:10:20.114, 0, 0, 0, 0, 1, 455250.000000, 0, 0
PBD200819, 0.00000000, 1.00622317596567, 54.9321801208127, 844, 0, 45840.413129, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201216, 0.00000000, 53.125, 0, 0, 0, 13772.569444, 00:00:00:000, 00:00:00:000, 01:10:20.114, 0, 0, 0, 0, 1, 458125.000000, 0, 0
PBD210120, 0.00000000, 38.3333333333333, 0, 0, 0, 3375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210217, 0.00000000, 15, 0, 0, 0, 6937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 10, 0, 0, 0, 2404.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200318, 2.50000000, 10.6694559219598, 1.83870466321241, 1, 3, 92295.922670, 00:00:00.000, 00:00:00.000, 01:30:28.830, 0, 0, 0, 0, 50, 50142656.250000, 0, 0
ZSD200415, 2.95833333, 5.67706986667871, 5.02082019565069, 0, 0, 102527.353384, 00:00:00:000, 00:00:00:000, 01:05:16.384, 0, 0, 0, 0, 24, 24635100.000000, 0, 0
ZSD200520, 1.58205128, 3.12723588894963, 2.74226212066264, 0, 0, 139330.509800, 00:00:00:000, 00:00:00:000, 02:02:48.220, 0, 0, 0, 0, 39, 31287206.250000, 0, 0
ZSD200617, 1.36530612, 2.98110547574852, 2.45125655257493, 0, 0, 144363.181954, 00:00:00:000, 00:00:00:000, 02:30:36.602, 0, 0, 0, 0, 49, 51119555.000000, 0, 0
ZSD200715, 0.56250000, 1.24735448916254, 10.2650670911985, 1942, 0, 50117.171916, 00:00:00.000, 00:00:00.000, 00:34:51.066, 0, 0, 0, 0, 16, 19007031.250000, 0, 0
ZSD200819, 0.00000000, 1.01806791356455, 21.413800956502, 1968, 0, 50614.257074, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200916, 0.00000000, 26.0988562091503, 0.787037037037037, 0, 0, 6538.650678, 00:00:00:000, 00:00:00:000, 00:24:48.342, 0, 0, 0, 0, 17, 18725250.000000, 0, 0
ZSD201021, 0.00000000, 19.1515151515152, 0.875, 0, 0, 2535.188802, 00:00:00:000, 00:00:00:000, 09:38:13.000, 0, 0, 0, 0, 2, 1522625.000000, 0, 0
ZSD201118, 0.00000000, 23.4666666666667, 0.75, 0, 0, 2972.135416, 00:00:00:000, 00:00:00:000, 04:59:58.364, 0, 0, 0, 0, 4, 3044000.000000, 0, 0
ZSD201216, 0.00000000, 34.9588744588745, 5.45, 0, 0, 15646.227903, 00:00:00:000, 00:00:00:000, 01:13:39.100, 0, 0, 0, 0, 5, 3807812.500000, 0, 0
ZSD210317, 0.00000000, 25.3333333333333, 0, 0, 0, 4760.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210616, 0.00000000, 26.6666666666667, 0, 0, 0, 10625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210721, 0.00000000, 35, 0, 0, 0, 18023.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 35, 0, 0, 0, 18023.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 50, 0, 0, 0, 84000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200415, 0.00000000, 37.5714285714286, 6.75, 0, 0, 4121.428571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200520, 0.00000000, 28.9166666666667, 6.75, 0, 0, 3215.911111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200303, 0.00000000, 48.2555555555556, 0.171764705882353, 0, 0, 825.972619, 00:00:00:000, 00:00:00:000, 00:33:14.832, 0, 0, 0, 0, 30, 32584562.750000, 0, 0
CAD200303, 0.00000000, 16.3857808857809, 2.22555555555556, 0, 0, 443.704629, 00:00:00:000, 00:00:00:000, 06:26:42.894, 0, 0, 0, 0, 7, 9978511.750000, 0, 0
NID200303, 0.00000000, 25.5357142857143, 1, 0, 0, 543.970000, 00:00:00:000, 00:00:00:000, 04:04:43.228, 0, 0, 0, 0, 6, 9907896.000000, 0, 0
ZSD200303, 0.00000000, 33.094537815126, 0.572307692307692, 0, 0, 234.103935, 00:00:00:000, 00:00:00:000, 02:07:19.416, 0, 0, 0, 0, 6, 8208608.000000, 0, 0
AHD200402, 0.00000000, 41, 0, 0, 0, 3024.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200402, 0.00000000, 2.6, 0, 0, 0, 380.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200402, 0.00000000, 1, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200402, 0.00000000, 13, 0, 0, 0, 1015.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200505, 0.00000000, 49.6875, 6.8, 0, 0, 3132.812500, 00:00:00:000, 00:00:00:000, 00:17:53.419, 0, 0, 0, 0, 1, 3167812.500000, 0, 0
CAD200505, 0.00000000, 27.25, 0, 0, 0, 912.557291, 00:00:00:000, 00:00:00:000, 02:44:53.470, 0, 0, 0, 0, 2, 1403112.500000, 0, 0
NID200505, 0.00000000, 23.8571428571429, 0, 0, 0, 4945.142857, 00:00:00:000, 00:00:00:000, 00:39:03.167, 0, 0, 0, 0, 1, 3713652.000000, 0, 0
ZSD200505, 0.00000000, 16.2, 0, 0, 0, 291.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200602, 0.00000000, 50, 0, 0, 0, 3125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200602, 0.00000000, 40, 0, 0, 0, 2062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200303, 0.00000000, 15.2225592939879, 1.55405405405405, 0, 0, 2254.678996, 00:00:00:000, 00:00:00:000, 02:07:04.771, 0, 0, 0, 0, 21, 13069862.500000, 0, 0
SND200303, 0.00000000, 10.5, 0, 0, 0, 110.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200318, 0.00000000, 19.1543659043659, 12.695652173913, 0, 0, 2014.258333, 00:00:00:000, 00:00:00:000, 02:40:50.623, 0, 0, 0, 0, 6, 2287978.850000, 0, 0
SCD200331, 3.66666666, 2.49515194898158, 6.84188034188034, 2, 2, 2583.305979, 00:00:00.000, 00:00:00.000, 00:25:03.352, 0, 0, 0, 0, 3, 19400.000000, 0, 0
SRD200331, 0.00000000, 2.54630246502332, 7.63513513513514, 1, 1, 4015.288065, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200415, 0.00000000, 27.5576923076923, 7.5, 0, 0, 2513.461538, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200520, 0.00000000, 21.6666666666667, 6.25, 0, 0, 1591.666666, 00:00:00:000, 00:00:00:000, 00:03:33.643, 0, 0, 0, 0, 2, 2856875.000000, 0, 0
SRD200430, 5.00000000, 4.63636363636364, 6.59375, 1, 1, 14156.955882, 00:00:00.000, 00:00:00.000, 00:01:24.305, 0, 0, 0, 0, 1, 4300.000000, 0, 0
SCD200430, 3.66666666, 5.50348495964784, 5.90217391304348, 3, 3, 10048.142655, 00:00:00.001, 00:00:00.001, 02:19:08.176, 0, 0, 0, 0, 4, 47350.000000, 0, 0
SND200617, 0.00000000, 10.1559529375097, 12.08, 0, 0, 90421.504682, 00:00:00:000, 00:00:00:000, 01:48:24.963, 0, 0, 0, 0, 8, 5150423.850000, 0, 0
SRD200529, 0.00000000, 3.66267942583732, 8.80555555555557, 1, 1, 7674.221014, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200529, 0.00000000, 2.70689655172414, 7.67307692307692, 3, 0, 4544.901041, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200228, 0.00000000, 1, 0, 0, 0, 857.142857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200331, 5.00000000, 1, 14.21875, 0, 2, 995.765306, 00:00:00.000, 00:00:00.000, 01:16:46.369, 0, 0, 0, 0, 2, 8950.000000, 0, 0
HCD200430, 0.00000000, 1.47368421052632, 11.625, 0, 0, 3163.193181, 00:00:00.001, 00:00:00.001, 02:37:06.431, 0, 0, 0, 0, 1, 4450.000000, 0, 0
HCD200529, 0.00000000, 1.29411764705882, 11.5, 2, 0, 2930.719696, 00:00:00.001, 00:00:00.001, 02:35:28.130, 0, 0, 0, 0, 1, 4430.000000, 0, 0
HUD200228, 0.00000000, 5, 0, 1, 0, 28475.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200331, 0.00000000, 2.33333333333333, 0, 0, 0, 16640.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200430, 0.00000000, 1, 0, 1, 0, 5700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200529, 0.00000000, 1, 0, 0, 0, 5620.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AMD200228, 0.00000000, 20, 0, 1, 0, 278000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200715, 0.00000000, 12.6, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200630, 0.00000000, 1, 0, 1, 0, 548.571428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200630, 0.00000000, 1, 0, 1, 0, 5630.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200630, 0.00000000, 3.55357142857143, 8.42307692307692, 3, 1, 5669.414414, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200630, 0.00000000, 2.53908045977011, 9.36538461538461, 1, 1, 6219.989899, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200731, 0.00000000, 4.75606060606061, 6.90000000000001, 3, 1, 6845.429292, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200731, 0.00000000, 1, 0, 1, 0, 527.142857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200731, 0.00000000, 1, 0, 0, 0, 5580.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200731, 0.00000000, 2.02272727272727, 7.13157894736841, 2, 0, 4926.199999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200828, 0.00000000, 4.18181818181818, 4.75, 1, 2, 20309.621212, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200828, 0.00000000, 1.25, 7, 1, 0, 5265.238095, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200828, 0.00000000, 1, 0, 1, 0, 4600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200828, 0.00000000, 1, 0, 0, 0, 5560.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID240918, 0.00000000, 50, 0, 0, 0, 22500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID241016, 0.00000000, 50, 0, 0, 0, 15000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200930, 0.00000000, 1, 0, 1, 0, 4550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200930, 0.00000000, 1, 0, 0, 0, 5570.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200930, 0.00000000, 1, 8.66666666666669, 1, 0, 2757.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200930, 0.00000000, 1.33333333333333, 6.85714285714283, 1, 2, 5396.999999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201030, 0.00000000, 1, 10.6, 0, 2, 4300.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201030, 0.00000000, 1, 0, 0, 0, 5570.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201030, 18.00000000, 1.83333333333333, 18, 0, 0, 6597.407407, 00:00:00.002, 00:00:00.002, 00:17:17.404, 0, 0, 0, 0, 1, 8680.000000, 0, 0
SCD201030, 0.00000000, 6.3125, 3.85000000000002, 2, 0, 30738.385416, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200304, 0.00000000, 60.2142857142857, 0.156666666666667, 0, 0, 2070.511363, 00:00:00:000, 00:00:00:000, 00:27:15.926, 0, 0, 0, 0, 1, 2090975.000000, 0, 0
AHD200311, 0.00000000, 67, 0.666666666666666, 0, 0, 6331.763888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200304, 0.00000000, 19.0529411764706, 1.46130434782609, 0, 0, 992.391203, 00:00:00:000, 00:00:00:000, 02:20:07.612, 0, 0, 0, 0, 4, 4213560.000000, 0, 0
NID200304, 0.00000000, 63, 0, 0, 0, 708.750000, 00:00:00:000, 00:00:00:000, 01:03:07.838, 0, 0, 0, 0, 1, 4637115.000000, 0, 0
NID200311, 0.00000000, 4.5, 0, 0, 0, 107.910000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID241218, 0.00000000, 50, 0, 0, 0, 18750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200304, 0.00000000, 12.531746031746, 1.8, 0, 0, 2127.060185, 00:00:00:000, 00:00:00:000, 04:12:43.937, 0, 0, 0, 0, 3, 1322800.000000, 0, 0
