Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
15/12/2020 00:00:00, HCD211130, 4027296, 13:30:00, 13:27:50, 2125830645, 518.500000, 5, 526.000000, 3, 8811.000000
15/12/2020 00:00:00, HCD211130, 4027296, 15:30:00, 14:48:46, 2126165019, 518.500000, 5, 526.000000, 3, 8811.000000
15/12/2020 00:00:00, HCD211130, 4027296, 09:30:00, 09:23:58, 2125364303, 518.500000, 8, 526.000000, 2, 8796.000000
15/12/2020 00:00:00, HCD211130, 4027296, 11:30:00, 11:22:08, 2125480927, 518.500000, 5, 526.000000, 3, 8811.000000
15/12/2020 00:00:00, AAD210315, 4033069, 09:30:00, 09:12:57, 2126547398, , , 2000.000000, 2, 4000.000000
15/12/2020 00:00:00, AAD210315, 4033069, 15:30:00, 09:12:57, 2126547398, , , 2000.000000, 2, 4000.000000
15/12/2020 00:00:00, AAD210315, 4033069, 13:30:00, 09:12:57, 2126547398, , , 2000.000000, 2, 4000.000000
15/12/2020 00:00:00, AAD210315, 4033069, 11:30:00, 09:12:57, 2126547398, , , 2000.000000, 2, 4000.000000
15/12/2020 00:00:00, NAD210310, 4027134, 09:30:00, 09:00:25, 2125332513, 1850.000000, 1, , , 1850.000000
15/12/2020 00:00:00, NAD210310, 4027134, 13:30:00, 09:00:25, 2125332513, 1850.000000, 1, , , 1850.000000
15/12/2020 00:00:00, NAD210310, 4027134, 15:30:00, 09:00:25, 2125332513, 1850.000000, 1, , , 1850.000000
15/12/2020 00:00:00, NAD210310, 4027134, 11:30:00, 09:00:25, 2125332513, 1850.000000, 1, , , 1850.000000
15/12/2020 00:00:00, NID201217, 4028070, 09:30:00, 09:30:00, 2125371228, 17670.000000, 3, 17685.000000, 5, 141435.000000
15/12/2020 00:00:00, NID201217, 4028070, 13:30:00, 13:29:59, 2125837361, 17790.000000, 1, , , 17790.000000
15/12/2020 00:00:00, NID201217, 4028070, 15:30:00, 15:29:58, 2126291972, 17635.000000, 1, , , 17635.000000
15/12/2020 00:00:00, NID201217, 4028070, 11:30:00, 11:29:52, 2125486778, 17650.000000, 5, 17665.000000, 1, 105915.000000
15/12/2020 00:00:00, HCD210730, 4020985, 15:30:00, 14:48:57, 2126165776, 556.000000, 5, 563.500000, 2, 6136.500000
15/12/2020 00:00:00, HCD210730, 4020985, 11:30:00, 11:22:15, 2125505340, 555.000000, 4, 562.500000, 3, 5571.000000
15/12/2020 00:00:00, HCD210730, 4020985, 09:30:00, 05:09:07, 2125364295, 554.500000, 2, 562.500000, 2, 2234.000000
15/12/2020 00:00:00, HCD210730, 4020985, 13:30:00, 13:23:57, 2125900278, 555.500000, 1, 562.500000, 2, 4471.000000
15/12/2020 00:00:00, HUD210528, 4017423, 09:30:00, 09:14:38, 2125364325, 845.000000, 2, 855.000000, 2, 3400.000000
15/12/2020 00:00:00, HUD210528, 4017423, 15:30:00, 14:48:22, 2126163898, 848.000000, 3, 858.000000, 3, 5964.500000
15/12/2020 00:00:00, HUD210528, 4017423, 13:30:00, 12:59:46, 2125928084, 846.500000, 2, 856.000000, 1, 4251.500000
15/12/2020 00:00:00, HUD210528, 4017423, 11:30:00, 11:21:55, 2125505268, 845.000000, 3, 855.000000, 3, 5100.000000
15/12/2020 00:00:00, HUD210129, 4010861, 11:30:00, 11:22:02, 2125505286, 951.000000, 3, 961.000000, 3, 5736.000000
15/12/2020 00:00:00, HUD210129, 4010861, 09:30:00, 09:14:16, 2125364310, 951.000000, 2, 961.000000, 2, 3824.000000
15/12/2020 00:00:00, HUD210129, 4010861, 15:30:00, 12:42:14, 2126520795, 954.000000, 2, , , 1908.000000
15/12/2020 00:00:00, HUD210129, 4010861, 13:30:00, 12:42:14, 2126520795, 954.000000, 2, , , 1908.000000
15/12/2020 00:00:00, NAD201217, 4028069, 11:30:00, 08:27:27, 2125284597, 1905.000000, 5, , , 9525.000000
15/12/2020 00:00:00, NAD201217, 4028069, 15:30:00, 12:56:02, 2125988263, 1930.000000, 5, 1950.000000, 1, 30725.000000
15/12/2020 00:00:00, NAD201217, 4028069, 13:30:00, 12:56:02, 2125988263, 1930.000000, 5, 1950.000000, 1, 30725.000000
15/12/2020 00:00:00, NAD201217, 4028069, 09:30:00, 08:27:27, 2125284597, 1905.000000, 5, , , 9525.000000
15/12/2020 00:00:00, SCD210930, 4024011, 11:30:00, 09:32:15, 2125374952, , , 363.000000, 1, 2183.000000
15/12/2020 00:00:00, SCD210930, 4024011, 15:30:00, 13:50:53, 2126535491, , , 363.000000, 1, 363.000000
15/12/2020 00:00:00, SCD210930, 4024011, 13:30:00, 13:08:27, 2125927653, 355.000000, 2, 362.000000, 1, 2869.000000
15/12/2020 00:00:00, SCD210930, 4024011, 09:30:00, 08:59:48, 2125365611, , , 363.000000, 2, 2546.000000
15/12/2020 00:00:00, HCD210331, 4013723, 11:30:00, 10:15:17, 2125746181, 602.000000, 12, 606.500000, 20, 31469.000000
15/12/2020 00:00:00, HCD210331, 4013723, 09:30:00, 09:27:59, 2125424377, 602.000000, 12, 607.000000, 10, 22386.500000
15/12/2020 00:00:00, HCD210331, 4013723, 13:30:00, 13:21:29, 2125900809, 605.500000, 5, 607.000000, 10, 22404.000000
15/12/2020 00:00:00, HCD210331, 4013723, 15:30:00, 13:56:37, 2126632660, 602.500000, 20, 609.500000, 5, 18107.500000
15/12/2020 00:00:00, CAD210421, 38299, 15:30:00, 15:30:00, 2126292420, , , 7757.500000, 1, 7757.500000
15/12/2020 00:00:00, CAD210421, 38299, 13:30:00, 13:29:40, 2125836624, , , 7816.000000, 1, 7816.000000
15/12/2020 00:00:00, CAD210421, 38299, 09:30:00, 09:30:00, 2125371468, , , 7778.500000, 1, 7778.500000
15/12/2020 00:00:00, CAD210421, 38299, 11:30:00, 11:30:00, 2125487112, 7772.000000, 1, , , 7772.000000
15/12/2020 00:00:00, HUD211130, 4027297, 15:30:00, 12:21:58, 2126535395, , , 675.000000, 1, 675.000000
15/12/2020 00:00:00, HUD211130, 4027297, 09:30:00, 09:13:27, 2125364294, 668.000000, 2, 678.000000, 2, 2692.000000
15/12/2020 00:00:00, HUD211130, 4027297, 13:30:00, 12:21:58, 2126535395, , , 675.000000, 1, 675.000000
15/12/2020 00:00:00, HUD211130, 4027297, 11:30:00, 11:21:43, 2125505328, 668.000000, 3, 678.000000, 3, 4038.000000
15/12/2020 00:00:00, SRD210528, 4017430, 09:30:00, 09:24:03, 2125399631, , , 557.000000, 2, 4497.500000
15/12/2020 00:00:00, SRD210528, 4017430, 15:30:00, 14:50:25, 2126341821, 552.500000, 25, 560.000000, 15, 37194.500000
15/12/2020 00:00:00, SRD210528, 4017430, 13:30:00, 12:08:38, 2125921982, 552.000000, 10, 559.500000, 1, 15014.000000
15/12/2020 00:00:00, SRD210528, 4017430, 11:30:00, 11:17:28, 2125508553, 554.500000, 4, 564.000000, 5, 20018.000000
15/12/2020 00:00:00, CAD210217, 38297, 13:30:00, 13:30:00, 2125837412, 7806.000000, 1, 7809.500000, 1, 15615.500000
15/12/2020 00:00:00, CAD210217, 38297, 09:30:00, 09:30:00, 2125371393, 7768.000000, 4, 7771.500000, 3, 54386.500000
15/12/2020 00:00:00, CAD210217, 38297, 11:30:00, 11:30:00, 2125487027, 7771.000000, 1, 7773.000000, 2, 23317.000000
15/12/2020 00:00:00, CAD210217, 38297, 15:30:00, 15:30:00, 2126292183, 7748.500000, 1, 7750.500000, 2, 61989.500000
15/12/2020 00:00:00, NID210315, 4033074, 11:30:00, 11:29:52, 2125486950, 17705.000000, 5, 17710.000000, 1, 389595.000000
15/12/2020 00:00:00, NID210315, 4033074, 13:30:00, 13:29:45, 2125837469, 17850.000000, 2, 17865.000000, 5, 375045.000000
15/12/2020 00:00:00, NID210315, 4033074, 15:30:00, 15:30:00, 2126292219, 17695.000000, 4, 17705.000000, 3, 477855.000000
15/12/2020 00:00:00, NID210315, 4033074, 09:30:00, 09:30:00, 2125371227, 17725.000000, 3, 17730.000000, 5, 549600.000000
15/12/2020 00:00:00, PBD210317, 45482, 11:30:00, 11:28:26, 2125486364, 2028.500000, 3, 2031.500000, 1, 8117.000000
15/12/2020 00:00:00, PBD210317, 45482, 09:30:00, 09:30:00, 2125371370, , , 2021.000000, 2, 4042.000000
15/12/2020 00:00:00, PBD210317, 45482, 13:30:00, 13:29:30, 2125836146, , , 2038.000000, 2, 4076.000000
15/12/2020 00:00:00, PBD210317, 45482, 15:30:00, 15:29:59, 2126292029, 2023.000000, 2, 2025.000000, 1, 6071.000000
15/12/2020 00:00:00, CAD210317, 38298, 09:30:00, 09:30:00, 2125371392, 7771.500000, 4, 7774.500000, 3, 62156.000000
15/12/2020 00:00:00, CAD210317, 38298, 11:30:00, 11:30:00, 2125487026, 7774.500000, 1, 7776.500000, 2, 38847.000000
15/12/2020 00:00:00, CAD210317, 38298, 15:30:00, 15:30:00, 2126292185, 7752.000000, 1, 7754.000000, 2, 23260.000000
15/12/2020 00:00:00, CAD210317, 38298, 13:30:00, 13:30:00, 2125837411, 7809.500000, 1, 7813.000000, 1, 15622.500000
15/12/2020 00:00:00, AUD201217, 4031023, 09:30:00, 09:29:56, 2125369899, 1845.400000, 1, 1845.600000, 1, 3691.000000
15/12/2020 00:00:00, AUD201217, 4031023, 13:30:00, 13:30:00, 2125837388, 1849.400000, 1, 1849.700000, 1, 3699.100000
15/12/2020 00:00:00, AUD201217, 4031023, 11:30:00, 11:30:00, 2125487033, 1843.500000, 1, 1843.800000, 1, 3687.300000
15/12/2020 00:00:00, AUD201217, 4031023, 15:30:00, 15:30:00, 2126292096, 1851.200000, 1, 1851.500000, 1, 3702.700000
15/12/2020 00:00:00, HUD211231, 4028809, 13:30:00, 13:11:41, 2126520719, 658.000000, 2, 668.000000, 2, 2652.000000
15/12/2020 00:00:00, HUD211231, 4028809, 15:30:00, 13:11:41, 2126520719, 658.000000, 2, 668.000000, 2, 2652.000000
15/12/2020 00:00:00, HUD211231, 4028809, 11:30:00, 11:21:42, 2125480787, 660.000000, 3, 670.000000, 3, 3990.000000
15/12/2020 00:00:00, HUD211231, 4028809, 09:30:00, 09:13:25, 2125478094, 660.000000, 2, 670.000000, 2, 2660.000000
15/12/2020 00:00:00, HUD210226, 4012397, 15:30:00, 12:14:43, 2126520811, 948.000000, 1, , , 948.000000
15/12/2020 00:00:00, HUD210226, 4012397, 11:30:00, 11:22:00, 2125505258, 947.000000, 3, 957.000000, 3, 5712.000000
15/12/2020 00:00:00, HUD210226, 4012397, 13:30:00, 12:14:43, 2126520811, 948.000000, 1, , , 948.000000
15/12/2020 00:00:00, HUD210226, 4012397, 09:30:00, 09:14:21, 2125364318, 947.000000, 2, 957.000000, 2, 3808.000000
15/12/2020 00:00:00, HCD210528, 4017424, 09:30:00, 08:43:36, 2125362886, 574.000000, 12, 582.000000, 10, 16772.000000
15/12/2020 00:00:00, HCD210528, 4017424, 15:30:00, 14:02:23, 2126168922, 580.000000, 5, 583.500000, 5, 15157.500000
15/12/2020 00:00:00, HCD210528, 4017424, 13:30:00, 13:22:09, 2125928061, 581.000000, 5, 582.000000, 10, 18032.500000
15/12/2020 00:00:00, HCD210528, 4017424, 11:30:00, 11:22:22, 2125746182, 574.000000, 17, 582.000000, 15, 22557.000000
15/12/2020 00:00:00, SCD210331, 4013721, 15:30:00, 11:07:39, 2126632941, 396.000000, 10, , , 3960.000000
15/12/2020 00:00:00, SCD210331, 4013721, 13:30:00, 11:07:39, 2126632941, 396.000000, 10, , , 3960.000000
15/12/2020 00:00:00, SCD210331, 4013721, 11:30:00, 11:07:39, 2126632941, 396.000000, 10, , , 3960.000000
15/12/2020 00:00:00, SCD210331, 4013721, 09:30:00, 08:32:59, 2125374963, , , 416.000000, 5, 4185.000000
15/12/2020 00:00:00, AGD201217, 4031020, 15:30:00, 15:30:00, 2126292046, 24.425000, 1, 24.435000, 1, 48.860000
15/12/2020 00:00:00, AGD201217, 4031020, 11:30:00, 11:29:51, 2125486752, 24.190000, 1, 24.200000, 1, 48.390000
15/12/2020 00:00:00, AGD201217, 4031020, 09:30:00, 09:30:00, 2125369964, 24.265000, 1, 24.275000, 1, 48.540000
15/12/2020 00:00:00, AGD201217, 4031020, 13:30:00, 13:29:58, 2125837283, 24.415000, 1, 24.430000, 1, 48.845000
15/12/2020 00:00:00, ZSD210217, 48071, 13:30:00, 13:29:58, 2125837309, 2843.000000, 5, 2845.000000, 1, 17060.000000
15/12/2020 00:00:00, ZSD210217, 48071, 09:30:00, 09:30:00, 2125371390, 2835.500000, 2, 2838.000000, 2, 11347.000000
15/12/2020 00:00:00, ZSD210217, 48071, 15:30:00, 15:30:00, 2126292156, 2827.000000, 3, 2828.500000, 1, 11309.500000
15/12/2020 00:00:00, ZSD210217, 48071, 11:30:00, 11:29:52, 2125486858, 2839.500000, 1, 2841.000000, 1, 5680.500000
15/12/2020 00:00:00, HUD211029, 4025738, 15:30:00, 09:13:44, 2126520716, 685.000000, 2, 695.000000, 2, 2760.000000
15/12/2020 00:00:00, HUD211029, 4025738, 13:30:00, 09:13:44, 2126520716, 685.000000, 2, 695.000000, 2, 2760.000000
15/12/2020 00:00:00, HUD211029, 4025738, 09:30:00, 09:13:44, 2126520716, 685.000000, 2, 695.000000, 2, 2760.000000
15/12/2020 00:00:00, HUD211029, 4025738, 11:30:00, 09:13:44, 2126520716, 685.000000, 2, 695.000000, 2, 2760.000000
15/12/2020 00:00:00, NID210217, 44243, 13:30:00, 13:30:00, 2125837429, 17825.000000, 5, 17855.000000, 5, 178400.000000
15/12/2020 00:00:00, NID210217, 44243, 15:30:00, 15:30:00, 2126292151, 17675.000000, 4, 17690.000000, 4, 141460.000000
15/12/2020 00:00:00, NID210217, 44243, 11:30:00, 11:29:52, 2125486780, 17680.000000, 5, 17695.000000, 1, 106095.000000
15/12/2020 00:00:00, NID210217, 44243, 09:30:00, 09:30:00, 2125371225, 17700.000000, 3, 17720.000000, 5, 141700.000000
15/12/2020 00:00:00, SRD210331, 4013722, 15:30:00, 13:44:37, 2126535474, 577.500000, 22, 585.000000, 10, 22027.500000
15/12/2020 00:00:00, SRD210331, 4013722, 13:30:00, 13:07:28, 2125900504, 577.000000, 11, 585.000000, 10, 13964.000000
15/12/2020 00:00:00, SRD210331, 4013722, 11:30:00, 10:15:16, 2125477983, 563.000000, 20, 597.000000, 5, 16060.000000
15/12/2020 00:00:00, SRD210331, 4013722, 09:30:00, 08:49:33, 2125424111, , , 597.000000, 5, 3584.500000
15/12/2020 00:00:00, AHD210315, 4033070, 09:30:00, 09:30:00, 2125372239, 2040.000000, 5, 2041.000000, 4, 53046.500000
15/12/2020 00:00:00, AHD210315, 4033070, 13:30:00, 13:29:59, 2125838009, 2034.000000, 2, 2034.500000, 1, 73221.000000
15/12/2020 00:00:00, AHD210315, 4033070, 11:30:00, 11:29:54, 2125486930, 2042.500000, 6, 2043.000000, 4, 57195.500000
15/12/2020 00:00:00, AHD210315, 4033070, 15:30:00, 15:29:50, 2126292310, 2033.500000, 2, 2034.000000, 2, 48812.000000
15/12/2020 00:00:00, NID210120, 44242, 11:30:00, 11:29:52, 2125486781, 17670.000000, 5, 17685.000000, 1, 106035.000000
15/12/2020 00:00:00, NID210120, 44242, 13:30:00, 13:30:00, 2125837430, 17805.000000, 5, 17840.000000, 5, 178225.000000
15/12/2020 00:00:00, NID210120, 44242, 09:30:00, 09:30:00, 2125371226, 17680.000000, 3, 17700.000000, 5, 141540.000000
15/12/2020 00:00:00, NID210120, 44242, 15:30:00, 15:30:00, 2126292152, 17660.000000, 4, 17675.000000, 4, 141340.000000
15/12/2020 00:00:00, HUD220131, 4030387, 15:30:00, 09:13:23, 2126520728, 645.000000, 2, 655.000000, 2, 2600.000000
15/12/2020 00:00:00, HUD220131, 4030387, 11:30:00, 09:13:23, 2126520728, 645.000000, 2, 655.000000, 2, 2600.000000
15/12/2020 00:00:00, HUD220131, 4030387, 13:30:00, 09:13:23, 2126520728, 645.000000, 2, 655.000000, 2, 2600.000000
15/12/2020 00:00:00, HUD220131, 4030387, 09:30:00, 09:13:23, 2126520728, 645.000000, 2, 655.000000, 2, 2600.000000
15/12/2020 00:00:00, SRD210831, 4022485, 15:30:00, 13:44:38, 2125928105, 535.500000, 21, 543.000000, 2, 13945.000000
15/12/2020 00:00:00, SRD210831, 4022485, 09:30:00, 08:58:59, 2125364250, 535.000000, 2, 543.000000, 2, 12826.000000
15/12/2020 00:00:00, SRD210831, 4022485, 13:30:00, 13:27:53, 2125830862, 535.500000, 21, 543.000000, 3, 15023.000000
15/12/2020 00:00:00, SRD210831, 4022485, 11:30:00, 11:21:30, 2125480444, 535.500000, 21, 543.000000, 3, 15023.000000
15/12/2020 00:00:00, AAD201217, 4028065, 15:30:00, 08:28:36, 2125567181, 1780.000000, 5, , , 8900.000000
15/12/2020 00:00:00, AAD201217, 4028065, 13:30:00, 08:28:36, 2125567181, 1780.000000, 5, , , 8900.000000
15/12/2020 00:00:00, AAD201217, 4028065, 11:30:00, 08:28:36, 2125567181, 1780.000000, 5, , , 8900.000000
15/12/2020 00:00:00, AAD201217, 4028065, 09:30:00, 08:28:36, 2125567181, 1780.000000, 5, , , 8900.000000
15/12/2020 00:00:00, ZSD201217, 4028073, 09:30:00, 07:42:47, 2125209591, , , 2814.500000, 3, 8443.500000
15/12/2020 00:00:00, ZSD201217, 4028073, 11:30:00, 07:42:47, 2125209591, , , 2814.500000, 3, 8443.500000
15/12/2020 00:00:00, ZSD201217, 4028073, 13:30:00, 13:29:58, 2125837307, 2819.500000, 5, 2822.000000, 1, 16919.500000
15/12/2020 00:00:00, ZSD201217, 4028073, 15:30:00, 15:08:28, 2126233163, 2806.000000, 8, , , 22448.000000
15/12/2020 00:00:00, SRD211029, 4025726, 13:30:00, 13:27:53, 2125830868, 523.500000, 21, 531.000000, 3, 14687.000000
15/12/2020 00:00:00, SRD211029, 4025726, 09:30:00, 08:58:54, 2125364254, 523.000000, 2, 531.000000, 2, 12528.000000
15/12/2020 00:00:00, SRD211029, 4025726, 15:30:00, 13:44:38, 2125928113, 523.500000, 21, 531.000000, 2, 13633.000000
15/12/2020 00:00:00, SRD211029, 4025726, 11:30:00, 11:21:27, 2125480404, 523.500000, 21, 531.000000, 3, 14687.000000
15/12/2020 00:00:00, AHD201217, 4028066, 13:30:00, 13:29:46, 2125836843, 2018.000000, 3, , , 6054.000000
15/12/2020 00:00:00, AHD201217, 4028066, 15:30:00, 15:29:50, 2126291872, 2017.500000, 2, , , 4035.000000
15/12/2020 00:00:00, AHD201217, 4028066, 11:30:00, 11:29:54, 2125486905, 2026.000000, 6, , , 12156.000000
15/12/2020 00:00:00, AMD210331, 4014054, 15:30:00, 01:00:00, 2124688099, , , 320.000000, 20, 6400.000000
15/12/2020 00:00:00, AMD210331, 4014054, 11:30:00, 01:00:00, 2124688099, , , 320.000000, 20, 6400.000000
15/12/2020 00:00:00, AMD210331, 4014054, 13:30:00, 01:00:00, 2124688099, , , 320.000000, 20, 6400.000000
15/12/2020 00:00:00, AMD210331, 4014054, 09:30:00, 01:00:00, 2124688099, , , 320.000000, 20, 6400.000000
15/12/2020 00:00:00, HCD211231, 4028794, 11:30:00, 11:22:07, 2125480925, 513.500000, 5, 521.000000, 3, 8746.000000
15/12/2020 00:00:00, HCD211231, 4028794, 15:30:00, 14:48:40, 2126535667, 513.500000, 4, , , 5122.000000
15/12/2020 00:00:00, HCD211231, 4028794, 13:30:00, 13:27:50, 2125830647, 513.500000, 5, 521.000000, 3, 8746.000000
15/12/2020 00:00:00, HCD211231, 4028794, 09:30:00, 05:09:12, 2125364305, 513.000000, 2, 521.000000, 2, 4623.000000
15/12/2020 00:00:00, SRD210930, 4024009, 11:30:00, 11:21:27, 2125480418, 528.500000, 21, 536.000000, 3, 14827.000000
15/12/2020 00:00:00, SRD210930, 4024009, 13:30:00, 13:27:53, 2125830864, 528.500000, 21, 536.000000, 3, 14827.000000
15/12/2020 00:00:00, SRD210930, 4024009, 15:30:00, 13:44:38, 2126310265, 528.500000, 21, 536.000000, 2, 14291.000000
15/12/2020 00:00:00, SRD210930, 4024009, 09:30:00, 08:58:56, 2125364252, 528.000000, 2, 536.000000, 2, 12648.000000
15/12/2020 00:00:00, HCD210930, 4023994, 13:30:00, 13:27:50, 2125830637, 536.500000, 5, 544.000000, 3, 6467.000000
15/12/2020 00:00:00, HCD210930, 4023994, 09:30:00, 09:23:58, 2125375076, 536.500000, 8, 544.000000, 2, 6988.000000
15/12/2020 00:00:00, HCD210930, 4023994, 11:30:00, 11:22:11, 2125505348, 536.500000, 5, 544.000000, 3, 5922.500000
15/12/2020 00:00:00, HCD210930, 4023994, 15:30:00, 14:48:49, 2126518095, 536.500000, 5, 544.000000, 3, 5922.500000
15/12/2020 00:00:00, SCD220131, 4030389, 09:30:00, 08:59:51, 2125365613, , , 351.000000, 2, 702.000000
15/12/2020 00:00:00, SCD220131, 4030389, 11:30:00, 09:32:29, 2125375056, , , 351.000000, 1, 351.000000
15/12/2020 00:00:00, SCD220131, 4030389, 13:30:00, 13:27:52, 2125928039, 340.000000, 3, 348.000000, 2, 1716.000000
15/12/2020 00:00:00, SCD220131, 4030389, 15:30:00, 14:47:31, 2126160725, 340.500000, 2, 348.500000, 2, 1718.000000
15/12/2020 00:00:00, SCD211130, 4027299, 15:30:00, 15:20:56, 2126535489, , , 356.000000, 1, 356.000000
15/12/2020 00:00:00, SCD211130, 4027299, 11:30:00, 09:30:53, 2125478007, 344.500000, 1, 350.500000, 1, 3855.000000
15/12/2020 00:00:00, SCD211130, 4027299, 13:30:00, 12:54:48, 2125928036, 342.000000, 1, 354.000000, 5, 2794.000000
15/12/2020 00:00:00, SCD211130, 4027299, 09:30:00, 08:59:59, 2125365607, 344.500000, 2, 350.500000, 1, 3162.000000
15/12/2020 00:00:00, SCD210129, 4010869, 13:30:00, 13:11:44, 2126017610, 435.000000, 1, 438.000000, 1, 8725.000000
15/12/2020 00:00:00, SCD210129, 4010869, 15:30:00, 14:19:06, 2126314119, 434.500000, 2, 438.000000, 3, 15703.000000
15/12/2020 00:00:00, SCD210129, 4010869, 09:30:00, 09:24:52, 2125375011, 420.000000, 5, 439.000000, 5, 6059.500000
15/12/2020 00:00:00, SCD210129, 4010869, 11:30:00, 10:32:49, 2125497379, 420.000000, 5, 438.000000, 1, 3417.500000
15/12/2020 00:00:00, SRD220131, 4030390, 11:30:00, 11:21:21, 2125829594, 512.500000, 3, 520.500000, 3, 3099.000000
15/12/2020 00:00:00, SRD220131, 4030390, 13:30:00, 13:27:53, 2125830873, 512.500000, 4, 520.500000, 4, 4132.000000
15/12/2020 00:00:00, SRD220131, 4030390, 15:30:00, 13:44:39, 2126310615, 513.000000, 21, 520.500000, 2, 13872.500000
15/12/2020 00:00:00, SRD220131, 4030390, 09:30:00, 05:41:21, 2125364267, 512.500000, 2, 520.500000, 2, 2066.000000
15/12/2020 00:00:00, AMD210226, 4012395, 15:30:00, 01:00:00, 2124688093, , , 320.000000, 20, 6400.000000
15/12/2020 00:00:00, AMD210226, 4012395, 13:30:00, 01:00:00, 2124688093, , , 320.000000, 20, 6400.000000
15/12/2020 00:00:00, AMD210226, 4012395, 09:30:00, 01:00:00, 2124688093, , , 320.000000, 20, 6400.000000
15/12/2020 00:00:00, AMD210226, 4012395, 11:30:00, 01:00:00, 2124688093, , , 320.000000, 20, 6400.000000
15/12/2020 00:00:00, AAD210120, 3989246, 13:30:00, 09:18:39, 2125357321, 1900.000000, 2, , , 3800.000000
15/12/2020 00:00:00, AAD210120, 3989246, 09:30:00, 09:18:39, 2125357321, 1900.000000, 2, , , 3800.000000
15/12/2020 00:00:00, AAD210120, 3989246, 15:30:00, 09:18:39, 2125357321, 1900.000000, 2, , , 3800.000000
15/12/2020 00:00:00, AAD210120, 3989246, 11:30:00, 09:18:39, 2125357321, 1900.000000, 2, , , 3800.000000
15/12/2020 00:00:00, SCD210528, 4017428, 15:30:00, 13:08:46, 2126632946, , , 380.500000, 5, 1902.500000
15/12/2020 00:00:00, SCD210528, 4017428, 11:30:00, 08:33:32, 2125374956, , , 382.000000, 5, 3830.000000
15/12/2020 00:00:00, SCD210528, 4017428, 13:30:00, 13:08:46, 2126632946, , , 380.500000, 5, 1902.500000
15/12/2020 00:00:00, SCD210528, 4017428, 09:30:00, 08:33:32, 2125374956, , , 382.000000, 5, 3830.000000
15/12/2020 00:00:00, SCD211029, 4025727, 13:30:00, 13:27:52, 2125928037, 350.500000, 3, 358.000000, 2, 3936.000000
15/12/2020 00:00:00, SCD211029, 4025727, 09:30:00, 09:00:01, 2125365612, , , 360.500000, 2, 2531.000000
15/12/2020 00:00:00, SCD211029, 4025727, 11:30:00, 09:32:32, 2125375064, , , 360.500000, 1, 2170.500000
15/12/2020 00:00:00, SCD211029, 4025727, 15:30:00, 13:50:53, 2126535485, , , 359.000000, 1, 359.000000
15/12/2020 00:00:00, SRD210226, 4012398, 15:30:00, 15:10:19, 2126241441, 595.000000, 34, 603.000000, 10, 31660.500000
15/12/2020 00:00:00, SRD210226, 4012398, 11:30:00, 10:15:15, 2125477980, 563.000000, 20, 613.000000, 5, 16186.500000
15/12/2020 00:00:00, SRD210226, 4012398, 13:30:00, 13:07:25, 2125900493, 594.500000, 11, 602.500000, 10, 14384.000000
15/12/2020 00:00:00, SRD210226, 4012398, 09:30:00, 08:58:32, 2125373446, 599.000000, 2, 613.000000, 10, 7943.500000
15/12/2020 00:00:00, PBD210421, 45483, 15:30:00, 15:29:59, 2126292560, 2022.500000, 1, , , 2022.500000
15/12/2020 00:00:00, PBD210421, 45483, 13:30:00, 13:27:06, 2125836608, , , 2043.500000, 1, 2043.500000
15/12/2020 00:00:00, PBD210421, 45483, 11:30:00, 11:28:05, 2125490214, 2028.500000, 1, , , 2028.500000
15/12/2020 00:00:00, PBD210421, 45483, 09:30:00, 09:30:00, 2125371518, 2013.000000, 1, , , 2013.000000
15/12/2020 00:00:00, HUD210930, 4024005, 11:30:00, 09:13:47, 2126520715, 698.000000, 2, 708.000000, 2, 2812.000000
15/12/2020 00:00:00, HUD210930, 4024005, 15:30:00, 09:13:47, 2126520715, 698.000000, 2, 708.000000, 2, 2812.000000
15/12/2020 00:00:00, HUD210930, 4024005, 13:30:00, 09:13:47, 2126520715, 698.000000, 2, 708.000000, 2, 2812.000000
15/12/2020 00:00:00, HUD210930, 4024005, 09:30:00, 09:13:47, 2126520715, 698.000000, 2, 708.000000, 2, 2812.000000
15/12/2020 00:00:00, AHD210317, 36452, 13:30:00, 13:29:59, 2125837372, 2034.000000, 3, 2035.000000, 1, 8137.000000
15/12/2020 00:00:00, AHD210317, 36452, 09:30:00, 09:30:00, 2125371209, , , 2041.500000, 4, 8166.000000
15/12/2020 00:00:00, AHD210317, 36452, 11:30:00, 11:29:54, 2125486917, , , 2043.500000, 4, 8174.000000
15/12/2020 00:00:00, AHD210317, 36452, 15:30:00, 15:29:50, 2126291864, 2033.000000, 1, 2034.000000, 2, 6101.000000
15/12/2020 00:00:00, SRD201231, 4009296, 11:30:00, 11:20:25, 2126632922, 565.000000, 10, , , 5650.000000
15/12/2020 00:00:00, SRD201231, 4009296, 09:30:00, 08:49:33, 2125477976, , , 588.000000, 5, 2940.000000
15/12/2020 00:00:00, SRD201231, 4009296, 15:30:00, 11:20:25, 2126632922, 565.000000, 10, , , 5650.000000
15/12/2020 00:00:00, SRD201231, 4009296, 13:30:00, 11:20:25, 2126632922, 565.000000, 10, , , 5650.000000
15/12/2020 00:00:00, AMD210129, 4010868, 09:30:00, 01:00:00, 2124688091, , , 320.000000, 20, 6400.000000
