Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200108, 14, 6, 402000, 1, 1, 80400, 3, 0
AAD200109, 18, 8, 677143.4, 2, 1, 80430, 5, 0
AAD200407, 10, 2, 275000, 0, 8, 137500, 5, 0
AAE200415, 2, 1, 73020, 0, 0, 0, 3, 0
AGD200108, 4, 2, 1816000, 0, 0, 908000, 10, 0
AGD200109, 15296, 2, 1816100, 15292, 0, 908050, 5, 0
AHD200108, 266, 185, 837848497.5, 9, 74, 2021700, 57.5, 0
AHD200109, 592, 372, 1571517195.5, 30, 95, 2060397.5, 50, 0
AHD200110, 40, 24, 91759903.75, 6, 7, 1338802.5, 53.5, 0
AHD200113, 4, 3, 2739818.25, 2, 5, 943125.75, 21, 0
AHD200114, 2, 1, 45500, 1, 4, 0, 20.5, 0
AHD200115, 2020, 1029, 1814174096, 37, 22, 178850, 2, 0
AHD200122, 2, 1, 225000, 2, 0, 0, 5, 0
AHD200128, 2, 1, 45712.5, 2, 0, 0, 38, 0
AHD200129, 48, 29, 192968468.75, 9, 2, 1808000, 40, 0
AHD200130, 6, 3, 135570, 1, 2, 45175, 1, 0
AHD200131, 2, 1, 917567, 3, 0, 0, 37.5, 0
AHD200203, 13, 6, 60735592.5, 0, 0, 10195443.75, 50, 0
AHD200204, 16, 8, 2168268, 1, 0, 45064.75, 1, 0
AHD200205_1775P, 4, 2, 25275, 0, 0, 12637.5, 50, 0
AHD200205_1800C, 17, 8, 2195737.5, 0, 0, 350662.5, 450, 0
AHD200205_1800P, 5, 2, 89900, 0, 0, 44950, 100, 0
AHD200205_1825C, 10, 5, 40000, 0, 0, 5600, 14, 0
AHD200205_1875C, 10, 5, 13750, 0, 0, 1925, 14, 0
AHD200212, 2, 1, 4530425, 0, 2, 0, 100, 0
AHD200214, 4, 2, 9042500, 0, 0, 4521250, 100, 0
AHD200219, 1230, 632, 1724207451.5, 38, 17, 226500, 4, 0
AHD200220, 3, 1, 45750, 0, 0, 0, 1, 0
AHD200226, 4, 2, 225955, 2, 0, 112977.5, 4, 0
AHD200227, 6, 3, 226021, 0, 0, 45525, 1, 0
AHD200228, 4, 2, 857436.75, 1, 0, 428718.375, 11, 0
AHD200302, 15, 7, 2036404.5, 4, 0, 225820, 5, 0
AHD200303, 18, 8, 2902939, 0, 0, 452000, 12, 0
AHD200304, 4, 2, 180718, 2, 0, 90359, 3, 0
AHD200304_1750P, 8, 4, 214187.5, 0, 0, 68687.5, 250, 0
AHD200304_1800C, 1, 0, 0, 0, 0, 0, 0, 0
AHD200304_1800P, 4, 2, 146900, 0, 0, 73450, 100, 0
AHD200304_1850C, 13, 6, 1382062.5, 0, 0, 230343.75, 250, 0
AHD200304_1900C, 6, 3, 104975, 0, 0, 34575, 100, 0
AHD200305, 10, 5, 591588.75, 1, 0, 90369.5, 2, 0
AHD200306, 10, 5, 770318.75, 1, 0, 182800, 4, 0
AHD200309, 2, 1, 183000, 1, 0, 0, 4, 0
AHD200310, 6, 3, 181648, 1, 0, 45500, 1, 0
AHD200311, 14, 7, 2776596, 3, 0, 273256.5, 6, 0
AHD200312, 10, 5, 2319915.75, 3, 0, 271519.5, 6, 0
AHD200313, 8, 4, 864768, 2, 0, 227221.5, 6, 0
AHD200316, 2, 1, 6834787.5, 1, 0, 0, 150, 0
AHD200317, 8, 4, 14127755, 3, 0, 3554032.5, 150, 0
AHD200318, 5296, 2669, 2499620545.75, 53, 31, 45685, 1, 0
AHD200319, 16, 8, 51842015, 4, 4, 1087050, 26, 0
AHD200320, 8, 4, 2318914.75, 3, 0, 457254, 20, 0
AHD200323, 12, 6, 2282077.5, 3, 2, 136950, 3, 0
AHD200324, 30, 14, 11585950.75, 1, 0, 319550, 7, 0
AHD200325, 14, 6, 1004454, 0, 0, 136983, 3, 0
AHD200327, 28, 14, 22670146, 1, 0, 637602, 14, 0
AHD200330, 61, 29, 33758750, 2, 2, 913625, 20, 0
AHD200331, 53, 26, 23671524.5, 2, 2, 444700, 8, 0
AHD200402, 62, 33, 28569535, 5, 0, 455827.125, 9, 0
AHD200403, 132, 66, 73046505, 3, 10, 912635, 20, 0
AHD200406, 101, 50, 65020981.75, 3, 0, 526377.5, 12, 0
AHD200407, 29894, 13664, 1922699018.25, 8444, 4629, 45700, 1, 0
AHD200415, 813, 439, 1456801401, 40, 20, 456592.5, 4, 0
AHD200505, 5, 2, 733200, 0, 0, 366600, 8, 0
AHD200506_1700P, 8, 4, 813750, 0, 0, 203437.5, 750, 0
AHD200506_1750P, 12, 6, 2173500, 0, 0, 362250, 700, 0
AHD200506_1950C, 12, 6, 2152500, 0, 0, 358750, 700, 0
AHD200520, 1783, 178, 477469925, 1449, 4, 137910, 1, 0
AHD200617, 1830, 200, 318793826.75, 1458, 4, 275733.75, 1, 0
AHD200702, 2, 1, 274050, 0, 0, 0, 6, 0
AHD200715, 299, 151, 414128541.75, 16, 3, 92022.5, 2, 0
AHD200819, 33, 18, 53744567.5, 6, 0, 2313750, 50, 0
AHD200916, 182, 93, 215319588.75, 7, 0, 92747.5, 2, 0
AHD201021, 8, 6, 13216200, 15, 1, 1879500, 50, 0
AHD201118, 20, 15, 43234650, 5, 2, 1401750, 40, 0
AHD201216, 436, 224, 477608211.25, 11, 4, 140602.5, 3, 0
AHD210120, 38, 21, 133347750, 8, 2, 4697500, 100, 0
AHD210421, 2, 1, 2377500, 2, 0, 0, 45, 0
AHD210519, 4, 2, 7658600, 0, 0, 3829300, 80, 0
AHD210616, 8, 4, 191200, 1, 0, 47800, 1, 0
AHD210818, 2, 1, 2410625, 0, 0, 0, 50, 0
AHD211215, 11, 5, 536937.5, 1, 0, 97625, 2, 0
AHD220615, 2, 1, 149568.75, 0, 0, 0, 3, 0
AHD221221, 2, 1, 101862.5, 0, 0, 0, 2, 0
AHD230621, 2, 1, 104037.5, 0, 0, 0, 2, 0
AHE200109, 4, 2, 481570, 0, 0, 240785, 6, 0
AHE200115, 48, 24, 6715629.25, 0, 0, 160180, 4, 0
AHE200129, 2, 1, 723600, 0, 0, 0, 18, 0
AHE200204, 2, 1, 40250, 0, 0, 0, 1, 0
AHE200219, 16, 8, 2547160, 0, 0, 121387.5, 3, 0
AHE200228, 6, 3, 485323, 0, 0, 161800, 4, 0
AHE200303, 4, 2, 284087.5, 0, 0, 142043.75, 3.5, 0
AHE200304, 2, 1, 284900, 0, 0, 0, 7, 0
AHE200305, 2, 1, 162800, 0, 0, 0, 4, 0
AHE200306, 2, 1, 81450, 0, 0, 0, 2, 0
AHE200309, 2, 1, 122100, 0, 0, 0, 3, 0
AHE200310, 2, 1, 162900, 0, 0, 0, 4, 0
AHE200311, 2, 1, 122100, 0, 0, 0, 3, 0
AHE200312, 2, 1, 81500, 0, 0, 0, 2, 0
AHE200313, 2, 1, 122100, 0, 0, 0, 3, 0
AHE200316, 4, 2, 121986, 0, 0, 60993, 1.5, 0
AHE200318, 12, 6, 1829994.75, 0, 0, 183131.25, 4.5, 0
AHE200407, 8, 4, 646989, 0, 0, 81250, 2, 0
AHE200415, 14, 7, 1381011, 0, 0, 162700, 4, 0
AHE200520, 14, 7, 897132.75, 0, 0, 81356, 2, 0
AHE200617, 4, 2, 368220.75, 0, 0, 184110.375, 4.5, 0
AHS200115, 2, 1, 342355, 0, 0, 0, 10, 0
AHS200219, 2, 1, 138067, 0, 0, 0, 4, 0
AHS200407, 2, 1, 206400, 0, 0, 0, 6, 0
AHS200415, 2, 1, 34716.5, 0, 0, 0, 1, 0
AHY200115, 53, 26, 1047812525, 0, 0, 19082500, 4, 0
AHY200715, 2, 1, 19989000, 0, 0, 0, 4, 0
AHY210120, 2, 1, 20233500, 0, 0, 0, 4, 0
AMD200131, 4, 0, 0, 1, 2, 0, 40, 0
AMD200228, 1, 0, 0, 0, 0, 0, 0, 0
AMD200529, 1, 0, 0, 0, 0, 0, 0, 0
AUD200108, 2, 0, 0, 0, 0, 0, 200, 0
AUD200109, 36525, 0, 0, 36523, 0, 0, 5, 0
CAD200108, 350, 239, 1131238687.5, 16, 45, 3048750, 24, 0
CAD200109, 574, 350, 1748639815.75, 23, 51, 3049175, 21, 0
CAD200110, 46, 25, 214387005.5, 1, 10, 1074718.75, 7, 0
CAD200114, 12, 6, 6912515, 1, 0, 1075313.75, 7, 0
CAD200115, 1832, 945, 1999896766.75, 79, 130, 306625, 1, 0
CAD200116, 7, 4, 3063175, 2, 3, 765793.75, 7, 0
CAD200117, 23, 13, 1991886, 6, 7, 153150.75, 1, 0
CAD200121, 38, 21, 28820629, 4, 2, 306481.5, 2, 0
CAD200122, 4, 2, 22975500, 0, 0, 11487750, 75, 0
CAD200123, 2, 1, 767625, 0, 0, 0, 5, 0
CAD200124, 19, 10, 21149122.5, 2, 0, 996094.125, 10, 0
CAD200129, 10, 5, 18458940, 1, 0, 766610, 5, 0
CAD200130, 20, 10, 9199920, 0, 0, 766660, 5, 0
CAD200131, 66, 33, 17896784.75, 1, 0, 335108.5, 2, 0
CAD200204, 32, 16, 53660624.25, 3, 1, 613500, 4, 0
CAD200205, 28, 14, 12271440, 0, 0, 766965, 5, 0
CAD200205_6100P, 8, 4, 51000, 0, 0, 13062.5, 7.5, 0
CAD200205_6200C, 4, 1, 83675, 0, 0, 0, 50, 0
CAD200205_6250C, 2, 1, 33043.75, 0, 0, 0, 25, 0
CAD200205_6300C, 11, 5, 1537500, 0, 0, 408975, 399, 0
CAD200207, 19, 10, 17809005, 2, 5, 767626.875, 5, 0
CAD200211, 22, 12, 35902273.5, 3, 0, 2148181, 16, 0
CAD200212, 4, 2, 17835000, 0, 0, 8917500, 58, 0
CAD200213, 28, 14, 11664708, 0, 0, 767433.75, 5, 0
CAD200214, 38, 19, 21494698, 0, 0, 767485, 5, 0
CAD200218, 4, 2, 769381.25, 0, 1, 384690.625, 4, 0
CAD200219, 989, 539, 2787997048.5, 71, 58, 1230000, 1, 0
CAD200220, 4, 2, 7362636, 1, 0, 3681318, 24, 0
CAD200226, 8, 4, 2461310.75, 4, 0, 769268.75, 5, 0
CAD200227, 30, 16, 46204431.25, 0, 0, 2302518.75, 15, 0
CAD200228, 9, 4, 10596728.5, 0, 0, 2072347.75, 25, 0
CAD200302, 24, 12, 17194481, 1, 0, 767750, 5, 0
CAD200303, 30, 15, 9374001.25, 0, 0, 307455.5, 2, 0
CAD200304, 12, 6, 7079456.25, 0, 0, 153552, 1, 0
CAD200304_6300C, 11, 5, 3225000, 0, 0, 855700, 398, 0
CAD200304_6600C, 10, 5, 975000, 0, 0, 258700, 398, 0
CAD200305, 20, 10, 6555192, 0, 0, 153599.75, 1, 0
CAD200306, 31, 15, 9538057.5, 3, 1, 307147.5, 2, 0
CAD200309, 20, 10, 4455427.5, 1, 0, 307192.5, 2, 0
CAD200310, 14, 7, 5696002.5, 0, 0, 307870, 2, 0
CAD200311, 38, 19, 12913543, 0, 0, 154000, 1, 0
CAD200312, 23, 9, 21354161.5, 0, 0, 307600, 4, 0
CAD200313, 44, 21, 34426548.5, 0, 0, 307643.5, 2, 0
CAD200316, 34, 14, 33070126.75, 0, 0, 461437.5, 3.5, 0
CAD200317, 23, 9, 26013131.25, 0, 0, 1999725, 19, 0
CAD200318, 2654, 1353, 3106475782.5, 57, 55, 154068.75, 1, 0
CAD200319, 24, 12, 159772034, 2, 0, 1844667, 12, 0
CAD200320, 53, 31, 37471933.75, 5, 3, 1842675, 12, 0
CAD200323, 2, 1, 153836.25, 1, 2, 0, 1, 0
CAD200324, 34, 16, 11381518.75, 3, 6, 231000, 5, 0
CAD200327, 43, 22, 19212752.5, 4, 4, 307244, 3.5, 0
CAD200330, 42, 20, 18460834, 4, 2, 615031, 4.5, 0
CAD200331, 74, 40, 38554728, 5, 6, 463003.125, 3, 0
CAD200401_6000P, 14, 7, 397500, 0, 0, 37100, 14, 0
CAD200402, 52, 25, 44308912.25, 4, 5, 1536615, 9, 0
CAD200403, 119, 61, 77775735.5, 4, 6, 922031.25, 6, 0
CAD200406, 125, 64, 139265337.25, 4, 7, 922500, 6, 0
CAD200407, 136432, 19337, 5054560534.75, 103020, 127323, 153998, 1, 0
CAD200415, 534, 270, 971384756, 22, 20, 307597.5, 1, 0
CAD200506_5200P, 4, 2, 800000, 0, 0, 400000, 800, 0
CAD200506_6400C, 3, 1, 292600, 0, 0, 0, 100, 0
CAD200520, 6703, 175, 399359712, 6387, 14, 307902.5, 1, 0
CAD200603_5375P, 4, 2, 54000, 0, 0, 27000, 40, 0
CAD200603_5600P, 4, 2, 1300000, 0, 0, 650000, 400, 0
CAD200617, 6759, 106, 233686952.75, 6548, 1, 154381.75, 1, 0
CAD200715, 252, 128, 292173887.75, 10, 5, 771018.75, 5, 0
CAD200819, 27, 15, 163475285, 1, 0, 3863906.25, 50, 0
CAD200916, 117, 60, 188915267.5, 5, 2, 154392.5, 2, 0
CAD201021, 68, 34, 149543535, 1, 2, 154492.5, 1, 0
CAD201202_5000P, 4, 2, 47000, 0, 0, 23500, 20, 0
CAD201202_7500C, 4, 2, 63000, 0, 0, 31500, 20, 0
CAD201216, 188, 94, 267866257.5, 4, 0, 309310, 2, 0
CAD210106_7200C, 4, 2, 111000, 0, 0, 55500, 20, 0
CAD210120, 4, 2, 23520100, 0, 0, 11760050, 100, 0
CAD211215, 7, 3, 4203325, 1, 0, 155681.25, 25, 0
CAD220615, 2, 1, 156175, 0, 0, 0, 1, 0
CAD221221, 2, 1, 156675, 0, 0, 0, 1, 0
CAE200109, 8, 4, 2607534, 0, 0, 343143.375, 2.5, 0
CAE200110, 23, 11, 4538989, 0, 0, 549056, 4, 0
CAE200115, 47, 23, 8173647.25, 0, 0, 137675, 1, 0
CAE200204, 8, 4, 1099181.5, 0, 0, 274802.75, 2, 0
CAE200207, 4, 2, 686127.25, 0, 0, 343063.625, 2.5, 0
CAE200218, 2, 1, 822961.5, 0, 0, 0, 6, 0
CAE200219, 20, 10, 3017569, 0, 0, 274426, 2, 0
CAE200305, 6, 3, 411575, 0, 0, 137225, 1, 0
CAE200318, 2, 1, 137071.25, 0, 0, 0, 1, 0
CAE200402, 4, 2, 548350, 0, 0, 274175, 2, 0
CAE200407, 16, 7, 2602486.25, 0, 0, 136925, 1, 0
CAE200415, 26, 13, 7809015.75, 0, 0, 273948, 2, 0
CAE200505, 2, 1, 136700, 0, 0, 0, 1, 0
CAE200520, 30, 15, 6020656.25, 0, 0, 410361.75, 3, 0
CAE200602, 2, 1, 1092852, 0, 0, 0, 8, 0
CAE200804, 2, 1, 1092852, 0, 0, 0, 8, 0
CAE200902, 2, 1, 1092852, 0, 0, 0, 8, 0
CAS200219, 4, 2, 234158, 0, 0, 117079, 1, 0
CAS200407, 4, 2, 233300, 0, 0, 116650, 1, 0
CAS200617, 2, 1, 819365.75, 0, 0, 0, 7, 0
CAY200110, 4, 2, 32494500, 0, 0, 16247250, 1, 0
CAY200219, 2, 1, 16613275, 0, 0, 0, 1, 0
CAY200415, 2, 1, 16641025, 0, 0, 0, 1, 0
CAY200819, 2, 1, 16613275, 0, 0, 0, 1, 0
COD200109, 3, 0, 0, 1, 12, 0, 5, 0
COD200407, 6, 0, 0, 2, 7, 0, 5, 0
HCD200131, 17, 0, 0, 4, 0, 0, 1, 0
HCD200228, 43, 7, 34545, 16, 0, 4935, 1, 0
HCD200331, 23, 0, 0, 12, 0, 0, 1, 0
HCD200430, 19, 0, 0, 8, 3, 0, 1, 0
HCD200529, 19, 0, 0, 8, 3, 0, 1, 0
HCD200630, 30, 3, 14400, 13, 0, 4800, 1, 0
HCD200731, 24, 0, 0, 13, 0, 0, 1, 0
HCD200828, 6, 0, 0, 4, 2, 0, 1, 0
HCD200930, 5, 0, 0, 3, 0, 0, 1, 0
HCD201030, 4, 0, 0, 2, 0, 0, 1, 0
HCD201130, 4, 0, 0, 2, 0, 0, 1, 0
HCD201231, 4, 0, 0, 2, 0, 0, 1, 0
HCD210129, 4, 0, 0, 2, 0, 0, 1, 0
HCD210226, 4, 0, 0, 2, 0, 0, 1, 0
HCD210331, 4, 0, 0, 2, 0, 0, 1, 0
HUD200131, 91, 18, 106065, 43, 16, 5892.5, 1, 0
HUD200228, 58, 5, 29700, 33, 4, 5940, 1, 0
HUD200331, 29, 6, 35310, 6, 8, 5885, 1, 0
HUD200430, 24, 0, 0, 13, 3, 0, 1, 0
HUD200529, 15, 0, 0, 4, 0, 0, 1, 0
HUD200630, 13, 0, 0, 3, 0, 0, 1, 0
HUD200731, 14, 0, 0, 4, 2, 0, 1, 0
HUD200828, 5, 0, 0, 3, 0, 0, 1, 0
HUD200930, 6, 0, 0, 4, 0, 0, 1, 0
HUD201030, 4, 0, 0, 2, 0, 0, 1, 0
HUD201130, 5, 0, 0, 3, 0, 0, 1, 0
HUD201231, 5, 0, 0, 3, 0, 0, 1, 0
HUD210129, 6, 0, 0, 3, 0, 0, 1, 0
HUD210226, 4, 0, 0, 2, 0, 0, 1, 0
HUD210331, 4, 0, 0, 2, 0, 0, 1, 0
NAD200108, 72, 43, 12868700, 4, 9, 222300, 12, 0
NAD200109, 76, 45, 13272832.4, 4, 9, 222300, 11, 0
NAD200115, 8, 4, 827400, 1, 0, 149430, 7, 0
NAD200122, 2, 1, 150072, 0, 0, 0, 6, 0
NAD200205, 4, 2, 225684, 1, 0, 112842, 6, 0
NAD200214, 2, 1, 175820.4, 0, 0, 0, 7, 0
NAD200219, 34, 21, 7411680, 3, 5, 378900, 10, 0
NAD200304, 2, 1, 201600, 0, 0, 0, 8, 0
NAD200310, 2, 1, 353161.2, 0, 0, 0, 14, 0
NAD200318, 32, 20, 6802370, 1, 4, 355690, 13, 0
NAD200406, 12, 6, 994552, 0, 0, 140266.5, 5.5, 0
NAD200407, 63, 21, 4280300, 14, 26, 128500, 5, 0
NID200108, 165, 109, 317839815, 7, 23, 1986480, 31, 0
NID200109, 306, 181, 1076498789.28, 17, 33, 2566149, 50, 0
NID200110, 16, 9, 11549409.66, 1, 6, 165582, 7.5, 0
NID200114, 6, 3, 3492471.96, 0, 0, 415356.3, 15, 0
NID200115, 970, 488, 860762613, 20, 8, 166392, 2, 0
NID200116, 4, 2, 498468, 0, 0, 249234, 3, 0
NID200117, 16, 8, 5155667.46, 4, 0, 124847.16, 2, 0
NID200121, 5, 2, 6398715, 1, 0, 3199357.5, 42.5, 0
NID200123, 6, 3, 10473420, 0, 0, 4158000, 50, 0
NID200124, 2, 1, 165840, 0, 0, 0, 2, 0
NID200129, 2, 1, 6232500, 0, 0, 0, 75, 0
NID200130, 6, 3, 4989711.3, 0, 0, 416550, 5, 0
NID200131, 6, 2, 12493062, 0, 0, 6246531, 75, 0
NID200203, 2, 1, 249642, 0, 0, 0, 3, 0
NID200204, 12, 6, 35997366.72, 0, 0, 333229.68, 4, 0
NID200205, 6, 3, 5156431.2, 0, 0, 500040, 6, 0
NID200205_13000P, 6, 3, 112989, 0, 0, 37863, 50, 0
NID200205_15000C, 13, 6, 341910, 0, 0, 33951, 50, 0
NID200207, 12, 6, 7082622.18, 0, 0, 125016, 1.5, 0
NID200211, 4, 2, 6667516.8, 0, 0, 3333758.4, 40, 0
NID200212, 6, 3, 24807780, 0, 0, 8269260, 100, 0
NID200213, 2, 1, 83220, 0, 0, 0, 1, 0
NID200214, 13, 6, 7920085.92, 1, 0, 125045.58, 1, 0
NID200218, 13, 6, 7921528.5, 1, 0, 125026.71, 1, 0
NID200219, 667, 329, 886479271.680001, 38, 28, 415856.1, 2, 0
NID200220, 4, 2, 5838000, 0, 0, 2919000, 35, 0
NID200221, 15, 7, 580946.64, 2, 0, 82748.22, 1, 0
NID200225, 13, 6, 8660466.66, 1, 0, 83464.23, 1, 0
NID200226, 8, 4, 8003381.76, 0, 0, 2416539.78, 29, 0
NID200227, 15, 7, 9160005.6, 1, 0, 166864.44, 2, 0
NID200228, 13, 6, 581235.24, 1, 0, 82784.76, 1, 0
NID200302, 19, 9, 1161040.2, 3, 0, 83160, 1, 0
NID200303, 19, 9, 15581722.32, 3, 0, 166947.36, 2, 0
NID200304, 23, 11, 7665820.56, 2, 0, 82810.86, 1, 0
NID200304_12200P, 2, 1, 17340, 0, 0, 0, 34, 0
NID200304_12500P, 4, 2, 40950, 0, 0, 20475, 25, 0
NID200304_12750P, 10, 5, 1607850, 0, 0, 427569, 359, 0
NID200304_14500C, 10, 5, 3402000, 0, 0, 909720, 361, 0
NID200304_15500C, 10, 5, 1498500, 0, 0, 401820, 362, 0
NID200305, 25, 12, 10900602.84, 2, 0, 289856.49, 4, 0
NID200306, 18, 8, 1160742.96, 1, 0, 165624.72, 2, 0
NID200309, 22, 10, 1741323.42, 2, 0, 165638.04, 2, 0
NID200310, 29, 15, 6749662.62, 6, 0, 83496.9, 1, 0
NID200311, 28, 13, 1662507.24, 2, 0, 83220, 1, 0
NID200312, 30, 13, 1580089.44, 1, 0, 83400, 1, 0
NID200313, 48, 22, 3494751.78, 2, 0, 83520.54, 2, 0
NID200316, 17, 8, 748723.2, 2, 0, 83007.78, 1, 0
NID200317, 48, 23, 3737837.64, 6, 0, 83544.12, 1.5, 0
NID200318, 1901, 952, 1398881192.76, 36, 38, 166968, 2, 0
NID200319, 100, 52, 121508868, 9, 0, 165720, 2, 0
NID200320, 74, 36, 20361282, 1, 0, 166428, 2, 0
NID200323, 74, 36, 26980464.06, 3, 2, 166437.54, 3, 0
NID200324, 85, 43, 49195205.88, 2, 0, 250693.92, 3, 0
NID200327, 70, 35, 14083834.56, 4, 0, 83575.68, 1, 0
NID200330, 58, 29, 18269033.46, 2, 0, 82907.28, 1, 0
NID200331, 50, 24, 9493670.76, 4, 0, 165785.64, 2, 0
NID200401, 2, 1, 4170000, 0, 0, 0, 50, 0
NID200401_12500P, 6, 3, 238500, 0, 0, 79500, 50, 0
NID200401_15000C, 14, 7, 369000, 0, 0, 34440, 14, 0
NID200402, 77, 39, 44192337.18, 5, 2, 166356, 2, 0
NID200403, 121, 61, 60587276.88, 6, 5, 167040, 2, 0
NID200406, 161, 78, 56045173.8, 22, 14, 165864, 1.5, 0
NID200407, 44051, 10304, 1473836764.56, 26405, 20513, 83460, 1, 0
NID200408, 4, 2, 834210, 0, 0, 417105, 5, 0
NID200415, 290, 146, 472843031.1, 17, 8, 416430, 2, 0
NID200520, 3191, 108, 125148970.8, 2979, 4, 167604, 1, 0
NID200617, 3200, 93, 174116392.2, 3015, 2, 251780.94, 1, 0
NID200715, 227, 115, 113325575.7, 1, 1, 168093.96, 2, 0
NID200819, 50, 27, 32214710.7, 2, 2, 336672, 4.5, 0
NID200916, 100, 50, 81929078.1, 0, 1, 84298.98, 1, 0
NID201021, 23, 11, 13247989.08, 0, 0, 84430.98, 1, 0
NID201118, 32, 16, 9374204.7, 1, 0, 169101.96, 2, 0
NID201216, 146, 72, 41683754.4, 5, 5, 169320, 2, 0
NID210120, 6, 3, 254376, 0, 0, 84792, 1, 0
NID210217, 1, 0, 0, 0, 0, 0, 0, 0
NID210616, 2, 1, 85452, 0, 0, 0, 1, 0
NID210721, 4, 2, 341880, 0, 0, 170940, 2, 0
NID210915, 2, 1, 85560, 0, 0, 0, 1, 0
NID211215, 3, 2, 4293300, 2, 1, 2146650, 50, 0
NIE200108, 2, 1, 222042.42, 0, 0, 0, 3, 0
NIE200109, 2, 1, 297704.4, 0, 0, 0, 4, 0
NIE200115, 19, 9, 5352243.48, 0, 0, 223272, 3, 0
NIE200219, 4, 2, 1471868.52, 0, 0, 735934.26, 10, 0
NIE200318, 4, 2, 2971995.6, 0, 0, 1485997.8, 20, 0
NIE200407, 6, 3, 446247.12, 0, 0, 74402.16, 1, 0
NIE200520, 4, 2, 297492, 0, 0, 148746, 2, 0
NIY200115, 2, 1, 93325680, 0, 0, 0, 10, 0
OAD200228, 2, 1, 315175, 0, 0, 0, 7, 0
PBD200108, 122, 89, 112764975, 7, 30, 570000, 17.5, 0
PBD200109, 190, 122, 134083482.5, 15, 36, 475168.75, 12.5, 0
PBD200110, 12, 6, 1192001.25, 2, 5, 191047.5, 4.5, 0
PBD200114, 2, 1, 946250, 0, 1, 0, 15, 0
PBD200115, 156, 82, 144899070.5, 13, 2, 567721.875, 16, 0
PBD200117, 4, 2, 2470399, 0, 0, 1235199.5, 26, 0
PBD200123, 2, 1, 2375000, 0, 0, 0, 50, 0
PBD200124, 2, 1, 2375000, 0, 0, 0, 50, 0
PBD200129, 4, 2, 857124, 0, 0, 428562, 9, 0
PBD200130, 6, 3, 2755981, 0, 0, 191425, 4, 0
PBD200131, 8, 4, 1236771.5, 0, 0, 309428.125, 6.5, 0
PBD200204, 8, 4, 189650, 0, 0, 47412.5, 1, 0
PBD200205, 2, 1, 47843.75, 0, 0, 0, 1, 0
PBD200205_1875P, 2, 1, 62500, 0, 0, 0, 100, 0
PBD200205_1900P, 14, 7, 479250, 0, 0, 70750, 100, 0
PBD200205_1925P, 6, 3, 311925, 0, 0, 103350, 100, 0
PBD200205_1975C, 8, 4, 77000, 0, 0, 19000, 40, 0
PBD200207, 14, 7, 715372.5, 0, 0, 94877.5, 2, 0
PBD200218, 6, 3, 1107867.5, 0, 0, 95080, 2, 0
PBD200219, 658, 327, 391015970.5, 12, 5, 96287.5, 2, 0
PBD200220, 2, 1, 95575, 0, 0, 0, 2, 0
PBD200221, 4, 2, 1393826.5, 0, 0, 696913.25, 14.5, 0
PBD200225, 6, 3, 2576346, 0, 0, 96223, 2, 0
PBD200226, 4, 2, 2432565.25, 0, 0, 1216282.625, 25.5, 0
PBD200227, 4, 2, 2625093.75, 0, 0, 1312546.875, 27.5, 0
PBD200228, 2, 1, 2385000, 0, 0, 0, 50, 0
PBD200302, 6, 3, 2834669.5, 1, 0, 239875, 5, 0
PBD200303, 10, 5, 1238464.5, 0, 0, 333105.5, 7, 0
PBD200304, 2, 1, 333175.5, 0, 0, 0, 7, 0
PBD200304_1850P, 2, 1, 2500, 0, 0, 0, 4, 0
PBD200304_2000C, 2, 1, 2600, 0, 0, 0, 4, 0
PBD200305, 12, 6, 1142230, 0, 0, 95200, 2, 0
PBD200306, 2, 1, 96037.5, 0, 0, 0, 2, 0
PBD200310, 10, 5, 7265223, 0, 0, 1218805.75, 1, 0
PBD200311, 9, 4, 14340000, 0, 0, 3585000, 100, 0
PBD200312, 13, 6, 7746910, 3, 0, 192500, 4, 0
PBD200313, 18, 9, 3982162, 1, 0, 192508, 4, 0
PBD200316, 6, 3, 523897, 0, 0, 238135, 5, 0
PBD200317, 28, 14, 809716, 0, 0, 47629.25, 1, 0
PBD200318, 2824, 1407, 452885012.25, 13, 5, 47918.75, 1, 0
PBD200319, 6, 3, 15935893.75, 0, 0, 7944131.25, 165, 0
PBD200320, 14, 7, 716574.5, 0, 0, 47637.5, 1, 0
PBD200323, 30, 15, 6932738.75, 0, 0, 482032.5, 10, 0
PBD200324, 16, 8, 1101836.5, 0, 0, 95257.5, 2, 0
PBD200327, 4, 2, 867475, 0, 0, 433737.5, 9, 0
PBD200330, 6, 3, 867280, 1, 0, 47640, 1, 0
PBD200331, 33, 15, 1342000, 1, 0, 48125, 1, 0
PBD200401_1850P, 2, 1, 3500, 0, 0, 0, 4, 0
PBD200401_2000C, 2, 1, 2500, 0, 0, 0, 4, 0
PBD200402, 40, 20, 2674554.75, 0, 0, 96293, 2, 0
PBD200403, 49, 23, 2770285.75, 1, 0, 48127.5, 1, 0
PBD200406, 40, 20, 8083787.5, 0, 0, 144600, 3, 0
PBD200407, 14574, 6131, 637083226.75, 4210, 2563, 48037.5, 1, 0
PBD200415, 183, 90, 81901613, 4, 0, 190705, 2, 0
PBD200506_1750P, 5, 2, 1142000, 0, 0, 571000, 800, 0
