Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200715, 1.38909090, 4.52421390088055, 1.86806933515913, 0, 1, 139453.104657, 00:00:00.000, 00:00:00.001, 00:35:34.296, 0, 0, 0, 0, 90, 74387303.500000, 0, 0
AHD200819, 1.83190476, 5.87859129718013, 1.71654840032988, 0, 0, 173084.219935, 00:00:00:000, 00:00:00:000, 01:11:03.405, 0, 0, 0, 0, 42, 44101196.500000, 0, 0
AHD200916, 0.89129411, 10.611347489026, 1.33537789705315, 0, 0, 208491.276446, 00:00:46.712, 00:00:00.000, 01:08:36.311, 0, 0, 0, 0, 85, 52237701.000000, 0, 0
AHD201021, 0.73379310, 7.34283927072158, 1.67505793909163, 0, 0, 281935.824047, 00:00:00:000, 00:00:00:000, 01:20:32.356, 0, 0, 0, 0, 29, 21580131.000000, 0, 0
AHD201118, 1.24000000, 2.10428539075501, 7.2179047131151, 979, 0, 39802.600494, 00:00:00.000, 00:00:00.001, 00:47:05.990, 0, 0, 0, 0, 13, 16844753.500000, 0, 0
AHD201216, 0.77500000, 3.46184695053345, 7.33009713701426, 921, 0, 37101.080927, 00:00:00.000, 00:00:00.001, 01:28:49.209, 0, 0, 0, 0, 21, 27371706.250000, 0, 0
AHD210120, 0.00000000, 104.464646464646, 1.1869696969697, 0, 0, 23668.399999, 00:00:00:000, 00:00:00:000, 02:16:18.065, 0, 0, 0, 0, 20, 37598135.000000, 0, 0
AHD210217, 0.00000000, 98.974358974359, 0.615384615384615, 0, 0, 16319.733796, 00:00:00:000, 00:00:00:000, 05:12:07.330, 0, 0, 0, 0, 9, 18891730.000000, 0, 0
AHD210317, 0.00000000, 53.6764705882353, 2, 0, 0, 34203.431372, 00:00:00:000, 00:00:00:000, 08:23:39.417, 0, 0, 0, 0, 1, 412750.000000, 0, 0
AHD210421, 0.00000000, 66.6666666666667, 0, 0, 0, 65874.131944, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210519, 0.00000000, 59.3333333333333, 0, 0, 0, 7276.041666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210616, 0.00000000, 73.8461538461538, 0.833333333333333, 0, 0, 45096.955128, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210721, 0.00000000, 74.7619047619048, 0.833333333333333, 0, 0, 33358.072916, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210818, 0.00000000, 58, 0, 0, 0, 13837.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210915, 0.00000000, 60, 0, 0, 0, 10562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211020, 0.00000000, 91.4285714285714, 0, 0, 0, 71734.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 55.4878787878788, 6.23305084745763, 0, 0, 137120.628109, 00:00:00:000, 00:00:00:000, 02:35:05.323, 0, 0, 0, 0, 6, 7898062.500000, 0, 0
AHD220119, 0.00000000, 50, 0, 0, 0, 17187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 75, 7, 0, 0, 101666.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220817, 0.00000000, 50, 0, 0, 0, 36875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 97.5992063492064, 10.2352941176471, 0, 0, 184770.454545, 00:00:00:000, 00:00:00:000, 04:36:32.523, 0, 0, 0, 0, 2, 4466875.000000, 0, 0
AHD231220, 0.00000000, 52, 1.5, 0, 0, 100125.000000, 00:00:00:000, 00:00:00:000, 01:28:35.394, 0, 0, 0, 0, 1, 2335000.000000, 0, 0
AHD240821, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200715, 1.99609375, 3.27382192913623, 5.67967441286237, 0, 0, 241301.298871, 00:00:00.000, 00:00:00.000, 00:50:39.498, 0, 0, 0, 0, 132, 321019818.000000, 0, 0
CAD200819, 10.36147540, 3.01735264014584, 2.641301408451, 0, 0, 363489.673418, 00:00:00:000, 00:00:00:000, 00:49:16.127, 0, 0, 0, 0, 124, 289456160.750000, 0, 0
CAD200916, 1.41108910, 5.19226972833549, 2.69491349400414, 0, 391, 266009.527764, 00:00:10.899, 00:00:00.000, 00:29:40.919, 0, 0, 0, 0, 303, 456640266.500000, 0, 0
CAD201021, 1.42926829, 5.4476820724318, 169.592450753637, 0, 1, 206767.084509, 00:00:00.001, 00:00:00.001, 00:44:24.408, 0, 0, 0, 0, 41, 70787306.250000, 0, 0
CAD201118, 1.61190476, 1.27923117595826, 8.9463763153517, 4865, 0, 147792.134854, 00:00:00.000, 00:00:00.001, 00:49:30.787, 0, 0, 0, 0, 44, 91706343.750000, 0, 0
CAD201216, 1.57849056, 1.89088512391299, 8.23630762953871, 4816, 0, 145239.574945, 00:00:00.000, 00:00:00.000, 00:55:26.799, 0, 0, 0, 0, 118, 339839181.750000, 0, 0
CAD210120, 0.00000000, 44.5089655172414, 1.40217391304348, 0, 0, 1702.587365, 00:00:00:000, 00:00:00:000, 03:11:17.638, 0, 0, 0, 0, 3, 9694593.750000, 0, 0
CAD210217, 0.00000000, 16.1666666666667, 4, 0, 0, 13667.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210317, 0.00000000, 52.9161931818182, 4.42857142857143, 0, 0, 9939.867424, 00:00:00:000, 00:00:00:000, 00:22:17.298, 0, 0, 0, 0, 3, 12687843.750000, 0, 0
CAD210519, 0.00000000, 30, 0, 0, 0, 3375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210616, 0.00000000, 44, 0, 0, 0, 18966.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210721, 0.00000000, 33.3333333333333, 0, 0, 0, 10625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 47, 0, 0, 0, 8225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 36.4349934469201, 5.63942307692307, 0, 0, 46460.306817, 00:00:00:000, 00:00:00:000, 01:17:22.215, 0, 0, 0, 0, 27, 92392937.500000, 0, 0
CAD220216, 0.00000000, 18.75, 4, 0, 0, 17062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220921, 0.00000000, 50, 0, 0, 0, 18125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221116, 0.00000000, 2, 0, 0, 0, 3650.000000, 00:00:00:000, 00:00:00:000, 09:41:42.177, 0, 0, 0, 0, 1, 301925.000000, 0, 0
CAD221221, 0.00000000, 37.890243902439, 6.89655172413794, 0, 0, 45718.005952, 00:00:00:000, 00:00:00:000, 01:36:19.128, 0, 0, 0, 0, 8, 24922062.500000, 0, 0
CAD231220, 0.00000000, 19.375, 0, 0, 0, 28664.062499, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 20.9090909090909, 0, 0, 0, 30624.999999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD251217, 0.00000000, 20, 0, 0, 0, 21750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200715, 8.81081081, 3.20108648974235, 38.5964150160107, 0, 0, 225708.432827, 00:00:00:000, 00:00:00:000, 01:07:57.794, 0, 0, 0, 0, 37, 53151729.000000, 0, 0
NID200819, 7.23357142, 2.83140901233133, 25.8069999999989, 0, 0, 201899.882834, 00:00:00:000, 00:00:00:000, 01:14:45.558, 0, 0, 0, 0, 28, 42898328.400000, 0, 0
NID200916, 6.90875000, 3.86044699297657, 19.6267092052058, 0, 0, 249667.224933, 00:02:44.573, 00:00:00.002, 00:54:15.029, 0, 0, 0, 0, 32, 70381937.400000, 0, 0
NID201021, 6.50800000, 3.68061660930791, 20.5470351418444, 0, 0, 261414.733842, 00:00:00:000, 00:00:00:000, 00:57:45.238, 0, 0, 0, 0, 10, 23223100.620000, 0, 0
NID201118, 4.99714285, 1.67008323240578, 31.6761682242959, 1198, 0, 75586.170908, 00:00:00.000, 00:00:00.001, 01:01:02.144, 0, 0, 0, 0, 7, 15558736.680000, 0, 0
NID201216, 9.70800000, 1.83231800574367, 40.3482203969888, 1198, 0, 74860.840000, 00:00:00.001, 00:00:00.001, 00:38:44.328, 0, 0, 0, 0, 5, 17310456.000000, 0, 0
NID210120, 0.00000000, 52.8004385964912, 2.02941176470588, 0, 0, 9996.161538, 00:00:00:000, 00:00:00:000, 02:15:28.239, 0, 0, 0, 0, 3, 4250130.000000, 0, 0
NID210217, 0.00000000, 53.5972222222222, 2.75, 0, 0, 7253.466666, 00:00:00:000, 00:00:00:000, 03:22:52.059, 0, 0, 0, 0, 2, 2321970.000000, 0, 0
NID210317, 0.00000000, 43.75, 1.8, 0, 0, 12193.318181, 00:00:00:000, 00:00:00:000, 00:04:07.215, 0, 0, 0, 0, 1, 775080.000000, 0, 0
NID210616, 0.00000000, 50, 0, 0, 0, 16050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210915, 0.00000000, 10, 0, 0, 0, 6420.000000, 00:00:00:000, 00:00:00:000, 00:04:07.215, 0, 0, 0, 0, 1, 781500.000000, 0, 0
NID211215, 0.00000000, 42.8030303030303, 15.8636363636363, 0, 0, 69670.888888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220615, 0.00000000, 17.9166666666667, 0, 0, 0, 17133.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200715, 0.00000000, 25.6601607347876, 1.49803921568628, 0, 0, 2751.740226, 00:00:00:000, 00:00:00:000, 04:07:41.361, 0, 0, 0, 0, 20, 5545352.500000, 0, 0
PBD200819, 0.00000000, 15.9617472604805, 1.38448275862069, 0, 0, 104323.470298, 00:00:00:000, 00:00:00:000, 01:07:51.988, 0, 0, 0, 0, 9, 4396912.500000, 0, 0
PBD200916, 1.20814814, 3.3050973499371, 2.13562110311773, 1, 0, 128437.077616, 00:00:00.000, 00:00:00.000, 02:10:40.589, 0, 0, 0, 0, 27, 7632364.250000, 0, 0
PBD201021, 0.99666666, 2.76605560389737, 2.40947725072601, 0, 0, 70996.372222, 00:00:00:000, 00:00:00:000, 00:14:10.086, 0, 0, 0, 0, 7, 10239681.500000, 0, 0
PBD201118, 0.00000000, 1.23378312229272, 17.1334059775841, 780, 0, 44705.344805, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201216, 0.16000000, 1.27258312636691, 14.412651657286, 742, 0, 44419.853751, 00:00:00.001, 00:00:00.001, 00:10:54.377, 0, 0, 0, 0, 6, 3375171.250000, 0, 0
PBD210317, 0.00000000, 11, 0.5, 0, 0, 2635.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210721, 0.00000000, 20, 0, 0, 0, 10250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 50, 0, 0, 0, 50000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200715, 31.57894736, 6.29293297979137, 1.19008333333333, 0, 0, 59362.225255, 00:00:00:000, 00:00:00:000, 00:35:56.175, 0, 0, 0, 0, 40, 37615168.750000, 0, 0
ZSD200819, 2.02083333, 3.6083621283302, 1.79188905930482, 0, 0, 165921.329440, 00:00:00:000, 00:00:00:000, 01:55:23.219, 0, 0, 0, 0, 27, 32828931.250000, 0, 0
ZSD200916, 3.04583333, 3.34168601755096, 2.35636369911799, 1, 0, 129449.823780, 00:00:00.080, 00:00:00.001, 01:46:06.043, 0, 0, 0, 0, 48, 46696840.500000, 0, 0
ZSD201021, 0.93090909, 3.36890993471977, 1.71617699115086, 0, 0, 152511.081829, 00:00:00:000, 00:00:00:000, 04:03:17.501, 0, 0, 0, 0, 17, 20966852.500000, 0, 0
ZSD201118, 2.10333333, 1.31570730486985, 10.9689123128628, 1525, 0, 50762.098752, 00:00:00.000, 00:00:00.000, 05:46:01.413, 0, 0, 0, 0, 6, 6548698.750000, 0, 0
ZSD201216, 4.50000000, 1.85258510187627, 13.044906570223, 1518, 0, 50270.751284, 00:00:00.001, 00:00:00.001, 03:27:09.172, 0, 0, 0, 0, 8, 15561681.250000, 0, 0
ZSD210120, 0.00000000, 55.0757575757576, 1.04310344827586, 0, 0, 4910.149211, 00:00:00:000, 00:00:00:000, 01:28:42.913, 0, 0, 0, 0, 6, 11298062.500000, 0, 0
ZSD210217, 0.00000000, 46.7857142857143, 0.95, 0, 0, 6540.277777, 00:00:00:000, 00:00:00:000, 01:47:01.050, 0, 0, 0, 0, 3, 3633375.000000, 0, 0
ZSD210317, 0.00000000, 45, 0, 0, 0, 8875.000000, 00:00:00:000, 00:00:00:000, 04:52:03.566, 0, 0, 0, 0, 1, 5191875.000000, 0, 0
ZSD210519, 0.00000000, 75, 0, 0, 0, 11250.000000, 00:00:00:000, 00:00:00:000, 04:52:03.566, 0, 0, 0, 0, 1, 5207500.000000, 0, 0
ZSD210616, 0.00000000, 15, 0, 0, 0, 4125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210721, 0.00000000, 50, 4, 0, 0, 13958.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 93, 11.03125, 0, 0, 79663.541666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 35, 6, 0, 0, 64125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 32.2777777777778, 24.7142857142857, 0, 0, 32359.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221221, 0.00000000, 100, 0, 0, 0, 95000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID230118, 0.00000000, 60, 0, 0, 0, 6480.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200715, 0.00000000, 12, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200702, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200702, 0.00000000, 47.170954011289, 0.945360824742268, 0, 0, 1536.335397, 00:00:00:000, 00:00:00:000, 00:37:56.117, 0, 0, 0, 0, 68, 122767200.000000, 0, 0
CAD200702, 0.00000000, 31.712962962963, 0.3175, 0, 0, 260.438172, 00:00:00:000, 00:00:00:000, 02:09:33.969, 0, 0, 0, 0, 9, 13272918.750000, 0, 0
NID200702, 0.00000000, 16.3975155279503, 0.728947368421053, 0, 0, 76.748880, 00:00:00:000, 00:00:00:000, 02:23:01.972, 0, 0, 0, 0, 14, 4499475.000000, 0, 0
ZSD200702, 0.00000000, 16.2215320910973, 0.226470588235294, 0, 0, 25.895061, 00:00:00:000, 00:00:00:000, 02:42:12.055, 0, 0, 0, 0, 9, 4108320.000000, 0, 0
NID231220, 0.00000000, 83.3333333333333, 0, 0, 0, 121000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD231220, 0.00000000, 50, 0, 0, 0, 125000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200804, 0.00000000, 31.8571428571429, 0.21, 0, 0, 4008.187500, 00:00:00:000, 00:00:00:000, 00:22:14.626, 0, 0, 0, 0, 4, 3982150.000000, 0, 0
CAD200804, 0.00000000, 32.7777777777778, 0, 0, 0, 4289.861111, 00:00:00:000, 00:00:00:000, 00:11:31.214, 0, 0, 0, 0, 1, 6717375.000000, 0, 0
AHD200902, 0.00000000, 31.5, 0, 0, 0, 3573.437500, 00:00:00:000, 00:00:00:000, 00:10:04.819, 0, 0, 0, 0, 3, 3181000.000000, 0, 0
CAD200902, 0.00000000, 38.3333333333333, 0, 0, 0, 5336.964285, 00:00:00:000, 00:00:00:000, 00:11:31.214, 0, 0, 0, 0, 1, 6723765.000000, 0, 0
NID200902, 0.00000000, 7.25, 0.91, 0, 0, 545.460000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200902, 0.00000000, 1, 0, 0, 0, 20.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200702, 0.00000000, 24.2722222222222, 0.183333333333333, 0, 0, 588.499999, 00:00:00:000, 00:00:00:000, 01:39:18.817, 0, 0, 0, 0, 2, 403037.500000, 0, 0
SND200715, 0.00000000, 17.15625, 8.66666666666666, 0, 0, 3905.681818, 00:00:00:000, 00:00:00:000, 01:41:02.111, 0, 0, 0, 0, 7, 6760450.000000, 0, 0
HCD200630, 2.00000000, 2.51307189542484, 3.21475409836066, 3, 0, 6167.296416, 00:00:00.001, 00:00:00.001, 00:26:16.803, 0, 0, 0, 0, 1, 4340.000000, 0, 0
HUD200630, 0.00000000, 4.07839467664795, 5.79366812227073, 8, 0, 15659.354978, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
MDD200630, 0.00000000, 18.75, 0, 2, 0, 363825.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200630, 0.00000000, 3.96411483253589, 4.53125, 0, 0, 5737.740872, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200630, 0.00000000, 3.69384615384615, 5.91592592592593, 1, 0, 16120.738752, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
COD200819, 0.00000000, 16, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200819, 0.00000000, 16.5166666666667, 13.75, 0, 0, 2780.616666, 00:00:00:000, 00:00:00:000, 01:43:37.792, 0, 0, 0, 0, 6, 6151720.000000, 0, 0
SCD200731, 3.25000000, 2.18915074487869, 4.58800196850395, 6, 1, 3901.787785, 00:00:00.001, 00:00:00.001, 01:32:53.941, 0, 0, 0, 0, 4, 10540.000000, 0, 0
HCD200731, 1.41666666, 3.360289067594, 3.77221702525725, 2, 1, 8215.278655, 00:00:00.000, 00:00:00.001, 02:46:08.153, 0, 0, 0, 0, 6, 65090.000000, 0, 0
HUD200731, 2.92857142, 3.45663630635275, 5.0225332068311, 6, 3, 9767.284119, 00:00:00.001, 00:00:00.001, 04:08:20.684, 0, 0, 0, 0, 7, 34190.000000, 0, 0
SRD200731, 0.00000000, 2.60443464014257, 4.3781604844815, 1, 2, 6693.712187, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200828, 2.83333333, 2.89137931034483, 4.30795847750866, 8, 2, 7009.813860, 00:00:00.001, 00:00:00.000, 01:35:22.710, 0, 0, 0, 0, 3, 34225.000000, 0, 0
SRD200828, 5.80000000, 3.8310502283105, 4.97965675057213, 2, 3, 12796.405876, 00:00:00.001, 00:00:00.001, 05:58:14.248, 0, 0, 0, 0, 5, 20905.000000, 0, 0
HCD200828, 4.72222222, 4.03666666666667, 4.39297658862878, 7, 1, 11173.887873, 00:00:00.001, 00:00:00.000, 03:24:24.267, 0, 0, 0, 0, 9, 154865.000000, 0, 0
HUD200828, 3.75000000, 3.59027777777778, 4.63370473537606, 10, 3, 12930.571791, 00:00:00.001, 00:00:00.001, 03:44:57.894, 0, 0, 0, 0, 6, 81880.000000, 0, 0
COD200916, 0.00000000, 16, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200902, 0.00000000, 2, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:46.083, 0, 0, 0, 0, 1, 89775.000000, 0, 0
SND200902, 0.00000000, 4.8, 0, 0, 0, 149.740000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200916, 0.00000000, 10.9044421487603, 23.8236, 0, 0, 65644.728045, 00:00:00:000, 00:00:00:000, 04:08:48.808, 0, 0, 0, 0, 6, 4204500.000000, 0, 0
NID241016, 0.00000000, 50, 0, 0, 0, 15000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201021, 0.00000000, 18.7020202020202, 6.66666666666667, 0, 0, 3198.530303, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200930, 4.37500000, 4.10204081632653, 4.78589743589743, 10, 5, 13046.954526, 00:00:00.000, 00:00:00.001, 02:00:25.827, 0, 0, 0, 0, 8, 119435.000000, 0, 0
HUD200930, 3.50000000, 5.23692307692308, 5.3287037037037, 15, 0, 16818.652607, 00:00:00.001, 00:00:00.001, 06:30:55.573, 0, 0, 0, 0, 2, 10490.000000, 0, 0
SCD200930, 3.62500000, 4.54560260586319, 5.05153594771238, 4, 3, 9747.951807, 00:00:00.001, 00:00:00.001, 01:07:57.046, 0, 0, 0, 0, 4, 20985.000000, 0, 0
SRD200930, 4.42857142, 2.54556074766355, 3.8126463700234, 6, 3, 9651.312276, 00:00:00.000, 00:00:00.000, 02:33:56.435, 0, 0, 0, 0, 7, 97645.000000, 0, 0
SND201118, 0.00000000, 16.5666666666667, 10.6607692307692, 0, 0, 3308.561403, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201030, 5.80000000, 3.84821428571429, 4.68992327365731, 6, 3, 11684.328753, 00:00:00.001, 00:00:00.001, 04:32:17.261, 0, 0, 0, 0, 5, 54855.000000, 0, 0
HUD201030, 0.00000000, 5.38475836431227, 5.77798507462688, 15, 0, 17658.899382, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201030, 2.75000000, 4.74092409240924, 3.95695364238409, 5, 2, 13332.200931, 00:00:00.001, 00:00:00.001, 05:04:51.212, 0, 0, 0, 0, 2, 42425.000000, 0, 0
SCD201030, 0.00000000, 3.66156462585034, 5.28156996587032, 10, 3, 7265.329480, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID241218, 0.00000000, 66.6666666666667, 0, 0, 0, 94500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201216, 0.00000000, 20.1785714285714, 45.6, 0, 0, 5680.138888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201130, 3.33333333, 4.0135593220339, 4.39795918367346, 0, 3, 11513.114583, 00:00:00.000, 00:00:00.000, 03:23:15.553, 0, 0, 0, 0, 3, 63325.000000, 0, 0
HUD201130, 0.00000000, 5.31132075471698, 5.84280303030306, 14, 0, 18052.127506, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201130, 6.00000000, 3.43333333333333, 5.57528662420383, 9, 2, 6649.003734, 00:00:00.001, 00:00:00.001, 04:41:32.439, 0, 0, 0, 0, 2, 10675.000000, 0, 0
SRD201130, 0.00000000, 6.2025, 6.35819548872183, 31, 4, 16475.851562, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210120, 0.00000000, 22.5, 10, 0, 0, 2875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201231, 0.00000000, 6.74641657334826, 6.04787234042556, 16, 2, 28958.961403, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 0.00000000, 6.72075112495673, 6.35981308411215, 12, 2, 36808.668981, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201231, 0.00000000, 6.03396890040726, 7.04794520547944, 1, 2, 27179.828828, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201231, 0.00000000, 4.32908757908758, 5.71428571428572, 7, 0, 11712.253205, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210129, 0.00000000, 1.33934752509519, 6.18224299065423, 10, 1, 7420.621141, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 0.00000000, 3.03731343283582, 8, 32, 0, 7842.536764, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210129, 2.83333333, 2.02247899159664, 4.72023809523807, 2, 3, 7583.223529, 00:00:00.000, 00:00:00.000, 03:19:03.949, 0, 0, 0, 0, 3, 16825.000000, 0, 0
