Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210120, 15.08601092, 12.9227640847732, 3.76202499999999, 0, 0, 182226.453572, 00:00:07.507, 00:00:00.001, 00:49:39.166, 0, 0, 0, 0, 183, 242860087.500000, 0, 0
AHD210217, 0.77260606, 4.48024520219634, 1.57545848470272, 0, 0, 190065.699102, 00:00:00:000, 00:00:00:000, 00:52:06.384, 0, 0, 0, 0, 165, 214933915.250000, 0, 0
AHD210317, 0.75811333, 10.0706184339413, 1.31656259467468, 9339, 1199, 216760.855506, 00:00:00.288, 00:00:00.001, 00:08:31.461, 0, 0, 0, 0, 11896, 1256105687.500000, 0, 0
AHD210421, 0.59615384, 4.95097239380241, 1.73300363463022, 0, 0, 240018.953772, 00:00:00:000, 00:00:00:000, 01:46:50.625, 0, 0, 0, 0, 26, 28755168.750000, 0, 0
AHD210519, 0.00000000, 36.7279411764706, 4.16666666666667, 0, 0, 16023.263888, 00:00:00:000, 00:00:00:000, 02:48:05.002, 0, 0, 0, 0, 1, 51462.500000, 0, 0
AHD210616, 0.00000000, 81.9930086788814, 2.93636363636364, 0, 0, 8945.143581, 00:00:00:000, 00:00:00:000, 01:05:03.246, 0, 0, 0, 0, 7, 22703775.000000, 0, 0
AHD210721, 0.00000000, 43.8602693602694, 2.01470588235294, 0, 0, 4290.201822, 00:00:00:000, 00:00:00:000, 05:20:05.448, 0, 0, 0, 0, 3, 3566712.500000, 0, 0
AHD210818, 0.00000000, 10, 0, 0, 0, 6062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210915, 0.00000000, 45.9090909090909, 1, 0, 0, 8890.625000, 00:00:00:000, 00:00:00:000, 00:01:01.342, 0, 0, 0, 0, 3, 1295000.000000, 0, 0
AHD211020, 0.00000000, 55, 2, 0, 0, 3892.857142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211117, 0.00000000, 70, 2, 0, 0, 2916.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 114.979559189477, 4.63392857142857, 0, 0, 55353.349999, 00:00:00:000, 00:00:00:000, 00:29:10.582, 0, 0, 0, 0, 33, 79966518.750000, 0, 0
AHD220119, 0.00000000, 35, 0, 0, 0, 16253.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220316, 0.00000000, 25, 0, 0, 0, 28875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220420, 0.00000000, 30, 0.5, 0, 0, 1921.875000, 00:00:00:000, 00:00:00:000, 13:08:45.495, 0, 0, 0, 0, 1, 1581375.000000, 0, 0
AHD220518, 0.00000000, 21.25, 0.5, 0, 0, 3187.500000, 00:00:00:000, 00:00:00:000, 06:34:53.418, 0, 0, 0, 0, 4, 2889500.000000, 0, 0
AHD221221, 0.00000000, 60.094696969697, 8.50769230769231, 0, 0, 70673.715753, 00:00:00:000, 00:00:00:000, 00:50:09.259, 0, 0, 0, 0, 24, 50322375.000000, 0, 0
AHD231220, 0.00000000, 67.6422475106686, 7.08823529411765, 0, 0, 81907.469512, 00:00:00:000, 00:00:00:000, 00:40:43.387, 0, 0, 0, 0, 15, 37889375.000000, 0, 0
AHD241218, 0.00000000, 30, 0, 0, 0, 33375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210120, 6.05325000, 2.74482152012094, 4.69171657041443, 0, 1, 436809.379143, 00:00:00.001, 00:00:00.001, 00:46:46.518, 0, 0, 0, 0, 81, 399453011.250000, 0, 0
CAD210217, 1.05303030, 2.50070166276018, 3.34027557834906, 0, 0, 488111.240465, 00:00:00.000, 00:00:00.000, 01:10:56.196, 0, 0, 0, 0, 66, 277909493.750000, 0, 0
CAD210317, 1.39205286, 2.77000979123242, 1.78751655242559, 59683, 5257, 599107.945880, 00:00:00.007, 00:00:00.001, 00:03:52.922, 0, 0, 0, 0, 11508, 3232827437.500000, 0, 0
CAD210421, 1.74242424, 2.65653200816918, 2.6542583837072, 0, 0, 520214.406108, 00:00:00.000, 00:00:00.000, 00:33:25.659, 0, 0, 0, 0, 33, 171621493.750000, 0, 0
CAD210519, 1.98529411, 1.13223202038486, 8.36774302906997, 4749, 0, 196466.359754, 00:00:00.000, 00:00:00.001, 00:15:39.183, 0, 0, 0, 0, 34, 67895456.250000, 0, 0
CAD210616, 0.00000000, 33.0263157894737, 2.0625, 0, 0, 2697.649572, 00:00:00:000, 00:00:00:000, 00:00:20.722, 0, 0, 0, 0, 12, 46525312.500000, 0, 0
CAD210721, 0.00000000, 37.3125, 6.83333333333333, 0, 0, 5787.364130, 00:00:00:000, 00:00:00:000, 00:00:12.946, 0, 0, 0, 0, 1, 5936062.500000, 0, 0
CAD210818, 0.00000000, 18, 0, 0, 0, 641.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210915, 0.00000000, 44.1807692307692, 8.61111111111111, 0, 0, 5442.092261, 00:00:00:000, 00:00:00:000, 08:12:13.915, 0, 0, 0, 0, 1, 789800.000000, 0, 0
CAD211020, 0.00000000, 35, 5, 0, 0, 16458.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 33.3333333333333, 0, 0, 0, 2694.444444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 23.0375, 15.1491588785047, 0, 0, 22772.574070, 00:00:00:000, 00:00:00:000, 00:55:04.533, 0, 0, 0, 0, 27, 78855800.000000, 0, 0
CAD220119, 0.00000000, 38.3333333333333, 0, 0, 0, 16250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220420, 0.00000000, 32.5, 0, 0, 0, 36187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220615, 0.00000000, 40, 0, 0, 0, 85000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 19.1448694029851, 17.5814925373134, 0, 0, 35771.713072, 00:00:00:000, 00:00:00:000, 01:26:10.518, 0, 0, 0, 0, 13, 38996650.000000, 0, 0
CAD231220, 0.00000000, 23.6764705882353, 15, 0, 0, 31134.191176, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 25, 0, 0, 0, 22916.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210120, 9.52325581, 3.5911166031648, 24.7241266135679, 1, 1, 326516.906318, 00:00:04.535, 00:00:00.000, 00:42:35.166, 0, 0, 0, 0, 43, 85147398.000000, 0, 0
NID210217, 6.28571428, 3.32652790979141, 17.3771560204186, 0, 0, 342547.348907, 00:00:00:000, 00:00:00:000, 03:45:42.846, 0, 0, 0, 0, 7, 6389562.000000, 0, 0
NID210317, 7.25714845, 3.54668104606712, 10.4973061469245, 22342, 2947, 462662.198747, 00:00:00.092, 00:00:00.002, 00:06:28.311, 0, 0, 0, 0, 5107, 715022700.000000, 0, 0
NID210421, 5.81909090, 2.57745860598461, 18.5398588909156, 0, 0, 263122.018347, 00:00:00:000, 00:00:00:000, 00:44:46.489, 0, 0, 0, 0, 22, 58167047.940000, 0, 0
NID210519, 0.00000000, 21.9166666666667, 10.6, 0, 0, 8617.041666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210616, 0.00000000, 73.6147186147186, 7.7, 0, 0, 25071.363636, 00:00:00:000, 00:00:00:000, 02:54:35.866, 0, 0, 0, 0, 4, 23690550.000000, 0, 0
NID210721, 0.00000000, 35, 0, 0, 0, 5070.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210818, 0.00000000, 50, 0, 0, 0, 4200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210915, 0.00000000, 49.6969696969697, 4.25, 0, 0, 11714.531250, 00:00:00:000, 00:00:00:000, 00:10:06.963, 0, 0, 0, 0, 2, 8446800.000000, 0, 0
NID211020, 0.00000000, 10, 0, 0, 0, 796.875000, 00:00:00:000, 00:00:00:000, 00:00:09.586, 0, 0, 0, 0, 1, 1056900.000000, 0, 0
NID211215, 0.00000000, 55.1572327044025, 14.3484848484848, 0, 0, 31505.069230, 00:00:00:000, 00:00:00:000, 01:18:21.299, 0, 0, 0, 0, 17, 52365885.000000, 0, 0
NID220316, 0.00000000, 80, 0, 0, 0, 19237.500000, 00:00:00:000, 00:00:00:000, 00:16:06.575, 0, 0, 0, 0, 3, 15903000.000000, 0, 0
NID220615, 0.00000000, 38.5912698412698, 15.2222222222222, 0, 0, 18170.535714, 00:00:00:000, 00:00:00:000, 00:01:13.060, 0, 0, 0, 0, 2, 1595430.000000, 0, 0
PBD210120, 2.88095238, 3.43193182170226, 2.36865124153496, 0, 0, 91626.685444, 00:00:00:000, 00:00:00:000, 01:10:26.379, 0, 0, 0, 0, 29, 30287318.750000, 0, 0
PBD210217, 1.16666666, 3.23984507024778, 2.04275660830785, 0, 0, 133639.643913, 00:00:00:000, 00:00:00:000, 01:15:49.411, 0, 0, 0, 0, 24, 35966400.000000, 0, 0
PBD210317, 1.15375918, 2.75851745366194, 1.54136892315842, 2477, 403, 130162.828155, 00:00:00.000, 00:00:00.000, 00:08:27.922, 0, 0, 0, 0, 1769, 139447175.000000, 0, 0
PBD210421, 1.25000000, 2.83357112749558, 2.31436976465898, 0, 0, 133437.065343, 00:00:00:000, 00:00:00:000, 04:44:48.473, 0, 0, 0, 0, 5, 13694743.750000, 0, 0
PBD210519, 0.00000000, 20.25, 0.9, 0, 0, 1112.847222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210616, 0.00000000, 20.9090909090909, 0, 0, 0, 6942.234848, 00:00:00:000, 00:00:00:000, 00:00:55.367, 0, 0, 0, 0, 3, 1535250.000000, 0, 0
PBD210721, 0.00000000, 25, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210818, 0.00000000, 21.6666666666667, 0, 0, 0, 2875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210915, 0.00000000, 22.5, 0, 0, 0, 6328.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211020, 0.00000000, 16, 1.5, 0, 0, 7017.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 20.9375, 6, 0, 0, 11371.527777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210120, 1.73896103, 3.15912245900986, 2.26418414549153, 0, 0, 177583.875357, 00:00:00:000, 00:00:00:000, 01:38:28.082, 0, 0, 0, 0, 77, 172182065.000000, 0, 0
ZSD210217, 0.91034482, 2.79251262516005, 2.39626244714327, 0, 0, 181257.408353, 00:00:00:000, 00:00:00:000, 01:23:30.888, 0, 0, 0, 0, 58, 100083097.500000, 0, 0
ZSD210317, 1.05309988, 3.14217336102926, 1.52677910839066, 13547, 1659, 235088.743299, 00:00:00.000, 00:00:00.000, 00:04:51.892, 0, 0, 0, 0, 5227, 556090887.500000, 0, 0
ZSD210421, 1.14285714, 2.84808906890588, 3.8841866357011, 0, 0, 201918.687768, 00:00:00:000, 00:00:00:000, 00:49:20.021, 0, 0, 0, 0, 7, 10751856.250000, 0, 0
ZSD210519, 0.00000000, 46.225, 0.875, 0, 0, 5344.223484, 00:00:00:000, 00:00:00:000, 00:08:21.076, 0, 0, 0, 0, 1, 575500.000000, 0, 0
ZSD210616, 0.00000000, 43.3431623931624, 1.525, 0, 0, 13117.275528, 00:00:00:000, 00:00:00:000, 02:12:03.463, 0, 0, 0, 0, 11, 17951000.000000, 0, 0
ZSD210721, 0.00000000, 46.5162037037037, 0.875, 0, 0, 6236.921296, 00:00:00:000, 00:00:00:000, 01:34:44.039, 0, 0, 0, 0, 6, 4312587.500000, 0, 0
ZSD210818, 0.00000000, 37.5, 0, 0, 0, 3676.711309, 00:00:00:000, 00:00:00:000, 00:07:07.028, 0, 0, 0, 0, 6, 4317612.500000, 0, 0
ZSD210915, 0.00000000, 35.625, 1.79166666666667, 0, 0, 10967.332175, 00:00:00:000, 00:00:00:000, 00:04:14.036, 0, 0, 0, 0, 6, 4322712.500000, 0, 0
ZSD211020, 0.00000000, 44.1666666666667, 1.25, 0, 0, 2089.236111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 33.7763157894737, 10.796875, 0, 0, 1887.009803, 00:00:00:000, 00:00:00:000, 07:45:44.362, 0, 0, 0, 0, 2, 3606875.000000, 0, 0
ZSD220216, 0.00000000, 38.3333333333333, 0, 0, 0, 2526.041666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220615, 0.00000000, 30.462962962963, 11.1333333333333, 0, 0, 73.263888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 21.4285714285714, 6, 0, 0, 14296.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 47.125, 29.1111111111111, 0, 0, 69791.294117, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221221, 0.00000000, 33.8598901098901, 17.68, 0, 0, 9463.433907, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 51.6666666666667, 26.6666666666667, 0, 0, 73115.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD231220, 0.00000000, 25, 0, 0, 0, 25000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210120, 0.00000000, 7.65, 22.6666666666666, 0, 0, 63422.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210120, 0.00000000, 6.91666666666667, 5, 0, 0, 171.428571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210217, 0.00000000, 9.21428571428572, 19, 0, 0, 1191.111111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210217, 0.00000000, 2.75, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210317, 0.00000000, 7.5, 8.75, 2, 0, 102514.791666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210317, 0.00000000, 2.49305555555556, 28.9375, 1, 0, 31006.410256, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210105, 0.00000000, 11.75, 0, 0, 0, 591.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210105, 0.00000000, 37.0833333333333, 5.25, 0, 0, 4434.107142, 00:00:00:000, 00:00:00:000, 00:36:20.941, 0, 0, 0, 0, 1, 9862812.500000, 0, 0
NAD210421, 0.00000000, 5.25, 4, 0, 0, 422.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210105, 0.00000000, 28.5, 0, 0, 0, 133.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210519, 0.00000000, 5.5, 4, 0, 0, 445.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210302, 0.00000000, 53, 0, 0, 0, 357.750000, 00:00:00:000, 00:00:00:000, 00:00:45.154, 0, 0, 0, 0, 1, 2707200.250000, 0, 0
CAD210302, 0.00000000, 8.5, 0, 0, 0, 653.125000, 00:00:00:000, 00:00:00:000, 03:23:08.475, 0, 0, 0, 0, 1, 3159100.000000, 0, 0
NID210302, 0.00000000, 5.5, 0, 0, 0, 155.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210302, 0.00000000, 40, 0, 0, 0, 3385.000000, 00:00:00:000, 00:00:00:000, 02:21:23.477, 0, 0, 0, 0, 1, 3577337.500000, 0, 0
CAD210406, 0.00000000, 12, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD211215, 0.00000000, 15, 0, 0, 0, 6337.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID241218, 0.00000000, 50, 36.6666666666667, 0, 0, 54750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD241218, 0.00000000, 25, 0, 0, 0, 28125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210105, 0.00000000, 25, 3, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210105, 0.00000000, 5.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:38:22.557, 0, 0, 0, 0, 1, 598884.600000, 0, 0
SND210120, 0.00000000, 16.2044117647059, 10.7068965517241, 0, 0, 1768.057407, 00:00:00:000, 00:00:00:000, 01:16:25.562, 0, 0, 0, 0, 10, 5707190.000000, 0, 0
SRD201231, 0.00000000, 5.40413491707754, 48.8095238095238, 14, 0, 18452.511111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 0.00000000, 1.19761904761905, 24.6, 5, 0, 4025.634920, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201231, 0.00000000, 4.35588972431078, 27.5886075949367, 14, 0, 16802.123333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201231, 0.00000000, 4.23292585702897, 12.8867924528302, 6, 0, 14890.447183, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210202, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210217, 29.00000000, 1.99349177215914, 67.4606299212574, 0, 0, 143070.502283, 00:00:00:000, 00:00:00:000, 01:29:30.733, 0, 0, 0, 0, 2, 2600060.000000, 0, 0
HUD210129, 0.00000000, 1.58760838150289, 15.4333333333333, 15, 1, 4944.065116, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AMD210129, 0.00000000, 20, 0, 1, 0, 320000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 12.50000000, 1.59266158445909, 13.9701257861635, 6, 3, 4210.268170, 00:00:00.001, 00:00:00.001, 01:49:50.496, 0, 0, 0, 0, 6, 44830.000000, 0, 0
HCD210129, 0.00000000, 4.21524755534064, 20.8807471264368, 13, 0, 16507.449843, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210129, 0.00000000, 4.10758262055014, 44.4918032786885, 10, 3, 11832.355924, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
COD210317, 0.00000000, 2.45833333333333, 12175, 1, 0, 44249.305555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210302, 0.00000000, 17.2666666666667, 0, 0, 0, 148.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210317, 30.85106382, 1.42349729048379, 57.7288557213942, 917, 406, 153777.372521, 00:00:00.000, 00:00:00.000, 00:30:01.597, 0, 0, 0, 0, 235, 33764000.000000, 0, 0
AMD210226, 0.00000000, 20, 0, 1, 0, 320000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 0.00000000, 1.93978590544157, 14.78, 16, 0, 9086.060606, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 0.00000000, 3.33517604121941, 39.8508064516129, 13, 5, 11759.871923, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210226, 0.00000000, 1.86473779385172, 14.6333333333333, 4, 6, 9152.211610, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210226, 0.00000000, 11.3828990825688, 17.3785046728972, 21, 0, 40326.864173, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210331, 15.50000000, 2.81084472909815, 13.2323232323232, 4, 5, 7438.850574, 00:00:00.002, 00:00:00.002, 00:02:15.282, 0, 0, 0, 0, 1, 4280.000000, 0, 0
SRD210331, 0.00000000, 5.53717710860568, 40.25, 12, 8, 24588.722573, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210331, 0.00000000, 9.88723051409618, 13.8, 19, 0, 42830.499387, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 0.00000000, 3.86440677966102, 17.5232558139535, 14, 0, 28565.095238, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210421, 46.25000000, 1.52554847911944, 66.1227327690431, 0, 0, 139146.256177, 00:00:00:000, 00:00:00:000, 01:51:53.462, 0, 0, 0, 0, 4, 3096900.000000, 0, 0
AMD210331, 0.00000000, 20, 0, 1, 0, 320000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210519, 0.00000000, 3, 0, 0, 0, 775.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210430, 8.20000000, 1.3902176512796, 9.55434782608697, 1, 8, 3370.325757, 00:00:00.001, 00:00:00.001, 02:02:41.367, 0, 0, 0, 0, 5, 20320.000000, 0, 0
HCD210430, 0.00000000, 13.8340485350695, 15.8962264150943, 20, 0, 55150.502624, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210430, 0.00000000, 2.90244897959184, 44.1764705882353, 12, 8, 11036.723084, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210430, 0.00000000, 1.87171052631579, 15.5, 10, 0, 7614.388888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210616, 0.00000000, 10, 31.6666666666667, 0, 0, 2756.944444, 00:00:00:000, 00:00:00:000, 06:08:10.831, 0, 0, 0, 0, 1, 996750.000000, 0, 0
HUD210528, 0.00000000, 1.8836032388664, 15.5, 10, 0, 7726.534090, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 0.00000000, 3.12085032032615, 35.5548780487805, 14, 0, 11020.011217, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210528, 0.00000000, 1.76585067319461, 14.9493670886076, 5, 7, 4812.473856, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210528, 0.00000000, 3.01710384477183, 51.6509433962264, 13, 3, 9765.782051, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210630, 0.00000000, 1.16666666666667, 9.16666666666669, 3, 2, 4529.285714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210630, 0.00000000, 1.83333333333333, 10.3571428571429, 10, 1, 14021.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 0.00000000, 2.98, 46.0263157894736, 14, 2, 19999.986559, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 0.00000000, 3.52163461538462, 41.1333333333333, 15, 0, 22838.734567, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210730, 0.00000000, 2.41621376811594, 29.1707317073171, 20, 6, 18080.459119, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 0.00000000, 1.64791666666667, 9.0689655172414, 12, 5, 5964.696969, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210730, 10.00000000, 1.57899090157155, 8.58333333333337, 11, 0, 12347.293749, 00:00:00.001, 00:00:00.001, 03:08:16.981, 0, 0, 0, 0, 2, 16400.000000, 0, 0
HCD210730, 0.00000000, 2.64166666666667, 21.7962962962963, 20, 1, 19783.525641, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201223, 0.00000000, 24.9071428571429, 0.438571428571429, 0, 0, 692.655864, 00:00:00:000, 00:00:00:000, 00:57:54.540, 0, 0, 0, 0, 2, 1733922.250000, 0, 0
