Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200423, 6, 2, 188800, 1, 1, 94400, 5.5, 0
AAD200424, 21, 9, 1714634.8, 9, 8, 72000, 5.5, 0
AAD200715, 8, 4, 1908516, 0, 0, 477129, 19.5, 0
AAD200717, 1, 0, 0, 0, 0, 0, 0, 0
AAD200722, 7, 2, 389300, 3, 18, 194650, 4, 0
AAE200722, 4, 2, 133360, 0, 0, 66680, 3, 0
AGD200424, 13285, 0, 0, 13285, 0, 0, 5, 0
AHD200423, 233, 160, 279100725, 8, 41, 1136756.25, 40, 0
AHD200424, 651, 402, 559061011, 40, 93, 639370, 5, 0
AHD200427, 43, 24, 22738532.5, 7, 5, 181968.75, 14.5, 0
AHD200428, 14, 7, 4373087.5, 0, 2, 658350, 18, 0
AHD200429, 16, 8, 3102522.5, 2, 2, 310876.25, 12, 0
AHD200430, 8, 4, 14632850, 0, 2, 3658212.5, 157, 0
AHD200430_1450TP, 4, 1, 28000, 0, 0, 0, 35, 0
AHD200430_1600TC, 4, 1, 14875, 0, 0, 0, 35, 0
AHD200501, 4, 1, 1491500, 0, 0, 0, 20.5, 0
AHD200505, 32, 16, 31175231.25, 3, 3, 678681.25, 39, 0
AHD200506, 6, 3, 14745850, 1, 4, 7299500, 200, 0
AHD200506_1475C, 6, 3, 218575, 0, 0, 73275, 100, 0
AHD200506_1525C, 6, 3, 50750, 0, 0, 17125, 100, 0
AHD200512, 6, 3, 110454.75, 0, 0, 36787.5, 1, 0
AHD200519, 8, 4, 585180, 1, 0, 146295, 4, 0
AHD200520, 940, 506, 559262911.5, 54, 30, 111828.75, 1, 0
AHD200526, 4, 2, 7366375, 0, 0, 3683187.5, 100, 0
AHD200528, 2, 1, 1841500, 1, 0, 0, 50, 0
AHD200601, 2, 1, 1854587.5, 0, 0, 0, 50, 0
AHD200602, 30, 15, 2741027, 3, 1, 110752.5, 3, 0
AHD200603, 27, 13, 9060599.75, 2, 3, 755000, 20, 0
AHD200603_1250P, 3, 1, 25000, 0, 0, 0, 500, 0
AHD200603_1300P, 7, 3, 53625, 0, 0, 250, 2, 0
AHD200603_1400P, 23, 11, 845100, 0, 0, 66850, 200, 0
AHD200603_1600C, 20, 10, 657250, 0, 0, 59750, 200, 0
AHD200605, 11, 5, 1855443.75, 1, 0, 261231.25, 7, 0
AHD200609, 21, 10, 5417238.75, 2, 3, 560542.5, 15, 0
AHD200610, 4, 2, 4111020, 0, 0, 2055510, 55.5, 0
AHD200611, 2, 1, 4074482.5, 1, 0, 0, 110, 0
AHD200612, 6, 3, 125025, 3, 0, 41675, 1, 0
AHD200616, 2, 1, 37211.75, 2, 0, 0, 16.5, 0
AHD200617, 2582, 1292, 670121367.25, 80, 34, 74175, 2, 0
AHD200618, 12, 7, 5899727.5, 1, 0, 80462.5, 2, 0
AHD200619, 15, 7, 18770825, 2, 0, 1138687.5, 55.5, 0
AHD200623, 8, 4, 5029116.5, 0, 0, 1359571.875, 56, 0
AHD200624, 4, 2, 2160775, 0, 0, 1080387.5, 29, 0
AHD200625, 18, 9, 24645120.5, 0, 0, 370500, 10, 0
AHD200626, 16, 8, 20867788.75, 1, 0, 370750, 10, 0
AHD200630, 12, 6, 2300462.5, 1, 0, 556181.25, 15, 0
AHD200630_1450TP, 4, 2, 55125, 0, 0, 27562.5, 35, 0
AHD200630_1600TC, 4, 2, 30625, 0, 0, 15312.5, 35, 0
AHD200630_1600TP, 1, 0, 0, 0, 0, 0, 0, 0
AHD200701, 16, 8, 22930951, 3, 1, 111387.75, 3, 0
AHD200702, 20, 10, 2081760.5, 0, 0, 186606.5, 5, 0
AHD200703, 32, 16, 3720541.25, 1, 0, 74365, 2, 0
AHD200706, 24, 12, 4076259.5, 2, 0, 372225, 10, 0
AHD200707, 37, 21, 13684261.5, 1, 2, 377007.5, 10, 0
AHD200708, 20, 10, 6077838, 1, 0, 745500, 20, 0
AHD200709, 32, 16, 67941053.5, 2, 0, 93787.5, 3, 0
AHD200714, 89, 44, 7758818.5, 0, 2, 75771.25, 2, 0
AHD200715, 2535, 1294, 599569860.75, 76, 58, 37825, 2, 0
AHD200716, 52, 26, 7535463.75, 2, 0, 148890, 4, 0
AHD200717, 37, 18, 22463526.25, 3, 2, 113175, 3.5, 0
AHD200720, 41, 22, 21667457.5, 6, 3, 56653.75, 2.5, 0
AHD200721, 115, 59, 36505463.75, 4, 1, 224347.5, 6, 0
AHD200722, 24930, 9949, 1218967422.25, 9497, 3097, 37821.25, 1, 0
AHD200804, 6, 3, 1620567.5, 1, 0, 641155, 17, 0
AHD200819, 488, 246, 120743874, 40, 18, 114438.75, 4, 0
AHD200902, 2, 1, 36537.5, 0, 0, 0, 1, 0
AHD200916, 1777, 198, 114899841.5, 1412, 18, 76480, 1, 0
AHD201002, 2, 1, 187937.5, 0, 0, 0, 5, 0
AHD201007, 2, 1, 1216000, 2, 3, 0, 23.5, 0
AHD201007_1300P, 6, 3, 85775, 0, 0, 28800, 50, 0
AHD201021, 1463, 40, 52947677.5, 1401, 3, 462240, 1, 0
AHD201104_1300P, 6, 3, 85775, 0, 0, 28800, 50, 0
AHD201118, 137, 67, 118547853.5, 9, 2, 38808.75, 2, 0
AHD201202_1300P, 16, 8, 945675, 0, 0, 102475, 175, 0
AHD201202_1550C, 10, 5, 538437.5, 0, 0, 107437.5, 50, 0
AHD201202_1550P, 15, 7, 1091825, 0, 0, 121800, 50, 0
AHD201202_1800C, 4, 2, 492750, 0, 0, 246375, 500, 0
AHD201216, 491, 259, 508567003.25, 38, 16, 387625, 16, 0
AHD210120, 187, 97, 98457422, 5, 0, 39091.25, 1, 0
AHD210217, 16, 8, 11049950, 3, 0, 1758812.5, 50, 0
AHD210317, 67, 36, 23613986.25, 7, 2, 78133.125, 10, 0
AHD210421, 20, 12, 20657093.75, 3, 0, 1571843.75, 60, 0
AHD210519, 16, 11, 16505468.75, 6, 0, 1593000, 50, 0
AHD210616, 39, 18, 119208256.25, 6, 9, 5915625, 150, 0
AHD210721, 16, 7, 49507700, 8, 4, 11175500, 50, 0
AHD210818, 4, 2, 3215250, 1, 0, 1607625, 40, 0
AHD210915, 13, 7, 55033500, 3, 7, 4054375, 100, 0
AHD211020, 2, 1, 1621250, 2, 2, 0, 40, 0
AHD211117, 4, 2, 3258000, 0, 0, 1629000, 40, 0
AHD211215, 99, 56, 256257531.25, 21, 22, 2051925, 90, 0
AHD220316, 2, 1, 1653250, 0, 0, 0, 40, 0
AHD220420, 10, 4, 83362500, 1, 0, 20840625, 500, 0
AHD221019, 2, 1, 1320600, 0, 0, 0, 31, 0
AHD230315, 2, 1, 1306687.5, 1, 4, 0, 50, 0
AHD231220, 2, 1, 1132031.25, 0, 4, 0, 30, 0
AHE200423, 2, 1, 1465893, 0, 0, 0, 44, 0
AHE200424, 6, 3, 1634047.5, 0, 0, 134343, 4, 0
AHE200520, 36, 18, 2679514.5, 0, 0, 84450, 2.5, 0
AHE200529, 2, 1, 33825, 0, 0, 0, 1, 0
AHE200603, 2, 1, 205702.5, 0, 0, 0, 6, 0
AHE200605, 2, 1, 34306.25, 0, 0, 0, 1, 0
AHE200617, 18, 9, 860618.5, 0, 0, 68400, 2, 0
AHE200702, 2, 1, 34500, 0, 0, 0, 1, 0
AHE200708, 12, 6, 414460, 0, 0, 69100, 2, 0
AHE200714, 12, 6, 415080, 0, 0, 69180, 2, 0
AHE200715, 10, 5, 205689.75, 0, 0, 34427.75, 1, 0
AHE200721, 2, 1, 34300, 0, 0, 0, 1, 0
AHE200722, 20, 10, 1064242, 0, 0, 34350, 1, 0
AHE200819, 8, 4, 761385.75, 0, 0, 190338.5, 5.5, 0
AHE201021, 10, 5, 766487.5, 0, 0, 69400, 2, 0
AHE201118, 6, 3, 879093.75, 0, 0, 350500, 10, 0
AHE201216, 2, 1, 352312.5, 0, 0, 0, 10, 0
AHS200520, 2, 1, 29845.5, 0, 0, 0, 1, 0
AUD200424, 57596, 0, 0, 57577, 0, 0, 5, 0
CAD200423, 412, 286, 914547606.25, 15, 79, 1810506.25, 18, 0
CAD200424, 942, 595, 1365429036.25, 73, 141, 1248825, 1, 0
CAD200427, 78, 40, 87057786.5, 9, 10, 756054, 8, 0
CAD200428, 18, 9, 30099059.5, 2, 2, 1008214, 8, 0
CAD200429, 33, 18, 27558135.75, 1, 3, 1514712, 12, 0
CAD200430, 216, 108, 46680162.75, 1, 0, 152062.5, 1, 0
CAD200501, 2, 1, 125975, 1, 0, 0, 1, 0
CAD200505, 39, 19, 14042775, 3, 0, 767362.5, 6, 0
CAD200506, 10, 4, 1401381.25, 0, 0, 424875, 3, 0
CAD200506_4900P, 4, 2, 5600, 0, 0, 2800, 2, 0
CAD200506_5000P, 14, 7, 694092.5, 0, 0, 101812.5, 50, 0
CAD200506_5025C, 8, 4, 43925, 0, 0, 10825, 3.5, 0
CAD200506_5050P, 4, 2, 10250, 0, 0, 5125, 2, 0
CAD200506_5150C, 2, 1, 152450, 0, 0, 0, 100, 0
CAD200506_5200C, 14, 6, 714500, 0, 0, 132250, 100, 0
CAD200506_5350C, 2, 1, 1725, 0, 0, 0, 3, 0
CAD200507, 23, 12, 28759887.5, 2, 1, 459181.25, 5, 0
CAD200511, 6, 3, 4073087.5, 0, 0, 1262812.5, 10, 0
CAD200512, 8, 4, 881225, 1, 0, 125943.75, 1, 0
CAD200513, 6, 3, 13145247.5, 0, 0, 3083985, 20, 0
CAD200518, 10, 5, 7537000, 2, 0, 639750, 5, 0
CAD200519, 14, 7, 5657963.75, 3, 0, 127800, 1, 0
CAD200520, 1240, 630, 1554981689, 47, 32, 377803.125, 1, 0
CAD200521, 22, 11, 13080812.5, 2, 0, 1278662.5, 10, 0
CAD200522, 2, 1, 3511200, 0, 0, 0, 28, 0
CAD200526, 20, 9, 2453973, 3, 0, 143000, 1, 0
CAD200527, 12, 6, 27380695, 3, 0, 3009000, 24, 0
CAD200528, 6, 3, 3042565, 0, 0, 1268970, 10, 0
CAD200529, 54, 27, 11341600.75, 0, 0, 174131.5, 1, 0
CAD200602, 33, 17, 52215723.25, 4, 4, 753750, 5, 0
CAD200603, 9, 5, 9776718.5, 0, 0, 2920292.75, 23, 0
CAD200603_4000P, 4, 2, 48125, 0, 0, 24062.5, 100, 0
CAD200603_5000P, 8, 4, 768475, 0, 0, 191962.5, 50, 0
CAD200603_5200C, 16, 8, 6025327, 0, 0, 1012425, 300, 0
CAD200603_5200P, 12, 6, 11536479, 0, 0, 2045475, 300, 0
CAD200603_5450C, 10, 5, 673650, 0, 0, 133250, 100, 0
CAD200603_5500C, 8, 4, 60600, 0, 0, 7975, 6, 0
CAD200604, 6, 3, 3038887.5, 1, 0, 1391843.75, 11, 0
CAD200605, 8, 4, 1889894.25, 0, 0, 503691, 4, 0
CAD200609, 12, 6, 7822371.5, 1, 0, 762379.5, 6, 0
CAD200610, 2, 1, 251925, 1, 0, 0, 2, 0
CAD200611, 10, 5, 7699324.75, 1, 0, 1637704.25, 13, 0
CAD200612, 32, 15, 45179522, 2, 3, 3206875, 25, 0
CAD200616, 18, 9, 7240492, 2, 5, 640771.25, 5, 0
CAD200617, 1486, 761, 1115581661.25, 45, 62, 128133.75, 1, 0
CAD200618, 19, 10, 10580131.25, 4, 3, 572106.25, 5.5, 0
CAD200619, 68, 37, 63162664.75, 3, 3, 1268437.5, 10, 0
CAD200623, 40, 23, 40887548.5, 6, 4, 1265467.5, 10, 0
CAD200624, 28, 15, 22615326.5, 3, 6, 762832.5, 6, 0
CAD200625, 49, 28, 56405844.5, 2, 2, 1269315, 10, 0
CAD200626, 44, 27, 64464689.5, 5, 2, 1390941.75, 16, 0
CAD200630, 74, 39, 32007564.5, 3, 3, 466895.25, 3, 0
CAD200701, 34, 17, 10687715, 6, 0, 256392.5, 3.5, 0
CAD200701_5500C, 11, 5, 1743750, 0, 0, 348750, 150, 0
CAD200702, 26, 14, 11244507, 4, 0, 439709, 4, 0
CAD200703, 25, 13, 9124825, 1, 2, 256437.5, 2, 0
CAD200706, 32, 17, 66587684, 10, 3, 1272750, 10, 0
CAD200707, 24, 12, 9255397.5, 6, 1, 566590, 5, 0
CAD200708, 46, 25, 31294000, 6, 0, 767250, 10, 0
CAD200709, 10, 5, 2547813.5, 5, 4, 380101.5, 10, 0
CAD200714, 37, 22, 28505280, 5, 3, 1008300, 8, 0
CAD200715, 1584, 816, 1134416896.25, 67, 53, 127463.75, 1, 0
CAD200716, 28, 14, 6767238.75, 5, 3, 250056.25, 2, 0
CAD200717, 50, 25, 28323436.25, 3, 0, 127893.75, 1.5, 0
CAD200720, 67, 35, 61739085.5, 7, 7, 256634.5, 4, 0
CAD200721, 176, 90, 83068609.25, 13, 13, 256575, 3, 0
CAD200722, 224639, 20496, 4426838611.25, 190104, 92443, 126875, 1, 0
CAD200804, 2, 1, 252925, 0, 0, 0, 2, 0
CAD200805_4700P, 2, 1, 49950, 0, 0, 0, 15, 0
CAD200819, 214, 105, 197229632.5, 29, 12, 256862.5, 1, 0
CAD200916, 8798, 149, 238506219, 8511, 20, 385725, 1, 0
CAD200930, 8, 4, 4694175.5, 0, 0, 1173543.875, 6.5, 0
CAD201002, 2, 1, 253625, 0, 0, 0, 2, 0
CAD201007_5700C, 11, 4, 43600, 0, 0, 10900, 4, 0
CAD201007_5700P, 8, 4, 142400, 0, 0, 35600, 2, 0
CAD201021, 8578, 39, 56010405.75, 8509, 4, 514905, 1, 0
CAD201118, 38, 18, 27159595, 3, 0, 1156106.25, 9, 0
CAD201202_5600C, 14, 7, 2936925, 0, 0, 487625, 100, 0
CAD201216, 215, 105, 175202162.25, 26, 21, 128945, 1, 0
CAD210217, 19, 9, 47691575, 5, 7, 2570500, 20, 0
CAD210303_6000C, 2, 1, 1229812.5, 0, 0, 0, 350, 0
CAD210303_6500C, 2, 1, 630262.5, 0, 0, 0, 350, 0
CAD210317, 4, 2, 4835412.5, 4, 0, 2417706.25, 37, 0
CAD210421, 15, 7, 20973037.5, 1, 0, 2582500, 21, 0
CAD210519, 15, 7, 21079075, 2, 1, 2022068.75, 13, 0
CAD210616, 20, 10, 17991450, 2, 1, 1711531.25, 11, 0
CAD210721, 2, 1, 126825, 0, 0, 0, 100.5, 0
CAD210818, 2, 1, 126950, 0, 0, 0, 100.5, 0
CAD210915, 16, 7, 13913250, 0, 0, 1826700, 12, 0
CAD211020, 2, 1, 127200, 0, 0, 0, 1, 0
CAD211117, 2, 1, 127325, 1, 0, 0, 1, 0
CAD211201_6000C, 12, 6, 7957500, 0, 0, 1326250, 200, 0
CAD211215, 26, 12, 77083337.5, 5, 8, 1955937.5, 27.5, 0
CAD220119, 4, 2, 3212800, 0, 0, 1606400, 12.5, 0
CAE200424, 14, 7, 1048259.25, 0, 0, 115713.5, 1, 0
CAE200429, 4, 2, 810513.75, 0, 0, 405256.875, 3.5, 0
CAE200505, 4, 2, 694839.5, 0, 0, 347419.75, 3, 0
CAE200520, 26, 13, 4051274.25, 0, 0, 231603, 2, 0
CAE200602, 8, 4, 581975, 0, 0, 116125, 1, 0
CAE200605, 4, 2, 232425, 0, 0, 116212.5, 1, 0
CAE200612, 2, 1, 116139.25, 0, 0, 0, 1, 0
CAE200616, 2, 1, 116800, 0, 0, 0, 1, 0
CAE200617, 22, 11, 3132157, 0, 0, 116278.25, 1, 0
CAE200618, 12, 6, 702185.5, 0, 0, 117050, 1, 0
CAE200619, 12, 6, 702067, 0, 0, 117025, 1, 0
CAE200626, 12, 6, 702997.5, 0, 0, 117175, 1, 0
CAE200630, 16, 8, 3382757, 0, 0, 117223.75, 1, 0
CAE200701, 12, 6, 703459, 0, 0, 117250, 1, 0
CAE200702, 14, 7, 1167432, 0, 0, 117279.5, 1, 0
CAE200708, 12, 6, 703176, 0, 0, 117196, 1, 0
CAE200709, 12, 6, 704483.5, 0, 0, 117425, 1, 0
CAE200714, 12, 6, 704725.5, 0, 0, 117454.25, 1, 0
CAE200715, 30, 15, 4538572.5, 0, 0, 117025, 1, 0
CAE200717, 12, 6, 703231.5, 0, 0, 117205.25, 1, 0
CAE200721, 4, 2, 353000, 0, 0, 176500, 1.5, 0
CAE200722, 68, 34, 9667654.75, 0, 0, 117348.75, 1, 0
CAE200729, 2, 1, 235750, 0, 0, 0, 2, 0
CAE200819, 10, 5, 1165522.25, 0, 0, 117086.5, 1, 0
CAE200902, 2, 1, 116300, 0, 0, 0, 1, 0
CAE200916, 2, 1, 583750, 0, 0, 0, 5, 0
CAE201021, 2, 1, 583750, 0, 0, 0, 5, 0
CAE201118, 2, 1, 583750, 0, 0, 0, 5, 0
CAE201216, 2, 1, 583750, 0, 0, 0, 5, 0
CAE210120, 2, 1, 116704.5, 0, 0, 0, 1, 0
CAE210317, 2, 1, 116498.75, 0, 0, 0, 1, 0
CAE210505, 2, 1, 118625, 0, 0, 0, 1, 0
CAE210702, 2, 1, 237500, 0, 0, 0, 2, 0
CAS200617, 4, 2, 204489, 0, 0, 102244.5, 1, 0
CAS200722, 2, 1, 103150, 0, 0, 0, 1, 0
CAS200902, 2, 1, 102216.75, 0, 0, 0, 1, 0
CAY200520, 2, 1, 13436825, 0, 0, 0, 1, 0
CAY201021, 2, 1, 108838000, 0, 0, 0, 8, 0
COD200424, 2, 0, 0, 1, 2, 0, 2, 0
COD200722, 7, 0, 0, 1, 34, 0, 2, 0
HCD200430, 29, 0, 0, 124, 44, 0, 1, 0
HCD200529, 32, 0, 0, 539, 189, 0, 1, 0
HCD200630, 49, 6, 119700, 137, 96, 19950, 1, 0
HCD200731, 29, 0, 0, 128, 72, 0, 1, 0
HCD200828, 26, 0, 0, 128, 33, 0, 1, 0
HCD200930, 27, 0, 0, 120, 31, 0, 1, 0
HCD201030, 32, 3, 585000, 22, 13, 195000, 5, 0
HCD201130, 59, 3, 585000, 49, 6, 195000, 1, 0
HCD201231, 60, 3, 585000, 50, 6, 195000, 1, 0
HCD210129, 52, 0, 0, 48, 8, 0, 1, 0
HCD210226, 59, 0, 0, 55, 6, 0, 1, 0
HCD210331, 58, 0, 0, 54, 14, 0, 1, 0
HCD210430, 54, 0, 0, 50, 4, 0, 1, 0
HCD210528, 54, 0, 0, 50, 4, 0, 1, 0
HUD200430, 58, 0, 0, 92, 65, 0, 2, 0
HUD200529, 164, 27, 152145, 313, 224, 4610, 1, 0
HUD200630, 144, 15, 196110, 159, 142, 13980, 3, 0
HUD200731, 178, 45, 478425, 133, 121, 4870, 1, 0
HUD200828, 144, 18, 211485, 139, 81, 5052.5, 1.5, 0
HUD200930, 127, 16, 142315, 133, 80, 5150, 1, 0
HUD201030, 127, 6, 155025, 113, 57, 25837.5, 5, 0
HUD201130, 76, 3, 15600, 68, 60, 5200, 1, 0
HUD201231, 98, 6, 31320, 83, 65, 5220, 1, 0
HUD210129, 77, 9, 47220, 57, 43, 5240, 1, 0
HUD210226, 67, 0, 0, 65, 39, 0, 1, 0
HUD210331, 68, 0, 0, 66, 34, 0, 1, 0
HUD210430, 64, 0, 0, 62, 46, 0, 1, 0
HUD210528, 60, 0, 0, 58, 34, 0, 1, 0
MDD200529, 2, 0, 0, 0, 0, 0, 15, 0
MDD200630, 2, 0, 0, 0, 0, 0, 15, 0
NAD200423, 23, 15, 2570560, 0, 5, 155120, 8, 0
NAD200424, 51, 27, 3812894.4, 2, 10, 88656, 4, 0
NAD200427, 2, 1, 66535.2, 0, 0, 0, 3, 0
NAD200428, 2, 1, 22181.6, 0, 0, 0, 1, 0
NAD200505, 2, 1, 22205, 0, 0, 0, 1, 0
NAD200511, 3, 1, 22225, 0, 0, 0, 1, 0
NAD200515, 2, 1, 22238.4, 0, 0, 0, 1, 0
NAD200520, 20, 10, 11089285, 0, 0, 1113750, 50, 0
NAD200526, 2, 1, 200642.4, 0, 0, 0, 9, 0
NAD200527, 2, 1, 22300, 0, 0, 0, 1, 0
NAD200602, 3, 1, 22338.6, 0, 0, 0, 1, 0
NAD200608, 2, 1, 22377.2, 0, 0, 0, 1, 0
NAD200612, 4, 2, 470458.8, 0, 0, 235229.4, 10.5, 0
NAD200617, 10, 5, 1211014.4, 0, 0, 224350, 10, 0
NAD200618, 2, 1, 112204, 0, 0, 0, 5, 0
NAD200619, 4, 2, 157124.8, 0, 0, 78562.4, 3.5, 0
NAD200630, 1, 0, 0, 0, 0, 0, 0, 0
NAD200703, 2, 1, 112623, 0, 0, 0, 5, 0
NAD200715, 10, 5, 2756590, 0, 0, 225950, 10, 0
NAD200717, 2, 1, 45193.2, 0, 0, 0, 2, 0
NAD200722, 23, 7, 662200, 6, 13, 92000, 5, 0
NAD200916, 3, 1, 687150, 0, 0, 0, 30, 0
NID200423, 232, 163, 547958070, 9, 32, 2030280, 31.5, 0
NID200424, 428, 260, 708284999.76, 21, 45, 1690363.65, 3, 0
NID200427, 29, 15, 9690270.36, 4, 0, 286785.6, 4, 0
NID200428, 4, 2, 1866339, 1, 3, 933169.5, 17, 0
NID200429, 4, 2, 214350, 3, 3, 107175, 2, 0
NID200430, 4, 2, 285395.1, 1, 0, 142697.55, 1, 0
NID200505, 31, 15, 5024330.52, 7, 4, 217713.6, 7, 0
NID200506, 14, 7, 9651063.24, 0, 0, 1531473.24, 22, 0
NID200506_12500C, 11, 5, 168978, 0, 0, 27963, 50, 0
NID200507, 6, 3, 928327.2, 2, 2, 356487, 5, 0
NID200511, 2, 1, 358050, 3, 0, 0, 5, 0
NID200513, 2, 1, 212760, 0, 0, 0, 3, 0
NID200514, 2, 1, 212760, 1, 0, 0, 3, 0
NID200518, 11, 5, 3232227.6, 2, 0, 574626.72, 8, 0
NID200519, 2, 1, 214819.74, 2, 0, 0, 3, 0
NID200520, 581, 294, 219622027.44, 28, 29, 143556, 2, 0
NID200521, 6, 3, 715374, 3, 0, 285864, 4, 0
NID200527, 2, 1, 212670, 0, 0, 0, 3, 0
NID200528, 2, 1, 141792, 0, 0, 0, 2, 0
NID200602, 4, 2, 354600, 0, 0, 177300, 2.5, 0
NID200603_11000P, 2, 1, 67200, 0, 0, 0, 64, 0
NID200603_12000P, 6, 3, 829026, 0, 0, 276342, 100, 0
NID200605, 6, 3, 646671, 3, 0, 145458, 5, 0
NID200610, 4, 2, 215691.48, 4, 0, 107845.74, 1.5, 0
NID200611, 10, 5, 1148521.56, 4, 3, 143804.52, 2, 0
NID200612, 4, 2, 2573415.42, 1, 0, 1286707.71, 5, 0
NID200615, 4, 2, 13525618.8, 0, 0, 6762809.4, 95, 0
NID200616, 4, 1, 71610, 1, 0, 0, 1, 0
NID200617, 1463, 756, 419505373.919997, 58, 33, 71979.78, 1, 0
NID200618, 11, 5, 7759267.5, 3, 0, 2323744.5, 31, 0
NID200619, 10, 5, 2373450, 3, 0, 719340, 10, 0
NID200623, 14, 7, 1437006, 1, 0, 143904, 2, 0
NID200624, 4, 2, 427320, 3, 0, 213660, 1, 0
NID200625, 6, 3, 1505256, 1, 0, 715080, 10, 0
NID200626, 14, 7, 8272788, 2, 0, 71964, 1, 0
NID200630, 14, 7, 1149552, 0, 0, 71997, 1, 0
NID200701, 2, 0, 0, 1, 0, 0, 2, 0
NID200702, 10, 5, 861072, 2, 0, 143880, 2.5, 0
NID200703, 10, 5, 3456984, 2, 0, 286440, 4, 0
NID200706, 27, 13, 3442738.2, 3, 0, 143088, 2, 0
NID200707, 2, 1, 71580, 1, 0, 0, 1, 0
NID200708, 9, 4, 719916, 6, 0, 180093, 4, 0
NID200709, 61, 30, 11217292.8, 4, 0, 360651, 5, 0
NID200714, 21, 10, 1719804.36, 4, 4, 71400, 1, 0
NID200715, 1024, 537, 554401312.08, 70, 48, 142571.4, 2, 0
NID200716, 38, 19, 3375069, 17, 11, 144126, 2, 0
NID200717, 15, 7, 6171426, 8, 0, 288240, 4, 0
NID200720, 44, 22, 14878144.5, 9, 8, 143865, 2, 0
NID200721, 170, 90, 38201955.24, 7, 4, 142509, 2, 0
NID200722, 37348, 9820, 1252494132.18, 20680, 12708, 71820, 1, 0
NID200804, 2, 1, 215640, 0, 0, 0, 3, 0
NID200819, 196, 99, 79778289.24, 11, 2, 288864, 2, 0
NID200902_10500P, 6, 3, 620364, 0, 0, 206388, 100, 0
NID200916, 2042, 82, 64684495.98, 1893, 1, 144686.04, 1, 0
NID201021, 2057, 34, 21303718.5, 1997, 5, 289960.08, 1, 0
NID201118, 43, 22, 9515785.44, 2, 8, 144896.97, 4, 0
NID201216, 193, 96, 96819189.36, 12, 21, 145077, 2, 0
NID210120, 69, 39, 63675810.9, 2, 2, 910511.25, 10, 0
NID210217, 10, 5, 364872.6, 0, 0, 72974.52, 1, 0
NID210317, 16, 8, 948290.7, 1, 0, 146189.04, 2, 0
NID210616, 8, 5, 11145420, 4, 4, 3662400, 50, 0
NID210915, 17, 12, 38346720, 2, 0, 3687300, 50, 0
NID211215, 13, 8, 9978570, 10, 15, 1294365, 50, 0
NID221221, 14, 7, 51395760, 7, 0, 3780300, 75, 0
NIE200520, 12, 6, 1312990.74, 0, 0, 98787.24, 1.5, 0
NIE200617, 4, 2, 130961.76, 0, 0, 65480.88, 1, 0
NIE200722, 4, 2, 131616, 0, 0, 65808, 1, 0
NIY200520, 2, 1, 32481408, 0, 0, 0, 4, 0
OCD200529, 18, 8, 38663250, 0, 0, 3381750, 27, 0
OCD200630, 4, 2, 19529250, 0, 0, 9764625, 78, 0
PBD200423, 221, 165, 142024800, 5, 35, 367200, 15, 0
PBD200424, 452, 292, 205511466, 34, 61, 204075, 1, 0
PBD200427, 17, 9, 19735011.75, 3, 5, 1230652.5, 50, 0
PBD200429, 4, 2, 534500, 0, 0, 267250, 6.5, 0
PBD200430, 46, 23, 30870942.25, 1, 0, 568875, 11, 0
PBD200505, 6, 3, 1320812.5, 0, 0, 413750, 10, 0
PBD200506_1600P, 4, 2, 70700, 0, 0, 35350, 100, 0
PBD200506_1700C, 4, 2, 95750, 0, 0, 47875, 100, 0
PBD200507, 3, 1, 2062875, 0, 0, 0, 50, 0
PBD200512, 2, 1, 286989.5, 0, 0, 0, 7, 0
PBD200513, 2, 1, 168000, 0, 0, 0, 4, 0
PBD200514, 6, 3, 1027150.25, 1, 1, 82150, 2, 0
PBD200518, 2, 1, 4125000, 0, 0, 0, 100, 0
PBD200519, 12, 6, 1392187.5, 0, 0, 232031.25, 5, 0
PBD200520, 129, 72, 121148427.5, 17, 22, 787700, 25, 0
PBD200526, 10, 4, 967153.25, 1, 1, 45387.75, 1, 0
PBD200529, 12, 6, 1712735.5, 0, 0, 64079.75, 1, 0
PBD200602, 2, 1, 206543.75, 1, 0, 0, 5, 0
PBD200604, 6, 3, 1159715, 1, 0, 208437.5, 5, 0
PBD200605, 5, 2, 1242902.5, 1, 0, 621451.25, 20, 0
PBD200609, 2, 1, 124087.5, 1, 0, 0, 3, 0
PBD200610, 16, 8, 1658430, 0, 0, 290010.875, 7, 0
PBD200611, 16, 8, 9918976, 2, 0, 290619, 7, 0
PBD200612, 12, 6, 828450, 2, 2, 124518.75, 3, 0
PBD200616, 16, 8, 665190, 0, 0, 83146.875, 3, 0
PBD200617, 829, 416, 168690391.25, 32, 32, 41571.25, 1, 0
PBD200618, 24, 12, 7782878.75, 0, 0, 207781.25, 5, 0
PBD200619, 40, 20, 3229400, 0, 0, 83075, 2, 0
PBD200623, 24, 11, 1248522.5, 0, 0, 83157.5, 2, 0
PBD200625, 2, 1, 41487.5, 0, 0, 0, 1, 0
PBD200626, 4, 2, 2196356.25, 0, 0, 1098178.125, 26.5, 0
PBD200630, 12, 6, 706156.25, 0, 0, 83212.5, 2, 0
PBD200701, 18, 9, 707247.5, 0, 0, 83192.5, 2, 0
