Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
26/07/2021 00:00:00, AGD210728, 4044605, 15:30:00, 15:29:59, 2558184129, 25.170000, 1, 25.200000, 1, 50.370000
26/07/2021 00:00:00, AGD210728, 4044605, 11:30:00, 11:29:49, 2557223240, 25.405000, 1, 25.420000, 1, 50.825000
26/07/2021 00:00:00, AGD210728, 4044605, 09:30:00, 09:30:00, 2557072959, 25.390000, 1, 25.425000, 1, 50.815000
26/07/2021 00:00:00, AGD210728, 4044605, 13:30:00, 13:29:59, 2557629541, 25.205000, 1, 25.225000, 1, 50.430000
26/07/2021 00:00:00, AUD210728, 4044606, 13:30:00, 13:30:00, 2557629561, 1801.900000, 1, 1802.200000, 1, 3604.100000
26/07/2021 00:00:00, AUD210728, 4044606, 15:30:00, 15:29:57, 2558184051, 1798.500000, 1, 1798.800000, 1, 3597.300000
26/07/2021 00:00:00, AUD210728, 4044606, 11:30:00, 11:29:57, 2557223402, 1809.100000, 1, 1809.400000, 1, 3618.500000
26/07/2021 00:00:00, AUD210728, 4044606, 09:30:00, 09:30:00, 2557072950, 1808.700000, 1, 1809.100000, 1, 3617.800000
26/07/2021 00:00:00, COD211026, 4046441, 11:30:00, 00:00:00, 2556166228, 40300.000000, 5, , , 201500.000000
26/07/2021 00:00:00, COD211026, 4046441, 09:30:00, 00:00:00, 2556166228, 40300.000000, 5, , , 201500.000000
26/07/2021 00:00:00, COD211026, 4046441, 13:30:00, 00:00:00, 2556166228, 40300.000000, 5, , , 201500.000000
26/07/2021 00:00:00, COD211026, 4046441, 15:30:00, 13:54:20, 2557788017, 40300.000000, 5, 52500.000000, 3, 359000.000000
26/07/2021 00:00:00, COD210728, 4033998, 09:30:00, 00:00:00, 2556166229, 40100.000000, 3, , , 120300.000000
26/07/2021 00:00:00, COD210728, 4033998, 15:30:00, 00:00:00, 2556166229, 40100.000000, 3, , , 120300.000000
26/07/2021 00:00:00, COD210728, 4033998, 11:30:00, 00:00:00, 2556166229, 40100.000000, 3, , , 120300.000000
26/07/2021 00:00:00, COD210728, 4033998, 13:30:00, 00:00:00, 2556166229, 40100.000000, 3, , , 120300.000000
26/07/2021 00:00:00, NAD210728, 4034021, 09:30:00, 07:32:00, 2556846080, 2300.000000, 5, , , 11500.000000
26/07/2021 00:00:00, NAD210728, 4034021, 15:30:00, 15:29:40, 2558183634, 2300.000000, 5, , , 11500.000000
26/07/2021 00:00:00, NAD210728, 4034021, 11:30:00, 07:32:00, 2556846080, 2300.000000, 5, , , 11500.000000
26/07/2021 00:00:00, NAD210728, 4034021, 13:30:00, 07:32:00, 2556846080, 2300.000000, 5, , , 11500.000000
26/07/2021 00:00:00, NAD211026, 4046442, 15:30:00, 15:23:50, 2558362023, 2360.000000, 10, 2410.000000, 20, 84000.000000
26/07/2021 00:00:00, NAD211026, 4046442, 13:30:00, 13:19:55, 2557561520, 2100.000000, 1, 2410.000000, 20, 62500.000000
26/07/2021 00:00:00, NAD211026, 4046442, 11:30:00, 00:00:00, 2556166219, , , 2410.000000, 20, 60400.000000
26/07/2021 00:00:00, NAD211026, 4046442, 09:30:00, 00:00:00, 2556166219, , , 2410.000000, 20, 60400.000000
26/07/2021 00:00:00, NID210818, 44249, 11:30:00, 11:30:00, 2557224475, 19440.000000, 1, 19455.000000, 1, 38895.000000
26/07/2021 00:00:00, NID210818, 44249, 13:30:00, 13:30:00, 2557629595, 19600.000000, 2, , , 39200.000000
26/07/2021 00:00:00, NID210818, 44249, 15:30:00, 15:29:58, 2558184069, 19730.000000, 3, 19745.000000, 6, 177660.000000
26/07/2021 00:00:00, NID210818, 44249, 09:30:00, 09:30:00, 2557072976, 19440.000000, 7, 19465.000000, 1, 155545.000000
26/07/2021 00:00:00, NID210728, 4034045, 11:30:00, 11:30:00, 2557224472, 19430.000000, 1, , , 19430.000000
26/07/2021 00:00:00, NID210728, 4034045, 13:30:00, 13:30:00, 2557629592, 19570.000000, 2, 19610.000000, 2, 78360.000000
26/07/2021 00:00:00, NID210728, 4034045, 15:30:00, 15:29:47, 2558183758, 19695.000000, 3, 19740.000000, 2, 98565.000000
26/07/2021 00:00:00, NID211020, 44251, 11:30:00, 11:30:00, 2557224473, 19445.000000, 1, , , 19445.000000
26/07/2021 00:00:00, NID211020, 44251, 13:30:00, 13:30:00, 2557629593, 19605.000000, 2, 19615.000000, 2, 78440.000000
26/07/2021 00:00:00, NID211020, 44251, 15:30:00, 14:51:01, 2558469106, , , 19990.000000, 5, 99950.000000
26/07/2021 00:00:00, NID211020, 44251, 09:30:00, 09:30:00, 2557072974, 19445.000000, 7, , , 136115.000000
26/07/2021 00:00:00, NID210915, 44250, 11:30:00, 11:30:00, 2557224474, 19435.000000, 1, , , 19435.000000
26/07/2021 00:00:00, NID210915, 44250, 13:30:00, 13:30:00, 2557629594, 19600.000000, 2, 19625.000000, 2, 78450.000000
26/07/2021 00:00:00, NID210915, 44250, 15:30:00, 15:29:58, 2558184068, 19725.000000, 3, 19755.000000, 6, 177705.000000
26/07/2021 00:00:00, NID210915, 44250, 09:30:00, 09:30:00, 2557072975, 19435.000000, 7, , , 136045.000000
26/07/2021 00:00:00, NID211026, 4046443, 13:30:00, 13:30:00, 2557629591, 19605.000000, 2, 19610.000000, 2, 490205.000000
26/07/2021 00:00:00, NID211026, 4046443, 11:30:00, 11:30:00, 2557225067, 19445.000000, 1, 19450.000000, 2, 350090.000000
26/07/2021 00:00:00, NID211026, 4046443, 09:30:00, 09:30:00, 2557072973, 19445.000000, 7, 19455.000000, 2, 447250.000000
26/07/2021 00:00:00, NID211026, 4046443, 15:30:00, 15:29:58, 2558185078, 19730.000000, 8, 19740.000000, 3, 710450.000000
26/07/2021 00:00:00, SND210802, 4041813, 11:30:00, 00:00:00, 2556166216, 34100.000000, 1, , , 34100.000000
26/07/2021 00:00:00, SND210802, 4041813, 09:30:00, 00:00:00, 2556166216, 34100.000000, 1, , , 34100.000000
26/07/2021 00:00:00, SND210802, 4041813, 15:30:00, 00:00:00, 2556166216, 34100.000000, 1, , , 34100.000000
26/07/2021 00:00:00, SND210802, 4041813, 13:30:00, 00:00:00, 2556166216, 34100.000000, 1, , , 34100.000000
26/07/2021 00:00:00, SND211020, 4023938, 15:30:00, 15:30:00, 2558184176, 34840.000000, 1, 35270.000000, 2, 105380.000000
26/07/2021 00:00:00, SND211020, 4023938, 13:30:00, 13:30:00, 2557629841, 34740.000000, 1, 35195.000000, 1, 69935.000000
26/07/2021 00:00:00, SND211020, 4023938, 11:30:00, 11:29:44, 2557223150, , , 34960.000000, 1, 34960.000000
26/07/2021 00:00:00, SND210818, 4020925, 15:30:00, 14:39:28, 2558010196, , , 35720.000000, 1, 35720.000000
26/07/2021 00:00:00, SND210818, 4020925, 13:30:00, 13:30:00, 2557629840, , , 35620.000000, 1, 35620.000000
26/07/2021 00:00:00, SND211117, 4025668, 09:30:00, 09:13:32, 2557057762, 33940.000000, 1, , , 33940.000000
26/07/2021 00:00:00, SND211117, 4025668, 11:30:00, 11:29:44, 2557223152, 34040.000000, 2, , , 68080.000000
26/07/2021 00:00:00, SND211117, 4025668, 15:30:00, 15:30:00, 2558184177, 34330.000000, 1, , , 34330.000000
26/07/2021 00:00:00, SND211117, 4025668, 13:30:00, 13:30:00, 2557629836, 34280.000000, 1, , , 34280.000000
26/07/2021 00:00:00, SND210915, 4022404, 11:30:00, 09:33:49, 2557077114, , , 35300.000000, 1, 35300.000000
26/07/2021 00:00:00, SND210915, 4022404, 13:30:00, 13:30:00, 2557629834, 35105.000000, 1, 35300.000000, 1, 70405.000000
26/07/2021 00:00:00, SND210915, 4022404, 15:30:00, 15:30:00, 2558184175, 35205.000000, 1, , , 35205.000000
26/07/2021 00:00:00, SND210728, 4034092, 13:30:00, 13:30:00, 2557629839, 35030.000000, 1, 35795.000000, 1, 239375.000000
26/07/2021 00:00:00, SND210728, 4034092, 09:30:00, 08:50:30, 2557085169, 34515.000000, 1, 36835.000000, 1, 239900.000000
26/07/2021 00:00:00, SND210728, 4034092, 11:30:00, 11:29:44, 2557223154, 34615.000000, 2, 36950.000000, 1, 274730.000000
26/07/2021 00:00:00, SND210728, 4034092, 15:30:00, 13:56:04, 2558468831, 34500.000000, 4, , , 204900.000000
26/07/2021 00:00:00, SND211026, 4046445, 11:30:00, 11:29:44, 2557225225, 34315.000000, 2, 34500.000000, 1, 240810.000000
26/07/2021 00:00:00, SND211026, 4046445, 15:30:00, 15:30:00, 2558184173, 34605.000000, 1, 34770.000000, 2, 242955.000000
26/07/2021 00:00:00, SND211026, 4046445, 13:30:00, 13:30:00, 2557629837, 34505.000000, 1, 34695.000000, 1, 589365.000000
26/07/2021 00:00:00, SND211026, 4046445, 09:30:00, 08:50:30, 2557121251, 34215.000000, 1, 34345.000000, 2, 274730.000000
26/07/2021 00:00:00, ZSD211020, 48079, 15:30:00, 15:29:49, 2558183798, 3005.000000, 3, 3007.500000, 7, 30067.500000
26/07/2021 00:00:00, ZSD211020, 48079, 11:30:00, 11:29:57, 2557224442, 2960.000000, 2, 2962.500000, 3, 14807.500000
26/07/2021 00:00:00, ZSD211020, 48079, 09:30:00, 09:29:40, 2557072868, 2954.000000, 1, 2955.500000, 1, 5909.500000
26/07/2021 00:00:00, ZSD211020, 48079, 13:30:00, 13:30:00, 2557629755, 2986.000000, 3, 2989.000000, 5, 23903.000000
26/07/2021 00:00:00, ZSD210728, 4034116, 13:30:00, 13:30:00, 2557629729, 2969.000000, 3, , , 8907.000000
26/07/2021 00:00:00, ZSD210728, 4034116, 15:30:00, 15:29:39, 2558183584, 2988.000000, 3, , , 8964.000000
26/07/2021 00:00:00, ZSD211026, 4046446, 11:30:00, 11:29:57, 2557224446, 2960.500000, 2, 2962.000000, 3, 47377.500000
26/07/2021 00:00:00, ZSD211026, 4046446, 09:30:00, 09:29:40, 2557072874, 2954.500000, 1, 2955.500000, 1, 44318.000000
26/07/2021 00:00:00, ZSD211026, 4046446, 13:30:00, 13:30:00, 2557629970, 2986.500000, 3, 2988.500000, 5, 71699.000000
26/07/2021 00:00:00, ZSD211026, 4046446, 15:30:00, 15:29:49, 2558190375, 3005.500000, 3, 3007.000000, 5, 60127.500000
26/07/2021 00:00:00, ZSD211117, 48080, 09:30:00, 09:29:40, 2557072867, 2956.500000, 1, 2958.500000, 1, 5915.000000
26/07/2021 00:00:00, ZSD211117, 48080, 15:30:00, 15:29:49, 2558183797, 3007.500000, 3, 3009.500000, 7, 30089.000000
26/07/2021 00:00:00, ZSD211117, 48080, 13:30:00, 13:30:00, 2557629754, 2988.500000, 3, 2991.500000, 5, 23923.000000
26/07/2021 00:00:00, ZSD211117, 48080, 11:30:00, 11:29:56, 2557223838, 2962.500000, 2, 2965.000000, 1, 8890.000000
26/07/2021 00:00:00, ZSD210818, 48077, 13:30:00, 13:30:00, 2557629747, 2976.500000, 3, 2981.500000, 3, 20885.000000
26/07/2021 00:00:00, ZSD210818, 48077, 11:30:00, 11:29:57, 2557224444, 2950.500000, 2, 2957.000000, 3, 17783.000000
26/07/2021 00:00:00, ZSD210818, 48077, 09:30:00, 09:29:40, 2557072866, 2944.500000, 1, 2950.500000, 1, 8906.000000
26/07/2021 00:00:00, ZSD210818, 48077, 15:30:00, 15:29:49, 2558183799, 2998.000000, 3, 3002.000000, 7, 33019.000000
26/07/2021 00:00:00, ZSD210915, 48078, 09:30:00, 09:29:40, 2557072869, 2952.500000, 1, 2954.500000, 1, 5907.000000
26/07/2021 00:00:00, ZSD210915, 48078, 13:30:00, 13:30:00, 2557629756, 2984.500000, 3, 2987.500000, 5, 23891.000000
26/07/2021 00:00:00, ZSD210915, 48078, 15:30:00, 15:29:39, 2558183588, 3003.500000, 3, 3006.500000, 1, 12017.000000
26/07/2021 00:00:00, ZSD210915, 48078, 11:30:00, 11:29:57, 2557224443, 2958.500000, 2, 2961.000000, 3, 14800.000000
26/07/2021 00:00:00, ZSD211215, 48081, 09:30:00, 09:29:04, 2557073280, 2954.000000, 1, , , 2954.000000
26/07/2021 00:00:00, ZSD211215, 48081, 11:30:00, 11:29:56, 2557224056, 2959.500000, 1, 2969.500000, 1, 5929.000000
26/07/2021 00:00:00, ZSD211215, 48081, 15:30:00, 15:29:39, 2558191019, , , 3013.000000, 1, 3013.000000
26/07/2021 00:00:00, ZSD211215, 48081, 13:30:00, 13:29:58, 2557629453, 2986.000000, 1, 2995.500000, 1, 5981.500000
26/07/2021 00:00:00, PBD210915, 45488, 13:30:00, 13:30:00, 2557629752, 2375.500000, 1, 2380.000000, 1, 4755.500000
26/07/2021 00:00:00, PBD210915, 45488, 15:30:00, 15:29:59, 2558184082, 2385.000000, 1, 2391.000000, 1, 4776.000000
26/07/2021 00:00:00, PBD210915, 45488, 11:30:00, 11:30:00, 2557224466, 2394.500000, 2, , , 4789.000000
26/07/2021 00:00:00, PBD210915, 45488, 09:30:00, 09:29:28, 2557072741, 2382.000000, 5, 2385.000000, 1, 14295.000000
26/07/2021 00:00:00, PBD210728, 4034069, 13:30:00, 13:30:00, 2557629748, 2389.500000, 1, 2406.000000, 1, 4795.500000
26/07/2021 00:00:00, PBD210728, 4034069, 15:30:00, 15:28:03, 2558179518, , , 2417.000000, 1, 2417.000000
26/07/2021 00:00:00, PBD210728, 4034069, 09:30:00, 09:27:58, 2557071475, 2398.500000, 2, , , 4797.000000
26/07/2021 00:00:00, PBD210728, 4034069, 11:30:00, 11:30:00, 2557224455, 2411.500000, 2, , , 4823.000000
26/07/2021 00:00:00, PBD210818, 45487, 09:30:00, 00:00:00, 2558468958, 2345.000000, 25, , , 104825.000000
26/07/2021 00:00:00, PBD210818, 45487, 13:30:00, 00:00:00, 2558468958, 2345.000000, 25, , , 104825.000000
26/07/2021 00:00:00, PBD210818, 45487, 11:30:00, 00:00:00, 2558468958, 2345.000000, 25, , , 104825.000000
26/07/2021 00:00:00, PBD210818, 45487, 15:30:00, 00:00:00, 2558468958, 2345.000000, 25, , , 104825.000000
26/07/2021 00:00:00, PBD211026, 4046444, 09:30:00, 09:29:28, 2557072762, 2372.000000, 5, 2372.500000, 1, 28470.000000
26/07/2021 00:00:00, PBD211026, 4046444, 13:30:00, 13:29:39, 2557631795, 2362.500000, 1, 2366.500000, 4, 28384.500000
26/07/2021 00:00:00, PBD211026, 4046444, 15:30:00, 15:29:59, 2558184961, 2373.500000, 2, 2375.000000, 1, 28490.500000
26/07/2021 00:00:00, PBD211026, 4046444, 11:30:00, 11:29:56, 2557224462, 2382.000000, 2, 2383.500000, 6, 42886.500000
26/07/2021 00:00:00, PBD210730, 4041486, 09:30:00, 00:00:00, 2556166344, 2110.000000, 4, , , 8440.000000
26/07/2021 00:00:00, PBD210730, 4041486, 15:30:00, 00:00:00, 2556166344, 2110.000000, 4, , , 8440.000000
26/07/2021 00:00:00, PBD210730, 4041486, 11:30:00, 00:00:00, 2556166344, 2110.000000, 4, , , 8440.000000
26/07/2021 00:00:00, PBD210730, 4041486, 13:30:00, 00:00:00, 2556166344, 2110.000000, 4, , , 8440.000000
26/07/2021 00:00:00, PBD211020, 45489, 15:30:00, 15:30:00, 2558184160, 2375.500000, 2, 2380.000000, 1, 7131.000000
26/07/2021 00:00:00, PBD211020, 45489, 11:30:00, 06:24:56, 2556724881, , , 2353.000000, 3, 7059.000000
26/07/2021 00:00:00, PBD211020, 45489, 13:30:00, 13:30:00, 2557629751, 2367.500000, 1, , , 2367.500000
26/07/2021 00:00:00, PBD211020, 45489, 09:30:00, 06:24:56, 2556724881, , , 2353.000000, 3, 7059.000000
26/07/2021 00:00:00, PBD211117, 45490, 15:30:00, 15:15:04, 2558136077, , , 2367.500000, 2, 4735.000000
26/07/2021 00:00:00, PBD210804, 4035789, 09:30:00, 00:00:00, 2556166342, 2105.000000, 4, , , 8420.000000
26/07/2021 00:00:00, PBD210804, 4035789, 15:30:00, 00:00:00, 2556166342, 2105.000000, 4, , , 8420.000000
26/07/2021 00:00:00, PBD210804, 4035789, 11:30:00, 00:00:00, 2556166342, 2105.000000, 4, , , 8420.000000
26/07/2021 00:00:00, PBD210804, 4035789, 13:30:00, 00:00:00, 2556166342, 2105.000000, 4, , , 8420.000000
26/07/2021 00:00:00, CAD210818, 38303, 15:30:00, 00:00:03, 2558468956, 9100.000000, 1, , , 27150.000000
26/07/2021 00:00:00, CAD210818, 38303, 13:30:00, 00:00:03, 2558468956, 9100.000000, 1, , , 27150.000000
26/07/2021 00:00:00, CAD210818, 38303, 09:30:00, 00:00:03, 2558468956, 9100.000000, 1, , , 27150.000000
26/07/2021 00:00:00, CAD210818, 38303, 11:30:00, 00:00:03, 2558468956, 9100.000000, 1, , , 27150.000000
26/07/2021 00:00:00, CAD211026, 4046440, 11:30:00, 11:30:00, 2557224567, 9593.500000, 2, 9597.500000, 3, 115145.500000
26/07/2021 00:00:00, CAD211026, 4046440, 09:30:00, 09:29:28, 2557073297, 9593.500000, 2, 9599.000000, 1, 105566.500000
26/07/2021 00:00:00, CAD211026, 4046440, 13:30:00, 13:30:00, 2557629911, 9726.500000, 1, 9733.500000, 3, 116774.500000
26/07/2021 00:00:00, CAD211026, 4046440, 15:30:00, 15:29:59, 2558184180, 9785.000000, 2, 9787.000000, 1, 97854.500000
26/07/2021 00:00:00, CAD211215, 38307, 13:30:00, 13:30:00, 2557630800, , , 9743.000000, 1, 9743.000000
26/07/2021 00:00:00, CAD211215, 38307, 09:30:00, 09:29:28, 2557073208, 9597.500000, 1, , , 9597.500000
26/07/2021 00:00:00, CAD211215, 38307, 15:30:00, 15:29:54, 2558184250, 9787.000000, 1, , , 9787.000000
26/07/2021 00:00:00, CAD211215, 38307, 11:30:00, 11:29:57, 2557224715, , , 9619.000000, 1, 9619.000000
26/07/2021 00:00:00, CAD210728, 4033974, 09:30:00, 09:30:00, 2557072961, , , 9575.500000, 1, 9575.500000
26/07/2021 00:00:00, CAD210728, 4033974, 15:30:00, 13:19:10, 2557557468, , , 9686.000000, 1, 9686.000000
26/07/2021 00:00:00, CAD210728, 4033974, 11:30:00, 11:30:00, 2557224568, 9569.000000, 6, 9576.500000, 3, 86143.500000
26/07/2021 00:00:00, CAD210728, 4033974, 13:30:00, 13:19:10, 2557557468, , , 9686.000000, 1, 9686.000000
26/07/2021 00:00:00, CAD211020, 38305, 09:30:00, 09:30:00, 2557072962, 9596.500000, 1, 9600.000000, 1, 19196.500000
26/07/2021 00:00:00, CAD211020, 38305, 15:30:00, 15:29:59, 2558184105, 9787.500000, 2, 9790.500000, 1, 29365.500000
26/07/2021 00:00:00, CAD211020, 38305, 13:30:00, 13:30:00, 2557629887, 9729.000000, 1, 9736.500000, 1, 19465.500000
26/07/2021 00:00:00, CAD211020, 38305, 11:30:00, 11:30:00, 2557224571, 9594.500000, 2, 9600.500000, 1, 28789.500000
26/07/2021 00:00:00, CAD210915, 38304, 09:30:00, 09:30:00, 2557072963, 9588.500000, 3, 9592.000000, 1, 57597.500000
26/07/2021 00:00:00, CAD210915, 38304, 13:30:00, 13:30:00, 2557629885, 9722.500000, 1, 9730.000000, 1, 29085.500000
26/07/2021 00:00:00, CAD210915, 38304, 15:30:00, 15:29:59, 2558184106, 9781.500000, 2, , , 19563.000000
26/07/2021 00:00:00, CAD210915, 38304, 11:30:00, 11:30:00, 2557224570, 9587.000000, 2, 9594.500000, 3, 67197.500000
26/07/2021 00:00:00, CAD211117, 38306, 09:30:00, 08:29:28, 2556976152, 9575.500000, 4, , , 38302.000000
26/07/2021 00:00:00, CAD211117, 38306, 13:30:00, 13:30:00, 2557629891, , , 9738.500000, 3, 29215.500000
26/07/2021 00:00:00, CAD211117, 38306, 11:30:00, 11:30:00, 2557224557, 9598.500000, 1, , , 9598.500000
26/07/2021 00:00:00, CAD211117, 38306, 15:30:00, 15:29:59, 2558184104, 9787.000000, 2, 9792.500000, 1, 29366.500000
26/07/2021 00:00:00, CAD210921, 4044518, 09:30:00, 04:20:18, 2556529089, 9510.000000, 1, , , 9510.000000
26/07/2021 00:00:00, CAD210921, 4044518, 13:30:00, 04:20:18, 2556529089, 9510.000000, 1, , , 9510.000000
26/07/2021 00:00:00, CAD210921, 4044518, 15:30:00, 04:20:18, 2556529089, 9510.000000, 1, , , 9510.000000
26/07/2021 00:00:00, CAD210921, 4044518, 11:30:00, 04:20:18, 2556529089, 9510.000000, 1, , , 9510.000000
26/07/2021 00:00:00, HUD220331, 4034176, 15:30:00, 13:25:46, 2557855257, , , 1478.000000, 1, 1478.000000
26/07/2021 00:00:00, HUD220331, 4034176, 13:30:00, 13:25:46, 2557855257, , , 1478.000000, 1, 1478.000000
26/07/2021 00:00:00, HUD220331, 4034176, 11:30:00, 09:37:14, 2557254508, 1478.500000, 1, 1488.000000, 2, 7421.000000
26/07/2021 00:00:00, HUD220331, 4034176, 09:30:00, 09:19:15, 2557063428, 1478.500000, 1, 1488.000000, 2, 8899.000000
26/07/2021 00:00:00, HUD220831, 4043665, 15:30:00, 06:21:08, 2556718517, , , 1195.500000, 1, 1195.500000
26/07/2021 00:00:00, HUD220831, 4043665, 13:30:00, 06:21:08, 2556718517, , , 1195.500000, 1, 1195.500000
26/07/2021 00:00:00, HUD220831, 4043665, 09:30:00, 06:21:08, 2556718517, , , 1195.500000, 1, 1195.500000
26/07/2021 00:00:00, HUD220831, 4043665, 11:30:00, 06:21:08, 2556718517, , , 1195.500000, 1, 1195.500000
26/07/2021 00:00:00, HUD210930, 4024005, 13:30:00, 00:48:32, 2557635335, , , 1789.000000, 1, 1789.000000
26/07/2021 00:00:00, HUD210930, 4024005, 15:30:00, 14:05:36, 2558275256, , , 1785.500000, 1, 1785.500000
26/07/2021 00:00:00, HUD210930, 4024005, 09:30:00, 00:48:32, 2557635335, , , 1789.000000, 1, 1789.000000
26/07/2021 00:00:00, HUD210930, 4024005, 11:30:00, 00:48:32, 2557635335, , , 1789.000000, 1, 1789.000000
26/07/2021 00:00:00, HUD211231, 4028809, 11:30:00, 09:37:16, 2557258343, 1605.000000, 1, 1615.000000, 1, 3220.000000
26/07/2021 00:00:00, HUD211231, 4028809, 13:30:00, 13:24:26, 2557596310, , , 1615.000000, 1, 1615.000000
26/07/2021 00:00:00, HUD211231, 4028809, 15:30:00, 13:24:26, 2557596310, , , 1615.000000, 1, 1615.000000
26/07/2021 00:00:00, HUD211231, 4028809, 09:30:00, 09:19:07, 2557063342, 1605.000000, 2, 1614.500000, 1, 9659.000000
26/07/2021 00:00:00, HUD211130, 4027297, 15:30:00, 14:56:45, 2558275352, 1645.500000, 1, , , 1645.500000
26/07/2021 00:00:00, HUD211130, 4027297, 11:30:00, 00:51:32, 2557596321, , , 1665.000000, 1, 1665.000000
26/07/2021 00:00:00, HUD211130, 4027297, 09:30:00, 00:51:32, 2557596321, , , 1665.000000, 1, 1665.000000
26/07/2021 00:00:00, HUD211130, 4027297, 13:30:00, 00:51:32, 2557596321, , , 1665.000000, 1, 1665.000000
26/07/2021 00:00:00, HUD211029, 4025738, 15:30:00, 15:24:34, 2558275171, , , 1709.000000, 2, 3418.000000
26/07/2021 00:00:00, HUD211029, 4025738, 09:30:00, 00:25:34, 2557596536, , , 1720.000000, 1, 1720.000000
26/07/2021 00:00:00, HUD211029, 4025738, 13:30:00, 00:25:34, 2557596536, , , 1720.000000, 1, 1720.000000
26/07/2021 00:00:00, HUD211029, 4025738, 11:30:00, 00:25:34, 2557596536, , , 1720.000000, 1, 1720.000000
26/07/2021 00:00:00, HUD220131, 4030387, 11:30:00, 09:37:17, 2557258426, 1555.000000, 1, 1565.000000, 1, 4672.500000
26/07/2021 00:00:00, HUD220131, 4030387, 09:30:00, 09:19:10, 2557084071, 1555.000000, 2, 1564.500000, 1, 9346.500000
26/07/2021 00:00:00, HUD220131, 4030387, 13:30:00, 13:20:59, 2557596318, , , 1560.000000, 1, 1560.000000
26/07/2021 00:00:00, HUD220131, 4030387, 15:30:00, 14:10:01, 2557864772, , , 1560.000000, 1, 1560.000000
26/07/2021 00:00:00, HUD220228, 4032369, 11:30:00, 09:37:14, 2557254507, 1510.000000, 1, 1519.500000, 2, 7578.500000
26/07/2021 00:00:00, HUD220228, 4032369, 15:30:00, 13:25:46, 2557607291, , , 1514.000000, 1, 1514.000000
26/07/2021 00:00:00, HUD220228, 4032369, 09:30:00, 09:19:13, 2557063423, 1510.000000, 1, 1519.500000, 2, 9088.000000
26/07/2021 00:00:00, HUD220228, 4032369, 13:30:00, 13:25:46, 2557607291, , , 1514.000000, 1, 1514.000000
26/07/2021 00:00:00, HUD220729, 4041892, 13:30:00, 06:21:07, 2556718488, , , 1237.500000, 1, 1237.500000
26/07/2021 00:00:00, HUD220729, 4041892, 15:30:00, 06:21:07, 2556718488, , , 1237.500000, 1, 1237.500000
26/07/2021 00:00:00, HUD220729, 4041892, 09:30:00, 06:21:07, 2556718488, , , 1237.500000, 1, 1237.500000
26/07/2021 00:00:00, HUD220729, 4041892, 11:30:00, 06:21:07, 2556718488, , , 1237.500000, 1, 1237.500000
26/07/2021 00:00:00, HUD220531, 4038007, 11:30:00, 00:54:04, 2556718288, , , 1328.500000, 1, 1328.500000
26/07/2021 00:00:00, HUD220531, 4038007, 15:30:00, 13:29:36, 2557626746, , , 1364.500000, 1, 1364.500000
26/07/2021 00:00:00, HUD220531, 4038007, 09:30:00, 00:54:04, 2556718288, , , 1328.500000, 1, 1328.500000
26/07/2021 00:00:00, HUD220531, 4038007, 13:30:00, 13:29:36, 2557626746, , , 1364.500000, 1, 1364.500000
26/07/2021 00:00:00, HUD220630, 4039936, 09:30:00, 06:21:06, 2556718395, , , 1257.500000, 1, 1257.500000
26/07/2021 00:00:00, HUD220630, 4039936, 13:30:00, 06:21:06, 2556718395, , , 1257.500000, 1, 1257.500000
26/07/2021 00:00:00, HUD220630, 4039936, 11:30:00, 06:21:06, 2556718395, , , 1257.500000, 1, 1257.500000
26/07/2021 00:00:00, HUD220630, 4039936, 15:30:00, 06:21:06, 2556718395, , , 1257.500000, 1, 1257.500000
26/07/2021 00:00:00, HUD210730, 4020972, 11:30:00, 09:37:17, 2557254513, 1810.500000, 1, 1820.000000, 2, 9081.000000
26/07/2021 00:00:00, HUD210730, 4020972, 15:30:00, 14:05:29, 2558454444, 1810.000000, 2, 1820.000000, 2, 7260.000000
26/07/2021 00:00:00, HUD210730, 4020972, 09:30:00, 09:18:10, 2557062927, 1810.500000, 1, 1820.000000, 2, 10891.000000
26/07/2021 00:00:00, HUD210730, 4020972, 13:30:00, 13:24:33, 2557597061, , , 1820.000000, 1, 1820.000000
26/07/2021 00:00:00, HUD220429, 4035864, 13:30:00, 13:25:46, 2557607292, , , 1405.000000, 1, 1405.000000
26/07/2021 00:00:00, HUD220429, 4035864, 15:30:00, 13:25:46, 2557607292, , , 1405.000000, 1, 1405.000000
26/07/2021 00:00:00, HUD220429, 4035864, 09:30:00, 09:19:18, 2557084052, 1395.000000, 2, 1404.500000, 1, 6994.000000
26/07/2021 00:00:00, HUD220429, 4035864, 11:30:00, 09:37:12, 2557258631, 1395.000000, 1, 1405.000000, 1, 2800.000000
26/07/2021 00:00:00, HUD210831, 4022467, 13:30:00, 00:25:34, 2557596596, , , 1848.000000, 1, 1848.000000
26/07/2021 00:00:00, AHD211020, 36459, 09:30:00, 09:29:30, 2557072827, 2496.500000, 9, 2498.000000, 2, 27464.500000
26/07/2021 00:00:00, AHD211020, 36459, 13:30:00, 13:30:00, 2557629768, 2520.000000, 4, 2522.000000, 5, 22690.000000
26/07/2021 00:00:00, AHD211020, 36459, 15:30:00, 15:29:37, 2558183461, 2520.500000, 24, 2521.500000, 5, 73099.500000
