Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD201013, 1500, 1500, 1500, 1500
AAD201014, 1495.3125, 1498.6688, 1500.8, 1489.75
AAE210120, 1320, 1320, 1320, 1320
AHD201013, 1805.675, 1805.4319, 1825, 1804
AHD201014, 1816.084, 1811.01, 1842.5, 1805.25
AHD201015, 1834.7965, 1833.0182, 1841, 1829.5
AHD201016, 1833.9, 1831.14, 1840.8, 1830.45
AHD201020, 1837.125, 1841.5568, 1842, 1832.25
AHD201021, 1804.5851, 1824.88, 2135, 1478.5
AHD201022, 1830.25, 1830.25, 1830.25, 1830.25
AHD201027, 1837.79, 1837.79, 1837.79, 1837.79
AHD201028, 1840.3, 1841.62, 1842.5, 1838.1
AHD201029, 1843.37, 1843.37, 1843.37, 1843.37
AHD201030, 1839.2925, 1839.678, 1840, 1838.71
AHD201103, 1836.395, 1830.1935, 1847.69, 1824.5
AHD201104_1750P, 6.1775, 5.5987, 7.75, 4.77
AHD201104_1800C, 58.57, 58.57, 58.57, 58.57
AHD201104_1800P, 13.58, 13.58, 13.58, 13.58
AHD201106, 1845.87, 1845.87, 1845.87, 1845.87
AHD201110, 1841.8333, 1840.7822, 1844, 1840.75
AHD201112, 1839.75, 1841.4167, 1842.75, 1836.75
AHD201113, 1844.3175, 1846.3407, 1847.25, 1841
AHD201118, 1846.7789, 1848.558, 1858.5, 1725
AHD201119, 1838.5, 1838.5, 1838.5, 1838.5
AHD201125, 1848.304, 1852.5457, 1855.5, 1843.8
AHD201127, 1847.6463, 1846.4497, 1856.13, 1844.5
AHD201201, 1849.8125, 1848.7019, 1852.25, 1846
AHD201202, 1848.59, 1851.3986, 1854.9, 1846
AHD201202_1850C, 50.85, 50.85, 50.85, 50.85
AHD201202_1850P, 44.85, 44.85, 44.85, 44.85
AHD201202_1900C, 29.73, 29.73, 29.98, 29.48
AHD201203, 1849.75, 1849.75, 1849.75, 1849.75
AHD201207, 1847.8, 1847.8, 1847.8, 1847.8
AHD201211, 1852.1564, 1851.5602, 1860.28, 1849
AHD201214, 1855.598, 1850.1317, 1860.33, 1848.5
AHD201216, 1853.0777, 1855.6336, 1862.5, 3.4
AHD201217, 1852.352, 1852.076, 1858.38, 1846.5
AHD201218, 1850.375, 1846.5061, 1856.25, 1844.5
AHD201221, 1841.1614, 1840.2845, 1855.63, 1838.75
AHD201222, 1849.05, 1848.4149, 1854.75, 1845
AHD201223, 1847.884, 1845.806, 1854.5, 1843
AHD201224, 1849.6976, 1847.8818, 1855, 1843
AHD201229, 1852.06, 1849.9696, 1854, 1848.47
AHD201230, 1836.125, 1831.1198, 1853.75, 1772
AHD201231, 1844, 1844, 1844, 1844
AHD210104, 1849.1361, 1847.7964, 1854.5, 1843.5
AHD210105, 1847.4635, 1847.5206, 1855, 1844.67
AHD210106, 1844.9107, 1846.7443, 1854.75, 1840.8
AHD210106_1650P, 9.6, 9.6, 9.6, 9.6
AHD210106_1925C, 29.0875, 27.9344, 33.7, 27.3
AHD210106_2000C, 17.765, 18.7324, 20, 12.06
AHD210106_2050C, 10.4856, 10.4234, 11.09, 10.05
AHD210107, 1843.6826, 1847.2541, 1855.08, 1840.93
AHD210108, 1846.385, 1846.9122, 1855.3, 1841.05
AHD210112, 1849.6349, 1850.2446, 1856.5, 3.4
AHD210120, 1852.4006, 1853.8159, 1859.75, 1782.5
AHD210202, 1846.5, 1848.625, 1849, 1841.5
AHD210217, 1855.9094, 1857.9142, 1861.75, 1847.05
AHD210317, 1858.5507, 1860.6138, 1864, 1848.8
AHD210406, 1849, 1849, 1849, 1849
AHD210421, 1866.3463, 1866.1983, 1868, 1857
AHD210519, 1866.7165, 1869.7238, 1871.3, 1849
AHD210602_1875C, 99.96, 99.8489, 100.46, 99.46
AHD210602_1875P, 99.96, 100.0711, 100.46, 99.46
AHD210602_2000C, 49.9529, 49.8742, 50.95, 48.79
AHD210616, 1871.4217, 1874.0416, 1876, 1861.8
AHD210721, 1870.8715, 1883.1067, 1892.85, 1851
AHD210818, 1889.15, 1891.1974, 1892.85, 1884
AHD210901_1875C, 117.04, 117.04, 117.04, 117.04
AHD210901_1875P, 114.05, 114.05, 114.05, 114.05
AHD210915, 1890.3633, 1890.5553, 1892.85, 1881.25
AHD211006_1875C, 126.8, 126.8, 126.8, 126.8
AHD211006_1875P, 126.8, 126.8, 126.8, 126.8
AHD211020, 1894.75, 1894.5136, 1897.5, 1887.35
AHD211117, 1897.8062, 1896.65, 1903.75, 1892.1
AHD211201_1900C, 135.1, 135.1, 135.1, 135.1
AHD211201_1900P, 135.1, 135.1, 135.1, 135.1
AHD211215, 1906.2015, 1906.2935, 1912, 1892.1
AHD220420, 1927, 1927, 1927, 1927
AHD220518, 1927, 1927, 1927, 1927
AHD220615, 1940.7188, 1938.7197, 1943.5, 1928
AHD220921, 1952, 1952, 1952, 1952
AHD221019, 1960, 1960, 1960, 1960
AHD221116, 1964.5833, 1964.5833, 1965.15, 1964.3
AHD221221, 1972.0083, 1970.5633, 1977.5, 1968.3
AHD230118, 1976.9167, 1976.9167, 1977.2, 1976.35
AHD230315, 1992.25, 1993.2143, 1994.5, 1990
AHD230517, 2002.75, 2002.75, 2002.75, 2002.75
AHD230621, 2005.25, 2005.25, 2005.25, 2005.25
AHD231220, 2042.64, 2040.4565, 2048, 2039.85
AHD241218, 2115.0833, 2114.8542, 2116, 2114.25
AHE201014, 1551.18, 1551.2133, 1551.28, 1551.08
AHE201021, 1553.4353, 1551.958, 1563, 1551.08
AHE201030, 1555, 1555, 1555, 1555
AHE201103, 1553.39, 1553.39, 1553.39, 1553.39
AHE201118, 1559.2514, 1558.1742, 1566.36, 1552
AHE201130, 1563, 1562.75, 1565, 1562
AHE201215, 1557.06, 1557.06, 1557.06, 1557.06
AHE201216, 1567.7562, 1566.884, 1573.67, 1563
AHE201223, 1558, 1558, 1558, 1558
AHE201230, 1565.25, 1565.25, 1565.25, 1565.25
AHE210105, 1557, 1557, 1557, 1557
AHE210106, 1561.33, 1561.22, 1561.66, 1561
AHE210108, 1562.5, 1562.125, 1564, 1561
AHE210112, 1561.9491, 1561.7262, 1564.03, 1557.75
AHE210120, 1561.88, 1561.7627, 1564.3, 1560
AHE210202, 1557, 1557, 1557, 1557
AHE210217, 1567, 1567, 1567, 1567
AHE210317, 1577.33, 1569.668, 1590.1, 1564.56
AHE210421, 1590.1, 1590.1, 1590.1, 1590.1
AHE210519, 1590.1, 1590.1, 1590.1, 1590.1
AHE210616, 1590.1, 1590.1, 1590.1, 1590.1
AHE210721, 1590.1, 1590.1, 1590.1, 1590.1
AHE210818, 1590.1, 1590.1, 1590.1, 1590.1
AHE210915, 1590.1, 1590.1, 1590.1, 1590.1
AHE211020, 1590.1, 1590.1, 1590.1, 1590.1
AHE211117, 1590.1, 1590.1, 1590.1, 1590.1
AHS201118, 1413.04, 1413.04, 1413.04, 1413.04
AHS210217, 1418, 1418, 1418, 1418
AHY201021, 188353.1176, 179103.8046, 225285, 175600
AHY201118, 182177, 182177, 182177, 182177
AHY210317, 196363, 196363, 196363, 196363
AHY210915, 199114, 199114, 199114, 199114
CAD201013, 6740.7907, 6740.624, 6775, 6733
CAD201014, 6753.4737, 6752.0776, 6780, 6727.8
CAD201015, 6760.8421, 6753.6849, 6780.75, 6740.25
CAD201016, 6770.792, 6771.5509, 6772.82, 6768.32
CAD201020, 6781, 6781, 6781, 6781
CAD201021, 6672.1518, 6695.8418, 7213.55, 4790
CAD201022, 6766.285, 6766.285, 6769, 6763.57
CAD201023, 6763.1183, 6767.9809, 6780.5, 6741.75
CAD201026, 6773.07, 6773.07, 6777.07, 6769.07
CAD201030, 6215.8122, 6155.9065, 7216.99, 4918
CAD201103, 6754.8689, 6761.321, 6789, 6733.06
CAD201104, 6774.5, 6774.5, 6774.5, 6774.5
CAD201104_6300P, 27.5267, 27.5267, 27.86, 27.36
CAD201104_6350P, 31.83, 31.83, 31.83, 31.83
CAD201104_6400P, 37.09, 37.09, 37.09, 37.09
CAD201104_6550P, 72, 72, 72, 72
CAD201104_6600P, 84.816, 86.5962, 87.02, 74
CAD201104_6775C, 137, 137, 139, 135
CAD201104_6900C, 64.25, 68.5, 77, 60
CAD201104_6925C, 59, 59, 68, 50
CAD201104_7200C, 30.25, 30.25, 30.25, 30.25
CAD201106, 6426.25, 6345.7692, 6775, 6310
CAD201110, 6680.48, 6727.3829, 6779.42, 6595
CAD201112, 6766.14, 6766.445, 6783.17, 6748.5
CAD201113, 6766.28, 6779.1741, 6779.67, 6739.5
CAD201118, 6747.9135, 6745.5174, 6786.5, 6540
CAD201119, 6754.75, 6765.2871, 6765.5, 6744
CAD201120, 6576.8333, 6505.1176, 6751, 6489.75
CAD201125, 6735.5, 6735.5, 6735.5, 6735.5
CAD201127, 6762.6667, 6765.0417, 6767, 6756.5
CAD201201, 6765.6875, 6777.8148, 6781, 6735
CAD201202, 6767.8333, 6769.8415, 6770, 6763.5
CAD201202_6300P, 77.35, 77.35, 77.35, 77.35
CAD201202_6375P, 89, 89, 89, 89
CAD201202_6600P, 163, 163, 163, 163
CAD201202_6750C, 220.4, 220.4, 220.4, 220.4
CAD201203, 6778.25, 6778.25, 6781, 6775.5
CAD201204, 6768.21, 6768.21, 6769.42, 6767
CAD201209, 6772.34, 6768.8438, 6780, 6766
CAD201210, 6777.5, 6777.5, 6780, 6775
CAD201211, 6778.375, 6778.375, 6781, 6775.75
CAD201214, 6767.95, 6775.2045, 6780.25, 6748
CAD201216, 6751.1563, 6733.9628, 6786.65, 0.5
CAD201218, 6765.25, 6763.4405, 6768.5, 6763.25
CAD201221, 6757.8833, 6750.7608, 6773, 6748.9
CAD201222, 6758.3333, 6761.6265, 6771, 6750
CAD201223, 6764.35, 6763.3, 6768.55, 6762.25
CAD201224, 6745.1429, 6742.0112, 6763, 6715.5
CAD201229, 6756.5867, 6753.1425, 6776.25, 6726.55
CAD201230, 6761.0156, 6765.5155, 6780, 6726.75
CAD201231, 6763, 6763, 6763, 6763
CAD210104, 6747.6163, 6754.2869, 6779.7, 6464
CAD210105, 6751.4317, 6744.2872, 6780, 6723
CAD210106, 6761.2567, 6755.0736, 6779.05, 6736.73
CAD210107, 6762.3136, 6762.6021, 6780.5, 6744
CAD210108, 6755.4787, 6756.1504, 6781, 6708
CAD210112, 6756.6217, 6752.6171, 6785.25, 1
CAD210120, 6710.9289, 6661.8899, 6784.3, 0.5
CAD210217, 6745.3585, 6726.5177, 6779.75, 6079.21
CAD210317, 6759.4456, 6754.2165, 6786, 6676.5
CAD210421, 6756.9192, 6759.8702, 6771.95, 6740
CAD210519, 6745.0808, 6745.5614, 6745.9, 6741.92
CAD210616, 6752.2308, 6751.6397, 6780, 6740.75
CAD210721, 6770.8, 6763.8833, 6781.25, 6750.05
CAD210915, 6754.2733, 6754.4084, 6785.6, 6746.5
CAD211020, 6755.5, 6755.5, 6755.5, 6755.5
CAD211215, 6766.093, 6764.3544, 6789, 6750
CAD221221, 6783.396, 6784.0345, 6784.68, 6776.5
CAE201014, 5721.7062, 5704.0233, 5742.15, 5626.61
CAE201016, 5742.38, 5742.38, 5742.38, 5742.38
CAE201019, 5739.38, 5739.38, 5739.38, 5739.38
CAE201021, 5707.3731, 5697.959, 5743.23, 5525.29
CAE201030, 5739.295, 5738.6846, 5740.69, 5738.02
CAE201103, 5736.404, 5736.7386, 5740.44, 5730
CAE201118, 5727.439, 5723.1476, 5739.83, 5710
CAE201125, 5728.76, 5728.76, 5728.76, 5728.76
CAE201130, 5727.31, 5727.31, 5727.31, 5727.31
CAE201216, 5728.2217, 5730.8288, 5736.37, 5700
CAE201230, 5709, 5709, 5709, 5709
CAE210104, 5731.58, 5731.58, 5731.58, 5731.58
CAE210112, 5718.5168, 5718.245, 5735, 5701
CAE210113, 5708, 5708, 5708, 5708
CAE210120, 5713.9362, 5721.2878, 5728.46, 5677
CAE210127, 5700.42, 5700.42, 5700.42, 5700.42
CAE210202, 5723.37, 5723.37, 5723.37, 5723.37
CAE210217, 5714.8218, 5714.3854, 5725.95, 5686.53
CAE210317, 5715.2814, 5719.234, 5722.61, 5705
CAE210616, 5692, 5692, 5692, 5692
CAS201210, 5196.75, 5196.75, 5196.75, 5196.75
CAS210108, 5190.5833, 5190.5833, 5191.25, 5190.25
CAS210112, 5190.25, 5190.25, 5190.5, 5190
CAS210120, 5199.555, 5200.5975, 5201.64, 5197.47
CAS210421, 5194.03, 5194.03, 5194.03, 5194.03
CAY201118, 689671, 689671, 689671, 689671
CAY201216, 713126.6667, 713391.6, 714378, 711802
CAY210120, 712000, 712000, 712000, 712000
HCD201231, 511.5, 511.5, 511.5, 511.5
HUD201030, 645.5, 645.5, 645.5, 645.5
HUD201130, 642.6228, 642.4863, 645.5, 639.5
HUD210226, 591.6818, 591.939, 594, 588.5
HUD210331, 588, 588, 588, 588
HUD210528, 585, 585, 585, 585
NAD201013, 1600, 1600, 1600, 1600
NAD201014, 1600.6, 1600.6923, 1600.7, 1600.5
NID201013, 14999.0164, 15078.8233, 15280, 14990
NID201014, 15115.1257, 15123.8486, 15280.68, 14536
NID201015, 15165.8529, 15166.7697, 15240.86, 15120.86
NID201016, 15168.742, 15172.5947, 15202, 15159.79
NID201020, 15161.39, 15161.39, 15161.39, 15161.39
NID201021, 15155.5912, 15152.8456, 15240, 14300
NID201022, 15202, 15202, 15202, 15202
NID201023, 15171.6, 15185.1111, 15202, 15164
NID201027, 15155.3333, 15043.9605, 15251, 14991.5
NID201028, 15220, 15220, 15220, 15220
NID201030, 15222.75, 15222.75, 15222.75, 15222.75
NID201103, 15159.35, 15137.2167, 15226.5, 15126.15
NID201104_15500C, 265.9, 265.9, 265.9, 265.9
NID201105, 15227, 15227.3571, 15231, 15222
NID201106, 15230.05, 15230.05, 15231.5, 15228.6
NID201112, 15236, 15235.6667, 15237, 15235
NID201118, 15156.3409, 15144.2969, 15255, 15005.5
NID201124, 15196.5, 15196.5, 15196.5, 15196.5
NID201127, 15238.5, 15238.5, 15238.5, 15238.5
NID201201, 15139.83, 15139.83, 15139.83, 15139.83
NID201202, 15140.67, 15140.67, 15140.67, 15140.67
NID201202_14500P, 350.81, 350.81, 350.81, 350.81
NID201203, 15170.8125, 15238.1351, 15265, 15140.5
NID201204, 15147.42, 15147.42, 15158, 15142.13
NID201208, 15192.315, 15224.7717, 15241, 15143.63
NID201209, 15144.25, 15144.25, 15144.25, 15144.25
NID201211, 15146.5, 15146.5, 15146.5, 15146.5
NID201214, 15147.88, 15147.88, 15148.38, 15147.38
NID201215, 15149, 15149, 15149, 15149
NID201216, 15208.4822, 15176.9053, 15296, 15028
NID201217, 15229.0714, 15256.9565, 15271, 15147.5
NID201218, 15182, 15146.8571, 15264, 15100
NID201221, 15207.1333, 15187.5909, 15251.3, 15089.8
NID201222, 15202.6, 15175.8293, 15270, 15143
NID201223, 15175.3875, 15179.4278, 15190, 15148.5
NID201224, 15192.4243, 15182.9129, 15270, 15037
NID201229, 15200.1364, 15195.6325, 15277, 15152.5
NID201230, 15228.3836, 15249.2209, 15270, 15154.11
NID201231, 15263, 15263, 15263, 15263
NID210104, 15191.66, 15222.6345, 15267, 15157.14
NID210105, 15193.2083, 15215.4787, 15269.25, 15155.75
NID210106, 15160.4779, 15071.1343, 15266, 14693.89
NID210106_13750P, 245, 245, 245, 245
NID210106_16750C, 285, 285, 285, 285
NID210107, 15205.9383, 15227.3632, 15273, 15156.96
NID210108, 15211.8147, 15230.2488, 15285, 15061
NID210112, 15209.2233, 15204.4279, 15290, 15045
NID210113, 15286, 15286, 15286, 15286
NID210120, 15222.0365, 15192.0478, 15292, 15123.22
NID210217, 15256.3681, 15222.1178, 15308.5, 15181.5
NID210317, 15261.1372, 15248.417, 15340, 15188.5
NID210421, 15259.1277, 15231.9853, 15341, 15106
NID210519, 15276.4747, 15243.7331, 15352, 15060
NID210616, 15306.5245, 15297.9084, 15434, 15238
NID210721, 15325.5833, 15286.5104, 15392, 15267
NID210818, 15285.5, 15285.5, 15286, 15284
NID211201_15000C, 1820, 1820, 1820, 1820
NID211201_20000C, 557.5, 557.5, 557.5, 557.5
NID211215, 15371.3385, 15353.8367, 15472, 15284.1
NID231220, 15875, 15875, 15875, 15875
NID241218, 16079.75, 16079.75, 16080, 16079.5
NIE201014, 12902.92, 12902.92, 12902.92, 12902.92
NIE201021, 12646.6567, 12751.284, 12909.78, 12123.52
NIE210112, 12845.68, 12845.68, 12845.68, 12845.68
NIE210120, 12909.28, 12909.28, 12909.28, 12909.28
NIE210302, 12900, 12900, 12900, 12900
NIS210317, 11741.77, 11741.77, 11741.77, 11741.77
NIY201021, 1511081, 1511081, 1511081, 1511081
OAD201130, 1842, 1842, 1842, 1842
PBD201013, 1779.7716, 1779.6341, 1800, 1770
PBD201014, 1797.0064, 1786.1987, 1836.58, 1779.7
PBD201015, 1817.5, 1816.213, 1831.5, 1807.25
PBD201016, 1811.399, 1812.3887, 1827.13, 1801.5
PBD201021, 1826.324, 1828.4455, 1925, 1800
PBD201027, 1829.9583, 1830.9815, 1836, 1817.5
PBD201029, 1800, 1800, 1800, 1800
PBD201030, 1854.0429, 1853.0779, 1925.08, 1800
PBD201103, 1809.8625, 1805.7519, 1836.2, 1800
PBD201104_1750P, 20, 20, 20, 20
PBD201104_1825P, 35, 35, 35, 35
PBD201104_1850C, 35, 35, 35, 35
PBD201104_1900C, 19.735, 21.1506, 21.73, 15
PBD201118, 1828.92, 1830.9711, 1840.5, 1799.8
PBD201127, 1838.28, 1838.28, 1838.28, 1838.28
PBD201202_1900C, 39.07, 39.07, 39.32, 38.82
PBD201202_2000C, 12.42, 12.42, 15.51, 10.5
PBD201209, 1826.5, 1826.5, 1826.5, 1826.5
PBD201214, 1818.1575, 1819.976, 1827.25, 1813
PBD201216, 1823.9811, 1831.1195, 1843.83, 1788
PBD201217, 1841.81, 1841.81, 1841.81, 1841.81
PBD201218, 1827, 1827, 1827, 1827
PBD201222, 1814.74, 1814.74, 1814.74, 1814.74
PBD201223, 1815.78, 1815.78, 1815.78, 1815.78
PBD201224, 1827.3014, 1816.8803, 1842.25, 1805.25
PBD201229, 1836.36, 1834.1708, 1843.11, 1833.66
PBD201230, 1831.2717, 1823.4597, 1843.53, 1815.98
PBD210104, 1833.2539, 1830.1669, 1846.83, 1807.43
PBD210105, 1842.2206, 1842.5966, 1844.3, 1823
PBD210106, 1816.0394, 1807.883, 1844.72, 1806.18
PBD210106_2000C, 19.875, 19.875, 20.5, 19
PBD210106_2100C, 12.5, 12.5, 12.5, 12.5
PBD210107, 1823.27, 1818.5491, 1844.89, 1806.39
PBD210108, 1817.124, 1823.6639, 1845.07, 1784
PBD210112, 1829.912, 1831.9961, 1851, 1805.5
PBD210120, 1831.5063, 1838.0716, 1850.25, 1793.09
PBD210203_1825C, 92.3833, 92.295, 93.09, 92.03
PBD210203_1825P, 88.72, 88.7975, 89.03, 88.1
PBD210203_2000C, 31.26, 31.6367, 36.91, 29
PBD210210, 1823.5, 1823.5, 1823.5, 1823.5
PBD210217, 1842.3909, 1841.6506, 1848.9, 1827
PBD210224, 1827, 1827, 1827, 1827
PBD210317, 1843.5352, 1847.3634, 1856, 1801.75
PBD210421, 1856.25, 1856.25, 1856.25, 1856.25
PBD210519, 1853.4667, 1858.71, 1859.9, 1822
PBD210616, 1863.37, 1863.37, 1863.4, 1863.25
PBD210721, 1866.68, 1866.6063, 1866.9, 1866.45
PBD210818, 1870.65, 1870.65, 1870.65, 1870.65
PBD210915, 1874.25, 1874.25, 1874.25, 1874.25
PBD211020, 1878, 1878, 1878, 1878
PBD211130_2100TC, 80, 80, 80, 80
PBD211215, 1868.74, 1871.33, 1879.2, 1866
PBD231220, 1944.125, 1944.6667, 1946.5, 1940
PBD241218, 1988.125, 1988.6667, 1990.5, 1984
PBE201014, 1545.99, 1545.99, 1545.99, 1545.99
PBE201021, 1539.3033, 1541.4691, 1543, 1537.25
PBE201030, 1536.175, 1536.175, 1541.29, 1531.06
PBE201103, 1537.05, 1540.366, 1545.34, 1531.81
PBE201118, 1544.8, 1544.8, 1544.8, 1544.8
PBS201023, 1397.14, 1397.14, 1399.48, 1394.8
PBS210421, 1410.38, 1410.38, 1410.38, 1410.38
SCD201030, 282.1667, 282.1667, 283.5, 279.5
SCD201130, 293.5625, 294.1641, 299.5, 291
SCD201231, 294.8333, 294.2226, 301, 292.5
SCD210226, 296.1667, 296.1667, 299.5, 294.5
SND201013, 18210, 18210, 18210, 18210
SND201014, 18227.4713, 18223.7286, 18313, 18161
SND201015, 18312.25, 18312.25, 18312.25, 18312.25
SND201016, 18301.2533, 18301.2533, 18312.88, 18278
SND201020, 18281.75, 18281.75, 18281.75, 18281.75
SND201021, 18263.587, 18277.1034, 18316, 18224
SND201027, 18235.75, 18235.75, 18235.75, 18235.75
SND201028, 18236, 18236, 18236, 18236
SND201029, 18235.75, 18235.75, 18235.75, 18235.75
SND201030, 18236, 18236, 18236, 18236
SND201103, 18300.34, 18300.34, 18300.34, 18300.34
SND201117, 18253.46, 18253.46, 18253.46, 18253.46
SND201118, 18256.75, 18254.2655, 18290, 18226
SND201120, 18236.6667, 18254.6927, 18255, 18200
SND201202, 18281.5, 18281.5, 18283, 18280
SND201216, 18257.4425, 18256.6444, 18367, 18177
SND201224, 18205, 18205, 18205, 18205
SND201230, 18270, 18270, 18270, 18270
SND210104, 18276, 18276, 18276, 18276
SND210105, 18240, 18240, 18240, 18240
SND210107, 18317, 18317, 18317, 18317
SND210108, 18203.3333, 18196, 18240, 18170
SND210112, 18266.9691, 18271.2074, 18365, 18110
SND210120, 18262.963, 18273.2112, 18312, 18210
SND210217, 18293.5, 18281.75, 18317, 18246.5
SND210317, 18246.5909, 18246.0701, 18250, 18245
SNE210120, 15482.53, 15482.53, 15482.53, 15482.53
SRD210226, 452.5, 452.5, 452.5, 452.5
SRD210331, 452.5, 452.5, 452.5, 452.5
SRD210430, 451, 451, 451, 451
SRD210528, 449, 449, 449, 449
ZSD201013, 2415.9366, 2415.6095, 2450, 2415.5
ZSD201014, 2428.1342, 2426.0914, 2483.7, 2415
ZSD201015, 2439.7554, 2440.4176, 2446.25, 2410
ZSD201016, 2439.4846, 2431.1961, 2460.25, 2427.69
ZSD201019, 2441.38, 2441.1342, 2442.13, 2440.63
ZSD201020, 2448.0886, 2447.0743, 2460.5, 2446
ZSD201021, 2436.8258, 2435.6373, 2460.75, 2409.25
ZSD201029, 2436.445, 2441.9725, 2447.5, 2425.39
ZSD201030, 2443, 2445.0588, 2450, 2433
ZSD201102, 2449, 2449, 2449, 2449
ZSD201103, 2428, 2428.1463, 2432, 2426.5
ZSD201104, 2442.75, 2442.75, 2442.75, 2442.75
ZSD201104_2250P, 9.04, 9.04, 9.04, 9.04
ZSD201104_2600C, 16.22, 16.22, 16.22, 16.22
ZSD201105, 2442.5, 2442.5, 2442.5, 2442.5
ZSD201110, 2441.5, 2441.5, 2441.5, 2441.5
ZSD201112, 2403.5, 2403.5, 2403.5, 2403.5
ZSD201116, 2427.7, 2424.5154, 2441.5, 2424.25
ZSD201118, 2437.2671, 2433.235, 2458.75, 2388.7
ZSD201120, 2429, 2429, 2429, 2429
ZSD201125, 2429.91, 2429.91, 2429.91, 2429.91
ZSD201127, 2446.75, 2446.75, 2446.75, 2446.75
ZSD201201, 2403.325, 2403.325, 2430.75, 2375.9
ZSD201202, 2451.5, 2450.5588, 2456, 2443.5
ZSD201202_2500C, 74, 74, 74, 74
ZSD201202_2550C, 48, 48, 48, 48
ZSD201202_2600C, 41, 41, 41, 41
ZSD201203, 2438.574, 2443.5315, 2448.75, 2431.79
ZSD201204, 2431.93, 2431.93, 2431.93, 2431.93
ZSD201208, 2440.75, 2443.0833, 2447.75, 2433.75
ZSD201210, 2434.18, 2434.18, 2434.18, 2434.18
ZSD201211, 2442.88, 2445.5076, 2448.5, 2434.39
ZSD201214, 2435.04, 2435.04, 2435.04, 2435.04
ZSD201215, 2439.9167, 2442.3125, 2449.5, 2435
ZSD201216, 2445.7623, 2440.3437, 2466.25, 2407.15
ZSD201217, 2443.625, 2443.625, 2453, 2434.25
ZSD201218, 2451.3625, 2458.1328, 2459.5, 2433.75
ZSD201221, 2437.65, 2437, 2453, 2433.75
ZSD201222, 2449.6875, 2454.538, 2455, 2433.75
ZSD201223, 2426.7647, 2440.3008, 2450, 2406.75
ZSD201224, 2442.4194, 2446.0947, 2460, 2433.75
ZSD201229, 2442.065, 2446.9825, 2454.2, 2436.25
ZSD201230, 2450.7953, 2452.2823, 2461, 2436.75
ZSD201231, 2456, 2456, 2456, 2456
ZSD210104, 2449.1319, 2451.4127, 2464, 2414
ZSD210105, 2449.8205, 2453.2419, 2463.25, 2438.25
ZSD210106, 2449.5533, 2450.1439, 2456.94, 2438.75
ZSD210107, 2440.2233, 2438.1929, 2460.22, 2376.19
ZSD210108, 2446.4187, 2454.3358, 2465, 2408
ZSD210112, 2449.234, 2448.6299, 2469, 2403.5
ZSD210120, 2449.7756, 2441.6216, 2470, 2366.25
ZSD210217, 2456.3974, 2448.6323, 2468.55, 2443.75
ZSD210317, 2460.8489, 2453.0661, 2479, 2446.5
ZSD210421, 2454.7455, 2454.3752, 2459.6, 2453.35
ZSD210519, 2465.6029, 2457.1746, 2480.8, 2385.57
ZSD210616, 2463.125, 2468.0672, 2481.5, 2460.25
ZSD210721, 2465.5417, 2465.344, 2472.75, 2464.7
ZSD210818, 2469.8083, 2469.2843, 2476, 2468.1
ZSD210915, 2471.5, 2471.5, 2471.5, 2471.5
ZSD211020, 2474.5, 2474.5, 2474.5, 2474.5
ZSD211117, 2476.95, 2476.9128, 2477, 2476.85
ZSD211215, 2481.575, 2487.1413, 2489.25, 2469
ZSE201021, 2065.395, 2066.6975, 2071.68, 2044.01
ZSE201030, 2056.75, 2056.05, 2060.25, 2055
ZSE201118, 2072, 2072, 2072, 2072
ZSE201216, 2076.26, 2075.728, 2077.02, 2075.5
ZSE210120, 2077.34, 2077.34, 2077.34, 2077.34
