Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
28/02/2020 00:00:00, SRD200529, 3997888, 13:30:00, 12:24:45, 1756338828, , , 428.000000, 1, 428.000000
28/02/2020 00:00:00, SRD200529, 3997888, 15:30:00, 12:24:45, 1756338828, , , 428.000000, 1, 428.000000
28/02/2020 00:00:00, SRD200529, 3997888, 11:30:00, 11:05:36, 1756200955, , , 434.000000, 1, 434.000000
28/02/2020 00:00:00, CAD200415, 38287, 15:30:00, 14:56:38, 1756828077, 5554.000000, 4, , , 22216.000000
28/02/2020 00:00:00, CAD200415, 38287, 09:30:00, 09:30:00, 1755954390, 5546.000000, 1, 5549.500000, 3, 22194.500000
28/02/2020 00:00:00, CAD200415, 38287, 13:30:00, 10:53:28, 1756184575, , , 5566.500000, 1, 5566.500000
28/02/2020 00:00:00, CAD200415, 38287, 11:30:00, 10:53:28, 1756184575, , , 5566.500000, 1, 5566.500000
28/02/2020 00:00:00, ZSD200318, 48060, 09:30:00, 09:30:00, 1755954416, 1972.000000, 3, , , 5916.000000
28/02/2020 00:00:00, ZSD200318, 48060, 13:30:00, 13:30:00, 1756502805, 2013.000000, 3, 2018.500000, 2, 10076.000000
28/02/2020 00:00:00, ZSD200318, 48060, 15:30:00, 15:29:59, 1756999538, , , 2013.000000, 2, 4026.000000
28/02/2020 00:00:00, ZSD200318, 48060, 11:30:00, 11:29:50, 1756238464, 2006.000000, 1, , , 2006.000000
28/02/2020 00:00:00, CAD200916, 38292, 09:30:00, 01:00:07, 1754854754, 5510.000000, 3, , , 16530.000000
28/02/2020 00:00:00, CAD200916, 38292, 13:30:00, 01:00:07, 1754854754, 5510.000000, 3, , , 16530.000000
28/02/2020 00:00:00, CAD200916, 38292, 11:30:00, 01:00:07, 1754854754, 5510.000000, 3, , , 16530.000000
28/02/2020 00:00:00, CAD200916, 38292, 15:30:00, 01:00:07, 1754854754, 5510.000000, 3, , , 16530.000000
28/02/2020 00:00:00, SRD200930, 4004414, 13:30:00, 12:27:28, 1756338805, , , 427.500000, 1, 427.500000
28/02/2020 00:00:00, SRD200930, 4004414, 15:30:00, 12:27:28, 1756338805, , , 427.500000, 1, 427.500000
28/02/2020 00:00:00, NAD200528, 4017000, 11:30:00, 01:00:00, 1754853215, 1235.000000, 12, 1285.000000, 7, 68990.000000
28/02/2020 00:00:00, NAD200528, 4017000, 13:30:00, 12:48:21, 1756517177, 1240.000000, 5, 1270.000000, 5, 61750.000000
28/02/2020 00:00:00, NAD200528, 4017000, 15:30:00, 13:34:51, 1757209027, 1225.000000, 10, 1285.000000, 10, 50525.000000
28/02/2020 00:00:00, NAD200528, 4017000, 09:30:00, 01:00:00, 1754853215, 1235.000000, 12, 1285.000000, 7, 68990.000000
28/02/2020 00:00:00, AHD200415, 36441, 15:30:00, 15:29:53, 1756998575, 1671.500000, 4, 1673.500000, 1, 8359.500000
28/02/2020 00:00:00, AHD200415, 36441, 11:30:00, 11:30:00, 1756238692, 1684.000000, 6, 1685.500000, 6, 20217.000000
28/02/2020 00:00:00, AHD200415, 36441, 13:30:00, 13:29:58, 1756502769, 1681.000000, 6, 1683.000000, 2, 13452.000000
28/02/2020 00:00:00, AHD200415, 36441, 09:30:00, 09:29:58, 1755954338, 1674.500000, 1, 1676.000000, 15, 26814.500000
28/02/2020 00:00:00, SRD210226, 4012398, 15:30:00, 12:28:13, 1756338795, 412.000000, 1, , , 412.000000
28/02/2020 00:00:00, SRD210226, 4012398, 13:30:00, 12:28:13, 1756338795, 412.000000, 1, , , 412.000000
28/02/2020 00:00:00, HCD200529, 3998426, 15:30:00, 14:03:13, 1756590235, 433.500000, 1, 436.500000, 1, 6215.000000
28/02/2020 00:00:00, HCD200529, 3998426, 13:30:00, 10:29:12, 1756318186, , , 445.000000, 1, 4915.000000
28/02/2020 00:00:00, HCD200529, 3998426, 11:30:00, 10:29:12, 1756318186, , , 445.000000, 1, 4915.000000
28/02/2020 00:00:00, PBD200415, 45471, 11:30:00, 11:28:38, 1756237418, 1809.000000, 1, , , 1809.000000
28/02/2020 00:00:00, PBD200415, 45471, 13:30:00, 13:29:58, 1756502776, 1817.500000, 2, , , 3635.000000
28/02/2020 00:00:00, PBD200415, 45471, 15:30:00, 14:14:43, 1756629864, 1812.000000, 2, , , 3624.000000
28/02/2020 00:00:00, SRD200731, 4001193, 11:30:00, 11:05:45, 1756201114, , , 434.000000, 1, 434.000000
28/02/2020 00:00:00, SRD200731, 4001193, 15:30:00, 12:24:45, 1756338816, , , 428.000000, 1, 428.000000
28/02/2020 00:00:00, SRD200731, 4001193, 13:30:00, 12:24:45, 1756338816, , , 428.000000, 1, 428.000000
28/02/2020 00:00:00, SCD200430, 3996277, 15:30:00, 11:11:25, 1757097124, 273.000000, 1, 279.500000, 1, 773.500000
28/02/2020 00:00:00, SCD200430, 3996277, 11:30:00, 11:11:25, 1757097124, 273.000000, 1, 279.500000, 1, 773.500000
28/02/2020 00:00:00, SCD200430, 3996277, 13:30:00, 11:11:25, 1757097124, 273.000000, 1, 279.500000, 1, 773.500000
28/02/2020 00:00:00, SCD200430, 3996277, 09:30:00, 08:41:55, 1756056127, 274.000000, 1, 276.000000, 1, 1950.000000
28/02/2020 00:00:00, SRD200430, 3996268, 13:30:00, 13:23:38, 1756487358, 422.000000, 5, 428.000000, 1, 4723.000000
28/02/2020 00:00:00, SRD200430, 3996268, 15:30:00, 14:11:14, 1757273793, 422.000000, 4, 427.000000, 1, 4205.000000
28/02/2020 00:00:00, SRD200430, 3996268, 11:30:00, 11:05:32, 1756200909, , , 434.000000, 1, 2619.000000
28/02/2020 00:00:00, HUD200529, 3998431, 15:30:00, 15:24:47, 1757274007, 568.000000, 1, , , 568.000000
28/02/2020 00:00:00, HUD200529, 3998431, 13:30:00, 12:35:02, 1756361263, 562.500000, 1, , , 562.500000
28/02/2020 00:00:00, SCD210331, 4013721, 15:30:00, 12:23:11, 1756331281, 261.000000, 1, , , 261.000000
28/02/2020 00:00:00, SCD210331, 4013721, 13:30:00, 12:23:11, 1756331281, 261.000000, 1, , , 261.000000
28/02/2020 00:00:00, SCD200331, 3994080, 15:30:00, 15:04:48, 1757559714, 223.000000, 2, , , 446.000000
28/02/2020 00:00:00, SCD200331, 3994080, 11:30:00, 11:06:28, 1756201520, , , 281.000000, 6, 2256.500000
28/02/2020 00:00:00, SCD200331, 3994080, 13:30:00, 11:47:09, 1756331314, 263.000000, 2, 281.000000, 6, 2782.500000
28/02/2020 00:00:00, AAD200528, 4016996, 11:30:00, 01:00:00, 1757399775, , , 1430.000000, 5, 15875.000000
28/02/2020 00:00:00, AAD200528, 4016996, 09:30:00, 01:00:00, 1757399775, , , 1430.000000, 5, 15875.000000
28/02/2020 00:00:00, AAD200528, 4016996, 15:30:00, 01:00:00, 1757399775, , , 1430.000000, 5, 15875.000000
28/02/2020 00:00:00, AAD200528, 4016996, 13:30:00, 01:00:00, 1757399775, , , 1430.000000, 5, 15875.000000
28/02/2020 00:00:00, HCD200930, 4004410, 11:30:00, 10:21:50, 1756318190, , , 438.000000, 1, 438.000000
28/02/2020 00:00:00, HCD200930, 4004410, 15:30:00, 10:21:50, 1756318190, , , 438.000000, 1, 438.000000
28/02/2020 00:00:00, HCD200930, 4004410, 13:30:00, 10:21:50, 1756318190, , , 438.000000, 1, 438.000000
28/02/2020 00:00:00, HCD201030, 4006146, 11:30:00, 10:21:53, 1756318170, , , 437.000000, 1, 437.000000
28/02/2020 00:00:00, HCD201030, 4006146, 13:30:00, 10:21:53, 1756318170, , , 437.000000, 1, 437.000000
28/02/2020 00:00:00, HCD201030, 4006146, 15:30:00, 15:06:26, 1757559728, , , 438.000000, 1, 877.000000
28/02/2020 00:00:00, HUD210226, 4012397, 15:30:00, 12:36:43, 1756361245, , , 569.500000, 1, 569.500000
28/02/2020 00:00:00, HUD210226, 4012397, 13:30:00, 12:36:43, 1756361245, , , 569.500000, 1, 569.500000
28/02/2020 00:00:00, AHD200520, 36442, 11:30:00, 11:30:00, 1756238691, 1685.500000, 6, 1686.500000, 6, 20232.000000
28/02/2020 00:00:00, AHD200520, 36442, 13:30:00, 13:29:58, 1756502770, 1682.500000, 6, 1684.500000, 2, 13464.000000
28/02/2020 00:00:00, AHD200520, 36442, 15:30:00, 15:29:53, 1756998618, 1673.000000, 4, 1674.000000, 2, 10040.000000
28/02/2020 00:00:00, AHD200520, 36442, 09:30:00, 09:29:58, 1755954340, 1676.000000, 2, 1677.000000, 15, 28507.000000
28/02/2020 00:00:00, HCD200731, 4001179, 11:30:00, 10:21:40, 1756318173, , , 441.000000, 1, 441.000000
28/02/2020 00:00:00, HCD200731, 4001179, 13:30:00, 10:21:40, 1756318173, , , 441.000000, 1, 441.000000
28/02/2020 00:00:00, HCD200731, 4001179, 15:30:00, 10:21:40, 1756318173, , , 441.000000, 1, 441.000000
28/02/2020 00:00:00, NID200819, 44237, 15:30:00, 15:29:55, 1757002667, , , 12280.000000, 1, 12280.000000
28/02/2020 00:00:00, NID200819, 44237, 13:30:00, 13:29:35, 1756508318, , , 12325.000000, 1, 12325.000000
28/02/2020 00:00:00, NID200819, 44237, 09:30:00, 09:28:17, 1755954532, , , 12290.000000, 1, 12290.000000
28/02/2020 00:00:00, NID200819, 44237, 11:30:00, 11:18:30, 1756239189, 12255.000000, 1, , , 12255.000000
28/02/2020 00:00:00, CAD201021, 38293, 13:30:00, 01:00:02, 1754853727, 5450.000000, 2, , , 10900.000000
28/02/2020 00:00:00, CAD201021, 38293, 09:30:00, 01:00:02, 1754853727, 5450.000000, 2, , , 10900.000000
28/02/2020 00:00:00, CAD201021, 38293, 15:30:00, 01:00:02, 1754853727, 5450.000000, 2, , , 10900.000000
28/02/2020 00:00:00, CAD201021, 38293, 11:30:00, 01:00:02, 1754853727, 5450.000000, 2, , , 10900.000000
28/02/2020 00:00:00, CAD201118, 38294, 09:30:00, 01:00:05, 1754854388, 5410.000000, 2, , , 10820.000000
28/02/2020 00:00:00, CAD201118, 38294, 11:30:00, 01:00:05, 1754854388, 5410.000000, 2, , , 10820.000000
28/02/2020 00:00:00, CAD201118, 38294, 13:30:00, 01:00:05, 1754854388, 5410.000000, 2, , , 10820.000000
28/02/2020 00:00:00, CAD201118, 38294, 15:30:00, 01:00:05, 1754854388, 5410.000000, 2, , , 10820.000000
28/02/2020 00:00:00, NID200415, 44233, 13:30:00, 13:29:35, 1756502098, 12175.000000, 2, 12200.000000, 1, 36550.000000
28/02/2020 00:00:00, NID200415, 44233, 09:30:00, 09:30:00, 1755954400, 12140.000000, 1, 12165.000000, 4, 60800.000000
28/02/2020 00:00:00, NID200415, 44233, 15:30:00, 15:29:58, 1756999449, 12140.000000, 2, 12155.000000, 2, 48590.000000
28/02/2020 00:00:00, NID200415, 44233, 11:30:00, 11:29:46, 1756238277, 12185.000000, 1, 12210.000000, 2, 36605.000000
28/02/2020 00:00:00, HUD200430, 3998430, 11:30:00, 09:47:55, 1756969668, , , 580.000000, 5, 2900.000000
28/02/2020 00:00:00, HUD200430, 3998430, 15:30:00, 15:24:03, 1757027759, , , 580.000000, 4, 2902.000000
28/02/2020 00:00:00, HUD200430, 3998430, 13:30:00, 09:47:55, 1756969668, , , 580.000000, 5, 2900.000000
28/02/2020 00:00:00, SCD200630, 3999574, 11:30:00, 11:11:32, 1756825730, 273.000000, 1, 282.000000, 6, 1965.000000
28/02/2020 00:00:00, SCD200630, 3999574, 15:30:00, 15:04:30, 1756874652, 273.000000, 1, 281.500000, 1, 2466.500000
28/02/2020 00:00:00, SCD200630, 3999574, 13:30:00, 11:11:32, 1756825730, 273.000000, 1, 282.000000, 6, 1965.000000
28/02/2020 00:00:00, SCD200630, 3999574, 09:30:00, 07:21:52, 1755918202, , , 282.000000, 6, 1692.000000
28/02/2020 00:00:00, ZSD200819, 48065, 13:30:00, 13:29:27, 1756502940, 2023.500000, 1, , , 2023.500000
28/02/2020 00:00:00, ZSD200819, 48065, 09:30:00, 09:29:57, 1755954464, , , 2003.000000, 1, 2003.000000
28/02/2020 00:00:00, ZSD200819, 48065, 15:30:00, 15:29:59, 1756999556, 2018.000000, 1, 2028.000000, 1, 4046.000000
28/02/2020 00:00:00, ZSD200819, 48065, 11:30:00, 11:29:50, 1756238473, 2007.500000, 1, 2033.000000, 1, 4040.500000
28/02/2020 00:00:00, HCD200331, 3998424, 11:30:00, 10:29:01, 1756318188, , , 449.000000, 1, 449.000000
28/02/2020 00:00:00, HCD200331, 3998424, 15:30:00, 10:29:01, 1756318188, , , 449.000000, 1, 449.000000
28/02/2020 00:00:00, HCD200331, 3998424, 13:30:00, 10:29:01, 1756318188, , , 449.000000, 1, 449.000000
28/02/2020 00:00:00, NID200617, 44235, 11:30:00, 11:29:46, 1756238221, 12240.000000, 1, 12265.000000, 2, 36770.000000
28/02/2020 00:00:00, NID200617, 44235, 15:30:00, 15:29:56, 1756999063, 12195.000000, 1, 12210.000000, 4, 61035.000000
28/02/2020 00:00:00, NID200617, 44235, 09:30:00, 09:29:58, 1755954350, 12195.000000, 1, 12220.000000, 4, 61075.000000
28/02/2020 00:00:00, NID200617, 44235, 13:30:00, 13:29:35, 1756502097, 12230.000000, 2, 12255.000000, 1, 36715.000000
28/02/2020 00:00:00, SRD200331, 3994081, 13:30:00, 12:24:45, 1757036568, 418.000000, 1, 428.000000, 1, 846.000000
28/02/2020 00:00:00, SRD200331, 3994081, 11:30:00, 10:30:10, 1756243297, 418.000000, 1, 434.000000, 1, 3032.000000
28/02/2020 00:00:00, SRD200331, 3994081, 15:30:00, 12:24:45, 1757036568, 418.000000, 1, 428.000000, 1, 846.000000
28/02/2020 00:00:00, HUD200930, 4004411, 15:30:00, 15:25:09, 1756979539, 568.000000, 1, , , 568.000000
28/02/2020 00:00:00, HUD200930, 4004411, 13:30:00, 12:36:02, 1756361255, 558.500000, 1, , , 558.500000
28/02/2020 00:00:00, HCD200430, 3998425, 15:30:00, 14:03:12, 1756590229, 435.500000, 1, 438.500000, 1, 1753.000000
28/02/2020 00:00:00, HCD200430, 3998425, 11:30:00, 10:29:06, 1756318187, , , 447.000000, 1, 447.000000
28/02/2020 00:00:00, HCD200430, 3998425, 13:30:00, 10:29:06, 1756318187, , , 447.000000, 1, 447.000000
28/02/2020 00:00:00, PBD200318, 45470, 15:30:00, 15:29:53, 1756998634, 1793.000000, 1, 1796.000000, 2, 5385.000000
28/02/2020 00:00:00, PBD200318, 45470, 09:30:00, 09:28:15, 1755951433, 1778.000000, 1, , , 1778.000000
28/02/2020 00:00:00, PBD200318, 45470, 13:30:00, 13:29:58, 1756502775, 1811.500000, 2, , , 3623.000000
28/02/2020 00:00:00, PBD200318, 45470, 11:30:00, 11:28:38, 1756237419, 1804.000000, 1, , , 1804.000000
28/02/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:29:24, 1756239123, 1690.500000, 1, , , 1690.500000
28/02/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:30:00, 1756507107, 1693.000000, 1, , , 1693.000000
28/02/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:29:48, 1757000102, 1683.000000, 1, , , 1683.000000
28/02/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:29:47, 1755954808, , , 1693.500000, 1, 1693.500000
28/02/2020 00:00:00, PBD200715, 45474, 09:30:00, 09:28:20, 1755955251, , , 1793.000000, 1, 1793.000000
28/02/2020 00:00:00, PBD200715, 45474, 11:30:00, 11:28:39, 1756240331, 1810.000000, 1, , , 1810.000000
28/02/2020 00:00:00, PBD200715, 45474, 13:30:00, 13:29:00, 1756502812, , , 1853.500000, 1, 1853.500000
28/02/2020 00:00:00, PBD200715, 45474, 15:30:00, 15:29:48, 1757000838, , , 1807.500000, 1, 1807.500000
28/02/2020 00:00:00, COD200303, 4012417, 13:30:00, 01:00:00, 1754853224, 30000.000000, 5, 33000.000000, 2, 462300.000000
28/02/2020 00:00:00, COD200303, 4012417, 15:30:00, 01:00:00, 1754853224, 30000.000000, 5, 33000.000000, 2, 462300.000000
28/02/2020 00:00:00, COD200303, 4012417, 09:30:00, 01:00:00, 1754853224, 30000.000000, 5, 33000.000000, 2, 462300.000000
28/02/2020 00:00:00, COD200303, 4012417, 11:30:00, 01:00:00, 1754853224, 30000.000000, 5, 33000.000000, 2, 462300.000000
28/02/2020 00:00:00, CAD200528, 4016998, 09:30:00, 09:30:00, 1755954424, 5551.000000, 1, 5552.500000, 3, 288630.500000
28/02/2020 00:00:00, CAD200528, 4016998, 11:30:00, 11:30:00, 1756238688, 5581.000000, 4, 5582.500000, 3, 89312.000000
28/02/2020 00:00:00, CAD200528, 4016998, 15:30:00, 15:30:00, 1756999909, 5541.500000, 2, 5544.000000, 5, 166288.000000
28/02/2020 00:00:00, CAD200528, 4016998, 13:30:00, 13:29:56, 1756502856, 5580.000000, 1, 5581.000000, 1, 156258.500000
28/02/2020 00:00:00, AHD200528, 4016997, 11:30:00, 11:30:00, 1756238812, 1687.000000, 4, 1687.500000, 6, 43876.500000
28/02/2020 00:00:00, AHD200528, 4016997, 09:30:00, 09:29:58, 1755954917, 1677.000000, 8, 1678.000000, 15, 73832.500000
28/02/2020 00:00:00, AHD200528, 4016997, 13:30:00, 13:29:58, 1756502851, 1684.000000, 6, 1685.000000, 2, 38742.500000
28/02/2020 00:00:00, AHD200528, 4016997, 15:30:00, 15:29:53, 1756998615, 1674.500000, 4, 1675.000000, 2, 70321.000000
28/02/2020 00:00:00, HUD200731, 4001191, 13:30:00, 12:35:28, 1756361262, 561.500000, 1, , , 561.500000
28/02/2020 00:00:00, HUD200731, 4001191, 15:30:00, 15:26:27, 1756984594, 568.000000, 1, , , 568.000000
28/02/2020 00:00:00, HUD200630, 3999572, 13:30:00, 12:35:17, 1756361259, 562.000000, 1, , , 562.000000
28/02/2020 00:00:00, HUD200630, 3999572, 15:30:00, 15:26:17, 1756984034, 568.000000, 1, , , 568.000000
28/02/2020 00:00:00, HUD210129, 4010861, 13:30:00, 12:36:38, 1756361248, , , 569.500000, 1, 569.500000
28/02/2020 00:00:00, HUD210129, 4010861, 15:30:00, 12:36:38, 1756361248, , , 569.500000, 1, 569.500000
28/02/2020 00:00:00, SCD200828, 4002537, 15:30:00, 11:11:45, 1756331296, 273.000000, 1, 282.000000, 1, 555.000000
28/02/2020 00:00:00, SCD200828, 4002537, 13:30:00, 11:11:45, 1756331296, 273.000000, 1, 282.000000, 1, 555.000000
28/02/2020 00:00:00, SCD200828, 4002537, 11:30:00, 11:11:45, 1756331296, 273.000000, 1, 282.000000, 1, 555.000000
28/02/2020 00:00:00, NID200318, 44232, 15:30:00, 15:29:58, 1756999447, 12115.000000, 2, 12135.000000, 4, 109730.000000
28/02/2020 00:00:00, NID200318, 44232, 13:30:00, 13:29:35, 1756502099, 12155.000000, 2, 12170.000000, 1, 73440.000000
28/02/2020 00:00:00, NID200318, 44232, 11:30:00, 11:29:46, 1756238223, 12160.000000, 1, 12185.000000, 2, 36530.000000
28/02/2020 00:00:00, NID200318, 44232, 09:30:00, 09:30:00, 1755954401, 12110.000000, 1, 12140.000000, 4, 60670.000000
28/02/2020 00:00:00, CAD200819, 38291, 11:30:00, 01:00:06, 1757687001, 5530.000000, 2, , , 11060.000000
28/02/2020 00:00:00, CAD200819, 38291, 09:30:00, 01:00:06, 1757687001, 5530.000000, 2, , , 11060.000000
28/02/2020 00:00:00, CAD200819, 38291, 15:30:00, 01:00:06, 1757687001, 5530.000000, 2, , , 11060.000000
28/02/2020 00:00:00, CAD200819, 38291, 13:30:00, 01:00:06, 1757687001, 5530.000000, 2, , , 11060.000000
28/02/2020 00:00:00, SCD201231, 4009307, 13:30:00, 12:22:36, 1756331282, , , 279.500000, 1, 279.500000
28/02/2020 00:00:00, SCD201231, 4009307, 15:30:00, 12:22:36, 1756331282, , , 279.500000, 1, 279.500000
28/02/2020 00:00:00, ZSD200528, 4017004, 15:30:00, 15:30:00, 1756999611, 2017.500000, 4, 2019.000000, 2, 44379.500000
28/02/2020 00:00:00, ZSD200528, 4017004, 11:30:00, 11:29:50, 1756238981, 2015.500000, 1, 2017.000000, 7, 38308.500000
28/02/2020 00:00:00, ZSD200528, 4017004, 09:30:00, 09:29:59, 1755954413, 1983.000000, 3, 1985.000000, 6, 33731.000000
28/02/2020 00:00:00, ZSD200528, 4017004, 13:30:00, 13:29:57, 1756502919, 2022.500000, 3, 2025.000000, 3, 24282.500000
28/02/2020 00:00:00, HCD210226, 4012413, 13:30:00, 10:22:09, 1756318164, , , 437.000000, 1, 437.000000
28/02/2020 00:00:00, HCD210226, 4012413, 11:30:00, 10:22:09, 1756318164, , , 437.000000, 1, 437.000000
28/02/2020 00:00:00, HCD210226, 4012413, 15:30:00, 10:22:09, 1756318164, , , 437.000000, 1, 437.000000
28/02/2020 00:00:00, AGD200303, 4015195, 15:30:00, 15:30:00, 1756999132, , , 16.775000, 5, 83.875000
28/02/2020 00:00:00, AGD200303, 4015195, 11:30:00, 11:29:45, 1756238147, , , 17.245000, 5, 86.225000
28/02/2020 00:00:00, AGD200303, 4015195, 09:30:00, 09:29:56, 1755954825, , , 17.220000, 5, 86.100000
28/02/2020 00:00:00, AGD200303, 4015195, 13:30:00, 13:30:00, 1756502809, , , 17.200000, 5, 86.000000
28/02/2020 00:00:00, COD200528, 4016999, 13:30:00, 01:00:00, 1754853223, 30500.000000, 2, 33500.000000, 2, 573000.000000
28/02/2020 00:00:00, COD200528, 4016999, 15:30:00, 01:00:00, 1754853223, 30500.000000, 2, 33500.000000, 2, 573000.000000
28/02/2020 00:00:00, COD200528, 4016999, 11:30:00, 01:00:00, 1754853223, 30500.000000, 2, 33500.000000, 2, 573000.000000
28/02/2020 00:00:00, COD200528, 4016999, 09:30:00, 01:00:00, 1754853223, 30500.000000, 2, 33500.000000, 2, 573000.000000
28/02/2020 00:00:00, HUD201130, 4007707, 11:30:00, 09:44:48, 1756361265, , , 570.000000, 1, 570.000000
28/02/2020 00:00:00, HUD201130, 4007707, 15:30:00, 15:25:16, 1756980150, 568.000000, 1, , , 568.000000
28/02/2020 00:00:00, HUD201130, 4007707, 13:30:00, 09:44:48, 1756361265, , , 570.000000, 1, 570.000000
28/02/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:29:27, 1756502941, 2020.500000, 1, , , 2020.500000
28/02/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:29:59, 1756999555, 2015.500000, 1, 2024.000000, 1, 4039.500000
28/02/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:29:57, 1755954465, , , 1992.000000, 1, 1992.000000
28/02/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:29:50, 1756238474, 2013.500000, 1, 2022.000000, 1, 4035.500000
28/02/2020 00:00:00, HCD210331, 4013723, 15:30:00, 10:22:13, 1756318161, , , 437.000000, 1, 437.000000
28/02/2020 00:00:00, HCD210331, 4013723, 13:30:00, 10:22:13, 1756318161, , , 437.000000, 1, 437.000000
28/02/2020 00:00:00, HCD210331, 4013723, 11:30:00, 10:22:13, 1756318161, , , 437.000000, 1, 437.000000
28/02/2020 00:00:00, SCD201130, 4007709, 13:30:00, 12:22:32, 1756331291, , , 280.000000, 1, 280.000000
28/02/2020 00:00:00, SCD201130, 4007709, 15:30:00, 12:22:32, 1756331291, , , 280.000000, 1, 280.000000
28/02/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:29:58, 1755954339, 1682.500000, 2, 1683.500000, 15, 28617.500000
28/02/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:30:00, 1756238690, 1692.000000, 2, 1693.000000, 6, 13542.000000
28/02/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:29:58, 1756502764, 1689.000000, 4, 1690.500000, 2, 10137.000000
28/02/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:29:53, 1756998616, 1679.500000, 4, 1680.500000, 2, 10079.000000
28/02/2020 00:00:00, HCD210430, 4015892, 15:30:00, 12:16:59, 1756318155, , , 434.000000, 1, 434.000000
28/02/2020 00:00:00, HCD210430, 4015892, 13:30:00, 12:16:59, 1756318155, , , 434.000000, 1, 434.000000
28/02/2020 00:00:00, SCD200930, 4004413, 11:30:00, 10:21:11, 1756331300, , , 282.000000, 1, 282.000000
28/02/2020 00:00:00, SCD200930, 4004413, 13:30:00, 10:21:11, 1756331300, , , 282.000000, 1, 282.000000
28/02/2020 00:00:00, SCD200930, 4004413, 15:30:00, 10:21:11, 1756331300, , , 282.000000, 1, 282.000000
28/02/2020 00:00:00, HUD200828, 4002540, 13:30:00, 12:35:48, 1756361258, 559.000000, 1, , , 559.000000
28/02/2020 00:00:00, HUD200828, 4002540, 15:30:00, 15:26:35, 1756985179, 568.000000, 1, , , 568.000000
28/02/2020 00:00:00, HCD200828, 4002539, 11:30:00, 10:21:46, 1756318197, , , 440.000000, 1, 440.000000
28/02/2020 00:00:00, HCD200828, 4002539, 13:30:00, 10:21:46, 1756318197, , , 440.000000, 1, 440.000000
28/02/2020 00:00:00, HCD200828, 4002539, 15:30:00, 10:21:46, 1756318197, , , 440.000000, 1, 440.000000
28/02/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:30:00, 1756502801, 2022.000000, 3, 2025.000000, 2, 10116.000000
28/02/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:29:50, 1756238461, 2015.000000, 1, 2017.500000, 8, 18155.000000
28/02/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:30:00, 1755954417, 1982.500000, 1, 1987.000000, 5, 11917.500000
28/02/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:30:00, 1756999608, 2016.500000, 4, 2019.500000, 2, 12105.000000
28/02/2020 00:00:00, HCD200228, 3998423, 13:30:00, 07:31:12, 1755612601, , , 486.500000, 1, 486.500000
28/02/2020 00:00:00, HCD200228, 3998423, 11:30:00, 07:31:12, 1755612601, , , 486.500000, 1, 486.500000
28/02/2020 00:00:00, HCD200228, 3998423, 09:30:00, 07:31:12, 1755612601, , , 486.500000, 1, 486.500000
28/02/2020 00:00:00, HCD200228, 3998423, 15:30:00, 07:31:12, 1755612601, , , 486.500000, 1, 486.500000
28/02/2020 00:00:00, PBD200520, 45472, 11:30:00, 11:28:39, 1756237434, 1811.000000, 1, 1816.500000, 1, 3627.500000
28/02/2020 00:00:00, PBD200520, 45472, 09:30:00, 09:28:15, 1755951434, 1785.000000, 1, 1789.500000, 1, 3574.500000
28/02/2020 00:00:00, PBD200520, 45472, 15:30:00, 15:29:53, 1756998633, 1799.500000, 1, 1803.500000, 2, 5406.500000
28/02/2020 00:00:00, PBD200520, 45472, 13:30:00, 13:29:58, 1756502779, 1818.500000, 8, 1824.000000, 2, 18196.000000
28/02/2020 00:00:00, SRD201030, 4006134, 15:30:00, 12:27:37, 1756338806, 415.000000, 1, , , 415.000000
28/02/2020 00:00:00, SRD201030, 4006134, 13:30:00, 12:27:37, 1756338806, 415.000000, 1, , , 415.000000
28/02/2020 00:00:00, HCD201130, 4007706, 13:30:00, 10:21:57, 1756318189, , , 437.000000, 1, 437.000000
28/02/2020 00:00:00, HCD201130, 4007706, 11:30:00, 10:21:57, 1756318189, , , 437.000000, 1, 437.000000
28/02/2020 00:00:00, HCD201130, 4007706, 15:30:00, 10:21:57, 1756318189, , , 437.000000, 1, 437.000000
28/02/2020 00:00:00, AHD200318, 36440, 13:30:00, 13:29:58, 1756502767, 1673.000000, 5, 1675.000000, 2, 20100.000000
28/02/2020 00:00:00, AHD200318, 36440, 15:30:00, 15:29:53, 1756998617, 1664.000000, 4, 1665.000000, 2, 18371.000000
