Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210721, 2.68543589, 5.02339263478284, 2.83745378235108, 0, 12, 198863.836840, 00:00:02.398, 00:00:00.001, 00:54:22.423, 0, 0, 0, 0, 199, 201632870.000000, 0, 0
AHD210818, 3.22324786, 3.27370341669352, 5.20179073033751, 1, 9, 145504.058922, 00:00:01.459, 00:00:00.000, 01:08:38.619, 0, 0, 0, 0, 117, 153938333.250000, 0, 0
AHD210915, 0.99507246, 7.34865621966029, 1.71587318651018, 1, 5, 202248.222291, 00:00:22.481, 00:00:00.000, 00:37:11.615, 0, 0, 0, 0, 277, 311712538.250000, 0, 0
AHD211020, 1.33327433, 3.56134760135807, 2.16719668786754, 0, 1, 200976.210821, 00:00:04.249, 00:00:00.001, 00:20:26.424, 0, 0, 0, 0, 114, 85019427.250000, 0, 0
AHD211117, 5.20000000, 1.42278919255612, 11.573103448276, 2417, 0, 62383.438156, 00:00:00.000, 00:00:00.001, 00:34:02.759, 0, 0, 0, 0, 20, 26172325.000000, 0, 0
AHD211215, 3.95016949, 2.60996231319982, 12.7752917837661, 2444, 0, 61328.534382, 00:00:00.000, 00:00:00.002, 00:56:18.784, 0, 0, 0, 0, 70, 110863831.250000, 0, 0
AHD220119, 0.00000000, 41.974358974359, 2.24509803921569, 0, 0, 3734.365808, 00:00:00:000, 00:00:00:000, 02:11:09.704, 0, 0, 0, 0, 22, 34245750.000000, 0, 0
AHD220216, 0.00000000, 46.2910256410256, 3.75833333333333, 0, 0, 2571.933760, 00:00:00:000, 00:00:00:000, 02:30:04.419, 0, 0, 0, 0, 11, 16868100.000000, 0, 0
AHD220316, 0.00000000, 59.2032187670486, 8.86805555555556, 0, 0, 5935.754166, 00:00:00:000, 00:00:00:000, 01:20:39.616, 0, 0, 0, 0, 13, 23317025.000000, 0, 0
AHD220420, 0.00000000, 64.0476190476191, 2, 0, 0, 4495.192307, 00:00:00:000, 00:00:00:000, 08:18:44.529, 0, 0, 0, 0, 2, 2477500.000000, 0, 0
AHD220518, 0.00000000, 70, 0, 0, 0, 9305.555555, 00:00:00:000, 00:00:00:000, 08:21:57.637, 0, 0, 0, 0, 1, 1236750.000000, 0, 0
AHD220615, 0.00000000, 54.0882352941177, 5.57, 0, 0, 19251.718750, 00:00:00:000, 00:00:00:000, 00:02:52.111, 0, 0, 0, 0, 2, 7723168.750000, 0, 0
AHD220720, 0.00000000, 50, 0, 0, 0, 1666.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220817, 0.00000000, 27.6, 0, 0, 0, 975.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220921, 0.00000000, 18.25, 0, 0, 0, 2468.750000, 00:00:00:000, 00:00:00:000, 03:57:35.314, 0, 0, 0, 0, 1, 2147250.000000, 0, 0
AHD221116, 0.00000000, 20, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 44.8831271576525, 13.5855263157895, 0, 0, 43270.865384, 00:00:00:000, 00:00:00:000, 02:15:48.552, 0, 0, 0, 0, 12, 20960600.000000, 0, 0
AHD230419, 0.00000000, 15, 0, 0, 0, 10237.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230621, 0.00000000, 22, 0, 0, 0, 8229.464285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230719, 0.00000000, 25, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230816, 0.00000000, 25, 0, 0, 0, 3125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230920, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 28.2432432432432, 13.1206896551724, 0, 0, 31262.916666, 00:00:00:000, 00:00:00:000, 02:39:00.014, 0, 0, 0, 0, 8, 15994000.000000, 0, 0
AHD240320, 0.00000000, 30, 0, 0, 0, 9000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240417, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240515, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240821, 0.00000000, 20, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 32.5641025641026, 14.2222222222222, 0, 0, 30702.302631, 00:00:00:000, 00:00:00:000, 01:04:49.472, 0, 0, 0, 0, 7, 15372750.000000, 0, 0
AHD250618, 0.00000000, 10, 0, 0, 0, 4250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD251217, 0.00000000, 38.75, 30, 0, 0, 38883.928571, 00:00:00:000, 00:00:00:000, 00:01:31.595, 0, 0, 0, 0, 3, 4948375.000000, 0, 0
CAD210721, 10.84441558, 2.85879915857079, 6.88643841815428, 22, 1, 527030.305927, 00:00:00.000, 00:00:00.001, 00:58:46.352, 0, 0, 0, 0, 99, 493372226.250000, 0, 0
CAD210818, 5.06711111, 8.40149104690499, 5.50412967641932, 0, 1, 400932.745171, 00:00:00.000, 00:00:00.001, 01:25:10.391, 0, 0, 0, 0, 61, 295304381.500000, 0, 0
CAD210915, 2.15352941, 3.02152744297738, 5.24106132852648, 0, 1, 596806.429008, 00:00:26.911, 00:00:00.000, 00:46:36.851, 0, 0, 0, 0, 170, 531024129.250000, 0, 0
CAD211020, 2.42928571, 3.24055684615257, 5.08090954914405, 0, 1, 578343.614503, 00:03:51.079, 00:00:00.001, 00:54:33.316, 0, 0, 0, 0, 56, 200645929.250000, 0, 0
CAD211117, 6.87500000, 1.05784079597999, 16.9745597171568, 6873, 1, 234767.850609, 00:00:00.001, 00:00:00.000, 00:52:21.637, 0, 0, 0, 0, 14, 46530443.750000, 0, 0
CAD211215, 6.06818181, 1.26848792001082, 13.7339446120113, 6890, 0, 233076.521603, 00:00:00.000, 00:00:00.000, 00:53:54.532, 0, 0, 0, 0, 53, 151010987.500000, 0, 0
CAD220119, 0.00000000, 33.75, 4, 0, 0, 5607.142857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220216, 0.00000000, 15.5405679513185, 5.94444444444444, 0, 0, 1445.157657, 00:00:00:000, 00:00:00:000, 00:30:12.101, 0, 0, 0, 0, 9, 32835437.500000, 0, 0
CAD220316, 0.00000000, 23.9333333333333, 6.86904761904762, 0, 0, 3508.796296, 00:00:00:000, 00:00:00:000, 00:14:54.601, 0, 0, 0, 0, 11, 90217343.750000, 0, 0
CAD220420, 0.00000000, 10.8571428571429, 0, 0, 0, 4189.285714, 00:00:00:000, 00:00:00:000, 01:08:34.060, 0, 0, 0, 0, 1, 2339375.000000, 0, 0
CAD220518, 0.00000000, 4.5, 0, 0, 0, 1212.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220615, 0.00000000, 18.5142045454545, 3, 0, 0, 8354.521276, 00:00:00:000, 00:00:00:000, 01:08:28.709, 0, 0, 0, 0, 17, 19217125.000000, 0, 0
CAD220720, 0.00000000, 3, 0, 0, 0, 950.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220817, 0.00000000, 5, 0, 0, 0, 1843.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220921, 0.00000000, 16.2, 6, 0, 0, 4112.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221019, 0.00000000, 1.5, 0, 0, 0, 656.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221116, 0.00000000, 1.5, 0, 0, 0, 712.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 18.8990384615385, 16.5310416666667, 0, 0, 26259.244791, 00:00:00:000, 00:00:00:000, 00:38:01.307, 0, 0, 0, 0, 26, 42271062.500000, 0, 0
CAD231220, 0.00000000, 15.5978381374723, 49.5526315789474, 0, 0, 47943.359929, 00:00:00:000, 00:00:00:000, 00:28:06.161, 0, 0, 0, 0, 13, 29843112.500000, 0, 0
CAD241218, 0.00000000, 5.02222222222222, 92.2222222222222, 0, 0, 26497.916666, 00:00:00:000, 00:00:00:000, 01:22:22.182, 0, 0, 0, 0, 1, 458450.000000, 0, 0
NID210721, 9.06914728, 3.23072804106228, 20.5667134010473, 0, 4, 304695.166781, 00:00:02.272, 00:00:00.001, 00:45:04.165, 0, 0, 0, 0, 130, 116822774.700000, 0, 0
NID210818, 7.64285714, 5.92587388487595, 24.8783013503889, 0, 0, 371145.822433, 00:00:00:000, 00:00:00:000, 00:10:26.349, 0, 0, 0, 0, 71, 108464844.000000, 0, 0
NID210915, 6.48828571, 3.87717292324363, 15.5388289116454, 0, 0, 397737.591629, 00:00:18.363, 00:00:00:000, 00:50:31.360, 0, 0, 0, 0, 141, 208263550.080000, 0, 0
NID211020, 39.18918918, 4.69446546736189, 19.4710024855012, 0, 0, 343739.760985, 00:00:00:000, 00:00:00:000, 01:10:46.965, 0, 0, 0, 0, 50, 99705141.000000, 0, 0
NID211117, 0.00000000, 30.7460106382979, 3.52777777777778, 0, 0, 588.507843, 00:00:00:000, 00:00:00:000, 00:48:53.059, 0, 0, 0, 0, 22, 45828261.000000, 0, 0
NID211215, 0.00000000, 33.7620683579986, 12.2311320754717, 0, 0, 2338.032903, 00:00:00:000, 00:00:00:000, 01:09:24.369, 0, 0, 0, 0, 45, 87200544.000000, 0, 0
NID220119, 0.00000000, 24.75, 10, 0, 0, 223.000000, 00:00:00:000, 00:00:00:000, 00:14:13.014, 0, 0, 0, 0, 7, 19148955.000000, 0, 0
NID220216, 0.00000000, 30, 2, 0, 0, 712.500000, 00:00:00:000, 00:00:00:000, 00:00:18.057, 0, 0, 0, 0, 4, 16404900.000000, 0, 0
NID220316, 0.00000000, 22.9761904761905, 5.3, 0, 0, 145.326086, 00:00:00:000, 00:00:00:000, 00:02:09.078, 0, 0, 0, 0, 5, 12628335.000000, 0, 0
NID220420, 0.00000000, 35, 0, 0, 0, 420.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220518, 0.00000000, 35, 0, 0, 0, 420.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220615, 0.00000000, 24.2405172413793, 15.3888888888889, 0, 0, 4903.467741, 00:00:00:000, 00:00:00:000, 01:02:38.534, 0, 0, 0, 0, 5, 12071280.000000, 0, 0
PBD210721, 0.00000000, 8.43683452320989, 2.12979166666666, 0, 0, 131740.627802, 00:00:00:000, 00:00:00:000, 01:37:10.666, 0, 0, 0, 0, 82, 65407269.750000, 0, 0
PBD210818, 5.75863636, 2.7619782033797, 9.21430765672176, 0, 0, 143246.260815, 00:00:00:000, 00:00:00:000, 00:34:19.267, 0, 0, 0, 0, 134, 103353488.000000, 0, 0
PBD210915, 2.27802325, 2.74852936823989, 5.22542579075343, 0, 0, 145209.385728, 00:00:00.000, 00:00:00.002, 00:45:32.221, 0, 0, 0, 0, 173, 106432460.250000, 0, 0
PBD211020, 3.13018867, 2.11274713640995, 4.97209855695382, 0, 0, 118409.118204, 00:00:00:000, 00:00:00:000, 01:13:23.877, 0, 0, 0, 0, 53, 35588317.500000, 0, 0
PBD211117, 3.36160000, 1.06877612968158, 17.9967972626177, 2536, 0, 57036.876877, 00:00:00.001, 00:00:00.002, 01:19:17.789, 0, 0, 0, 0, 31, 17477419.750000, 0, 0
PBD211215, 53.64023255, 1.57935931179338, 23.9123692077728, 1662, 0, 56088.958262, 00:00:00.000, 00:00:00.001, 00:50:01.907, 0, 0, 0, 0, 94, 42141262.250000, 0, 0
PBD220119, 0.00000000, 8.5, 5, 0, 0, 1796.875000, 00:00:00:000, 00:00:00:000, 01:12:52.469, 0, 0, 0, 0, 1, 791525.000000, 0, 0
PBD220316, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220420, 0.00000000, 14, 0, 0, 0, 8625.000000, 00:00:00:000, 00:00:00:000, 01:12:52.469, 0, 0, 0, 0, 1, 786275.000000, 0, 0
ZSD210721, 8.15000000, 3.38394600362262, 3.33689839572207, 0, 0, 200539.822881, 00:00:00:000, 00:00:00:000, 01:19:10.266, 0, 0, 0, 0, 91, 104330031.250000, 0, 0
ZSD210818, 8.28500000, 3.21728336690725, 3.19715346534667, 0, 0, 206343.761624, 00:00:00:000, 00:00:00:000, 00:42:30.397, 0, 0, 0, 0, 102, 114592480.000000, 0, 0
ZSD210915, 1.12901554, 4.88352380047995, 2.15508679403956, 3, 0, 128672.839888, 00:00:11.917, 00:00:00.001, 00:37:17.988, 0, 0, 0, 0, 195, 242293602.500000, 0, 0
ZSD211020, 4.86285714, 2.87052615892765, 3.00625464545965, 0, 0, 204159.331392, 00:03:32.849, 00:00:00:000, 00:53:42.672, 0, 0, 0, 0, 28, 43484540.000000, 0, 0
ZSD211117, 3.62500000, 1.4758909048985, 12.2843652488095, 2435, 0, 73297.383280, 00:00:00.000, 00:00:00.001, 00:57:18.199, 0, 0, 0, 0, 22, 37490200.000000, 0, 0
ZSD211215, 8.73703703, 1.67427536955036, 15.0360647693815, 2426, 0, 72904.995933, 00:00:00.000, 00:00:00.001, 00:58:59.874, 0, 0, 0, 0, 33, 63018300.000000, 0, 0
ZSD220119, 0.00000000, 35.4027777777778, 1.0625, 0, 0, 1226.515151, 00:00:00:000, 00:00:00:000, 00:17:03.924, 0, 0, 0, 0, 11, 20361212.500000, 0, 0
ZSD220216, 0.00000000, 39.1666666666667, 0, 0, 0, 2031.250000, 00:00:00:000, 00:00:00:000, 00:05:48.417, 0, 0, 0, 0, 3, 5558562.500000, 0, 0
ZSD220316, 0.00000000, 33.3958333333333, 0, 0, 0, 2803.947368, 00:00:00:000, 00:00:00:000, 00:14:45.749, 0, 0, 0, 0, 6, 10341687.500000, 0, 0
ZSD220518, 0.00000000, 33.5, 0, 0, 0, 1675.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220615, 0.00000000, 28, 0, 0, 0, 8509.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220720, 0.00000000, 15, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220720, 0.00000000, 20, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220720, 0.00000000, 9, 0, 0, 0, 6468.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220817, 0.00000000, 20, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220817, 0.00000000, 10, 0, 0, 0, 5875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220921, 0.00000000, 25, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220921, 0.00000000, 20.5, 0, 0, 0, 3018.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221019, 0.00000000, 30, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 17.9642857142857, 27.2857142857143, 0, 0, 50906.249999, 00:00:00:000, 00:00:00:000, 00:50:11.384, 0, 0, 0, 0, 9, 8366537.500000, 0, 0
NID221221, 0.00000000, 27.222049689441, 18.046511627907, 0, 0, 10922.115384, 00:00:00:000, 00:00:00:000, 02:04:53.693, 0, 0, 0, 0, 7, 28486791.000000, 0, 0
ZSD221221, 0.00000000, 16.0410526315789, 13.6666666666667, 0, 0, 34130.603448, 00:00:00:000, 00:00:00:000, 00:15:00.083, 0, 0, 0, 0, 1, 733250.000000, 0, 0
PBD230315, 0.00000000, 50, 0, 0, 0, 6250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 20.2867647058824, 12.6875, 0, 0, 14010.761904, 00:00:00:000, 00:00:00:000, 01:28:56.109, 0, 0, 0, 0, 6, 26147505.000000, 0, 0
ZSD231220, 0.00000000, 17, 10, 0, 0, 16000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD240619, 0.00000000, 7, 0, 0, 0, 26250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210721, 0.00000000, 10, 0, 0, 0, 1833.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210818, 0.00000000, 7, 0, 0, 0, 3200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210702, 0.00000000, 3.5, 0, 0, 2, 17057.692307, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210702, 5.60167272, 14.8950232307702, 3.52231562660927, 1, 2, 355510.299046, 00:00:00.237, 00:00:00.000, 00:36:23.680, 0, 0, 0, 0, 366, 351286369.000000, 0, 0
CAD210702, 9.10031250, 8.6428602547996, 4.76702762714194, 108, 39, 533889.709288, 00:00:00.338, 00:00:00.000, 00:25:14.358, 0, 0, 0, 0, 486, 1008825543.250000, 0, 0
NAD210702, 0.00000000, 4.83333333333333, 0, 2, 0, 189000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD211020, 0.00000000, 5, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210702, 14.65714285, 4.2911569023598, 18.0258432349365, 0, 4, 436777.740417, 00:00:00.000, 00:00:00.001, 00:30:40.810, 0, 0, 0, 0, 145, 244817050.920000, 0, 0
ZSD210702, 2.65294117, 6.48091659015822, 4.47586433260494, 5, 3, 202894.968721, 00:00:00.081, 00:00:00.001, 00:52:20.599, 0, 0, 0, 0, 196, 127946974.250000, 0, 0
AHD210803, 0.00000000, 38.05, 0.583333333333333, 0, 0, 289.344696, 00:00:00:000, 00:00:00:000, 00:12:45.657, 0, 0, 0, 0, 4, 13274125.000000, 0, 0
CAD210803, 0.00000000, 2, 0, 0, 0, 462.136363, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210902, 0.00000000, 60, 0, 0, 0, 5375.000000, 00:00:00:000, 00:00:00:000, 07:37:51.313, 0, 0, 0, 0, 1, 2519200.000000, 0, 0
CAD210902, 0.00000000, 13.25, 0, 0, 0, 1057.300000, 00:00:00:000, 00:00:00:000, 03:39:15.933, 0, 0, 0, 0, 3, 52157590.500000, 0, 0
NAD211215, 0.00000000, 14.5, 0, 0, 0, 4700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210902, 0.00000000, 25, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:12:56.153, 0, 0, 0, 0, 2, 3675525.000000, 0, 0
AHD211004, 0.00000000, 40, 0, 0, 0, 2031.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211004, 0.00000000, 14.5535714285714, 0.535, 0, 0, 84.226190, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210630, 0.00000000, 3.35714285714286, 17.15, 0, 1, 5300.681818, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210702, 14.91165048, 5.60909377242426, 7.7606640841143, 13, 3, 131777.553191, 00:00:00.000, 00:00:00.001, 01:13:28.925, 0, 0, 0, 0, 167, 135944098.250000, 0, 0
SND210702, 392.12785714, 2.38970068764239, 1512.40470352206, 0, 1, 206334.392140, 00:00:00.001, 00:00:00.001, 00:50:36.124, 0, 0, 0, 0, 56, 39234497.150000, 0, 0
SND210721, 0.00000000, 5.65534161490683, 105.71875, 0, 0, 124262.712312, 00:00:00:000, 00:00:00:000, 02:56:28.341, 0, 0, 0, 0, 22, 9959074.600000, 0, 0
SRD210630, 0.00000000, 1, 0, 1, 0, 627.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 0.00000000, 1, 0, 0, 0, 9130.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210818, 0.00000000, 4.75560372349363, 166.44578313253, 0, 0, 173769.195506, 00:00:00:000, 00:00:00:000, 02:27:27.954, 0, 0, 0, 0, 15, 7996078.100000, 0, 0
SRD210730, 0.00000000, 1.82802061462111, 15.51953125, 6, 1, 5906.622023, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 6.00000000, 1.85991379310345, 14.8264840182648, 3, 3, 8543.172389, 00:00:00.000, 00:00:00.001, 01:26:41.220, 0, 0, 0, 0, 3, 25220.000000, 0, 0
HUD210730, 0.00000000, 1, 49.515873015873, 9, 0, 2775.178571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 0.00000000, 1, 13.328125, 4, 0, 2313.842592, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210902, 0.00000000, 3, 0, 0, 0, 53789.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210915, 0.00000000, 9.86409996262081, 347.72281553398, 0, 0, 134549.020434, 00:00:00:000, 00:00:00:000, 01:31:32.957, 0, 0, 0, 0, 15, 9236150.000000, 0, 0
HCD210831, 0.00000000, 1, 7.92592592592592, 5, 0, 2568.757861, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 30.00000000, 1, 38.4375, 7, 6, 8954.406779, 00:00:00.001, 00:00:00.001, 00:24:09.970, 0, 0, 0, 0, 2, 37100.000000, 0, 0
SCD210831, 5.33333333, 4.12860944121415, 9.39230769230767, 4, 5, 10952.487634, 00:00:00.000, 00:00:00.001, 02:18:49.900, 0, 0, 0, 0, 3, 35050.000000, 0, 0
SRD210831, 0.00000000, 2.40691192865106, 13.3333333333333, 3, 1, 9339.194881, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211020, 125.50000000, 3.17581831119545, 269.081578947371, 0, 0, 167458.335987, 00:00:00:000, 00:00:00:000, 00:20:17.590, 0, 0, 0, 0, 15, 11086525.000000, 0, 0
HCD210930, 0.00000000, 1.25757575757576, 17.8636363636364, 5, 2, 8375.508129, 00:00:00.000, 00:00:00.000, 12:37:46.061, 0, 0, 0, 0, 1, 36360.000000, 0, 0
HUD210930, 0.00000000, 1, 40.1428571428572, 9, 5, 8940.363636, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 0.00000000, 1, 13.6785714285714, 7, 2, 2267.545454, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 12.00000000, 2.85991379310345, 12.3854166666667, 6, 3, 7328.737373, 00:00:00.001, 00:00:00.001, 02:04:23.746, 0, 0, 0, 0, 1, 10000.000000, 0, 0
SND211117, 0.00000000, 15.3442405216131, 100.092592592593, 0, 0, 120409.535579, 00:00:00:000, 00:00:00:000, 00:39:00.889, 0, 0, 0, 0, 16, 12575071.400000, 0, 0
SRD211029, 0.00000000, 1, 13.5882352941177, 7, 1, 2021.122448, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 6.00000000, 1.73220142774455, 20.2132352941176, 5, 3, 5068.368421, 00:00:00.001, 00:00:00.001, 05:16:32.407, 0, 0, 0, 0, 1, 39600.000000, 0, 0
HCD211029, 0.00000000, 2.3, 8.19999999999993, 2, 0, 10033.858024, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 11.00000000, 1.53333333333333, 27.8947368421052, 8, 5, 22464.393939, 00:00:00.000, 00:00:00.000, 02:34:56.710, 0, 0, 0, 0, 2, 53110.000000, 0, 0
SND211215, 0.00000000, 6.55882352941176, 117.5, 0, 0, 9966.421568, 00:00:00:000, 00:00:00:000, 05:47:53.262, 0, 0, 0, 0, 8, 4984800.000000, 0, 0
HCD211130, 0.00000000, 1.19047619047619, 9.66666666666663, 3, 0, 9138.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211130, 0.00000000, 1, 38.7826086956521, 9, 9, 8777.816901, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 10.00000000, 1.725, 17.5267857142857, 3, 2, 5229.740885, 00:00:00.000, 00:00:00.000, 06:16:54.398, 0, 0, 0, 0, 1, 9800.000000, 0, 0
SRD211130, 0.00000000, 1, 13.5882352941176, 6, 0, 2067.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
