Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD201119, 5, 1, 65120, 0, 1, 0, 20, 0
AAD201120, 21, 4, 560980, 7, 1, 165280, 2, 0
AAD210218, 5, 0, 0, 1, 0, 0, 1, 0
AAE201216, 2, 1, 27375, 0, 0, 0, 1, 0
AAE210217, 2, 1, 29145, 0, 0, 0, 1, 0
AGD201120, 35350, 0, 0, 35350, 0, 0, 5, 0
AHD201119, 215, 158, 392016187.5, 7, 40, 1215312.5, 31, 0
AHD201120, 444, 341, 551495581, 25, 86, 486247.5, 5, 0
AHD201123, 12, 6, 7223390, 0, 0, 1286301.25, 46, 0
AHD201124, 34, 18, 10773167.5, 4, 5, 271937.5, 10, 0
AHD201125, 17, 8, 2720525, 1, 0, 148031.25, 5.5, 0
AHD201127, 16, 8, 4259305, 3, 14, 395595, 10, 0
AHD201130, 2, 1, 49700, 0, 0, 0, 1, 0
AHD201201, 20, 9, 6924010, 6, 4, 594525, 20, 0
AHD201202, 32, 16, 4360488, 2, 7, 49709, 4, 0
AHD201202_1975C, 23, 9, 2115750, 0, 0, 167850, 300, 0
AHD201202_2000C, 19, 8, 1041300, 0, 0, 110937.5, 200, 0
AHD201203, 2, 1, 396670, 0, 0, 0, 8, 0
AHD201204, 2, 1, 985000, 0, 0, 0, 20, 0
AHD201207, 6, 3, 3275955, 0, 2, 892125, 18, 0
AHD201209, 2, 1, 596910, 0, 0, 0, 12, 0
AHD201210, 4, 2, 3960000, 0, 0, 1980000, 40, 0
AHD201214, 11, 5, 7903500, 2, 1, 990000, 20, 0
AHD201215, 4, 2, 3965000, 0, 0, 1982500, 40, 0
AHD201216, 1267, 642, 573918889.25, 41, 43, 149493.75, 3, 0
AHD201218, 4, 2, 997500, 0, 2, 498750, 10, 0
AHD201221, 16, 8, 4270637.5, 0, 0, 498750, 10, 0
AHD201222, 12, 6, 2043387.5, 0, 0, 348621.875, 7, 0
AHD201223, 17, 9, 24289287.5, 3, 2, 742406.25, 20, 0
AHD201224, 4, 2, 99212.5, 0, 0, 49606.25, 1, 0
AHD201229, 12, 6, 22570989.25, 0, 0, 3710826.625, 74.5, 0
AHD210104, 8, 4, 1171184, 0, 0, 292968.25, 6, 0
AHD210105, 12, 6, 6027375, 0, 0, 423525, 9, 0
AHD210106, 4, 2, 2319811, 0, 0, 1159905.5, 26, 0
AHD210106_1850P, 4, 2, 109050, 0, 0, 54525, 50, 0
AHD210106_1875C, 12, 6, 19275000, 0, 0, 2637462.5, 821, 0
AHD210106_1900P, 14, 7, 108750, 0, 0, 10150, 28, 0
AHD210106_1950C, 12, 6, 10710000, 0, 0, 1464592.5, 820.5, 0
AHD210106_2000C, 4, 2, 170800, 0, 0, 85400, 80, 0
AHD210106_2000P, 4, 2, 186800, 0, 0, 93400, 80, 0
AHD210106_2050C, 22, 11, 4063250, 0, 0, 414510, 674, 0
AHD210106_2125C, 4, 2, 122575, 0, 0, 61287.5, 50, 0
AHD210106_2150C, 12, 6, 450000, 0, 0, 62025, 413.5, 0
AHD210107, 8, 4, 1708033, 0, 0, 427185.25, 9, 0
AHD210108, 26, 12, 16454378, 1, 0, 498675, 10, 0
AHD210112, 12, 6, 2443047.5, 0, 0, 498750, 10, 0
AHD210114, 12, 6, 3478344, 0, 0, 498750, 10, 0
AHD210115, 22, 11, 28824242.5, 0, 0, 1147125, 23, 0
AHD210119, 8, 4, 2887175, 0, 0, 845250, 17, 0
AHD210120, 1613, 850, 771081634.5, 80, 77, 49936.25, 2, 0
AHD210121, 16, 8, 3535092, 0, 0, 285026, 6, 0
AHD210122, 24, 12, 3117023.75, 0, 2, 283400, 8, 0
AHD210126, 40, 20, 4022830, 1, 0, 99751.25, 2, 0
AHD210127, 16, 8, 4159343.5, 0, 0, 441129.5, 9.5, 0
AHD210128, 18, 8, 970209.25, 0, 0, 92938.25, 3, 0
AHD210129, 42, 20, 3540498.25, 0, 0, 149707, 4, 0
AHD210202, 36, 18, 37043010, 1, 2, 1267593.75, 28, 0
AHD210203, 18, 9, 4582679, 0, 0, 498750, 10, 0
AHD210203_1850P, 4, 2, 109050, 0, 0, 54525, 50, 0
AHD210203_2125C, 4, 2, 122575, 0, 0, 61287.5, 50, 0
AHD210204, 21, 11, 6021648.5, 1, 0, 498962.5, 10, 0
AHD210205, 45, 23, 13197685.5, 0, 0, 249502.5, 5, 0
AHD210209, 18, 9, 26598900, 0, 0, 2500300, 50, 0
AHD210210, 24, 13, 8268784.75, 2, 2, 499212.5, 10, 0
AHD210211, 32, 15, 18041742.25, 2, 0, 249375, 5, 0
AHD210212, 34, 16, 10158825, 1, 0, 249375, 5, 0
AHD210216, 36, 18, 13104671, 3, 0, 500175, 11, 0
AHD210217, 2566, 1369, 865232294.25, 98, 57, 49971.25, 2, 0
AHD210218, 37601, 14707, 1941537771, 15306, 4213, 49875, 1, 0
AHD210302, 10, 5, 1990012.5, 0, 0, 398650, 8, 0
AHD210303_1850P, 4, 2, 109050, 0, 0, 54525, 50, 0
AHD210303_2125C, 4, 2, 122575, 0, 0, 61287.5, 50, 0
AHD210317, 6600, 3342, 1135856832.75, 71, 46, 49947.5, 1, 0
AHD210406, 2, 1, 348162.5, 0, 0, 0, 7, 0
AHD210407_1800P, 11, 5, 1218750, 0, 0, 243750, 500, 0
AHD210407_1850P, 4, 2, 109050, 0, 0, 54525, 50, 0
AHD210407_2125C, 4, 2, 122575, 0, 0, 61287.5, 50, 0
AHD210421, 1901, 77, 124820313.75, 1752, 2, 199900, 1, 0
AHD210505, 2, 1, 149343.75, 0, 0, 0, 3, 0
AHD210505_1850P, 4, 2, 109050, 0, 0, 54525, 50, 0
AHD210505_2125C, 4, 2, 122575, 0, 0, 61287.5, 50, 0
AHD210519, 740, 73, 46504143.75, 595, 0, 100085, 1, 0
AHD210602, 2, 1, 99675, 0, 0, 0, 2, 0
AHD210602_1850P, 4, 2, 109050, 0, 0, 54525, 50, 0
AHD210602_2000C, 6, 3, 2308687.5, 0, 0, 769562.5, 350, 0
AHD210602_2125C, 4, 2, 122575, 0, 0, 61287.5, 50, 0
AHD210616, 386, 207, 869465763.5, 36, 14, 1248281.25, 29, 0
AHD210702, 2, 1, 49900, 0, 0, 0, 1, 0
AHD210707_1850P, 4, 2, 109050, 0, 0, 54525, 50, 0
AHD210707_2125C, 4, 2, 122575, 0, 0, 61287.5, 50, 0
AHD210721, 42, 20, 83693050, 2, 5, 501437.5, 10, 0
AHD210803, 2, 1, 49981.25, 0, 0, 0, 1, 0
AHD210804_1850P, 4, 2, 109050, 0, 0, 54525, 50, 0
AHD210804_2125C, 4, 2, 122575, 0, 0, 61287.5, 50, 0
AHD210818, 26, 13, 43913727.5, 2, 5, 150450, 10, 0
AHD210901_1850P, 4, 2, 109050, 0, 0, 54525, 50, 0
AHD210901_2125C, 4, 2, 122575, 0, 0, 61287.5, 50, 0
AHD210915, 30, 15, 45038425, 7, 8, 502500, 15, 0
AHD211006_1850P, 4, 2, 109050, 0, 0, 54525, 50, 0
AHD211006_2125C, 4, 2, 122575, 0, 0, 61287.5, 50, 0
AHD211020, 17, 8, 13287000, 2, 0, 750250, 15, 0
AHD211103_1850P, 4, 2, 109050, 0, 0, 54525, 50, 0
AHD211103_2125C, 4, 2, 122575, 0, 0, 61287.5, 50, 0
AHD211117, 8, 4, 4459975, 1, 0, 1400000, 28, 0
AHD211201_1850P, 4, 2, 109050, 0, 0, 54525, 50, 0
AHD211201_2125C, 4, 2, 122575, 0, 0, 61287.5, 50, 0
AHD211215, 261, 143, 895123217.5, 52, 43, 2517750, 55, 0
AHD220316, 2, 1, 758250, 0, 4, 0, 57.5, 0
AHD220615, 22, 12, 158267000, 2, 3, 15281250, 300, 0
AHD221221, 50, 26, 133318331.25, 7, 15, 2563500, 50, 0
AHD230315, 8, 4, 13221500, 3, 12, 4063000, 25, 0
AHD230419, 6, 3, 12255000, 0, 2, 4085000, 80, 0
AHD230517, 8, 4, 14881437.5, 2, 2, 4091000, 80, 0
AHD231018, 6, 3, 12417000, 0, 0, 4139000, 80, 0
AHD231220, 2, 1, 1321562.5, 0, 4, 0, 25, 0
AHD240515, 2, 1, 2667500, 2, 4, 0, 50, 0
AHE201120, 6, 3, 933715.5, 0, 0, 83337, 2, 0
AHE201216, 40, 20, 3549251, 0, 0, 83756.25, 2, 0
AHE210115, 2, 1, 125550, 0, 0, 0, 3, 0
AHE210120, 30, 15, 2262632, 0, 0, 84150, 2, 0
AHE210204, 2, 1, 42027.75, 0, 0, 0, 1, 0
AHE210205, 2, 1, 41675, 0, 0, 0, 1, 0
AHE210209, 8, 4, 459775, 0, 0, 125237.5, 3, 0
AHE210212, 4, 2, 83600, 0, 0, 41800, 1, 0
AHE210216, 2, 1, 83825, 0, 0, 0, 2, 0
AHE210217, 26, 13, 1173970, 0, 0, 83908, 2, 0
AHE210218, 14, 7, 1397026.5, 0, 0, 84034, 2, 0
AHE210317, 8, 4, 420937.25, 0, 0, 41859.875, 1, 0
AHE210421, 2, 1, 337820, 0, 0, 0, 8, 0
AHE210519, 4, 2, 337217.5, 0, 0, 168608.75, 4, 0
AHE210616, 4, 2, 379760.5, 0, 0, 189880.25, 4.5, 0
AHE210721, 2, 1, 295592.5, 0, 0, 0, 7, 0
AHE210818, 2, 1, 337820, 0, 0, 0, 8, 0
AHE210915, 2, 1, 295592.5, 0, 0, 0, 7, 0
AHE211215, 2, 1, 254985, 0, 0, 0, 6, 0
AHS201216, 4, 2, 112319, 0, 0, 56159.5, 1.5, 0
AHS210120, 2, 1, 37463.75, 0, 0, 0, 1, 0
AHY201216, 4, 2, 452342925, 0, 0, 226171462.5, 48.5, 0
AHY210120, 8, 4, 133823925, 0, 0, 20569700, 4, 0
AHY210217, 6, 3, 154479725, 0, 0, 61795200, 12, 0
AHY210317, 2, 1, 5141325, 0, 0, 0, 1, 0
AHY210421, 2, 1, 5141325, 0, 0, 0, 1, 0
AHY210519, 2, 1, 10282650, 0, 0, 0, 2, 0
AUD201120, 178871, 0, 0, 178869, 0, 0, 1, 0
CAD201119, 291, 227, 1615162337.5, 6, 52, 3525000, 27, 0
CAD201120, 750, 507, 2358920931, 48, 104, 2130150, 1, 0
CAD201123, 39, 28, 180244762.25, 7, 10, 6182631.25, 50, 0
CAD201125, 14, 8, 12720487.5, 1, 1, 354275, 2, 0
CAD201127, 26, 13, 25051356.25, 3, 2, 836375, 5, 0
CAD201130, 4, 2, 355375, 2, 0, 177687.5, 1, 0
CAD201201, 182, 72, 53455473.75, 0, 0, 423300, 2, 0
CAD201202, 32, 16, 9933703.75, 0, 0, 709012.5, 4, 0
CAD201202_5800C, 2, 1, 131000, 0, 0, 0, 4, 0
CAD201202_6800C, 2, 1, 205000, 0, 0, 0, 25, 0
CAD201202_6850P, 6, 3, 128750, 0, 0, 43125, 50, 0
CAD201202_7000C, 2, 1, 110937.5, 0, 0, 0, 25, 0
CAD201202_7250C, 4, 2, 12900, 0, 0, 6450, 4, 0
CAD201202_7350C, 4, 2, 13212.5, 0, 0, 6606.25, 7, 0
CAD201203, 6, 3, 12227800, 0, 2, 4962300, 28, 0
CAD201204, 10, 5, 19803390, 1, 2, 4069677.5, 23, 0
CAD201207, 169, 74, 59782209.5, 1, 1, 442537.5, 2, 0
CAD201208, 4, 2, 355625, 1, 0, 177812.5, 1, 0
CAD201209, 56, 28, 11311583, 1, 0, 176668.75, 1, 0
CAD201210, 112, 49, 21013555, 3, 0, 165525, 1, 0
CAD201211, 12, 6, 16898438.75, 1, 0, 2875236.625, 32, 0
CAD201214, 4, 2, 30278193.75, 2, 4, 15139096.875, 126, 0
CAD201216, 2990, 1062, 2414786122.5, 1111, 1527, 354100, 1, 0
CAD201217, 8, 4, 15336875, 1, 0, 5053125, 30, 0
CAD201218, 15, 6, 64676016, 4, 4, 10680000, 60, 0
CAD201222, 13, 6, 2476333, 0, 2, 530653.5, 3, 0
CAD201223, 2, 1, 7476525, 2, 4, 0, 71, 0
CAD201224, 39, 16, 22539737.5, 4, 2, 1351250, 6.5, 0
CAD201229, 14, 7, 7962581.25, 4, 1, 884906.25, 5, 0
CAD201230, 10, 5, 4951675, 4, 0, 884968.75, 5, 0
CAD210104, 17, 7, 53792512.5, 1, 0, 10687725, 60, 0
CAD210105, 16, 8, 11702581.25, 0, 0, 890312.5, 5, 0
CAD210106, 22, 11, 30970819, 3, 5, 531206.25, 3, 0
CAD210106_7075C, 6, 3, 315600, 0, 0, 105200, 20, 0
CAD210106_7075P, 6, 3, 297600, 0, 0, 99200, 20, 0
CAD210107, 37, 18, 124166271, 1, 2, 7135690, 40, 0
CAD210108, 30, 15, 14567584, 4, 3, 1419000, 8, 0
CAD210112, 12, 6, 4786862.5, 1, 6, 356575, 2, 0
CAD210115, 4, 2, 4782668.75, 1, 0, 2391334.375, 15.5, 0
CAD210119, 86, 43, 12037100, 4, 0, 176925, 1, 0
CAD210120, 1173, 615, 1015816898.25, 57, 55, 177856.25, 1, 0
CAD210121, 8, 4, 1593256.25, 0, 0, 354700, 3.5, 0
CAD210122, 4, 2, 354432.5, 5, 0, 177216.25, 3, 0
CAD210126, 8, 4, 3542650, 4, 0, 885662.5, 5, 0
CAD210127, 4, 2, 2117019, 1, 0, 1058509.5, 6, 0
CAD210128, 24, 12, 4598566.25, 1, 6, 266265.75, 2, 0
CAD210129, 10, 5, 2299125, 6, 6, 176925, 3, 0
CAD210202, 37, 18, 139102378.25, 2, 0, 1771725, 10, 0
CAD210203, 37, 18, 14859731.25, 3, 2, 354350, 3, 0
CAD210203_6000C, 2, 1, 112200, 0, 0, 0, 4, 0
CAD210203_6600P, 11, 5, 26000, 0, 0, 4200, 2, 0
CAD210203_6650P, 2, 1, 18800, 0, 0, 0, 8, 0
CAD210203_6700P, 4, 2, 143800, 0, 0, 71900, 25, 0
CAD210204, 36, 18, 11516147.5, 5, 2, 355362.5, 2, 0
CAD210205, 54, 26, 16340755, 2, 0, 354375, 2, 0
CAD210209, 54, 27, 29613617.5, 1, 0, 886081.25, 5, 0
CAD210210, 54, 27, 10989742.25, 1, 1, 354445, 2, 0
CAD210211, 30, 15, 6734187.5, 0, 0, 177232.5, 1, 0
CAD210212, 46, 25, 53416241.25, 3, 2, 1768122.5, 10, 0
CAD210216, 144, 73, 77999138.25, 9, 2, 353500, 2, 0
CAD210217, 1329, 700, 1139420535.75, 65, 44, 178368.75, 1, 0
CAD210218, 234625, 20051, 5684017684.25, 200640, 103864, 177375, 1, 0
CAD210302, 4, 2, 1071175, 0, 0, 535587.5, 3, 0
CAD210303_6500P, 2, 1, 525350, 0, 0, 0, 200, 0
CAD210303_7000P, 2, 1, 1315950, 0, 0, 0, 200, 0
CAD210303_8500C, 16, 8, 302600, 0, 0, 37825, 50, 0
CAD210317, 1788, 907, 801002347, 74, 133, 178282.25, 1, 0
CAD210421, 9587, 22, 77526793.75, 9558, 8, 3107406.25, 1, 0
CAD210519, 9684, 63, 203688787.5, 9569, 5, 532290, 1, 0
CAD210616, 53, 27, 105045645, 5, 1, 709800, 10, 0
CAD210707_8000C, 2, 1, 61682.5, 0, 0, 0, 10, 0
CAD210721, 16, 8, 3197700, 3, 0, 354910, 2, 0
CAD210804_8000C, 2, 1, 61682.5, 0, 0, 0, 10, 0
CAD210818, 2, 1, 535875, 0, 0, 0, 3, 0
CAD210901_8000C, 2, 1, 61682.5, 0, 0, 0, 10, 0
CAD210915, 24, 12, 55633906.25, 0, 2, 354935, 2, 0
CAD211006_8000C, 2, 1, 61682.5, 0, 0, 0, 10, 0
CAD211020, 19, 9, 73518125, 1, 2, 535875, 8, 0
CAD211103_8000C, 2, 1, 61682.5, 0, 0, 0, 10, 0
CAD211117, 4, 2, 2310125, 2, 2, 1155062.5, 25, 0
CAD211201_7100C, 12, 6, 2050335, 0, 0, 73226.25, 5, 0
CAD211201_7100P, 12, 6, 2082675, 0, 0, 74381.25, 5, 0
CAD211201_7250C, 5, 2, 2600000, 0, 0, 1300000, 100, 0
CAD211201_7250P, 5, 2, 3405000, 0, 0, 1702500, 100, 0
CAD211201_8000C, 2, 1, 61682.5, 0, 0, 0, 10, 0
CAD211215, 35, 18, 235308937.5, 23, 20, 17705000, 60, 0
CAD220316, 6, 3, 10642125, 1, 0, 3547375, 20, 0
CAD221221, 15, 7, 145531750, 14, 4, 17747875, 50, 0
CAD230315, 6, 3, 10641975, 0, 0, 3547300, 20, 0
CAD231206_8000C, 13, 6, 9738825, 0, 0, 1622825, 100, 0
CAD231220, 12, 6, 46442625, 2, 0, 7740437.5, 43, 0
CAE201120, 4, 2, 1491986, 0, 0, 745993, 5, 0
CAE201125, 2, 1, 597152, 0, 0, 0, 4, 0
CAE201202, 26, 13, 3585996.5, 0, 0, 149427.25, 1, 0
CAE201216, 28, 14, 2988214, 0, 0, 149416.625, 1, 0
CAE201222, 2, 1, 149214.75, 0, 0, 0, 1, 0
CAE201230, 2, 1, 149236.25, 0, 0, 0, 1, 0
CAE210120, 18, 9, 2390838, 0, 0, 149902.75, 1, 0
CAE210121, 4, 2, 1045300, 0, 0, 522650, 3.5, 0
CAE210129, 2, 1, 149250, 0, 0, 0, 1, 0
CAE210217, 26, 13, 2981604.75, 0, 0, 149450, 1, 0
CAE210218, 78, 39, 8503690.75, 0, 0, 149375, 1, 0
CAE210421, 16, 8, 2537083.25, 0, 0, 149205.25, 1, 0
CAE210616, 2, 1, 149275, 0, 0, 0, 1, 0
CAS210217, 2, 1, 134000, 0, 0, 0, 1, 0
CAS210218, 4, 2, 266250, 0, 0, 133125, 1, 0
CAS210317, 2, 1, 133207.75, 0, 0, 0, 1, 0
CAS210519, 2, 1, 935548.25, 0, 0, 0, 7, 0
CAY201207, 4, 2, 34921300, 0, 0, 17460650, 1, 0
CAY210217, 2, 1, 18500000, 0, 0, 0, 1, 0
COD201120, 5, 0, 0, 2, 2, 0, 2, 0
COD210218, 3, 0, 0, 0, 36, 0, 2, 0
HCD201130, 48, 7, 194525, 70, 17, 27800, 3, 0
HCD201231, 109, 35, 341210, 228, 160, 5830, 1, 0
HCD210129, 113, 39, 652105, 76, 57, 5685, 1, 0
HCD210226, 72, 15, 414855, 74, 60, 16530, 2, 0
HCD210331, 44, 3, 48960, 73, 56, 16320, 2, 0
HCD210430, 49, 2, 53650, 78, 49, 26825, 3, 0
HCD210528, 49, 4, 106400, 39, 34, 26600, 5, 0
HCD210630, 106, 29, 153730, 51, 29, 5270, 1, 0
HCD210730, 69, 5, 26200, 53, 34, 5250, 1, 0
HCD210831, 62, 2, 10370, 54, 17, 5185, 1, 0
HCD210930, 66, 4, 20640, 55, 19, 5160, 1, 0
HCD211029, 66, 5, 25840, 51, 25, 5190, 1, 0
HCD211130, 61, 2, 10280, 53, 8, 5140, 1, 0
HCD211231, 67, 6, 30780, 54, 12, 5130, 1, 0
HUD201130, 33, 0, 0, 103, 41, 0, 2, 0
HUD201231, 156, 56, 424505, 385, 229, 7600, 1, 0
HUD210129, 83, 15, 114120, 125, 70, 7620, 1, 0
HUD210226, 61, 6, 43890, 102, 62, 7315, 2, 0
HUD210331, 83, 18, 214305, 115, 95, 7135, 1, 0
HUD210430, 106, 24, 273010, 121, 115, 7015, 1, 0
HUD210528, 35, 0, 0, 35, 39, 0, 5, 0
HUD210630, 58, 0, 0, 56, 43, 0, 1, 0
HUD210730, 88, 15, 99495, 56, 74, 6635, 1, 0
HUD210831, 59, 3, 19260, 53, 40, 6420, 1, 0
HUD210930, 53, 0, 0, 53, 35, 0, 1, 0
HUD211029, 49, 0, 0, 49, 6, 0, 1, 0
HUD211130, 49, 0, 0, 49, 16, 0, 1, 0
HUD211231, 50, 0, 0, 50, 2, 0, 1, 0
NAD201119, 16, 7, 3109920, 1, 0, 459420, 13, 0
NAD201120, 40, 16, 5481962.4, 4, 0, 353475, 10, 0
NAD201123, 2, 1, 356200, 1, 0, 0, 11.5, 0
NAD201125, 2, 1, 71026.8, 0, 0, 0, 2, 0
NAD201211, 2, 1, 177500, 0, 0, 0, 5, 0
NAD210218, 6, 1, 72000, 3, 3, 0, 2, 0
NID201119, 73, 61, 239125284, 4, 24, 3109194, 65, 0
NID201120, 201, 130, 339905229.6, 23, 45, 1136781.36, 4, 0
NID201123, 10, 6, 5850063.36, 0, 0, 1036291.08, 15, 0
NID201124, 14, 7, 3308991.48, 1, 0, 94800, 1, 0
NID201125, 17, 9, 9359769.24, 2, 6, 1137105.36, 12, 0
NID201127, 8, 4, 10985736, 2, 0, 850800, 15.5, 0
NID201201, 71, 15, 25476750, 0, 0, 1413450, 5, 0
NID201202, 16, 8, 4144997.52, 1, 5, 378534, 4, 0
NID201204, 4, 2, 757920, 0, 0, 378960, 4, 0
NID201208, 2, 1, 951600, 0, 0, 0, 10, 0
NID201209, 10, 5, 1905112.02, 0, 0, 286247.34, 3, 0
NID201210, 4, 2, 5630742, 0, 0, 2815371, 30, 0
NID201214, 4, 2, 1140780, 0, 0, 570390, 6, 0
NID201215, 2, 1, 951690, 0, 0, 0, 10, 0
NID201216, 869, 454, 556787007.06, 39, 37, 94920, 2, 0
NID201217, 6, 3, 52077481.2, 1, 0, 17364540.6, 183, 0
NID201218, 7, 3, 18787863.6, 0, 0, 6262621.2, 66, 0
NID201221, 2, 1, 951600, 0, 1, 0, 10, 0
NID201222, 2, 1, 188724, 0, 0, 0, 2, 0
NID210104, 4, 2, 10620192, 3, 0, 5310096, 96, 0
NID210106_13000P, 7, 3, 18066, 0, 0, 6483, 50, 0
NID210106_14500P, 2, 1, 3900, 0, 0, 0, 5, 0
NID210106_14800P, 2, 1, 6000, 0, 0, 0, 5, 0
NID210106_15500P, 7, 3, 41130, 0, 0, 13740, 5, 0
NID210106_1550P, 1, 0, 0, 0, 0, 0, 0, 0
NID210106_15850C, 8, 3, 419688, 0, 0, 139896, 40, 0
NID210106_15850P, 8, 3, 452786.4, 0, 0, 150928.8, 40, 0
NID210106_18000C, 22, 11, 644782.8, 0, 0, 25218, 33, 0
NID210107, 4, 2, 189456, 0, 0, 94728, 1, 0
NID210108, 4, 2, 189452.04, 2, 0, 94726.02, 1, 0
NID210112, 2, 1, 94578, 0, 0, 0, 1, 0
NID210114, 9, 4, 758048.16, 1, 0, 189512.04, 2, 0
NID210115, 26, 12, 15131196.72, 0, 0, 95538.6, 1, 0
NID210119, 13, 6, 1708548, 2, 0, 189540, 2, 0
NID210120, 738, 369, 389815080.72, 42, 12, 189570, 1, 0
NID210122, 20, 8, 9967140, 1, 0, 189516, 2, 0
NID210125, 2, 0, 0, 0, 0, 0, 2, 0
NID210126, 8, 4, 758271.84, 0, 0, 189567.96, 2, 0
NID210127, 20, 9, 2566289.7, 0, 0, 95555.1, 1, 0
NID210128, 47, 22, 62739830.4, 0, 0, 95565.72, 1, 0
NID210129, 23, 11, 24305344.8, 3, 0, 188700, 2, 0
NID210202, 37, 18, 31542992.64, 0, 0, 379257, 3, 0
NID210203, 60, 30, 46300269.36, 0, 0, 473956.5, 5, 0
NID210203_17500C, 6, 3, 22470, 0, 0, 7410, 5, 0
NID210203_18000C, 8, 4, 517492.8, 0, 0, 129373.2, 33, 0
NID210204, 6, 3, 4642260, 0, 0, 2084280, 22, 0
NID210205, 32, 16, 9219649.8, 1, 0, 286804.8, 3, 0
NID210209, 43, 21, 8099418, 2, 0, 189672, 2, 0
NID210210, 52, 25, 7439829, 0, 0, 95619, 1, 0
NID210211, 55, 26, 6679224, 2, 0, 95616, 1, 0
NID210212, 89, 42, 24777723, 3, 2, 191250, 2, 0
NID210216, 89, 43, 19378821, 1, 2, 95634, 1, 0
NID210217, 1811, 913, 399396631.74, 47, 18, 94926, 2, 0
NID210218, 40632, 10507, 1551961882.62, 23029, 18988, 94890, 1, 0
NID210302, 2, 1, 474780, 0, 0, 0, 5, 0
NID210303_18000C, 8, 4, 517492.8, 0, 0, 129373.2, 33, 0
NID210317, 1642, 825, 518490357.599996, 30, 13, 95022.78, 1, 0
NID210407_18000C, 8, 4, 517492.8, 0, 0, 129373.2, 33, 0
NID210421, 630, 54, 29288706, 540, 0, 285124.5, 1, 0
NID210505_18000C, 8, 4, 517492.8, 0, 0, 129373.2, 33, 0
NID210519, 94, 47, 43994463, 6, 6, 190248, 2, 0
NID210602_18000C, 8, 4, 517492.8, 0, 0, 129373.2, 33, 0
NID210616, 88, 44, 117983976, 7, 3, 95418, 1, 0
NID210707_18000C, 8, 4, 517492.8, 0, 0, 129373.2, 33, 0
NID210721, 45, 21, 87603798, 6, 2, 857088, 10, 0
NID210804_18000C, 8, 4, 517492.8, 0, 0, 129373.2, 33, 0
NID210818, 16, 8, 3809796, 0, 0, 476224.5, 5, 0
NID210901_18000C, 12, 6, 1641604.8, 0, 0, 129373.2, 33, 0
NID210915, 112, 54, 38451135, 2, 1, 95430, 1, 0
NID211006_18000C, 6, 3, 388119.6, 0, 0, 129373.2, 33, 0
NID211020, 14, 7, 3714930, 0, 0, 857088, 9, 0
NID211103_18000C, 8, 4, 517492.8, 0, 0, 129373.2, 33, 0
NID211117, 14, 7, 3715146, 0, 0, 857088, 9, 0
NID211201_18000C, 8, 4, 517492.8, 0, 0, 129373.2, 33, 0
NID211215, 41, 21, 163710945, 9, 2, 9564990, 100, 0
NID221207_12500P, 4, 2, 1746000, 0, 0, 873000, 150, 0
NID221207_17000C, 4, 2, 4257000, 0, 0, 2128500, 150, 0
NID221207_23000C, 2, 1, 810000, 0, 0, 0, 150, 0
NID221221, 3, 2, 9634200, 10, 0, 4817100, 50, 0
NID241218, 4, 2, 19808100, 4, 0, 9904050, 100, 0
NIE201124, 2, 1, 159570.48, 0, 0, 0, 2, 0
NIE201216, 6, 3, 468870.48, 0, 0, 75450.36, 1, 0
NIE210218, 2, 1, 956774.16, 0, 0, 0, 12, 0
NIY201216, 2, 1, 9310572, 0, 0, 0, 1, 0
OCD201231, 6, 3, 55833750, 0, 0, 18611250, 105, 0
PBD201119, 175, 135, 230154850, 3, 45, 807712.5, 20, 0
PBD201120, 330, 239, 310767212.75, 31, 78, 431887.5, 2, 0
PBD201123, 11, 6, 3279536.75, 0, 0, 458076.375, 7, 0
PBD201124, 2, 1, 48225, 2, 2, 0, 1, 0
PBD201125, 2, 1, 2643781.25, 1, 0, 0, 55, 0
PBD201127, 4, 2, 771976.25, 0, 0, 385988.125, 8, 0
PBD201201, 16, 8, 2360122.5, 1, 0, 144734.5, 4, 0
PBD201202, 22, 11, 7947911.25, 3, 0, 384770, 8, 0
PBD201202_1950C, 4, 2, 2800, 0, 0, 1400, 2, 0
PBD201202_1975C, 2, 1, 1000, 0, 0, 0, 2, 0
PBD201203, 2, 1, 339500, 0, 0, 0, 7, 0
PBD201207, 2, 1, 776000, 0, 0, 0, 16, 0
PBD201208, 4, 2, 921500, 0, 0, 460750, 9.5, 0
PBD201209, 2, 1, 337837.5, 0, 0, 0, 7, 0
PBD201210, 4, 2, 96475, 0, 0, 48237.5, 1, 0
PBD201214, 2, 1, 48200, 0, 0, 0, 1, 0
PBD201215, 4, 2, 1358000, 0, 0, 679000, 14, 0
PBD201216, 3079, 1558, 370135297.25, 36, 50, 48366.25, 1, 0
PBD201218, 4, 2, 1063790, 0, 0, 531895, 11, 0
PBD201221, 6, 3, 677400, 0, 0, 194000, 4, 0
PBD201222, 6, 3, 1313931.25, 0, 0, 340856.25, 7, 0
PBD201223, 4, 2, 1895400, 0, 0, 947700, 19.5, 0
PBD201224, 6, 3, 777425, 0, 0, 194375, 4, 0
PBD201229, 6, 3, 776175, 0, 0, 194425, 4, 0
PBD201230, 2, 1, 48550, 0, 0, 0, 1, 0
PBD210104, 14, 7, 1793918.75, 0, 0, 193600, 4, 0
