Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD201006, 1500, 1500, 1500, 1500
AAD201007, 1495.225, 1498.7091, 1500.7, 1489.75
AAD210105, 1550, 1550, 1550, 1550
AAE210120, 1350, 1350, 1350, 1350
AHD201006, 1705.2778, 1705.0134, 1760, 1705
AHD201007, 1724.5488, 1718.5702, 1751.65, 1705
AHD201007_1750C, 7.85, 7.85, 7.85, 7.85
AHD201007_1750P, 7.85, 7.85, 7.85, 7.85
AHD201008, 1740.4895, 1738.3352, 1760, 1728
AHD201009, 1742.9833, 1743.8287, 1744, 1741.95
AHD201013, 1746.1, 1746.9298, 1749.5, 1743.5
AHD201014, 1743.6175, 1740.736, 1748.09, 1739.09
AHD201016, 1745.35, 1745.5783, 1745.7, 1745
AHD201019, 1747.25, 1747.25, 1747.25, 1747.25
AHD201021, 1750.092, 1747.1174, 2235, 1711.75
AHD201022, 1748.25, 1748.25, 1748.25, 1748.25
AHD201023, 1750.6, 1750.6, 1750.6, 1750.6
AHD201027, 1724.5, 1724.5, 1724.5, 1724.5
AHD201028, 1748.5, 1748.5, 1748.5, 1748.5
AHD201030, 1753.75, 1753.75, 1753.75, 1753.75
AHD201103, 1751.4643, 1751.4549, 1755.25, 1741.5
AHD201104, 1757.96, 1757.96, 1757.96, 1757.96
AHD201104_1875C, 4, 4, 4, 4
AHD201110, 1759, 1759, 1759, 1759
AHD201118, 1761.6729, 1760.9971, 1780, 1724.5
AHD201125, 1762.2867, 1760.2864, 1766.18, 1756
AHD201202, 1765.3971, 1765.8345, 1773.5, 1741.5
AHD201208, 1770, 1770, 1770, 1770
AHD201215, 1770.43, 1770.43, 1770.43, 1770.43
AHD201216, 1769.8249, 1776.3139, 2045.75, 1519
AHD201217, 1771.38, 1771.725, 1775.14, 1770
AHD201218, 1774.0467, 1776.5941, 1777.14, 1769
AHD201221, 1777, 1777, 1777, 1777
AHD201222, 1769.625, 1769.625, 1770, 1769.25
AHD201223, 1766.095, 1764.495, 1770, 1763.38
AHD201224, 1765.3629, 1766.5656, 1772.15, 1758.72
AHD201229, 1770.2418, 1773.4319, 1777.25, 1760
AHD201230, 1768.0275, 1768.9908, 1778, 1764.19
AHD201231, 1773.0633, 1772.4762, 1774.69, 1770
AHD210104, 1772.2351, 1772.4964, 1792.5, 1761.25
AHD210105, 1772.334, 1773.1297, 1782.5, 1741.5
AHD210106, 1772.5, 1772.5, 1772.5, 1772.5
AHD210120, 1774.7461, 1775.701, 1786, 1735.66
AHD210202, 1769.15, 1777.9259, 1782, 1741.5
AHD210217, 1781.5852, 1776.2314, 1789.3, 1751.23
AHD210302, 1741.5, 1741.5, 1741.5, 1741.5
AHD210317, 1786.3361, 1787.5716, 1793.55, 1745
AHD210406, 1741.5, 1741.5, 1741.5, 1741.5
AHD210421, 1795.4011, 1794.4744, 1800.5, 1788
AHD210505, 1741.5, 1741.5, 1741.5, 1741.5
AHD210519, 1800.3957, 1802.0471, 1806.75, 1780.25
AHD210602, 1741.5, 1741.5, 1741.5, 1741.5
AHD210616, 1805.857, 1807.7137, 1814.3, 1778.25
AHD210721, 1817.4681, 1815.2845, 1820.25, 1814.75
AHD210818, 1824.9605, 1821.0596, 1826, 1820
AHD210915, 1826.694, 1826.2122, 1832, 1788
AHD211020, 1833.5, 1833.5266, 1833.65, 1833.35
AHD211117, 1837.375, 1835.4318, 1839.75, 1835
AHD211215, 1845.7237, 1843.0912, 1850, 1837
AHD221221, 1924.6167, 1925.1372, 1925.45, 1920.4
AHE201007, 1480.3867, 1480.328, 1481, 1479.92
AHE201008, 1481.4, 1481.4, 1481.4, 1481.4
AHE201021, 1485.4359, 1484.8151, 1495, 1460
AHE201030, 1499.94, 1496.79, 1503, 1489.68
AHE201104, 1490.17, 1490.17, 1490.17, 1490.17
AHE201113, 1491.47, 1491.47, 1491.47, 1491.47
AHE201118, 1496.266, 1494.8512, 1503, 1487.38
AHE201216, 1502.3425, 1501.0969, 1507, 1497.75
AHE201222, 1500, 1500, 1500, 1500
AHE201224, 1499.5, 1499.6667, 1500, 1499
AHE210105, 1498.7, 1498.7, 1498.7, 1498.7
AHE210120, 1505.2927, 1503.923, 1516, 1500
AHE210217, 1512.1125, 1511.2, 1517.95, 1506.5
AHE210317, 1514.25, 1514.8643, 1517.95, 1510
AHE210421, 1516.975, 1517.3, 1517.95, 1516
AHS201021, 1349.9, 1349.9, 1349.9, 1349.9
AHS201118, 1358.28, 1358.28, 1358.28, 1358.28
AHS201216, 1363.785, 1362.2617, 1366.07, 1361.5
AHY201021, 213137.5, 200501.6667, 235882, 190393
AHY201118, 184994, 184994, 184994, 184994
CAD201006, 6412.5824, 6409.904, 6510, 6409.5
CAD201007, 6477.6105, 6448.6446, 6588.5, 6410.15
CAD201007_6350P, 8.895, 8.895, 9.02, 8.77
CAD201007_6400P, 12.735, 12.735, 12.86, 12.61
CAD201007_6500C, 52.31, 56.92, 70.75, 43.09
CAD201007_6500P, 29.81, 29.34, 30.75, 28.87
CAD201007_6600C, 18.51, 18.51, 18.51, 18.51
CAD201007_6700C, 6.2, 6.7125, 8.25, 5.05
CAD201008, 6502.7433, 6494.7943, 6539.5, 6471
CAD201009, 6502.4357, 6504.6607, 6540, 6485
CAD201013, 6508.1944, 6533.6866, 6569.75, 6409.5
CAD201014, 6534.5, 6534.5, 6534.5, 6534.5
CAD201015, 6525.75, 6536.4688, 6538, 6513.5
CAD201016, 6542.6875, 6542.7456, 6570.75, 6517.25
CAD201020, 6539.3333, 6542, 6546, 6526
CAD201021, 6502.383, 6512.1221, 6560.25, 6300
CAD201022, 6516.875, 6508.3387, 6526, 6507.75
CAD201023, 6524.0833, 6523.57, 6530.25, 6516.75
CAD201027, 6526, 6526, 6526, 6526
CAD201028, 6524.5, 6524.5, 6526.5, 6521.25
CAD201029, 6526, 6526, 6526, 6526
CAD201030, 6525.875, 6525.875, 6526, 6525.75
CAD201102, 6625.5, 6625.5, 6625.5, 6625.5
CAD201103, 6541.2636, 6530.5785, 6625.5, 6487
CAD201104, 6472.5, 6490.5, 6526.5, 6418.5
CAD201104_6200P, 65.5, 65.5, 65.5, 65.5
CAD201104_6250P, 53.5, 53.5, 65, 42
CAD201104_6300P, 91.3333, 94.9216, 95.4, 71
CAD201104_6500C, 170, 170, 172, 168
CAD201104_6500P, 164, 164, 164, 164
CAD201104_6650P, 265.16, 265.16, 265.16, 265.16
CAD201104_7500C, 6, 6, 6, 6
CAD201105, 6526, 6526, 6526, 6526
CAD201106, 6510.8517, 6504.8282, 6545.25, 6414.5
CAD201109, 6515.5, 6515.5, 6515.5, 6515.5
CAD201110, 6487, 6481.25, 6526.5, 6414.5
CAD201112, 6524.25, 6523.4, 6535.5, 6515.5
CAD201113, 6513.1117, 6513.4529, 6547, 6416
CAD201117, 6537.4875, 6537.4875, 6549, 6525.95
CAD201118, 6497.3671, 6506.7744, 6572.55, 5015
CAD201119, 6485.7813, 6433.1953, 6544.5, 6330
CAD201120, 6525.9667, 6525.5603, 6568.3, 6292
CAD201124, 6536.35, 6536.35, 6543.5, 6522.05
CAD201125, 6525.25, 6525.25, 6525.25, 6525.25
CAD201127, 6534.5885, 6523.413, 6569, 6480
CAD201130, 6543.875, 6543.875, 6569, 6518.75
CAD201201, 6477.901, 6471.0734, 6525, 6330
CAD201202, 6532.722, 6532.722, 6624, 6470.18
CAD201202_6100P, 90, 90, 90, 90
CAD201202_6200P, 106.5, 106.5, 106.5, 106.5
CAD201202_6300P, 155, 155, 155, 155
CAD201202_6750C, 138, 138, 138, 138
CAD201202_7500C, 21.5, 21.5, 21.5, 21.5
CAD201203, 6537.82, 6537.82, 6545, 6523.46
CAD201204, 6530.6586, 6537.4154, 6545.5, 6518.5
CAD201208, 6528.328, 6523.8057, 6546, 6505
CAD201210, 6545.53, 6553.8273, 6554.04, 6520
CAD201211, 6539.68, 6539.68, 6546.75, 6525.54
CAD201214, 6527.5686, 6525.242, 6543.25, 6522
CAD201215, 6519.6, 6519.6, 6531, 6506.75
CAD201216, 6505.6222, 6502.5105, 6772.72, 4950
CAD201217, 6525.1869, 6522.9964, 6550.75, 6473.57
CAD201218, 6544.52, 6543.0596, 6570, 6520
CAD201221, 6521.6227, 6533.6999, 6550, 6486.5
CAD201222, 6537.28, 6544.7385, 6550, 6514.5
CAD201223, 6531.145, 6533.9276, 6565.71, 6499
CAD201224, 6535.3611, 6543.2222, 6565.75, 6471.25
CAD201229, 6524.5697, 6530.5434, 6562.25, 6488
CAD201230, 6528.0806, 6534.8412, 6565.25, 6487.35
CAD201231, 6516.4, 6520.1538, 6544.5, 6505
CAD210104, 6467.8052, 6488.9664, 6700, 6279.46
CAD210105, 6522.1012, 6523.5142, 6646, 6409.5
CAD210106_6500C, 260.5, 260.5, 266, 255
CAD210106_6950C, 121.5, 121.5, 121.5, 121.5
CAD210106_7000C, 111.57, 111.57, 111.82, 111.32
CAD210106_7350C, 51, 51, 51, 51
CAD210106_8000C, 16, 16, 16, 16
CAD210120, 6502.7713, 6512.7734, 6565, 5610.25
CAD210127, 6522.3333, 6522.3333, 6524.5, 6518.25
CAD210217, 6500.1396, 6512.7832, 6569.25, 5950.25
CAD210302, 6541, 6541, 6541, 6541
CAD210317, 6502.2549, 6496.7048, 6568, 4968
CAD210421, 6531.975, 6529.7294, 6534.45, 6518
CAD210519, 6534.3, 6531.4609, 6536.95, 6520
CAD210616, 6535.0917, 6528.6684, 6538.45, 6522
CAD210721, 6561.1673, 6567.7172, 6576.05, 6524.87
CAD210818, 6531.25, 6531.25, 6531.25, 6531.25
CAD210915, 6537.5571, 6538.3207, 6541.25, 6532.5
CAD211020, 6543, 6543, 6543, 6543
CAD211215, 6513.2646, 6524.1471, 6567.5, 5914.5
CAD220802, 6383, 6383, 6383, 6383
CAD221221, 6170.29, 5991.1676, 6563.75, 5839.5
CAE201007, 5535.5656, 5559.6858, 5574.07, 5529.21
CAE201008, 5530.3, 5530.0143, 5530.7, 5529.9
CAE201009, 5524.16, 5524.16, 5529.97, 5518.35
CAE201013, 5531.93, 5531.93, 5532.05, 5531.81
CAE201015, 5532.03, 5532.03, 5532.03, 5532.03
CAE201019, 5547.91, 5554.215, 5560.52, 5535.3
CAE201021, 5547.2817, 5543.8464, 5604, 5532.51
CAE201103, 5554.26, 5562.5143, 5567.43, 5535
CAE201112, 5523.7917, 5548.5536, 5571, 5500.25
CAE201113, 5539.08, 5539.08, 5539.08, 5539.08
CAE201118, 5540.9276, 5555.6523, 5601, 5512.68
CAE201119, 5553.76, 5560.5067, 5574, 5533.52
CAE201130, 5525.71, 5528, 5537.16, 5514.26
CAE201202, 5575, 5575, 5575, 5575
CAE201203, 5563, 5563, 5563, 5563
CAE201216, 5537.21, 5543.768, 5570, 5519.04
CAE210104, 5430, 5430, 5430, 5430
CAE210105, 5530.0211, 5530.1926, 5563, 5510
CAE210120, 5527.464, 5527.3678, 5528.19, 5526.45
CAE210217, 5534.71, 5531.1933, 5545.26, 5524.16
CAE210317, 5555, 5555.5, 5558, 5551
CAS201127, 5030, 5030, 5030, 5030
CAS201202, 5030.5, 5030.5, 5030.5, 5030.5
CAS210105, 5023, 5023, 5023, 5023
CAS210317, 5028.15, 5028.15, 5028.15, 5028.15
CAY201104, 677537, 677537, 677537, 677537
CAY201118, 689193, 690865.2439, 690951, 687435
CAY210120, 689890, 689890, 689890, 689890
CAY210421, 687310, 687310, 687310, 687310
HCD201030, 490, 490, 490, 490
HCD201231, 485.5, 485.5, 485.5, 485.5
HCD210430, 480, 480, 480, 480
HCD210528, 478, 478, 478, 478
HCD210630, 475.5, 475.5, 475.5, 475.5
HCD210730, 475.5, 475.5, 475.5, 475.5
HUD201030, 628.4375, 629.4688, 630.5, 627.5
HUD201130, 626.9444, 624.8077, 630.5, 620
HUD210129, 587.7308, 587.3889, 588.5, 587
HUD210226, 590, 590, 590, 590
HUD210331, 585.5962, 584.6071, 590, 583
HUD210430, 577.75, 577.625, 578, 576.5
HUD210528, 575.5, 575.5, 575.5, 575.5
HUD210630, 577.8, 577.8, 578, 577.5
HUD210831, 576, 576, 576, 576
NAD201006, 1500, 1500, 1500, 1500
NAD201007, 1513.0625, 1502.8913, 1550, 1500.75
NID201006, 14276.2286, 14318.326, 14380, 14271
NID201007, 14338.4805, 14344.7835, 14603.5, 14271.5
NID201007_14500C, 145.84, 145.84, 145.84, 145.84
NID201008, 14464.22, 14524.311, 14605.5, 14350
NID201009, 14397, 14394.5, 14402, 14392
NID201013, 14364.0625, 14360.1058, 14373.75, 14351.5
NID201014, 14320.46, 14294.036, 14364.5, 14276.42
NID201016, 14570, 14570, 14570, 14570
NID201020, 14370, 14370, 14370, 14370
NID201021, 14421.836, 14524.0041, 14620.5, 14080
NID201022, 14354, 14354, 14354, 14354
NID201027, 14349, 14349, 14349, 14349
NID201028, 14367, 14367, 14367, 14367
NID201029, 14372, 14372, 14372, 14372
NID201030, 14360, 14366.5, 14373, 14347
NID201103, 14607.69, 14612.8181, 14715.38, 14500
NID201104, 14354, 14354, 14354, 14354
NID201104_14400C, 420.06, 419.2122, 420.84, 418.5
NID201104_14400P, 420.06, 419.2122, 420.84, 418.5
NID201105, 14374.5, 14373, 14377, 14372
NID201106, 14500, 14500, 14500, 14500
NID201112, 14466.375, 14479.2188, 14620.5, 14415
NID201113, 14364.5833, 14366.875, 14373.75, 14360
NID201118, 14462.5131, 14516.0985, 14634, 14060
NID201201, 14381, 14381, 14381, 14381
NID201202, 14499.965, 14499.965, 14545, 14454.93
NID201207, 14354, 14354, 14354, 14354
NID201216, 14426.1447, 14405.8114, 16353, 12187.12
NID201217, 14529.6364, 14530.9259, 14621.8, 14441.8
NID201221, 14531, 14479.8, 14600, 14403
NID201222, 14338.05, 14323.0667, 14383, 14293.1
NID201223, 14489.5357, 14432.2763, 14636.75, 14293.25
NID201224, 14480.3333, 14459.9186, 14637, 14390
NID201229, 14505.7975, 14480.0975, 14638.25, 14297.5
NID201230, 14497.2, 14425.4179, 14638.5, 14295
NID201231, 14493.0486, 14465.4755, 14638.17, 14435
NID210104, 14402.5052, 14446.9481, 14644.08, 14184
NID210105, 14483.1897, 14505.3198, 14660, 14240
NID210106, 14493.3143, 14472.5273, 14604.2, 14338
NID210120, 14500.7963, 14553.2296, 14666.5, 14137
NID210217, 14508.5091, 14459.9493, 14680.5, 14315.5
NID210317, 14536.5295, 14632.6685, 14695, 14330
NID210421, 14563.6364, 14632.1275, 14711.5, 14346.5
NID210519, 14578.5525, 14631.7427, 14726.5, 14239
NID210616, 14586.4953, 14707.6925, 14743.5, 14378.5
NID210721, 14635.6979, 14737.0775, 14762.5, 14397.5
NID211215, 14114.9997, 14188.879, 16552, 12525
NID220615, 14929.5, 14929.5, 14929.5, 14929.5
NID221221, 14920.6, 14880.3, 15041.5, 14840
NID230816, 14982.0833, 14982.1282, 14982.5, 14981.5
NID230920, 15002.1667, 15002.1667, 15002.5, 15001.5
NID231220, 15420, 15420, 15420, 15420
NIE201021, 12262.15, 12292.7275, 12415.66, 12149.75
NIE201118, 12206.23, 12206.23, 12206.23, 12206.23
NIE201216, 12285.5, 12285.5, 12285.5, 12285.5
NIE210217, 12238, 12238, 12238, 12238
NIY201021, 1523482.5, 1528090.6667, 1537307, 1509658
PBD201006, 1763, 1763, 1763, 1763
PBD201007, 1756.3761, 1759.0193, 1763.43, 1733.61
PBD201008, 1743.2456, 1738.7126, 1763.5, 1733.61
PBD201009, 1748, 1749.6, 1764, 1736
PBD201014, 1748.625, 1752.6818, 1755, 1742.25
PBD201016, 1744.5, 1744.5, 1744.5, 1744.5
PBD201021, 1759.298, 1757.6916, 1959.5, 1738.5
PBD201023, 1748.61, 1748.61, 1748.61, 1748.61
PBD201027, 1750.7438, 1750.3817, 1751.04, 1750.25
PBD201028, 1750.9, 1750.7503, 1751.39, 1750.39
PBD201030, 1751.175, 1751.1277, 1751.5, 1751.11
PBD201103, 1750.3143, 1751.5696, 1752.54, 1740.5
PBD201104_1725P, 34.3333, 34.5, 35, 34
PBD201104_1850C, 10, 10, 10, 10
PBD201105, 1754.7821, 1750.5379, 1761.5, 1736.7
PBD201106, 1760.0071, 1756.5807, 1798.5, 1753.5
PBD201110, 1754.54, 1754.54, 1754.54, 1754.54
PBD201112, 1755.625, 1756.0313, 1756.25, 1755.25
PBD201113, 1751, 1751, 1751, 1751
PBD201117, 1761, 1761, 1761, 1761
PBD201118, 1760.4464, 1754.7908, 2023, 1744.25
PBD201119, 1757.2083, 1757.4219, 1761, 1755
PBD201120, 1755.75, 1755.75, 1755.75, 1755.75
PBD201124, 1756.91, 1756.91, 1756.91, 1756.91
PBD201125, 1747.505, 1747.505, 1747.63, 1747.38
PBD201127, 1754.9, 1757.18, 1757.78, 1748.18
PBD201201, 1756.4891, 1758.382, 1761, 1749.29
PBD201202, 1752.9275, 1759.5267, 1763, 1749.57
PBD201202_1700P, 36, 36, 37, 35
PBD201203, 1772.375, 1772.375, 1772.5, 1772.25
PBD201204, 1761.65, 1761.65, 1765, 1758.3
PBD201208, 1755.915, 1753.9029, 1770, 1751.22
PBD201209, 1756.5, 1758.46, 1765, 1751.5
PBD201210, 1761.46, 1761.46, 1761.46, 1761.46
PBD201211, 1761.68, 1761.68, 1761.68, 1761.68
PBD201214, 1759.6057, 1761.56, 1762.32, 1752.82
PBD201215, 1760.6414, 1761.4881, 1763, 1752.79
PBD201216, 1761.0246, 1756.4238, 1778, 1748.83
PBD201217, 1763.44, 1764.9192, 1772.28, 1752.86
PBD201221, 1759.97, 1760.9214, 1765, 1753.31
PBD201223, 1761.2522, 1762.2337, 1770, 1753.44
PBD201224, 1761.0278, 1760.5549, 1767.5, 1753.5
PBD201229, 1761.95, 1761.629, 1779, 1754.55
PBD201230, 1755.0625, 1755.0526, 1755.25, 1755
PBD201231, 1765.5, 1765.4286, 1767.5, 1764
PBD210104, 1762.9566, 1767.051, 1783, 1755
PBD210105, 1763.5932, 1761.6547, 1780.5, 1748
PBD210106_1600P, 18, 18, 18, 18
PBD210106_1750P, 76, 76, 76, 76
PBD210120, 1763.0914, 1762.7226, 1787.5, 1757
PBD210127, 1764.5, 1764.5, 1764.5, 1764.5
PBD210203, 1764.075, 1763.907, 1764.5, 1763.65
PBD210210, 1764.515, 1764.5153, 1764.53, 1764.5
PBD210217, 1770.1428, 1769.4718, 1774.72, 1760.5
PBD210317, 1770.1812, 1768.4592, 1777.77, 1764.76
PBD210421, 1770, 1770, 1770, 1770
PBD210519, 1773.1667, 1773.2246, 1773.25, 1773
PBD210616, 1777.5, 1777.5, 1777.5, 1777.5
PBD210721, 1781.7667, 1781.6433, 1782, 1781.45
PBD210818, 1785.75, 1785.75, 1785.75, 1785.75
PBD210915, 1789.375, 1789.5241, 1789.75, 1789
PBD211020, 1793.75, 1793.75, 1793.75, 1793.75
PBD211215, 1801.45, 1801.45, 1801.9, 1801
PBE201007, 1482.78, 1482.78, 1482.78, 1482.78
PBE201021, 1493.08, 1493.08, 1493.08, 1493.08
PBE201030, 1486.14, 1486.14, 1486.14, 1486.14
PBE201223, 1500, 1500, 1500, 1500
PBE210105, 1493.0267, 1494.6, 1500.04, 1488
PBE210120, 1488.9, 1488.9, 1488.9, 1488.9
PBE210217, 1502.1, 1494.9833, 1511.25, 1492.95
PBE210317, 1502.4, 1495.5167, 1511.25, 1493.55
PBE210421, 1511.25, 1511.25, 1511.25, 1511.25
PBS201023, 1349.8, 1349.8, 1349.8, 1349.8
PBY201021, 199399, 199399, 199399, 199399
SCD201030, 286.9091, 285.6923, 289.5, 279
SCD201130, 288.4853, 287.9263, 295, 287.5
SCD201231, 287.3671, 286.8573, 297, 285
SCD210129, 287, 287, 287, 287
SCD210226, 288.3125, 289.4722, 294.75, 285.5
SCD210331, 285.5, 285.7, 286, 284.5
SCD210430, 284.0833, 284.2222, 284.5, 282
SCD210528, 281, 281, 281, 281
SCD210630, 281, 281, 281, 281
SCD210730, 280, 280, 280, 280
SCD210831, 279, 279, 279, 279
SCD210930, 279, 279, 279, 279
SCD211029, 279, 279, 279, 279
SND201006, 17550, 17549.3021, 17770, 17545
SND201007, 17663.9276, 17609.6858, 18002, 17545
SND201008, 17850.5, 17850.5, 17851, 17850
SND201009, 17750.5, 17750.5, 17750.5, 17750.5
SND201020, 17855, 17855, 17855, 17855
SND201021, 17957.7957, 18017.4064, 18112, 17520
SND201028, 17870, 17870, 17870, 17870
SND201103, 17520, 17520, 17520, 17520
SND201112, 17866.5, 17866.5, 17866.5, 17866.5
SND201118, 17973.4118, 17987.0545, 18071, 17750
SND201201, 17897, 17897, 17897, 17897
SND201202, 17991.285, 18045.7093, 18124.64, 17852.5
SND201203, 18123, 18122.2, 18125, 18122
SND201214, 18125, 18125, 18125, 18125
SND201215, 18125, 18125, 18125, 18125
SND201216, 17874.96, 17876.8766, 18114, 17217.5
SND201222, 18125, 18125, 18125, 18125
SND201223, 18125, 18125, 18125, 18125
SND201224, 17991, 17991, 17991, 17991
SND201230, 18125, 18125, 18125, 18125
SND201231, 18068.8, 18068.8, 18068.8, 18068.8
SND210104, 17875.1875, 17822.1528, 18071.25, 17769
SND210105, 17934.2403, 17933.9563, 18125, 17725
SND210120, 17977.8289, 17974.9669, 18070, 17800
SND210217, 17870.1944, 17853.6515, 18053, 17849
SNE201103, 15180.97, 15180.97, 15180.97, 15180.97
SNE201230, 15120, 15120, 15120, 15120
SNE210105, 15220, 15220, 15220, 15220
SNE210120, 15134.035, 15130.8975, 15140.31, 15127.76
SRD201030, 449.5, 449.5, 449.5, 449.5
SRD201130, 451.5465, 451.3795, 452.5, 450
SRD201231, 447.5, 447.5, 447.5, 447.5
SRD210129, 444.5, 444.5, 444.5, 444.5
SRD210226, 444.1875, 444.1875, 445.5, 442
SRD210331, 442.5, 442.5, 443.5, 440
SRD210430, 440, 440, 440, 440
ZSD201006, 2301.3562, 2301.9562, 2310, 2201
ZSD201007, 2300.3957, 2300.616, 2318, 2283.56
ZSD201007_2400P, 88.4467, 88.4467, 88.78, 88.28
ZSD201008, 2297.1709, 2294.3107, 2305, 2283.86
ZSD201009, 2303.9125, 2303.5246, 2310.67, 2293
ZSD201013, 2309.41, 2306.614, 2314.07, 2304.75
ZSD201014, 2302.8233, 2302.8233, 2308.97, 2299.5
ZSD201015, 2307.77, 2310.3399, 2310.5, 2300
ZSD201016, 2302.9375, 2303, 2312.75, 2298.25
ZSD201019, 2312.75, 2312.75, 2312.75, 2312.75
ZSD201020, 2308.25, 2308.25, 2308.25, 2308.25
ZSD201021, 2302.8009, 2303.8346, 2320.3, 2276.3
ZSD201022, 2306.7175, 2307.8263, 2309.62, 2300.75
ZSD201023, 2309.5, 2309.5, 2309.5, 2309.5
ZSD201026, 2304, 2304, 2304, 2304
ZSD201029, 2282.3333, 2286.75, 2300, 2273.5
ZSD201104, 2317, 2317, 2317, 2317
ZSD201104_2550C, 11.78, 11.78, 11.78, 11.78
ZSD201105, 2305, 2305, 2305, 2305
ZSD201106, 2308.84, 2308.84, 2308.84, 2308.84
ZSD201110, 2310.3, 2310.3315, 2310.71, 2308.25
ZSD201112, 2313.4325, 2316.629, 2316.87, 2311.37
ZSD201113, 2311.075, 2311.6098, 2311.69, 2308
ZSD201117, 2312.75, 2312.9674, 2313, 2311.5
ZSD201118, 2311.6714, 2312.9137, 2359.75, 2176.25
ZSD201120, 2316.2857, 2315.8036, 2319.5, 2315
ZSD201124, 2316, 2316, 2316, 2316
ZSD201127, 2320, 2320, 2320, 2320
ZSD201201, 2313.402, 2311.0227, 2316.31, 2309.04
ZSD201202_2200P, 43.69, 43.69, 43.94, 43.44
ZSD201202_2400C, 56, 56, 56, 56
ZSD201202_2400P, 150.5, 150.5, 150.5, 150.5
ZSD201202_2500C, 31.0367, 30.9612, 32.25, 29
ZSD201202_2600C, 15, 15, 15, 15
ZSD201202_2700C, 7, 7, 7, 7
ZSD201203, 2313.8725, 2313.2175, 2316.81, 2306
ZSD201208, 2318.42, 2318.42, 2318.42, 2318.42
ZSD201211, 2315, 2315, 2315, 2315
ZSD201216, 2315.4699, 2320.5567, 2496.33, 2285
ZSD201218, 2320.45, 2318.8958, 2323, 2311.5
ZSD201221, 2320.5625, 2319.9063, 2327, 2317.75
ZSD201222, 2319.065, 2319.875, 2319.92, 2316.5
ZSD201223, 2316.6625, 2318.925, 2322.75, 2312.4
ZSD201224, 2322.288, 2318.6368, 2326.25, 2313.36
ZSD201229, 2321.4683, 2320.1252, 2325.5, 2314.25
ZSD201230, 2322.9925, 2323.4861, 2326.45, 2314
ZSD201231, 2317.14, 2314.1189, 2325.91, 2311.5
ZSD210104, 2315.957, 2309.5129, 2334.75, 2296.12
ZSD210105, 2319.5025, 2320.8333, 2339, 2292.5
ZSD210106, 2330, 2330, 2330, 2330
ZSD210106_2550C, 42.79, 42.79, 42.79, 42.79
ZSD210106_2800C, 7.28, 7.28, 7.28, 7.28
ZSD210113, 2320, 2320, 2320, 2320
ZSD210120, 2324.5665, 2328.9903, 2340.55, 2297.25
ZSD210129_2450TC, 70, 70, 70, 70
ZSD210217, 2331.8531, 2333.2528, 2346.3, 2303.3
ZSD210317, 2334.4255, 2335.3, 2351.25, 2307
ZSD210407_2000P, 40.81, 40.7523, 41.06, 40.56
ZSD210421, 2344.2125, 2344.8482, 2355.75, 2336.75
ZSD210519, 2346.2268, 2346.8889, 2360.55, 2317.55
ZSD210616, 2353.0667, 2354.0462, 2361, 2346.25
ZSD210721, 2356.7808, 2357.4386, 2359, 2354.25
ZSD210818, 2359.5, 2359.5, 2359.5, 2359.5
ZSD210915, 2367.25, 2367.25, 2367.25, 2367.25
ZSD211020, 2371.25, 2371.25, 2371.25, 2371.25
ZSD211215, 2373.2727, 2372.1449, 2385.65, 2363.85
ZSE201007, 1954, 1954, 1954, 1954
ZSE201021, 1960.2933, 1960.97, 1963, 1954.88
ZSE201030, 1959.25, 1959.25, 1960.5, 1958
ZSE201118, 1967, 1967, 1967, 1967
ZSE201216, 1969.5, 1969.5, 1969.5, 1969.5
ZSE210105, 1962.475, 1962.5667, 1962.75, 1962.2
ZSE210113, 1969.5, 1969.5, 1969.5, 1969.5
ZSE210120, 1971.5, 1971.5, 1971.5, 1971.5
ZSY201216, 242634, 242634, 242634, 242634
