Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE200318, 13:30:00, 1, , , 1699.69148500000, 05/02/2020 13:37:00, 382430.584125, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1544.700000
AHE200318, 11:30:00, 2, , , 1697.65223000000, 05/02/2020 13:00:00, 891267.420750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1544.700000
CAE201118, 11:30:00, 1, , , 5682.49979900000, 05/02/2020 12:35:00, 142062.494975, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5148.680000
PBS200520, 09:30:00, 1, , , 1845.21111600000, 05/02/2020 10:33:01, 322911.945300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1397.400000
AHD200415, 15:30:00, 2, , , 1711.00000000000, 05/02/2020 15:40:19, 855500.000000, Voice, , VOICE, 1707.000000 / 1706.000000
AHD200415, 13:30:00, 3, , , 1711.50000000000, 05/02/2020 13:33:00, 2909550.000000, Voice, , VOICE, CP: 1711.500000
CAD201021, 15:30:00, 3, , , 5756.00000000000, 05/02/2020 16:03:00, 11799800.000000, Voice, , VOICE, CP: 5756.000000
CAD201216, 11:30:00, 1, , , 5747.25000000000, 05/02/2020 12:00:00, 574725.000000, Voice, , VOICE, CP: 5766.000000
CAD210721, 15:30:00, 1, , , 5800.40000000000, 05/02/2020 16:49:59, 725050.000000, Voice, , VOICE, CP: 5800.250000
CAD210721, 11:30:00, 3, , , 5830.50000000000, 05/02/2020 13:12:00, 4372875.000000, Voice, , VOICE, CP: 5800.250000
NID201216, 13:30:00, 1, , , 13345.00000000000, 05/02/2020 15:23:55, 800700.000000, Voice, , VOICE, CP: 13336.000000
NID201216, 09:30:00, 3, , , 13400.00000000000, 05/02/2020 09:40:00, 8040000.000000, Voice, , VOICE, CP: 13336.000000
PBD200415, 15:30:00, 1, , , 1820.50000000000, 05/02/2020 15:32:06, 45512.500000, Voice, , VOICE, 1821.500000 / 1822.000000
PBD200415, 13:30:00, 2, , , 1818.50000000000, 05/02/2020 13:48:00, 863787.500000, Voice, , VOICE, CP: 1818.500000
PBD200415, 11:30:00, 3, , , 1837.50000000000, 05/02/2020 11:42:46, 2296875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1818.500000
PBD201118, 15:30:00, 3, 1831.50000000000, 4578750.000000
ZSD200520, 09:30:00, 1, , , 2222.75000000000, 05/02/2020 10:12:00, 166706.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2204.500000 / 2206.500000
ZSD211117, 15:30:00, 1, , , 2206.50000000000, 05/02/2020 16:45:00, 55162.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2198.000000
ZSE200505, 11:30:00, 1, , , 2203.25519400000, 05/02/2020 12:55:00, 495732.418650, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2000.510000
SND200207, 11:30:00, 3, , , 16335.00000000000, 05/02/2020 12:45:00, 1225125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16577.000000
SND200214, 11:30:00, 3, , , 16339.00000000000, 05/02/2020 12:45:00, 1225425.000000, Voice, , VOICE, CP: 16582.250000
CAD200220, 09:30:00, 1, , , 5744.00000000000, 05/02/2020 09:53:00, 143600.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5706.000000
AHD200319, 13:30:00, 3, , , 1710.00000000000, 05/02/2020 15:27:00, 1581750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1704.000000
AHD200409, 09:30:00, 1, , , 1695.00000000000, 05/02/2020 10:11:00, 254250.000000, Voice, , VOICE, CP: 1709.770000
CAD200423, 15:30:00, 1, , , 5715.75000000000, 05/02/2020 16:49:59, 142893.750000, Voice, , VOICE, CP: 5715.750000
CAD200430, 11:30:00, 1, , , 5732.30000000000, 05/02/2020 11:42:00, 143307.500000, Voice, , VOICE, CP: 5719.970000
CAD200701_6000C, 15:30:00, 1, , , 147.00000000000, 05/02/2020 18:49:40, 169050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHE200715, 11:30:00, 1, , , 1714.07650000000, 05/02/2020 12:05:00, 42851.912500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1560.100000
CAE201118, 09:30:00, 1, , , 5713.22090000000, 05/02/2020 09:54:00, 285661.045000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5148.680000
AHS200318, 13:30:00, 1, , , 1702.22904300000, 05/02/2020 13:37:22, 212778.630375, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1310.290000
AHD200318, 13:30:00, 1, , , 1705.85000000000, 05/02/2020 13:32:37, 42646.250000, Voice, , VOICE, 1699.000000 / 1702.000000
AHD200318, 11:30:00, 2, , , 1683.95000000000, 05/02/2020 12:00:00, 1052468.750000, Voice, , VOICE, CP: 1704.000000
AHD200318, 09:30:00, 3, , , 1696.00000000000, 05/02/2020 09:34:00, 7632000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1704.000000
CAD200520, 09:30:00, 1, , , 5747.00000000000, 05/02/2020 09:32:27, 143675.000000, Voice, , VOICE, 5747.000000 / 5750.000000
NID201216, 11:30:00, 1, , , 13426.00000000000, 05/02/2020 13:00:00, 161112.000000, Voice, , VOICE, CP: 13336.000000
ZSD200617, 13:30:00, 1, , , 2207.50000000000, 05/02/2020 13:38:00, 55187.500000, Voice, , VOICE, 2213.500000 / 2221.000000
ZSD200617, 11:30:00, 2, , , 2207.00000000000, 05/02/2020 11:41:47, 993150.000000, Continuous auction order book, , ELECTRONIC, CP: 2207.500000
ZSD200617, 09:30:00, 3, , , 2221.00000000000, 05/02/2020 10:01:36, 2332050.000000, Continuous auction order book, , ELECTRONIC, CP: 2207.500000
NID221221, 15:30:00, 1, , , 13807.50000000000, 05/02/2020 16:58:11, 82845.000000, Continuous auction order book, , ELECTRONIC, CP: 13843.000000
NID221221, 11:30:00, 3, , , 13817.50000000000, 05/02/2020 12:18:24, 1658100.000000, Continuous auction order book, , ELECTRONIC, CP: 13843.000000
CAD200402, 11:30:00, 3, , , 5721.35000000000, 05/02/2020 12:42:57, 14303375.000000, Voice, , VOICE, CP: 5714.010000
SRD200228, 11:30:00, 1, , , 407.00000000000, 05/02/2020 12:41:32, 4070.000000, Continuous auction order book, , ELECTRONIC
PBD200226, 11:30:00, 1, , , 1844.75000000000, 05/02/2020 12:49:59, 230593.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1824.500000
CAE200207, 13:30:00, 1, , , 5720.05516000000, 05/02/2020 13:45:00, 429004.137000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5182.830000
CAE200207, 09:30:00, 3, , , 5739.98474400000, 05/02/2020 09:55:00, 3300491.227800, Voice, , VOICE, CP: 5182.830000
ZSD200310, 09:30:00, 3, , , 2233.95000000000, 05/02/2020 10:15:01, 1396218.750000, Continuous auction order book, , ELECTRONIC, CP: 2217.220000
NID200313, 13:30:00, 1, , , 13100.00000000000, 05/02/2020 14:37:53, 157200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13114.500000
AGD200207, 09:30:00, 3, , , 17.57000000000, 05/02/2020 10:37:02, 3426150.000000, Continuous auction order book, , ELECTRONIC, CP: 17.635000
CAE201021, 09:30:00, 1, , , 5713.22090000000, 05/02/2020 09:54:00, 285661.045000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5152.270000
CAS200415, 11:30:00, 3, , , 5717.23454100000, 05/02/2020 13:08:09, 1286377.771725, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4392.000000
AHD210217, 15:30:00, 1, , , 1785.50000000000, 05/02/2020 15:35:00, 89275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1781.000000
CAD200916, 15:30:00, 2, , , 5748.55000000000, 05/02/2020 16:50:00, 862282.500000, Voice, , VOICE, CP: 5748.750000
CAD200916, 13:30:00, 3, , , 5734.01000000000, 05/02/2020 14:25:22, 20499085.750000, Voice, , VOICE, CP: 5748.750000
CAD241218, 09:30:00, 3, , , 6042.15000000000, 05/02/2020 10:35:00, 6042150.000000, Voice, , VOICE, CP: 5986.000000
PBD200219, 11:30:00, 1, , , 1850.50000000000, 05/02/2020 11:57:00, 555150.000000, Voice, , VOICE, 1841.500000 / 1848.500000
NID221221, 15:30:00, 2, , , 13897.50000000000, 05/02/2020 16:48:12, 833850.000000, Continuous auction order book, , ELECTRONIC, CP: 13843.000000
AHD200602, 11:30:00, 1, , , 1713.00000000000, 05/02/2020 11:51:46, 171300.000000, Voice, , VOICE, CP: 1722.520000
OAD200630, 13:30:00, 1, 1723.00000000000, 43075.000000
AHD200429, 09:30:00, 1, , , 1720.00000000000, 05/02/2020 10:48:00, 215000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1715.260000
CAD200422, 15:30:00, 1, , , 5742.00000000000, 05/02/2020 19:31:18, 287100.000000, Voice, , VOICE, CP: 5715.320000
CAD200429, 13:30:00, 3, , , 5708.15000000000, 05/02/2020 15:03:00, 2854075.000000, Voice, , VOICE, CP: 5719.560000
SCD210129, 11:30:00, 1, , , 255.00000000000, 05/02/2020 12:38:36, 2550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 255.000000 / 259.000000
ZSD200207, 15:30:00, 2, 2222.50000000000, 2889250.000000
ZSD200207, 13:30:00, 3, 2222.30000000000, 2666760.000000
ZSD200213, 13:30:00, 1, , , 2234.00000000000, 05/02/2020 13:46:00, 55850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2216.250000
ZSD200213, 09:30:00, 3, , , 2233.00000000000, 05/02/2020 10:58:00, 1395625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2216.250000
PBD200305, 15:30:00, 1, , , 1820.00000000000, 05/02/2020 15:42:00, 45500.000000, Voice, , VOICE, CP: 1821.500000
AHD200323, 13:30:00, 1, , , 1710.00000000000, 05/02/2020 15:27:00, 42750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1704.870000
CAD200506_5750C, 09:30:00, 3, , , 196.94000000000, 05/02/2020 11:21:04, 1230875.000000, Voice, , VOICE
NID200427, 11:30:00, 1, , , 13097.00000000000, 05/02/2020 13:23:00, 78582.000000, Voice, , VOICE, CP: 13153.110000
CAD200304_5725P, 11:30:00, 1, , , 124.00000000000, 05/02/2020 11:48:00, 6200.000000, Voice, , VOICE
AHD200430, 09:30:00, 1, , , 1710.00000000000, 05/02/2020 10:09:00, 85500.000000, Voice, , VOICE, CP: 1715.550000
CAD200331_6200TC, 15:30:00, 1, , , 20.75000000000, 05/02/2020 18:55:00, 77812.500000, Voice, , VOICE, CP: 16.570000
AHE200415, 13:30:00, 1, 1702.68974100000, 85134.487050
AHE200415, 09:30:00, 3, , , 1708.01385000000, 05/02/2020 11:29:00, 1708013.850000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1549.010000
NID200617, 09:30:00, 1, , , 13305.00000000000, 05/02/2020 09:57:00, 478980.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 13220.000000 / 13270.000000
NID211215, 11:30:00, 3, , , 13515.00000000000, 05/02/2020 13:04:59, 2027250.000000, Voice, , OUTCRY, CP: 13591.000000
ZSD201118, 13:30:00, 1, , , 2200.25000000000, 05/02/2020 14:10:00, 55006.250000, Voice, , VOICE, CP: 2200.500000
AAD200505, 13:30:00, 1, , , 1360.00000000000, 05/02/2020 14:23:06, 27200.000000, Continuous auction order book, , ELECTRONIC, 1360.000000 / 1380.000000
CAE200505, 13:30:00, 1, , , 5693.37950000000, 05/02/2020 13:50:00, 142334.487500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5172.590000
SND200415, 15:30:00, 1, , , 16577.95000000000, 05/02/2020 16:00:00, 663118.000000, Voice, , VOICE, 0.000000 / 20.000000
SND200415, 11:30:00, 3, , , 16320.00000000000, 05/02/2020 11:54:59, 4080000.000000, Voice, , VOICE, CP: 16576.000000
PBD200311, 09:30:00, 1, , , 1843.00000000000, 05/02/2020 11:05:00, 691125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1819.500000
CAE200406, 11:30:00, 2, , , 5707.32359500000, 05/02/2020 12:35:00, 856098.539250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5175.260000
ZSD200416, 13:30:00, 1, , , 2230.50000000000, 05/02/2020 15:04:47, 278812.500000, Continuous auction order book, , ELECTRONIC, 1.000000 / 2.000000
PBD200421, 15:30:00, 1, , , 1818.60000000000, 05/02/2020 15:53:00, 272790.000000, Voice, , VOICE, CP: 1818.600000
AHD200427, 15:30:00, 1, , , 1714.68000000000, 05/02/2020 16:34:59, 171468.000000, Voice, , VOICE, CP: 1714.680000
CAD200304_5725C, 11:30:00, 1, , , 130.70000000000, 05/02/2020 12:48:00, 196050.000000, Voice, , VOICE
NID200304_13100C, 15:30:00, 1, , , 452.37000000000, 05/02/2020 16:02:00, 135711.000000, Voice, , VOICE
AHE200415, 15:30:00, 1, , , 1704.54160500000, 05/02/2020 15:37:00, 42613.540125, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1549.010000
AHE200415, 11:30:00, 3, , , 1699.40488700000, 05/02/2020 13:28:00, 1784375.131350, Voice, , VOICE, CP: 1549.010000
AHD200520, 15:30:00, 3, 1719.50000000000, 51585000.000000
AHD200617, 09:30:00, 1, , , 1734.50000000000, 05/02/2020 09:41:19, 303537.500000, Continuous auction order book, , ELECTRONIC, 1719.500000 / 1726.500000
AHD201118, 09:30:00, 1, , , 1771.75000000000, 05/02/2020 10:27:23, 177175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1763.500000
CAD210616, 09:30:00, 3, , , 5818.80000000000, 05/02/2020 09:50:00, 14547000.000000, Voice, , VOICE, CP: 5795.500000
PBD200916, 15:30:00, 1, , , 1827.90000000000, 05/02/2020 16:19:59, 137092.500000, Voice, , VOICE, CP: 1827.750000
PBD200916, 11:30:00, 3, , , 1845.00000000000, 05/02/2020 12:09:59, 2629125.000000, Voice, , VOICE, CP: 1827.750000
ZSD200318, 15:30:00, 2, , , 2225.00000000000, 05/02/2020 15:33:45, 834375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2217.750000
ZSD200318, 13:30:00, 3, , , 2230.00000000000, 05/02/2020 13:41:54, 2007000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2217.750000
ZSD210616, 15:30:00, 1, , , 2206.50000000000, 05/02/2020 16:45:00, 220650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2198.500000
AAD200505, 15:30:00, 1, , , 1360.00000000000, 05/02/2020 16:10:00, 27200.000000, Voice, , VOICE, CP: 1365.000000
CAE200505, 11:30:00, 1, , , 5624.48575000000, 05/02/2020 12:34:00, 281224.287500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5172.590000
NID200212, 13:30:00, 3, , , 12754.96000000000, 05/02/2020 14:29:00, 3749958.240000, Voice, , VOICE, CP: 13084.920000
SND200206, 11:30:00, 1, , , 16155.00000000000, 05/02/2020 12:10:00, 565425.000000, Voice, , VOICE, CP: 16576.250000
AAD200207, 11:30:00, 1, , , 1365.65000000000, 05/02/2020 12:24:29, 27313.000000, Continuous auction order book, , ELECTRONIC, CP: 1355.500000
NID200207, 11:30:00, 1, , , 12801.25000000000, 05/02/2020 11:45:12, 76807.500000, Continuous auction order book, , ELECTRONIC, CP: 13079.500000
AHD200214, 13:30:00, 1, , , 1689.00000000000, 05/02/2020 14:31:11, 211125.000000, Voice, , VOICE, CP: 1693.780000
AHD200214, 11:30:00, 2, , , 1684.50000000000, 05/02/2020 13:20:24, 1052812.500000, Continuous auction order book, , ELECTRONIC, CP: 1693.780000
CAD200309, 15:30:00, 3, , , 5712.23000000000, 05/02/2020 16:20:00, 2856115.000000, Voice, , VOICE, CP: 5712.230000
NID200421, 11:30:00, 1, , , 13146.00000000000, 05/02/2020 12:56:50, 394380.000000, Voice, , VOICE, CP: 13147.940000
PBD200421, 13:30:00, 1, , , 1824.58000000000, 05/02/2020 14:42:00, 91229.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1818.600000
ZSD200427, 13:30:00, 3, , , , , , , , , CP: 2213.420000
AHD200617, 15:30:00, 3, , , 1722.65000000000, 05/02/2020 15:47:50, 1162788.750000, Voice, , VOICE, CP: 1726.000000
AHD200819, 13:30:00, 1, , , 1740.00000000000, 05/02/2020 14:46:25, 87000.000000, Voice, , VOICE, CP: 1741.250000
CAD201021, 09:30:00, 1, , , 5787.00000000000, 05/02/2020 09:42:14, 144675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5756.000000
NID200219, 13:30:00, 1, , , 13015.00000000000, 05/02/2020 13:32:44, 546630.000000, Voice, , VOICE, 13000.000000 / 13020.000000
NID200219, 11:30:00, 2, , , 13049.00000000000, 05/02/2020 12:20:00, 939528.000000, Voice, , VOICE, CP: 13092.500000
NID200219, 09:30:00, 3, , , 12762.50000000000, 05/02/2020 09:45:00, 7121475.000000, Voice, , VOICE, CP: 13092.500000
NID200415, 15:30:00, 3, , , 13146.50000000000, 05/02/2020 15:34:54, 15696921.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 13185.000000 / 13110.000000
NID200715, 11:30:00, 1, , , 13248.00000000000, 05/02/2020 12:11:49, 158976.000000, Voice, , VOICE, 13245.000000 / 13300.000000
PBD201216, 09:30:00, 1, , , 1852.50000000000, 05/02/2020 10:00:00, 185250.000000, Voice, , VOICE, CP: 1833.000000
PBD210217, 15:30:00, 1, , , 1835.75000000000, 05/02/2020 15:48:00, 183575.000000, Voice, , VOICE, CP: 1835.750000
SND200505, 11:30:00, 1, , , 16415.00000000000, 05/02/2020 11:37:00, 82075.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 16415.000000 / 16430.000000
AHE200304, 13:30:00, 1, , , 1694.27919200000, 05/02/2020 13:33:00, 84713.959600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1542.340000
CAD200311, 09:30:00, 1, , , 5737.00000000000, 05/02/2020 09:39:00, 717125.000000, Voice, , VOICE, CP: 5712.920000
AHD200214, 11:30:00, 3, , , 1684.50000000000, 05/02/2020 13:20:24, 3158437.500000, Continuous auction order book, , ELECTRONIC, CP: 1693.780000
CAD200227, 15:30:00, 1, , , 5709.49000000000, 05/02/2020 17:02:00, 142737.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5708.420000
PBD200306, 15:30:00, 1, , , 1820.00000000000, 05/02/2020 15:42:00, 45500.000000, Voice, , VOICE, CP: 1821.000000
NID200320, 15:30:00, 3, , , 13118.50000000000, 05/02/2020 16:59:59, 7871100.000000, Voice, , OUTCRY, CP: 13118.500000
ZSD200414, 15:30:00, 3, , , 2228.00000000000, 05/02/2020 17:42:12, 5235800.000000, Voice, , VOICE, CP: 2215.020000
ZSD200421, 15:30:00, 2, , , 2213.90000000000, 05/02/2020 15:57:00, 885560.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2213.750000
PBD200423, 11:30:00, 1, , , 1835.00000000000, 05/02/2020 12:25:25, 45875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1818.800000
CAE200428, 13:30:00, 1, 5706.40868600000, 570640.868600
CAD200430, 13:30:00, 1, , , 5730.00000000000, 05/02/2020 13:56:00, 286500.000000, Voice, , VOICE, CP: 5719.970000
CAE200715, 13:30:00, 1, , , 5683.45880000000, 05/02/2020 14:33:00, 142086.470000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5162.140000
ZSE201216, 11:30:00, 1, , , 2187.51435000000, 05/02/2020 12:35:00, 54687.858750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1962.980000
AHD210616, 11:30:00, 2, , , 1806.00000000000, 05/02/2020 12:04:00, 903000.000000, Voice, , VOICE, CP: 1808.500000
AHD220615, 15:30:00, 1, , , 1889.00000000000, 05/02/2020 15:48:00, 141675.000000, Voice, , VOICE, CP: 1889.000000
CAD200617, 09:30:00, 1, , , 5752.00000000000, 05/02/2020 09:40:00, 575200.000000, Voice, , VOICE, 5748.500000 / 5759.000000
CAD210120, 15:30:00, 1, , , 5806.00000000000, 05/02/2020 16:55:00, 290300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5771.000000
CAD210120, 11:30:00, 3, , , , , , , , , CP: 5771.000000
NID200715, 13:30:00, 1, , , 13215.00000000000, 05/02/2020 14:16:00, 158580.000000, Voice, , VOICE, 13110.000000 / 13160.000000
PBD200520, 15:30:00, 3, 1820.25000000000, 4550625.000000
ZSD200916, 15:30:00, 3, 2202.50000000000, 26154687.500000
ZSD201118, 11:30:00, 1, , , 2206.50000000000, 05/02/2020 12:23:00, 661950.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2200.500000
SND200219, 15:30:00, 1, , , 16570.00000000000, 05/02/2020 16:33:37, 414250.000000, Continuous auction order book, , ELECTRONIC, 5.000000 / 16520.000000
SND200219, 11:30:00, 3, , , 16345.50000000000, 05/02/2020 13:25:00, 2451825.000000, Voice, , VOICE, CP: 16586.000000
SND200520, 13:30:00, 1, , , 16362.00000000000, 05/02/2020 15:00:00, 81810.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16568.000000
HCD200228, 09:30:00, 1, , , 470.00000000000, 05/02/2020 09:54:15, 4700.000000, Continuous auction order book, , ELECTRONIC, 470.000000 / 480.000000
SCD201030, 09:30:00, 1, , , 268.50000000000, 05/02/2020 10:41:35, 2685.000000, Continuous auction order book, , ELECTRONIC, 262.000000 / 272.000000
AHD200302, 11:30:00, 1, , , 1696.75000000000, 05/02/2020 12:59:59, 42418.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1699.430000
ZSD200324, 09:30:00, 1, , , 2227.00000000000, 05/02/2020 10:00:00, 111350.000000, Voice, , VOICE, CP: 2215.630000
NID200417, 15:30:00, 1, , , 13144.50000000000, 05/02/2020 16:59:59, 236601.000000, Voice, , VOICE, CP: 13144.500000
AHD200421, 15:30:00, 1, , , 1710.19000000000, 05/02/2020 15:34:00, 213773.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1712.950000
CAD200424, 09:30:00, 3, , , 5713.38000000000, 05/02/2020 09:33:00, 1428345.000000, Voice, , VOICE, CP: 5716.500000
NID200428, 09:30:00, 1, , , 13197.50000000000, 05/02/2020 10:40:00, 79185.000000, Voice, , VOICE, CP: 13153.970000
CAE200428, 11:30:00, 1, , , , , , , , , CP: 5172.170000
CAD200304_5700C, 11:30:00, 1, , , 136.00000000000, 05/02/2020 12:57:00, 20400.000000, Voice, , VOICE
CAD200603_5400P, 13:30:00, 1
NID200304_13100P, 15:30:00, 1, , , 452.37000000000, 05/02/2020 16:02:00, 135711.000000, Voice, , VOICE
CAE200520, 09:30:00, 1, , , 5731.96000000000, 05/02/2020 10:05:00, 429897.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5167.990000
CAE201216, 09:30:00, 3, , , 5726.44850000000, 05/02/2020 09:51:00, 3006385.462500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5144.780000
NIE200219, 09:30:00, 1, , , 13178.59174200000, 05/02/2020 09:35:00, 158143.100904, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11889.340000
CAY210120, 09:30:00, 1, 5694.30497700000, 142357.624425
AHD201216, 11:30:00, 1, , , 1767.00000000000, 05/02/2020 12:04:00, 662625.000000, Voice, , VOICE, CP: 1770.000000
AHD201216, 09:30:00, 2, , , 1756.93000000000, 05/02/2020 10:00:00, 878465.000000, Voice, , VOICE, CP: 1770.000000
AHD210721, 15:30:00, 1, , , 1821.00000000000, 05/02/2020 15:35:00, 136575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1816.500000
CAD200415, 15:30:00, 2, , , 5715.55000000000, 05/02/2020 16:49:59, 857332.500000, Voice, , VOICE, 5681.500000 / 5687.500000
CAD200415, 13:30:00, 3, , , 5707.25000000000, 05/02/2020 13:38:00, 2853625.000000, Voice, , VOICE, 5702.000000 / 5705.000000
CAD250521, 09:30:00, 3, , , 6072.30000000000, 05/02/2020 11:13:00, 6072300.000000, Voice, , VOICE, CP: 6003.250000
NID200617, 11:30:00, 1, , , 13252.00000000000, 05/02/2020 11:44:33, 159024.000000, Voice, , VOICE, 13235.000000 / 13265.000000
NID210120, 15:30:00, 1, , , 13357.00000000000, 05/02/2020 17:00:00, 80142.000000, Voice, , VOICE, CP: 13358.000000
PBD200318, 13:30:00, 1, , , 1840.00000000000, 05/02/2020 13:32:00, 184000.000000, Voice, , VOICE, 1825.000000 / 9.500000
PBD200318, 11:30:00, 2, , , 1828.25000000000, 05/02/2020 13:29:04, 1096950.000000, Voice, , VOICE, CP: 1817.000000
PBD200318, 09:30:00, 3, , , 1840.00000000000, 05/02/2020 10:50:00, 3818000.000000, Voice, , VOICE, CP: 1817.000000
ZSD200415, 15:30:00, 3, 2215.00000000000, 1107500.000000
AHD200303, 15:30:00, 1, , , 1699.71000000000, 05/02/2020 16:20:00, 42492.750000, Voice, , VOICE, CP: 1699.710000
AHD200303, 11:30:00, 3, , , 1696.00000000000, 05/02/2020 12:59:59, 3816000.000000, Voice, , VOICE, CP: 1699.710000
SND200318, 09:30:00, 1, , , 16487.00000000000, 05/02/2020 09:45:16, 247305.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 20.000000
SND200415, 15:30:00, 2, , , 16575.00000000000, 05/02/2020 18:01:27, 1077375.000000, Voice, , VOICE, CP: 16576.000000
SND200415, 13:30:00, 3, , , 16577.95000000000, 05/02/2020 14:14:00, 3315590.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16576.000000
HUD200731, 13:30:00, 1, , , 552.00000000000, 05/02/2020 13:34:04, 165600.000000, Voice, , VOICE, 551.000000 / 9.000000
PBD200206, 09:30:00, 1, , , 1854.50000000000, 05/02/2020 09:33:48, 417262.500000, Continuous auction order book, , ELECTRONIC, CP: 1825.830000
PBD200207, 13:30:00, 1, , , 1843.00000000000, 05/02/2020 13:32:00, 552900.000000, Voice, , VOICE, CP: 1826.000000
PBD200207, 11:30:00, 2, , , 1838.67000000000, 05/02/2020 12:27:46, 827401.500000, Voice, , VOICE, CP: 1826.000000
PBD200207, 09:30:00, 3, , , 1854.96000000000, 05/02/2020 09:33:00, 5054766.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1826.000000
CAD200214, 15:30:00, 1, , , 5707.99000000000, 05/02/2020 17:02:00, 142699.750000, Voice, , VOICE, CP: 5708.140000
CAD200214, 11:30:00, 3, , , 5712.43000000000, 05/02/2020 13:02:24, 1428107.500000, Continuous auction order book, , ELECTRONIC, CP: 5708.140000
PBD200227, 13:30:00, 1, , , 1830.51000000000, 05/02/2020 13:40:20, 183051.000000, Continuous auction order book, , ELECTRONIC, CP: 1824.000000
PBD200227, 11:30:00, 2, , , 1838.00000000000, 05/02/2020 12:08:00, 827100.000000, Voice, , VOICE, CP: 1824.000000
AHD200401_1800C, 11:30:00, 1, , , 9.00000000000, 05/02/2020 11:58:51, 67500.000000, Voice, , VOICE
