Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200309, 21, 8, 1480400, 0, 2, 178100, 7, 0
AAD200310, 6, 1, 55624, 0, 2, 0, 10.5, 0
AAD200312, 2, 1, 27436.6, 0, 0, 0, 1, 0
AAD200318, 2, 1, 110040, 0, 0, 0, 4, 0
AAD200323, 3, 1, 330720, 0, 0, 0, 12, 0
AAD200330, 2, 1, 303930, 0, 0, 0, 11, 0
AAD200414, 2, 1, 194460, 0, 0, 0, 7, 0
AAD200415, 2, 1, 166740, 0, 0, 0, 6, 0
AAD200416, 2, 1, 27800, 0, 0, 0, 1, 0
AAD200417, 2, 1, 500580, 0, 0, 0, 18, 0
AAD200420, 5, 2, 306240, 0, 0, 153120, 7, 0
AAD200429, 4, 2, 307230, 0, 0, 153615, 5.5, 0
AAD200505, 3, 1, 27990, 0, 0, 0, 1, 0
AAD200506, 5, 2, 504000, 0, 0, 252000, 7, 0
AAD200511, 2, 1, 112200, 0, 0, 0, 4, 0
AAD200520, 9, 4, 506520, 0, 0, 84420, 2, 0
AAD200526, 3, 1, 282000, 0, 0, 0, 10, 0
AAD200528, 3, 1, 28220, 0, 0, 0, 1, 0
AAD200602, 2, 1, 56540, 0, 0, 0, 2, 0
AAD200604, 2, 1, 56580, 0, 0, 0, 2, 0
AAD200605, 7, 1, 56600, 2, 10, 0, 5, 0
AAD200617, 4, 2, 170370, 0, 0, 85185, 3, 0
AGD200309, 3, 1, 4287377.5, 0, 0, 0, 100, 0
AGD200310, 23759, 1, 4287622.5, 23756, 0, 0, 5, 0
AHD200309, 188, 133, 438097712.5, 7, 44, 1843625, 53, 0
AHD200310, 403, 251, 1058704916.75, 10, 60, 1686750, 50, 0
AHD200311, 26, 15, 143129781.5, 1, 9, 506235, 98, 0
AHD200312, 17, 9, 41062587.75, 1, 1, 836660, 23, 0
AHD200313, 9, 4, 17327900, 0, 0, 4331975, 26, 0
AHD200318, 1651, 832, 1653220749, 31, 30, 170600, 4, 0
AHD200319, 6, 3, 127012.5, 0, 0, 42337.5, 1, 0
AHD200323, 4, 2, 85111.25, 0, 0, 42555.625, 1, 0
AHD200327, 3, 2, 5112180, 1, 0, 2556090, 60, 0
AHD200331, 6, 3, 127304, 1, 3, 42433, 1, 0
AHD200401, 6, 3, 3272610.5, 0, 0, 171844, 4, 0
AHD200401_1675P, 6, 3, 340950, 0, 0, 113650, 200, 0
AHD200401_1700C, 8, 4, 123350, 0, 0, 30837.5, 50, 0
AHD200402, 21, 10, 6894788, 4, 0, 276031.25, 12, 0
AHD200403, 3, 1, 1057575, 1, 0, 0, 24, 0
AHD200407, 2, 1, 42518.75, 0, 0, 0, 1, 0
AHD200408, 4, 2, 1270243.75, 1, 0, 635121.875, 25, 0
AHD200409, 11, 5, 638553.75, 3, 5, 127710.75, 3, 0
AHD200414, 13, 6, 1773167.5, 2, 5, 127857, 5, 0
AHD200415, 1138, 585, 2387400094.75, 85, 56, 1069375, 2, 0
AHD200417, 8, 4, 1747225, 0, 0, 554125, 13, 0
AHD200421, 2, 1, 512250, 0, 0, 0, 12, 0
AHD200422, 2, 1, 256500, 0, 0, 0, 6, 0
AHD200423, 2, 1, 42850, 0, 0, 0, 1, 0
AHD200427, 2, 1, 129168.75, 0, 0, 0, 3, 0
AHD200428, 2, 1, 42850, 1, 0, 0, 1, 0
AHD200430, 4, 2, 8429250, 2, 0, 4214625, 100, 0
AHD200501, 6, 3, 2294663.5, 0, 0, 172563, 4, 0
AHD200505, 21, 10, 2304406.25, 1, 0, 170962.5, 4, 0
AHD200506, 29, 11, 600200, 0, 0, 42900, 1, 0
AHD200506_1650P, 4, 2, 82450, 0, 0, 41225, 100, 0
AHD200506_1675P, 10, 5, 3870000, 0, 0, 995880, 1544, 0
AHD200506_1750C, 4, 2, 743600, 0, 0, 371800, 650, 0
AHD200506_1800C, 4, 2, 567500, 0, 0, 283750, 1000, 0
AHD200506_1825C, 4, 2, 195250, 0, 0, 97625, 500, 0
AHD200507, 7, 3, 9027800, 1, 0, 4215000, 87.5, 0
AHD200511, 15, 7, 9968806.5, 2, 0, 597625, 18, 0
AHD200512, 10, 4, 8575000, 1, 0, 2143750, 50, 0
AHD200513, 8, 4, 8575000, 0, 0, 2143750, 50, 0
AHD200514, 5, 2, 4105705.5, 0, 0, 2052852.75, 48, 0
AHD200518, 379, 189, 8088625, 0, 0, 42812.5, 1, 0
AHD200519, 2, 1, 1135012.5, 0, 0, 0, 27, 0
AHD200520, 6276, 3149, 2703404912, 83, 40, 42543.75, 1, 0
AHD200521, 4, 2, 213200, 2, 0, 106600, 3, 0
AHD200526, 2, 1, 42750, 2, 0, 0, 2, 0
AHD200527, 7, 7, 14276170, 2, 0, 1538640, 100, 0
AHD200528, 27, 17, 41914114, 2, 0, 1538883, 42, 0
AHD200602, 52, 24, 100642025, 2, 0, 2143750, 50, 0
AHD200603, 47, 23, 4518724.25, 1, 0, 85350, 2, 0
AHD200603_1550P, 1, 0, 0, 0, 0, 0, 0, 0
AHD200603_1675P, 4, 2, 360350, 0, 0, 180175, 200, 0
AHD200604, 68, 35, 16612413.75, 2, 0, 42800, 1, 0
AHD200605, 39080, 16909, 2353083014.5, 12519, 3324, 42787.5, 1, 0
AHD200617, 2436, 1216, 1191349650, 44, 27, 84410, 2, 0
AHD200701_1550P, 20, 10, 1731375, 0, 0, 123656.25, 375, 0
AHD200702, 10, 5, 13819944.25, 0, 0, 3386236.25, 79, 0
AHD200715, 2597, 409, 477348401.25, 1788, 8, 172075, 1, 0
AHD200804, 4, 1, 127304.25, 1, 0, 0, 3, 0
AHD200819, 1950, 94, 127790041.75, 1778, 1, 382837.5, 1, 0
AHD200916, 293, 149, 369418251.25, 11, 3, 476781.25, 10, 0
AHD201021, 85, 41, 38519432.5, 13, 1, 85785, 5, 0
AHD201118, 108, 52, 82883140, 7, 0, 43062.5, 2, 0
AHD201216, 352, 174, 579433349.5, 23, 13, 923396.25, 39, 0
AHD210120, 90, 44, 62428139.75, 7, 2, 43386.25, 5, 0
AHD210217, 45, 22, 3091272.5, 3, 0, 43542.5, 1, 0
AHD210303_1850C, 4, 2, 645500, 0, 0, 322750, 200, 0
AHD210317, 26, 13, 37591468.75, 2, 2, 2221875, 80.5, 0
AHD210421, 4, 2, 13330875, 1, 0, 6665437.5, 150, 0
AHD210519, 4, 2, 8867750, 2, 0, 4433875, 88.5, 0
AHD210818, 2, 1, 4511750, 0, 0, 0, 100, 0
AHD211117, 2, 1, 899200, 1, 0, 0, 60, 0
AHD211215, 74, 39, 151634155, 9, 2, 2290000, 60, 0
AHD220119, 2, 1, 1809400, 0, 0, 0, 40, 0
AHD220615, 10, 5, 1012687.5, 0, 0, 230156.25, 5, 0
AHD221221, 24, 11, 110194050, 1, 0, 9526000, 200, 0
AHD230621, 10, 5, 432787.5, 0, 0, 96175, 2, 0
AHE200310, 2, 1, 37263, 0, 0, 0, 1, 0
AHE200318, 88, 44, 16226759.75, 0, 0, 156806, 4, 0
AHE200330, 2, 1, 37700, 0, 0, 0, 1, 0
AHE200415, 68, 34, 8751927.5, 0, 0, 76075, 2, 0
AHE200520, 58, 29, 10117616.5, 0, 0, 75800, 2, 0
AHE200602, 2, 1, 75600, 0, 0, 0, 2, 0
AHE200603, 2, 1, 75600, 0, 0, 0, 2, 0
AHE200605, 10, 5, 671874, 0, 0, 75211.5, 2, 0
AHE200617, 36, 18, 6407937, 0, 0, 76054.25, 2, 0
AHE200715, 45, 22, 2859550.5, 0, 0, 75875, 2, 0
AHE200804, 6, 3, 1377000, 0, 0, 459000, 12, 0
AHE200819, 22, 11, 1725252.75, 0, 0, 153700, 4, 0
AHE200902, 4, 2, 918000, 0, 0, 459000, 12, 0
AHE200916, 36, 18, 4883127, 0, 0, 308000, 8, 0
AHE201021, 16, 8, 1727461.75, 0, 0, 267475, 7, 0
AHE201118, 14, 7, 1771281, 0, 0, 308000, 8, 0
AHE201216, 14, 7, 1157035, 0, 0, 154000, 4, 0
AHE210120, 4, 2, 116400, 0, 0, 58200, 1.5, 0
AHE210217, 4, 2, 155100, 0, 0, 77550, 2, 0
AHE210317, 4, 2, 155100, 0, 0, 77550, 2, 0
AHS200415, 2, 1, 459851, 0, 0, 0, 14, 0
AHS200520, 2, 1, 458829, 0, 0, 0, 14, 0
AHS200819, 2, 1, 230825, 0, 0, 0, 7, 0
AHY200318, 14, 7, 224609725, 0, 0, 18090675, 3, 0
AHY200415, 26, 13, 413025025, 0, 0, 17963700, 4, 0
AHY200520, 22, 11, 193707875, 0, 0, 17850000, 4, 0
AHY200617, 10, 5, 63208150, 0, 0, 9017500, 2, 0
AHY200715, 10, 5, 40793350, 0, 0, 9017500, 2, 0
AHY200819, 10, 5, 40820700, 0, 0, 9017500, 2, 0
AHY200916, 10, 5, 45645100, 0, 0, 9113600, 2, 0
AHY201021, 6, 3, 27442450, 0, 0, 4536375, 1, 0
AHY201118, 6, 3, 27461100, 0, 0, 4545700, 1, 0
AHY201216, 4, 2, 9125450, 0, 0, 4562725, 1, 0
AHY210120, 2, 1, 4578275, 0, 0, 0, 1, 0
AHY210217, 2, 1, 4592075, 0, 0, 0, 1, 0
AHY210317, 6, 3, 79438925, 0, 0, 18460000, 4, 0
AHY210421, 6, 3, 167983000, 0, 0, 56373000, 12, 0
AHY210519, 10, 5, 279443000, 0, 0, 56373000, 12, 0
AHY210616, 8, 4, 260733000, 0, 0, 74636500, 16, 0
AHY210721, 8, 4, 260706900, 0, 0, 74636500, 16, 0
AHY210818, 2, 1, 56373000, 0, 0, 0, 12, 0
AHY220316, 4, 2, 9585000, 0, 0, 4792500, 1, 0
AHY220420, 6, 3, 19094950, 0, 0, 4792500, 1, 0
AHY220518, 8, 4, 28608500, 0, 0, 7152125, 1.5, 0
AHY220615, 8, 4, 28601800, 0, 0, 7150450, 1.5, 0
AHY220720, 6, 3, 19098350, 0, 0, 4792500, 1, 0
AHY220817, 2, 1, 9519800, 0, 0, 0, 2, 0
AHY220921, 4, 2, 19027200, 0, 0, 9513600, 2, 0
AMD200529, 1, 0, 0, 1, 0, 0, 0, 0
AUD200309, 3, 1, 843726.5, 0, 0, 0, 100, 0
AUD200310, 72905, 1, 843773.5, 72902, 0, 0, 5, 0
CAD200309, 306, 210, 1228969500.75, 11, 44, 2408687.5, 21, 0
CAD200310, 605, 366, 1635858381.25, 26, 61, 1983957.5, 15, 0
CAD200311, 36, 19, 71732079.25, 1, 0, 421809.75, 3, 0
CAD200312, 34, 16, 12974833.5, 10, 2, 562028, 4, 0
CAD200313, 8, 4, 3794892.5, 1, 6, 982887.5, 7, 0
CAD200316, 24, 11, 4767448.25, 7, 2, 140800, 1, 0
CAD200317, 6, 3, 421250, 0, 0, 140500, 1, 0
CAD200318, 1535, 783, 1777152518, 57, 52, 419550, 1, 0
CAD200319, 8, 4, 62914312.5, 3, 12, 17476187.5, 100, 0
CAD200320, 6, 3, 1409737.5, 4, 8, 141775, 3, 0
CAD200323, 4, 2, 11208580, 3, 2, 5604290, 40, 0
CAD200324, 8, 4, 562975, 1, 0, 140743.75, 1, 0
CAD200325, 9, 5, 31711725, 1, 2, 9808715, 70, 0
CAD200327, 10, 5, 19705100, 2, 0, 5592600, 36, 0
CAD200330, 4, 2, 563050, 0, 0, 281525, 2, 0
CAD200331, 12, 6, 13152779, 0, 0, 3217746, 23, 0
CAD200401_5200P, 1, 0, 0, 0, 0, 0, 0, 0
CAD200401_5350P, 6, 3, 6600, 0, 0, 1500, 2, 0
CAD200401_5500P, 6, 3, 37000, 0, 0, 3500, 2, 0
CAD200401_5600P, 4, 2, 140450, 0, 0, 70225, 25, 0
CAD200401_5650P, 6, 3, 19450, 0, 0, 6100, 2, 0
CAD200401_5700C, 6, 3, 666250, 0, 0, 221875, 100, 0
CAD200401_5750P, 4, 2, 18700, 0, 0, 9350, 2, 0
CAD200401_6000C, 16, 8, 1583750, 0, 0, 55500, 114, 0
CAD200402, 49, 24, 55514877.5, 1, 0, 776593.75, 5.5, 0
CAD200403, 6, 3, 4636852.5, 0, 0, 1680000, 12, 0
CAD200406, 4, 2, 1140000, 1, 0, 570000, 4, 0
CAD200408, 2, 1, 560400, 1, 0, 0, 4, 0
CAD200409, 14, 7, 19832156, 1, 0, 2292000, 16, 0
CAD200414, 8, 4, 2107617.5, 0, 0, 283696.25, 2, 0
CAD200415, 1340, 684, 2140890063.5, 39, 25, 280632.5, 1, 0
CAD200416, 4, 2, 564387.5, 2, 0, 282193.75, 2, 0
CAD200417, 2, 1, 282650, 1, 0, 0, 2, 0
CAD200422, 4, 2, 1401111, 3, 0, 700555.5, 5, 0
CAD200424, 4, 2, 28183125, 1, 0, 14091562.5, 100, 0
CAD200427, 4, 2, 2388932.5, 0, 0, 1194466.25, 15, 0
CAD200428, 2, 1, 422550, 1, 0, 0, 3, 0
CAD200429, 18, 9, 6304830.75, 1, 2, 141662.5, 1, 0
CAD200430, 15, 7, 10434893.75, 2, 2, 705093.75, 5, 0
CAD200501, 2, 1, 701687.5, 0, 0, 0, 5, 0
CAD200505, 41, 21, 62864471, 1, 9, 283815, 12, 0
CAD200506, 4, 2, 282237.5, 0, 7, 141118.75, 4, 0
CAD200506_5150P, 4, 2, 14500, 0, 0, 7250, 10, 0
CAD200506_5200P, 13, 6, 2395000, 0, 0, 345937.5, 200, 0
CAD200506_5500P, 19, 9, 7348162.5, 0, 0, 381450, 120, 0
CAD200506_5600P, 5, 2, 665425, 0, 0, 332712.5, 100, 0
CAD200506_6000C, 8, 4, 161418.75, 0, 0, 33225, 25, 0
CAD200506_6200C, 4, 2, 161700, 0, 0, 80850, 120, 0
CAD200507, 15, 8, 11645307, 1, 4, 280725, 2, 0
CAD200511, 4, 4, 11926745, 2, 13, 3507737.5, 31, 0
CAD200512, 6, 3, 701628, 0, 0, 280376.5, 2, 0
CAD200513, 12, 6, 9494575, 2, 0, 1629050, 5, 0
CAD200514, 6, 3, 8458990, 4, 0, 1974840, 4.5, 0
CAD200518, 10, 5, 3660555, 2, 2, 420465, 4, 0
CAD200519, 14, 7, 9855610, 1, 7, 1407925, 10, 0
CAD200520, 4061, 2059, 2760546450.75, 61, 79, 140893.75, 1, 0
CAD200526, 20, 10, 12972042, 3, 13, 703312.5, 8, 0
CAD200527, 15, 8, 3388708.75, 5, 2, 141446.875, 4, 0
CAD200528, 50, 25, 39939992, 0, 4, 701031.25, 8, 0
CAD200529, 6, 3, 420675, 0, 0, 140225, 1, 0
CAD200602, 50, 25, 21027923.75, 1, 8, 142020, 2, 0
CAD200603, 32, 16, 15248670.5, 2, 4, 211775, 2, 0
CAD200603_5000P, 4, 2, 72960, 0, 0, 36480, 40, 0
CAD200603_5200P, 6, 3, 498750, 0, 0, 166250, 100, 0
CAD200603_5300P, 6, 2, 36820, 0, 0, 18410, 10, 0
CAD200604, 151, 78, 101653145, 2, 9, 141565, 2, 0
CAD200605, 315789, 33540, 7156623841.25, 258226, 240895, 141150, 1, 0
CAD200610, 2, 1, 141068.75, 0, 0, 0, 1, 0
CAD200617, 2001, 1011, 1209050563.75, 31, 39, 141582.5, 1, 0
CAD200701_5000P, 10, 5, 225000, 0, 0, 29250, 26, 0
CAD200701_5300P, 14, 7, 620760, 0, 0, 46000, 16, 0
CAD200701_5500P, 3, 1, 398225, 0, 0, 0, 100, 0
CAD200715, 12907, 314, 513765486.5, 12293, 21, 141581.25, 1, 0
CAD200805_5300P, 4, 2, 56315, 0, 0, 28157.5, 10, 0
CAD200805_6100C, 2, 1, 4550, 0, 0, 0, 2, 0
CAD200819, 12384, 52, 128151925.75, 12287, 0, 562950, 1, 0
CAD200902_5100P, 2, 1, 22625, 0, 0, 0, 10, 0
CAD200916, 375, 186, 192392920, 14, 1, 141600, 1, 0
CAD201007_5100P, 4, 2, 49500, 0, 0, 24750, 10, 0
CAD201021, 32, 15, 42415247.5, 6, 2, 141528.125, 6, 0
CAD201118, 10, 5, 15302737.5, 4, 0, 848250, 50, 0
CAD201202_5700C, 8, 4, 1944862.5, 0, 0, 540187.5, 62.5, 0
CAD201202_5700P, 8, 4, 2000887.5, 0, 0, 555750, 62.5, 0
CAD201216, 515, 252, 268662847.5, 11, 8, 142100.625, 1, 0
CAD210120, 6, 3, 1696350, 1, 0, 424050, 3, 0
CAD210217, 16, 8, 2407375, 1, 0, 142912.5, 1, 0
CAD210302, 2, 0, 0, 0, 0, 0, 2, 0
CAD210317, 12, 6, 4248850, 3, 2, 708000, 5, 0
CAD210406, 2, 1, 1285425, 0, 0, 0, 9, 0
CAD210616, 2, 1, 2839700, 0, 0, 0, 20, 0
CAD210721, 2, 1, 142975, 0, 0, 0, 1, 0
CAD210818, 10, 5, 7843568.75, 0, 0, 1432775, 10, 0
CAD211117, 6, 3, 6280680, 0, 0, 2569995, 18, 0
CAD211215, 42, 20, 81626148.75, 4, 0, 1284331.875, 17, 0
CAD220615, 10, 5, 716500, 0, 0, 143300, 1, 0
CAD221221, 10, 5, 1294987.5, 5, 2, 287775, 2, 0
CAE200310, 12, 6, 2858161.25, 0, 0, 434817.375, 3.5, 0
CAE200311, 4, 2, 748119, 0, 0, 374059.5, 3, 0
CAE200312, 2, 1, 248840.5, 0, 0, 0, 2, 0
CAE200316, 14, 7, 5220362.5, 0, 0, 370125, 3, 0
CAE200318, 32, 16, 11137240.5, 0, 0, 438958.875, 3.5, 0
CAE200402, 24, 12, 2615286.75, 0, 0, 124825, 1, 0
CAE200414, 4, 2, 247943, 0, 0, 123971.5, 1, 0
CAE200415, 37, 18, 5509317.5, 0, 0, 248900, 2, 0
CAE200429, 4, 2, 496275, 0, 0, 248137.5, 2, 0
CAE200505, 6, 3, 872575, 0, 0, 247950, 2, 0
CAE200520, 8, 4, 2612100, 0, 0, 434411.5, 3.5, 0
CAE200526, 4, 2, 247225, 0, 0, 123612.5, 1, 0
CAE200528, 4, 2, 995426, 0, 0, 497713, 4, 0
CAE200529, 4, 2, 1242500, 0, 0, 621250, 5, 0
CAE200602, 4, 2, 371550, 0, 0, 185775, 1.5, 0
CAE200605, 30, 15, 27370385.25, 0, 0, 125300, 1, 0
CAE200617, 22, 11, 2731921.5, 0, 0, 125011, 1, 0
CAE200702, 10, 5, 744900, 0, 0, 124550, 1, 0
CAE200715, 10, 5, 996367, 0, 0, 247100, 2, 0
CAE200804, 12, 6, 871125, 0, 0, 125037.5, 1, 0
CAE200902, 14, 7, 993875, 0, 0, 124550, 1, 0
CAE200916, 10, 5, 1987620, 0, 0, 372795, 3, 0
CAE201002, 16, 8, 1118475, 0, 0, 124487.5, 1, 0
CAE201021, 2, 1, 498700, 0, 0, 0, 4, 0
CAE201103, 8, 4, 621625, 0, 0, 125037.5, 1, 0
CAE201202, 6, 3, 496400, 0, 0, 124850, 1, 0
CAE201216, 2, 1, 740550, 0, 0, 0, 6, 0
CAE210317, 2, 1, 249840.5, 0, 0, 0, 2, 0
CAS200520, 6, 3, 650390.5, 0, 0, 218182, 2, 0
CAS200617, 4, 2, 216530.5, 0, 0, 108265.25, 1, 0
CAS200715, 2, 1, 325420.5, 0, 0, 0, 3, 0
CAS200819, 2, 1, 109353.25, 0, 0, 0, 1, 0
CAY200318, 8, 4, 210715825, 0, 0, 60594850, 4, 0
CAY200415, 4, 2, 45010075, 0, 0, 22505037.5, 1.5, 0
CAY200511, 2, 1, 45541650, 0, 0, 0, 3, 0
CAY200520, 8, 4, 89835850, 0, 0, 14905662.5, 1, 0
CAY200617, 8, 4, 90847150, 0, 0, 15329025, 1, 0
CAY200715, 8, 4, 90275900, 0, 0, 15043400, 1, 0
CAY200819, 8, 4, 180203600, 0, 0, 52540700, 3.5, 0
CAY200916, 8, 4, 225080400, 0, 0, 59967300, 4, 0
CAY201021, 2, 1, 15075000, 0, 0, 0, 1, 0
CAY201118, 4, 2, 30023250, 0, 0, 15011625, 1, 0
CAY201216, 2, 1, 15075000, 0, 0, 0, 1, 0
CAY210120, 2, 1, 15075000, 0, 0, 0, 1, 0
CAY210217, 6, 3, 59604200, 0, 0, 15142325, 1, 0
COD200310, 4, 0, 0, 1, 18, 0, 4, 0
COD200605, 7, 0, 0, 1, 16, 0, 5, 0
HCD200331, 2, 0, 0, 1, 2, 0, 2, 0
HCD200430, 1, 0, 0, 0, 0, 0, 0, 0
HCD200529, 3, 0, 0, 0, 0, 0, 1, 0
HCD200630, 1, 0, 0, 0, 0, 0, 0, 0
HCD200731, 1, 0, 0, 0, 2, 0, 0, 0
HCD200828, 1, 0, 0, 0, 0, 0, 0, 0
HCD200930, 1, 0, 0, 0, 0, 0, 0, 0
HCD201030, 3, 0, 0, 0, 0, 0, 1, 0
HCD201130, 1, 0, 0, 0, 0, 0, 0, 0
HCD201231, 1, 0, 0, 0, 0, 0, 0, 0
HCD210129, 1, 0, 0, 0, 0, 0, 0, 0
HCD210226, 1, 0, 0, 0, 0, 0, 0, 0
HCD210331, 1, 0, 0, 0, 0, 0, 0, 0
HUD200331, 2, 0, 0, 1, 2, 0, 1, 0
HUD200430, 4, 0, 0, 3, 0, 0, 1, 0
HUD200529, 14, 6, 33570, 1, 4, 5595, 1, 0
HUD200630, 3, 0, 0, 2, 0, 0, 1, 0
HUD200731, 2, 0, 0, 0, 2, 0, 1, 0
HUD200828, 2, 0, 0, 0, 2, 0, 1, 0
HUD200930, 2, 0, 0, 0, 2, 0, 1, 0
HUD201030, 2, 0, 0, 0, 2, 0, 1, 0
HUD201130, 2, 0, 0, 1, 2, 0, 1, 0
HUD201231, 3, 0, 0, 1, 2, 0, 1, 0
HUD210129, 1, 0, 0, 0, 0, 0, 0, 0
HUD210226, 1, 0, 0, 0, 0, 0, 0, 0
NAD200309, 13, 6, 1450000, 0, 3, 250000, 14, 0
NAD200310, 14, 6, 1450693.2, 0, 3, 250120, 17, 0
NAD200318, 7, 3, 2988000, 0, 0, 996000, 40, 0
NAD200415, 7, 3, 3002400, 0, 0, 1000800, 40, 0
NAD200605, 6, 0, 0, 0, 15, 0, 7.5, 0
NID200309, 214, 141, 344448000, 15, 37, 1920000, 25, 0
NID200310, 339, 200, 561663987, 24, 53, 1920135, 28, 0
NID200311, 26, 14, 11536278, 3, 6, 229704, 4, 0
NID200312, 4, 2, 382830, 0, 0, 191415, 2.5, 0
NID200318, 871, 434, 466679985, 23, 36, 153582, 2, 0
NID200320, 13, 6, 1454352.84, 0, 0, 229684.14, 4, 0
NID200324, 2, 1, 76788, 0, 0, 0, 1, 0
NID200401, 2, 1, 3840000, 0, 0, 0, 50, 0
NID200401_11750P, 8, 4, 130800, 0, 0, 32400, 75, 0
NID200401_12000P, 7, 3, 18900, 0, 0, 6300, 10, 0
NID200401_12250P, 14, 7, 192294, 0, 0, 16665.48, 13, 0
NID200401_13300C, 11, 3, 76500, 0, 0, 25350, 25, 0
NID200401_13500C, 7, 3, 32040, 0, 0, 10680, 10, 0
NID200402, 23, 10, 7775797.2, 1, 0, 384202.8, 5, 0
NID200403, 4, 2, 230670, 1, 0, 115335, 2, 0
NID200406, 2, 1, 76728, 1, 0, 0, 1, 0
NID200407, 4, 2, 230602.32, 0, 0, 115301.16, 1.5, 0
NID200408, 11, 5, 8609825.28, 2, 0, 308597.76, 4, 0
NID200414, 6, 3, 460178.88, 1, 0, 76500, 2.5, 0
NID200415, 530, 270, 597852800.64, 20, 20, 695790, 2, 0
NID200416, 2, 1, 230733, 0, 0, 0, 3, 0
NID200420, 2, 1, 76918.2, 0, 0, 0, 1, 0
NID200421, 10, 5, 384602.4, 0, 0, 76920.6, 1, 0
NID200423, 2, 1, 307706.16, 0, 0, 0, 4, 0
NID200427, 2, 1, 152724, 0, 0, 0, 2, 0
NID200430, 12, 6, 995196, 1, 0, 153024, 2, 0
NID200501, 2, 1, 1678512, 0, 0, 0, 22, 0
NID200505, 14, 7, 1374339.72, 1, 0, 152700, 2, 0
NID200506, 2, 1, 152760, 0, 0, 0, 2, 0
NID200506_11000P, 5, 2, 8460, 0, 0, 4230, 10, 0
NID200506_11600P, 4, 2, 21000, 0, 0, 10500, 10, 0
NID200511, 6, 3, 767928.36, 0, 0, 229185, 3, 0
NID200512, 2, 1, 76988.1, 0, 0, 0, 1, 0
NID200513, 2, 1, 152844, 0, 0, 0, 2, 0
NID200514, 6, 3, 537135.72, 0, 0, 229230, 3, 0
NID200518, 4, 2, 306096, 2, 0, 153048, 3, 0
NID200519, 38, 19, 15641263.2, 0, 0, 769602, 10, 0
NID200520, 1437, 710, 1045849183.86, 34, 32, 77100, 2, 0
NID200521, 4, 2, 7696200, 2, 0, 3848100, 50, 0
NID200526, 26, 13, 9356292.66, 6, 5, 538237.98, 7, 0
NID200527, 20, 10, 39681150.18, 1, 0, 385335, 5, 0
NID200528, 32, 16, 19627921.5, 0, 0, 500940, 6.5, 0
NID200602, 164, 82, 25663046.46, 2, 5, 77103, 1, 0
NID200603, 44, 22, 19126798.74, 0, 0, 77110.5, 1, 0
NID200603_14000C, 10, 5, 2109600, 0, 0, 541464, 308, 0
NID200603_15000C, 10, 5, 979200, 0, 0, 251328, 308, 0
NID200604, 78, 38, 50008488.72, 2, 0, 76794, 1, 0
NID200605, 36473, 8795, 1329617764.26, 21435, 14277, 76830, 1, 0
NID200617, 1279, 629, 2003859440.7, 26, 30, 77181.78, 2, 0
NID200715, 2493, 129, 262715469.84, 2250, 3, 424611, 1, 0
NID200819, 2352, 59, 47133792.9, 2229, 0, 154701.96, 1, 0
NID200916, 307, 144, 317789762.88, 0, 0, 387330, 7, 0
NID201021, 49, 22, 53836401.9, 0, 0, 577226.97, 12, 0
NID201118, 117, 55, 106291600.8, 1, 2, 155463.96, 2.5, 0
NID201216, 305, 143, 471810941.52, 7, 2, 389175, 17, 0
NID210120, 27, 13, 37350330.9, 1, 0, 5055180, 57.5, 0
NID210217, 2, 1, 15514800, 0, 0, 0, 200, 0
NID210317, 26, 13, 13379760, 0, 0, 310128, 9, 0
NID210421, 11, 5, 27654240, 0, 0, 1880280, 24, 0
NID210616, 10, 5, 392865, 0, 0, 78573, 1, 0
NID210915, 4, 2, 157920, 0, 0, 78960, 1, 0
NID211215, 4, 2, 7922700, 2, 0, 3961350, 50, 0
NIE200309, 2, 1, 135929.16, 0, 0, 0, 2, 0
NIE200310, 6, 3, 3540441.48, 0, 0, 1702200, 25, 0
NIE200318, 4, 2, 471431.58, 0, 0, 235715.79, 3.5, 0
NIE200415, 10, 5, 340314.06, 0, 0, 68183.52, 1, 0
NIE200430, 2, 1, 201880.08, 0, 0, 0, 3, 0
NIE200605, 12, 6, 7369342.5, 0, 0, 1703742, 25, 0
NIE200617, 2, 1, 67286.58, 0, 0, 0, 1, 0
NIE200819, 2, 1, 67423.8, 0, 0, 0, 1, 0
NIE201118, 2, 1, 67423.8, 0, 0, 0, 1, 0
NIY200318, 2, 1, 8021136, 0, 0, 0, 1, 0
NIY200415, 6, 3, 24491442, 0, 0, 8190102, 1, 0
NIY200617, 2, 1, 183822804, 0, 0, 0, 22, 0
NIY200715, 2, 1, 64314960, 0, 0, 0, 8, 0
OSD200430, 6, 3, 591850, 0, 0, 84550, 1, 0
OSD200529, 2, 1, 338260, 0, 0, 0, 4, 0
OSD200630, 6, 3, 592200, 0, 0, 84600, 1, 0
PBD200309, 234, 162, 203019000, 9, 29, 558000, 20, 0
PBD200310, 347, 222, 184416573.5, 19, 48, 416812.5, 12, 0
PBD200311, 39, 21, 11501193.75, 1, 7, 466427.5, 12, 0
PBD200312, 2, 1, 46225, 4, 0, 0, 6, 0
PBD200316, 2, 1, 45875, 3, 0, 0, 9, 0
PBD200317, 2, 1, 228750, 0, 0, 0, 5, 0
PBD200318, 180, 92, 72510487.5, 20, 16, 45831.25, 1, 0
