Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200205, 1380, 1380, 1380, 1380
AAD200206, 1380.3, 1380.2222, 1380.5, 1380
AAD200219, 1280.502, 1317.0246, 1365, 1210.81
AAD200505, 1370.125, 1370.0833, 1370.25, 1370
AAD200520, 1373, 1373, 1373, 1373
AAE200219, 1142.962, 1182.9358, 1236, 1094.36
AAE200520, 1235.5, 1235.9286, 1236, 1235
AGD200205, 17.684, 17.6839, 17.6842, 17.6837
AGD200206, 17.6852, 17.6851, 17.6855, 17.685
AHD200205, 1694.3608, 1694.1118, 1709.25, 1682
AHD200206, 1688.5138, 1686.534, 1709.25, 1658
AHD200207, 1682.1409, 1672.6547, 1690.35, 1658.35
AHD200211, 1663.3489, 1660.8751, 1689.5, 1660.08
AHD200212, 1685.3542, 1684.8404, 1689.75, 1673
AHD200213, 1660.5, 1660.5, 1660.5, 1660.5
AHD200214, 1672.0792, 1677.7234, 1690.27, 1661.46
AHD200218, 1678.5, 1677.2857, 1687, 1670
AHD200219, 1690.6089, 1699.3311, 2215, 1663.75
AHD200220, 1696, 1695.4, 1699, 1693
AHD200226, 1695.6367, 1694.6027, 1700, 1693.16
AHD200228, 1692.75, 1692.75, 1692.75, 1692.75
AHD200303, 1682.2513, 1689.467, 1700, 1667.58
AHD200304, 1668.92, 1668.504, 1671, 1667.88
AHD200304_1675P, 25.1625, 26.4286, 28.45, 16.3
AHD200304_1700C, 18.8, 18.739, 19.37, 18.42
AHD200304_1700P, 40.8733, 38.4296, 42.42, 38.28
AHD200304_1750C, 9.905, 10.3361, 10.5, 8.42
AHD200304_1750P, 57.5, 57.5, 57.5, 57.5
AHD200304_1775C, 4.4433, 4.4433, 4.5, 4.33
AHD200304_1800C, 2.85, 2.85, 2.85, 2.85
AHD200305, 1667.97, 1667.97, 1667.97, 1667.97
AHD200310, 1669.64, 1669.64, 1669.64, 1669.64
AHD200316, 1671.21, 1671.21, 1671.21, 1671.21
AHD200317, 1671.71, 1671.71, 1671.71, 1671.71
AHD200318, 1707.5613, 1706.5809, 1829.51, 1651.96
AHD200319, 1672.6667, 1672.6667, 1673.05, 1671.8
AHD200320, 1675.4083, 1679.2958, 1688.25, 1672
AHD200323, 1673.76, 1673.62, 1673.97, 1672.92
AHD200330, 1675.78, 1675.78, 1676.13, 1675.08
AHD200331, 1699.035, 1699.3529, 1699.38, 1698
AHD200401_1600P, 10.6271, 10.6437, 10.87, 10.31
AHD200401_1675P, 29.15, 29.15, 33, 25.3
AHD200401_1825C, 5.75, 5.75, 5.75, 5.75
AHD200402, 1697.0546, 1702.4954, 1710, 1676
AHD200403, 1678.2023, 1677.1843, 1693.56, 1676.31
AHD200406, 1681.664, 1686.5722, 1706.5, 1677.23
AHD200407, 1677.9092, 1677.48, 1678.59, 1677.29
AHD200408, 1679.8107, 1679.7762, 1702.1, 1677.6
AHD200409, 1680.8808, 1681.3589, 1702.4, 1678.15
AHD200414, 1680.3082, 1679.962, 1680.74, 1679.69
AHD200415, 1701.806, 1696.2817, 3374, 1679.65
AHD200416, 1680.5526, 1680.3652, 1681.05, 1680
AHD200417, 1681.1583, 1681.3239, 1681.93, 1680.32
AHD200420, 1685.0478, 1684.8632, 1708.5, 1681.41
AHD200421, 1682.497, 1683.6991, 1684, 1681.58
AHD200422, 1683.9054, 1683.9916, 1709, 1681.64
AHD200423, 1686.29, 1690.6, 1709.75, 1682.21
AHD200424, 1685.3519, 1690.0681, 1709.96, 1682.53
AHD200427, 1686.0155, 1689.3765, 1710, 1683.27
AHD200428, 1685.1269, 1685.0411, 1715, 1683.59
AHD200429, 1686.5002, 1684.8833, 1713, 1683.91
AHD200430, 1686.6907, 1694.2633, 1715, 1683.92
AHD200505, 1702.7827, 1700.3834, 3384, 1685
AHD200506_1700P, 43, 43, 43, 43
AHD200506_1750C, 29.45, 29.45, 29.45, 29.45
AHD200520, 1702.1108, 1698.4437, 1720, 1687.73
AHD200602, 1718.1, 1718.1122, 1721, 1714
AHD200603_1800P, 99.5, 99.5, 99.5, 99.5
AHD200617, 1711.4043, 1707.5542, 1744.25, 1687.35
AHD200702, 1721.625, 1721.5147, 1722.25, 1721
AHD200715, 1710.3242, 1711.4631, 1763, 1700
AHD200804, 1733.25, 1732.25, 1742, 1727
AHD200819, 1727.9634, 1725.1676, 1748.25, 1708.95
AHD200902, 1740.2, 1739.6, 1742, 1738.4
AHD200916, 1726.2648, 1725.2823, 1766.25, 1718.5
AHD201002, 1744, 1744.6667, 1746, 1742
AHD201021, 1735.1873, 1739.4623, 1763, 1726.8
AHD201103, 1747.75, 1747.75, 1753.5, 1742
AHD201118, 1747.419, 1736.1092, 1765.5, 1733.7
AHD201202, 1753.25, 1753.25, 1764.5, 1742
AHD201216, 1750.7142, 1748.5391, 1940, 1735
AHD210105, 1742, 1742, 1742, 1742
AHD210120, 1751.1205, 1752.8144, 1945.6, 1740.6
AHD210202, 1764.5, 1764.5, 1764.5, 1764.5
AHD210217, 1753.725, 1753.397, 1757.25, 1752.5
AHD210317, 1785.25, 1781.875, 1787.5, 1778.5
AHD210421, 1794.75, 1794.75, 1794.75, 1794.75
AHD210519, 1763, 1763, 1763, 1763
AHD210616, 1800.2222, 1804.3819, 1808, 1763
AHD211215, 1828.019, 1828.3597, 1850, 1819.85
AHD220119, 1844.9038, 1844.6762, 1857.25, 1826.75
AHD220615, 1860.75, 1860.75, 1860.75, 1860.75
AHD221221, 1917.8046, 1916.4462, 1933.18, 1904
AHD230621, 1946, 1946, 1946, 1946
AHD231220, 2002.665, 2005.568, 2017.18, 1988.15
AHE200205, 1533.21, 1533.21, 1533.21, 1533.21
AHE200206, 1528.165, 1527.79, 1529.04, 1527.29
AHE200207, 1527.91, 1527.91, 1527.91, 1527.91
AHE200212, 1529.36, 1529.36, 1529.36, 1529.36
AHE200219, 1530.9821, 1532.5729, 1545, 1517
AHE200226, 1527.53, 1527.53, 1527.53, 1527.53
AHE200318, 1534.7116, 1535.5649, 1545, 1526
AHE200331, 1539.06, 1541.4655, 1542, 1536.12
AHE200415, 1538.1333, 1539.7439, 1547, 1524.13
AHE200429, 1542, 1542, 1542, 1542
AHE200430, 1543.485, 1543.0462, 1543.97, 1543
AHE200505, 1541.2425, 1542.3756, 1544, 1536
AHE200520, 1541.0191, 1538.2131, 1548, 1523.67
AHE200617, 1547.1556, 1550.0885, 1562, 1536
AHE200715, 1552.496, 1553.1504, 1562, 1544.06
AHE200819, 1555.2608, 1555.9143, 1562, 1547
AHE200916, 1555.8438, 1557.1957, 1562, 1547
AHE201021, 1557.9913, 1557.8918, 1574, 1547
AHE201118, 1558.7214, 1560.1308, 1574, 1547
AHE201216, 1562.25, 1563.6667, 1574, 1551
AHE210217, 1573, 1573, 1573, 1573
AHE210519, 1573, 1573, 1573, 1573
AHS200318, 1304, 1304, 1304, 1304
AHS200520, 1315.445, 1315.445, 1316.63, 1314.26
AHS200617, 1321.85, 1321.85, 1321.85, 1321.85
AHY200219, 206687.4, 209909.7273, 241081, 182774
AHY200318, 183838.8571, 183728.2917, 184800, 183367
AHY200415, 183653, 183653, 183653, 183653
AHY200520, 183653, 183653, 183653, 183653
AHY200617, 185651, 185651, 185651, 185651
AHY200715, 185651, 185651, 185651, 185651
AHY200819, 185651, 185651, 185651, 185651
AUD200205, 1568.225, 1568.225, 1568.225, 1568.225
AUD200206, 1568.34, 1568.34, 1568.34, 1568.34
CAD200205, 5605.7703, 5593.5245, 6192, 5503.5
CAD200205_5550P, 13.94, 13.94, 13.94, 13.94
CAD200205_5700P, 60.525, 60.525, 60.65, 60.4
CAD200205_5750C, 10.5, 10.5, 10.5, 10.5
CAD200205_6050P, 408, 408, 410, 406
CAD200205_6350P, 785, 785, 785, 785
CAD200206, 5612.6266, 5605.7364, 5998, 5504.45
CAD200207, 5636.615, 5612.6803, 5998, 5592
CAD200211, 5601.5737, 5602.4673, 5612.14, 5594.64
CAD200212, 5662.5, 5667.4762, 5668, 5657
CAD200213, 5653.1525, 5653.111, 5653.5, 5653
CAD200214, 5648.25, 5648.25, 5648.25, 5648.25
CAD200218, 5626.75, 5652.451, 5653.5, 5600
CAD200219, 5638.4457, 5630.3019, 5967.65, 5508
CAD200220, 5594.6877, 5544.2542, 5655, 5506
CAD200221, 5641.82, 5641.82, 5641.82, 5641.82
CAD200225, 5631.612, 5637.9482, 5643.2, 5591.66
CAD200226, 5562.268, 5530.6583, 5643.55, 5508.08
CAD200227, 5657.4275, 5657.404, 5659.5, 5655.21
CAD200228, 5631.8571, 5629.5968, 5660, 5600
CAD200302, 5602.335, 5602.3191, 5602.81, 5601.81
CAD200303, 5619.3776, 5606.3249, 5670, 5510.15
CAD200304, 5628.0433, 5607.5265, 5642, 5603.13
CAD200304_5200P, 17.75, 17.75, 18.5, 17
CAD200304_5500P, 79, 79, 79, 79
CAD200304_5550P, 79, 79, 79, 79
CAD200304_5650C, 96.5, 96.5, 98, 95
CAD200304_5675C, 111, 111, 112, 110
CAD200304_5700C, 97.94, 103.3053, 108, 84.36
CAD200304_5800C, 62.75, 63.9167, 64.5, 60
CAD200304_5900C, 44.82, 44.7123, 46.37, 41
CAD200304_6000C, 27.0933, 28.5669, 28.64, 24
CAD200304_6100C, 18.5, 18.5, 18.5, 18.5
CAD200304_6300C, 7.625, 7.697, 8, 7.5
CAD200305, 5644.75, 5650.1667, 5661, 5628.5
CAD200306, 5629.0974, 5614.3805, 5667, 5594.69
CAD200309, 5634.5871, 5631.8506, 5670, 5596.59
CAD200310, 5616.388, 5611.5422, 5660, 5605.46
CAD200311, 5634.218, 5636.0024, 5663.25, 5603.92
CAD200313, 5617.1517, 5611.5981, 5650.5, 5600
CAD200316, 5620.26, 5620.26, 5646, 5607.39
CAD200317, 5632.5333, 5634.2633, 5662.35, 5607.75
CAD200318, 5698.3389, 5730.334, 11215, 5513
CAD200319, 5601.5, 5614.2895, 5615, 5588
CAD200323, 5616.8543, 5621.8322, 5648, 5605.34
CAD200324, 5608.8273, 5606.6794, 5640, 5605.62
CAD200326, 5591.3467, 5563.9243, 5660.18, 5513.18
CAD200327, 5634.3231, 5644.3537, 5690, 5606.66
CAD200330, 5666.25, 5666.25, 5666.25, 5666.25
CAD200331, 5612.8339, 5619.3039, 5651.25, 5607.58
CAD200401, 5599.61, 5599.61, 5599.61, 5599.61
CAD200401_5400P, 75, 75, 75, 75
CAD200401_5800C, 95, 95, 95, 95
CAD200401_6500C, 7.712, 7.445, 7.89, 7
CAD200402, 5696.165, 6080.6171, 6285, 5600.25
CAD200403, 5608.9427, 5609.0235, 5631.42, 5608.42
CAD200406, 5609.7029, 5609.8548, 5620.76, 5609.01
CAD200407, 5613.4176, 5611.0187, 5666.5, 5609.54
CAD200408, 5610.0927, 5610.2647, 5611.82, 5609.82
CAD200409, 5612.9828, 5611.5716, 5660, 5588.5
CAD200414, 5630.5326, 5688.0998, 6200.5, 5611
CAD200415, 5650.0508, 5645.2079, 11228, 5353.5
CAD200416, 5615.3522, 5611.0462, 5674, 5607.25
CAD200417, 5610.1384, 5612.0845, 5650, 5608
CAD200420, 5612.0732, 5612.886, 5651.03, 5537
CAD200421, 5613.8924, 5625.4217, 5674, 5602
CAD200422, 5617.6518, 5615.7061, 5670.5, 5602
CAD200423, 5621.9268, 5625.1339, 5661, 5598.5
CAD200424, 5635.9411, 5603.4102, 5673.5, 5584.85
CAD200427, 5627.5084, 5649.6262, 5674, 5521.75
CAD200428, 5630.2121, 5626.1684, 5681.5, 5522.38
CAD200429, 5635.0345, 5624.5987, 5677.5, 5522.75
CAD200430, 5626.9801, 5630.2772, 5671.5, 5539
CAD200505, 5640.7177, 5641.1475, 11242, 5524.1
CAD200506_4500P, 8.5, 8.5, 8.5, 8.5
CAD200506_5000P, 39.19, 39.2226, 39.44, 38.94
CAD200506_5400P, 104.6667, 107.2, 112, 92
CAD200506_5975P, 396, 396, 397, 395
CAD200506_6200C, 44.26, 45.9578, 47.52, 38
CAD200506_6225P, 660, 660, 660, 660
CAD200506_6250C, 47.51, 47.51, 47.51, 47.51
CAD200520, 5641.9964, 5635.6048, 6303, 5569.54
CAD200602, 5651.4267, 5644.0675, 5676.29, 5621.99
CAD200603_4500P, 12.5, 12.5, 12.5, 12.5
CAD200603_5400P, 134, 134, 134, 134
CAD200603_5600P, 206.5, 206.5, 206.5, 206.5
CAD200603_5700C, 188.706, 188.3781, 191.16, 185.85
CAD200603_6100C, 70.675, 69.5667, 74, 67.1
CAD200603_6225P, 660, 660, 660, 660
CAD200617, 5649.8059, 5645.1279, 6009.7, 5561
CAD200701_5100P, 61.5, 61.5, 63, 60
CAD200701_6200C, 63, 63, 66, 60
CAD200715, 5652.2218, 5645.4256, 5698.7, 5594.57
CAD200804, 5660, 5660, 5660, 5660
CAD200805_5200P, 94.5, 94.5, 96, 93
CAD200819, 5662.7317, 5655.6417, 5705.95, 5585.5
CAD200916, 5663.3149, 5658.9521, 5712.95, 5644.55
CAD201021, 5668.67, 5661.6919, 5720.2, 5653
CAD201118, 5677.6818, 5673.4438, 5726.2, 5662
CAD201202_4500P, 51.75, 51.75, 52, 51.5
CAD201202_5200P, 161.162, 161.5289, 165.81, 160
CAD201202_6000C, 245, 245, 245, 245
CAD201202_6100C, 210, 210, 210, 210
CAD201202_6400C, 136.5, 136.5, 136.5, 136.5
CAD201202_6500C, 110, 110, 110, 110
CAD201216, 5672.572, 5665.308, 5733.25, 5572
CAD210120, 5680.0878, 5675.0603, 5706.5, 5655
CAD210217, 5686.9571, 5684.4045, 5709.75, 5675
CAD210317, 5702.2, 5681.4249, 5724, 5680
CAD210421, 5718.5, 5718.5, 5722, 5715
CAD210519, 5735, 5735, 5735, 5735
CAD210616, 5715.3125, 5711.8297, 5740, 5695
CAD210721, 5746, 5746, 5746, 5746
CAD210818, 5757, 5757, 5757, 5757
CAD210915, 5756.5, 5755.1579, 5758, 5755
CAD211215, 5705.5278, 5703.3763, 5783, 5631.85
CAD220216, 5748, 5748, 5748, 5748
CAD220316, 5788, 5788, 5788, 5788
CAD220615, 5752, 5752, 5752, 5752
CAD221116, 5803.55, 5803.55, 5829.1, 5778
CAD221221, 5795.45, 5784.5833, 5812, 5779.15
CAD230920, 5845.1, 5845.1, 5845.1, 5845.1
CAE200205, 5062.43, 5062.43, 5062.43, 5062.43
CAE200206, 5090.725, 5069.4426, 5117.48, 5063.97
CAE200207, 5118.08, 5118.08, 5118.16, 5118
CAE200213, 5116, 5116, 5116, 5116
CAE200219, 5111.5008, 5116.2391, 5121.98, 5066
CAE200221, 5114, 5114, 5114, 5114
CAE200225, 5119.59, 5119.59, 5119.59, 5119.59
CAE200226, 5122.5, 5122.5, 5122.5, 5122.5
CAE200302, 5116.925, 5118.392, 5119.37, 5114.48
CAE200303, 5107.2086, 5110.0995, 5123.21, 5082.92
CAE200304, 5098.4725, 5115.0252, 5119.81, 5078.75
CAE200305, 5102.2667, 5110.7636, 5119.8, 5073
CAE200306, 5114, 5114, 5114, 5114
CAE200309, 5114, 5114, 5114, 5114
CAE200311, 5455, 5455, 5455, 5455
CAE200313, 5113.21, 5113.21, 5113.71, 5112.71
CAE200317, 5117.36, 5117.3882, 5118.13, 5116.75
CAE200318, 5107.6874, 5108.4718, 5125.68, 5073
CAE200319, 5114.65, 5114.6234, 5114.96, 5114.34
CAE200324, 5109.855, 5109.9033, 5110, 5109.71
CAE200327, 5113.3, 5113.3, 5113.3, 5113.3
CAE200402, 5096.57, 5095.59, 5119.71, 5070
CAE200403, 5112.82, 5112.82, 5112.82, 5112.82
CAE200406, 5112.86, 5112.86, 5112.86, 5112.86
CAE200415, 5107.984, 5104.7143, 5112.83, 5094.14
CAE200417, 5107.97, 5107.97, 5107.97, 5107.97
CAE200420, 5094, 5094, 5094, 5094
CAE200424, 5091, 5091, 5091, 5091
CAE200427, 5094, 5094, 5094, 5094
CAE200428, 5094.375, 5091.9167, 5111.5, 5080
CAE200505, 5096.9093, 5099.7136, 5118, 5066
CAE200520, 5098.8664, 5098.7478, 5108.99, 5087
CAE200602, 5086, 5081.6, 5108, 5064
CAE200617, 5087.7613, 5089.9691, 5106.47, 5069
CAE200702, 5065, 5065, 5065, 5065
CAE200715, 5090.16, 5092.6005, 5105, 5069.71
CAE200804, 5065, 5065, 5065, 5065
CAE200819, 5092.95, 5096.3886, 5104, 5087
CAE200902, 5065, 5065, 5065, 5065
CAE200916, 5092, 5094.4, 5104, 5080
CAE201002, 5065, 5065, 5065, 5065
CAE201021, 5095.61, 5102.7092, 5104, 5087.22
CAE201103, 5065, 5065, 5065, 5065
CAE201202, 5065, 5065, 5065, 5065
CAE201216, 5073, 5073, 5073, 5073
CAE210202, 5065, 5065, 5065, 5065
CAE210302, 5065, 5065, 5065, 5065
CAE210406, 5065, 5065, 5065, 5065
CAE210616, 5066, 5066, 5066, 5066
CAS200415, 4299.75, 4299.75, 4300, 4299.5
CAS200520, 4290, 4290, 4290, 4290
CAS200617, 4342.65, 4342.65, 4342.65, 4342.65
CAY200219, 611000, 611000, 611000, 611000
CAY200318, 611164, 611015.619, 611328, 611000
CAY200415, 611328, 611328, 611328, 611328
CAY200520, 649837.5, 649837.5, 682993, 616682
CAY201118, 613060, 613060, 613060, 613060
CAY201216, 613060, 613060, 613060, 613060
CAY210120, 613060, 613060, 613060, 613060
CAY210217, 613060, 613060, 613060, 613060
CAY210317, 613060, 613060, 613060, 613060
CAY210421, 613060, 613060, 613060, 613060
CAY210519, 613060, 613060, 613060, 613060
CAY220615, 610063, 610063, 610063, 610063
HCD200228, 467, 467, 467, 467
HCD200331, 446, 446, 453, 440
HCD201231, 430, 430, 430, 430
HCD210129, 430, 430, 430, 430
HUD200331, 555, 555, 555, 555
HUD200529, 553, 553, 553, 553
NAD200205, 1255, 1255, 1255, 1255
NAD200206, 1255.0403, 1255.0472, 1255.65, 1249.86
NAD200212, 1250.5, 1250.5, 1250.5, 1250.5
NAD200214, 1250.355, 1250.2259, 1250.71, 1250
NAD200219, 1250.75, 1250.3064, 1251.25, 1250
NAD200221, 1251.61, 1251.61, 1251.61, 1251.61
NAD200227, 1252.68, 1252.68, 1252.68, 1252.68
NAD200318, 1256.25, 1256.25, 1256.25, 1256.25
NAD200401, 1258.68, 1258.68, 1258.68, 1258.68
NAD200402, 1258.99, 1258.99, 1259.11, 1258.93
NAD200403, 1259.11, 1259.11, 1259.11, 1259.11
NAD200415, 1266, 1266, 1266, 1266
NAD200422, 1262.56, 1262.56, 1262.56, 1262.56
NAD200520, 1266, 1266, 1266, 1266
NAE200214, 1132, 1132, 1132, 1132
NAE200219, 1132, 1132, 1132, 1132
NAE200520, 1139.75, 1139.7917, 1140, 1139.5
NID200205, 12748.969, 12736.2872, 13012, 12627
NID200205_13000C, 36.96, 36.96, 36.96, 36.96
NID200205_13000P, 206.85, 206.85, 206.85, 206.85
NID200205_13250P, 229.88, 229.88, 230.88, 228.88
NID200206, 12799.4359, 12787.9448, 13186.14, 12748.5
NID200207, 13006.0655, 12957.3827, 13187.14, 12713.5
NID200211, 12973.8229, 13003.3301, 13090, 12752.88
NID200212, 12885.134, 12976.6417, 13017.14, 12647.5
NID200213, 13018.57, 13018.57, 13018.57, 13018.57
NID200214, 12985.6163, 13006.9677, 13020.17, 12757.12
NID200218, 12910.284, 12935.3457, 12998, 12762.42
NID200219, 13084.0828, 13019.9646, 17586, 12535
NID200221, 12783, 12783, 12804.5, 12761.5
NID200225, 12743.25, 12743.25, 12743.25, 12743.25
NID200227, 12820, 12820, 12820, 12820
NID200228, 12886.8967, 12870.7113, 13036.38, 12825
NID200303, 12929.5417, 12907.2143, 13009.5, 12773.25
NID200304, 12933.095, 12939.6983, 13007, 12775.38
NID200304_12500P, 237.11, 236.3982, 285.87, 212.23
NID200304_13000P, 501, 501, 502, 500
NID200304_14000C, 117.8925, 113.7533, 131, 112.19
NID200305, 12929.125, 12948.9688, 13014, 12754.25
NID200306, 12891.852, 12778.3784, 13010, 12776.63
NID200309, 12781, 12781, 12781, 12781
NID200311, 12913.0625, 12913.0625, 13015.5, 12783.25
NID200312, 13019.75, 13019.75, 13022.5, 13017
NID200313, 12943.5, 12943.5, 13023, 12784.5
NID200316, 12941.9667, 12941.9667, 13019.5, 12786.9
NID200317, 12904.925, 12904.925, 13021, 12788.7
NID200318, 13145.7449, 13278.8409, 25577, 12667
NID200319, 12825, 12825, 12825, 12825
NID200320, 12870.2917, 12907.1111, 13000, 12786.5
NID200324, 12847, 12847, 12847, 12847
NID200327, 12828.53, 12905.6881, 12914.74, 12792.86
NID200331, 12796.5, 12796.5, 12796.5, 12796.5
NID200401_14000C, 255, 255, 255, 255
NID200401_14000P, 0.01, 0.01, 0.01, 0.01
NID200401_14500C, 163, 163, 163, 163
NID200402, 12893.25, 13016.1798, 13050, 12799
NID200403, 12883.1875, 12873.5181, 13217, 12800.25
NID200406, 12804.2, 12804.2128, 12804.5, 12804
NID200407, 12805.0833, 12805.0212, 12805.75, 12804.75
NID200408, 12810.4615, 12806.6649, 12859, 12806
NID200409, 12902.3542, 12827.6667, 13046, 12807.75
NID200414, 12877.9118, 12833.4583, 13054, 12813
NID200415, 13003.0932, 12932.3686, 25774, 12706
NID200416, 12870.7794, 12841.3027, 13080, 12813.25
NID200417, 12867.4011, 12854.9741, 13202.83, 12813
NID200420, 12922.74, 12967.6231, 13205.26, 12711.25
NID200421, 12905.3976, 12891.7772, 13306.2, 12707.12
NID200422, 12875.6267, 12830.4887, 13080, 12707.42
NID200423, 12976.5556, 12916.7826, 13188, 12820
NID200424, 13015.8933, 12946.5208, 13208, 12709.19
NID200427, 12985.3709, 13001.6476, 13216.5, 12728
NID200428, 12918.8014, 12945.9521, 13183, 12823.58
NID200429, 12904.68, 12912.3409, 13290, 12728
NID200430, 12951.1655, 12961.7998, 13310, 12823
NID200501, 12964, 12964, 12964, 12964
NID200505, 12988.2037, 12999.4752, 25803, 12724
NID200506_11500P, 216.3333, 216, 217, 215
NID200506_14000P, 0.01, 0.01, 0.01, 0.01
NID200520, 12993.1796, 12899.4547, 16231, 12724.5
NID200603_14000P, 0.01, 0.01, 0.01, 0.01
NID200617, 12959.8883, 12932.002, 13300.5, 12829
NID200715, 12976.3982, 12981.7208, 14342, 12861
NID200819, 12982.9667, 12926.9732, 13155.5, 12915.5
NID200916, 13047.2488, 12971.0725, 13306, 12938.5
NID201021, 13067.2, 13019.6209, 13276, 12967.5
NID201118, 12993.125, 12970.7689, 13220, 12800
NID201216, 13072.7183, 13121.8852, 13257, 12977.67
NID210120, 13031.5, 13031.5, 13031.5, 13031.5
NID210616, 13140.5, 13140.5, 13140.5, 13140.5
NID211215, 13456.7778, 13468.6489, 13512, 13265.5
NIE200205, 11535.33, 11535.33, 11535.33, 11535.33
NIE200206, 11556.485, 11548.8133, 11580, 11533.47
NIE200219, 11850, 11850, 11850, 11850
NIE200303, 11850, 11850, 11850, 11850
NIE200318, 11743.42, 11777.2267, 11844.84, 11603.43
NIY200318, 1388062, 1388062, 1388062, 1388062
OAD200228, 1668.8333, 1678.9531, 1680, 1662.5
OAD200430, 1684, 1684, 1684, 1684
OAD200529, 1700.5, 1700.5, 1700.5, 1700.5
OAD200630, 1720.5, 1720.5, 1720.5, 1720.5
OAD200731, 1727.5, 1727.5, 1727.5, 1727.5
OAD200930, 1737.0833, 1736.7917, 1738.25, 1736.5
OAD201030, 1741.4167, 1742.2083, 1743, 1738.25
OAD201130, 1746.0833, 1748.0417, 1750, 1738.25
OZD200331, 2185, 2185, 2185, 2185
OZD200430, 2185, 2185, 2185, 2185
OZD200529, 2185, 2185, 2185, 2185
OZD200630, 2185, 2185, 2185, 2185
OZD200731, 2185, 2185, 2185, 2185
OZD200828, 2185, 2185, 2185, 2185
OZD200930, 2185, 2185, 2185, 2185
OZD201030, 2185, 2185, 2185, 2185
OZD201130, 2185, 2185, 2185, 2185
OZD201231, 2185, 2185, 2185, 2185
PBD200205, 1879, 1879, 1879, 1879
PBD200205_1850P, 17.0667, 17.15, 17.4, 16.9
PBD200206, 1868.19, 1869.1028, 1879.51, 1828.75
PBD200207, 1852.0231, 1848.098, 1887, 1828.98
PBD200211, 1844.95, 1848.35, 1856, 1839
PBD200212, 1855.2536, 1858.5765, 1864.39, 1841.5
PBD200213, 1867.4567, 1867.4567, 1886, 1830.37
PBD200214, 1867.3667, 1867.3667, 1885.75, 1830.6
PBD200219, 1897.5884, 1942.5855, 2247.35, 6.5
PBD200226, 1853.75, 1853.75, 1853.75, 1853.75
PBD200302, 1827.62, 1827.62, 1827.62, 1827.62
PBD200303, 1849.625, 1849.6667, 1849.75, 1849.5
PBD200304_1950C, 14.429, 14.5482, 16, 14.13
PBD200304_2000C, 6.66, 6.66, 6.91, 6.41
PBD200305, 1826.28, 1826.28, 1826.28, 1826.28
PBD200310, 1859.0433, 1859.0433, 1876, 1825.13
PBD200313, 1823.59, 1823.59, 1823.59, 1823.59
PBD200316, 1823.14, 1823.14, 1823.14, 1823.14
PBD200318, 1870.7475, 1876.4724, 2234.49, 6.5
PBD200320, 1821.6833, 1821.65, 1821.75, 1821.55
PBD200331, 1822.6, 1822.6, 1822.6, 1822.6
PBD200402, 1822.75, 1822.75, 1822.75, 1822.75
PBD200403, 1822.83, 1822.83, 1822.83, 1822.83
PBD200406, 1822.8933, 1822.8933, 1823.06, 1822.81
PBD200407, 1822.98, 1823.01, 1823.13, 1822.88
PBD200408, 1823.21, 1823.21, 1823.21, 1823.21
PBD200409, 1823.415, 1823.44, 1823.54, 1823.29
PBD200414, 1827.9305, 1828.1415, 1858, 1822
PBD200415, 1840.303, 1861.7984, 3647.5, 1822.75
PBD200416, 1823.5833, 1823.5192, 1823.75, 1823.5
PBD200417, 1823.7083, 1823.7292, 1823.75, 1823.5
PBD200420, 1830.9545, 1843.2463, 1850, 1823.75
PBD200421, 1825.3012, 1824.3363, 1831, 1824.08
PBD200422, 1829.821, 1825.264, 1853, 1823.92
PBD200423, 1841.3079, 1838.6133, 1876, 1824
PBD200424, 1843.2483, 1837.1286, 1861, 1823.83
PBD200427, 1831.9037, 1833.0899, 1858.5, 1824.33
PBD200428, 1828.536, 1834.71, 1845, 1824.42
PBD200429, 1834.8019, 1830.344, 1858, 1824.25
PBD200430, 1832.2111, 1833.4828, 1858, 1824.73
PBD200505, 1846.7492, 1840.9469, 1882, 1818
PBD200520, 1840.699, 1833.2844, 1875.25, 1822.4
PBD200602, 1827.18, 1827.18, 1827.18, 1827.18
PBD200617, 1844.5775, 1836.441, 1875.5, 1828
PBD200702, 1829.32, 1829.32, 1829.32, 1829.32
PBD200715, 1835.9382, 1830.8168, 1859.25, 1830
PBD200819, 1832.15, 1832.2125, 1832.25, 1832.1
PBD200916, 1836.5188, 1834.449, 1851.75, 1834.1
PBD201118, 1858.4333, 1840.6549, 1867, 1837.7
PBD201216, 1863.2115, 1864.5, 1880, 1843.25
PBD210120, 1840.9667, 1840.9351, 1841, 1840.9
PBD210217, 1842.25, 1842.25, 1842.25, 1842.25
PBE200219, 1689.4375, 1692.9583, 1700, 1678.75
PBE200226, 1669, 1669, 1669, 1669
PBE200303, 1700, 1700, 1700, 1700
PBE200318, 1659.25, 1659.25, 1659.25, 1659.25
PBE200402, 1672, 1672, 1672, 1672
PBE200415, 1653.59, 1653.93, 1654.05, 1653.13
PBE200520, 1653.75, 1653.75, 1653.75, 1653.75
PBE200617, 1653.75, 1653.75, 1653.75, 1653.75
PBE200715, 1653.75, 1653.75, 1653.75, 1653.75
PBS200427, 1417.56, 1417.56, 1417.56, 1417.56
PBS200617, 1411.94, 1411.94, 1411.94, 1411.94
SCD200228, 251.9444, 250.8205, 255, 250
SCD200331, 261.7875, 263.2627, 272.5, 260
