Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD210721, 15:30:00, 1, , , 8884.75000000000, 05/03/2021 15:50:00, 222118.750000, Voice, , VOICE, 8942.000000 / 8952.500000
CAD210721, 11:30:00, 3, , , 8940.00000000000, 05/03/2021 11:51:44, 8940000.000000, Voice, , VOICE, CP: 8884.750000
NID210721, 15:30:00, 2, , , 16410.00000000000, 05/03/2021 16:57:05, 984600.000000, Continuous auction order book, , ELECTRONIC, CP: 16435.500000
NID210721, 13:30:00, 3, , , 16464.00000000000, 05/03/2021 13:35:28, 1284192.000000, Voice, , VOICE, CP: 16435.500000
NID210915, 09:30:00, 1, , , , , , , , , CP: 16454.500000
ZSD210421, 11:30:00, 1, , , 2755.57000000000, 05/03/2021 11:46:16, 68889.250000, Voice, , VOICE, 2752.500000 / 2770.500000
ZSD211117, 15:30:00, 1, , , 2789.50000000000, 05/03/2021 17:24:00, 348687.500000, Voice, , VOICE, CP: 2789.500000
PBD210308, 11:30:00, 1, , , 2014.50000000000, 05/03/2021 11:34:25, 302175.000000, Voice, , VOICE, CP: 1983.370000
PBD210308, 09:30:00, 2, , , 2014.50000000000, 05/03/2021 09:42:25, 1057612.500000, Continuous auction order book, , ELECTRONIC, CP: 1983.370000
SND210311, 09:30:00, 3, , , 25135.00000000000, 05/03/2021 10:57:00, 1256750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 26402.000000
AHD210318, 09:30:00, 3, , , 2062.00000000000, 05/03/2021 10:37:00, 2062000.000000, Voice, , VOICE, CP: 2152.750000
NID210602_21000C, 13:30:00, 3, , , 200.00000000000, 05/03/2021 14:35:22, 1602000.000000, Voice, , VOICE
SND210419, 13:30:00, 2, , , 24736.43000000000, 05/03/2021 14:02:17, 989457.200000, Continuous auction order book, , ELECTRONIC, CP: 25486.780000
NID210420, 15:30:00, 1, , , 16398.00000000000, 05/03/2021 17:01:00, 98388.000000, Voice, , VOICE, CP: 16398.000000
ZSD210426, 11:30:00, 1, , , 2758.61000000000, 05/03/2021 13:04:00, 137930.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2765.230000
CAD210407_8300P, 11:30:00, 1, , , 164.75000000000, 05/03/2021 12:06:49, 41187.500000, Voice, , VOICE
NID210505_16500C, 11:30:00, 1, , , 954.12000000000, 05/03/2021 13:00:00, 572472.000000, Voice, , VOICE
ZSE210421, 09:30:00, 1, , , 2739.83718400000, 05/03/2021 09:43:00, 205487.788800, Voice, , VOICE, CP: 2318.740000
CAD210818, 15:30:00, 2, , , 8876.75000000000, 05/03/2021 17:24:00, 1109593.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8876.750000
CAD210818, 13:30:00, 3, , , 8876.75000000000, 05/03/2021 15:10:00, 5547968.750000, Voice, , VOICE, CP: 8876.750000
ZSD210317, 09:30:00, 1, , , 2735.00000000000, 05/03/2021 09:57:16, 410250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2733.000000 / 0.000000
ZSD220119, 15:30:00, 3, , , 2791.85000000000, 05/03/2021 15:53:00, 5932681.250000, Voice, , VOICE, CP: 2792.000000
NID210602_20000C, 15:30:00, 3, , , 325.00000000000, 05/03/2021 16:32:56, 2603250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND211215, 11:30:00, 1, , , 22600.00000000000, 05/03/2021 12:40:00, 226000.000000, Voice, , VOICE, CP: 23244.000000
SND210308, 09:30:00, 3, , , 25000.00000000000, 05/03/2021 10:55:34, 11625000.000000, Continuous auction order book, , ELECTRONIC, CP: 26405.000000
AHD210309, 15:30:00, 3, , , 2177.75000000000, 05/03/2021 15:43:00, 7077687.500000, Voice, , VOICE, CP: 2177.750000
CAD210309, 09:30:00, 1, , , 8875.00000000000, 05/03/2021 09:35:00, 221875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8864.500000 / 8878.500000
PBD210311, 11:30:00, 1, , , 2020.00000000000, 05/03/2021 13:01:00, 50500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1983.750000
NID210316, 15:30:00, 1, , , 16386.00000000000, 05/03/2021 15:40:00, 491580.000000, Voice, , VOICE, CP: 16385.000000
CAD210505_9200C, 11:30:00, 1, , , 338.29000000000, 05/03/2021 12:31:00, 338290.000000, Voice, , VOICE
PBD210603, 13:30:00, 1, 2001.75000000000, 50043.750000
ZSD210604, 15:30:00, 2, , , 2773.50000000000, 05/03/2021 15:54:00, 970725.000000, Voice, , VOICE, 2766.000000 / 2771.500000
ZSD210604, 13:30:00, 3, , , 2748.25000000000, 05/03/2021 13:39:00, 10305937.500000, Voice, , VOICE, CP: 2773.500000
AHD210901_2175C, 15:30:00, 1, , , 133.25000000000, 05/03/2021 16:13:07, 166562.500000, Voice, , VOICE
AHE210721, 13:30:00, 1, , , 2179.47779200000, 05/03/2021 13:33:00, 54486.944800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1828.340000
PBS210421, 11:30:00, 1, , , 2031.25543500000, 05/03/2021 13:11:00, 101562.771750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1443.830000
AHD210818, 15:30:00, 2, , , 2188.23000000000, 05/03/2021 17:24:00, 1094115.000000, Voice, , VOICE, CP: 2188.250000
AHD210818, 13:30:00, 3, , , 2166.00000000000, 05/03/2021 14:26:00, 16245000.000000, Voice, , VOICE, CP: 2188.250000
CAD211117, 13:30:00, 1, , , 8918.00000000000, 05/03/2021 13:40:20, 891800.000000, Voice, , VOICE, CP: 8837.500000
CAD211117, 09:30:00, 3, , , 8250.00000000000, 05/03/2021 11:00:00, 2062500.000000, Voice, , VOICE, CP: 8837.500000
NID210421, 11:30:00, 1, , , 16350.00000000000, 05/03/2021 11:33:45, 196200.000000, Voice, , VOICE, 16310.000000 / 16335.000000
NID210421, 09:30:00, 2, , , 16333.00000000000, 05/03/2021 10:53:00, 1077978.000000, Voice, , VOICE, 16170.000000 / 16305.000000
NID210519, 11:30:00, 1, , , 16415.00000000000, 05/03/2021 11:32:00, 98490.000000, Voice, , VOICE, 16325.000000 / 16350.000000
NID210519, 09:30:00, 2, , , 16201.33000000000, 05/03/2021 09:54:40, 1069287.780000, Voice, , VOICE, 16185.000000 / 16235.000000
PBD210317, 15:30:00, 2, , , 1984.50000000000, 05/03/2021 16:16:40, 942637.500000, Continuous auction order book, , ELECTRONIC, CP: 1984.500000
PBD210317, 13:30:00, 3, , , 2062.00000000000, 05/03/2021 14:08:00, 29950550.000000, Voice, , VOICE, CP: 1984.500000
ZSD210915, 09:30:00, 1, , , , , , , , , CP: 2785.000000
AHD210310, 15:30:00, 3, , , 2172.50000000000, 05/03/2021 15:47:57, 2172500.000000, Continuous auction order book, , ELECTRONIC, CP: 2173.750000
CAD210407_9500C, 15:30:00, 1, , , 178.00000000000, 05/03/2021 17:34:00, 40050.000000, Voice, , VOICE
PBD210309, 15:30:00, 3, , , 1983.50000000000, 05/03/2021 16:12:00, 1983500.000000, Voice, , VOICE, CP: 1983.500000
NID210311, 15:30:00, 3, , , 16484.50000000000, 05/03/2021 15:56:43, 3165024.000000, Continuous auction order book, , ELECTRONIC, CP: 16389.670000
CAE210315, 13:30:00, 3, , , 9022.88790400000, 05/03/2021 13:52:00, 3158010.766400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7481.670000
SND210316, 09:30:00, 1, , , 25135.00000000000, 05/03/2021 10:57:00, 377025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 26399.000000
NID210318, 15:30:00, 3, , , 16483.00000000000, 05/03/2021 16:11:30, 4944900.000000, Continuous auction order book, , ELECTRONIC, CP: 16381.000000
PBD210318, 11:30:00, 1, , , 2030.00000000000, 05/03/2021 12:30:00, 50750.000000, Voice, , VOICE, CP: 1984.790000
PBD210322, 15:30:00, 1, , , 1985.96000000000, 05/03/2021 17:01:00, 198596.000000, Voice, , VOICE, CP: 1985.960000
CAD210319, 13:30:00, 3, , , 8962.58000000000, 05/03/2021 14:45:22, 2240645.000000, Continuous auction order book, , ELECTRONIC, CP: 8906.200000
CAD210407_10000C, 11:30:00, 1, , , 100.00000000000, 05/03/2021 13:28:00, 50000.000000, Voice, , VOICE
CAD210603, 15:30:00, 1, , , 8907.30000000000, 05/03/2021 15:45:04, 445365.000000, Voice, , VOICE, 0.000000 / 0.400000
SND210604, 13:30:00, 1, , , 24180.00000000000, 05/03/2021 13:35:31, 120900.000000, Continuous auction order book, , ELECTRONIC, 24150.000000 / 24180.000000
AHD210901_2175P, 09:30:00, 1, , , 128.25000000000, 05/03/2021 11:11:43, 160312.500000, Voice, , VOICE
CAY210721, 11:30:00, 1, , , 8912.74000000000, 05/03/2021 11:46:00, 222818.500000, Voice, , VOICE, CP: 960262.000000
AHD210616, 13:30:00, 1, 2178.50000000000, 599087.500000
AHD210616, 11:30:00, 2, , , 2172.15000000000, 05/03/2021 11:38:00, 1140378.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2170.000000 / 2171.500000
AHD210616, 09:30:00, 3, , , 2172.15000000000, 05/03/2021 09:44:00, 3801262.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2178.500000
AHD220615, 15:30:00, 1, , , 2207.00000000000, 05/03/2021 16:34:52, 275875.000000, Continuous auction order book, , ELECTRONIC, CP: 2212.000000
AHD220615, 11:30:00, 3, , , 2200.00000000000, 05/03/2021 11:57:00, 1485000.000000, Voice, , VOICE, CP: 2212.000000
PBD210519, 09:30:00, 1, , , 2038.75000000000, 05/03/2021 09:53:57, 101937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2035.000000 / 2037.000000
CAD210505, 11:30:00, 1, , , 8999.00000000000, 05/03/2021 12:40:00, 224975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8897.830000
CAD210602, 09:30:00, 1, , , 8881.00000000000, 05/03/2021 10:58:00, 666075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8895.500000
NID210310, 13:30:00, 3, , , 16370.50000000000, 05/03/2021 13:36:00, 1866237.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 16391.000000
PBD210414, 13:30:00, 1, , , , , , , , , CP: 1991.060000
AHD210505_2050P, 13:30:00, 1, , , 36.60000000000, 05/03/2021 14:24:00, 366000.000000, Voice, , VOICE
NID210315, 13:30:00, 3, , , 16415.00000000000, 05/03/2021 14:31:00, 30137940.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16387.000000
NID210505_16500P, 13:30:00, 3, , , 1057.10000000000, 05/03/2021 14:39:37, 1268520.000000, Voice, , VOICE
PBD210517, 15:30:00, 1, , , 1999.00000000000, 05/03/2021 15:50:00, 49975.000000, Voice, , VOICE, CP: 1999.000000
PBD210601, 11:30:00, 1, , , 2022.38000000000, 05/03/2021 13:02:18, 252797.500000, Continuous auction order book, , ELECTRONIC, CP: 2001.380000
NID210604, 09:30:00, 1, 16190.62500000000, 1554300.000000
AHE210421, 09:30:00, 1, , , 2150.86720000000, 05/03/2021 10:24:15, 53771.680000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1814.810000
CAE210519, 15:30:00, 1, , , 8946.02006400000, 05/03/2021 16:15:00, 223650.501600, Voice, , VOICE, CP: 7458.260000
CAE210519, 11:30:00, 3, , , 8981.19545600000, 05/03/2021 13:11:00, 2918888.523200, Voice, , VOICE, CP: 7458.260000
AHD210519, 13:30:00, 1, 2171.53333333333, 488595.000000
AHD210519, 11:30:00, 2, , , 2158.50000000000, 05/03/2021 11:37:47, 1079250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2171.750000
AHD210519, 09:30:00, 3, 2157.00000000000, 32355000.000000
NID210317, 11:30:00, 1, , , 16346.00000000000, 05/03/2021 11:35:00, 98076.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16290.000000 / 16320.000000
NID210317, 09:30:00, 2, , , 16140.00000000000, 05/03/2021 09:34:59, 1065240.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16150.000000 / 16205.000000
NID210616, 15:30:00, 2, , , 16476.50000000000, 05/03/2021 16:32:32, 988590.000000, Voice, , VOICE, 16595.000000 / 16555.000000
NID210616, 13:30:00, 3, , , 16474.00000000000, 05/03/2021 13:32:00, 9884400.000000, Voice, , VOICE, 16640.000000 / 16485.000000
ZSD211020, 15:30:00, 1, , , 2787.40000000000, 05/03/2021 19:35:00, 139370.000000, Voice, , VOICE, CP: 2787.250000
ZSD210406, 11:30:00, 1, , , 2753.00000000000, 05/03/2021 13:10:00, 275300.000000, Voice, , VOICE, CP: 2760.240000
PBD210406, 15:30:00, 1, , , 1989.23000000000, 05/03/2021 15:40:00, 298384.500000, Voice, , VOICE, CP: 1989.230000
SND210421, 15:30:00, 3, , , 24000.00000000000, 05/03/2021 16:01:00, 1200000.000000, Voice, , VOICE, CP: 25469.000000
SND210310, 11:30:00, 1, , , 25318.40000000000, 05/03/2021 12:28:57, 126592.000000, Continuous auction order book, , ELECTRONIC, CP: 26403.000000
NID210309, 15:30:00, 3, , , 16349.00000000000, 05/03/2021 15:51:00, 14910288.000000, Voice, , VOICE, CP: 16393.000000
NID210315, 15:30:00, 3, 16400.00000000000, 9840000.000000
PBD210420, 15:30:00, 1, , , 2007.97000000000, 05/03/2021 16:02:00, 150597.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1992.720000
SND210427, 11:30:00, 1, 24323.00000000000, 729690.000000
NIE210517, 11:30:00, 1, , , 16348.02304000000, 05/03/2021 13:05:00, 392352.552960, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13759.820000
PBD210601, 15:30:00, 1, , , 2015.00000000000, 05/03/2021 15:36:00, 50375.000000, Voice, , VOICE, CP: 2001.380000
NID210604, 15:30:00, 3, , , 16425.00000000000, 05/03/2021 15:33:44, 2463750.000000, Voice, , VOICE, 16590.000000 / 16590.000000
AHE210616, 11:30:00, 1, , , 2167.57760000000, 05/03/2021 13:00:00, 270947.200000, Voice, , VOICE, CP: 1825.140000
CAE210721, 13:30:00, 3, , , 8958.98256000000, 05/03/2021 13:41:00, 1791796.512000, Voice, , VOICE, CP: 7437.870000
AHD210721, 15:30:00, 1, , , 2184.50000000000, 05/03/2021 15:48:09, 163837.500000, Continuous auction order book, , ELECTRONIC, 2179.000000 / 2186.000000
AHD210721, 13:30:00, 2, , , 2184.00000000000, 05/03/2021 15:06:00, 1037400.000000, Voice, , VOICE, CP: 2184.000000
AHD210721, 11:30:00, 3, , , 2184.50000000000, 05/03/2021 12:04:19, 2730625.000000, Continuous auction order book, , ELECTRONIC, CP: 2184.000000
AHD220216, 15:30:00, 3, , , 2204.75000000000, 05/03/2021 15:40:47, 2645700.000000, Voice, , VOICE, CP: 2204.750000
NID210818, 15:30:00, 3, , , 16444.50000000000, 05/03/2021 15:40:59, 1381338.000000, Voice, , VOICE, CP: 16444.500000
PBD211117, 11:30:00, 1, , , 2017.70000000000, 05/03/2021 11:32:00, 554867.500000, Voice, , VOICE, CP: 2017.950000
ZSD210519, 13:30:00, 1, , , 2750.00000000000, 05/03/2021 13:43:36, 481250.000000, Voice, , VOICE, 2741.500000 / 2745.500000
ZSD210519, 09:30:00, 3, , , 2747.80000000000, 05/03/2021 09:44:15, 1717375.000000, Continuous auction order book, , ELECTRONIC, CP: 2770.000000
ZSD211215, 13:30:00, 3, , , 2790.75000000000, 05/03/2021 14:08:00, 1953525.000000, Voice, , VOICE, CP: 2790.750000
CAD210406, 15:30:00, 1, , , 8905.70000000000, 05/03/2021 15:40:00, 445285.000000, Voice, , VOICE, 0.300000 / 0.300000
CAD210406, 13:30:00, 2, , , 8964.00000000000, 05/03/2021 14:49:25, 896400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8905.700000
CAD210406, 11:30:00, 3, , , 8950.00000000000, 05/03/2021 11:55:00, 2237500.000000, Voice, , VOICE, CP: 8905.700000
AHD210602, 13:30:00, 1, , , 2171.20000000000, 05/03/2021 14:46:00, 162840.000000, Voice, , VOICE, CP: 2175.500000
AHD210602, 11:30:00, 2, , , 2162.85000000000, 05/03/2021 11:39:00, 1081425.000000, Voice, , VOICE, CP: 2175.500000
SND210519, 11:30:00, 1, , , 24120.00000000000, 05/03/2021 11:48:09, 120600.000000, Continuous auction order book, , ELECTRONIC, 24065.000000 / 24290.000000
SND210519, 09:30:00, 2, , , , , , , , , CP: 24744.000000
SCD210430, 11:30:00, 1, , , 476.00000000000, 05/03/2021 12:25:12, 9520.000000, Continuous auction order book, , ELECTRONIC, 465.000000 / 14.000000
NID210414, 11:30:00, 3, , , 16336.50000000000, 05/03/2021 12:53:00, 27935415.000000, Voice, , VOICE, CP: 16398.000000
NID210308, 09:30:00, 1, , , 16144.00000000000, 05/03/2021 11:05:00, 96864.000000, Voice, , VOICE, CP: 16395.000000
SND210309, 09:30:00, 1, , , 25001.00000000000, 05/03/2021 09:50:50, 250010.000000, Continuous auction order book, , ELECTRONIC, 635.000000 / 25865.000000
AHD210311, 11:30:00, 1, , , 2164.00000000000, 05/03/2021 12:42:48, 541000.000000, Continuous auction order book, , ELECTRONIC, 5.000000 / 5.000000
CAD210427, 09:30:00, 1, , , 8900.00000000000, 05/03/2021 11:07:34, 445000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 15.000000
PBD210511, 15:30:00, 1, , , 2012.00000000000, 05/03/2021 15:36:00, 100600.000000, Voice, , VOICE, CP: 1997.300000
CAD210407_8000P, 13:30:00, 1, 75.00000000000, 37500.000000
AHD210521, 09:30:00, 1, , , 2163.50000000000, 05/03/2021 10:53:55, 216350.000000, Continuous auction order book, , ELECTRONIC, CP: 2172.000000
ZSD210521, 13:30:00, 1, , , 2743.75000000000, 05/03/2021 13:55:00, 205781.250000, Voice, , VOICE, CP: 2768.000000
CAD210524, 13:30:00, 1, , , 8950.50000000000, 05/03/2021 14:46:00, 447525.000000, Voice, , VOICE, CP: 8893.750000
CAD210524, 11:30:00, 2, , , 8912.00000000000, 05/03/2021 11:54:00, 1114000.000000, Voice, , VOICE, CP: 8893.750000
CAD210524, 09:30:00, 3, , , 8856.75000000000, 05/03/2021 10:03:45, 7749656.250000, Continuous auction order book, , ELECTRONIC, CP: 8893.750000
CAD210525, 15:30:00, 1, , , 8905.75000000000, 05/03/2021 15:45:04, 445287.500000, Voice, , VOICE, CP: 8893.750000
CAD210525, 13:30:00, 2, , , , , , , , , CP: 8893.750000
NID210603, 11:30:00, 1, , , 16470.00000000000, 05/03/2021 13:25:36, 197640.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16424.800000
CAE210616, 15:30:00, 1, , , 8952.00000000000, 05/03/2021 16:13:00, 223800.000000, Voice, , VOICE, CP: 7449.880000
AHD220119, 13:30:00, 3, , , 2202.75000000000, 05/03/2021 13:38:35, 12555675.000000, Voice, , VOICE, CP: 2203.000000
CAD210519, 11:30:00, 1, , , 8907.00000000000, 05/03/2021 11:34:06, 222675.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 8901.000000 / 8905.500000
CAD210519, 09:30:00, 2, , , 8982.00000000000, 05/03/2021 10:00:00, 898200.000000, Voice, , VOICE, 8843.500000 / 8848.500000
CAD210616, 13:30:00, 1, 8909.25000000000, 445462.500000
CAD210616, 11:30:00, 2, , , 8888.18000000000, 05/03/2021 11:59:17, 1111022.500000, Voice, , VOICE, 8899.000000 / 8910.500000
CAD210616, 09:30:00, 3, , , 8841.00000000000, 05/03/2021 09:44:00, 27186075.000000, Voice, , VOICE, 8839.500000 / 8850.000000
ZSD210616, 15:30:00, 1, 2751.75000000000, 68793.750000
ZSD210616, 13:30:00, 2, , , 2748.25000000000, 05/03/2021 14:40:58, 1099300.000000, Continuous auction order book, , ELECTRONIC, 2767.000000 / 2758.500000
ZSD210616, 11:30:00, 3, , , 2774.75000000000, 05/03/2021 12:48:00, 3676543.750000, Voice, , VOICE, CP: 2773.750000
AHD210505, 11:30:00, 1, , , 2183.00000000000, 05/03/2021 13:24:39, 327450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2168.270000
ZSD210505, 11:30:00, 1, , , 2760.84000000000, 05/03/2021 13:29:00, 69021.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2768.000000
SND210317, 13:30:00, 1, , , 26539.00000000000, 05/03/2021 13:42:56, 132695.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 800.000000 / 15.000000
SND210317, 11:30:00, 2, , , 25300.00000000000, 05/03/2021 12:29:39, 1012000.000000, Continuous auction order book, , ELECTRONIC, CP: 26394.000000
SND210317, 09:30:00, 3, , , 24800.00000000000, 05/03/2021 09:50:00, 1240000.000000, Voice, , VOICE, CP: 26394.000000
SCD210528, 15:30:00, 1, , , 475.00000000000, 05/03/2021 16:29:51, 4750.000000, Continuous auction order book, , ELECTRONIC, 469.500000 / 0.500000
SCD210630, 15:30:00, 1, , , 470.00000000000, 05/03/2021 15:35:59, 4700.000000, Continuous auction order book, , ELECTRONIC, 466.000000 / 472.000000
AHD210526, 11:30:00, 1, , , 2160.25000000000, 05/03/2021 11:32:00, 108012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2172.750000
AHD210526, 09:30:00, 2, , , 2165.25000000000, 05/03/2021 10:55:20, 974362.500000, Continuous auction order book, , ELECTRONIC, CP: 2172.750000
ZSD210309, 11:30:00, 1, , , 2735.05000000000, 05/03/2021 12:09:09, 68376.250000, Continuous auction order book, , ELECTRONIC, 2741.000000 / 0.000000
ZSD210309, 09:30:00, 2, , , 2734.95000000000, 05/03/2021 09:33:48, 1025606.250000, Continuous auction order book, , ELECTRONIC, CP: 2753.750000
SND210318, 13:30:00, 1, , , 25350.00000000000, 05/03/2021 15:13:15, 126750.000000, Continuous auction order book, , ELECTRONIC, CP: 26134.000000
NID210505_16000P, 15:30:00, 1, , , 745.75000000000, 05/03/2021 16:19:00, 447450.000000, Voice, , VOICE
CAD210429, 13:30:00, 1, , , 8930.00000000000, 05/03/2021 14:18:14, 223250.000000, Voice, , VOICE, CP: 8897.040000
NID210511, 13:30:00, 1, 16407.66666666666, 590676.000000
ZSD210524, 15:30:00, 1, , , 2768.98000000000, 05/03/2021 15:50:00, 69224.500000, Voice, , VOICE, CP: 2769.230000
AHD210601, 13:30:00, 1, , , 2165.15000000000, 05/03/2021 14:20:29, 108257.500000, Continuous auction order book, , ELECTRONIC, CP: 2175.250000
CAD210601, 15:30:00, 1, , , 8907.30000000000, 05/03/2021 15:43:03, 222682.500000, Voice, , VOICE, CP: 8895.500000
CAD210601, 13:30:00, 2, , , 8895.35000000000, 05/03/2021 15:00:00, 1111918.750000, Voice, , VOICE, CP: 8895.500000
CAE210604, 13:30:00, 1, , , 8980.19283200000, 05/03/2021 13:45:00, 449009.641600, Voice, , VOICE, CP: 7454.580000
CAE210604, 11:30:00, 2, , , 8980.64640000000, 05/03/2021 12:58:00, 1122580.800000, Voice, , VOICE, CP: 7454.580000
CAE210519, 13:30:00, 1, , , 8984.95529600000, 05/03/2021 13:35:00, 224623.882400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7458.260000
PBD210317, 15:30:00, 3, , , 1994.75000000000, 05/03/2021 16:02:51, 1994750.000000, Continuous auction order book, , ELECTRONIC, CP: 1984.500000
PBD210519, 15:30:00, 3, 2004.50000000000, 5462262.500000
ZSD210915, 11:30:00, 1, , , 2785.00000000000, 05/03/2021 11:32:00, 69625.000000, Voice, , VOICE, CP: 2785.000000
AHD210602, 15:30:00, 1, , , 2175.70000000000, 05/03/2021 15:40:00, 217570.000000, Voice, , VOICE, CP: 2175.500000
AHD210602, 13:30:00, 2, , , 2169.00000000000, 05/03/2021 14:32:50, 1084500.000000, Continuous auction order book, , ELECTRONIC, CP: 2175.500000
AHD210602, 11:30:00, 3, , , 2163.00000000000, 05/03/2021 12:42:46, 1405950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2175.500000
CAD210602, 15:30:00, 3, , , 8895.70000000000, 05/03/2021 15:40:00, 2223925.000000, Voice, , VOICE, CP: 8895.500000
AHD210310, 15:30:00, 2, , , 2169.50000000000, 05/03/2021 19:05:00, 1084750.000000, Voice, , VOICE, CP: 2173.750000
AHD210505_2050P, 11:30:00, 1, , , 36.60000000000, 05/03/2021 12:09:06, 366000.000000, Voice, , VOICE
PBD210429, 11:30:00, 1, , , 2040.25000000000, 05/03/2021 12:30:00, 102012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1994.330000
AHD210511, 15:30:00, 1, , , 2170.64000000000, 05/03/2021 15:40:00, 488394.000000, Voice, , VOICE, CP: 2170.640000
AHD210511, 13:30:00, 2, 2155.88000000000, 2155880.000000
AHD210518, 13:30:00, 1, 2171.39333333333, 325709.000000
ZSD210521, 15:30:00, 1, , , 2767.80000000000, 05/03/2021 15:40:00, 69195.000000, Voice, , VOICE, CP: 2768.000000
CAD210524, 11:30:00, 1, , , 8679.25000000000, 05/03/2021 13:19:00, 216981.250000, Voice, , VOICE, CP: 8893.750000
CAD210603, 13:30:00, 3, 8895.70000000000, 8895700.000000
AAD210604, 11:30:00, 1, , , 2229.00000000000, 05/03/2021 12:39:50, 44580.000000, Continuous auction order book, , ELECTRONIC, CP: 2229.000000
AHD210616, 11:30:00, 1, , , 2162.35000000000, 05/03/2021 11:33:20, 54058.750000, Voice, , VOICE, 2164.500000 / 2165.500000
AHD210616, 09:30:00, 2, , , 2162.10000000000, 05/03/2021 10:13:17, 972945.000000, Voice, , VOICE, CP: 2178.500000
AHD211117, 11:30:00, 1, , , 2198.75000000000, 05/03/2021 11:32:00, 54968.750000, Voice, , VOICE, CP: 2198.500000
CAD210721, 15:30:00, 2, , , 8882.75000000000, 05/03/2021 16:50:17, 1110343.750000, Continuous auction order book, , ELECTRONIC, CP: 8884.750000
CAD210721, 13:30:00, 3, , , 8940.00000000000, 05/03/2021 14:11:09, 9163500.000000, Voice, , VOICE, CP: 8884.750000
CAD210818, 15:30:00, 3, , , 8876.75000000000, 05/03/2021 15:40:08, 2884943.750000, Voice, , VOICE, CP: 8876.750000
CAD220518, 09:30:00, 3, , , 8688.15000000000, 05/03/2021 10:08:00, 1520426.250000, Voice, , VOICE, CP: 8746.500000
NID210915, 11:30:00, 1, , , 16454.50000000000, 05/03/2021 11:32:00, 98727.000000, Voice, , VOICE, CP: 16454.500000
ZSD210317, 15:30:00, 3, , , 2754.75000000000, 05/03/2021 15:58:00, 5165156.250000, Voice, , VOICE, CP: 2754.750000
ZSD220615, 13:30:00, 3, , , 2772.25000000000, 05/03/2021 14:35:41, 1940575.000000, Continuous auction order book, , ELECTRONIC, CP: 2795.750000
NID221221, 15:30:00, 1, , , 16699.00000000000, 05/03/2021 16:59:53, 500970.000000, Continuous auction order book, , ELECTRONIC, CP: 16623.500000
CAD211201_10000C, 09:30:00, 1, , , 496.32000000000, 05/03/2021 11:02:47, 310200.000000, Voice, , VOICE
NID210407_17000C, 09:30:00, 1, , , 592.00000000000, 05/03/2021 11:16:11, 177600.000000, Voice, , VOICE
NID210309, 15:30:00, 1, , , 16545.75000000000, 05/03/2021 15:44:37, 595647.000000, Continuous auction order book, , ELECTRONIC, 16550.000000 / 16570.000000
NID210309, 13:30:00, 2, , , 16393.00000000000, 05/03/2021 14:20:00, 983580.000000, Voice, , VOICE, CP: 16393.000000
