Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
15/02/2021 00:00:00, HCD211130, 4027296, 13:30:00, 05:07:12, 2224354310, 608.500000, 1, , , 608.500000
15/02/2021 00:00:00, HCD211130, 4027296, 15:30:00, 05:07:12, 2224354310, 608.500000, 1, , , 608.500000
15/02/2021 00:00:00, HCD211130, 4027296, 09:30:00, 05:07:12, 2224354310, 608.500000, 1, , , 608.500000
15/02/2021 00:00:00, HCD211130, 4027296, 11:30:00, 05:07:12, 2224354310, 608.500000, 1, , , 608.500000
15/02/2021 00:00:00, NID210721, 44248, 15:30:00, 15:29:41, 2224254552, , , 18740.000000, 1, 18740.000000
15/02/2021 00:00:00, NID210721, 44248, 13:30:00, 13:25:59, 2224098330, 18665.000000, 1, , , 18665.000000
15/02/2021 00:00:00, NID210721, 44248, 11:30:00, 11:28:51, 2223899708, 18600.000000, 1, 18710.000000, 1, 37310.000000
15/02/2021 00:00:00, NID210721, 44248, 09:30:00, 09:27:59, 2223756044, 18715.000000, 1, , , 18715.000000
15/02/2021 00:00:00, HCD220228, 4032368, 13:30:00, 01:00:00, 2224354305, 565.000000, 20, , , 11300.000000
15/02/2021 00:00:00, HCD220228, 4032368, 15:30:00, 01:00:00, 2224354305, 565.000000, 20, , , 11300.000000
15/02/2021 00:00:00, HCD220228, 4032368, 09:30:00, 01:00:00, 2224354305, 565.000000, 20, , , 11300.000000
15/02/2021 00:00:00, HCD220228, 4032368, 11:30:00, 01:00:00, 2224354305, 565.000000, 20, , , 11300.000000
15/02/2021 00:00:00, HUD211029, 4025738, 15:30:00, 09:13:09, 2224309610, , , 800.000000, 2, 1600.000000
15/02/2021 00:00:00, HUD211029, 4025738, 09:30:00, 09:13:09, 2224309610, , , 800.000000, 2, 1600.000000
15/02/2021 00:00:00, HUD211029, 4025738, 13:30:00, 09:13:09, 2224309610, , , 800.000000, 2, 1600.000000
15/02/2021 00:00:00, HUD211029, 4025738, 11:30:00, 09:13:09, 2224309610, , , 800.000000, 2, 1600.000000
15/02/2021 00:00:00, NID210217, 44243, 11:30:00, 11:29:27, 2223899344, 18555.000000, 4, 18580.000000, 5, 167120.000000
15/02/2021 00:00:00, NID210217, 44243, 15:30:00, 15:29:59, 2224253517, 18645.000000, 3, 18660.000000, 2, 93255.000000
15/02/2021 00:00:00, NID210217, 44243, 13:30:00, 13:29:32, 2224097463, 18620.000000, 3, 18635.000000, 2, 468530.000000
15/02/2021 00:00:00, NID210217, 44243, 09:30:00, 09:29:56, 2223755637, 18665.000000, 5, 18690.000000, 2, 130705.000000
15/02/2021 00:00:00, PBD210317, 45482, 13:30:00, 13:29:44, 2224097649, 2124.000000, 1, , , 2124.000000
15/02/2021 00:00:00, PBD210317, 45482, 15:30:00, 13:52:53, 2224130417, 2125.500000, 1, , , 2125.500000
15/02/2021 00:00:00, HUD210528, 4017423, 15:30:00, 11:53:39, 2224344505, 1069.000000, 2, , , 2138.000000
15/02/2021 00:00:00, HUD210528, 4017423, 09:30:00, 05:08:43, 2223840774, 1069.000000, 3, , , 3207.000000
15/02/2021 00:00:00, HUD210528, 4017423, 11:30:00, 11:02:36, 2223931377, 1070.500000, 2, 1080.500000, 3, 6451.500000
15/02/2021 00:00:00, HUD210528, 4017423, 13:30:00, 11:53:39, 2224344505, 1069.000000, 2, , , 2138.000000
15/02/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:29:44, 2224254757, , , 8358.000000, 1, 8358.000000
15/02/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:29:56, 2223756118, 8346.500000, 1, , , 8346.500000
15/02/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:29:26, 2223899618, , , 8338.000000, 1, 8338.000000
15/02/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:29:10, 2224096967, 8346.000000, 1, 8359.500000, 1, 16705.500000
15/02/2021 00:00:00, HUD220228, 4032369, 11:30:00, 09:12:42, 2224309620, , , 737.500000, 2, 1475.000000
15/02/2021 00:00:00, HUD220228, 4032369, 15:30:00, 09:12:42, 2224309620, , , 737.500000, 2, 1475.000000
15/02/2021 00:00:00, HUD220228, 4032369, 09:30:00, 09:12:42, 2224309620, , , 737.500000, 2, 1475.000000
15/02/2021 00:00:00, HUD220228, 4032369, 13:30:00, 09:12:42, 2224309620, , , 737.500000, 2, 1475.000000
15/02/2021 00:00:00, AHD210217, 36451, 09:30:00, 01:00:00, 2224380020, 1960.000000, 8, , , 15680.000000
15/02/2021 00:00:00, AHD210217, 36451, 11:30:00, 01:00:00, 2224380020, 1960.000000, 8, , , 15680.000000
15/02/2021 00:00:00, AHD210217, 36451, 15:30:00, 01:00:00, 2224380020, 1960.000000, 8, , , 15680.000000
15/02/2021 00:00:00, AHD210217, 36451, 13:30:00, 01:00:00, 2224380020, 1960.000000, 8, , , 15680.000000
15/02/2021 00:00:00, HCD211029, 4025737, 13:30:00, 05:07:23, 2224354309, 614.500000, 1, , , 614.500000
15/02/2021 00:00:00, HCD211029, 4025737, 15:30:00, 05:07:23, 2224354309, 614.500000, 1, , , 614.500000
15/02/2021 00:00:00, HCD211029, 4025737, 11:30:00, 05:07:23, 2224354309, 614.500000, 1, , , 614.500000
15/02/2021 00:00:00, HCD211029, 4025737, 09:30:00, 05:07:23, 2224354309, 614.500000, 1, , , 614.500000
15/02/2021 00:00:00, SRD211029, 4025726, 11:30:00, 10:57:11, 2223971742, 584.000000, 2, 592.000000, 2, 2934.000000
15/02/2021 00:00:00, SRD211029, 4025726, 13:30:00, 13:21:19, 2224344612, , , 591.000000, 1, 591.000000
15/02/2021 00:00:00, SRD211029, 4025726, 09:30:00, 08:47:07, 2223771871, 575.500000, 2, 583.500000, 2, 2318.000000
15/02/2021 00:00:00, SRD211029, 4025726, 15:30:00, 13:21:19, 2224344612, , , 591.000000, 1, 591.000000
15/02/2021 00:00:00, SRD220228, 4032372, 15:30:00, 13:25:28, 2224238506, 552.000000, 2, 560.000000, 2, 2224.000000
15/02/2021 00:00:00, SRD220228, 4032372, 13:30:00, 13:25:28, 2224238506, 552.000000, 2, 560.000000, 2, 2224.000000
15/02/2021 00:00:00, SRD220228, 4032372, 11:30:00, 10:58:39, 2224039802, 547.000000, 1, , , 547.000000
15/02/2021 00:00:00, SRD220228, 4032372, 09:30:00, 04:40:31, 2223850365, 543.000000, 1, , , 543.000000
15/02/2021 00:00:00, HCD210331, 4013723, 11:30:00, 10:56:39, 2223953408, 676.000000, 7, , , 8105.000000
15/02/2021 00:00:00, HCD210331, 4013723, 09:30:00, 09:19:25, 2223747523, 670.500000, 2, 677.000000, 5, 11443.500000
15/02/2021 00:00:00, HCD210331, 4013723, 13:30:00, 12:16:05, 2224238446, 680.000000, 5, 690.000000, 3, 8176.000000
15/02/2021 00:00:00, HCD210331, 4013723, 15:30:00, 15:13:43, 2224344593, 677.000000, 2, 690.000000, 2, 4068.500000
15/02/2021 00:00:00, SRD210528, 4017430, 13:30:00, 05:12:08, 2224344697, 624.000000, 1, , , 3089.000000
15/02/2021 00:00:00, SRD210528, 4017430, 11:30:00, 05:12:08, 2224344697, 624.000000, 1, , , 3089.000000
15/02/2021 00:00:00, SRD210528, 4017430, 15:30:00, 05:12:08, 2224344697, 624.000000, 1, , , 3089.000000
15/02/2021 00:00:00, SRD210528, 4017430, 09:30:00, 05:12:08, 2224344697, 624.000000, 1, , , 3089.000000
15/02/2021 00:00:00, HUD211130, 4027297, 11:30:00, 09:13:04, 2224309619, , , 772.000000, 2, 1544.000000
15/02/2021 00:00:00, HUD211130, 4027297, 15:30:00, 09:13:04, 2224309619, , , 772.000000, 2, 1544.000000
15/02/2021 00:00:00, HUD211130, 4027297, 09:30:00, 09:13:04, 2224309619, , , 772.000000, 2, 1544.000000
15/02/2021 00:00:00, HUD211130, 4027297, 13:30:00, 09:13:04, 2224309619, , , 772.000000, 2, 1544.000000
15/02/2021 00:00:00, CAD210217, 38297, 13:30:00, 13:29:57, 2224097851, 8397.500000, 5, , , 41987.500000
15/02/2021 00:00:00, CAD210217, 38297, 15:30:00, 15:30:00, 2224253548, 8397.500000, 4, , , 33590.000000
15/02/2021 00:00:00, HUD220331, 4034176, 09:30:00, 09:12:39, 2224309616, 722.000000, 2, 732.000000, 2, 2908.000000
15/02/2021 00:00:00, HUD220331, 4034176, 13:30:00, 09:12:39, 2224309616, 722.000000, 2, 732.000000, 2, 2908.000000
15/02/2021 00:00:00, HUD220331, 4034176, 11:30:00, 09:12:39, 2224309616, 722.000000, 2, 732.000000, 2, 2908.000000
15/02/2021 00:00:00, HUD220331, 4034176, 15:30:00, 09:12:39, 2224309616, 722.000000, 2, 732.000000, 2, 2908.000000
15/02/2021 00:00:00, NID210616, 44247, 11:30:00, 09:52:28, 2223956618, , , 18710.000000, 1, 37425.000000
15/02/2021 00:00:00, NID210616, 44247, 09:30:00, 09:27:59, 2223756047, 18715.000000, 1, , , 18715.000000
15/02/2021 00:00:00, NID210616, 44247, 13:30:00, 13:25:59, 2224098331, 18665.000000, 1, , , 18665.000000
15/02/2021 00:00:00, NID210616, 44247, 15:30:00, 15:29:41, 2224254553, , , 18715.000000, 1, 18715.000000
15/02/2021 00:00:00, CAD210421, 38299, 09:30:00, 01:00:02, 2224380189, 7700.000000, 4, , , 30800.000000
15/02/2021 00:00:00, CAD210421, 38299, 11:30:00, 01:00:02, 2224380189, 7700.000000, 4, , , 30800.000000
15/02/2021 00:00:00, CAD210421, 38299, 15:30:00, 01:00:02, 2224380189, 7700.000000, 4, , , 30800.000000
15/02/2021 00:00:00, CAD210421, 38299, 13:30:00, 01:00:02, 2224380189, 7700.000000, 4, , , 30800.000000
15/02/2021 00:00:00, ZSD210616, 48075, 15:30:00, 15:29:44, 2224253343, 2844.500000, 1, 2852.500000, 1, 5697.000000
15/02/2021 00:00:00, ZSD210616, 48075, 13:30:00, 13:29:36, 2224097555, 2831.500000, 1, 2840.000000, 1, 5671.500000
15/02/2021 00:00:00, ZSD210616, 48075, 09:30:00, 09:29:58, 2223755708, 2825.000000, 1, 2833.500000, 1, 5658.500000
15/02/2021 00:00:00, ZSD210616, 48075, 11:30:00, 11:29:00, 2223899829, 2820.500000, 1, , , 2820.500000
15/02/2021 00:00:00, HCD210730, 4020985, 09:30:00, 05:06:54, 2224344700, 634.500000, 1, , , 1265.000000
15/02/2021 00:00:00, HCD210730, 4020985, 13:30:00, 05:06:54, 2224344700, 634.500000, 1, , , 1265.000000
15/02/2021 00:00:00, HCD210730, 4020985, 11:30:00, 05:06:54, 2224344700, 634.500000, 1, , , 1265.000000
15/02/2021 00:00:00, HCD210730, 4020985, 15:30:00, 05:06:54, 2224344700, 634.500000, 1, , , 1265.000000
15/02/2021 00:00:00, HUD211231, 4028809, 13:30:00, 09:13:01, 2224309618, , , 767.000000, 2, 1534.000000
15/02/2021 00:00:00, HUD211231, 4028809, 09:30:00, 09:13:01, 2224309618, , , 767.000000, 2, 1534.000000
15/02/2021 00:00:00, HUD211231, 4028809, 15:30:00, 09:13:01, 2224309618, , , 767.000000, 2, 1534.000000
15/02/2021 00:00:00, HUD211231, 4028809, 11:30:00, 09:13:01, 2224309618, , , 767.000000, 2, 1534.000000
15/02/2021 00:00:00, HUD210226, 4012397, 09:30:00, 09:13:19, 2223739654, 1205.000000, 2, , , 2410.000000
15/02/2021 00:00:00, HUD210226, 4012397, 15:30:00, 12:06:58, 2224317666, 1200.000000, 1, , , 1200.000000
15/02/2021 00:00:00, HUD210226, 4012397, 11:30:00, 09:13:19, 2223739654, 1205.000000, 2, , , 2410.000000
15/02/2021 00:00:00, HUD210226, 4012397, 13:30:00, 12:06:58, 2224317666, 1200.000000, 1, , , 1200.000000
15/02/2021 00:00:00, ZSD210519, 48074, 09:30:00, 09:29:58, 2223755704, 2824.000000, 4, 2827.000000, 2, 16950.000000
15/02/2021 00:00:00, ZSD210519, 48074, 11:30:00, 11:29:40, 2223899450, 2819.000000, 5, 2821.500000, 1, 16916.500000
15/02/2021 00:00:00, ZSD210519, 48074, 13:30:00, 13:29:59, 2224097920, 2830.500000, 2, 2833.000000, 3, 14160.000000
15/02/2021 00:00:00, ZSD210519, 48074, 15:30:00, 15:30:00, 2224253561, 2843.500000, 4, 2845.500000, 2, 17065.000000
15/02/2021 00:00:00, PBD210519, 45484, 15:30:00, 15:29:59, 2224253507, 2127.000000, 2, 2129.000000, 4, 12770.000000
15/02/2021 00:00:00, PBD210519, 45484, 11:30:00, 11:29:25, 2223899250, 2124.500000, 1, 2126.500000, 1, 4251.000000
15/02/2021 00:00:00, PBD210519, 45484, 13:30:00, 13:29:44, 2224097661, 2126.000000, 1, 2128.500000, 3, 8511.500000
15/02/2021 00:00:00, PBD210519, 45484, 09:30:00, 09:29:28, 2223755373, 2134.500000, 1, , , 2134.500000
15/02/2021 00:00:00, CAD210317, 38298, 09:30:00, 09:29:58, 2223755688, 8384.500000, 1, , , 31084.500000
15/02/2021 00:00:00, CAD210317, 38298, 11:30:00, 11:03:22, 2224380140, 8353.000000, 6, , , 72818.000000
15/02/2021 00:00:00, CAD210317, 38298, 15:30:00, 11:03:22, 2224380140, 8353.000000, 6, , , 72818.000000
15/02/2021 00:00:00, CAD210317, 38298, 13:30:00, 11:03:22, 2224380140, 8353.000000, 6, , , 72818.000000
15/02/2021 00:00:00, HCD210528, 4017424, 13:30:00, 05:06:32, 2224344589, 646.500000, 1, , , 1290.000000
15/02/2021 00:00:00, HCD210528, 4017424, 15:30:00, 05:06:32, 2224344589, 646.500000, 1, , , 1290.000000
15/02/2021 00:00:00, HCD210528, 4017424, 11:30:00, 05:06:32, 2224344589, 646.500000, 1, , , 1290.000000
15/02/2021 00:00:00, HCD210528, 4017424, 09:30:00, 05:06:32, 2224344589, 646.500000, 1, , , 1290.000000
15/02/2021 00:00:00, SCD220331, 4034178, 11:30:00, 11:03:45, 2224255621, 368.000000, 1, , , 368.000000
15/02/2021 00:00:00, SCD220331, 4034178, 13:30:00, 11:03:45, 2224255621, 368.000000, 1, , , 368.000000
15/02/2021 00:00:00, SCD220331, 4034178, 15:30:00, 11:03:45, 2224255621, 368.000000, 1, , , 368.000000
15/02/2021 00:00:00, SCD220331, 4034178, 09:30:00, 08:47:12, 2223771298, 364.000000, 2, , , 728.000000
15/02/2021 00:00:00, SCD210331, 4013721, 13:30:00, 13:28:43, 2224102933, 452.000000, 3, 459.000000, 4, 6381.500000
15/02/2021 00:00:00, SCD210331, 4013721, 15:30:00, 13:58:37, 2224344704, 452.000000, 1, , , 1350.000000
15/02/2021 00:00:00, SCD210331, 4013721, 11:30:00, 11:00:07, 2223860825, 457.000000, 2, 459.000000, 4, 4582.000000
15/02/2021 00:00:00, SCD210331, 4013721, 09:30:00, 09:07:32, 2223750088, 454.000000, 1, 459.500000, 5, 6879.000000
15/02/2021 00:00:00, ZSD210217, 48071, 11:30:00, 11:29:00, 2223898935, 2807.000000, 1, , , 2807.000000
15/02/2021 00:00:00, ZSD210217, 48071, 13:30:00, 12:55:30, 2224035340, , , 2813.000000, 1, 2813.000000
15/02/2021 00:00:00, ZSD210217, 48071, 15:30:00, 12:55:30, 2224035340, , , 2813.000000, 1, 2813.000000
15/02/2021 00:00:00, COD210514, 4036636, 13:30:00, 01:00:00, 2223451150, 28500.000000, 2, 48000.000000, 2, 309200.000000
15/02/2021 00:00:00, COD210514, 4036636, 11:30:00, 01:00:00, 2223451150, 28500.000000, 2, 48000.000000, 2, 309200.000000
15/02/2021 00:00:00, COD210514, 4036636, 09:30:00, 01:00:00, 2223451150, 28500.000000, 2, 48000.000000, 2, 309200.000000
15/02/2021 00:00:00, COD210514, 4036636, 15:30:00, 01:00:00, 2223451150, 28500.000000, 2, 48000.000000, 2, 309200.000000
15/02/2021 00:00:00, COD210217, 4010763, 11:30:00, 01:00:00, 2223451151, 28100.000000, 3, , , 168300.000000
15/02/2021 00:00:00, COD210217, 4010763, 09:30:00, 01:00:00, 2223451151, 28100.000000, 3, , , 168300.000000
15/02/2021 00:00:00, COD210217, 4010763, 13:30:00, 01:00:00, 2223451151, 28100.000000, 3, , , 168300.000000
15/02/2021 00:00:00, COD210217, 4010763, 15:30:00, 01:00:00, 2223451151, 28100.000000, 3, , , 168300.000000
15/02/2021 00:00:00, SND210421, 4013972, 15:30:00, 15:28:48, 2224252420, , , 24850.000000, 3, 74550.000000
15/02/2021 00:00:00, SRD210831, 4022485, 13:30:00, 12:43:50, 2224317606, 595.500000, 1, , , 595.500000
15/02/2021 00:00:00, SRD210831, 4022485, 11:30:00, 10:56:18, 2223972313, 590.500000, 1, , , 1180.500000
15/02/2021 00:00:00, SRD210831, 4022485, 09:30:00, 04:44:52, 2223540088, 585.000000, 1, , , 585.000000
15/02/2021 00:00:00, SRD210831, 4022485, 15:30:00, 12:43:50, 2224317606, 595.500000, 1, , , 595.500000
15/02/2021 00:00:00, HUD220131, 4030387, 09:30:00, 09:12:45, 2224309617, , , 740.000000, 2, 1480.000000
15/02/2021 00:00:00, HUD220131, 4030387, 15:30:00, 09:12:45, 2224309617, , , 740.000000, 2, 1480.000000
15/02/2021 00:00:00, HUD220131, 4030387, 11:30:00, 09:12:45, 2224309617, , , 740.000000, 2, 1480.000000
15/02/2021 00:00:00, HUD220131, 4030387, 13:30:00, 09:12:45, 2224309617, , , 740.000000, 2, 1480.000000
15/02/2021 00:00:00, SCD220228, 4032371, 13:30:00, 11:02:31, 2224255614, 378.000000, 1, , , 378.000000
15/02/2021 00:00:00, SCD220228, 4032371, 09:30:00, 08:47:16, 2223771038, 371.000000, 2, 379.000000, 2, 1500.000000
15/02/2021 00:00:00, SCD220228, 4032371, 11:30:00, 11:02:31, 2224255614, 378.000000, 1, , , 378.000000
15/02/2021 00:00:00, SCD220228, 4032371, 15:30:00, 11:02:31, 2224255614, 378.000000, 1, , , 378.000000
15/02/2021 00:00:00, SCD210430, 4015889, 09:30:00, 05:10:31, 2224350500, 449.000000, 1, , , 2218.000000
15/02/2021 00:00:00, SCD210430, 4015889, 13:30:00, 05:10:31, 2224350500, 449.000000, 1, , , 2218.000000
15/02/2021 00:00:00, SCD210430, 4015889, 15:30:00, 05:10:31, 2224350500, 449.000000, 1, , , 2218.000000
15/02/2021 00:00:00, SCD210430, 4015889, 11:30:00, 05:10:31, 2224350500, 449.000000, 1, , , 2218.000000
15/02/2021 00:00:00, HCD220331, 4034175, 13:30:00, 12:10:50, 2224344576, , , 603.000000, 1, 603.000000
15/02/2021 00:00:00, HCD220331, 4034175, 15:30:00, 12:10:50, 2224344576, , , 603.000000, 1, 603.000000
15/02/2021 00:00:00, HCD220331, 4034175, 11:30:00, 10:56:36, 2223855950, 593.000000, 1, 600.500000, 2, 3580.000000
15/02/2021 00:00:00, HCD220331, 4034175, 09:30:00, 08:46:19, 2223705446, 592.000000, 3, 600.000000, 3, 3576.000000
15/02/2021 00:00:00, CAD210519, 38300, 11:30:00, 11:30:00, 2223899557, 8346.000000, 3, 8349.000000, 3, 50085.000000
15/02/2021 00:00:00, CAD210519, 38300, 09:30:00, 09:29:58, 2223755686, 8371.500000, 1, 8373.500000, 1, 16745.000000
15/02/2021 00:00:00, CAD210519, 38300, 13:30:00, 13:30:00, 2224097933, 8371.000000, 2, 8374.500000, 5, 75234.500000
15/02/2021 00:00:00, CAD210519, 38300, 15:30:00, 15:30:00, 2224253545, 8370.500000, 4, 8373.500000, 1, 58475.500000
15/02/2021 00:00:00, HCD220131, 4030386, 11:30:00, 01:00:00, 2224354312, 571.000000, 30, , , 17130.000000
15/02/2021 00:00:00, HCD220131, 4030386, 09:30:00, 01:00:00, 2224354312, 571.000000, 30, , , 17130.000000
15/02/2021 00:00:00, HCD220131, 4030386, 13:30:00, 01:00:00, 2224354312, 571.000000, 30, , , 17130.000000
15/02/2021 00:00:00, HCD220131, 4030386, 15:30:00, 01:00:00, 2224354312, 571.000000, 30, , , 17130.000000
15/02/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:29:00, 2223901278, 2084.000000, 1, , , 2084.000000
15/02/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:29:01, 2223755872, 2090.500000, 1, , , 2090.500000
15/02/2021 00:00:00, AHD210721, 36456, 13:30:00, 13:29:57, 2224101140, 2090.500000, 1, , , 2090.500000
15/02/2021 00:00:00, AHD210721, 36456, 15:30:00, 15:28:44, 2224253752, , , 2098.000000, 1, 2098.000000
15/02/2021 00:00:00, NAD210514, 4036637, 11:30:00, 01:00:00, 2223451143, 1940.000000, 5, , , 9700.000000
15/02/2021 00:00:00, NAD210514, 4036637, 15:30:00, 13:31:24, 2224099686, 2055.000000, 2, , , 13810.000000
15/02/2021 00:00:00, NAD210514, 4036637, 09:30:00, 01:00:00, 2223451143, 1940.000000, 5, , , 9700.000000
15/02/2021 00:00:00, NAD210514, 4036637, 13:30:00, 13:25:39, 2224092957, 2040.000000, 2, , , 13780.000000
15/02/2021 00:00:00, SRD210331, 4013722, 09:30:00, 05:11:55, 2224344688, 630.500000, 1, , , 3126.500000
15/02/2021 00:00:00, SRD210331, 4013722, 15:30:00, 05:11:55, 2224344688, 630.500000, 1, , , 3126.500000
15/02/2021 00:00:00, SRD210331, 4013722, 11:30:00, 05:11:55, 2224344688, 630.500000, 1, , , 3126.500000
15/02/2021 00:00:00, SRD210331, 4013722, 13:30:00, 05:11:55, 2224344688, 630.500000, 1, , , 3126.500000
15/02/2021 00:00:00, PBD210511, 4036535, 11:30:00, 09:36:15, 2223761620, 2113.000000, 1, , , 2113.000000
15/02/2021 00:00:00, PBD210511, 4036535, 13:30:00, 09:36:15, 2223761620, 2113.000000, 1, , , 2113.000000
15/02/2021 00:00:00, PBD210511, 4036535, 15:30:00, 09:36:15, 2223761620, 2113.000000, 1, , , 2113.000000
15/02/2021 00:00:00, NAD210217, 3991044, 15:30:00, 12:32:02, 2224006923, 2022.500000, 10, , , 20225.000000
15/02/2021 00:00:00, NAD210217, 3991044, 13:30:00, 12:32:02, 2224006923, 2022.500000, 10, , , 20225.000000
15/02/2021 00:00:00, HCD211231, 4028794, 11:30:00, 01:00:00, 2224354311, 575.000000, 20, , , 11500.000000
15/02/2021 00:00:00, HCD211231, 4028794, 13:30:00, 01:00:00, 2224354311, 575.000000, 20, , , 11500.000000
15/02/2021 00:00:00, HCD211231, 4028794, 15:30:00, 01:00:00, 2224354311, 575.000000, 20, , , 11500.000000
15/02/2021 00:00:00, HCD211231, 4028794, 09:30:00, 01:00:00, 2224354311, 575.000000, 20, , , 11500.000000
15/02/2021 00:00:00, SRD210226, 4012398, 13:30:00, 12:24:39, 2224039804, 611.000000, 5, 615.000000, 16, 16597.500000
15/02/2021 00:00:00, SRD210226, 4012398, 15:30:00, 15:18:36, 2224326406, 611.000000, 5, 614.000000, 16, 22712.500000
15/02/2021 00:00:00, SRD210226, 4012398, 11:30:00, 11:00:53, 2223863688, 611.000000, 6, 614.000000, 1, 17804.000000
15/02/2021 00:00:00, SRD210226, 4012398, 09:30:00, 09:22:58, 2223861908, 611.000000, 5, 615.000000, 20, 19677.500000
15/02/2021 00:00:00, ZSD210514, 4036641, 09:30:00, 09:29:58, 2223755703, 2824.500000, 4, 2826.000000, 2, 48035.500000
15/02/2021 00:00:00, ZSD210514, 4036641, 11:30:00, 11:29:40, 2223899449, 2819.500000, 5, 2820.500000, 1, 47935.000000
15/02/2021 00:00:00, ZSD210514, 4036641, 15:30:00, 15:30:00, 2224253560, 2843.500000, 4, 2845.000000, 2, 76815.500000
15/02/2021 00:00:00, ZSD210514, 4036641, 13:30:00, 13:29:51, 2224097923, 2830.500000, 2, 2832.500000, 3, 45309.500000
15/02/2021 00:00:00, SCD210528, 4017428, 09:30:00, 05:10:44, 2224350497, 448.500000, 1, , , 2213.500000
15/02/2021 00:00:00, SCD210528, 4017428, 15:30:00, 05:10:44, 2224350497, 448.500000, 1, , , 2213.500000
15/02/2021 00:00:00, SCD210528, 4017428, 13:30:00, 05:10:44, 2224350497, 448.500000, 1, , , 2213.500000
15/02/2021 00:00:00, SCD210528, 4017428, 11:30:00, 05:10:44, 2224350497, 448.500000, 1, , , 2213.500000
15/02/2021 00:00:00, SCD211029, 4025727, 09:30:00, 08:47:21, 2223771254, 402.500000, 2, , , 805.000000
15/02/2021 00:00:00, SCD211029, 4025727, 11:30:00, 10:53:57, 2224255549, 412.500000, 1, , , 412.500000
15/02/2021 00:00:00, SCD211029, 4025727, 15:30:00, 10:53:57, 2224255549, 412.500000, 1, , , 412.500000
15/02/2021 00:00:00, SCD211029, 4025727, 13:30:00, 10:53:57, 2224255549, 412.500000, 1, , , 412.500000
15/02/2021 00:00:00, PBD210421, 45483, 15:30:00, 15:29:59, 2224253508, 2124.000000, 2, 2126.000000, 4, 12752.000000
15/02/2021 00:00:00, PBD210421, 45483, 11:30:00, 11:29:26, 2223899292, 2121.500000, 2, 2124.500000, 2, 8492.000000
15/02/2021 00:00:00, PBD210421, 45483, 09:30:00, 09:29:28, 2223755393, 2131.500000, 1, 2134.500000, 8, 19207.500000
15/02/2021 00:00:00, PBD210421, 45483, 13:30:00, 13:29:44, 2224097662, 2123.500000, 1, 2126.000000, 3, 8501.500000
15/02/2021 00:00:00, PBD210818, 45487, 15:30:00, 15:28:23, 2224254637, , , 2139.500000, 1, 2139.500000
15/02/2021 00:00:00, PBD210818, 45487, 13:30:00, 13:29:33, 2224097986, 2123.500000, 1, , , 2123.500000
15/02/2021 00:00:00, PBD210818, 45487, 11:30:00, 11:28:57, 2223903254, 2117.000000, 1, , , 2117.000000
15/02/2021 00:00:00, PBD210818, 45487, 09:30:00, 09:29:28, 2223758821, , , 2150.500000, 1, 2150.500000
15/02/2021 00:00:00, NID210514, 4036638, 15:30:00, 15:29:59, 2224253692, 18690.000000, 3, 18695.000000, 2, 598185.000000
15/02/2021 00:00:00, NID210514, 4036638, 09:30:00, 09:27:59, 2223755714, 18715.000000, 5, 18725.000000, 2, 299465.000000
15/02/2021 00:00:00, NID210514, 4036638, 13:30:00, 13:29:32, 2224098319, 18665.000000, 3, 18680.000000, 4, 336065.000000
15/02/2021 00:00:00, NID210514, 4036638, 11:30:00, 11:29:27, 2223899345, 18600.000000, 4, 18610.000000, 5, 2417770.000000
15/02/2021 00:00:00, AAD210514, 4036633, 09:30:00, 01:00:00, 2223871739, , , 2100.000000, 2, 4200.000000
15/02/2021 00:00:00, AAD210514, 4036633, 15:30:00, 12:59:57, 2224046422, , , 2150.000000, 2, 4300.000000
15/02/2021 00:00:00, AAD210514, 4036633, 13:30:00, 12:59:57, 2224046422, , , 2150.000000, 2, 4300.000000
15/02/2021 00:00:00, AAD210514, 4036633, 11:30:00, 11:10:54, 2223873003, , , 2130.000000, 2, 4260.000000
15/02/2021 00:00:00, SRD211130, 4027300, 11:30:00, 11:01:56, 2223863430, 578.500000, 1, 588.000000, 1, 1744.500000
15/02/2021 00:00:00, SRD211130, 4027300, 13:30:00, 13:21:19, 2224344611, , , 588.000000, 1, 588.000000
15/02/2021 00:00:00, SRD211130, 4027300, 09:30:00, 08:47:04, 2223771876, 570.500000, 2, 578.500000, 2, 2298.000000
15/02/2021 00:00:00, SRD211130, 4027300, 15:30:00, 13:21:19, 2224344611, , , 588.000000, 1, 588.000000
15/02/2021 00:00:00, SRD211231, 4028795, 09:30:00, 08:46:43, 2223771886, 560.000000, 2, 568.000000, 2, 2256.000000
15/02/2021 00:00:00, SRD211231, 4028795, 15:30:00, 13:21:19, 2224344610, , , 579.000000, 1, 579.000000
15/02/2021 00:00:00, SRD211231, 4028795, 11:30:00, 11:01:56, 2223863433, 572.000000, 3, 578.000000, 1, 4015.000000
