Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
15/01/2020 00:00:00, AHD200219, 36439, 09:30:00, 09:29:49, 1717971915, 1788.500000, 6, , , 10731.000000
15/01/2020 00:00:00, AHD200318, 36440, 09:30:00, 09:29:49, 1717971925, 1798.000000, 6, 1799.000000, 4, 17984.000000
15/01/2020 00:00:00, AHD200415, 36441, 09:30:00, 09:28:23, 1717973100, 1803.500000, 4, 1806.000000, 9, 66809.500000
15/01/2020 00:00:00, AHD200520, 36442, 09:30:00, 09:29:49, 1717971924, , , 1815.500000, 4, 7262.000000
15/01/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:29:35, 1717973085, , , 1826.000000, 1, 1826.000000
15/01/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:29:35, 1717973084, , , 1834.000000, 1, 1834.000000
15/01/2020 00:00:00, CAD200219, 38285, 09:30:00, 09:30:00, 1717972177, 6231.000000, 2, 6232.500000, 2, 24927.000000
15/01/2020 00:00:00, CAD200318, 38286, 09:30:00, 09:30:00, 1717972176, 6239.500000, 2, 6241.000000, 2, 24961.000000
15/01/2020 00:00:00, CAD200415, 38287, 09:30:00, 09:30:00, 1717972272, 6246.000000, 2, 6247.000000, 2, 87456.500000
15/01/2020 00:00:00, CAD200520, 38288, 09:30:00, 09:30:00, 1717972175, 6253.500000, 2, 6255.000000, 2, 25017.000000
15/01/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:30:00, 1717972271, 6256.000000, 1, , , 6256.000000
15/01/2020 00:00:00, CAD200715, 38290, 09:30:00, 09:30:00, 1717972270, 6260.500000, 1, , , 6260.500000
15/01/2020 00:00:00, NID200219, 44231, 09:30:00, 09:29:55, 1717972080, 13710.000000, 1, 13730.000000, 5, 82360.000000
15/01/2020 00:00:00, NID200318, 44232, 09:30:00, 09:29:55, 1717972078, 13740.000000, 1, 13750.000000, 5, 82490.000000
15/01/2020 00:00:00, NID200415, 44233, 09:30:00, 09:29:59, 1717972225, 13765.000000, 1, 13770.000000, 5, 220355.000000
15/01/2020 00:00:00, NID200520, 44234, 09:30:00, 09:29:55, 1717972079, , , 13805.000000, 5, 69025.000000
15/01/2020 00:00:00, NID200617, 44235, 09:30:00, 09:29:55, 1717972296, , , 13835.000000, 1, 13835.000000
15/01/2020 00:00:00, NID200715, 44236, 09:30:00, 09:29:55, 1717972295, , , 13855.000000, 1, 13855.000000
15/01/2020 00:00:00, PBD200219, 45469, 09:30:00, 07:15:52, 1717888528, 1952.000000, 5, , , 9760.000000
15/01/2020 00:00:00, PBD200318, 45470, 09:30:00, 09:29:58, 1717972094, 1968.500000, 7, 1970.000000, 2, 17719.500000
15/01/2020 00:00:00, PBD200415, 45471, 09:30:00, 09:30:00, 1717972247, 1969.000000, 7, 1970.000000, 2, 66978.500000
15/01/2020 00:00:00, PBD200617, 45473, 09:30:00, 09:29:28, 1717972998, 1967.500000, 1, , , 1967.500000
15/01/2020 00:00:00, PBD200715, 45474, 09:30:00, 09:29:28, 1717972996, 1962.500000, 1, , , 1962.500000
15/01/2020 00:00:00, ZSD200219, 48059, 09:30:00, 09:29:58, 1717972098, 2366.000000, 1, 2372.500000, 3, 9483.500000
15/01/2020 00:00:00, ZSD200318, 48060, 09:30:00, 09:29:58, 1717972096, 2364.500000, 1, 2366.000000, 3, 14100.500000
15/01/2020 00:00:00, ZSD200415, 48061, 09:30:00, 09:29:59, 1717972109, 2360.000000, 1, 2360.500000, 3, 23597.000000
15/01/2020 00:00:00, ZSD200520, 48062, 09:30:00, 09:29:58, 1717972097, 2356.000000, 1, 2357.500000, 3, 9428.500000
15/01/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:29:49, 1717972445, , , 2358.000000, 1, 2358.000000
15/01/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:29:49, 1717972444, , , 2362.000000, 1, 2362.000000
15/01/2020 00:00:00, AAD200415, 3973472, 09:30:00, 08:25:32, 1718025446, 1350.000000, 3, 1415.000000, 5, 29885.000000
15/01/2020 00:00:00, NAD200415, 3973586, 09:30:00, 01:00:00, 1717967763, 1250.000000, 10, 1292.000000, 15, 71055.000000
15/01/2020 00:00:00, COD200415, 3994255, 09:30:00, 01:00:00, 1717732696, 24500.000000, 8, 35880.000000, 5, 634400.000000
15/01/2020 00:00:00, SND200415, 3994395, 09:30:00, 09:29:20, 1717975759, 17455.000000, 2, 17480.000000, 2, 244480.000000
15/01/2020 00:00:00, HCD200131, 3998422, 09:30:00, 09:27:44, 1718107959, 496.000000, 1, , , 496.000000
15/01/2020 00:00:00, HCD200228, 3998423, 09:30:00, 02:11:49, 1717792039, 494.000000, 2, , , 988.000000
15/01/2020 00:00:00, HCD200331, 3998424, 09:30:00, 09:02:43, 1717952126, 490.000000, 71, , , 34790.000000
15/01/2020 00:00:00, HUD200131, 3998427, 09:30:00, 09:28:59, 1717971183, 602.000000, 1, 609.000000, 5, 4848.000000
15/01/2020 00:00:00, COD200117, 4010058, 09:30:00, 01:00:00, 1717732697, 24600.000000, 5, , , 240500.000000
15/01/2020 00:00:00, AGD200117, 4012954, 09:30:00, 09:29:20, 1717972138, 17.825000, 5, , , 89.125000
15/01/2020 00:00:00, AUD200117, 4012958, 09:30:00, 09:29:58, 1717972136, 1552.400000, 5, , , 7762.000000
15/01/2020 00:00:00, NID200414, 4014561, 09:30:00, 06:17:46, 1717863420, , , 13830.000000, 2, 27660.000000
15/01/2020 00:00:00, ZSD200414, 4014564, 09:30:00, 06:17:16, 1717863111, , , 2369.000000, 2, 4738.000000
15/01/2020 00:00:00, AHD200219, 36439, 11:30:00, 11:29:48, 1718026149, 1791.000000, 14, , , 25074.000000
15/01/2020 00:00:00, AHD200318, 36440, 11:30:00, 11:30:00, 1718026181, 1800.000000, 14, 1801.000000, 8, 39608.000000
15/01/2020 00:00:00, AHD200415, 36441, 11:30:00, 11:29:34, 1718026915, 1807.500000, 15, 1808.500000, 3, 276722.000000
15/01/2020 00:00:00, AHD200520, 36442, 11:30:00, 11:30:00, 1718026182, 1812.000000, 19, 1817.500000, 8, 85148.000000
15/01/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:29:38, 1718026893, 1820.000000, 1, , , 1820.000000
15/01/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:29:38, 1718026892, 1826.500000, 1, , , 1826.500000
15/01/2020 00:00:00, CAD200219, 38285, 11:30:00, 11:29:59, 1718026174, 6250.500000, 4, 6251.500000, 1, 31253.500000
15/01/2020 00:00:00, CAD200318, 38286, 11:30:00, 11:29:59, 1718026173, 6258.500000, 4, 6260.000000, 1, 31294.000000
15/01/2020 00:00:00, CAD200415, 38287, 11:30:00, 11:29:59, 1718026176, 6265.000000, 4, 6265.500000, 1, 100239.000000
15/01/2020 00:00:00, CAD200520, 38288, 11:30:00, 11:29:59, 1718026172, 6272.500000, 4, 6273.500000, 1, 31363.500000
15/01/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:29:53, 1718026196, 6275.500000, 1, , , 6275.500000
15/01/2020 00:00:00, CAD200715, 38290, 11:30:00, 11:29:53, 1718026194, 6279.500000, 1, , , 6279.500000
15/01/2020 00:00:00, NID200219, 44231, 11:30:00, 11:29:42, 1718026139, 13840.000000, 9, 13860.000000, 7, 221580.000000
15/01/2020 00:00:00, NID200318, 44232, 11:30:00, 11:29:42, 1718026138, 13870.000000, 9, 13880.000000, 7, 221990.000000
15/01/2020 00:00:00, NID200415, 44233, 11:30:00, 11:29:42, 1718026137, 13895.000000, 9, 13900.000000, 7, 291850.000000
15/01/2020 00:00:00, NID200520, 44234, 11:30:00, 11:29:02, 1718025868, , , 13935.000000, 7, 97545.000000
15/01/2020 00:00:00, NID200617, 44235, 11:30:00, 11:19:48, 1718026325, 13910.000000, 1, , , 13910.000000
15/01/2020 00:00:00, NID200715, 44236, 11:30:00, 11:19:48, 1718026324, 13920.000000, 1, , , 13920.000000
15/01/2020 00:00:00, PBD200219, 45469, 11:30:00, 11:29:30, 1718026084, , , 1978.000000, 1, 1978.000000
15/01/2020 00:00:00, PBD200318, 45470, 11:30:00, 11:29:12, 1718026070, 1976.500000, 5, , , 9882.500000
15/01/2020 00:00:00, PBD200415, 45471, 11:30:00, 11:29:30, 1718026085, 1976.000000, 5, 1976.500000, 1, 33595.000000
15/01/2020 00:00:00, PBD200617, 45473, 11:30:00, 11:29:30, 1718026221, , , 1985.000000, 1, 1985.000000
15/01/2020 00:00:00, PBD200715, 45474, 11:30:00, 11:29:30, 1718026220, , , 1993.500000, 1, 1993.500000
15/01/2020 00:00:00, ZSD200219, 48059, 11:30:00, 11:29:13, 1718026073, 2380.000000, 6, , , 14280.000000
15/01/2020 00:00:00, ZSD200318, 48060, 11:30:00, 11:29:13, 1718026072, 2378.000000, 6, 2379.500000, 4, 28424.000000
15/01/2020 00:00:00, ZSD200415, 48061, 11:30:00, 11:15:06, 1718029141, 2371.500000, 1, 2374.000000, 3, 28476.000000
15/01/2020 00:00:00, ZSD200520, 48062, 11:30:00, 11:29:09, 1718026039, 2369.000000, 3, 2370.000000, 1, 9477.000000
15/01/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:29:10, 1718027422, 2363.000000, 1, , , 2363.000000
15/01/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:29:10, 1718027417, 2353.000000, 1, , , 2353.000000
15/01/2020 00:00:00, AAD200415, 3973472, 11:30:00, 08:25:32, 1718025446, 1350.000000, 3, 1415.000000, 5, 29885.000000
15/01/2020 00:00:00, NAD200415, 3973586, 11:30:00, 09:56:46, 1718466825, 1250.000000, 10, 1287.000000, 4, 62453.000000
15/01/2020 00:00:00, SND200219, 3991121, 11:30:00, 11:12:14, 1718020424, , , 17505.000000, 1, 17505.000000
15/01/2020 00:00:00, SCD200331, 3994080, 11:30:00, 11:15:18, 1718088223, , , 292.500000, 1, 880.500000
15/01/2020 00:00:00, SRD200331, 3994081, 11:30:00, 10:16:04, 1718107845, , , 444.000000, 1, 444.000000
15/01/2020 00:00:00, COD200415, 3994255, 11:30:00, 01:00:00, 1717732696, 24500.000000, 8, 35880.000000, 5, 634400.000000
15/01/2020 00:00:00, SND200415, 3994395, 11:30:00, 11:18:50, 1718030364, 17455.000000, 2, 17520.000000, 1, 192165.000000
15/01/2020 00:00:00, SRD200430, 3996268, 11:30:00, 11:08:52, 1718107723, , , 444.000000, 1, 444.000000
15/01/2020 00:00:00, SCD200430, 3996277, 11:30:00, 09:36:17, 1718107961, , , 296.500000, 1, 296.500000
15/01/2020 00:00:00, SRD200529, 3997888, 11:30:00, 10:16:48, 1718107776, , , 444.500000, 2, 1349.000000
15/01/2020 00:00:00, SCD200529, 3997895, 11:30:00, 11:07:39, 1718035535, 288.500000, 1, 292.000000, 1, 1741.000000
15/01/2020 00:00:00, HCD200131, 3998422, 11:30:00, 09:27:44, 1718107959, 496.000000, 1, , , 496.000000
15/01/2020 00:00:00, HCD200228, 3998423, 11:30:00, 10:22:45, 1718107904, 495.000000, 11, 499.000000, 1, 8433.500000
15/01/2020 00:00:00, HCD200331, 3998424, 11:30:00, 09:58:01, 1718107974, 490.000000, 81, 500.000000, 10, 44690.000000
15/01/2020 00:00:00, HCD200430, 3998425, 11:30:00, 10:24:12, 1718107979, 483.500000, 1, , , 483.500000
15/01/2020 00:00:00, HCD200529, 3998426, 11:30:00, 10:25:28, 1718107989, 480.000000, 1, , , 480.000000
15/01/2020 00:00:00, HUD200131, 3998427, 11:30:00, 09:28:59, 1717971183, 602.000000, 1, 609.000000, 5, 4848.000000
15/01/2020 00:00:00, HUD200228, 3998428, 11:30:00, 09:55:48, 1717988206, 600.000000, 1, 606.000000, 1, 3618.000000
15/01/2020 00:00:00, HUD200331, 3998429, 11:30:00, 09:56:13, 1717988270, 582.000000, 1, 587.000000, 1, 3508.500000
15/01/2020 00:00:00, HUD200430, 3998430, 11:30:00, 09:56:29, 1718040163, 577.000000, 6, 584.000000, 1, 5198.500000
15/01/2020 00:00:00, HUD200529, 3998431, 11:30:00, 09:56:53, 1718040713, 575.000000, 1, 581.000000, 1, 3468.000000
15/01/2020 00:00:00, AMD200131, 3998528, 11:30:00, 10:18:35, 1717998387, 275.000000, 50, , , 13750.000000
15/01/2020 00:00:00, AMD200228, 3998529, 11:30:00, 10:18:51, 1717998601, 272.500000, 30, , , 8175.000000
15/01/2020 00:00:00, AMD200331, 3998530, 11:30:00, 10:19:00, 1717998896, 272.500000, 30, , , 8175.000000
15/01/2020 00:00:00, AMD200529, 3998532, 11:30:00, 10:19:33, 1717999262, 275.000000, 30, , , 8250.000000
15/01/2020 00:00:00, HCD200630, 3999571, 11:30:00, 10:25:51, 1718107954, 473.500000, 1, , , 473.500000
15/01/2020 00:00:00, HUD200630, 3999572, 11:30:00, 09:51:30, 1718108272, 569.000000, 5, , , 2845.000000
15/01/2020 00:00:00, SCD200630, 3999574, 11:30:00, 11:12:01, 1718107946, , , 289.500000, 1, 289.500000
15/01/2020 00:00:00, SRD200630, 3999575, 11:30:00, 09:32:36, 1718559079, , , 460.000000, 1, 460.000000
15/01/2020 00:00:00, SCD200731, 4001178, 11:30:00, 11:08:15, 1718018360, 285.000000, 1, 289.000000, 1, 1723.500000
15/01/2020 00:00:00, HCD200731, 4001179, 11:30:00, 10:02:23, 1718107956, 475.500000, 1, , , 475.500000
15/01/2020 00:00:00, HUD200731, 4001191, 11:30:00, 09:58:10, 1717988948, 567.000000, 1, 572.000000, 1, 3418.500000
15/01/2020 00:00:00, SRD200731, 4001193, 11:30:00, 09:34:45, 1718559102, , , 460.000000, 1, 460.000000
15/01/2020 00:00:00, SCD200828, 4002537, 11:30:00, 11:07:13, 1718017950, 279.000000, 1, 289.000000, 1, 568.000000
15/01/2020 00:00:00, SRD200828, 4002538, 11:30:00, 09:44:12, 1718107725, , , 442.000000, 1, 442.000000
15/01/2020 00:00:00, HCD200828, 4002539, 11:30:00, 10:26:13, 1718107834, 465.000000, 1, , , 465.000000
15/01/2020 00:00:00, HUD200828, 4002540, 11:30:00, 09:58:46, 1717989465, 565.000000, 1, 575.000000, 1, 1140.000000
15/01/2020 00:00:00, HCD200930, 4004410, 11:30:00, 10:26:21, 1718107893, 464.000000, 1, , , 464.000000
15/01/2020 00:00:00, HUD200930, 4004411, 11:30:00, 09:58:52, 1717989475, 565.000000, 1, 575.000000, 1, 1140.000000
15/01/2020 00:00:00, SCD200930, 4004413, 11:30:00, 11:03:49, 1718016718, 278.000000, 1, 288.000000, 1, 566.000000
15/01/2020 00:00:00, SRD200930, 4004414, 11:30:00, 09:44:17, 1718107807, , , 441.000000, 1, 441.000000
15/01/2020 00:00:00, SRD201030, 4006134, 11:30:00, 09:44:26, 1718107843, 430.000000, 1, , , 430.000000
15/01/2020 00:00:00, HUD201030, 4006143, 11:30:00, 09:58:57, 1717989482, 565.000000, 1, 575.000000, 1, 1140.000000
15/01/2020 00:00:00, HCD201030, 4006146, 11:30:00, 10:02:48, 1718107730, 463.000000, 1, , , 463.000000
15/01/2020 00:00:00, SCD201030, 4006147, 11:30:00, 11:03:36, 1718016645, 276.000000, 1, 286.000000, 1, 562.000000
15/01/2020 00:00:00, HCD201130, 4007706, 11:30:00, 10:02:52, 1718107868, 462.000000, 1, , , 462.000000
15/01/2020 00:00:00, HUD201130, 4007707, 11:30:00, 09:59:02, 1717989492, 565.000000, 1, 575.000000, 1, 1140.000000
15/01/2020 00:00:00, SCD201130, 4007709, 11:30:00, 11:03:00, 1718016439, 273.000000, 2, 283.000000, 1, 1098.000000
15/01/2020 00:00:00, SRD201130, 4007710, 11:30:00, 10:19:19, 1718558879, , , 439.000000, 1, 439.000000
15/01/2020 00:00:00, SRD201231, 4009296, 11:30:00, 09:44:36, 1718107763, 429.000000, 1, , , 429.000000
15/01/2020 00:00:00, HUD201231, 4009300, 11:30:00, 09:59:06, 1717989497, 565.000000, 1, 575.000000, 1, 1140.000000
15/01/2020 00:00:00, HCD201231, 4009306, 11:30:00, 10:02:57, 1718107757, 460.000000, 1, , , 460.000000
15/01/2020 00:00:00, SCD201231, 4009307, 11:30:00, 11:03:08, 1718107804, , , 282.000000, 1, 282.000000
15/01/2020 00:00:00, COD200117, 4010058, 11:30:00, 01:00:00, 1717732697, 24600.000000, 5, , , 240500.000000
15/01/2020 00:00:00, HUD210129, 4010861, 11:30:00, 09:59:11, 1718107950, , , 575.000000, 1, 575.000000
15/01/2020 00:00:00, SCD210129, 4010869, 11:30:00, 11:00:50, 1718107805, , , 281.000000, 1, 281.000000
15/01/2020 00:00:00, HCD210129, 4010873, 11:30:00, 10:03:00, 1718107869, , , 468.000000, 1, 468.000000
15/01/2020 00:00:00, SRD210129, 4010879, 11:30:00, 09:44:40, 1718107821, 428.000000, 1, , , 428.000000
15/01/2020 00:00:00, HUD210226, 4012397, 11:30:00, 09:59:16, 1718107817, , , 574.000000, 1, 574.000000
15/01/2020 00:00:00, SRD210226, 4012398, 11:30:00, 09:44:45, 1718107764, 427.000000, 1, , , 427.000000
15/01/2020 00:00:00, SCD210226, 4012410, 11:30:00, 11:02:15, 1718107963, 268.000000, 1, , , 268.000000
15/01/2020 00:00:00, HCD210226, 4012413, 11:30:00, 10:03:04, 1718107758, , , 467.000000, 1, 467.000000
15/01/2020 00:00:00, AGD200117, 4012954, 11:30:00, 11:27:00, 1718027290, 17.855000, 5, , , 89.275000
15/01/2020 00:00:00, AUD200117, 4012958, 11:30:00, 11:30:00, 1718026265, , , 1553.100000, 5, 7765.500000
15/01/2020 00:00:00, SCD210331, 4013721, 11:30:00, 11:01:47, 1718107787, 267.000000, 1, , , 267.000000
15/01/2020 00:00:00, SRD210331, 4013722, 11:30:00, 09:44:50, 1718107913, 426.000000, 1, , , 426.000000
15/01/2020 00:00:00, HCD210331, 4013723, 11:30:00, 10:03:09, 1718107793, , , 466.000000, 1, 466.000000
15/01/2020 00:00:00, HUD210331, 4013724, 11:30:00, 09:59:23, 1717989566, 564.000000, 1, 574.000000, 1, 1138.000000
15/01/2020 00:00:00, NID200414, 4014561, 11:30:00, 06:17:46, 1717863420, , , 13830.000000, 2, 27660.000000
15/01/2020 00:00:00, ZSD200414, 4014564, 11:30:00, 06:17:16, 1717863111, , , 2369.000000, 2, 4738.000000
15/01/2020 00:00:00, AHD200219, 36439, 13:30:00, 13:30:00, 1718159193, 1790.000000, 3, 1791.000000, 26, 51936.000000
15/01/2020 00:00:00, AHD200318, 36440, 13:30:00, 13:30:00, 1718159192, 1799.000000, 3, 1800.000000, 29, 57597.000000
15/01/2020 00:00:00, AHD200415, 36441, 13:30:00, 13:27:12, 1718160892, 1806.000000, 28, 1807.000000, 17, 137305.000000
15/01/2020 00:00:00, AHD200520, 36442, 13:30:00, 13:30:00, 1718159191, 1812.000000, 19, 1816.500000, 26, 117837.000000
15/01/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:26:13, 1718158849, , , 1826.500000, 1, 1826.500000
15/01/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:26:13, 1718158813, , , 1834.500000, 1, 1834.500000
15/01/2020 00:00:00, CAD200219, 38285, 13:30:00, 13:30:00, 1718159242, 6254.000000, 4, 6257.500000, 2, 37531.000000
15/01/2020 00:00:00, CAD200318, 38286, 13:30:00, 13:30:00, 1718159241, 6262.000000, 4, 6264.000000, 2, 37576.000000
15/01/2020 00:00:00, CAD200415, 38287, 13:30:00, 13:30:00, 1718159257, 6268.500000, 2, 6270.000000, 2, 62689.000000
15/01/2020 00:00:00, CAD200520, 38288, 13:30:00, 13:30:00, 1718159240, 6276.000000, 4, 6278.000000, 2, 37660.000000
15/01/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:29:46, 1718158847, , , 6286.500000, 1, 6286.500000
15/01/2020 00:00:00, CAD200715, 38290, 13:30:00, 13:29:46, 1718158828, , , 6293.500000, 1, 6293.500000
15/01/2020 00:00:00, NID200219, 44231, 13:30:00, 13:30:00, 1718159248, 14040.000000, 6, 14060.000000, 1, 98300.000000
15/01/2020 00:00:00, NID200318, 44232, 13:30:00, 13:30:00, 1718159247, 14065.000000, 6, 14080.000000, 1, 98470.000000
15/01/2020 00:00:00, NID200415, 44233, 13:30:00, 13:30:00, 1718159319, 14090.000000, 6, 14105.000000, 2, 366490.000000
15/01/2020 00:00:00, NID200520, 44234, 13:30:00, 13:30:00, 1718159246, 14115.000000, 6, 14135.000000, 1, 98825.000000
15/01/2020 00:00:00, NID200617, 44235, 13:30:00, 13:29:50, 1718158845, , , 14165.000000, 1, 14165.000000
15/01/2020 00:00:00, NID200715, 44236, 13:30:00, 13:29:50, 1718158825, , , 14190.000000, 1, 14190.000000
15/01/2020 00:00:00, PBD200219, 45469, 13:30:00, 13:29:53, 1718158931, 1977.500000, 3, , , 5932.500000
15/01/2020 00:00:00, PBD200318, 45470, 13:30:00, 13:29:55, 1718158985, 1976.500000, 5, 1978.000000, 2, 13838.500000
15/01/2020 00:00:00, PBD200415, 45471, 13:30:00, 13:29:55, 1718159271, 1976.500000, 4, 1977.000000, 2, 31635.000000
15/01/2020 00:00:00, PBD200617, 45473, 13:30:00, 13:29:31, 1718158831, , , 1983.000000, 1, 1983.000000
15/01/2020 00:00:00, PBD200715, 45474, 13:30:00, 13:29:31, 1718158843, , , 1991.500000, 1, 1991.500000
15/01/2020 00:00:00, ZSD200219, 48059, 13:30:00, 13:30:00, 1718159227, 2378.500000, 1, 2383.500000, 3, 9529.000000
15/01/2020 00:00:00, ZSD200318, 48060, 13:30:00, 13:30:00, 1718159226, 2376.000000, 1, 2379.000000, 3, 14151.000000
15/01/2020 00:00:00, ZSD200415, 48061, 13:30:00, 13:30:00, 1718159357, 2371.500000, 1, 2374.000000, 3, 45106.000000
15/01/2020 00:00:00, ZSD200520, 48062, 13:30:00, 13:30:00, 1718159225, 2367.000000, 1, 2370.500000, 3, 9478.500000
15/01/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:29:50, 1718158840, , , 2369.000000, 1, 2369.000000
15/01/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:29:50, 1718158815, , , 2367.000000, 1, 2367.000000
15/01/2020 00:00:00, AAD200415, 3973472, 13:30:00, 12:42:07, 1718075534, 1370.000000, 2, 1400.000000, 4, 34340.000000
15/01/2020 00:00:00, NAD200415, 3973586, 13:30:00, 09:56:46, 1718466825, 1250.000000, 10, 1287.000000, 4, 62453.000000
15/01/2020 00:00:00, SND200219, 3991121, 13:30:00, 13:29:54, 1718158959, , , 17515.000000, 2, 35030.000000
15/01/2020 00:00:00, SND200318, 3992713, 13:30:00, 13:29:54, 1718158960, , , 17525.000000, 2, 35050.000000
15/01/2020 00:00:00, SCD200331, 3994080, 13:30:00, 12:58:02, 1718107941, , , 291.500000, 1, 291.500000
15/01/2020 00:00:00, SRD200331, 3994081, 13:30:00, 10:16:04, 1718107845, , , 444.000000, 1, 444.000000
15/01/2020 00:00:00, COD200415, 3994255, 13:30:00, 12:41:30, 1718075333, 24500.000000, 8, 33000.000000, 2, 622400.000000
15/01/2020 00:00:00, SND200415, 3994395, 13:30:00, 13:29:54, 1718158962, 17490.000000, 1, 17525.000000, 2, 140105.000000
15/01/2020 00:00:00, SRD200430, 3996268, 13:30:00, 11:08:52, 1718107723, , , 444.000000, 1, 444.000000
15/01/2020 00:00:00, SCD200430, 3996277, 13:30:00, 09:36:17, 1718107961, , , 296.500000, 1, 296.500000
15/01/2020 00:00:00, SRD200529, 3997888, 13:30:00, 13:05:42, 1718107943, , , 444.500000, 1, 904.500000
15/01/2020 00:00:00, SCD200529, 3997895, 13:30:00, 12:59:20, 1718107751, , , 288.000000, 1, 288.000000
15/01/2020 00:00:00, HCD200131, 3998422, 13:30:00, 09:27:44, 1718107959, 496.000000, 1, , , 496.000000
15/01/2020 00:00:00, HCD200228, 3998423, 13:30:00, 13:05:42, 1718175855, 495.000000, 10, 499.000000, 1, 12477.000000
15/01/2020 00:00:00, HCD200331, 3998424, 13:30:00, 09:58:01, 1718107974, 490.000000, 81, 500.000000, 10, 44690.000000
15/01/2020 00:00:00, HCD200430, 3998425, 13:30:00, 10:24:12, 1718107979, 483.500000, 1, , , 483.500000
15/01/2020 00:00:00, HCD200529, 3998426, 13:30:00, 10:25:28, 1718107989, 480.000000, 1, , , 480.000000
15/01/2020 00:00:00, HUD200131, 3998427, 13:30:00, 12:36:19, 1718107996, , , 600.000000, 2, 1200.000000
15/01/2020 00:00:00, HUD200228, 3998428, 13:30:00, 12:39:24, 1718107704, , , 605.000000, 1, 605.000000
15/01/2020 00:00:00, HUD200331, 3998429, 13:30:00, 13:05:44, 1718108029, 579.000000, 5, , , 2895.000000
15/01/2020 00:00:00, HUD200430, 3998430, 13:30:00, 13:19:36, 1718182287, 572.000000, 5, 582.000000, 1, 4025.000000
15/01/2020 00:00:00, HUD200529, 3998431, 13:30:00, 13:02:16, 1718107949, 571.500000, 5, , , 2857.500000
15/01/2020 00:00:00, AMD200131, 3998528, 13:30:00, 10:18:35, 1717998387, 275.000000, 50, , , 13750.000000
15/01/2020 00:00:00, AMD200228, 3998529, 13:30:00, 10:18:51, 1717998601, 272.500000, 30, , , 8175.000000
15/01/2020 00:00:00, AMD200331, 3998530, 13:30:00, 10:19:00, 1717998896, 272.500000, 30, , , 8175.000000
15/01/2020 00:00:00, AMD200529, 3998532, 13:30:00, 10:19:33, 1717999262, 275.000000, 30, , , 8250.000000
15/01/2020 00:00:00, HCD200630, 3999571, 13:30:00, 10:25:51, 1718107954, 473.500000, 1, , , 473.500000
15/01/2020 00:00:00, HUD200630, 3999572, 13:30:00, 09:51:30, 1718108272, 569.000000, 5, , , 2845.000000
15/01/2020 00:00:00, SCD200630, 3999574, 13:30:00, 11:12:01, 1718107946, , , 289.500000, 1, 289.500000
15/01/2020 00:00:00, SRD200630, 3999575, 13:30:00, 09:32:36, 1718559079, , , 460.000000, 1, 460.000000
15/01/2020 00:00:00, SCD200731, 4001178, 13:30:00, 12:49:20, 1718107931, , , 284.500000, 1, 284.500000
15/01/2020 00:00:00, HCD200731, 4001179, 13:30:00, 10:02:23, 1718107956, 475.500000, 1, , , 475.500000
15/01/2020 00:00:00, HUD200731, 4001191, 13:30:00, 13:05:42, 1718107925, 567.000000, 1, , , 567.000000
15/01/2020 00:00:00, SRD200731, 4001193, 13:30:00, 09:34:45, 1718559102, , , 460.000000, 1, 460.000000
15/01/2020 00:00:00, SCD200828, 4002537, 13:30:00, 13:00:08, 1718107802, , , 285.000000, 1, 285.000000
15/01/2020 00:00:00, SRD200828, 4002538, 13:30:00, 09:44:12, 1718107725, , , 442.000000, 1, 442.000000
15/01/2020 00:00:00, HCD200828, 4002539, 13:30:00, 10:26:13, 1718107834, 465.000000, 1, , , 465.000000
15/01/2020 00:00:00, HUD200828, 4002540, 13:30:00, 13:04:22, 1718107779, , , 572.000000, 1, 572.000000
15/01/2020 00:00:00, HCD200930, 4004410, 13:30:00, 10:26:21, 1718107893, 464.000000, 1, , , 464.000000
15/01/2020 00:00:00, HUD200930, 4004411, 13:30:00, 13:04:15, 1718107816, , , 570.000000, 1, 570.000000
15/01/2020 00:00:00, SCD200930, 4004413, 13:30:00, 13:00:23, 1718107722, , , 285.000000, 1, 285.000000
15/01/2020 00:00:00, SRD200930, 4004414, 13:30:00, 09:44:17, 1718107807, , , 441.000000, 1, 441.000000
15/01/2020 00:00:00, SRD201030, 4006134, 13:30:00, 09:44:26, 1718107843, 430.000000, 1, , , 430.000000
15/01/2020 00:00:00, HUD201030, 4006143, 13:30:00, 13:03:59, 1718107867, , , 568.000000, 1, 568.000000
15/01/2020 00:00:00, HCD201030, 4006146, 13:30:00, 10:02:48, 1718107730, 463.000000, 1, , , 463.000000
