Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210601, 2, 0, 0, 0, 0, 0, 9.5, 0
AAD210602, 2, 0, 0, 0, 0, 0, 9.5, 0
AAD210827, 4, 0, 0, 2, 0, 0, 7, 0
AGD210602, 36148, 0, 0, 36146, 0, 0, 1, 0
AHD210601, 169, 128, 458504300, 9, 61, 2063800, 69, 0
AHD210602, 1035, 993, 1905477273, 34, 120, 240100, 3, 0
AHD210602_2350P, 20, 9, 80000, 0, 0, 5937.5, 60, 0
AHD210602_2400P, 4, 2, 17325, 0, 0, 8662.5, 25, 0
AHD210602_2450C, 15, 7, 184731.25, 0, 0, 28300, 50, 0
AHD210602_2450P, 11, 5, 184937.5, 0, 0, 37050, 50, 0
AHD210602_2500C, 39, 19, 752850, 0, 0, 26125, 100, 0
AHD210602_2550C, 23, 11, 196050, 0, 0, 13125, 250, 0
AHD210603, 46, 24, 41678946.25, 2, 2, 1210085, 43, 0
AHD210604, 28, 13, 8605680.5, 0, 0, 608800, 10, 0
AHD210607, 4, 2, 667105.5, 0, 0, 333552.75, 5.5, 0
AHD210608, 24, 12, 16492900.5, 0, 0, 304737.5, 5, 0
AHD210609, 15, 7, 33904146.25, 0, 0, 3253432.5, 54, 0
AHD210610, 17, 8, 1475528, 2, 2, 123175.5, 4, 0
AHD210611, 7, 3, 12539345, 0, 0, 6149197.5, 102, 0
AHD210615, 9, 4, 1150430.25, 0, 0, 303691.375, 7, 0
AHD210616, 3204, 1697, 3237681659.5, 79, 59, 182775, 2, 0
AHD210617, 18, 9, 23346925, 2, 0, 1847250, 50, 0
AHD210618, 4, 2, 844075, 0, 0, 422037.5, 7, 0
AHD210621, 1, 0, 0, 0, 0, 0, 0, 0
AHD210622, 4, 2, 2480480, 0, 0, 1240240, 20, 0
AHD210623, 6, 3, 8370000, 0, 0, 2790000, 45, 0
AHD210625, 4, 2, 366359, 0, 0, 183179.5, 3, 0
AHD210628, 2, 1, 183450, 0, 0, 0, 3, 0
AHD210630, 2, 1, 243384, 0, 0, 0, 4, 0
AHD210702, 60, 30, 84457834.5, 0, 0, 885887.5, 14.5, 0
AHD210706, 4, 2, 121525, 0, 0, 60762.5, 1, 0
AHD210707, 13, 6, 11786975, 1, 0, 1711738, 28, 0
AHD210707_2500C, 10, 5, 1304250, 0, 0, 265650, 200, 0
AHD210707_2550C, 8, 4, 780000, 0, 0, 195000, 200, 0
AHD210707_2600C, 4, 2, 8687.5, 0, 0, 4343.75, 5, 0
AHD210707_2650C, 10, 5, 893900, 0, 0, 182900, 400, 0
AHD210707_2700C, 8, 4, 202000, 0, 0, 50500, 200, 0
AHD210707_2750C, 10, 5, 227900, 0, 0, 46700, 200, 0
AHD210708, 30, 15, 4564050, 0, 0, 310800, 6, 0
AHD210709, 6, 3, 247116, 0, 0, 123558, 2, 0
AHD210714, 4, 2, 615387.5, 0, 0, 307693.75, 5, 0
AHD210719, 10, 5, 803840.75, 1, 1, 123663, 2, 0
AHD210720, 10, 5, 370989, 0, 0, 92747.25, 2, 0
AHD210721, 4660, 2431, 2751157428.5, 76, 46, 61680, 1, 0
AHD210726, 2, 1, 62262.5, 1, 0, 0, 1, 0
AHD210729, 4, 2, 614437.5, 0, 0, 307218.75, 3, 0
AHD210730, 6, 3, 300986, 0, 2, 58361.5, 2, 0
AHD210803, 8, 4, 5245631, 0, 0, 1341337, 22, 0
AHD210804, 10, 5, 4995839, 0, 2, 1249015.125, 2, 0
AHD210804_2475C, 13, 6, 540750, 0, 0, 89968.75, 50, 0
AHD210804_2475P, 16, 7, 602375, 0, 0, 61312.5, 25, 0
AHD210804_2500C, 6, 3, 174062.5, 0, 0, 58125, 25, 0
AHD210804_2500P, 7, 3, 189062.5, 0, 0, 63125, 25, 0
AHD210806, 24, 12, 3555075, 0, 0, 184828.125, 3, 0
AHD210810, 8, 3, 10760250, 0, 0, 4954700, 80, 0
AHD210811, 10, 5, 369050, 1, 0, 92262.5, 1, 0
AHD210812, 10, 5, 1554100, 0, 0, 122562.5, 6, 0
AHD210813, 22, 11, 6121628, 0, 0, 247976, 4, 0
AHD210817, 4, 2, 123743.75, 0, 0, 61871.875, 1, 0
AHD210818, 1731, 914, 1808183110.5, 48, 22, 122745, 2, 0
AHD210819, 15, 7, 18082350, 3, 0, 369337.5, 6, 0
AHD210820, 45, 22, 37185838, 3, 0, 858000.5, 14, 0
AHD210824, 94, 47, 214099962.75, 5, 1, 614955, 10, 0
AHD210825, 29, 14, 5420614.5, 2, 1, 245875, 6, 0
AHD210826, 110, 55, 52023250, 1, 1, 123800, 2, 0
AHD210827, 72668, 21359, 3538852737.25, 39863, 10512, 61675, 1, 0
AHD210901, 1, 0, 0, 0, 0, 0, 0, 0
AHD210902, 30, 15, 42333350, 0, 0, 1887233.5, 31, 0
AHD210915, 3012, 1532, 2155665427.75, 42, 30, 61714.375, 2, 0
AHD210929, 4, 0, 0, 0, 0, 0, 7.5, 0
AHD211004, 2, 1, 61283.5, 0, 0, 0, 1, 0
AHD211020, 4336, 98, 225156917.75, 4165, 8, 124550, 1, 0
AHD211117, 173, 88, 79608034.5, 11, 3, 62353.75, 1, 0
AHD211201_2750C, 2, 1, 1575, 0, 0, 0, 1, 0
AHD211215, 845, 426, 379607990.5, 24, 7, 61905, 1, 0
AHD220105_2200P, 6, 3, 2105625, 0, 0, 705000, 500, 0
AHD220119, 102, 51, 336770081.25, 10, 0, 655559.375, 12, 0
AHD220216, 14, 7, 104854656.25, 3, 0, 4882700, 80, 0
AHD220316, 75, 37, 289640023.75, 3, 2, 686785, 35.5, 0
AHD220420, 8, 4, 16520362.5, 2, 0, 4882700, 80, 0
AHD220518, 45, 26, 69072355, 4, 2, 999000, 22, 0
AHD220615, 18, 13, 54718725, 2, 1, 3748500, 80, 0
AHD220720, 14, 9, 39609975, 3, 0, 4882700, 80, 0
AHD220817, 6, 3, 14648100, 0, 0, 4882700, 80, 0
AHD220921, 6, 3, 14648100, 1, 0, 4882700, 80, 0
AHD221019, 6, 3, 14648100, 0, 0, 4882700, 80, 0
AHD221116, 6, 3, 14648100, 0, 0, 4882700, 80, 0
AHD221221, 48, 30, 75545098.75, 9, 2, 1246937.5, 42.5, 0
AHD230719, 8, 6, 24746875, 4, 0, 3093125, 100, 0
AHD231220, 3, 3, 4317250, 3, 0, 1233500, 45, 0
AHE210602, 78, 37, 20592988.5, 0, 0, 346099.25, 7, 0
AHE210604, 4, 2, 149587.5, 0, 0, 74793.75, 1.5, 0
AHE210611, 2, 1, 99900, 0, 0, 0, 2, 0
AHE210616, 84, 42, 36022146, 0, 0, 248303.75, 5, 0
AHE210630, 8, 4, 2954095.5, 0, 0, 348236, 7, 0
AHE210702, 2, 1, 1198554, 0, 0, 0, 24, 0
AHE210715, 4, 2, 200822, 0, 0, 100411, 2, 0
AHE210721, 52, 26, 28122884, 0, 0, 394178, 8, 0
AHE210818, 54, 27, 19044719.25, 0, 0, 387712, 8, 0
AHE210827, 22, 11, 2841202, 0, 0, 100770, 2, 0
AHE210915, 46, 23, 20373291.75, 0, 0, 388112, 8, 0
AHE211020, 18, 9, 3767284, 0, 0, 101075, 2, 0
AHE211117, 12, 6, 303066.75, 0, 0, 50606.25, 1, 0
AHS210602, 4, 2, 302408.75, 0, 0, 151204.375, 3.5, 0
AHS210616, 2, 1, 42588.25, 0, 0, 0, 1, 0
AHS210721, 2, 1, 85567.5, 0, 0, 0, 2, 0
AHS210818, 2, 1, 42907.25, 0, 0, 0, 1, 0
AHY210616, 56, 28, 814413050, 0, 0, 13437925, 2, 0
AHY210708, 48, 24, 432096300, 0, 0, 11537900, 2, 0
AHY210721, 4, 2, 1100327200, 0, 0, 550163600, 84, 0
AHY210915, 2, 1, 13538050, 0, 0, 0, 2, 0
AUD210602, 72260, 0, 0, 72258, 0, 0, 1, 0
CAD210601, 236, 179, 1152985407.5, 15, 51, 2759295, 19, 0
CAD210602, 1219, 760, 5189058115.75, 80, 150, 2034580, 1, 0
CAD210602_10000C, 4, 2, 123300, 0, 0, 61650, 12, 0
CAD210602_10000P, 4, 2, 9000, 0, 0, 4500, 12, 0
CAD210602_10050C, 4, 2, 33100, 0, 0, 16550, 4, 0
CAD210602_10100C, 4, 2, 52000, 0, 0, 26000, 8, 0
CAD210602_10200C, 4, 2, 14800, 0, 0, 7400, 4, 0
CAD210602_10250C, 4, 2, 21600, 0, 0, 10800, 8, 0
CAD210602_10250P, 3, 1, 96937.5, 0, 0, 0, 50, 0
CAD210602_10300C, 12, 6, 210580, 0, 0, 30115, 16.5, 0
CAD210602_10350C, 14, 7, 137800, 0, 0, 12000, 10, 0
CAD210602_10450C, 4, 2, 3100, 0, 0, 1550, 4, 0
CAD210602_10500C, 6, 3, 42675, 0, 0, 8700, 12, 0
CAD210602_10500P, 2, 1, 635100, 0, 0, 0, 75, 0
CAD210602_10550C, 4, 2, 3400, 0, 0, 1700, 8, 0
CAD210602_10750C, 4, 2, 900, 0, 0, 450, 4, 0
CAD210602_6300C, 2, 1, 387800, 0, 0, 0, 4, 0
CAD210602_8300C, 2, 1, 187800, 0, 0, 0, 4, 0
CAD210602_9875C, 4, 2, 62900, 0, 0, 31450, 4, 0
CAD210602_9950C, 4, 2, 99000, 0, 0, 49500, 8, 0
CAD210602_9975C, 4, 2, 45300, 0, 0, 22650, 4, 0
CAD210603, 59, 39, 211188680.25, 2, 2, 2034730, 10, 0
CAD210604, 24, 12, 16024039, 4, 0, 629227.5, 3, 0
CAD210607, 115, 58, 128581834.75, 3, 3, 509198.5, 2, 0
CAD210608, 32, 16, 6348508.5, 0, 0, 507975, 2, 0
CAD210609, 12, 6, 3540757.5, 2, 0, 508025, 2, 0
CAD210610, 24, 13, 26740318.75, 2, 0, 2538432.5, 10, 0
CAD210611, 40, 22, 43502608, 12, 4, 509162.5, 2, 0
CAD210615, 4, 2, 6117900, 1, 2, 3058950, 12, 0
CAD210616, 1658, 862, 3788691143.75, 127, 665, 1018322, 1, 0
CAD210617, 4, 2, 4556883.5, 0, 0, 2278441.75, 9, 0
CAD210618, 19, 9, 13771953.75, 0, 0, 1023000, 4, 0
CAD210622, 6, 3, 1782475, 2, 0, 509000, 2.5, 0
CAD210623, 6, 3, 13718087.5, 0, 0, 507950, 2, 0
CAD210624, 2, 1, 1015729, 1, 0, 0, 4, 0
CAD210625, 30, 15, 145200156.25, 1, 3, 1280656.25, 5, 0
CAD210629, 18, 9, 11529393.75, 2, 0, 1281031.25, 5, 0
CAD210630, 76, 38, 76810997.5, 2, 0, 1281125, 5, 0
CAD210701, 24, 12, 37396825, 0, 0, 2306137.5, 9, 0
CAD210702, 211, 105, 515674329.75, 4, 0, 1526770.5, 7, 0
CAD210706, 10, 5, 6871073.25, 1, 0, 1270937.5, 5, 0
CAD210707, 55, 27, 95900738.25, 3, 0, 2563135, 15.5, 0
CAD210707_10250C, 4, 2, 675375, 0, 0, 337687.5, 50, 0
CAD210707_10300C, 4, 2, 1259600, 0, 0, 629800, 100, 0
CAD210707_6400C, 4, 2, 555900, 0, 0, 277950, 4, 0
CAD210707_8400C, 2, 1, 178000, 0, 0, 0, 4, 0
CAD210707_9000P, 4, 2, 49000, 0, 0, 24500, 80, 0
CAD210707_9700P, 4, 2, 36200, 0, 0, 18100, 8, 0
CAD210708, 34, 17, 25364749.75, 3, 0, 1281625, 5, 0
CAD210709, 32, 14, 35385588.5, 0, 0, 1281682.5, 5, 0
CAD210712, 8, 4, 5127402.5, 1, 0, 1281850.625, 5, 0
CAD210713, 4, 2, 508485, 0, 0, 254242.5, 1, 0
CAD210714, 26, 13, 16360124.75, 1, 0, 1281937.5, 5, 0
CAD210715, 32, 16, 20993308.25, 0, 0, 1281946.875, 5, 0
CAD210716, 14, 7, 23317035.75, 0, 0, 763392.25, 20, 0
CAD210719, 14, 7, 17797343, 2, 0, 1001160, 5, 0
CAD210720, 6, 3, 3333811, 0, 0, 1282235, 5, 0
CAD210721, 1463, 807, 3257767652.75, 98, 23540, 1017947, 1, 0
CAD210722, 8, 4, 5126750, 0, 0, 1281687.5, 5, 0
CAD210723, 18, 9, 9988298.5, 3, 0, 1281500, 5, 0
CAD210726, 12, 6, 5616485.5, 0, 0, 1018049.25, 6, 0
CAD210727, 14, 7, 6665200, 2, 0, 1281687.5, 5, 0
CAD210728, 22, 11, 90223972, 2, 0, 7322250, 25.5, 0
CAD210729, 4, 2, 3073437.5, 1, 0, 1536718.75, 10, 0
CAD210730, 26, 13, 32198722, 2, 0, 509198.5, 2.5, 0
CAD210803, 94, 47, 127298650.25, 0, 0, 1026341, 4, 0
CAD210804, 32, 16, 37275107.5, 0, 0, 1282006.25, 5, 0
CAD210804_11300C, 12, 6, 197000, 0, 0, 24625, 10, 0
CAD210804_12000C, 2, 1, 11500, 0, 0, 0, 20, 0
CAD210805, 8, 4, 2537422, 2, 2, 634993, 4, 0
CAD210806, 45, 22, 20179115.75, 0, 0, 1016730.5, 4, 0
CAD210810, 8, 4, 33395100, 3, 0, 7268618.75, 10, 0
CAD210811, 43, 21, 63535172.5, 1, 2, 1282365, 5, 0
CAD210812, 52, 25, 33990115, 2, 0, 1282353.75, 5, 0
CAD210813, 95, 47, 74689153.75, 1, 0, 1282393.75, 5, 0
CAD210817, 28, 14, 23832043.75, 2, 4, 1282487.5, 5, 0
CAD210818, 1018, 552, 2660112660.25, 92, 480, 1282387.5, 1, 0
CAD210819, 76, 38, 48333875, 0, 0, 767493.75, 3, 0
CAD210820, 105, 52, 94272068.75, 1, 4, 1282031.25, 5, 0
CAD210824, 32, 16, 33982208.75, 0, 0, 1282150, 5, 0
CAD210825, 44, 22, 23544938.75, 1, 0, 1148168.75, 5, 0
CAD210826, 49, 24, 20722003.75, 0, 0, 641451.875, 3, 0
CAD210827, 382771, 29069, 11629015398.5, 333221, 215437, 255975, 1, 0
CAD210901_11000C, 4, 2, 713662.5, 0, 0, 356831.25, 75, 0
CAD210901_12000C, 4, 2, 174550, 0, 0, 87275, 50, 0
CAD210901_8300P, 6, 3, 153150, 0, 0, 38600, 50, 0
CAD210902, 16, 8, 12991803.25, 0, 0, 1018012.5, 4, 0
CAD210908, 5, 2, 9990000, 0, 0, 4995000, 20, 0
CAD210915, 2507, 1297, 3588188587.5, 69, 72, 257187.5, 1, 0
CAD210930_11000TC, 10, 5, 467500, 0, 0, 115000, 20, 0
CAD210930_9450TP, 6, 3, 344500, 0, 0, 116000, 20, 0
CAD210930_9500TP, 2, 1, 59250, 0, 0, 0, 10, 0
CAD210930_9550TP, 2, 1, 61250, 0, 0, 0, 10, 0
CAD211004, 2, 1, 1526625, 0, 2, 0, 6, 0
CAD211020, 139, 72, 382920082.5, 12, 9, 2272500, 10, 0
CAD211029_11000TC, 11, 5, 679200, 0, 0, 175200, 24, 0
CAD211029_9440TP, 7, 3, 527400, 0, 0, 177000, 24, 0
CAD211029_9500TP, 2, 1, 75000, 0, 0, 0, 10, 0
CAD211029_9550TP, 2, 1, 75000, 0, 0, 0, 10, 0
CAD211102, 2, 1, 1777819.75, 0, 2, 0, 7, 0
CAD211117, 83, 42, 361869308.25, 11, 7, 6100950, 25, 0
CAD211130_11000TC, 10, 5, 610000, 0, 0, 127500, 20, 0
CAD211130_9443TP, 10, 5, 675500, 0, 0, 127500, 20, 0
CAD211130_9500TP, 4, 2, 179000, 0, 0, 89500, 10, 0
CAD211201_11000C, 8, 4, 2881175, 0, 0, 720137.5, 75, 0
CAD211201_11500C, 4, 2, 2175000, 0, 0, 1087500, 150, 0
CAD211201_12000C, 4, 2, 953750, 0, 0, 476875, 100, 0
CAD211201_12500C, 4, 2, 1125000, 0, 0, 562500, 150, 0
CAD211215, 251, 134, 1212369688.75, 50, 37, 4075400, 20, 0
CAD220119, 12, 6, 10775325, 1, 3, 1539037.5, 11, 0
CAD220216, 9, 4, 4820895.75, 4, 4, 512040.625, 1, 0
CAD220316, 20, 11, 63626800, 13, 4, 5060500, 20, 0
CAD220518, 16, 8, 32485810, 3, 0, 6331673.75, 10.5, 0
CAD220615, 2, 1, 3583562.5, 0, 0, 0, 14, 0
CAD220921, 10, 5, 14239465, 11, 0, 3559866.25, 11, 0
CAD221207_10050P, 6, 3, 4270550, 0, 0, 1423412.5, 50, 0
CAD221221, 80, 43, 152484965.5, 24, 25, 2544750, 10, 0
CAD231220, 9, 5, 7453275, 3, 0, 1243125, 10, 0
CAE210602, 147, 72, 101766392.75, 0, 0, 419184, 2, 0
CAE210604, 2, 1, 419184, 0, 0, 0, 2, 0
CAE210609, 2, 1, 417269.5, 0, 0, 0, 2, 0
CAE210611, 2, 1, 1046106.25, 0, 0, 0, 5, 0
CAE210616, 77, 38, 34297245.75, 0, 0, 419171.5, 2, 0
CAE210630, 16, 8, 1670125, 0, 0, 208812.5, 1, 0
CAE210702, 4, 2, 2721420, 0, 0, 1360710, 6.5, 0
CAE210708, 2, 1, 208955.5, 0, 0, 0, 1, 0
CAE210709, 2, 1, 209011.75, 0, 0, 0, 1, 0
CAE210721, 32, 16, 18781250, 0, 0, 730806.25, 3.5, 0
CAE210729, 2, 1, 417721, 0, 0, 0, 2, 0
CAE210730, 4, 2, 416950, 0, 0, 208475, 1, 0
CAE210803, 4, 2, 627279, 0, 0, 313639.5, 1.5, 0
CAE210817, 2, 1, 209625, 0, 0, 0, 1, 0
CAE210818, 32, 16, 7100250.75, 0, 0, 313662.5, 1.5, 0
CAE210819, 4, 2, 415115, 0, 0, 207557.5, 1, 0
CAE210820, 2, 1, 625650, 0, 0, 0, 3, 0
CAE210827, 84, 42, 19216975.75, 0, 0, 208775, 1, 0
CAE210902, 4, 2, 2094620, 0, 0, 1047310, 5, 0
CAE210915, 30, 15, 11067879.5, 0, 0, 417400, 2, 0
CAE211004, 14, 7, 10867158, 0, 0, 832268, 4, 0
CAE211020, 2, 1, 208685, 0, 0, 0, 1, 0
CAE211117, 6, 3, 625250, 0, 0, 208300, 1, 0
CAE211202, 2, 1, 624501, 0, 0, 0, 3, 0
CAE220105, 14, 6, 14532605, 0, 0, 2079377.5, 10, 0
CAS210715, 2, 1, 179243.75, 0, 0, 0, 1, 0
CAS210721, 2, 1, 179243.75, 0, 0, 0, 1, 0
CAS210818, 2, 1, 179275, 0, 0, 0, 1, 0
CAS210827, 2, 1, 179500, 0, 0, 0, 1, 0
CAS211117, 2, 1, 179554.5, 0, 0, 0, 1, 0
CAY210616, 6, 3, 9203455750, 0, 0, 335700000, 12, 0
CAY210721, 8, 4, 9316779800, 0, 0, 280400800, 10, 0
CAY210818, 2, 1, 28237500, 0, 0, 0, 1, 0
CAY211215, 2, 1, 27920775, 0, 0, 0, 1, 0
CAY220316, 2, 1, 27913200, 0, 0, 0, 1, 0
CAY220420, 2, 1, 27913200, 0, 0, 0, 1, 0
CAY220518, 2, 1, 27913200, 0, 0, 0, 1, 0
COD210602, 1, 0, 0, 0, 13, 0, 0, 0
COD210827, 1, 0, 0, 0, 0, 0, 0, 0
HCD210528, 10, 3, 28890, 9, 8, 9630, 1, 0
HCD210630, 10, 3, 26670, 48, 13, 8890, 1, 0
HCD210730, 3, 0, 0, 12, 4, 0, 1, 0
HCD210831, 3, 0, 0, 12, 5, 0, 1, 0
HCD210930, 9, 3, 26400, 11, 4, 8800, 1, 0
HCD211029, 6, 0, 0, 13, 4, 0, 1, 0
HCD211130, 2, 0, 0, 2, 5, 0, 2, 0
HCD211231, 5, 0, 0, 2, 4, 0, 1, 0
HCD220131, 6, 0, 0, 4, 5, 0, 1, 0
HCD220228, 6, 0, 0, 4, 5, 0, 1, 0
HCD220331, 2, 0, 0, 1, 1, 0, 1, 0
HCD220429, 2, 0, 0, 1, 3, 0, 1, 0
HCD220531, 2, 0, 0, 1, 4, 0, 1, 0
HCD220630, 6, 0, 0, 4, 2, 0, 1, 0
HUD210528, 6, 0, 0, 2, 0, 0, 1, 0
HUD210630, 28, 0, 0, 28, 6, 0, 1, 0
HUD210730, 22, 0, 0, 22, 8, 0, 1, 0
HUD210831, 5, 0, 0, 5, 0, 0, 1, 0
HUD210930, 24, 3, 45300, 17, 3, 15100, 1, 0
HUD211029, 35, 4, 56360, 26, 8, 14090, 1, 0
HUD211130, 15, 0, 0, 15, 2, 0, 1, 0
HUD211231, 33, 6, 78210, 22, 10, 13035, 1, 0
HUD220131, 6, 0, 0, 6, 0, 0, 1, 0
HUD220228, 6, 0, 0, 6, 0, 0, 1, 0
HUD220331, 8, 0, 0, 8, 0, 0, 1, 0
HUD220429, 6, 0, 0, 6, 0, 0, 1, 0
HUD220531, 9, 2, 20600, 6, 4, 10300, 1, 0
HUD220630, 7, 0, 0, 7, 0, 0, 1, 0
NAD210827, 7, 0, 0, 2, 1, 0, 10, 0
NID210601, 164, 125, 264639066, 9, 30, 1771128, 20, 0
NID210602, 515, 345, 539082474.06, 32, 90, 759015.6, 2, 0
NID210602_17500P, 4, 2, 178608, 0, 0, 89304, 200, 0
NID210602_18000C, 6, 3, 62623.5, 0, 0, 20974.5, 25, 0
NID210602_18000P, 2, 1, 118804.5, 0, 0, 0, 75, 0
NID210602_18500C, 10, 5, 115794, 0, 0, 30330, 75, 0
NID210602_19000C, 4, 2, 1488, 0, 0, 744, 6.5, 0
NID210602_20000C, 2, 0, 0, 0, 0, 0, 100, 0
NID210603, 64, 43, 53666170.8, 4, 8, 1077120, 10, 0
NID210604, 20, 10, 12239343.24, 1, 1, 536040, 5, 0
NID210607, 6, 3, 28369926.6, 2, 0, 10710600, 100, 0
NID210608, 7, 5, 9524179.68, 3, 2, 2247042.42, 21, 0
NID210609, 15, 9, 12516861.12, 2, 2, 1068125.4, 10, 0
NID210610, 14, 7, 28302930, 1, 0, 433980, 7, 0
NID210611, 14, 7, 1952739.36, 0, 0, 325456.56, 3, 0
NID210616, 2847, 1762, 1065328155.12, 71, 83, 108870, 1, 0
NID210617, 6, 3, 217001.16, 0, 0, 108500.58, 1, 0
NID210622, 8, 4, 428559.72, 0, 0, 108525.42, 1, 0
NID210623, 2, 1, 211520.88, 0, 0, 0, 2, 0
NID210624, 2, 1, 213900, 0, 0, 0, 2, 0
NID210625, 2, 1, 213906, 2, 1, 0, 2, 0
NID210630, 8, 4, 2337040.38, 0, 0, 528093.75, 5, 0
NID210702, 16, 8, 30040433.76, 0, 0, 1691927.04, 16, 0
NID210706, 4, 2, 744077.76, 0, 0, 372038.88, 3.5, 0
NID210707, 18, 9, 8351505.06, 0, 0, 263502, 2, 0
NID210708, 8, 3, 2277879, 0, 0, 1085460, 10, 0
NID210709, 8, 4, 1072392, 0, 0, 214305, 2, 0
NID210712, 14, 6, 2920657.8, 0, 0, 267798, 3, 0
NID210714, 14, 7, 9545679.12, 0, 0, 211442.88, 2, 0
NID210715, 6, 3, 535545, 0, 0, 213891, 2, 0
NID210716, 4, 2, 751260, 0, 0, 375630, 3.5, 0
NID210719, 2, 1, 106954.5, 0, 0, 0, 1, 0
NID210721, 827, 475, 788639458.199999, 61, 29, 213720, 2, 0
NID210722, 2, 1, 105829.44, 0, 0, 0, 1, 0
NID210723, 2, 1, 320940, 1, 0, 0, 3, 0
NID210727, 9, 4, 12510848.88, 0, 0, 2221882.74, 21, 0
NID210728, 13, 6, 6392127.6, 1, 0, 541117.5, 12.5, 0
NID210729, 4, 2, 428340, 0, 0, 214170, 2, 0
NID210730, 4, 2, 322308, 0, 0, 161154, 1.5, 0
NID210803, 2, 1, 746550, 0, 0, 0, 7, 0
NID210804, 12, 6, 1609935, 0, 0, 322146, 3, 0
NID210804_15500P, 4, 2, 78960, 0, 0, 39480, 40, 0
NID210804_20000C, 6, 2, 324600, 0, 0, 162300, 100, 0
NID210805, 12, 6, 858639, 1, 2, 108138, 1, 0
NID210806, 14, 7, 3764395.5, 1, 0, 536062.5, 5, 0
NID210810, 10, 5, 3759042, 3, 0, 540855, 5, 0
NID210811, 52, 26, 6237354, 0, 0, 108840, 1, 0
NID210812, 23, 11, 2890500.48, 0, 0, 107421, 1, 0
NID210813, 31, 15, 12948600, 1, 0, 322290, 3, 0
NID210817, 94, 47, 39243639, 0, 0, 536349, 5, 0
NID210818, 805, 408, 382482176.28, 27, 22, 109176, 1, 0
NID210819, 44, 22, 15689309.94, 3, 4, 377090.25, 4, 0
NID210820, 88, 43, 12172981.2, 0, 0, 107850, 1, 0
NID210824, 28, 14, 3552912.96, 1, 0, 108667.44, 1, 0
NID210825, 41, 20, 10521097.14, 1, 1, 108885, 1, 0
NID210826, 49, 24, 23997686.64, 1, 1, 213993, 2, 0
NID210827, 83018, 15428, 2487918084.96001, 56037, 30630, 108300, 1, 0
NID210901_16000P, 4, 2, 94680, 0, 0, 47340, 20, 0
NID210901_16500P, 4, 2, 126000, 0, 0, 63000, 20, 0
NID210901_20000C, 5, 2, 504000, 0, 0, 252000, 100, 0
NID210915, 933, 469, 1100797270.14, 15, 8, 108738, 1, 0
NID210929, 1, 0, 0, 0, 0, 0, 0, 0
NID211006_16000P, 2, 1, 35400, 0, 0, 0, 10, 0
NID211006_21000C, 2, 1, 12450, 0, 0, 0, 5, 0
NID211020, 124, 61, 304419362.46, 8, 4, 868800, 9, 0
NID211103_16000P, 2, 1, 35400, 0, 0, 0, 10, 0
NID211103_21000C, 2, 1, 12450, 0, 0, 0, 5, 0
NID211117, 36, 18, 57840261, 2, 1, 377826.75, 4, 0
NID211201_16000P, 2, 1, 35400, 0, 0, 0, 10, 0
NID211201_21000C, 2, 1, 12450, 0, 0, 0, 5, 0
NID211201_21500C, 4, 2, 58500, 0, 0, 29250, 10, 0
NID211215, 122, 62, 77575766.22, 7, 3, 108952.5, 3, 0
NID220119, 24, 12, 19718947.8, 1, 0, 1089885, 10, 0
NID220216, 8, 4, 12968654.64, 0, 0, 3703665.57, 43, 0
NID220316, 12, 6, 13088411.52, 0, 0, 1363888.65, 15, 0
NID220615, 2, 1, 437178, 0, 0, 0, 50, 0
NID220817, 2, 1, 646452, 0, 0, 0, 6, 0
NID221221, 20, 12, 32360194.2, 5, 3, 1536423, 14, 0
NIE210602, 28, 14, 7307265.06, 0, 0, 347838.48, 4, 0
NIE210603, 4, 2, 17568486, 0, 0, 8784243, 100, 0
NIE210604, 4, 2, 265673.94, 0, 0, 132836.97, 1.5, 0
NIE210616, 14, 7, 1057116.48, 0, 0, 88675.08, 1, 0
NIE210721, 4, 2, 1131977.64, 0, 0, 565988.82, 6.5, 0
NIE210730, 14, 7, 1045496.88, 0, 0, 173931.48, 2, 0
NIE210813, 2, 1, 174960, 0, 0, 0, 2, 0
NIE210818, 2, 1, 6050527.2, 0, 0, 0, 72, 0
NIE211102, 2, 1, 529200, 0, 0, 0, 6, 0
NIY210616, 10, 5, 1051947732, 0, 0, 206666532, 18, 0
NIY210721, 6, 3, 35018772, 0, 0, 11823042, 1, 0
NIY210915, 2, 1, 60000000, 0, 0, 0, 5, 0
OAD210630, 4, 2, 2423550, 0, 0, 1211775, 20, 0
OAD210730, 2, 1, 749400, 0, 0, 0, 12, 0
OAD210831, 6, 3, 14730000, 0, 0, 4910000, 80, 0
OAD211029, 2, 1, 2198875, 0, 0, 0, 35, 0
OCD210630, 20, 9, 22430443.75, 0, 0, 765693.75, 5, 0
OCD210730, 2, 1, 10176000, 0, 0, 0, 40, 0
OND211130, 2, 1, 327870, 0, 0, 0, 3, 0
OPD210630, 2, 1, 220900, 0, 0, 0, 4, 0
OZD210630, 2, 1, 153000, 0, 0, 0, 2, 0
PBD210601, 237, 165, 161942362.5, 13, 68, 545625, 15, 0
PBD210602, 662, 399, 246336993.5, 107, 138, 327375, 2, 0
PBD210603, 43, 26, 14512505.5, 18, 11, 548927.5, 10, 0
PBD210604, 17, 10, 5118678, 2, 2, 548573.75, 10, 0
