Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200520, 15.22688888, 8.73747531184113, 3.47691474328758, 0, 0, 174357.039182, 00:00:00:000, 00:00:00:000, 00:45:30.507, 0, 0, 0, 0, 90, 141148754.500000, 0, 0
AHD200617, 1.93131034, 8.30832447809407, 2.90692047734706, 1, 0, 212023.137163, 00:00:00.000, 00:00:00.000, 00:56:02.782, 0, 0, 0, 0, 145, 238809529.000000, 0, 0
AHD200715, 0.83255813, 9.36964020117653, 1.62380082914387, 0, 0, 258047.321669, 00:00:05.670, 00:00:00.001, 00:44:08.027, 0, 0, 0, 0, 129, 226603256.250000, 0, 0
AHD200819, 0.88333333, 7.96707149865752, 1.52368447682693, 0, 0, 263212.793608, 00:00:00:000, 00:00:00:000, 00:50:36.211, 0, 0, 0, 0, 43, 56006840.000000, 0, 0
AHD200916, 1.00000000, 5.04653129781943, 7.05526203208547, 474, 0, 33584.596600, 00:00:00.000, 00:00:00.001, 00:55:51.508, 0, 0, 0, 0, 31, 44851862.500000, 0, 0
AHD201021, 1.50000000, 2.20177891706289, 8.94569178852635, 470, 0, 36099.954619, 00:00:00.000, 00:00:00.000, 00:02:50.295, 0, 0, 0, 0, 1, 373062.500000, 0, 0
AHD201118, 0.00000000, 69.6266233766234, 0.543478260869565, 0, 0, 23363.048245, 00:00:00:000, 00:00:00:000, 01:25:12.526, 0, 0, 0, 0, 6, 8445200.000000, 0, 0
AHD201216, 0.00000000, 75.8901833234772, 3.41772151898734, 0, 0, 85255.109126, 00:00:00:000, 00:00:00:000, 02:27:52.672, 0, 0, 0, 0, 12, 21014550.000000, 0, 0
AHD210120, 0.00000000, 73.5280487804878, 1.38486486486487, 0, 0, 38836.960227, 00:00:00:000, 00:00:00:000, 01:07:58.168, 0, 0, 0, 0, 10, 21066131.250000, 0, 0
AHD210217, 0.00000000, 68.1905172413793, 1.225, 0, 0, 15600.431034, 00:00:00:000, 00:00:00:000, 03:25:20.771, 0, 0, 0, 0, 3, 3798837.500000, 0, 0
AHD210317, 0.00000000, 64.1851851851852, 1.421875, 0, 0, 49424.479166, 00:00:00:000, 00:00:00:000, 01:53:10.771, 0, 0, 0, 0, 4, 4392650.000000, 0, 0
AHD210421, 0.00000000, 85.3461538461538, 1.15625, 0, 0, 16359.027777, 00:00:00:000, 00:00:00:000, 01:10:11.916, 0, 0, 0, 0, 3, 7726250.000000, 0, 0
AHD210519, 0.00000000, 92.9166666666667, 0.888888888888888, 0, 0, 19275.694444, 00:00:00:000, 00:00:00:000, 01:10:11.916, 0, 0, 0, 0, 3, 7762500.000000, 0, 0
AHD210616, 0.00000000, 68.4313725490196, 1.8125, 0, 0, 43032.738095, 00:00:00:000, 00:00:00:000, 03:07:05.317, 0, 0, 0, 0, 2, 2324875.000000, 0, 0
AHD210721, 0.00000000, 74.1071428571429, 2.4375, 0, 0, 13013.392857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210818, 0.00000000, 45, 0.75, 0, 0, 13835.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210915, 0.00000000, 83.3333333333333, 0.497499999999999, 0, 0, 53570.791666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211020, 0.00000000, 100, 0, 0, 0, 12395.833333, 00:00:00:000, 00:00:00:000, 00:05:22.020, 0, 0, 0, 0, 2, 3975000.000000, 0, 0
AHD211117, 0.00000000, 100, 0, 0, 0, 12395.833333, 00:00:00:000, 00:00:00:000, 00:05:22.020, 0, 0, 0, 0, 2, 3990000.000000, 0, 0
AHD211215, 0.00000000, 90.9822944103014, 5.0104255319149, 0, 0, 158145.123239, 00:00:00:000, 00:00:00:000, 04:22:05.873, 0, 0, 0, 0, 8, 14631012.500000, 0, 0
AHD220316, 0.00000000, 83.3333333333333, 1, 0, 0, 52343.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220720, 0.00000000, 65.6896551724138, 2.62812500000001, 0, 0, 181870.898437, 00:00:00:000, 00:00:00:000, 00:12:58.560, 0, 0, 0, 0, 5, 18553875.000000, 0, 0
AHD220817, 0.00000000, 89.6428571428571, 0.25, 0, 0, 45385.714285, 00:00:00:000, 00:00:00:000, 00:11:24.365, 0, 0, 0, 0, 2, 12439375.000000, 0, 0
AHD220921, 0.00000000, 50.8333333333333, 4, 0, 0, 70812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221116, 0.00000000, 50, 0, 0, 0, 18750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 116.93557168784, 2.21875, 0, 0, 216436.979166, 00:00:00:000, 00:00:00:000, 03:14:23.321, 0, 0, 0, 0, 6, 19141512.500000, 0, 0
AHD230215, 0.00000000, 100, 0, 0, 0, 31250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230419, 0.00000000, 50, 0, 0, 0, 34375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 57.5, 1.66666666666666, 0, 0, 108016.025641, 00:00:00:000, 00:00:00:000, 01:14:44.364, 0, 0, 0, 0, 4, 12437000.000000, 0, 0
AHD240117, 0.00000000, 87.5, 0, 0, 0, 681250.000000, 00:00:00:000, 00:00:00:000, 05:16:45.701, 0, 0, 0, 0, 1, 5603125.000000, 0, 0
AHD240515, 0.00000000, 30, 2, 0, 0, 27675.000000, 00:00:00:000, 00:00:00:000, 00:47:29.510, 0, 0, 0, 0, 1, 1357500.000000, 0, 0
AHD240619, 0.00000000, 136.125, 5.07142857142856, 0, 0, 878912.053571, 00:00:00:000, 00:00:00:000, 00:19:24.986, 0, 0, 0, 0, 3, 9120000.000000, 0, 0
AHD240821, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 92.8571428571429, 3.16499999999996, 0, 0, 785699.036458, 00:00:00:000, 00:00:00:000, 01:45:49.500, 0, 0, 0, 0, 1, 699562.500000, 0, 0
CAD200520, 12.11238095, 2.6147005180064, 5.1438494250724, 0, 0, 309546.489390, 00:00:00:000, 00:00:00:000, 01:07:30.694, 0, 0, 0, 0, 147, 318202530.500000, 0, 0
CAD200617, 3.04265734, 2.48105833653471, 3.85870832833734, 0, 0, 305161.740238, 00:00:00:000, 00:00:00:000, 01:09:42.303, 0, 0, 0, 0, 143, 257159277.250000, 0, 0
CAD200715, 1.21500000, 5.88607144604909, 2.2517715164704, 0, 759, 176213.431563, 00:00:04.107, 00:00:00.001, 01:08:01.853, 0, 0, 0, 0, 128, 162648111.250000, 0, 0
CAD200819, 1.14285714, 2.53111839100367, 2.32864673046151, 1, 0, 294474.306567, 00:02:52.909, 00:00:00.002, 00:33:10.475, 0, 0, 0, 0, 49, 80774681.250000, 0, 0
CAD200916, 0.71714285, 1.19820112502135, 8.32425203122602, 5186, 0, 129560.837285, 00:00:00.001, 00:00:00.001, 01:50:06.025, 0, 0, 0, 0, 8, 22501894.000000, 0, 0
CAD201021, 0.00000000, 1.06220199023045, 21.8752906601212, 4099, 0, 129623.232383, 00:00:00.001, 00:00:00.001, 01:35:07.387, 0, 0, 0, 0, 2, 6941406.250000, 0, 0
CAD201118, 0.00000000, 62.7272727272727, 1.25, 0, 0, 11489.182692, 00:00:00:000, 00:00:00:000, 00:15:18.918, 0, 0, 0, 0, 1, 3252968.750000, 0, 0
CAD201216, 0.00000000, 34.2167464114833, 4.95918367346939, 0, 0, 45046.283068, 00:00:00:000, 00:00:00:000, 00:19:48.704, 0, 0, 0, 0, 4, 9132622.500000, 0, 0
CAD210120, 0.00000000, 34, 0, 0, 0, 22250.000000, 00:00:00:000, 00:00:00:000, 00:03:19.426, 0, 0, 0, 0, 1, 3913500.000000, 0, 0
CAD210217, 0.00000000, 20, 0, 0, 0, 29666.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210317, 0.00000000, 30.35, 16.5, 0, 0, 11068.750000, 00:00:00:000, 00:00:00:000, 00:00:15.498, 0, 0, 0, 0, 1, 1964250.000000, 0, 0
CAD210421, 0.00000000, 50, 0, 0, 0, 9062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210519, 0.00000000, 32.1428571428571, 1.5, 0, 0, 21883.928571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210616, 0.00000000, 43, 0, 0, 0, 23737.500000, 00:00:00:000, 00:00:00:000, 05:16:32.689, 0, 0, 0, 0, 1, 131337.500000, 0, 0
CAD210721, 0.00000000, 51.6666666666667, 1.75, 0, 0, 33298.295454, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210818, 0.00000000, 37.5, 0, 0, 0, 18750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210915, 0.00000000, 48, 0, 0, 0, 22500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211020, 0.00000000, 40, 0, 0, 0, 18500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 48, 0, 0, 0, 8000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 59.17162004662, 3.73387096774194, 0, 0, 96421.514423, 00:00:00:000, 00:00:00:000, 04:17:48.945, 0, 0, 0, 0, 5, 11369637.500000, 0, 0
CAD220615, 0.00000000, 50, 0, 0, 0, 43750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 48.6363636363636, 3.375, 0, 0, 87086.858974, 00:00:00:000, 00:00:00:000, 16:04:46.338, 0, 0, 0, 0, 1, 5354000.000000, 0, 0
CAD231220, 0.00000000, 117.5, 13, 0, 0, 238298.611110, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 25, 0, 0, 0, 34722.222221, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200520, 8.97622641, 2.81466857144245, 27.7982755507419, 0, 0, 182451.290400, 00:00:00:000, 00:00:00:000, 02:15:22.743, 0, 0, 0, 0, 53, 116473056.420000, 0, 0
NID200617, 6.98529411, 3.28545674466048, 19.9222620767177, 0, 0, 167776.599139, 00:00:00.000, 00:00:00.000, 01:46:42.646, 0, 0, 0, 0, 68, 171959868.000000, 0, 0
NID200715, 6.43137254, 4.20955060946364, 16.9426792150589, 0, 0, 156592.627456, 00:00:00:000, 00:00:00:000, 01:42:04.433, 0, 0, 0, 0, 51, 169761120.000000, 0, 0
NID200819, 4.63095238, 3.72030191095096, 17.8518616792408, 0, 0, 251978.285435, 00:00:00:000, 00:00:00:000, 00:57:52.964, 0, 0, 0, 0, 42, 130344817.500000, 0, 0
NID200916, 7.33333333, 1.56939712392453, 23.370306146855, 1804, 0, 70597.934619, 00:00:00.000, 00:00:00.001, 00:04:00.240, 0, 0, 0, 0, 3, 6856371.000000, 0, 0
NID201021, 8.07142857, 1.41194746484741, 27.8847815354238, 1800, 0, 71219.830922, 00:00:00.000, 00:00:00.000, 01:50:52.076, 0, 0, 0, 0, 7, 14220253.500000, 0, 0
NID201118, 0.00000000, 46.8692857142857, 1.33333333333333, 0, 0, 7180.766406, 00:00:00:000, 00:00:00:000, 02:51:22.992, 0, 0, 0, 0, 11, 15969072.000000, 0, 0
NID201216, 0.00000000, 67.7699949698189, 5.60096153846152, 0, 0, 58368.868333, 00:00:00:000, 00:00:00:000, 00:23:40.180, 0, 0, 0, 0, 23, 69891877.500000, 0, 0
NID210120, 0.00000000, 97.2916666666667, 0.75, 0, 0, 16462.500000, 00:00:00:000, 00:00:00:000, 00:01:18.133, 0, 0, 0, 0, 4, 17960925.000000, 0, 0
NID210317, 0.00000000, 25, 0, 0, 0, 10350.000000, 00:00:00:000, 00:00:00:000, 00:00:10.766, 0, 0, 0, 0, 1, 1802287.500000, 0, 0
NID210421, 0.00000000, 25, 0, 0, 0, 6225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210616, 0.00000000, 25, 0, 0, 0, 6225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210721, 0.00000000, 35, 2, 0, 0, 17160.000000, 00:00:00:000, 00:00:00:000, 03:46:47.366, 0, 0, 0, 0, 1, 3633075.000000, 0, 0
NID210818, 0.00000000, 30.8333333333333, 2.66666666666666, 0, 0, 13388.888888, 00:00:00:000, 00:00:00:000, 00:46:36.890, 0, 0, 0, 0, 2, 3649575.000000, 0, 0
NID211215, 0.00000000, 59.3796106557377, 16.1442307692308, 0, 0, 66387.397260, 00:00:00:000, 00:00:00:000, 00:36:21.900, 0, 0, 0, 0, 14, 30064575.000000, 0, 0
NID220615, 0.00000000, 49.4642857142857, 10.8181818181818, 0, 0, 31096.764705, 00:00:00:000, 00:00:00:000, 00:17:08.281, 0, 0, 0, 0, 7, 4056892.500000, 0, 0
PBD200520, 0.00000000, 28.5419821320412, 0.630796460176986, 0, 0, 20420.301827, 00:00:00:000, 00:00:00:000, 01:04:25.356, 0, 0, 0, 0, 58, 53809750.000000, 0, 0
PBD200617, 5.25862068, 3.59084300886988, 3.33278955954324, 0, 0, 106089.023324, 00:00:00:000, 00:00:00:000, 01:03:18.475, 0, 0, 0, 0, 66, 60804843.750000, 0, 0
PBD200715, 9.80952380, 3.17824349144089, 2.51785769171647, 0, 0, 105980.522373, 00:00:00:000, 00:00:00:000, 00:25:43.661, 0, 0, 0, 0, 21, 27022437.500000, 0, 0
PBD200819, 0.70000000, 4.86992193681962, 1.85900400686819, 2, 0, 109455.562813, 00:00:00.000, 00:00:00.000, 00:49:38.196, 0, 0, 0, 0, 29, 31291200.000000, 0, 0
PBD200916, 4.16666666, 1.75130514540183, 10.3192678649714, 959, 0, 39494.626481, 00:00:00.000, 00:00:00.000, 02:22:02.215, 0, 0, 0, 0, 14, 19941468.750000, 0, 0
PBD201021, 14.33333333, 39.8198324022346, 2.46875, 174, 0, 38434.102504, 00:00:00.000, 00:00:00.000, 03:53:39.525, 0, 0, 0, 0, 8, 14837843.750000, 0, 0
PBD201118, 0.00000000, 81.95, 0.9, 0, 0, 7072.500000, 00:00:00:000, 00:00:00:000, 03:44:39.941, 0, 0, 0, 0, 4, 6548512.500000, 0, 0
PBD201216, 0.00000000, 36.9451754385965, 1.5, 0, 0, 20404.261363, 00:00:00:000, 00:00:00:000, 00:25:33.431, 0, 0, 0, 0, 8, 11639700.000000, 0, 0
PBD210120, 0.00000000, 43.3333333333333, 1.5, 0, 0, 19312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210217, 0.00000000, 50, 0, 0, 0, 9375.000000, 00:00:00:000, 00:00:00:000, 00:09:30.557, 0, 0, 0, 0, 4, 8153750.000000, 0, 0
PBD210519, 0.00000000, 48, 3.25, 0, 0, 22340.625000, 00:00:00:000, 00:00:00:000, 01:17:34.925, 0, 0, 0, 0, 1, 490350.000000, 0, 0
ZSD200520, 24.30418604, 4.04442730699231, 16.5268262294194, 2, 0, 57221.183209, 00:00:00.000, 00:00:00.000, 00:54:07.219, 0, 0, 0, 0, 86, 113756208.750000, 0, 0
ZSD200617, 4.38019417, 3.44002308406248, 3.52816807611021, 0, 0, 112244.799897, 00:00:10.303, 00:00:00:000, 00:55:19.214, 0, 0, 0, 0, 103, 120096995.750000, 0, 0
ZSD200715, 0.85000000, 3.64110482654561, 2.59494550217551, 1, 0, 146341.250880, 00:00:00.000, 00:00:00.001, 00:55:52.188, 0, 0, 0, 0, 76, 87079800.000000, 0, 0
ZSD200819, 0.75238095, 3.1617830069775, 2.2320340166591, 0, 0, 142570.768152, 00:00:00:000, 00:00:00:000, 00:49:27.409, 0, 0, 0, 0, 21, 28522193.750000, 0, 0
ZSD200916, 3.40909090, 2.56725574236925, 8.7197194719472, 1346, 0, 47440.497258, 00:00:00.000, 00:00:00.001, 01:32:27.650, 0, 0, 0, 0, 22, 39925550.000000, 0, 0
ZSD201021, 8.90000000, 1.48735321886694, 15.3125627300101, 1311, 0, 48512.379253, 00:00:00.000, 00:00:00.001, 03:30:28.858, 0, 0, 0, 0, 10, 9728537.500000, 0, 0
ZSD201118, 0.00000000, 78.3240589198036, 1.04861111111111, 0, 0, 7657.462499, 00:00:00:000, 00:00:00:000, 01:10:35.429, 0, 0, 0, 0, 8, 20630250.000000, 0, 0
ZSD201216, 0.00000000, 67.9991319444444, 1.0234693877551, 0, 0, 9880.043103, 00:00:00:000, 00:00:00:000, 02:13:10.933, 0, 0, 0, 0, 18, 24135906.250000, 0, 0
ZSD210120, 0.00000000, 84.0984848484848, 0.491666666666667, 0, 0, 4713.210227, 00:00:00:000, 00:00:00:000, 02:10:20.158, 0, 0, 0, 0, 5, 11110781.250000, 0, 0
ZSD210217, 0.00000000, 21.3333333333333, 0, 0, 0, 3275.000000, 00:00:00:000, 00:00:00:000, 00:05:38.056, 0, 0, 0, 0, 1, 295687.500000, 0, 0
ZSD210421, 0.00000000, 10, 0, 0, 0, 8000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210616, 0.00000000, 5, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210721, 0.00000000, 31.25, 0, 0, 0, 8843.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210818, 0.00000000, 5, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210915, 0.00000000, 25, 0, 0, 0, 3125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 36, 0, 0, 0, 20850.000000, 00:00:00:000, 00:00:00:000, 06:45:43.408, 0, 0, 0, 0, 1, 502062.500000, 0, 0
NID220720, 0.00000000, 50, 0, 0, 0, 142200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 29.0966386554622, 33.8125, 0, 0, 29343.977272, 00:00:00:000, 00:00:00:000, 00:05:18.547, 0, 0, 0, 0, 2, 1117132.500000, 0, 0
AAD200520, 0.00000000, 14.5, 0, 0, 0, 2900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200520, 0.00000000, 4, 0, 0, 0, 331.950000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200617, 0.00000000, 17.3333333333333, 0, 0, 0, 2700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200617, 0.00000000, 11.125, 0, 0, 0, 1057.285714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200715, 0.00000000, 21.5, 0, 0, 0, 2150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200715, 0.00000000, 18.5, 0, 0, 0, 1613.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200819, 0.00000000, 20, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200602, 0.00000000, 118.275691699605, 0.403529411764705, 0, 0, 20035.818452, 00:00:00:000, 00:00:00:000, 00:36:47.614, 0, 0, 0, 0, 13, 45692842.000000, 0, 0
CAD200602, 0.00000000, 3, 0, 0, 0, 825.000000, 00:00:00:000, 00:00:00:000, 00:03:34.831, 0, 0, 0, 0, 1, 390684.750000, 0, 0
ZSD200602, 0.00000000, 25.3872180451128, 2.1875, 0, 0, 1303.378787, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200702, 0.00000000, 12, 0, 0, 0, 140.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200702, 0.00000000, 29, 0, 0, 0, 1098.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200702, 0.00000000, 28, 1.25, 0, 0, 362.500000, 00:00:00:000, 00:00:00:000, 00:37:58.435, 0, 0, 0, 0, 2, 1459500.000000, 0, 0
NID231220, 0.00000000, 50, 0, 0, 0, 85500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200804, 0.00000000, 50, 1.25, 0, 0, 3515.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200804, 0.00000000, 7, 0, 0, 0, 502.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200804, 0.00000000, 1, 0, 0, 0, 9.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200520, 0.00000000, 11.3448963317384, 13.8611111111111, 0, 0, 1560.914854, 00:00:00:000, 00:00:00:000, 01:38:16.679, 0, 0, 0, 0, 21, 8887100.000000, 0, 0
SND200617, 0.00000000, 9.21956264775414, 24.051724137931, 0, 0, 25479.313271, 00:00:00:000, 00:00:00:000, 01:31:21.592, 0, 0, 0, 0, 20, 9158000.000000, 0, 0
SRD200529, 6.00000000, 3.62029898379105, 4.59366255144033, 3, 0, 12692.849516, 00:00:00.002, 00:00:00.002, 01:45:26.123, 0, 0, 0, 0, 1, 4045.000000, 0, 0
SCD200529, 0.00000000, 3.26325312989045, 4.69718309859155, 0, 1, 6504.791666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200529, 0.00000000, 8.0364238410596, 5.87, 6, 0, 14454.951754, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200529, 0.00000000, 5.51560559006211, 5.86792452830187, 9, 0, 16325.113168, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
MDD200529, 0.00000000, 15, 0, 1, 0, 291060.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200702, 0.00000000, 10, 0, 0, 0, 1125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200715, 0.00000000, 6.85335195530726, 33.9285714285714, 0, 0, 90621.673534, 00:00:00:000, 00:00:00:000, 04:45:25.894, 0, 0, 0, 0, 2, 1498850.000000, 0, 0
HCD200630, 4.00000000, 5.30044562076323, 5.49421487603306, 11, 4, 10610.465277, 00:00:00.001, 00:00:00.001, 05:19:01.573, 0, 0, 0, 0, 2, 41975.000000, 0, 0
HUD200630, 4.50000000, 4.48478329075344, 5.35187969924812, 19, 1, 10636.374689, 00:00:00.000, 00:00:00.000, 04:47:13.226, 0, 0, 0, 0, 2, 10410.000000, 0, 0
MDD200630, 0.00000000, 18.75, 0, 1, 0, 363825.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200630, 3.83333333, 2.76584234930448, 4.25855590062113, 5, 1, 4166.747548, 00:00:00.000, 00:00:00.000, 03:00:04.913, 0, 0, 0, 0, 3, 15790.000000, 0, 0
SRD200630, 5.39285714, 1.94705704545004, 3.69956043956046, 14, 2, 5040.037870, 00:00:00.001, 00:00:00.002, 02:02:58.651, 0, 0, 0, 0, 14, 87950.000000, 0, 0
SND200819, 44.25000000, 2.2626768805192, 44.4916201117321, 0, 0, 103621.250341, 00:00:00:000, 00:00:00:000, 01:56:16.387, 0, 0, 0, 0, 4, 1650335.000000, 0, 0
SCD200731, 0.00000000, 5.31603773584906, 5.39099526066349, 4, 2, 9990.224178, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200731, 3.83333333, 7.5054054054054, 5.35597826086956, 5, 4, 15884.271953, 00:00:00.002, 00:00:00.002, 09:55:00.289, 0, 0, 0, 0, 3, 41845.000000, 0, 0
HUD200731, 0.00000000, 7.95476903336185, 6.67469879518069, 19, 4, 22756.223865, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200731, 5.12500000, 2.80835380835381, 3.66296296296298, 10, 2, 9729.478402, 00:00:00.001, 00:00:00.001, 02:16:40.396, 0, 0, 0, 0, 12, 182100.000000, 0, 0
SCD200828, 3.70000000, 3.46188348757224, 3.53707627118644, 5, 0, 8113.282719, 00:00:00.000, 00:00:00.000, 03:00:16.912, 0, 0, 0, 0, 5, 13370.000000, 0, 0
SRD200828, 0.00000000, 3.03275109170306, 4.875, 10, 2, 10869.560869, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200828, 0.00000000, 7.85443037974684, 5.38535031847132, 3, 1, 21245.742138, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200828, 6.25000000, 4.96848739495798, 5.26371308016877, 14, 3, 17534.661087, 00:00:00.000, 00:00:00.000, 03:12:06.399, 0, 0, 0, 0, 6, 31610.000000, 0, 0
SND200916, 0.00000000, 17.25, 10, 0, 0, 6820.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201021, 0.00000000, 6, 10, 0, 0, 1200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
