Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
25/03/2021 00:00:00, AGD210329, 4037133, 09:30:00, 09:29:58, 2327431181, 24.925000, 1, 24.935000, 1, 49.860000
25/03/2021 00:00:00, AGD210329, 4037133, 13:30:00, 13:30:00, 2328434553, 24.845000, 1, 24.855000, 1, 49.700000
25/03/2021 00:00:00, AGD210329, 4037133, 15:30:00, 15:29:59, 2329637421, 24.975000, 1, 24.985000, 1, 49.960000
25/03/2021 00:00:00, AGD210329, 4037133, 11:30:00, 11:30:00, 2327655757, 24.915000, 1, , , 24.915000
25/03/2021 00:00:00, NAD210421, 3994311, 09:30:00, 01:00:00, 2326152269, , , 2305.000000, 5, 11525.000000
25/03/2021 00:00:00, NAD210421, 3994311, 15:30:00, 01:00:00, 2326152269, , , 2305.000000, 5, 11525.000000
25/03/2021 00:00:00, NAD210421, 3994311, 13:30:00, 01:00:00, 2326152269, , , 2305.000000, 5, 11525.000000
25/03/2021 00:00:00, NAD210421, 3994311, 11:30:00, 01:00:00, 2326152269, , , 2305.000000, 5, 11525.000000
25/03/2021 00:00:00, NAD210625, 4039344, 09:30:00, 01:00:00, 2330254396, 2150.000000, 5, , , 24560.000000
25/03/2021 00:00:00, NAD210625, 4039344, 15:30:00, 01:00:00, 2330254396, 2150.000000, 5, , , 24560.000000
25/03/2021 00:00:00, NAD210625, 4039344, 11:30:00, 01:00:00, 2330254396, 2150.000000, 5, , , 24560.000000
25/03/2021 00:00:00, NAD210625, 4039344, 13:30:00, 01:00:00, 2330254396, 2150.000000, 5, , , 24560.000000
25/03/2021 00:00:00, NAD210329, 4033678, 11:30:00, 06:49:03, 2328143329, , , 2300.000000, 5, 11500.000000
25/03/2021 00:00:00, NAD210329, 4033678, 13:30:00, 06:49:03, 2328143329, , , 2300.000000, 5, 11500.000000
25/03/2021 00:00:00, NAD210329, 4033678, 09:30:00, 06:49:03, 2328143329, , , 2300.000000, 5, 11500.000000
25/03/2021 00:00:00, NAD210329, 4033678, 15:30:00, 06:49:03, 2328143329, , , 2300.000000, 5, 11500.000000
25/03/2021 00:00:00, AUD210329, 4037141, 15:30:00, 15:30:00, 2329637439, 1735.100000, 1, 1735.400000, 1, 3470.500000
25/03/2021 00:00:00, AUD210329, 4037141, 11:30:00, 11:29:57, 2327655436, 1732.000000, 1, 1732.200000, 1, 3464.200000
25/03/2021 00:00:00, AUD210329, 4037141, 13:30:00, 13:30:00, 2328434609, 1739.700000, 1, 1739.900000, 1, 3479.600000
25/03/2021 00:00:00, AUD210329, 4037141, 09:30:00, 09:30:00, 2327431225, 1732.300000, 1, 1732.500000, 1, 3464.800000
25/03/2021 00:00:00, COD210625, 4039343, 09:30:00, 01:00:00, 2326152280, , , 53000.000000, 4, 212000.000000
25/03/2021 00:00:00, COD210625, 4039343, 11:30:00, 01:00:00, 2326152280, , , 53000.000000, 4, 212000.000000
25/03/2021 00:00:00, COD210625, 4039343, 13:30:00, 01:00:00, 2326152280, , , 53000.000000, 4, 212000.000000
25/03/2021 00:00:00, COD210625, 4039343, 15:30:00, 01:00:00, 2326152280, , , 53000.000000, 4, 212000.000000
25/03/2021 00:00:00, COD210329, 4033615, 09:30:00, 01:00:00, 2326152281, 43500.000000, 5, , , 217500.000000
25/03/2021 00:00:00, COD210329, 4033615, 13:30:00, 01:00:00, 2326152281, 43500.000000, 5, , , 217500.000000
25/03/2021 00:00:00, COD210329, 4033615, 11:30:00, 01:00:00, 2326152281, 43500.000000, 5, , , 217500.000000
25/03/2021 00:00:00, COD210329, 4033615, 15:30:00, 01:00:00, 2326152281, 43500.000000, 5, , , 217500.000000
25/03/2021 00:00:00, AAD210625, 4039340, 09:30:00, 08:30:08, 2327247296, , , 2200.000000, 10, 41848.000000
25/03/2021 00:00:00, AAD210625, 4039340, 15:30:00, 15:13:45, 2330254233, , , 2185.000000, 5, 43880.000000
25/03/2021 00:00:00, AAD210625, 4039340, 13:30:00, 13:20:05, 2328369759, , , 2195.000000, 5, 41758.000000
25/03/2021 00:00:00, AAD210625, 4039340, 11:30:00, 08:30:08, 2327247296, , , 2200.000000, 10, 41848.000000
25/03/2021 00:00:00, AAD210421, 3994166, 09:30:00, 01:00:00, 2326152270, , , 2210.000000, 5, 11050.000000
25/03/2021 00:00:00, AAD210421, 3994166, 15:30:00, 01:00:00, 2326152270, , , 2210.000000, 5, 11050.000000
25/03/2021 00:00:00, AAD210421, 3994166, 13:30:00, 01:00:00, 2326152270, , , 2210.000000, 5, 11050.000000
25/03/2021 00:00:00, AAD210421, 3994166, 11:30:00, 01:00:00, 2326152270, , , 2210.000000, 5, 11050.000000
25/03/2021 00:00:00, SND210616, 4017343, 13:30:00, 13:29:12, 2328463427, 25600.000000, 2, , , 51200.000000
25/03/2021 00:00:00, SND210616, 4017343, 15:30:00, 15:29:46, 2329636401, 25615.000000, 2, , , 51230.000000
25/03/2021 00:00:00, SND210616, 4017343, 11:30:00, 11:26:07, 2327646376, 25255.000000, 3, 25530.000000, 1, 101295.000000
25/03/2021 00:00:00, SND210616, 4017343, 09:30:00, 09:29:48, 2327431013, 25150.000000, 1, , , 25150.000000
25/03/2021 00:00:00, SND210625, 4039347, 15:30:00, 15:29:46, 2329636403, 25215.000000, 2, 25250.000000, 1, 176530.000000
25/03/2021 00:00:00, SND210625, 4039347, 09:30:00, 09:29:48, 2327437955, 24805.000000, 1, 24950.000000, 1, 149235.000000
25/03/2021 00:00:00, SND210625, 4039347, 13:30:00, 13:27:09, 2328502135, 25200.000000, 2, 25330.000000, 2, 278085.000000
25/03/2021 00:00:00, SND210625, 4039347, 11:30:00, 11:23:56, 2327855799, 24905.000000, 3, 25070.000000, 2, 324465.000000
25/03/2021 00:00:00, SND210329, 4033618, 15:30:00, 08:37:25, 2330545696, 25750.000000, 2, , , 127800.000000
25/03/2021 00:00:00, SND210329, 4033618, 09:30:00, 08:37:25, 2330545696, 25750.000000, 2, , , 127800.000000
25/03/2021 00:00:00, SND210329, 4033618, 11:30:00, 08:37:25, 2330545696, 25750.000000, 2, , , 127800.000000
25/03/2021 00:00:00, SND210329, 4033618, 13:30:00, 08:37:25, 2330545696, 25750.000000, 2, , , 127800.000000
25/03/2021 00:00:00, SND210721, 4019303, 09:30:00, 09:29:48, 2327431014, 24590.000000, 1, , , 24590.000000
25/03/2021 00:00:00, SND210721, 4019303, 15:30:00, 15:29:46, 2329636402, 24965.000000, 2, , , 49930.000000
25/03/2021 00:00:00, SND210721, 4019303, 11:30:00, 11:26:07, 2327646377, 24705.000000, 3, , , 74115.000000
25/03/2021 00:00:00, SND210721, 4019303, 13:30:00, 13:29:12, 2328463428, 24950.000000, 2, , , 49900.000000
25/03/2021 00:00:00, ZSD210721, 48076, 13:30:00, 13:30:00, 2328469231, , , 2795.000000, 1, 2795.000000
25/03/2021 00:00:00, ZSD210721, 48076, 09:30:00, 09:30:00, 2327431367, , , 2787.000000, 7, 19509.000000
25/03/2021 00:00:00, ZSD210721, 48076, 11:30:00, 11:29:59, 2327655580, , , 2790.000000, 2, 5580.000000
25/03/2021 00:00:00, ZSD210721, 48076, 15:30:00, 15:29:59, 2329637484, 2770.000000, 1, 2775.000000, 2, 8320.000000
25/03/2021 00:00:00, ZSD210421, 48073, 09:30:00, 09:30:00, 2327431287, , , 2773.500000, 5, 13867.500000
25/03/2021 00:00:00, ZSD210421, 48073, 11:30:00, 11:29:59, 2327655583, , , 2774.000000, 2, 5548.000000
25/03/2021 00:00:00, ZSD210421, 48073, 13:30:00, 13:30:00, 2328469236, 2774.500000, 1, 2779.000000, 1, 5553.500000
25/03/2021 00:00:00, ZSD210421, 48073, 15:30:00, 15:29:59, 2329637486, 2754.000000, 1, 2759.000000, 2, 8272.000000
25/03/2021 00:00:00, ZSD210519, 48074, 09:30:00, 09:30:00, 2327431368, 2775.000000, 4, 2777.500000, 7, 30542.500000
25/03/2021 00:00:00, ZSD210519, 48074, 13:30:00, 13:30:00, 2328469235, 2780.500000, 6, 2783.000000, 1, 19466.000000
25/03/2021 00:00:00, ZSD210519, 48074, 15:30:00, 15:29:59, 2329637487, 2761.000000, 1, 2763.000000, 2, 8287.000000
25/03/2021 00:00:00, ZSD210519, 48074, 11:30:00, 11:29:59, 2327655582, 2776.000000, 2, 2778.000000, 2, 11108.000000
25/03/2021 00:00:00, ZSD210625, 4039348, 11:30:00, 11:29:59, 2327655764, 2782.500000, 2, 2783.500000, 2, 47307.500000
25/03/2021 00:00:00, ZSD210625, 4039348, 13:30:00, 13:30:00, 2328469238, 2787.000000, 6, 2788.500000, 1, 50175.000000
25/03/2021 00:00:00, ZSD210625, 4039348, 09:30:00, 09:30:00, 2327431366, 2781.500000, 4, 2783.000000, 7, 55648.000000
25/03/2021 00:00:00, ZSD210625, 4039348, 15:30:00, 15:29:59, 2329637646, 2766.500000, 3, 2768.500000, 2, 60879.000000
25/03/2021 00:00:00, ZSD210616, 48075, 11:30:00, 11:29:59, 2327655581, 2781.500000, 2, 2783.000000, 2, 11129.000000
25/03/2021 00:00:00, ZSD210616, 48075, 09:30:00, 09:30:00, 2327431295, 2780.000000, 4, 2782.500000, 5, 25032.500000
25/03/2021 00:00:00, ZSD210616, 48075, 13:30:00, 13:30:00, 2328469232, 2786.000000, 6, 2788.000000, 1, 19504.000000
25/03/2021 00:00:00, ZSD210616, 48075, 15:30:00, 15:29:59, 2329637485, 2766.000000, 1, 2768.000000, 2, 8302.000000
25/03/2021 00:00:00, ZSD210818, 48077, 09:30:00, 09:30:00, 2327431365, 2769.500000, 1, 2799.500000, 1, 5569.000000
25/03/2021 00:00:00, ZSD210818, 48077, 15:30:00, 15:30:00, 2329638375, 2770.500000, 1, , , 2770.500000
25/03/2021 00:00:00, ZSD210818, 48077, 11:30:00, 11:29:59, 2327655657, 2780.500000, 1, 2796.000000, 1, 5576.500000
25/03/2021 00:00:00, ZSD210818, 48077, 13:30:00, 13:29:52, 2328469229, 2785.000000, 1, , , 2785.000000
25/03/2021 00:00:00, ZSD210329, 4033619, 13:30:00, 13:30:00, 2328469234, 2771.000000, 6, 2774.500000, 1, 19400.500000
25/03/2021 00:00:00, ZSD210329, 4033619, 15:30:00, 15:15:36, 2329543710, 2754.000000, 2, , , 5508.000000
25/03/2021 00:00:00, ZSD210609, 4032300, 15:30:00, 01:10:04, 2326196145, 2796.000000, 1, , , 2796.000000
25/03/2021 00:00:00, ZSD210609, 4032300, 11:30:00, 01:10:04, 2326196145, 2796.000000, 1, , , 2796.000000
25/03/2021 00:00:00, ZSD210609, 4032300, 13:30:00, 01:10:04, 2326196145, 2796.000000, 1, , , 2796.000000
25/03/2021 00:00:00, ZSD210609, 4032300, 09:30:00, 01:10:04, 2326196145, 2796.000000, 1, , , 2796.000000
25/03/2021 00:00:00, PBD210721, 45486, 15:30:00, 15:29:50, 2329636754, 1927.500000, 5, , , 9637.500000
25/03/2021 00:00:00, PBD210721, 45486, 09:30:00, 09:29:59, 2327431195, 1930.500000, 5, , , 9652.500000
25/03/2021 00:00:00, PBD210721, 45486, 13:30:00, 13:30:00, 2328469046, 1937.000000, 3, , , 5811.000000
25/03/2021 00:00:00, PBD210721, 45486, 11:30:00, 11:29:59, 2327655586, 1939.000000, 3, , , 5817.000000
25/03/2021 00:00:00, PBD210519, 45484, 15:30:00, 15:30:00, 2329637494, 1919.000000, 5, 1922.000000, 1, 11517.000000
25/03/2021 00:00:00, PBD210519, 45484, 11:30:00, 11:29:59, 2327655450, , , 1933.000000, 4, 7732.000000
25/03/2021 00:00:00, PBD210519, 45484, 13:30:00, 13:30:00, 2328469077, 1928.500000, 3, 1930.000000, 1, 7715.500000
25/03/2021 00:00:00, PBD210519, 45484, 09:30:00, 09:29:59, 2327431211, , , 1925.000000, 2, 3850.000000
25/03/2021 00:00:00, PBD210915, 45488, 15:30:00, 15:30:00, 2329638727, , , 1970.000000, 1, 1970.000000
25/03/2021 00:00:00, PBD210915, 45488, 11:30:00, 11:29:21, 2327656210, , , 1980.000000, 1, 1980.000000
25/03/2021 00:00:00, PBD210915, 45488, 13:30:00, 13:29:56, 2328470568, , , 1977.500000, 1, 1977.500000
25/03/2021 00:00:00, PBD210915, 45488, 09:30:00, 09:28:19, 2327429209, 1915.000000, 1, 1972.000000, 1, 3887.000000
25/03/2021 00:00:00, PBD210421, 45483, 15:30:00, 15:30:00, 2329637495, , , 1915.000000, 3, 5745.000000
25/03/2021 00:00:00, PBD210421, 45483, 11:30:00, 11:29:59, 2327655588, 1922.000000, 3, 1925.000000, 3, 11541.000000
25/03/2021 00:00:00, PBD210421, 45483, 13:30:00, 13:30:00, 2328469078, 1920.000000, 3, 1922.500000, 1, 7682.500000
25/03/2021 00:00:00, PBD210421, 45483, 09:30:00, 09:29:59, 2327431212, 1913.500000, 5, 1917.000000, 2, 13401.500000
25/03/2021 00:00:00, PBD210818, 45487, 13:30:00, 13:29:56, 2328470567, , , 1968.500000, 1, 1968.500000
25/03/2021 00:00:00, PBD210818, 45487, 15:30:00, 15:30:00, 2329638728, , , 1961.000000, 1, 1961.000000
25/03/2021 00:00:00, PBD210818, 45487, 11:30:00, 11:29:21, 2327656208, , , 1971.000000, 1, 1971.000000
25/03/2021 00:00:00, PBD210818, 45487, 09:30:00, 09:28:19, 2327429210, 1918.000000, 1, 1963.000000, 1, 3881.000000
25/03/2021 00:00:00, PBD210329, 4033617, 15:30:00, 12:54:22, 2328027998, 1903.500000, 2, , , 3807.000000
25/03/2021 00:00:00, PBD210329, 4033617, 13:30:00, 12:54:22, 2328027998, 1903.500000, 2, , , 3807.000000
25/03/2021 00:00:00, PBD210616, 45485, 15:30:00, 15:30:00, 2329637501, 1925.500000, 5, 1928.500000, 5, 19270.000000
25/03/2021 00:00:00, PBD210616, 45485, 13:30:00, 13:30:00, 2328469081, 1935.000000, 3, 1936.000000, 1, 7741.000000
25/03/2021 00:00:00, PBD210616, 45485, 11:30:00, 11:29:59, 2327655587, 1937.000000, 3, 1939.000000, 4, 13567.000000
25/03/2021 00:00:00, PBD210616, 45485, 09:30:00, 09:29:59, 2327431210, 1927.500000, 5, 1932.000000, 2, 17371.500000
25/03/2021 00:00:00, PBD210625, 4039346, 09:30:00, 09:29:59, 2327431654, 1930.000000, 3, 1931.500000, 2, 28957.500000
25/03/2021 00:00:00, PBD210625, 4039346, 13:30:00, 13:30:00, 2328470117, 1936.500000, 3, 1937.000000, 1, 27118.500000
25/03/2021 00:00:00, PBD210625, 4039346, 15:30:00, 15:30:00, 2329638735, 1926.500000, 5, 1929.500000, 5, 48196.500000
25/03/2021 00:00:00, PBD210625, 4039346, 11:30:00, 11:29:59, 2327656199, 1938.000000, 3, 1939.500000, 4, 31018.500000
25/03/2021 00:00:00, NID210818, 44249, 13:30:00, 13:30:00, 2328469133, 16060.000000, 1, 16105.000000, 1, 32165.000000
25/03/2021 00:00:00, NID210818, 44249, 15:30:00, 15:29:24, 2329639533, , , 16065.000000, 1, 16065.000000
25/03/2021 00:00:00, NID210818, 44249, 09:30:00, 09:27:33, 2327435816, , , 16115.000000, 1, 16115.000000
25/03/2021 00:00:00, NID210818, 44249, 11:30:00, 11:29:59, 2327658031, 16000.000000, 1, , , 16000.000000
25/03/2021 00:00:00, NID210721, 44248, 09:30:00, 09:30:00, 2327431241, 16070.000000, 5, 16095.000000, 4, 144730.000000
25/03/2021 00:00:00, NID210721, 44248, 15:30:00, 15:29:59, 2329637292, 16030.000000, 1, 16045.000000, 4, 80210.000000
25/03/2021 00:00:00, NID210721, 44248, 11:30:00, 11:29:59, 2327655506, 16005.000000, 4, 16025.000000, 2, 96070.000000
25/03/2021 00:00:00, NID210721, 44248, 13:30:00, 13:30:00, 2328469113, 16065.000000, 5, 16085.000000, 5, 160750.000000
25/03/2021 00:00:00, NID210329, 4033616, 13:30:00, 13:29:59, 2328468599, , , 16030.000000, 4, 64120.000000
25/03/2021 00:00:00, NID210329, 4033616, 15:30:00, 14:12:45, 2328947791, , , 16060.000000, 4, 64240.000000
25/03/2021 00:00:00, NID210915, 44250, 11:30:00, 11:29:59, 2327658032, 15990.000000, 1, , , 15990.000000
25/03/2021 00:00:00, NID210915, 44250, 15:30:00, 15:29:24, 2329639532, , , 16085.000000, 1, 16085.000000
25/03/2021 00:00:00, NID210915, 44250, 13:30:00, 13:30:00, 2328469132, 16050.000000, 1, 16125.000000, 1, 32175.000000
25/03/2021 00:00:00, NID210915, 44250, 09:30:00, 09:27:33, 2327435815, , , 16135.000000, 1, 16135.000000
25/03/2021 00:00:00, NID210421, 44245, 13:30:00, 13:30:00, 2328469125, 16020.000000, 7, 16045.000000, 5, 192365.000000
25/03/2021 00:00:00, NID210421, 44245, 11:30:00, 11:29:59, 2327655509, 15965.000000, 2, 15985.000000, 2, 96120.000000
25/03/2021 00:00:00, NID210421, 44245, 15:30:00, 15:29:59, 2329637293, 15985.000000, 1, 16005.000000, 4, 80005.000000
25/03/2021 00:00:00, NID210421, 44245, 09:30:00, 09:30:00, 2327431232, 16030.000000, 2, 16055.000000, 4, 128500.000000
25/03/2021 00:00:00, NID210519, 44246, 13:30:00, 13:30:00, 2328469111, 16040.000000, 5, 16060.000000, 5, 176700.000000
25/03/2021 00:00:00, NID210519, 44246, 15:30:00, 15:29:58, 2329637173, 16005.000000, 1, 16020.000000, 3, 80265.000000
25/03/2021 00:00:00, NID210519, 44246, 09:30:00, 09:30:00, 2327431242, 16045.000000, 5, 16070.000000, 4, 144505.000000
25/03/2021 00:00:00, NID210519, 44246, 11:30:00, 11:29:59, 2327655508, 15980.000000, 4, 16000.000000, 2, 95920.000000
25/03/2021 00:00:00, NID210616, 44247, 11:30:00, 01:00:01, 2330545932, , , 16360.000000, 4, 131600.000000
25/03/2021 00:00:00, NID210616, 44247, 13:30:00, 01:00:01, 2330545932, , , 16360.000000, 4, 131600.000000
25/03/2021 00:00:00, NID210616, 44247, 09:30:00, 01:00:01, 2330545932, , , 16360.000000, 4, 131600.000000
25/03/2021 00:00:00, NID210616, 44247, 15:30:00, 01:00:01, 2330545932, , , 16360.000000, 4, 131600.000000
25/03/2021 00:00:00, NID210625, 4039345, 15:30:00, 15:29:58, 2329637874, 16030.000000, 1, 16035.000000, 3, 304665.000000
25/03/2021 00:00:00, NID210625, 4039345, 09:30:00, 09:30:00, 2327431236, 16070.000000, 5, 16085.000000, 4, 353835.000000
25/03/2021 00:00:00, NID210625, 4039345, 11:30:00, 11:29:59, 2327661602, 16000.000000, 6, 16015.000000, 2, 368120.000000
25/03/2021 00:00:00, NID210625, 4039345, 13:30:00, 13:30:00, 2328469122, 16065.000000, 7, 16075.000000, 5, 642795.000000
25/03/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:30:00, 2327655771, 8765.500000, 1, 8770.500000, 2, 26306.500000
25/03/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:29:59, 2329637418, 8719.500000, 4, 8723.500000, 5, 78495.500000
25/03/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:30:00, 2327431357, 8771.000000, 1, 8778.000000, 3, 35105.000000
25/03/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:30:00, 2328469243, 8773.500000, 1, 8778.500000, 4, 43887.500000
25/03/2021 00:00:00, CAD210329, 4033614, 13:30:00, 13:30:00, 2328469240, 8770.500000, 3, 8779.000000, 4, 61427.500000
25/03/2021 00:00:00, CAD210329, 4033614, 15:30:00, 15:29:59, 2329637353, 8720.000000, 2, , , 17440.000000
25/03/2021 00:00:00, CAD210329, 4033614, 11:30:00, 11:30:00, 2327655743, 8761.500000, 4, , , 35046.000000
25/03/2021 00:00:00, CAD210915, 38304, 09:30:00, 09:30:00, 2327431399, 8756.000000, 1, 8776.000000, 1, 17532.000000
25/03/2021 00:00:00, CAD210915, 38304, 11:30:00, 11:29:59, 2327655661, 8748.000000, 1, 8763.000000, 1, 17511.000000
25/03/2021 00:00:00, CAD210915, 38304, 13:30:00, 13:29:51, 2328469738, 8756.500000, 1, , , 8756.500000
25/03/2021 00:00:00, CAD210915, 38304, 15:30:00, 15:29:58, 2329637910, , , 8715.500000, 1, 8715.500000
25/03/2021 00:00:00, CAD210616, 38301, 09:30:00, 09:30:00, 2327431409, 8776.000000, 1, 8780.500000, 3, 52027.500000
25/03/2021 00:00:00, CAD210616, 38301, 11:30:00, 11:30:00, 2327655770, 8770.000000, 4, 8775.000000, 2, 69540.000000
25/03/2021 00:00:00, CAD210616, 38301, 13:30:00, 13:18:16, 2330545927, 8655.000000, 5, , , 60185.000000
25/03/2021 00:00:00, CAD210616, 38301, 15:30:00, 13:18:16, 2330545927, 8655.000000, 5, , , 60185.000000
25/03/2021 00:00:00, CAD210625, 4039342, 09:30:00, 09:30:00, 2327431416, 8773.000000, 2, 8777.000000, 3, 122859.500000
25/03/2021 00:00:00, CAD210625, 4039342, 11:30:00, 11:30:00, 2327655808, 8767.500000, 3, 8771.500000, 2, 166602.000000
25/03/2021 00:00:00, CAD210625, 4039342, 13:30:00, 13:30:00, 2328469330, 8775.500000, 3, 8779.500000, 2, 157995.000000
25/03/2021 00:00:00, CAD210625, 4039342, 15:30:00, 15:29:59, 2329637599, 8722.000000, 2, 8725.000000, 5, 139581.000000
25/03/2021 00:00:00, CAD210818, 38303, 09:30:00, 09:30:00, 2327431398, 8762.000000, 1, 8776.000000, 1, 17538.000000
25/03/2021 00:00:00, CAD210818, 38303, 13:30:00, 13:29:51, 2328469737, 8758.500000, 1, , , 8758.500000
25/03/2021 00:00:00, CAD210818, 38303, 15:30:00, 15:29:58, 2329637917, , , 8721.500000, 1, 8721.500000
25/03/2021 00:00:00, CAD210818, 38303, 11:30:00, 11:29:59, 2327655660, 8750.000000, 1, 8769.500000, 1, 17519.500000
25/03/2021 00:00:00, CAD210519, 38300, 13:30:00, 08:53:18, 2330545830, 8700.000000, 4, , , 34800.000000
25/03/2021 00:00:00, CAD210519, 38300, 09:30:00, 08:53:18, 2330545830, 8700.000000, 4, , , 34800.000000
25/03/2021 00:00:00, CAD210519, 38300, 15:30:00, 08:53:18, 2330545830, 8700.000000, 4, , , 34800.000000
25/03/2021 00:00:00, CAD210519, 38300, 11:30:00, 08:53:18, 2330545830, 8700.000000, 4, , , 34800.000000
25/03/2021 00:00:00, CAD210421, 38299, 09:30:00, 01:00:02, 2330545802, 8700.000000, 1, , , 25700.000000
25/03/2021 00:00:00, CAD210421, 38299, 13:30:00, 01:00:02, 2330545802, 8700.000000, 1, , , 25700.000000
25/03/2021 00:00:00, CAD210421, 38299, 11:30:00, 01:00:02, 2330545802, 8700.000000, 1, , , 25700.000000
25/03/2021 00:00:00, CAD210421, 38299, 15:30:00, 01:00:02, 2330545802, 8700.000000, 1, , , 25700.000000
25/03/2021 00:00:00, SRD220228, 4032372, 11:30:00, 10:06:38, 2329522474, 599.500000, 2, 607.500000, 2, 2414.000000
25/03/2021 00:00:00, SRD220228, 4032372, 13:30:00, 10:06:38, 2329522474, 599.500000, 2, 607.500000, 2, 2414.000000
25/03/2021 00:00:00, SRD220228, 4032372, 15:30:00, 15:20:17, 2330139991, 599.500000, 2, 607.500000, 2, 2414.000000
25/03/2021 00:00:00, SRD220228, 4032372, 09:30:00, 07:02:21, 2327430776, 599.500000, 2, 607.500000, 2, 2414.000000
25/03/2021 00:00:00, SRD210831, 4022485, 15:30:00, 08:56:44, 2330200064, 605.500000, 4, 631.500000, 1, 5581.500000
25/03/2021 00:00:00, SRD210831, 4022485, 09:30:00, 08:56:44, 2330200064, 605.500000, 4, 631.500000, 1, 5581.500000
25/03/2021 00:00:00, SRD210831, 4022485, 13:30:00, 08:56:44, 2330200064, 605.500000, 4, 631.500000, 1, 5581.500000
25/03/2021 00:00:00, SRD210831, 4022485, 11:30:00, 08:56:44, 2330200064, 605.500000, 4, 631.500000, 1, 5581.500000
25/03/2021 00:00:00, SRD210331, 4013722, 09:30:00, 09:29:39, 2327461533, 624.000000, 5, 631.500000, 3, 8174.500000
25/03/2021 00:00:00, SRD210331, 4013722, 11:30:00, 10:42:02, 2327696881, 624.000000, 5, 631.500000, 9, 15081.000000
25/03/2021 00:00:00, SRD210331, 4013722, 13:30:00, 11:59:12, 2328501037, 624.000000, 5, 631.500000, 9, 15081.000000
25/03/2021 00:00:00, SRD210331, 4013722, 15:30:00, 15:20:48, 2330199782, 623.500000, 5, 631.500000, 7, 7538.000000
25/03/2021 00:00:00, SRD220429, 4035867, 13:30:00, 10:06:34, 2329522477, 593.500000, 2, 601.500000, 2, 2390.000000
25/03/2021 00:00:00, SRD220429, 4035867, 11:30:00, 10:06:34, 2329522477, 593.500000, 2, 601.500000, 2, 2390.000000
25/03/2021 00:00:00, SRD220429, 4035867, 15:30:00, 15:20:15, 2330140018, 593.500000, 2, 601.500000, 2, 2390.000000
25/03/2021 00:00:00, SRD220429, 4035867, 09:30:00, 05:22:12, 2327430781, 593.500000, 2, 601.500000, 2, 2390.000000
25/03/2021 00:00:00, SRD211029, 4025726, 11:30:00, 10:06:45, 2329522467, 605.500000, 2, 613.500000, 2, 2438.000000
25/03/2021 00:00:00, SRD211029, 4025726, 13:30:00, 10:06:45, 2329522467, 605.500000, 2, 613.500000, 2, 2438.000000
25/03/2021 00:00:00, SRD211029, 4025726, 15:30:00, 15:20:22, 2330140007, 605.500000, 2, 613.500000, 2, 2438.000000
25/03/2021 00:00:00, SRD211029, 4025726, 09:30:00, 05:22:12, 2327430762, 605.500000, 2, 613.500000, 2, 2438.000000
25/03/2021 00:00:00, SRD220331, 4034179, 13:30:00, 10:06:36, 2329522476, 598.500000, 2, 606.500000, 2, 2410.000000
25/03/2021 00:00:00, SRD220331, 4034179, 15:30:00, 15:20:16, 2330140029, 598.500000, 2, 606.500000, 2, 2410.000000
25/03/2021 00:00:00, SRD220331, 4034179, 11:30:00, 10:06:36, 2329522476, 598.500000, 2, 606.500000, 2, 2410.000000
25/03/2021 00:00:00, SRD220331, 4034179, 09:30:00, 05:22:12, 2327430777, 598.500000, 2, 606.500000, 2, 2410.000000
25/03/2021 00:00:00, SRD211130, 4027300, 11:30:00, 10:06:43, 2329522468, 603.000000, 2, 611.000000, 2, 2428.000000
25/03/2021 00:00:00, SRD211130, 4027300, 15:30:00, 15:20:21, 2330139994, 603.000000, 2, 611.000000, 2, 2428.000000
25/03/2021 00:00:00, SRD211130, 4027300, 09:30:00, 05:22:12, 2327430770, 603.000000, 2, 611.000000, 2, 2428.000000
25/03/2021 00:00:00, SRD211130, 4027300, 13:30:00, 10:06:43, 2329522468, 603.000000, 2, 611.000000, 2, 2428.000000
25/03/2021 00:00:00, SRD210930, 4024009, 15:30:00, 08:56:44, 2329990543, 605.500000, 4, 632.000000, 4, 5583.500000
25/03/2021 00:00:00, SRD210930, 4024009, 09:30:00, 08:56:44, 2329990543, 605.500000, 4, 632.000000, 4, 5583.500000
25/03/2021 00:00:00, SRD210930, 4024009, 11:30:00, 08:56:44, 2329990543, 605.500000, 4, 632.000000, 4, 5583.500000
25/03/2021 00:00:00, SRD210930, 4024009, 13:30:00, 08:56:44, 2329990543, 605.500000, 4, 632.000000, 4, 5583.500000
25/03/2021 00:00:00, SRD210430, 4015906, 11:30:00, 10:42:59, 2327583032, 622.500000, 4, 630.000000, 19, 24380.000000
25/03/2021 00:00:00, SRD210430, 4015906, 09:30:00, 09:29:39, 2327461528, 622.500000, 2, 630.000000, 19, 20601.000000
25/03/2021 00:00:00, SRD210430, 4015906, 13:30:00, 12:00:33, 2328501033, 622.500000, 4, 630.000000, 19, 23123.000000
25/03/2021 00:00:00, SRD210430, 4015906, 15:30:00, 15:20:52, 2330199790, 622.000000, 6, 630.000000, 24, 21330.000000
