Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD201001, 2, 0, 0, 0, 0, 0, 36.5, 0
AAD201002, 10, 1, 59990, 2, 5, 0, 2, 0
AAD201230, 4, 0, 0, 1, 4, 0, 2, 0
AGD201002, 44860, 0, 0, 44860, 0, 0, 5, 0
AHD201001, 194, 149, 599096250, 7, 39, 1746000, 63, 0
AHD201002, 825, 528, 1169043044.5, 29, 90, 868250, 7, 0
AHD201005, 34, 23, 38990516, 2, 7, 1226288, 49.5, 0
AHD201006, 19, 10, 21780387.75, 1, 2, 1154016.625, 34, 0
AHD201007, 14, 7, 3881689, 0, 0, 527286, 12, 0
AHD201008, 4, 2, 3357966, 1, 0, 1678983, 71, 0
AHD201009, 10, 5, 1958763.75, 0, 0, 43493.75, 2, 0
AHD201013, 6, 3, 1089968.75, 1, 0, 479256.25, 11, 0
AHD201014, 6, 3, 613058.5, 0, 0, 174350, 6, 0
AHD201015, 3, 2, 4370020, 0, 0, 2185010, 80, 0
AHD201016, 8, 4, 6447823.5, 0, 2, 1698599.25, 39, 0
AHD201020, 3, 0, 0, 0, 0, 0, 64, 0
AHD201021, 2030, 1031, 862221900.5, 34, 56, 86987.5, 2, 0
AHD201022, 8, 4, 2318875, 0, 0, 655750, 15, 0
AHD201023, 8, 4, 4496054, 0, 0, 1267384.5, 36.5, 0
AHD201027, 4, 2, 652875, 0, 0, 326437.5, 10, 0
AHD201028, 10, 5, 1002286.5, 0, 0, 43686.5, 1, 0
AHD201029, 4, 2, 652750, 0, 0, 326375, 10, 0
AHD201030, 2, 1, 43731.25, 0, 0, 0, 1, 0
AHD201103, 52, 26, 62446480.75, 0, 0, 437575, 10, 0
AHD201104, 9, 4, 12964164, 1, 0, 3753647.5, 110, 0
AHD201104_1725P, 10, 5, 132812.5, 0, 0, 26562.5, 50, 0
AHD201104_1800C, 8, 4, 88750, 0, 0, 22187.5, 50, 0
AHD201109, 4, 2, 1532072.5, 0, 0, 766036.25, 17.5, 0
AHD201110, 56, 28, 4493106, 0, 0, 104150, 2, 0
AHD201112, 14, 7, 2981079, 0, 2, 307125, 7, 0
AHD201113, 10, 5, 2338316.5, 0, 2, 175522, 5, 0
AHD201116, 2, 1, 88100, 0, 0, 0, 2, 0
AHD201118, 3090, 1404, 992998202, 40, 25, 44187.5, 1, 0
AHD201119, 18, 9, 4754300, 1, 0, 352100, 8, 0
AHD201120, 2, 1, 2417250, 1, 0, 0, 55, 0
AHD201125, 11, 8, 7301506.25, 0, 4, 1102437.5, 20, 0
AHD201127, 18, 9, 8507332.5, 3, 0, 886795, 20, 0
AHD201130, 2, 1, 44050, 1, 0, 0, 24, 0
AHD201201, 13, 5, 7570919.5, 1, 0, 1770090, 40, 0
AHD201202, 18, 9, 14071266.25, 2, 0, 666656.25, 15, 0
AHD201204, 2, 1, 889000, 0, 0, 0, 20, 0
AHD201208, 6, 3, 3750906.25, 1, 0, 1765000, 31.5, 0
AHD201209, 6, 3, 3574281.25, 1, 0, 1765000, 40, 0
AHD201210, 8, 5, 4594790, 0, 0, 882500, 20, 0
AHD201211, 4, 2, 1765075, 0, 0, 882537.5, 20, 0
AHD201214, 18, 10, 25438115, 3, 3, 2216968.75, 70, 0
AHD201216, 8929, 4342, 1385149100, 61, 68, 44387.5, 1, 0
AHD201217, 45, 22, 14349644.25, 0, 3, 882535, 20, 0
AHD201221, 12, 4, 176425, 0, 0, 44106.25, 1, 0
AHD201222, 16, 7, 4630450, 4, 3, 352760, 17.5, 0
AHD201223, 19, 9, 7179183, 1, 0, 534264, 7, 0
AHD201224, 14, 7, 4243325, 5, 0, 353200, 13.5, 0
AHD201229, 78, 41, 38298139.75, 7, 0, 534450, 20, 0
AHD201230, 38644, 14675, 1571031106, 16324, 4423, 44300, 1, 0
AHD210105, 21, 12, 19324038, 2, 0, 1075153.125, 24, 0
AHD210120, 1453, 676, 817920889.75, 35, 18, 44656.25, 2, 0
AHD210202, 8, 4, 4681532, 0, 0, 1146185, 26, 0
AHD210217, 2028, 140, 140571546.75, 1735, 3, 44825, 1, 0
AHD210302, 4, 2, 1414683.5, 0, 0, 707341.75, 16, 0
AHD210317, 2377, 271, 701962196.5, 1746, 7, 44912.5, 1, 0
AHD210406, 4, 2, 709860.5, 0, 0, 354930.25, 8, 0
AHD210421, 38, 19, 16560815.75, 7, 2, 223493.75, 10, 0
AHD210505, 2, 1, 43425, 0, 0, 0, 1, 0
AHD210519, 49, 25, 99620688.25, 3, 5, 1794550, 50, 0
AHD210602, 2, 1, 86850, 0, 0, 0, 2, 0
AHD210616, 612, 276, 292532790.5, 12, 15, 45236.875, 1, 0
AHD210702, 2, 1, 86850, 0, 0, 0, 2, 0
AHD210721, 12, 6, 18741040, 7, 4, 3706145, 100, 0
AHD210803, 2, 1, 43425, 0, 0, 0, 1, 0
AHD210818, 8, 4, 10692625, 6, 1, 2842812.5, 100, 0
AHD210915, 46, 22, 130164267.5, 6, 5, 6275246.875, 110, 0
AHD211215, 86, 43, 524338390, 19, 12, 4609500, 100, 0
AHD220420, 2, 1, 1167031.25, 1, 0, 0, 50, 0
AHD220615, 6, 3, 3300531.25, 5, 2, 1175156.25, 75, 0
AHD220817, 3, 1, 951685, 0, 0, 0, 20, 0
AHD221221, 21, 11, 36073562.5, 7, 8, 2399062.5, 60, 0
AHD230315, 8, 4, 21849562.5, 1, 0, 6068656.25, 150, 0
AHD231220, 7, 4, 8480812.5, 0, 4, 1994750, 40, 0
AHE201002, 36, 18, 3484995, 0, 0, 147997, 4, 0
AHE201005, 2, 1, 74247.5, 0, 0, 0, 2, 0
AHE201006, 2, 1, 74253, 0, 0, 0, 2, 0
AHE201007, 2, 1, 74268, 0, 0, 0, 2, 0
AHE201008, 2, 1, 74300, 0, 0, 0, 2, 0
AHE201009, 2, 1, 74318, 0, 0, 0, 2, 0
AHE201013, 2, 1, 74379, 0, 0, 0, 2, 0
AHE201014, 2, 1, 74375.5, 0, 0, 0, 2, 0
AHE201021, 108, 54, 35733797.75, 0, 0, 260412.25, 7, 0
AHE201030, 2, 1, 710543, 0, 0, 0, 19, 0
AHE201118, 56, 28, 31525935.75, 0, 0, 225384.75, 6, 0
AHE201216, 60, 30, 24450006, 0, 0, 376937.5, 10, 0
AHE201222, 4, 2, 75575, 0, 0, 37787.5, 1, 0
AHE201230, 110, 55, 13154202.5, 0, 0, 188250, 5, 0
AHE210120, 24, 12, 24405082.5, 0, 0, 815124.375, 21.5, 0
AHE210217, 4, 2, 4468888, 0, 0, 2234444, 59, 0
AHE210317, 6, 3, 945943.25, 0, 0, 113848.5, 3, 0
AHE210421, 4, 2, 417663.5, 0, 0, 208831.75, 5.5, 0
AHE210519, 4, 2, 304616.75, 0, 0, 152308.375, 4, 0
AHE210616, 2, 1, 419647.25, 0, 0, 0, 11, 0
AHE210721, 6, 3, 306189, 0, 0, 76449, 2, 0
AHE210818, 2, 1, 268796.5, 0, 0, 0, 7, 0
AHE210915, 2, 1, 115552.5, 0, 0, 0, 3, 0
AHS201002, 4, 2, 201882, 0, 0, 100941, 3, 0
AHS201021, 6, 3, 204162.25, 0, 0, 34048, 1, 0
AHS201118, 2, 1, 205434, 0, 0, 0, 6, 0
AHS201216, 4, 2, 683500, 0, 0, 341750, 10, 0
AHY201002, 4, 2, 50745300, 0, 0, 25372650, 5.5, 0
AHY201021, 42, 21, 2690922000, 0, 0, 46409250, 11, 0
AHY201118, 16, 8, 368857250, 0, 0, 18514500, 4, 0
AHY201216, 6, 3, 158695250, 0, 0, 42133950, 9, 0
AHY210120, 4, 2, 136621825, 0, 0, 68310912.5, 14.5, 0
AHY210217, 2, 1, 4717175, 0, 0, 0, 1, 0
AHY210421, 2, 1, 4759675, 0, 0, 0, 1, 0
AHY210519, 2, 1, 4774675, 0, 0, 0, 1, 0
AHY210616, 2, 1, 4787175, 0, 0, 0, 1, 0
AHY210721, 2, 1, 4803425, 0, 0, 0, 1, 0
AHY210818, 2, 1, 4815925, 0, 0, 0, 1, 0
AHY210915, 2, 1, 4828425, 0, 0, 0, 1, 0
AUD201002, 261756, 0, 0, 261754, 0, 0, 1, 0
CAD201001, 444, 306, 1492488468.75, 13, 52, 1636500, 17, 0
CAD201002, 1601, 957, 4762537361.5, 67, 139, 1649000, 1, 0
CAD201005, 48, 25, 38885940.75, 6, 11, 1156050, 7, 0
CAD201006, 21, 10, 16200885.25, 1, 0, 1646290.625, 10, 0
CAD201007, 141, 70, 107833046.75, 0, 0, 335620.5, 2, 0
CAD201007_6450P, 5, 2, 25637.5, 0, 0, 12818.75, 50, 0
CAD201007_6600C, 2, 1, 10900, 0, 0, 0, 4, 0
CAD201007_6600P, 2, 1, 2925, 0, 0, 0, 3, 0
CAD201007_6650C, 2, 1, 117687.5, 0, 0, 0, 50, 0
CAD201007_6700C, 6, 3, 243837.5, 0, 0, 83725, 50, 0
CAD201007_6900C, 5, 2, 12000, 0, 0, 6000, 40, 0
CAD201007_7000C, 13, 6, 36000, 0, 0, 7187.5, 50, 0
CAD201007_7100C, 5, 2, 2000, 0, 0, 1000, 40, 0
CAD201008, 13, 7, 35929274.5, 4, 8, 493331.25, 3, 0
CAD201009, 33, 16, 20240195.5, 2, 2, 1151123.75, 7, 0
CAD201013, 24, 14, 54194803.5, 6, 10, 2497078.125, 15, 0
CAD201014, 19, 9, 84665580.5, 0, 0, 1151398.5, 7, 0
CAD201015, 19, 9, 4953256.75, 0, 0, 669758, 5, 0
CAD201016, 23, 11, 9893505, 2, 2, 657975, 4, 0
CAD201019, 1, 0, 0, 0, 0, 0, 0, 0
CAD201020, 9, 4, 7897725, 1, 0, 1974450, 12, 0
CAD201021, 1515, 828, 3374470710, 121, 105, 1654000, 1, 0
CAD201022, 2, 1, 657950, 0, 0, 0, 4, 0
CAD201023, 7, 3, 9375545.25, 1, 0, 3125181.75, 19, 0
CAD201027, 11, 5, 2800097.75, 1, 0, 822375, 5, 0
CAD201028, 8, 3, 2960662.5, 0, 0, 986887.5, 6, 0
CAD201030, 42, 24, 125206529.25, 5, 5, 4364646.875, 20, 0
CAD201103, 198, 97, 581099745, 4, 3, 1676477.5, 10, 0
CAD201104, 21, 10, 21613911.5, 2, 0, 1992027, 12, 0
CAD201104_6100P, 10, 5, 1258875, 0, 0, 90639, 108, 0
CAD201104_6150P, 2, 1, 1750, 0, 0, 0, 2, 0
CAD201104_6300P, 15, 7, 520756.25, 0, 0, 67837.5, 50, 0
CAD201104_7000C, 5, 2, 299850, 0, 0, 149925, 100, 0
CAD201104_7400C, 2, 1, 4500, 0, 0, 0, 12, 0
CAD201105, 17, 8, 15157616, 1, 0, 1322758, 8, 0
CAD201106, 34, 15, 44343402.5, 1, 0, 3016759.5, 18, 0
CAD201109, 2, 1, 1352700, 0, 0, 0, 8, 0
CAD201110, 19, 9, 18027504.25, 3, 0, 2647108, 16, 0
CAD201112, 9, 4, 3129677.5, 3, 0, 987349.5, 6, 0
CAD201113, 15, 7, 7754188.25, 1, 0, 1316494, 8, 0
CAD201117, 9, 4, 8558425, 2, 0, 2797775, 17, 0
CAD201118, 1482, 809, 2155467017.75, 106, 69, 333767.5, 1, 0
CAD201119, 13, 6, 12539287.5, 1, 0, 1644875, 10, 0
CAD201120, 11, 5, 7775925, 1, 0, 1480275, 9, 0
CAD201124, 2, 1, 163675, 0, 0, 0, 1, 0
CAD201125, 9, 4, 658306.25, 1, 0, 164475, 1, 0
CAD201127, 23, 11, 11448835.25, 2, 4, 822343.75, 6, 0
CAD201130, 2, 1, 2344793.5, 0, 0, 0, 14, 0
CAD201201, 16, 7, 8594394, 0, 0, 1644777.5, 10, 0
CAD201202, 55, 27, 61128472.25, 2, 3, 1675977.5, 11, 0
CAD201202_6300P, 10, 5, 942750, 0, 0, 81705, 26, 0
CAD201202_6375P, 14, 7, 68022.5, 0, 0, 2616.25, 1, 0
CAD201202_7000C, 9, 4, 896850, 0, 0, 223900, 100, 0
CAD201202_7400C, 4, 2, 40750, 0, 0, 20375, 20, 0
CAD201202_7500C, 5, 2, 222800, 0, 0, 111400, 100, 0
CAD201203, 7, 3, 15790320, 0, 0, 5263440, 32, 0
CAD201204, 25, 10, 8265392, 0, 0, 667311, 6, 0
CAD201207, 16, 6, 5007208.5, 0, 0, 333679.5, 2, 0
CAD201209, 18, 7, 7791576.5, 0, 0, 661440, 4, 0
CAD201210, 47, 17, 26781316.5, 1, 0, 1645010, 10, 0
CAD201211, 13, 6, 2635354, 1, 0, 494309, 4, 0
CAD201214, 68, 31, 186573317.5, 11, 7, 1001191.5, 6, 0
CAD201215, 74, 29, 25534617.75, 3, 0, 500606.25, 3, 0
CAD201216, 3880, 2028, 3621996916, 164, 536, 167300, 1, 0
CAD201217, 73, 29, 18169128.75, 1, 2, 333540, 2, 0
CAD201218, 153, 58, 72914405, 3, 4, 828465, 5, 0
CAD201221, 79, 33, 50554719, 3, 3, 1334100, 9, 0
CAD201222, 100, 38, 49050438.25, 4, 0, 833781.25, 5, 0
CAD201223, 177, 80, 134455428.5, 8, 4, 833812.5, 5, 0
CAD201224, 162, 79, 152388501.25, 6, 9, 500268.75, 3, 0
CAD201229, 173, 85, 79075704.25, 4, 10, 658375, 4, 0
CAD201230, 287486, 22117, 6402621969.25, 250435, 87876, 165950, 1, 0
CAD210105, 46, 23, 179121507.5, 0, 2, 831625, 5, 0
CAD210106, 2, 0, 0, 0, 0, 0, 4, 0
CAD210106_6750C, 4, 2, 1320000, 0, 0, 660000, 100, 0
CAD210106_7000C, 5, 2, 858100, 0, 0, 429050, 100, 0
CAD210106_7250C, 4, 2, 1073000, 0, 0, 536500, 200, 0
CAD210106_7500C, 5, 2, 359350, 0, 0, 179675, 100, 0
CAD210120, 482, 259, 578031234.75, 60, 13, 831968.75, 1, 0
CAD210202, 2, 1, 330637.5, 0, 0, 0, 2, 0
CAD210203_7000C, 5, 2, 728680, 0, 0, 364340, 80, 0
CAD210217, 10609, 86, 221606899.25, 10471, 8, 834125, 1, 0
CAD210302, 2, 1, 330650, 0, 0, 0, 2, 0
CAD210317, 10956, 288, 258573319.5, 10438, 36, 167243.75, 1, 0
CAD210421, 18, 9, 20839910, 2, 0, 666000, 9, 0
CAD210519, 12, 6, 2490210, 5, 3, 166946.25, 10, 0
CAD210721, 6, 3, 23376800, 2, 2, 6679150, 40, 0
CAD210818, 8, 4, 667935, 1, 0, 166983.75, 1, 0
CAD210915, 2, 1, 1002000, 1, 0, 0, 40, 0
CAD211215, 55, 30, 173776726, 15, 17, 1921553.625, 25, 0
CAD221221, 17, 9, 15381265, 3, 8, 1672062.5, 10, 0
CAE201002, 130, 64, 41677110.75, 0, 0, 284571, 2, 0
CAE201007, 2, 1, 282391, 0, 0, 0, 2, 0
CAE201009, 2, 1, 566828, 0, 0, 0, 4, 0
CAE201014, 6, 3, 3243511, 0, 0, 983850, 7, 0
CAE201015, 8, 4, 3535373.75, 0, 0, 566931.5, 4, 0
CAE201016, 4, 2, 1836072.75, 0, 0, 918036.375, 6.5, 0
CAE201019, 2, 1, 6778476, 0, 0, 0, 48, 0
CAE201020, 4, 2, 2401987, 0, 0, 1200993.5, 8.5, 0
CAE201021, 95, 46, 63578112.75, 0, 0, 569280.5, 4, 0
CAE201023, 4, 2, 1279591, 0, 0, 639795.5, 4.5, 0
CAE201030, 6, 3, 1836314.75, 0, 0, 565320, 4, 0
CAE201103, 14, 7, 1696391.25, 0, 0, 282452, 2, 0
CAE201106, 2, 1, 141252, 0, 0, 0, 1, 0
CAE201117, 2, 1, 141226.75, 0, 0, 0, 1, 0
CAE201118, 24, 12, 4943680, 0, 0, 141470.625, 1, 0
CAE201130, 4, 2, 423300.75, 0, 0, 211650.375, 1.5, 0
CAE201202, 2, 1, 141149, 0, 0, 0, 1, 0
CAE201216, 30, 15, 8188811.5, 0, 0, 281303, 2, 0
CAE201222, 4, 2, 280200, 0, 0, 140100, 1, 0
CAE201224, 12, 6, 848950, 0, 0, 141550, 1, 0
CAE201229, 2, 1, 563595, 0, 0, 0, 4, 0
CAE201230, 52, 26, 6207355.5, 0, 0, 141700, 1, 0
CAE210120, 10, 5, 3249635.5, 0, 0, 564162, 4, 0
CAE210202, 12, 6, 6660858.5, 0, 0, 920943.25, 6.5, 0
CAE210217, 18, 9, 2113577.75, 0, 0, 142000, 1, 0
CAE210302, 2, 1, 141685.5, 0, 0, 0, 1, 0
CAE210317, 2, 1, 142150, 0, 0, 0, 1, 0
CAE210406, 4, 2, 707902.5, 0, 0, 353951.25, 2.5, 0
CAE210421, 4, 2, 284039.5, 0, 0, 142019.75, 1, 0
CAE210505, 6, 3, 6221641, 0, 0, 2686144, 19, 0
CAE210602, 2, 1, 141725, 0, 0, 0, 1, 0
CAS201216, 2, 1, 128887.75, 0, 0, 0, 1, 0
CAS201230, 2, 1, 129600, 0, 0, 0, 1, 0
CAS210120, 2, 1, 128856.75, 0, 0, 0, 1, 0
CAY201002, 20, 10, 10068194075, 0, 0, 372930975, 21, 0
CAY201005, 14, 7, 1236349375, 0, 0, 35495200, 2, 0
CAY201007, 8, 4, 3994638200, 0, 0, 141914900, 8, 0
CAY201021, 90, 45, 16816494000, 0, 0, 35495200, 2, 0
CAY201104, 6, 3, 212437750, 0, 0, 53095425, 3, 0
CAY201105, 2, 1, 17715100, 0, 0, 0, 1, 0
CAY201106, 2, 1, 212836500, 0, 0, 0, 12, 0
CAY201109, 4, 2, 851950000, 0, 0, 425975000, 24, 0
CAY201118, 18, 9, 6989376550, 0, 0, 52217550, 3, 0
CAY201203, 4, 2, 70758150, 0, 0, 35379075, 2, 0
CAY201207, 4, 2, 353847000, 0, 0, 176923500, 10, 0
CAY201216, 16, 8, 2000008450, 0, 0, 176999500, 10, 0
CAY210120, 10, 5, 1800285725, 0, 0, 70690400, 4, 0
CAY210217, 4, 2, 88383475, 0, 0, 44191737.5, 2.5, 0
CAY210317, 12, 6, 4103617700, 0, 0, 149574350, 8.5, 0
CAY210421, 4, 2, 335124400, 0, 0, 167562200, 9.5, 0
CAY210519, 4, 2, 247465150, 0, 0, 123732575, 7, 0
CAY210616, 6, 3, 420558075, 0, 0, 193876100, 11, 0
CAY210721, 4, 2, 211159350, 0, 0, 105579675, 6, 0
CAY210818, 2, 1, 193876100, 0, 0, 0, 11, 0
CAY210915, 2, 1, 211501200, 0, 0, 0, 12, 0
CBD201030, 2, 0, 0, 0, 0, 0, 11.5, 0
COD201002, 8, 2, 405540, 1, 2, 202770, 4.5, 0
COD201230, 7, 2, 409440, 0, 36, 204720, 6, 0
HCD200930, 18, 0, 0, 23, 137, 0, 1, 0
HCD201030, 50, 10, 250835, 163, 225, 22147.5, 1, 0
HCD201130, 39, 2, 48900, 66, 28, 24450, 5, 0
HCD201231, 38, 4, 97050, 59, 23, 24262.5, 5, 0
HCD210129, 59, 3, 72300, 78, 44, 24100, 5, 0
HCD210226, 56, 3, 72225, 78, 39, 24075, 5, 0
HCD210331, 51, 6, 143450, 40, 15, 23900, 5, 0
HCD210430, 53, 6, 28580, 39, 4, 4765, 1, 0
HCD210528, 38, 0, 0, 35, 32, 0, 1, 0
HCD210630, 35, 0, 0, 32, 2, 0, 1, 0
HCD210730, 37, 0, 0, 34, 12, 0, 1, 0
HCD210831, 35, 0, 0, 32, 2, 0, 1, 0
HCD210930, 36, 0, 0, 33, 7, 0, 1, 0
HCD211029, 35, 0, 0, 32, 2, 0, 1, 0
HCD211130, 5, 0, 0, 4, 2, 0, 1, 0
HUD200930, 53, 3, 17280, 73, 5, 5760, 3, 0
HUD201030, 151, 52, 554735, 226, 48, 6025, 1, 0
HUD201130, 101, 14, 183725, 106, 24, 11890, 2, 0
HUD201231, 115, 24, 282160, 99, 30, 5765, 1, 0
HUD210129, 102, 13, 120540, 102, 36, 5775, 1, 0
HUD210226, 99, 18, 264700, 92, 26, 11480, 3, 0
HUD210331, 65, 2, 57150, 61, 35, 28575, 5, 0
HUD210430, 49, 0, 0, 49, 43, 0, 1, 0
HUD210528, 53, 0, 0, 53, 67, 0, 1, 0
HUD210630, 47, 0, 0, 47, 26, 0, 1, 0
HUD210730, 48, 0, 0, 48, 32, 0, 1, 0
HUD210831, 46, 0, 0, 46, 24, 0, 1, 0
HUD210930, 48, 0, 0, 48, 26, 0, 1, 0
HUD211029, 49, 0, 0, 49, 18, 0, 1, 0
NAD201001, 10, 5, 501500, 0, 2, 147500, 5, 0
NAD201002, 35, 12, 2834730.2, 8, 13, 147815, 5, 0
NAD201005, 2, 1, 480000, 0, 0, 0, 16, 0
NAD201007, 2, 1, 481120, 0, 0, 0, 16, 0
NAD201230, 7, 0, 0, 9, 7, 0, 5, 0
NID201001, 99, 73, 157751190, 8, 43, 1302300, 20, 0
NID201002, 380, 238, 714346823.1, 36, 72, 869670, 2, 0
NID201005, 12, 7, 3952623.36, 3, 12, 348170.4, 14.5, 0
NID201006, 6, 3, 9012649.26, 0, 0, 3480000, 40, 0
NID201008, 4, 2, 436594.62, 0, 0, 218297.31, 4, 0
NID201009, 6, 3, 258817.02, 1, 0, 85962, 1, 0
NID201013, 4, 2, 264873.24, 1, 2, 132436.62, 4, 0
NID201014, 8, 4, 29944228.38, 0, 0, 6663809.46, 77, 0
NID201015, 4, 2, 7642536, 1, 0, 3821268, 45.5, 0
NID201016, 2, 1, 86310, 0, 0, 0, 1, 0
NID201020, 2, 1, 86382, 0, 0, 0, 3.5, 0
NID201021, 504, 266, 388266450.3, 37, 23, 87258, 2, 0
NID201023, 2, 1, 1036332, 2, 0, 0, 11, 0
NID201027, 2, 1, 86373, 1, 0, 0, 1, 0
NID201028, 8, 4, 10757859, 1, 0, 3557160, 41, 0
NID201029, 2, 1, 86379, 0, 0, 0, 1, 0
NID201030, 14, 7, 3734260.92, 0, 0, 86406, 1, 0
NID201102, 4, 2, 172272, 0, 0, 86136, 1, 0
NID201103, 14, 7, 6432851.34, 0, 0, 267754.86, 3, 0
NID201105, 4, 2, 264671.76, 0, 0, 132335.88, 1.5, 0
NID201106, 4, 2, 345636, 0, 0, 172818, 2, 0
NID201110, 2, 1, 86416.5, 0, 0, 0, 1, 0
NID201112, 2, 1, 259272, 0, 0, 0, 3, 0
NID201113, 16, 8, 2005300.68, 1, 0, 178289.76, 2, 0
NID201117, 14, 7, 1552205.88, 1, 0, 88073.19, 1, 0
NID201118, 1131, 566, 442254294.12, 34, 26, 87067.17, 2, 0
NID201119, 4, 2, 518751, 0, 0, 259375.5, 3, 0
NID201120, 2, 1, 518760, 0, 0, 0, 6, 0
NID201124, 5, 2, 605376, 1, 0, 302688, 4, 0
NID201125, 4, 2, 691860, 0, 0, 345930, 6, 0
NID201127, 22, 10, 53560798.08, 0, 0, 1007963.79, 14, 0
NID201201, 4, 2, 355085.7, 3, 0, 177542.85, 3, 0
NID201202, 12, 6, 1729955.16, 0, 0, 87041.58, 1, 0
NID201203, 6, 3, 174086.52, 0, 0, 87043.26, 1, 0
NID201204, 6, 3, 174102, 0, 0, 87051, 1, 0
NID201207, 6, 2, 1218862.68, 0, 0, 609431.34, 7, 0
NID201208, 12, 5, 1567166.88, 1, 0, 391791.72, 4, 0
NID201209, 5, 2, 10454400, 0, 0, 5227200, 60, 0
NID201210, 24, 9, 696578.4, 1, 0, 87072.3, 1, 0
NID201211, 28, 11, 3021570.9, 1, 0, 87075.84, 1, 0
NID201214, 48, 19, 19714948.2, 1, 0, 696691.68, 8, 0
NID201215, 14, 5, 1916130.72, 0, 0, 174330.72, 2, 0
NID201216, 3900, 1967, 753963013.139999, 60, 42, 87372, 1, 0
NID201217, 54, 19, 5918847, 2, 0, 174174, 2, 0
NID201218, 76, 27, 11140030.5, 1, 0, 174156, 2, 0
NID201221, 98, 40, 22570198.8, 11, 4, 174162, 2, 0
NID201222, 17, 7, 7579002, 5, 0, 174162, 2, 0
NID201223, 127, 54, 31319452.5, 9, 0, 87780, 2, 0
NID201224, 62, 30, 46751388, 5, 2, 258129, 3, 0
NID201229, 89, 43, 24708012.3, 2, 2, 258556.5, 3, 0
NID201230, 37317, 7249, 1043065731.18, 25241, 6812, 86940, 1, 0
NID210106, 26, 13, 30142872.84, 2, 6, 1211784, 15, 0
NID210120, 494, 255, 447776590.5, 36, 16, 87507, 1, 0
NID210217, 2726, 50, 134415818.52, 2634, 2, 87595.5, 1, 0
NID210317, 2781, 125, 94731484.92, 2536, 6, 87379.5, 1, 0
NID210421, 66, 33, 35254196.28, 4, 0, 87888, 1, 0
NID210519, 61, 31, 38414202.12, 0, 4, 306423.75, 4, 0
NID210616, 75, 37, 29085309.24, 0, 3, 87946.5, 1, 0
NID210721, 20, 10, 11493982.44, 0, 0, 87793.5, 1, 0
NID210915, 2, 1, 87996, 0, 0, 0, 1, 0
NID211215, 58, 31, 175936425, 11, 0, 4381650, 50, 0
NID221221, 6, 3, 4913085, 3, 1, 1785540, 20, 0
NID241218, 14, 8, 19770961.5, 2, 1, 1608097.5, 20, 0
NIE201002, 12, 6, 1279454.58, 0, 0, 226896.96, 3, 0
NIE201021, 16, 8, 1100364.42, 0, 0, 110057.82, 1.5, 0
NIE201030, 4, 2, 151196.64, 0, 0, 75598.32, 1, 0
NIE201118, 2, 1, 73393.98, 0, 0, 0, 1, 0
NIE201130, 10, 5, 1059876.48, 0, 0, 151124.64, 2, 0
NIE201216, 2, 1, 220127.22, 0, 0, 0, 3, 0
NIE201230, 8, 4, 7629471.9, 0, 0, 1943970.09, 26.5, 0
NIE210113, 2, 1, 146880, 0, 0, 0, 2, 0
NIE210120, 2, 1, 146607.24, 0, 0, 0, 2, 0
NIE210202, 2, 1, 877320, 0, 0, 0, 12, 0
NIE210217, 4, 2, 220409.22, 0, 0, 110204.61, 1.5, 0
NIE210317, 2, 1, 73274.58, 0, 0, 0, 1, 0
NIE210331, 2, 1, 151244.64, 0, 0, 0, 2, 0
NIY201002, 8, 4, 75365856, 0, 0, 14154588, 1.5, 0
NIY201021, 2, 1, 28329426, 0, 0, 0, 3, 0
NIY201118, 6, 3, 524872260, 0, 0, 253058094, 27, 0
NIY201216, 4, 2, 37484838, 0, 0, 18742419, 2, 0
NIY210120, 2, 1, 9086400, 0, 0, 0, 1, 0
OAD201030, 12, 6, 5949100, 0, 0, 654000, 15, 0
OCD201030, 22, 10, 103492775, 0, 0, 3161125, 19, 0
OPD201030, 8, 4, 1458250, 0, 0, 363625, 8, 0
OZD201030, 8, 4, 8258150, 0, 0, 1086450, 18, 0
PBD201001, 148, 112, 195894075, 7, 45, 478012.5, 30, 0
PBD201002, 324, 206, 293365828.25, 25, 64, 455375, 2, 0
PBD201005, 24, 13, 5701439.5, 1, 9, 235170, 8, 0
PBD201007, 14, 7, 6018905.75, 0, 0, 405675, 9, 0
PBD201007_1750P, 2, 1, 1250, 0, 0, 0, 10, 0
PBD201007_1850P, 4, 2, 91620, 0, 0, 45810, 40, 0
PBD201008, 6, 3, 813700, 0, 0, 271500, 6, 0
PBD201009, 10, 5, 507834.5, 0, 0, 93691.5, 2, 0
PBD201013, 5, 2, 1133166, 1, 1, 566583, 12, 0
PBD201014, 4, 2, 136037.5, 0, 0, 68018.75, 2, 0
PBD201016, 2, 1, 182200, 1, 0, 0, 13, 0
PBD201021, 324, 171, 206166213, 24, 15, 361500, 2, 0
PBD201022, 2, 1, 94568, 0, 0, 0, 2, 0
PBD201023, 2, 1, 2258575, 1, 0, 0, 150, 0
PBD201027, 2, 1, 188873, 0, 0, 0, 4, 0
PBD201028, 8, 4, 2653786, 0, 0, 663821.5, 14.5, 0
PBD201029, 6, 3, 5999136, 0, 0, 2897600, 64, 0
PBD201030, 10, 5, 1356125, 1, 0, 225875, 5, 0
PBD201103, 44, 22, 28238378.75, 1, 0, 692028, 16, 0
