Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210818, 3.71296296, 4.84430887524647, 1.37480158730159, 1, 0, 208225.170921, 00:00:00.071, 00:00:00.000, 01:06:32.833, 0, 0, 0, 0, 66, 108153341.250000, 0, 0
AHD210915, 1.37264705, 4.68646372435812, 1.80310983729987, 4, 0, 181620.376282, 00:00:30.999, 00:00:00.001, 01:24:28.801, 0, 0, 0, 0, 68, 95876747.000000, 0, 0
AHD211020, 0.98785714, 3.74808943861211, 1.68083046528727, 0, 0, 204028.404640, 00:00:03.194, 00:00:00:000, 01:55:45.754, 0, 0, 0, 0, 56, 49172665.250000, 0, 0
AHD211117, 0.88100000, 3.74033396960927, 1.50832473581386, 0, 0, 213396.000569, 00:00:00:000, 00:00:00:000, 01:41:15.388, 0, 0, 0, 0, 20, 49708835.000000, 0, 0
AHD211215, 2.48260869, 2.2384948667534, 11.7077672391697, 1764, 0, 60777.974295, 00:00:00.000, 00:00:00.001, 01:07:41.797, 0, 0, 0, 0, 23, 30699593.750000, 0, 0
AHD220119, 3.50000000, 1.39129819765939, 13.3838992332971, 1739, 0, 61302.779502, 00:00:00.001, 00:00:00.001, 00:42:09.601, 0, 0, 0, 0, 6, 13771662.500000, 0, 0
AHD220216, 0.00000000, 73.5208333333333, 1.45833333333333, 0, 0, 1585.989583, 00:00:00:000, 00:00:00:000, 02:01:47.893, 0, 0, 0, 0, 4, 7435750.000000, 0, 0
AHD220316, 0.00000000, 60.0253623188406, 1.69117647058824, 0, 0, 1505.587499, 00:00:00:000, 00:00:00:000, 01:44:23.088, 0, 0, 0, 0, 5, 13927031.250000, 0, 0
AHD220420, 0.00000000, 64.7727272727273, 2.14285714285714, 0, 0, 3289.955357, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220518, 0.00000000, 134.428571428571, 2.5, 0, 0, 6520.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 94.3076923076923, 3.25, 0, 0, 4484.375000, 00:00:00:000, 00:00:00:000, 06:56:59.315, 0, 0, 0, 0, 1, 1545156.250000, 0, 0
AHD220720, 0.00000000, 156.285714285714, 2.75, 0, 0, 2740.476190, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220817, 0.00000000, 96.9, 2, 0, 0, 1757.916666, 00:00:00:000, 00:00:00:000, 06:24:32.424, 0, 0, 0, 0, 1, 3664875.000000, 0, 0
AHD220921, 0.00000000, 110.5, 2.33333333333333, 0, 0, 3608.333333, 00:00:00:000, 00:00:00:000, 06:24:32.424, 0, 0, 0, 0, 1, 3662625.000000, 0, 0
AHD221019, 0.00000000, 210, 3, 0, 0, 3937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221116, 0.00000000, 150, 2.75, 0, 0, 2687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 42.6265458422175, 8.26271186440678, 0, 0, 17615.128205, 00:00:00:000, 00:00:00:000, 01:22:16.351, 0, 0, 0, 0, 14, 12242343.750000, 0, 0
AHD230118, 0.00000000, 190.291666666667, 3, 0, 0, 8839.285714, 00:00:00:000, 00:00:00:000, 00:58:20.100, 0, 0, 0, 0, 1, 677943.750000, 0, 0
AHD230215, 0.00000000, 210, 3, 0, 0, 3150.000000, 00:00:00:000, 00:00:00:000, 00:14:35.259, 0, 0, 0, 0, 1, 12930750.000000, 0, 0
AHD230315, 0.00000000, 210, 3.25, 0, 0, 3412.500000, 00:00:00:000, 00:00:00:000, 00:14:35.259, 0, 0, 0, 0, 1, 12915000.000000, 0, 0
AHD230419, 0.00000000, 210, 3.25, 0, 0, 4265.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230517, 0.00000000, 210, 3.25, 0, 0, 4265.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230621, 0.00000000, 132.309523809524, 4.5, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:09.147, 0, 0, 0, 0, 1, 61062.500000, 0, 0
AHD230719, 0.00000000, 191.5, 3, 0, 0, 5650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230816, 0.00000000, 210, 3.25, 0, 0, 4265.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230920, 0.00000000, 210, 3.25, 0, 0, 4265.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231018, 0.00000000, 210, 3, 0, 0, 3937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231115, 0.00000000, 210, 3.25, 0, 0, 4265.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 47.96875, 7.68181818181818, 0, 0, 16730.263157, 00:00:00:000, 00:00:00:000, 02:11:23.697, 0, 0, 0, 0, 3, 1825812.500000, 0, 0
AHD240417, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240515, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240821, 0.00000000, 25, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 48.3333333333333, 0, 0, 0, 9625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD250618, 0.00000000, 20, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210818, 4.33409836, 3.31867197162311, 4.62634152702594, 1, 0, 349314.141201, 00:00:00.000, 00:00:00.001, 01:22:55.977, 0, 0, 0, 0, 61, 224055929.750000, 0, 0
CAD210915, 7.46571428, 4.61547236144654, 10.7043516680551, 0, 1811, 410899.770546, 00:00:15.445, 00:00:00.001, 00:41:07.711, 0, 0, 0, 0, 63, 152091402.000000, 0, 0
CAD211020, 2.04800000, 2.18594803942574, 4.10705937522471, 2, 0, 511767.800577, 00:00:00.000, 00:00:00.002, 00:49:58.330, 0, 0, 0, 0, 50, 155781932.500000, 0, 0
CAD211117, 2.91950000, 2.56322428380562, 4.46092348559068, 6, 0, 562765.465499, 00:00:00.000, 00:00:00.001, 00:29:43.599, 0, 0, 0, 0, 41, 57617746.500000, 0, 0
CAD211215, 3.39954545, 1.18583235127132, 14.7042524563494, 6084, 0, 234422.061681, 00:00:00.000, 00:00:00.001, 00:38:28.612, 0, 0, 0, 0, 45, 116646920.500000, 0, 0
CAD220119, 0.00000000, 29.9159663865546, 3.875, 0, 0, 5643.995098, 00:00:00:000, 00:00:00:000, 00:56:49.547, 0, 0, 0, 0, 17, 30617437.500000, 0, 0
CAD220216, 0.00000000, 30.5595238095238, 1, 0, 0, 3842.548076, 00:00:00:000, 00:00:00:000, 00:02:35.683, 0, 0, 0, 0, 7, 39689037.500000, 0, 0
CAD220316, 0.00000000, 20.5332244008715, 4.03125, 0, 0, 2321.620370, 00:00:00:000, 00:00:00:000, 00:26:26.961, 0, 0, 0, 0, 9, 34968787.500000, 0, 0
CAD220420, 0.00000000, 18.7333333333333, 16.5, 0, 0, 10927.941176, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220518, 0.00000000, 13.5714285714286, 16.5, 0, 0, 72.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220615, 0.00000000, 12.5877192982456, 4.25, 0, 0, 1560.336538, 00:00:00:000, 00:00:00:000, 00:00:45.972, 0, 0, 0, 0, 3, 7089812.500000, 0, 0
CAD220720, 0.00000000, 5.44642857142857, 8, 0, 0, 1284.821428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220817, 0.00000000, 2, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220921, 0.00000000, 21.6, 0, 0, 0, 1537.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221019, 0.00000000, 1, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221116, 0.00000000, 1, 0, 0, 0, 356.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 14.8708726415094, 23.7619047619048, 0, 0, 8974.392655, 00:00:00:000, 00:00:00:000, 01:17:36.890, 0, 0, 0, 0, 5, 12958293.750000, 0, 0
CAD230118, 0.00000000, 50, 0, 0, 0, 8541.666666, 00:00:00:000, 00:00:00:000, 00:35:30.087, 0, 0, 0, 0, 1, 11786875.000000, 0, 0
CAD230215, 0.00000000, 50, 0, 0, 0, 14166.666666, 00:00:00:000, 00:00:00:000, 00:35:05.927, 0, 0, 0, 0, 1, 11780625.000000, 0, 0
CAD230315, 0.00000000, 45, 0, 0, 0, 21145.833333, 00:00:00:000, 00:00:00:000, 00:43:18.440, 0, 0, 0, 0, 4, 11795062.500000, 0, 0
CAD230621, 0.00000000, 27.5, 0, 0, 0, 28958.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231220, 0.00000000, 8.58549783549784, 52.55, 0, 0, 15121.648550, 00:00:00:000, 00:00:00:000, 03:32:32.847, 0, 0, 0, 0, 2, 1875300.000000, 0, 0
CAD241218, 0.00000000, 9.8, 50, 0, 0, 12375.000000, 00:00:00:000, 00:00:00:000, 03:32:32.847, 0, 0, 0, 0, 2, 1859300.000000, 0, 0
NID210818, 62.47000000, 6.2361732565868, 31.371416787646, 0, 4, 434164.480058, 00:02:56.270, 00:00:00.000, 01:08:19.112, 0, 0, 0, 0, 78, 134640324.000000, 0, 0
NID210915, 12.77500000, 4.08204150415326, 30.5739772822162, 0, 0, 443466.772348, 00:00:00.000, 00:00:00.001, 01:14:09.116, 0, 0, 0, 0, 43, 55845797.220000, 0, 0
NID211020, 4.37500000, 3.67145299060853, 15.0823688389828, 0, 0, 405100.403980, 00:00:00:000, 00:00:00:000, 01:27:35.134, 0, 0, 0, 0, 26, 65839482.000000, 0, 0
NID211117, 4.66666666, 3.90321714346451, 12.4142194744963, 0, 0, 408748.304216, 00:00:00:000, 00:00:00:000, 00:31:34.185, 0, 0, 0, 0, 4, 2155068.000000, 0, 0
NID211215, 0.00000000, 28.3839285714286, 11.0344827586207, 0, 0, 1761.785714, 00:00:00:000, 00:00:00:000, 01:43:36.076, 0, 0, 0, 0, 13, 21535734.000000, 0, 0
NID220119, 0.00000000, 18.8, 0, 0, 0, 617.272727, 00:00:00:000, 00:00:00:000, 01:16:03.604, 0, 0, 0, 0, 3, 1688445.000000, 0, 0
NID220216, 0.00000000, 27.5, 0, 0, 0, 45.000000, 00:00:00:000, 00:00:00:000, 00:00:04.739, 0, 0, 0, 0, 2, 5665650.000000, 0, 0
NID220316, 0.00000000, 21.5769230769231, 13, 0, 0, 957.062500, 00:00:00:000, 00:00:00:000, 00:30:27.352, 0, 0, 0, 0, 9, 9623355.000000, 0, 0
NID220420, 0.00000000, 7.5, 10, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 01:43:07.693, 0, 0, 0, 0, 1, 1134000.000000, 0, 0
NID220518, 0.00000000, 30, 0, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220615, 0.00000000, 30.7789855072464, 18.7222222222222, 0, 0, 6435.862068, 00:00:00:000, 00:00:00:000, 01:10:11.121, 0, 0, 0, 0, 7, 11290620.000000, 0, 0
PBD210818, 12.03571428, 4.462820143254, 10.2882534775888, 0, 0, 402525.688472, 00:00:00:000, 00:00:00:000, 00:43:03.992, 0, 0, 0, 0, 31, 13071443.750000, 0, 0
PBD210915, 1.99759036, 2.68581344951017, 4.22837376601592, 0, 0, 149291.274089, 00:02:07.838, 00:00:00.001, 01:18:41.677, 0, 0, 0, 0, 83, 44789625.000000, 0, 0
PBD211020, 1.96847826, 3.34143790736927, 3.07751752990362, 0, 0, 176794.278101, 00:00:00.000, 00:00:00.001, 00:59:52.664, 0, 0, 0, 0, 94, 37820615.000000, 0, 0
PBD211117, 1.89473684, 3.3946382156751, 2.44338725023772, 0, 0, 166156.272630, 00:00:00:000, 00:00:00:000, 00:35:21.926, 0, 0, 0, 0, 39, 15302856.250000, 0, 0
PBD211215, 0.00000000, 17.8992982823628, 10.4327731092437, 0, 0, 7370.788783, 00:00:00:000, 00:00:00:000, 01:25:09.686, 0, 0, 0, 0, 62, 39725812.500000, 0, 0
PBD220119, 0.00000000, 28.6944444444444, 4.3, 0, 0, 2952.604166, 00:00:00:000, 00:00:00:000, 04:28:23.904, 0, 0, 0, 0, 2, 1773500.000000, 0, 0
PBD220216, 0.00000000, 27.5, 0, 0, 0, 1203.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220316, 0.00000000, 20.4642857142857, 8.57142857142857, 0, 0, 10662.666666, 00:00:00:000, 00:00:00:000, 00:03:28.507, 0, 0, 0, 0, 16, 9482600.000000, 0, 0
PBD220420, 0.00000000, 25, 0, 0, 0, 4762.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220518, 0.00000000, 50, 0, 0, 0, 9687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220615, 0.00000000, 20.625, 8.6, 0, 0, 10861.742424, 00:00:00:000, 00:00:00:000, 00:01:11.030, 0, 0, 0, 0, 1, 584720.000000, 0, 0
ZSD210818, 0.00000000, 42.2283583719443, 0.889344262295082, 2, 0, 2749.471826, 00:00:00.001, 00:00:00.001, 01:51:18.912, 0, 0, 0, 0, 25, 36902550.000000, 0, 0
ZSD210915, 1.27714285, 7.43513920323555, 2.51738874352804, 1, 0, 229341.028790, 00:00:44.173, 00:00:00.000, 01:58:46.972, 0, 0, 0, 0, 43, 38954509.250000, 0, 0
ZSD211020, 1.93441860, 3.40676035762162, 1.91148938368588, 1, 0, 231819.090676, 00:00:00.000, 00:00:00.001, 00:43:06.095, 0, 0, 0, 0, 44, 60441328.500000, 0, 0
ZSD211117, 1.30000000, 3.91338207990995, 1.95625265844274, 0, 0, 248491.657850, 00:00:00:000, 00:00:00:000, 00:11:00.602, 0, 0, 0, 0, 13, 36266837.500000, 0, 0
ZSD211215, 8.63333333, 1.45529971171522, 16.4056728232194, 1987, 0, 72765.639692, 00:00:00.000, 00:00:00.001, 01:08:23.175, 0, 0, 0, 0, 9, 24885878.750000, 0, 0
ZSD220119, 10.35454545, 1.16034980872075, 18.9142746743214, 2008, 0, 73329.157193, 00:00:00.000, 00:00:00.001, 00:19:30.911, 0, 0, 0, 0, 11, 25849923.750000, 0, 0
ZSD220216, 0.00000000, 45.3676470588235, 1.66666666666667, 0, 0, 1222.152777, 00:00:00:000, 00:00:00:000, 00:30:04.324, 0, 0, 0, 0, 7, 13328898.750000, 0, 0
ZSD220316, 0.00000000, 43.5768115942029, 2.04166666666667, 0, 0, 1811.177884, 00:00:00:000, 00:00:00:000, 00:00:20.780, 0, 0, 0, 0, 2, 3316443.750000, 0, 0
ZSD220420, 0.00000000, 51, 2.25, 0, 0, 1901.041666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220518, 0.00000000, 37.5, 2.75, 0, 0, 2421.875000, 00:00:00:000, 00:00:00:000, 00:00:17.532, 0, 0, 0, 0, 1, 1843718.750000, 0, 0
ZSD220615, 0.00000000, 28.5034965034965, 3, 0, 0, 13824.007936, 00:00:00:000, 00:00:00:000, 00:07:08.842, 0, 0, 0, 0, 1, 517816.250000, 0, 0
NID220817, 0.00000000, 50, 0, 0, 0, 1350.000000, 00:00:00:000, 00:00:00:000, 01:12:20.633, 0, 0, 0, 0, 1, 5670000.000000, 0, 0
ZSD220817, 0.00000000, 37.5, 6, 0, 0, 13125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220921, 0.00000000, 30, 0, 0, 0, 2160.000000, 00:00:00:000, 00:00:00:000, 01:41:41.777, 0, 0, 0, 0, 1, 3399120.000000, 0, 0
ZSD220921, 0.00000000, 30, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221019, 0.00000000, 25.8333333333333, 10, 0, 0, 5325.000000, 00:00:00:000, 00:00:00:000, 01:03:05.970, 0, 0, 0, 0, 1, 1134480.000000, 0, 0
ZSD221019, 0.00000000, 30, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221116, 0.00000000, 45, 0, 0, 0, 4500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 11.4628190899001, 16.5833333333333, 0, 0, 12594.791666, 00:00:00:000, 00:00:00:000, 00:11:46.556, 0, 0, 0, 0, 21, 16707032.500000, 0, 0
NID221221, 0.00000000, 25.8455882352941, 17.6129032258064, 0, 0, 7022.648936, 00:00:00:000, 00:00:00:000, 02:48:48.415, 0, 0, 0, 0, 11, 24922830.000000, 0, 0
ZSD221221, 0.00000000, 34.6710526315789, 21.8235294117647, 0, 0, 25516.145833, 00:00:00:000, 00:00:00:000, 07:43:34.894, 0, 0, 0, 0, 1, 1826531.250000, 0, 0
NID230315, 0.00000000, 25, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD230315, 0.00000000, 25, 0, 0, 0, 9375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD230315, 0.00000000, 25, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 27.5, 20, 0, 0, 10200.000000, 00:00:00:000, 00:00:00:000, 01:53:45.383, 0, 0, 0, 0, 1, 2843700.000000, 0, 0
ZSD231220, 0.00000000, 23.8461538461538, 33.7142857142857, 0, 0, 44399.038461, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD231220, 0.00000000, 16.6666666666667, 0, 0, 0, 8750.000000, 00:00:00:000, 00:00:00:000, 00:04:58.705, 0, 0, 0, 0, 1, 287985.000000, 0, 0
AHD210803, 0.00000000, 50, 0, 0, 0, 9687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210803, 0.00000000, 39.3333333333333, 0, 0, 0, 4000.000000, 00:00:00:000, 00:00:00:000, 03:36:16.373, 0, 0, 0, 0, 1, 11766287.500000, 0, 0
NID210803, 0.00000000, 15, 0, 0, 0, 274.500000, 00:00:00:000, 00:00:00:000, 00:08:33.338, 0, 0, 0, 0, 2, 3366077.400000, 0, 0
AHD210902, 0.00000000, 6.875, 0, 0, 0, 265.625000, 00:00:00:000, 00:00:00:000, 00:36:53.492, 0, 0, 0, 0, 2, 491882.500000, 0, 0
CAD210902, 0.00000000, 4.5, 0, 0, 0, 523.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210902, 0.00000000, 25, 0, 0, 0, 541.500000, 00:00:00:000, 00:00:00:000, 02:19:46.141, 0, 0, 0, 0, 1, 2830258.500000, 0, 0
NID241218, 0.00000000, 25, 0, 0, 0, 4500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD241218, 0.00000000, 22.5, 0, 0, 0, 11250.000000, 00:00:00:000, 00:00:00:000, 00:04:58.705, 0, 0, 0, 0, 1, 285485.000000, 0, 0
ZSD210902, 0.00000000, 15, 0, 0, 0, 656.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211102, 0.00000000, 40.5, 0, 0, 0, 11137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211202, 0.00000000, 25.5, 0, 0, 0, 6225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220105, 0.00000000, 30.5, 0, 0, 0, 7862.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220202, 0.00000000, 40.5, 0, 0, 0, 11137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220302, 0.00000000, 40.5, 0, 0, 0, 11137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220404, 0.00000000, 40.5, 0, 0, 0, 11137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220504, 0.00000000, 40.5, 0, 0, 0, 11137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210803, 0.00000000, 1.5, 0, 0, 0, 136.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210803, 0.00000000, 2.5, 0, 0, 0, 54.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210818, 0.00000000, 9.24615384615385, 184.521739130435, 0, 0, 10039.405038, 00:00:00:000, 00:00:00:000, 00:11:50.408, 0, 0, 0, 0, 1, 855125.000000, 0, 0
SRD210730, 7.50000000, 3.84876543209877, 5.82608695652175, 10, 1, 14219.624744, 00:00:00.001, 00:00:00.001, 04:05:30.040, 0, 0, 0, 0, 1, 14630.000000, 0, 0
SCD210730, 6.75000000, 3.47259658580413, 6.66971428571429, 12, 2, 12745.048632, 00:00:00.001, 00:00:00.001, 02:21:44.566, 0, 0, 0, 0, 2, 14860.000000, 0, 0
HUD210730, 0.00000000, 1.25207848353841, 12.3426966292136, 10, 2, 16756.806930, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 8.00000000, 4.57274590163934, 6.9473684210526, 15, 1, 46149.722222, 00:00:00.000, 00:00:00.000, 00:16:23.230, 0, 0, 0, 0, 2, 18260.000000, 0, 0
PBD210902, 0.00000000, 2, 0, 0, 0, 290.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210902, 0.00000000, 5, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210915, 89.33333333, 2.53187814928571, 186.124293785309, 0, 0, 249378.115740, 00:00:00:000, 00:00:00:000, 00:30:46.115, 0, 0, 0, 0, 16, 7431125.000000, 0, 0
HCD210831, 0.00000000, 1.77485254946728, 11.6033834586466, 2, 1, 6955.539012, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 0.00000000, 1.11845632292652, 17.7661870503597, 9, 3, 5857.319444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 7.00000000, 2.22788527691778, 7.08896449704145, 4, 1, 7072.979919, 00:00:00.001, 00:00:00.001, 03:34:55.532, 0, 0, 0, 0, 3, 54940.000000, 0, 0
SRD210831, 0.00000000, 1.41903914590747, 5.10334821428572, 6, 0, 2673.128213, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211020, 77.50000000, 1.55708395695937, 198.940548915456, 0, 0, 219546.730415, 00:00:00:000, 00:00:00:000, 01:05:11.991, 0, 0, 0, 0, 28, 18271675.000000, 0, 0
HCD210930, 20.50000000, 2.06053855094924, 10.6428571428572, 4, 1, 10614.722527, 00:00:00.000, 00:00:00.000, 06:03:18.871, 0, 0, 0, 0, 1, 9470.000000, 0, 0
HUD210930, 0.00000000, 1, 15.1818181818182, 4, 0, 7801.208333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 0.00000000, 1.10673424136839, 4.91454545454545, 2, 0, 1219.752613, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 0.00000000, 3.04697282421741, 6.50449101796409, 6, 0, 10020.708093, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211117, 0.00000000, 9.49761904761905, 238.653846153846, 0, 0, 16085.611979, 00:00:00:000, 00:00:00:000, 00:09:03.345, 0, 0, 0, 0, 4, 5052500.000000, 0, 0
SRD211029, 0.00000000, 1.10720240535739, 4.90298507462686, 4, 0, 1329.724664, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 0.00000000, 3.37784090909091, 8.62714285714287, 5, 0, 10831.263653, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211029, 33.66666666, 1.78327147401909, 13.6875, 5, 0, 7614.076241, 00:00:00.001, 00:00:00.001, 01:29:55.103, 0, 0, 0, 0, 3, 28630.000000, 0, 0
HUD211029, 0.00000000, 1.31267345050879, 14.0348837209302, 9, 0, 14249.483333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
